createdAt,value
2019-03-11T00:00:14.817Z,0
2019-03-11T00:01:16.546Z,0
2019-03-11T00:02:18.302Z,0
2019-03-11T00:03:20.167Z,0
2019-03-11T00:04:22.897Z,0
2019-03-11T00:05:23.822Z,0
2019-03-11T00:06:25.625Z,0
2019-03-11T00:07:27.536Z,0
2019-03-11T00:08:29.467Z,0
2019-03-11T00:09:31.590Z,0
2019-03-11T00:10:33.707Z,0
2019-03-11T00:11:35.735Z,0
2019-03-11T00:12:37.652Z,0
2019-03-11T00:13:39.414Z,0
2019-03-11T00:14:41.282Z,0
2019-03-11T00:15:43.305Z,0
2019-03-11T00:16:45.255Z,0
2019-03-11T00:17:46.992Z,0
2019-03-11T00:18:48.803Z,0
2019-03-11T00:19:50.671Z,0
2019-03-11T00:20:52.606Z,0
2019-03-11T00:21:54.459Z,0
2019-03-11T00:22:56.355Z,0
2019-03-11T00:23:58.402Z,0
2019-03-11T00:25:00.351Z,0
2019-03-11T00:26:02.275Z,0
2019-03-11T00:27:04.097Z,0
2019-03-11T00:28:05.948Z,0
2019-03-11T00:29:07.822Z,0
2019-03-11T00:30:09.571Z,0
2019-03-11T00:31:11.653Z,0
2019-03-11T00:32:13.573Z,0
2019-03-11T00:33:15.563Z,0
2019-03-11T00:34:17.446Z,0
2019-03-11T00:35:19.353Z,0
2019-03-11T00:36:21.517Z,0
2019-03-11T00:37:23.349Z,0
2019-03-11T00:38:25.227Z,0
2019-03-11T00:39:27.227Z,0
2019-03-11T00:40:29.071Z,0
2019-03-11T00:41:30.988Z,0
2019-03-11T00:42:32.758Z,0
2019-03-11T00:43:34.695Z,0
2019-03-11T00:44:36.533Z,0
2019-03-11T00:45:38.208Z,0
2019-03-11T00:46:39.771Z,0
2019-03-11T00:47:41.175Z,0
2019-03-11T00:48:42.620Z,0
2019-03-11T00:49:44.082Z,0
2019-03-11T00:50:45.550Z,0
2019-03-11T00:51:47.035Z,0
2019-03-11T00:52:48.548Z,0
2019-03-11T00:53:49.982Z,0
2019-03-11T00:54:51.487Z,0
2019-03-11T00:55:53.056Z,0
2019-03-11T00:56:54.646Z,0
2019-03-11T00:57:56.164Z,0
2019-03-11T00:58:57.628Z,0
2019-03-11T00:59:59.090Z,0
2019-03-11T01:01:00.621Z,0
2019-03-11T01:02:02.236Z,0
2019-03-11T01:03:03.707Z,0
2019-03-11T01:04:05.179Z,0
2019-03-11T01:05:06.672Z,0
2019-03-11T01:06:08.172Z,0
2019-03-11T01:07:09.712Z,0
2019-03-11T01:08:11.281Z,0
2019-03-11T01:09:12.939Z,0
2019-03-11T01:10:14.655Z,0
2019-03-11T01:11:16.530Z,0
2019-03-11T01:12:18.310Z,0
2019-03-11T01:13:20.330Z,0
2019-03-11T01:14:22.413Z,0
2019-03-11T01:15:24.295Z,0
2019-03-11T01:16:25.969Z,0
2019-03-11T01:17:27.385Z,0
2019-03-11T01:18:28.895Z,0
2019-03-11T01:19:30.367Z,0
2019-03-11T01:20:32.019Z,0
2019-03-11T01:21:33.597Z,0
2019-03-11T01:22:35.006Z,0
2019-03-11T01:23:36.497Z,0
2019-03-11T01:24:37.966Z,0
2019-03-11T01:25:39.504Z,0
2019-03-11T01:26:40.935Z,0
2019-03-11T01:27:42.605Z,0
2019-03-11T01:28:44.053Z,0
2019-03-11T01:29:45.527Z,0
2019-03-11T01:30:47.093Z,0
2019-03-11T01:31:48.602Z,0
2019-03-11T01:32:50.317Z,0
2019-03-11T01:33:52.083Z,0
2019-03-11T01:34:53.988Z,0
2019-03-11T01:35:55.794Z,0
2019-03-11T01:36:57.608Z,0
2019-03-11T01:37:59.173Z,0
2019-03-11T01:39:00.671Z,0
2019-03-11T01:40:02.404Z,0
2019-03-11T01:41:04.138Z,0
2019-03-11T01:42:05.623Z,0
2019-03-11T01:43:07.158Z,0
2019-03-11T01:44:08.657Z,0
2019-03-11T01:45:10.209Z,0
2019-03-11T01:46:11.716Z,0
2019-03-11T01:47:13.188Z,0
2019-03-11T01:48:14.736Z,0
2019-03-11T01:49:16.296Z,0
2019-03-11T01:50:17.875Z,0
2019-03-11T01:51:19.316Z,0
2019-03-11T01:52:20.926Z,0
2019-03-11T01:53:22.888Z,0
2019-03-11T01:54:24.797Z,0
2019-03-11T01:55:26.627Z,0
2019-03-11T01:56:28.432Z,0
2019-03-11T01:57:30.378Z,0
2019-03-11T01:58:32.421Z,0
2019-03-11T01:59:34.448Z,0
2019-03-11T02:00:36.307Z,0
2019-03-11T02:01:38.273Z,0
2019-03-11T02:02:40.112Z,0
2019-03-11T02:03:42.091Z,0
2019-03-11T02:04:43.956Z,0
2019-03-11T02:05:45.796Z,0
2019-03-11T02:06:47.503Z,0
2019-03-11T02:07:49.180Z,0
2019-03-11T02:08:51.136Z,0
2019-03-11T02:09:52.977Z,0
2019-03-11T02:10:54.996Z,0
2019-03-11T02:11:56.996Z,0
2019-03-11T02:12:58.821Z,0
2019-03-11T02:14:00.697Z,0
2019-03-11T02:15:02.621Z,0
2019-03-11T02:16:04.516Z,0
2019-03-11T02:17:06.473Z,0
2019-03-11T02:18:08.229Z,0
2019-03-11T02:19:10.179Z,0
2019-03-11T02:20:11.972Z,0
2019-03-11T02:21:13.925Z,0
2019-03-11T02:22:16.022Z,0
2019-03-11T02:23:17.989Z,0
2019-03-11T02:24:19.894Z,0
2019-03-11T02:25:21.748Z,0
2019-03-11T02:26:23.440Z,0
2019-03-11T02:27:25.458Z,0
2019-03-11T02:28:27.406Z,0
2019-03-11T02:29:29.313Z,0
2019-03-11T02:30:31.271Z,0
2019-03-11T02:31:33.318Z,0
2019-03-11T02:32:35.124Z,0
2019-03-11T02:33:37.274Z,0
2019-03-11T02:34:38.900Z,0
2019-03-11T02:35:40.530Z,0
2019-03-11T02:36:42.527Z,0
2019-03-11T02:37:44.424Z,0
2019-03-11T02:38:46.071Z,0
2019-03-11T02:39:48.028Z,0
2019-03-11T02:40:50.042Z,0
2019-03-11T02:41:51.880Z,0
2019-03-11T02:42:53.573Z,0
2019-03-11T02:43:55.312Z,0
2019-03-11T02:44:57.201Z,0
2019-03-11T02:45:59.133Z,0
2019-03-11T02:47:00.892Z,0
2019-03-11T02:48:02.835Z,0
2019-03-11T02:49:04.614Z,0
2019-03-11T02:50:06.136Z,0
2019-03-11T02:51:07.844Z,0
2019-03-11T02:52:09.276Z,0
2019-03-11T02:53:10.759Z,0
2019-03-11T02:54:12.382Z,0
2019-03-11T02:55:14.000Z,0
2019-03-11T02:56:15.764Z,0
2019-03-11T02:57:17.274Z,0
2019-03-11T02:58:46.949Z,0
2019-03-11T02:59:48.858Z,0
2019-03-11T03:00:50.674Z,0
2019-03-11T03:01:52.179Z,0
2019-03-11T03:02:53.683Z,0
2019-03-11T03:03:55.054Z,0
2019-03-11T03:04:56.471Z,0
2019-03-11T03:05:57.841Z,0
2019-03-11T03:06:59.219Z,0
2019-03-11T03:08:00.587Z,0
2019-03-11T03:09:01.959Z,0
2019-03-11T03:10:03.350Z,0
2019-03-11T03:11:04.714Z,0
2019-03-11T03:12:06.081Z,0
2019-03-11T03:13:07.456Z,0
2019-03-11T03:14:08.926Z,0
2019-03-11T03:15:10.499Z,0
2019-03-11T03:16:12.100Z,0
2019-03-11T03:17:13.901Z,0
2019-03-11T03:18:15.990Z,0
2019-03-11T03:19:18.018Z,0
2019-03-11T03:20:19.816Z,0
2019-03-11T03:21:21.838Z,0
2019-03-11T03:22:23.841Z,0
2019-03-11T03:23:25.831Z,0
2019-03-11T03:24:27.764Z,0
2019-03-11T03:25:34.513Z,0
2019-03-11T03:26:31.728Z,0
2019-03-11T03:27:33.672Z,0
2019-03-11T03:28:35.152Z,0
2019-03-11T03:29:36.842Z,0
2019-03-11T03:30:38.346Z,0
2019-03-11T03:31:39.968Z,0
2019-03-11T03:32:41.649Z,0
2019-03-11T03:33:43.139Z,0
2019-03-11T03:34:44.840Z,0
2019-03-11T03:35:46.364Z,0
2019-03-11T03:36:47.933Z,0
2019-03-11T03:37:49.399Z,0
2019-03-11T03:38:51.169Z,0
2019-03-11T03:39:53.037Z,0
2019-03-11T03:40:54.760Z,0
2019-03-11T03:41:56.663Z,0
2019-03-11T03:42:58.552Z,0
2019-03-11T03:44:00.413Z,0
2019-03-11T03:45:02.335Z,0
2019-03-11T03:46:17.503Z,0
2019-03-11T03:47:05.844Z,0
2019-03-11T03:48:07.636Z,0
2019-03-11T03:49:09.546Z,0
2019-03-11T03:50:11.376Z,0
2019-03-11T03:51:13.285Z,0
2019-03-11T03:52:15.235Z,0
2019-03-11T03:53:17.122Z,0
2019-03-11T03:54:19.135Z,0
2019-03-11T03:55:20.744Z,0
2019-03-11T03:56:22.175Z,0
2019-03-11T03:57:23.524Z,0
2019-03-11T03:58:24.874Z,0
2019-03-11T03:59:26.231Z,0
2019-03-11T04:00:27.587Z,0
2019-03-11T04:01:28.957Z,0
2019-03-11T04:02:30.295Z,0
2019-03-11T04:03:31.639Z,0
2019-03-11T04:04:32.999Z,0
2019-03-11T04:05:34.343Z,0
2019-03-11T04:06:35.703Z,0
2019-03-11T04:07:37.041Z,0
2019-03-11T04:08:38.409Z,0
2019-03-11T04:09:39.751Z,0
2019-03-11T04:10:41.099Z,0
2019-03-11T04:11:42.444Z,0
2019-03-11T04:12:43.790Z,0
2019-03-11T04:13:45.139Z,0
2019-03-11T04:14:46.491Z,0
2019-03-11T04:15:47.838Z,0
2019-03-11T04:16:49.197Z,0
2019-03-11T04:17:50.541Z,0
2019-03-11T04:18:51.894Z,0
2019-03-11T04:19:53.231Z,0
2019-03-11T04:20:54.590Z,0
2019-03-11T04:21:55.932Z,0
2019-03-11T04:22:57.276Z,0
2019-03-11T04:23:58.648Z,0
2019-03-11T04:24:59.975Z,0
2019-03-11T04:26:01.327Z,0
2019-03-11T04:27:02.671Z,0
2019-03-11T04:28:04.020Z,0
2019-03-11T04:29:05.364Z,0
2019-03-11T04:30:06.718Z,0
2019-03-11T04:31:08.064Z,0
2019-03-11T04:32:09.415Z,0
2019-03-11T04:33:10.763Z,0
2019-03-11T04:34:12.103Z,0
2019-03-11T04:35:13.449Z,0
2019-03-11T04:36:14.806Z,0
2019-03-11T04:37:16.165Z,0
2019-03-11T04:38:17.519Z,0
2019-03-11T04:39:18.869Z,0
2019-03-11T04:40:20.220Z,0
2019-03-11T04:41:21.577Z,0
2019-03-11T04:42:23.088Z,0
2019-03-11T04:43:24.710Z,0
2019-03-11T04:44:26.354Z,0
2019-03-11T04:45:28.448Z,0
2019-03-11T04:46:30.453Z,0
2019-03-11T04:47:32.334Z,0
2019-03-11T04:48:34.054Z,0
2019-03-11T04:49:35.920Z,0
2019-03-11T04:50:37.728Z,0
2019-03-11T04:51:39.555Z,0
2019-03-11T04:52:41.301Z,0
2019-03-11T04:53:43.134Z,0
2019-03-11T04:54:44.933Z,0
2019-03-11T04:55:46.768Z,0
2019-03-11T04:56:48.605Z,0
2019-03-11T04:57:50.386Z,0
2019-03-11T04:58:52.313Z,0
2019-03-11T04:59:56.364Z,0
2019-03-11T05:00:58.277Z,0
2019-03-11T05:02:00.150Z,0
2019-03-11T05:03:02.041Z,0
2019-03-11T05:04:04.511Z,0
2019-03-11T05:05:06.582Z,0
2019-03-11T05:06:08.804Z,0
2019-03-11T05:07:11.076Z,0
2019-03-11T05:08:13.010Z,0
2019-03-11T05:09:14.901Z,0
2019-03-11T05:10:16.824Z,0
2019-03-11T05:11:18.646Z,0
2019-03-11T05:12:20.714Z,0
2019-03-11T05:13:22.634Z,0
2019-03-11T05:14:24.550Z,0
2019-03-11T05:15:26.558Z,0
2019-03-11T05:16:28.711Z,0
2019-03-11T05:17:30.737Z,0
2019-03-11T05:18:33.463Z,0
2019-03-11T05:19:35.095Z,0
2019-03-11T05:20:36.794Z,0
2019-03-11T05:21:38.560Z,0
2019-03-11T05:22:40.201Z,0
2019-03-11T05:23:41.933Z,0
2019-03-11T05:24:44.690Z,0
2019-03-11T05:25:47.459Z,0
2019-03-11T05:26:50.150Z,0
2019-03-11T05:27:52.419Z,0
2019-03-11T05:28:54.030Z,0
2019-03-11T05:29:55.859Z,0
2019-03-11T05:30:58.055Z,0
2019-03-11T05:32:00.774Z,0
2019-03-11T05:33:02.706Z,0
2019-03-11T05:34:06.330Z,0
2019-03-11T05:35:08.639Z,0
2019-03-11T05:36:10.660Z,0
2019-03-11T05:37:13.852Z,0
2019-03-11T05:38:20.083Z,0
2019-03-11T05:39:21.990Z,0
2019-03-11T05:40:23.843Z,0
2019-03-11T05:41:25.695Z,0
2019-03-11T05:42:34.843Z,0
2019-03-11T05:43:37.598Z,5
2019-03-11T05:44:39.509Z,5
2019-03-11T05:45:41.272Z,5
2019-03-11T05:46:43.096Z,5
2019-03-11T05:47:44.984Z,5
2019-03-11T05:48:46.718Z,5
2019-03-11T05:49:48.521Z,5
2019-03-11T05:50:50.189Z,11
2019-03-11T05:51:51.949Z,11
2019-03-11T05:52:53.695Z,11
2019-03-11T05:53:55.474Z,11
2019-03-11T05:54:57.300Z,11
2019-03-11T05:55:58.979Z,11
2019-03-11T05:57:00.531Z,16
2019-03-11T05:58:02.349Z,16
2019-03-11T05:59:04.219Z,16
2019-03-11T06:00:06.145Z,16
2019-03-11T06:01:07.824Z,16
2019-03-11T06:02:10.710Z,16
2019-03-11T06:03:12.694Z,16
2019-03-11T06:04:14.701Z,11
2019-03-11T06:05:18.791Z,11
2019-03-11T06:06:20.445Z,11
2019-03-11T06:07:22.337Z,11
2019-03-11T06:08:24.151Z,11
2019-03-11T06:09:26.139Z,11
2019-03-11T06:10:27.995Z,11
2019-03-11T06:11:29.882Z,16
2019-03-11T06:12:31.479Z,16
2019-03-11T06:13:36.232Z,16
2019-03-11T06:14:34.910Z,16
2019-03-11T06:15:36.715Z,16
2019-03-11T06:16:38.567Z,16
2019-03-11T06:17:40.496Z,16
2019-03-11T06:18:44.247Z,22
2019-03-11T06:19:43.917Z,22
2019-03-11T06:20:45.719Z,16
2019-03-11T06:21:47.557Z,16
2019-03-11T06:22:49.242Z,16
2019-03-11T06:23:50.903Z,16
2019-03-11T06:24:52.616Z,22
2019-03-11T06:25:54.310Z,28
2019-03-11T06:26:56.006Z,33
2019-03-11T06:27:57.776Z,33
2019-03-11T06:28:59.451Z,33
2019-03-11T06:30:01.093Z,33
2019-03-11T06:31:02.691Z,33
2019-03-11T06:32:04.353Z,39
2019-03-11T06:33:05.944Z,39
2019-03-11T06:34:07.624Z,50
2019-03-11T06:35:09.138Z,56
2019-03-11T06:36:10.647Z,67
2019-03-11T06:37:12.214Z,73
2019-03-11T06:38:13.937Z,73
2019-03-11T06:39:15.571Z,78
2019-03-11T06:40:17.178Z,78
2019-03-11T06:41:18.790Z,78
2019-03-11T06:42:20.409Z,90
2019-03-11T06:43:22.031Z,95
2019-03-11T06:44:23.539Z,112
2019-03-11T06:45:25.016Z,123
2019-03-11T06:46:26.665Z,135
2019-03-11T06:47:28.185Z,140
2019-03-11T06:48:30.091Z,140
2019-03-11T06:49:31.585Z,135
2019-03-11T06:50:33.146Z,123
2019-03-11T06:51:34.710Z,112
2019-03-11T06:52:36.527Z,106
2019-03-11T06:53:38.200Z,101
2019-03-11T06:54:39.895Z,95
2019-03-11T06:55:41.695Z,90
2019-03-11T06:56:43.355Z,90
2019-03-11T06:57:45.170Z,84
2019-03-11T06:58:46.933Z,78
2019-03-11T06:59:48.535Z,61
2019-03-11T07:00:50.126Z,56
2019-03-11T07:01:51.702Z,50
2019-03-11T07:02:53.512Z,56
2019-03-11T07:03:55.377Z,67
2019-03-11T07:04:57.042Z,95
2019-03-11T07:05:58.905Z,106
2019-03-11T07:07:00.587Z,118
2019-03-11T07:08:02.093Z,129
2019-03-11T07:09:03.879Z,140
2019-03-11T07:10:05.463Z,146
2019-03-11T07:11:07.282Z,157
2019-03-11T07:12:08.892Z,168
2019-03-11T07:13:10.364Z,174
2019-03-11T07:14:12.008Z,174
2019-03-11T07:15:13.507Z,174
2019-03-11T07:16:15.257Z,168
2019-03-11T07:17:16.920Z,163
2019-03-11T07:18:18.683Z,168
2019-03-11T07:19:20.172Z,174
2019-03-11T07:20:21.677Z,180
2019-03-11T07:21:23.186Z,185
2019-03-11T07:22:24.675Z,219
2019-03-11T07:23:26.240Z,236
2019-03-11T07:24:27.847Z,506
2019-03-11T07:25:29.431Z,298
2019-03-11T07:26:31.073Z,236
2019-03-11T07:27:32.644Z,264
2019-03-11T07:28:34.240Z,264
2019-03-11T07:29:35.800Z,253
2019-03-11T07:30:37.356Z,225
2019-03-11T07:31:39.032Z,213
2019-03-11T07:32:40.550Z,208
2019-03-11T07:33:42.132Z,230
2019-03-11T07:34:43.620Z,253
2019-03-11T07:35:45.126Z,292
2019-03-11T07:36:46.640Z,337
2019-03-11T07:37:48.070Z,303
2019-03-11T07:38:49.747Z,517
2019-03-11T07:39:51.438Z,444
2019-03-11T07:40:52.822Z,354
2019-03-11T07:41:54.311Z,410
2019-03-11T07:42:55.826Z,315
2019-03-11T07:43:57.321Z,270
2019-03-11T07:44:58.956Z,292
2019-03-11T07:46:00.499Z,315
2019-03-11T07:47:02.872Z,309
2019-03-11T07:48:04.616Z,298
2019-03-11T07:49:06.217Z,275
2019-03-11T07:50:07.921Z,399
2019-03-11T07:51:09.422Z,281
2019-03-11T07:52:11.214Z,326
2019-03-11T07:53:12.756Z,686
2019-03-11T07:54:14.577Z,320
2019-03-11T07:55:16.125Z,793
2019-03-11T07:56:17.912Z,1006
2019-03-11T07:57:19.548Z,1141
2019-03-11T07:58:21.467Z,1040
2019-03-11T07:59:23.163Z,337
2019-03-11T08:00:24.965Z,286
2019-03-11T08:01:26.758Z,360
2019-03-11T08:02:28.575Z,326
2019-03-11T08:03:30.203Z,731
2019-03-11T08:04:31.772Z,534
2019-03-11T08:05:33.714Z,793
2019-03-11T08:06:35.460Z,815
2019-03-11T08:07:37.182Z,360
2019-03-11T08:08:39.017Z,348
2019-03-11T08:09:40.772Z,725
2019-03-11T08:10:42.613Z,376
2019-03-11T08:11:44.306Z,393
2019-03-11T08:12:46.458Z,652
2019-03-11T08:13:48.202Z,646
2019-03-11T08:14:49.921Z,748
2019-03-11T08:15:51.704Z,613
2019-03-11T08:16:53.481Z,478
2019-03-11T08:17:55.255Z,410
2019-03-11T08:18:57.222Z,360
2019-03-11T08:19:59.061Z,331
2019-03-11T08:21:01.062Z,371
2019-03-11T08:22:02.995Z,388
2019-03-11T08:23:04.823Z,371
2019-03-11T08:24:06.756Z,450
2019-03-11T08:25:08.697Z,410
2019-03-11T08:26:10.623Z,388
2019-03-11T08:27:12.416Z,331
2019-03-11T08:28:14.517Z,258
2019-03-11T08:29:16.369Z,309
2019-03-11T08:30:18.342Z,433
2019-03-11T08:31:20.222Z,393
2019-03-11T08:32:22.188Z,343
2019-03-11T08:33:24.192Z,270
2019-03-11T08:34:26.135Z,275
2019-03-11T08:35:28.038Z,320
2019-03-11T08:36:30.089Z,331
2019-03-11T08:37:31.926Z,348
2019-03-11T08:38:33.760Z,382
2019-03-11T08:39:35.569Z,450
2019-03-11T08:40:37.579Z,523
2019-03-11T08:41:39.608Z,438
2019-03-11T08:42:41.251Z,382
2019-03-11T08:43:43.147Z,320
2019-03-11T08:44:45.239Z,331
2019-03-11T08:45:47.064Z,399
2019-03-11T08:46:49.088Z,343
2019-03-11T08:47:51.096Z,275
2019-03-11T08:48:52.954Z,320
2019-03-11T08:49:54.571Z,421
2019-03-11T08:50:56.732Z,343
2019-03-11T08:51:58.501Z,258
2019-03-11T08:53:00.486Z,264
2019-03-11T08:54:02.397Z,326
2019-03-11T08:55:04.228Z,371
2019-03-11T08:56:06.387Z,388
2019-03-11T08:57:08.561Z,360
2019-03-11T08:58:10.378Z,410
2019-03-11T08:59:12.113Z,399
2019-03-11T09:00:13.896Z,298
2019-03-11T09:01:15.772Z,298
2019-03-11T09:02:17.656Z,360
2019-03-11T09:03:19.343Z,331
2019-03-11T09:04:21.124Z,275
2019-03-11T09:05:22.953Z,331
2019-03-11T09:06:24.808Z,376
2019-03-11T09:07:26.844Z,326
2019-03-11T09:08:28.592Z,331
2019-03-11T09:09:31.556Z,360
2019-03-11T09:10:32.062Z,410
2019-03-11T09:11:33.906Z,489
2019-03-11T09:12:35.533Z,388
2019-03-11T09:13:37.398Z,270
2019-03-11T09:14:39.130Z,270
2019-03-11T09:15:40.915Z,326
2019-03-11T09:16:42.818Z,348
2019-03-11T09:17:44.619Z,320
2019-03-11T09:18:46.883Z,270
2019-03-11T09:19:48.723Z,292
2019-03-11T09:20:50.679Z,348
2019-03-11T09:21:52.470Z,1350
2019-03-11T09:22:54.778Z,596
2019-03-11T09:23:56.522Z,607
2019-03-11T09:24:58.232Z,720
2019-03-11T09:25:59.928Z,1535
2019-03-11T09:27:01.764Z,742
2019-03-11T09:28:03.478Z,540
2019-03-11T09:29:05.204Z,534
2019-03-11T09:30:06.884Z,489
2019-03-11T09:31:08.566Z,399
2019-03-11T09:32:10.249Z,421
2019-03-11T09:33:11.964Z,523
2019-03-11T09:34:13.811Z,495
2019-03-11T09:35:15.515Z,483
2019-03-11T09:36:17.213Z,421
2019-03-11T09:37:18.904Z,399
2019-03-11T09:38:20.623Z,461
2019-03-11T09:39:22.365Z,483
2019-03-11T09:40:23.983Z,506
2019-03-11T09:41:25.848Z,551
2019-03-11T09:42:27.754Z,1237
2019-03-11T09:43:29.409Z,556
2019-03-11T09:44:31.282Z,556
2019-03-11T09:45:33.093Z,511
2019-03-11T09:46:34.836Z,444
2019-03-11T09:47:36.709Z,343
2019-03-11T09:48:38.536Z,286
2019-03-11T09:49:40.313Z,264
2019-03-11T09:50:42.175Z,275
2019-03-11T09:51:43.885Z,365
2019-03-11T09:52:45.770Z,427
2019-03-11T09:53:47.670Z,433
2019-03-11T09:54:49.479Z,427
2019-03-11T09:55:51.367Z,450
2019-03-11T09:56:53.165Z,472
2019-03-11T09:57:55.008Z,455
2019-03-11T09:58:56.518Z,483
2019-03-11T09:59:58.264Z,506
2019-03-11T10:00:59.927Z,517
2019-03-11T10:02:01.795Z,478
2019-03-11T10:03:03.636Z,478
2019-03-11T10:04:05.615Z,568
2019-03-11T10:05:07.588Z,579
2019-03-11T10:06:09.600Z,545
2019-03-11T10:07:11.344Z,540
2019-03-11T10:08:12.992Z,579
2019-03-11T10:09:14.846Z,646
2019-03-11T10:10:16.724Z,680
2019-03-11T10:11:18.577Z,630
2019-03-11T10:12:20.393Z,590
2019-03-11T10:13:22.275Z,607
2019-03-11T10:14:23.835Z,613
2019-03-11T10:15:25.679Z,641
2019-03-11T10:16:27.480Z,720
2019-03-11T10:17:29.309Z,804
2019-03-11T10:18:31.029Z,888
2019-03-11T10:19:32.858Z,826
2019-03-11T10:20:34.659Z,646
2019-03-11T10:21:36.502Z,483
2019-03-11T10:22:38.777Z,320
2019-03-11T10:23:40.859Z,230
2019-03-11T10:24:42.649Z,196
2019-03-11T10:25:44.640Z,191
2019-03-11T10:26:46.443Z,225
2019-03-11T10:27:48.341Z,281
2019-03-11T10:28:49.974Z,298
2019-03-11T10:29:51.484Z,281
2019-03-11T10:30:53.386Z,264
2019-03-11T10:31:56.757Z,236
2019-03-11T10:32:58.458Z,202
2019-03-11T10:34:00.689Z,191
2019-03-11T10:35:02.192Z,208
2019-03-11T10:36:04.064Z,230
2019-03-11T10:37:05.713Z,247
2019-03-11T10:38:07.399Z,253
2019-03-11T10:39:09.454Z,241
2019-03-11T10:40:11.852Z,264
2019-03-11T10:41:14.120Z,292
2019-03-11T10:42:16.556Z,309
2019-03-11T10:43:18.344Z,309
2019-03-11T10:44:20.744Z,298
2019-03-11T10:45:30.304Z,270
2019-03-11T10:46:23.984Z,253
2019-03-11T10:47:25.607Z,253
2019-03-11T10:48:36.600Z,258
2019-03-11T10:49:28.820Z,253
2019-03-11T10:50:30.488Z,236
2019-03-11T10:51:32.183Z,247
2019-03-11T10:52:33.845Z,303
2019-03-11T10:53:35.576Z,331
2019-03-11T10:54:37.213Z,343
2019-03-11T10:55:38.949Z,393
2019-03-11T10:56:40.718Z,382
2019-03-11T10:57:42.311Z,523
2019-03-11T10:58:43.955Z,337
2019-03-11T10:59:45.833Z,376
2019-03-11T11:00:47.523Z,365
2019-03-11T11:01:49.216Z,337
2019-03-11T11:02:51.040Z,331
2019-03-11T11:03:52.594Z,360
2019-03-11T11:04:54.543Z,388
2019-03-11T11:05:56.226Z,410
2019-03-11T11:06:58.096Z,427
2019-03-11T11:07:59.911Z,450
2019-03-11T11:09:01.613Z,461
2019-03-11T11:10:03.303Z,489
2019-03-11T11:11:05.060Z,455
2019-03-11T11:12:07.051Z,590
2019-03-11T11:13:08.711Z,371
2019-03-11T11:14:10.554Z,393
2019-03-11T11:15:12.298Z,466
2019-03-11T11:16:14.216Z,517
2019-03-11T11:17:16.256Z,528
2019-03-11T11:18:18.081Z,562
2019-03-11T11:19:19.895Z,652
2019-03-11T11:20:21.880Z,759
2019-03-11T11:21:23.800Z,832
2019-03-11T11:22:25.849Z,967
2019-03-11T11:23:27.637Z,804
2019-03-11T11:24:29.626Z,838
2019-03-11T11:25:31.376Z,826
2019-03-11T11:26:33.011Z,770
2019-03-11T11:27:36.462Z,776
2019-03-11T11:28:36.415Z,770
2019-03-11T11:29:38.284Z,708
2019-03-11T11:30:40.139Z,663
2019-03-11T11:31:41.805Z,635
2019-03-11T11:32:43.659Z,450
2019-03-11T11:33:45.748Z,376
2019-03-11T11:34:47.584Z,337
2019-03-11T11:35:49.363Z,371
2019-03-11T11:36:51.098Z,393
2019-03-11T11:37:52.930Z,393
2019-03-11T11:38:54.740Z,365
2019-03-11T11:39:56.379Z,376
2019-03-11T11:40:58.164Z,444
2019-03-11T11:42:00.190Z,444
2019-03-11T11:43:01.743Z,371
2019-03-11T11:44:03.571Z,354
2019-03-11T11:45:05.168Z,393
2019-03-11T11:46:06.954Z,410
2019-03-11T11:47:08.670Z,393
2019-03-11T11:48:10.565Z,376
2019-03-11T11:49:12.578Z,365
2019-03-11T11:50:14.483Z,348
2019-03-11T11:51:16.249Z,337
2019-03-11T11:52:17.928Z,331
2019-03-11T11:53:19.580Z,320
2019-03-11T11:54:21.585Z,292
2019-03-11T11:55:23.325Z,286
2019-03-11T11:56:25.310Z,270
2019-03-11T11:57:26.889Z,253
2019-03-11T11:58:28.482Z,236
2019-03-11T11:59:30.135Z,230
2019-03-11T12:00:31.697Z,241
2019-03-11T12:01:33.286Z,247
2019-03-11T12:02:34.916Z,241
2019-03-11T12:03:36.428Z,230
2019-03-11T12:04:38.044Z,241
2019-03-11T12:05:39.571Z,275
2019-03-11T12:06:41.146Z,326
2019-03-11T12:07:42.701Z,331
2019-03-11T12:08:44.209Z,315
2019-03-11T12:09:45.804Z,315
2019-03-11T12:10:47.431Z,331
2019-03-11T12:11:49.139Z,326
2019-03-11T12:12:50.649Z,315
2019-03-11T12:13:52.916Z,286
2019-03-11T12:14:54.471Z,281
2019-03-11T12:15:56.169Z,337
2019-03-11T12:16:57.665Z,393
2019-03-11T12:17:59.149Z,444
2019-03-11T12:19:00.589Z,478
2019-03-11T12:20:02.000Z,506
2019-03-11T12:21:03.385Z,528
2019-03-11T12:22:05.441Z,478
2019-03-11T12:23:07.144Z,371
2019-03-11T12:24:08.534Z,275
2019-03-11T12:25:09.996Z,241
2019-03-11T12:26:11.459Z,309
2019-03-11T12:27:12.961Z,528
2019-03-11T12:28:14.544Z,1102
2019-03-11T12:29:16.139Z,1108
2019-03-11T12:30:17.737Z,990
2019-03-11T12:31:21.621Z,956
2019-03-11T12:32:20.745Z,798
2019-03-11T12:33:22.293Z,928
2019-03-11T12:34:23.801Z,691
2019-03-11T12:35:25.417Z,1220
2019-03-11T12:36:26.962Z,1518
2019-03-11T12:37:28.511Z,545
2019-03-11T12:38:30.121Z,450
2019-03-11T12:39:31.595Z,354
2019-03-11T12:40:33.109Z,286
2019-03-11T12:41:34.564Z,292
2019-03-11T12:42:36.067Z,298
2019-03-11T12:43:37.498Z,675
2019-03-11T12:44:39.086Z,326
2019-03-11T12:45:40.600Z,354
2019-03-11T12:46:42.500Z,343
2019-03-11T12:47:43.937Z,286
2019-03-11T12:48:45.400Z,230
2019-03-11T12:49:46.859Z,196
2019-03-11T12:50:48.353Z,163
2019-03-11T12:51:50.301Z,135
2019-03-11T12:52:51.045Z,118
2019-03-11T12:53:52.419Z,123
2019-03-11T12:54:53.770Z,168
2019-03-11T12:55:55.126Z,241
2019-03-11T12:56:56.505Z,326
2019-03-11T12:57:57.855Z,427
2019-03-11T12:58:59.209Z,511
2019-03-11T13:00:00.579Z,545
2019-03-11T13:01:03.464Z,579
2019-03-11T13:02:03.512Z,545
2019-03-11T13:03:04.871Z,562
2019-03-11T13:04:06.254Z,883
2019-03-11T13:05:07.714Z,618
2019-03-11T13:06:09.069Z,663
2019-03-11T13:07:10.560Z,697
2019-03-11T13:08:11.985Z,669
2019-03-11T13:09:13.426Z,646
2019-03-11T13:10:14.896Z,641
2019-03-11T13:11:16.341Z,635
2019-03-11T13:12:17.780Z,601
2019-03-11T13:13:19.396Z,545
2019-03-11T13:14:20.709Z,517
2019-03-11T13:15:22.099Z,500
2019-03-11T13:16:23.472Z,478
2019-03-11T13:17:24.929Z,472
2019-03-11T13:18:26.279Z,461
2019-03-11T13:19:27.784Z,450
2019-03-11T13:20:29.269Z,444
2019-03-11T13:21:30.760Z,444
2019-03-11T13:22:32.290Z,405
2019-03-11T13:23:34.551Z,354
2019-03-11T13:24:36.421Z,320
2019-03-11T13:25:37.950Z,292
2019-03-11T13:26:39.388Z,298
2019-03-11T13:27:40.866Z,337
2019-03-11T13:28:42.431Z,348
2019-03-11T13:29:43.872Z,337
2019-03-11T13:30:45.404Z,303
2019-03-11T13:31:47.035Z,286
2019-03-11T13:32:48.547Z,281
2019-03-11T13:33:50.137Z,264
2019-03-11T13:34:51.615Z,270
2019-03-11T13:35:53.081Z,286
2019-03-11T13:36:54.575Z,320
2019-03-11T13:37:56.235Z,320
2019-03-11T13:38:57.885Z,292
2019-03-11T13:39:59.674Z,292
2019-03-11T13:41:01.169Z,320
2019-03-11T13:42:02.826Z,354
2019-03-11T13:43:04.361Z,388
2019-03-11T13:44:06.222Z,376
2019-03-11T13:45:07.714Z,360
2019-03-11T13:46:09.467Z,337
2019-03-11T13:47:10.960Z,303
2019-03-11T13:48:12.460Z,264
2019-03-11T13:49:14.096Z,230
2019-03-11T13:50:15.561Z,601
2019-03-11T13:51:17.061Z,219
2019-03-11T13:52:18.603Z,236
2019-03-11T13:53:20.100Z,270
2019-03-11T13:54:21.567Z,315
2019-03-11T13:55:23.082Z,348
2019-03-11T13:56:24.521Z,309
2019-03-11T13:57:26.071Z,247
2019-03-11T13:58:27.566Z,213
2019-03-11T13:59:29.113Z,213
2019-03-11T14:00:30.667Z,219
2019-03-11T14:01:32.185Z,208
2019-03-11T14:02:33.702Z,196
2019-03-11T14:03:35.276Z,174
2019-03-11T14:04:36.761Z,140
2019-03-11T14:05:38.223Z,118
2019-03-11T14:06:39.736Z,112
2019-03-11T14:07:41.201Z,112
2019-03-11T14:08:42.622Z,123
2019-03-11T14:09:44.055Z,140
2019-03-11T14:10:45.507Z,151
2019-03-11T14:11:46.975Z,163
2019-03-11T14:12:48.411Z,151
2019-03-11T14:13:49.861Z,123
2019-03-11T14:14:51.332Z,106
2019-03-11T14:15:52.805Z,90
2019-03-11T14:16:54.292Z,73
2019-03-11T14:17:55.727Z,56
2019-03-11T14:18:57.179Z,56
2019-03-11T14:19:58.606Z,78
2019-03-11T14:21:00.027Z,123
2019-03-11T14:22:01.455Z,191
2019-03-11T14:23:03.175Z,264
2019-03-11T14:24:04.517Z,309
2019-03-11T14:25:06.052Z,315
2019-03-11T14:26:07.665Z,298
2019-03-11T14:27:09.138Z,292
2019-03-11T14:28:10.646Z,270
2019-03-11T14:29:12.103Z,258
2019-03-11T14:30:13.597Z,275
2019-03-11T14:31:15.217Z,326
2019-03-11T14:32:17.999Z,343
2019-03-11T14:33:18.386Z,360
2019-03-11T14:34:20.023Z,421
2019-03-11T14:35:21.492Z,455
2019-03-11T14:36:22.983Z,843