createdAt,value
2023-01-08T00:02:08.382Z,96640.06
2023-01-08T00:04:37.702Z,96643.06
2023-01-08T00:07:06.548Z,96641.09
2023-01-08T00:09:35.442Z,96640.19
2023-01-08T00:12:04.372Z,96630.63
2023-01-08T00:14:33.188Z,96640.03
2023-01-08T00:17:03.454Z,96633.06
2023-01-08T00:19:32.286Z,96638.50
2023-01-08T00:22:01.138Z,96643.28
2023-01-08T00:24:29.988Z,96641.13
2023-01-08T00:26:58.837Z,96643.34
2023-01-08T00:29:27.754Z,96643.78
2023-01-08T00:31:56.554Z,96657.31
2023-01-08T00:34:25.439Z,96655.69
2023-01-08T00:36:54.266Z,96647.94
2023-01-08T00:39:23.297Z,96654.16
2023-01-08T00:41:52.079Z,96647.81
2023-01-08T00:44:21.188Z,96646.88
2023-01-08T00:46:49.993Z,96644.91
2023-01-08T00:49:19.063Z,96645.50
2023-01-08T00:51:47.842Z,96653.94
2023-01-08T00:54:16.696Z,96648.38
2023-01-08T00:56:45.473Z,96651.22
2023-01-08T00:59:14.273Z,96651.84
2023-01-08T01:01:44.131Z,96660.25
2023-01-08T01:04:13.127Z,96659.69
2023-01-08T01:06:43.300Z,96656.13
2023-01-08T01:09:12.523Z,96654.41
2023-01-08T01:11:41.576Z,96653.22
2023-01-08T01:14:10.977Z,96651.63
2023-01-08T01:16:41.959Z,96656.81
2023-01-08T01:19:11.373Z,96652.44
2023-01-08T01:21:40.176Z,96651.63
2023-01-08T01:24:11.864Z,96655.03
2023-01-08T01:26:40.774Z,96654.81
2023-01-08T01:29:09.750Z,96657.06
2023-01-08T01:31:38.570Z,96657.06
2023-01-08T01:34:07.334Z,96644.66
2023-01-08T01:36:36.736Z,96647.88
2023-01-08T01:39:06.226Z,96648.06
2023-01-08T01:41:43.900Z,96650.06
2023-01-08T01:44:40.229Z,96641.69
2023-01-08T01:47:24.001Z,96640.91
2023-01-08T01:50:16.537Z,96645.91
2023-01-08T01:53:13.480Z,96641.13
2023-01-08T01:55:44.679Z,96639.13
2023-01-08T01:58:18.303Z,96646.75
2023-01-08T02:00:48.410Z,96645.00
2023-01-08T02:03:19.015Z,96642.63
2023-01-08T02:06:09.041Z,96648.81
2023-01-08T02:08:43.736Z,96641.25
2023-01-08T02:11:17.632Z,96633.06
2023-01-08T02:13:55.375Z,96635.09
2023-01-08T02:16:35.860Z,96626.28
2023-01-08T02:19:17.331Z,96627.91
2023-01-08T02:21:54.942Z,96631.28
2023-01-08T02:24:29.975Z,96632.69
2023-01-08T02:27:02.237Z,96625.50
2023-01-08T02:29:33.336Z,96606.72
2023-01-08T02:32:03.170Z,96610.06
2023-01-08T02:34:33.089Z,96614.13
2023-01-08T02:37:02.884Z,96599.34
2023-01-08T02:39:47.104Z,96599.63
2023-01-08T02:42:22.464Z,96597.63
2023-01-08T02:45:06.868Z,96597.09
2023-01-08T02:47:42.758Z,96599.50
2023-01-08T02:50:17.123Z,96601.31
2023-01-08T02:52:56.996Z,96606.50
2023-01-08T02:55:29.131Z,96590.38
2023-01-08T02:57:59.434Z,96604.50
2023-01-08T03:00:29.665Z,96609.88
2023-01-08T03:03:17.481Z,96601.50
2023-01-08T03:05:51.004Z,96602.88
2023-01-08T03:08:20.901Z,96600.63
2023-01-08T03:10:59.087Z,96596.53
2023-01-08T03:13:38.413Z,96585.63
2023-01-08T03:16:17.363Z,96571.16
2023-01-08T03:19:02.049Z,96560.16
2023-01-08T03:21:32.558Z,96558.28
2023-01-08T03:24:02.774Z,96565.50
2023-01-08T03:26:33.935Z,96561.56
2023-01-08T03:29:03.891Z,96556.94
2023-01-08T03:31:37.131Z,96553.75
2023-01-08T03:34:07.131Z,96546.91
2023-01-08T03:36:39.472Z,96554.28
2023-01-08T03:39:17.568Z,96544.31
2023-01-08T03:41:49.034Z,96537.09
2023-01-08T03:44:18.051Z,96519.28
2023-01-08T03:46:52.286Z,96520.00
2023-01-08T03:49:23.673Z,96517.94
2023-01-08T03:51:52.497Z,96526.72
2023-01-08T03:54:29.532Z,96518.66
2023-01-08T03:56:58.794Z,96518.38
2023-01-08T03:59:27.722Z,96517.91
2023-01-08T04:01:57.490Z,96520.41
2023-01-08T04:04:26.684Z,96526.66
2023-01-08T04:06:55.556Z,96525.72
2023-01-08T04:09:24.395Z,96524.88
2023-01-08T04:11:53.183Z,96518.84
2023-01-08T04:14:22.009Z,96512.00
2023-01-08T04:16:50.901Z,96507.88
2023-01-08T04:19:19.915Z,96509.44
2023-01-08T04:21:52.283Z,96504.41
2023-01-08T04:24:21.334Z,96502.72
2023-01-08T04:26:50.151Z,96499.94
2023-01-08T04:29:19.237Z,96493.59
2023-01-08T04:31:48.313Z,96487.53
2023-01-08T04:34:17.236Z,96482.63
2023-01-08T04:36:46.349Z,96483.63
2023-01-08T04:39:17.101Z,96477.41
2023-01-08T04:41:47.380Z,96475.66
2023-01-08T04:44:16.248Z,96480.13
2023-01-08T04:46:45.173Z,96472.75
2023-01-08T04:49:14.725Z,96477.97
2023-01-08T04:51:43.787Z,96471.22
2023-01-08T04:54:12.613Z,96468.78
2023-01-08T04:56:41.534Z,96460.28
2023-01-08T04:59:10.555Z,96457.69
2023-01-08T05:01:40.647Z,96460.88
2023-01-08T05:04:12.447Z,96458.06
2023-01-08T05:06:41.432Z,96455.38
2023-01-08T05:09:10.397Z,96445.50
2023-01-08T05:11:39.399Z,96445.69
2023-01-08T05:14:08.217Z,96443.44
2023-01-08T05:16:37.200Z,96438.56
2023-01-08T05:19:06.235Z,96438.63
2023-01-08T05:21:35.296Z,96427.16
2023-01-08T05:24:04.238Z,96425.25
2023-01-08T05:26:33.581Z,96420.81
2023-01-08T05:29:02.700Z,96414.59
2023-01-08T05:31:31.656Z,96415.81
2023-01-08T05:34:01.429Z,96423.09
2023-01-08T05:36:31.670Z,96419.34
2023-01-08T05:39:00.609Z,96417.00
2023-01-08T05:41:29.511Z,96414.41
2023-01-08T05:43:58.412Z,96404.53
2023-01-08T05:46:27.367Z,96406.34
2023-01-08T05:48:56.199Z,96402.97
2023-01-08T05:51:25.020Z,96398.97
2023-01-08T05:53:53.947Z,96392.09
2023-01-08T05:56:23.221Z,96396.34
2023-01-08T05:58:55.851Z,96391.91
2023-01-08T06:01:25.773Z,96383.44
2023-01-08T06:03:59.506Z,96376.28
2023-01-08T06:06:28.419Z,96379.84
2023-01-08T06:08:57.379Z,96380.16
2023-01-08T06:11:26.244Z,96378.13
2023-01-08T06:13:55.436Z,96373.00
2023-01-08T06:16:24.397Z,96357.66
2023-01-08T06:18:53.217Z,96357.31
2023-01-08T06:21:22.114Z,96361.63
2023-01-08T06:23:50.967Z,96364.28
2023-01-08T06:26:19.861Z,96361.78
2023-01-08T06:28:49.345Z,96362.38
2023-01-08T06:31:18.292Z,96358.75
2023-01-08T06:33:47.296Z,96349.59
2023-01-08T06:36:16.166Z,96358.25
2023-01-08T06:38:45.095Z,96344.56
2023-01-08T06:41:14.772Z,96335.41
2023-01-08T06:43:43.566Z,96338.03
2023-01-08T06:46:12.494Z,96334.25
2023-01-08T06:48:41.509Z,96328.78
2023-01-08T06:51:10.322Z,96332.06
2023-01-08T06:53:39.165Z,96331.31
2023-01-08T06:56:12.655Z,96337.34
2023-01-08T06:58:41.596Z,96335.09
2023-01-08T07:01:16.573Z,96333.50
2023-01-08T07:03:46.050Z,96339.84
2023-01-08T07:06:20.698Z,96344.81
2023-01-08T07:08:50.135Z,96344.09
2023-01-08T07:11:19.435Z,96332.53
2023-01-08T07:13:48.391Z,96331.41
2023-01-08T07:16:17.450Z,96329.94
2023-01-08T07:18:46.482Z,96329.78
2023-01-08T07:21:15.360Z,96335.22
2023-01-08T07:23:44.263Z,96336.34
2023-01-08T07:26:13.152Z,96335.22
2023-01-08T07:28:42.990Z,96331.50
2023-01-08T07:31:11.909Z,96329.31
2023-01-08T07:33:40.924Z,96332.75
2023-01-08T07:36:10.139Z,96327.78
2023-01-08T07:38:39.711Z,96331.94
2023-01-08T07:41:08.748Z,96325.38
2023-01-08T07:43:37.609Z,96326.78
2023-01-08T07:46:06.708Z,96319.09
2023-01-08T07:48:35.711Z,96316.72
2023-01-08T07:51:06.628Z,96308.47
2023-01-08T07:53:37.316Z,96311.28
2023-01-08T07:56:08.653Z,96309.81
2023-01-08T07:58:38.434Z,96307.66
2023-01-08T08:01:11.895Z,96311.19
2023-01-08T08:03:41.853Z,96305.84
2023-01-08T08:06:11.083Z,96302.69
2023-01-08T08:08:42.104Z,96294.63
2023-01-08T08:11:11.572Z,96281.94
2023-01-08T08:13:45.346Z,96282.63
2023-01-08T08:16:14.197Z,96275.56
2023-01-08T08:18:43.157Z,96273.66
2023-01-08T08:21:12.040Z,96276.59
2023-01-08T08:23:40.825Z,96277.50
2023-01-08T08:26:09.814Z,96274.56
2023-01-08T08:28:38.721Z,96269.00
2023-01-08T08:31:07.561Z,96269.00
2023-01-08T08:33:36.460Z,96268.63
2023-01-08T08:36:05.572Z,96264.56
2023-01-08T08:38:34.464Z,96263.31
2023-01-08T08:41:03.473Z,96259.25
2023-01-08T08:43:32.435Z,96254.63
2023-01-08T08:46:01.240Z,96260.97
2023-01-08T08:48:30.083Z,96248.16
2023-01-08T08:50:58.949Z,96244.75
2023-01-08T08:53:28.075Z,96257.78
2023-01-08T08:55:59.702Z,96248.94
2023-01-08T08:58:28.707Z,96251.56
2023-01-08T09:01:04.279Z,96233.41
2023-01-08T09:03:33.443Z,96237.63
2023-01-08T09:06:02.341Z,96244.84
2023-01-08T09:08:31.352Z,96249.06
2023-01-08T09:11:00.311Z,96244.06
2023-01-08T09:13:29.662Z,96240.91
2023-01-08T09:16:02.210Z,96250.88
2023-01-08T09:18:31.244Z,96245.91
2023-01-08T09:21:04.636Z,96244.84
2023-01-08T09:23:34.211Z,96242.38
2023-01-08T09:26:04.619Z,96238.28
2023-01-08T09:28:34.776Z,96237.84
2023-01-08T09:31:04.613Z,96236.81
2023-01-08T09:33:33.861Z,96233.19
2023-01-08T09:36:02.757Z,96235.00
2023-01-08T09:38:31.681Z,96232.75
2023-01-08T09:41:10.983Z,96233.09
2023-01-08T09:43:44.559Z,96227.53
2023-01-08T09:46:15.806Z,96228.44
2023-01-08T09:48:45.582Z,96227.97
2023-01-08T09:51:17.172Z,96228.06
2023-01-08T09:53:46.585Z,96230.44
2023-01-08T09:56:18.900Z,96229.44
2023-01-08T09:58:53.934Z,96214.69
2023-01-08T10:01:38.142Z,96219.09
2023-01-08T10:04:14.142Z,96212.28
2023-01-08T10:06:51.513Z,96203.78
2023-01-08T10:09:26.536Z,96209.88
2023-01-08T10:11:59.196Z,96207.38
2023-01-08T10:14:40.921Z,96185.47
2023-01-08T10:17:22.758Z,96194.97
2023-01-08T10:19:52.212Z,96200.06
2023-01-08T10:22:23.987Z,96200.41
2023-01-08T10:24:52.980Z,96196.31
2023-01-08T10:27:24.996Z,96193.78
2023-01-08T10:29:53.968Z,96178.44
2023-01-08T10:32:35.236Z,96165.72
2023-01-08T10:35:07.607Z,96157.41
2023-01-08T10:37:43.127Z,96152.03
2023-01-08T10:40:32.930Z,96156.56
2023-01-08T10:43:34.514Z,96150.84
2023-01-08T10:46:09.422Z,96157.91
2023-01-08T10:48:45.345Z,96161.16
2023-01-08T10:51:25.885Z,96148.63
2023-01-08T10:53:57.564Z,96152.91
2023-01-08T10:56:27.816Z,96151.97
2023-01-08T10:58:58.568Z,96154.56
2023-01-08T11:01:33.334Z,96152.03
2023-01-08T11:04:05.785Z,96142.16
2023-01-08T11:06:40.255Z,96143.50
2023-01-08T11:09:33.938Z,96136.47
2023-01-08T11:12:03.057Z,96138.97
2023-01-08T11:14:35.959Z,96137.97
2023-01-08T11:17:12.423Z,96136.13
2023-01-08T11:19:41.583Z,96127.03
2023-01-08T11:22:22.799Z,96119.44
2023-01-08T11:24:53.758Z,96121.09
2023-01-08T11:27:22.698Z,96107.81
2023-01-08T11:29:56.152Z,96103.13
2023-01-08T11:32:25.018Z,96109.94
2023-01-08T11:35:15.624Z,96109.69
2023-01-08T11:37:54.366Z,96109.69
2023-01-08T11:40:51.947Z,96109.16
2023-01-08T11:43:42.308Z,96100.25
2023-01-08T11:46:53.506Z,96100.81
2023-01-08T11:49:51.711Z,96092.97
2023-01-08T11:53:05.006Z,96094.56
2023-01-08T11:56:01.834Z,96086.25
2023-01-08T11:58:56.540Z,96084.38
2023-01-08T12:01:28.815Z,96084.41
2023-01-08T12:04:33.151Z,96080.28
2023-01-08T12:07:31.583Z,96066.75
2023-01-08T12:10:15.142Z,96065.47
2023-01-08T12:12:57.288Z,96056.34
2023-01-08T12:15:53.871Z,96054.06
2023-01-08T12:18:36.677Z,96057.44
2023-01-08T12:21:11.714Z,96053.81
2023-01-08T12:24:12.064Z,96055.72
2023-01-08T12:27:03.733Z,96049.91
2023-01-08T12:29:52.231Z,96052.59
2023-01-08T12:32:30.086Z,96052.13
2023-01-08T12:35:01.892Z,96047.91
2023-01-08T12:37:52.100Z,96058.94
2023-01-08T12:40:23.862Z,96051.63
2023-01-08T12:43:00.439Z,96046.69
2023-01-08T12:45:35.972Z,96037.59
2023-01-08T12:48:21.419Z,96040.00
2023-01-08T12:50:58.137Z,96032.44
2023-01-08T12:53:36.041Z,96022.56
2023-01-08T12:56:51.908Z,96018.09
2023-01-08T12:59:42.292Z,96021.78
2023-01-08T13:02:36.163Z,96022.00
2023-01-08T13:05:20.215Z,96022.50
2023-01-08T13:07:53.398Z,96017.25
2023-01-08T13:10:36.051Z,96013.13
2023-01-08T13:13:06.493Z,96010.25
2023-01-08T13:15:36.876Z,96004.31
2023-01-08T13:18:25.892Z,96003.31
2023-01-08T13:21:00.303Z,95998.13
2023-01-08T13:23:31.973Z,95991.13
2023-01-08T13:26:02.752Z,95993.50
2023-01-08T13:28:45.009Z,95992.25
2023-01-08T13:31:25.012Z,95999.84
2023-01-08T13:33:55.071Z,96003.03
2023-01-08T13:36:28.325Z,95997.28
2023-01-08T13:39:23.977Z,95986.56
2023-01-08T13:42:16.997Z,95994.16
2023-01-08T13:45:05.711Z,95987.41
2023-01-08T13:47:37.869Z,95977.50
2023-01-08T13:50:18.810Z,95978.56
2023-01-08T13:52:57.330Z,95978.81
2023-01-08T13:55:34.197Z,95984.34
2023-01-08T13:58:09.145Z,95982.78
2023-01-08T14:00:45.095Z,95976.03
2023-01-08T14:03:38.141Z,95973.16
2023-01-08T14:06:24.176Z,95961.19
2023-01-08T14:09:00.592Z,95969.84
2023-01-08T14:11:34.113Z,95956.03
2023-01-08T14:14:03.730Z,95956.56
2023-01-08T14:16:34.207Z,95944.25
2023-01-08T14:19:06.142Z,95955.56
2023-01-08T14:21:35.315Z,95962.69
2023-01-08T14:24:05.401Z,95940.38
2023-01-08T14:26:37.285Z,95957.47
2023-01-08T14:29:19.874Z,95946.75
2023-01-08T14:31:53.959Z,95938.34
2023-01-08T14:34:26.054Z,95945.97
2023-01-08T14:36:56.401Z,95939.94
2023-01-08T14:39:26.369Z,95946.28
2023-01-08T14:42:15.008Z,95941.06
2023-01-08T14:44:46.679Z,95924.03
2023-01-08T14:47:20.854Z,95932.47
2023-01-08T14:49:53.950Z,95926.72
2023-01-08T14:52:22.989Z,95915.97
2023-01-08T14:54:56.523Z,95909.13
2023-01-08T14:57:27.523Z,95911.25
2023-01-08T14:59:59.771Z,95900.72
2023-01-08T15:02:35.400Z,95880.25
2023-01-08T15:05:20.120Z,95884.19
2023-01-08T15:08:05.256Z,95874.75
2023-01-08T15:10:42.793Z,95869.81
2023-01-08T15:13:26.307Z,95866.91
2023-01-08T15:16:01.729Z,95867.97
2023-01-08T15:18:30.787Z,95860.06
2023-01-08T15:20:59.965Z,95873.72
2023-01-08T15:23:38.607Z,95861.13
2023-01-08T15:26:12.054Z,95861.66
2023-01-08T15:28:56.687Z,95866.91
2023-01-08T15:31:32.666Z,95866.13
2023-01-08T15:34:02.024Z,95876.31
2023-01-08T15:36:31.165Z,95881.56
2023-01-08T15:39:00.145Z,95868.94
2023-01-08T15:41:58.144Z,95887.31
2023-01-08T15:44:27.025Z,95881.00
2023-01-08T15:46:55.849Z,95873.94
2023-01-08T15:49:24.880Z,95860.28
2023-01-08T15:51:54.242Z,95880.25
2023-01-08T15:54:26.788Z,95876.84
2023-01-08T15:56:55.652Z,95876.59
2023-01-08T15:59:24.624Z,95865.56
2023-01-08T16:01:54.303Z,95879.47
2023-01-08T16:04:24.083Z,95887.28
2023-01-08T16:06:53.164Z,95897.72
2023-01-08T16:09:22.114Z,95900.78
2023-01-08T16:11:51.767Z,95894.75
2023-01-08T16:14:20.625Z,95877.91
2023-01-08T16:16:49.455Z,95889.09
2023-01-08T16:19:18.471Z,95891.41
2023-01-08T16:21:48.867Z,95892.38
2023-01-08T16:24:17.679Z,95893.09
2023-01-08T16:26:46.445Z,95880.97
2023-01-08T16:29:15.308Z,95881.44
2023-01-08T16:31:48.575Z,95882.41
2023-01-08T16:34:17.579Z,95878.97
2023-01-08T16:36:46.389Z,95871.63
2023-01-08T16:39:15.361Z,95891.50
2023-01-08T16:41:44.392Z,95878.16
2023-01-08T16:44:26.878Z,95876.50
2023-01-08T16:46:56.527Z,95874.91
2023-01-08T16:49:25.493Z,95871.47
2023-01-08T16:51:55.026Z,95874.09
2023-01-08T16:54:23.887Z,95874.84
2023-01-08T16:56:53.388Z,95858.56
2023-01-08T16:59:23.890Z,95855.09
2023-01-08T17:01:54.777Z,95854.31
2023-01-08T17:04:23.956Z,95844.84
2023-01-08T17:06:52.928Z,95838.06
2023-01-08T17:09:21.983Z,95842.78
2023-01-08T17:11:50.939Z,95837.25
2023-01-08T17:14:19.891Z,95834.41
2023-01-08T17:16:49.773Z,95832.03
2023-01-08T17:19:18.589Z,95829.91
2023-01-08T17:21:48.717Z,95810.84
2023-01-08T17:24:17.590Z,95809.56
2023-01-08T17:26:46.680Z,95806.97
2023-01-08T17:29:15.609Z,95797.53
2023-01-08T17:31:44.525Z,95795.94
2023-01-08T17:34:14.401Z,95786.00
2023-01-08T17:36:43.501Z,95779.78
2023-01-08T17:39:12.873Z,95776.13
2023-01-08T17:42:00.454Z,95774.28
2023-01-08T17:44:31.641Z,95772.75
2023-01-08T17:47:00.518Z,95770.66
2023-01-08T17:49:31.176Z,95758.38
2023-01-08T17:52:00.161Z,95767.75
2023-01-08T17:54:29.596Z,95770.06
2023-01-08T17:56:58.584Z,95775.03
2023-01-08T17:59:27.615Z,95765.88
2023-01-08T18:01:58.476Z,95760.91
2023-01-08T18:04:27.565Z,95760.91
2023-01-08T18:06:56.615Z,95752.81
2023-01-08T18:09:25.433Z,95749.69
2023-01-08T18:11:54.341Z,95731.13
2023-01-08T18:14:23.366Z,95741.41
2023-01-08T18:16:53.698Z,95753.19
2023-01-08T18:19:22.626Z,95739.59
2023-01-08T18:21:51.586Z,95739.06
2023-01-08T18:24:20.475Z,95738.56
2023-01-08T18:26:50.685Z,95729.19
2023-01-08T18:29:19.603Z,95721.03
2023-01-08T18:31:49.026Z,95725.72
2023-01-08T18:34:17.951Z,95725.72
2023-01-08T18:36:46.820Z,95718.38
2023-01-08T18:39:15.853Z,95708.75
2023-01-08T18:42:03.230Z,95720.50
2023-01-08T18:44:32.114Z,95709.25
2023-01-08T18:47:00.952Z,95707.19
2023-01-08T18:49:29.802Z,95703.28
2023-01-08T18:51:58.600Z,95716.38
2023-01-08T18:54:27.515Z,95708.06
2023-01-08T18:56:56.544Z,95695.75
2023-01-08T18:59:25.494Z,95697.34
2023-01-08T19:01:54.811Z,95699.44
2023-01-08T19:04:23.882Z,95695.22
2023-01-08T19:06:52.710Z,95700.22
2023-01-08T19:09:21.887Z,95690.75
2023-01-08T19:11:51.022Z,95692.56
2023-01-08T19:14:19.841Z,95695.38
2023-01-08T19:16:49.991Z,95682.81
2023-01-08T19:19:19.799Z,95690.88
2023-01-08T19:21:48.681Z,95680.06
2023-01-08T19:24:17.779Z,95674.31
2023-01-08T19:26:46.566Z,95672.22
2023-01-08T19:29:15.376Z,95672.94
2023-01-08T19:31:44.492Z,95663.00
2023-01-08T19:34:13.395Z,95666.91
2023-01-08T19:36:43.756Z,95660.66
2023-01-08T19:39:12.863Z,95652.56
2023-01-08T19:42:00.308Z,95642.63
2023-01-08T19:44:29.123Z,95635.31
2023-01-08T19:46:57.910Z,95629.06
2023-01-08T19:49:26.895Z,95622.00
2023-01-08T19:51:55.732Z,95628.81
2023-01-08T19:54:26.458Z,95621.75
2023-01-08T19:56:56.731Z,95612.63
2023-01-08T19:59:25.705Z,95614.75
2023-01-08T20:01:55.597Z,95605.34
2023-01-08T20:04:24.779Z,95597.75
2023-01-08T20:06:53.767Z,95602.97
2023-01-08T20:09:22.487Z,95600.06
2023-01-08T20:11:51.425Z,95594.81
2023-01-08T20:14:21.246Z,95590.34
2023-01-08T20:16:50.187Z,95596.06
2023-01-08T20:19:19.203Z,95587.41
2023-01-08T20:21:48.341Z,95580.63
2023-01-08T20:24:17.168Z,95586.88
2023-01-08T20:26:47.328Z,95582.94
2023-01-08T20:29:17.583Z,95575.34
2023-01-08T20:31:46.700Z,95572.47
2023-01-08T20:34:16.905Z,95574.31
2023-01-08T20:36:47.846Z,95576.38
2023-01-08T20:39:18.394Z,95569.34
2023-01-08T20:41:55.674Z,95577.44
2023-01-08T20:44:33.993Z,95555.47
2023-01-08T20:47:03.454Z,95555.22
2023-01-08T20:49:32.270Z,95550.25
2023-01-08T20:52:01.201Z,95556.78
2023-01-08T20:54:30.755Z,95545.03
2023-01-08T20:57:00.819Z,95543.00
2023-01-08T20:59:30.394Z,95548.69
2023-01-08T21:01:59.682Z,95527.31
2023-01-08T21:04:29.246Z,95516.88
2023-01-08T21:06:58.087Z,95513.72
2023-01-08T21:09:27.056Z,95514.28
2023-01-08T21:11:55.948Z,95518.94
2023-01-08T21:14:24.707Z,95513.72
2023-01-08T21:16:53.523Z,95511.66
2023-01-08T21:19:22.308Z,95508.50
2023-01-08T21:21:51.267Z,95501.72
2023-01-08T21:24:20.925Z,95496.75
2023-01-08T21:26:49.682Z,95494.13
2023-01-08T21:29:20.429Z,95493.91
2023-01-08T21:31:49.375Z,95485.81
2023-01-08T21:34:18.337Z,95486.84
2023-01-08T21:36:47.165Z,95478.47
2023-01-08T21:39:16.083Z,95482.16
2023-01-08T21:42:03.454Z,95479.53
2023-01-08T21:44:50.756Z,95478.25
2023-01-08T21:47:19.701Z,95473.06
2023-01-08T21:49:48.593Z,95474.13
2023-01-08T21:52:35.818Z,95473.09
2023-01-08T21:55:04.997Z,95462.44
2023-01-08T21:57:39.859Z,95460.63
2023-01-08T22:00:11.449Z,95463.25
2023-01-08T22:02:40.972Z,95458.28
2023-01-08T22:05:10.605Z,95461.19
2023-01-08T22:07:39.476Z,95453.09
2023-01-08T22:10:09.153Z,95456.78
2023-01-08T22:12:38.180Z,95458.88
2023-01-08T22:15:07.572Z,95452.38
2023-01-08T22:17:37.080Z,95460.47
2023-01-08T22:20:08.602Z,95466.75
2023-01-08T22:22:37.708Z,95467.06
2023-01-08T22:25:07.098Z,95455.31
2023-01-08T22:27:35.836Z,95455.31
2023-01-08T22:30:07.186Z,95449.59
2023-01-08T22:32:37.230Z,95452.44
2023-01-08T22:35:06.523Z,95451.94
2023-01-08T22:37:37.293Z,95442.78
2023-01-08T22:40:06.454Z,95447.53
2023-01-08T22:42:35.203Z,95455.09
2023-01-08T22:45:04.203Z,95438.34
2023-01-08T22:47:33.057Z,95445.16
2023-01-08T22:50:01.957Z,95436.00
2023-01-08T22:52:31.800Z,95440.97
2023-01-08T22:55:00.639Z,95440.47
2023-01-08T22:57:29.927Z,95434.44
2023-01-08T22:59:58.747Z,95437.59
2023-01-08T23:02:28.099Z,95441.00
2023-01-08T23:04:57.543Z,95425.84
2023-01-08T23:07:26.414Z,95422.69
2023-01-08T23:09:55.307Z,95426.84
2023-01-08T23:12:24.255Z,95420.31
2023-01-08T23:14:53.194Z,95437.34
2023-01-08T23:17:21.897Z,95427.66
2023-01-08T23:19:50.681Z,95428.41
2023-01-08T23:22:19.540Z,95430.81
2023-01-08T23:24:48.331Z,95422.69
2023-01-08T23:27:17.232Z,95405.16
2023-01-08T23:29:46.051Z,95409.56
2023-01-08T23:32:14.809Z,95414.53
2023-01-08T23:34:43.981Z,95406.41
2023-01-08T23:37:12.766Z,95402.50
2023-01-08T23:39:41.559Z,95393.06
2023-01-08T23:42:10.443Z,95391.50
2023-01-08T23:44:39.434Z,95392.28
2023-01-08T23:47:08.479Z,95387.31
2023-01-08T23:49:37.400Z,95385.47
2023-01-08T23:52:06.234Z,95389.16
2023-01-08T23:54:36.441Z,95386.28
2023-01-08T23:57:09.878Z,95394.13
2023-01-08T23:59:38.771Z,95392.59
