createdAt,value
2023-04-03T00:01:24.530Z,99475.91
2023-04-03T00:03:53.836Z,99484.00
2023-04-03T00:06:21.748Z,99473.03
2023-04-03T00:08:50.123Z,99481.72
2023-04-03T00:11:19.310Z,99476.94
2023-04-03T00:13:47.864Z,99483.53
2023-04-03T00:16:16.110Z,99484.78
2023-04-03T00:18:46.501Z,99484.03
2023-04-03T00:21:16.486Z,99482.00
2023-04-03T00:23:44.492Z,99482.81
2023-04-03T00:26:12.808Z,99491.66
2023-04-03T00:28:42.156Z,99482.66
2023-04-03T00:31:10.087Z,99479.66
2023-04-03T00:33:38.426Z,99482.22
2023-04-03T00:36:11.401Z,99485.03
2023-04-03T00:38:42.827Z,99475.59
2023-04-03T00:41:11.125Z,99482.75
2023-04-03T00:43:39.311Z,99482.75
2023-04-03T00:46:07.544Z,99481.25
2023-04-03T00:48:39.357Z,99480.28
2023-04-03T00:51:09.473Z,99478.03
2023-04-03T00:53:41.792Z,99473.06
2023-04-03T00:56:15.097Z,99470.63
2023-04-03T00:58:49.135Z,99477.19
2023-04-03T01:01:23.175Z,99474.22
2023-04-03T01:03:52.155Z,99471.97
2023-04-03T01:06:27.234Z,99475.59
2023-04-03T01:08:57.186Z,99477.84
2023-04-03T01:11:27.143Z,99472.78
2023-04-03T01:13:55.475Z,99475.19
2023-04-03T01:16:23.731Z,99468.94
2023-04-03T01:18:51.912Z,99469.09
2023-04-03T01:21:49.851Z,99464.06
2023-04-03T01:24:30.435Z,99469.56
2023-04-03T01:27:00.455Z,99461.72
2023-04-03T01:29:29.160Z,99473.66
2023-04-03T01:32:01.018Z,99467.69
2023-04-03T01:34:30.880Z,99474.00
2023-04-03T01:36:59.066Z,99476.13
2023-04-03T01:39:27.674Z,99480.84
2023-04-03T01:41:56.012Z,99480.88
2023-04-03T01:44:34.662Z,99484.94
2023-04-03T01:47:04.404Z,99487.31
2023-04-03T01:49:32.969Z,99478.22
2023-04-03T01:52:03.676Z,99470.50
2023-04-03T01:54:31.570Z,99478.06
2023-04-03T01:56:59.721Z,99480.38
2023-04-03T01:59:29.220Z,99475.91
2023-04-03T02:01:57.728Z,99486.31
2023-04-03T02:04:27.290Z,99482.38
2023-04-03T02:06:55.442Z,99477.88
2023-04-03T02:09:23.719Z,99480.25
2023-04-03T02:11:54.626Z,99483.53
2023-04-03T02:14:23.060Z,99479.44
2023-04-03T02:16:51.273Z,99485.50
2023-04-03T02:19:19.887Z,99481.69
2023-04-03T02:21:49.439Z,99486.09
2023-04-03T02:24:17.866Z,99481.69
2023-04-03T02:26:45.954Z,99482.59
2023-04-03T02:29:14.452Z,99485.59
2023-04-03T02:31:42.741Z,99486.06
2023-04-03T02:34:11.327Z,99481.66
2023-04-03T02:36:40.277Z,99483.59
2023-04-03T02:39:12.369Z,99481.22
2023-04-03T02:41:40.709Z,99487.84
2023-04-03T02:44:14.948Z,99483.00
2023-04-03T02:46:42.943Z,99489.06
2023-04-03T02:49:10.946Z,99480.84
2023-04-03T02:51:38.814Z,99486.16
2023-04-03T02:54:07.048Z,99492.09
2023-04-03T02:56:39.270Z,99486.94
2023-04-03T02:59:07.897Z,99483.19
2023-04-03T03:01:38.523Z,99489.38
2023-04-03T03:04:06.750Z,99485.63
2023-04-03T03:06:34.806Z,99487.06
2023-04-03T03:09:02.916Z,99480.09
2023-04-03T03:11:31.357Z,99487.72
2023-04-03T03:14:01.116Z,99479.88
2023-04-03T03:16:29.410Z,99483.09
2023-04-03T03:18:59.119Z,99475.44
2023-04-03T03:21:28.513Z,99481.34
2023-04-03T03:23:56.944Z,99474.84
2023-04-03T03:26:25.445Z,99483.28
2023-04-03T03:28:53.480Z,99473.22
2023-04-03T03:31:26.082Z,99475.53
2023-04-03T03:33:54.187Z,99466.59
2023-04-03T03:36:23.612Z,99469.44
2023-04-03T03:38:51.658Z,99472.44
2023-04-03T03:41:22.364Z,99474.56
2023-04-03T03:43:50.686Z,99467.47
2023-04-03T03:46:19.009Z,99479.53
2023-04-03T03:48:48.389Z,99470.59
2023-04-03T03:51:17.594Z,99477.72
2023-04-03T03:53:45.968Z,99482.31
2023-04-03T03:56:18.575Z,99483.38
2023-04-03T03:58:47.680Z,99482.88
2023-04-03T04:01:16.221Z,99478.09
2023-04-03T04:03:49.717Z,99481.59
2023-04-03T04:06:21.743Z,99478.34
2023-04-03T04:08:50.439Z,99487.00
2023-04-03T04:11:18.675Z,99490.75
2023-04-03T04:13:49.016Z,99487.19
2023-04-03T04:16:19.058Z,99496.19
2023-04-03T04:18:52.036Z,99488.63
2023-04-03T04:21:21.214Z,99487.41
2023-04-03T04:23:52.336Z,99492.06
2023-04-03T04:26:22.860Z,99495.25
2023-04-03T04:28:51.316Z,99484.25
2023-04-03T04:31:20.922Z,99487.03
2023-04-03T04:33:51.376Z,99482.97
2023-04-03T04:36:20.292Z,99487.19
2023-04-03T04:38:49.046Z,99482.72
2023-04-03T04:41:22.372Z,99485.56
2023-04-03T04:43:51.767Z,99482.78
2023-04-03T04:46:20.889Z,99487.28
2023-04-03T04:48:55.892Z,99483.91
2023-04-03T04:51:25.116Z,99483.00
2023-04-03T04:53:55.974Z,99489.66
2023-04-03T04:56:26.767Z,99492.25
2023-04-03T04:58:57.435Z,99494.59
2023-04-03T05:01:27.562Z,99496.88
2023-04-03T05:04:04.977Z,99495.84
2023-04-03T05:06:38.002Z,99491.50
2023-04-03T05:09:10.987Z,99497.56
2023-04-03T05:11:40.352Z,99507.41
2023-04-03T05:14:10.403Z,99513.22
2023-04-03T05:16:39.095Z,99513.09
2023-04-03T05:19:11.319Z,99509.19
2023-04-03T05:21:42.247Z,99516.81
2023-04-03T05:24:15.804Z,99513.97
2023-04-03T05:26:46.031Z,99517.13
2023-04-03T05:29:16.026Z,99512.03
2023-04-03T05:31:44.235Z,99526.41
2023-04-03T05:34:16.300Z,99520.28
2023-04-03T05:36:46.047Z,99527.94
2023-04-03T05:39:23.452Z,99519.00
2023-04-03T05:42:12.610Z,99525.69
2023-04-03T05:44:42.073Z,99525.72
2023-04-03T05:47:10.247Z,99536.63
2023-04-03T05:49:42.030Z,99535.50
2023-04-03T05:52:20.823Z,99531.78
2023-04-03T05:54:49.809Z,99535.81
2023-04-03T05:57:24.919Z,99538.72
2023-04-03T05:59:56.809Z,99537.59
2023-04-03T06:02:28.489Z,99532.72
2023-04-03T06:05:07.206Z,99539.69
2023-04-03T06:07:51.137Z,99542.25
2023-04-03T06:10:21.533Z,99543.22
2023-04-03T06:12:51.450Z,99539.25
2023-04-03T06:15:29.838Z,99554.28
2023-04-03T06:18:18.707Z,99548.41
2023-04-03T06:20:48.459Z,99560.16
2023-04-03T06:23:16.380Z,99552.81
2023-04-03T06:25:44.389Z,99566.69
2023-04-03T06:28:12.915Z,99564.19
2023-04-03T06:30:41.224Z,99567.06
2023-04-03T06:33:10.053Z,99564.09
2023-04-03T06:35:39.522Z,99570.97
2023-04-03T06:38:10.832Z,99569.00
2023-04-03T06:40:40.552Z,99572.41
2023-04-03T06:43:09.806Z,99573.66
2023-04-03T06:45:38.021Z,99564.63
2023-04-03T06:48:06.762Z,99570.22
2023-04-03T06:50:34.843Z,99572.84
2023-04-03T06:53:05.114Z,99570.66
2023-04-03T06:55:35.169Z,99570.00
2023-04-03T06:58:04.980Z,99572.03
2023-04-03T07:00:39.272Z,99582.41
2023-04-03T07:03:10.308Z,99579.94
2023-04-03T07:05:38.777Z,99575.47
2023-04-03T07:08:08.872Z,99581.91
2023-04-03T07:10:40.054Z,99588.44
2023-04-03T07:13:12.305Z,99588.72
2023-04-03T07:15:49.298Z,99584.81
2023-04-03T07:18:28.912Z,99588.28
2023-04-03T07:20:57.702Z,99590.69
2023-04-03T07:23:26.102Z,99594.78
2023-04-03T07:25:56.279Z,99588.22
2023-04-03T07:28:24.790Z,99588.63
2023-04-03T07:30:55.942Z,99597.03
2023-04-03T07:33:26.064Z,99594.66
2023-04-03T07:35:55.810Z,99596.28
2023-04-03T07:38:26.343Z,99594.25
2023-04-03T07:40:56.018Z,99596.13
2023-04-03T07:43:25.714Z,99599.19
2023-04-03T07:45:54.997Z,99587.81
2023-04-03T07:48:24.132Z,99596.31
2023-04-03T07:50:54.688Z,99604.72
2023-04-03T07:53:22.587Z,99594.75
2023-04-03T07:56:00.733Z,99592.06
2023-04-03T07:58:28.673Z,99600.16
2023-04-03T08:01:00.694Z,99608.97
2023-04-03T08:03:28.955Z,99608.25
2023-04-03T08:05:57.212Z,99610.19
2023-04-03T08:08:25.795Z,99606.03
2023-04-03T08:10:56.058Z,99593.13
2023-04-03T08:13:27.560Z,99612.16
2023-04-03T08:15:55.496Z,99598.22
2023-04-03T08:18:25.489Z,99604.97
2023-04-03T08:20:53.769Z,99604.84
2023-04-03T08:23:22.068Z,99606.00
2023-04-03T08:25:49.884Z,99618.44
2023-04-03T08:28:17.773Z,99615.63
2023-04-03T08:30:47.114Z,99603.28
2023-04-03T08:33:16.613Z,99615.75
2023-04-03T08:35:44.801Z,99611.84
2023-04-03T08:38:12.858Z,99625.59
2023-04-03T08:40:42.378Z,99625.09
2023-04-03T08:43:32.964Z,99613.31
2023-04-03T08:46:07.284Z,99616.84
2023-04-03T08:48:38.548Z,99621.94
2023-04-03T08:51:16.186Z,99620.66
2023-04-03T08:53:51.695Z,99619.25
2023-04-03T08:56:22.174Z,99619.97
2023-04-03T08:58:56.074Z,99619.03
2023-04-03T09:01:28.614Z,99612.59
2023-04-03T09:03:56.656Z,99609.56
2023-04-03T09:06:30.118Z,99619.88
2023-04-03T09:09:09.709Z,99611.41
2023-04-03T09:11:48.847Z,99618.38
2023-04-03T09:14:24.332Z,99612.53
2023-04-03T09:16:58.878Z,99617.25
2023-04-03T09:19:38.311Z,99618.13
2023-04-03T09:22:18.301Z,99627.25
2023-04-03T09:24:49.460Z,99618.25
2023-04-03T09:27:17.524Z,99610.13
2023-04-03T09:29:47.174Z,99607.63
2023-04-03T09:32:27.476Z,99610.84
2023-04-03T09:34:59.745Z,99606.97
2023-04-03T09:37:39.908Z,99618.91
2023-04-03T09:40:31.943Z,99616.78
2023-04-03T09:43:01.970Z,99606.53
2023-04-03T09:45:32.751Z,99607.50
2023-04-03T09:48:15.480Z,99609.44
2023-04-03T09:51:07.374Z,99603.19
2023-04-03T09:53:51.611Z,99612.94
2023-04-03T09:56:27.162Z,99621.16
2023-04-03T09:59:29.717Z,99617.50
2023-04-03T10:02:05.041Z,99611.44
2023-04-03T10:04:43.031Z,99613.38
2023-04-03T10:07:31.349Z,99607.41
2023-04-03T10:10:03.344Z,99608.41
2023-04-03T10:12:37.821Z,99610.47
2023-04-03T10:15:15.071Z,99604.34
2023-04-03T10:18:06.388Z,99598.56
2023-04-03T10:20:54.328Z,99609.47
2023-04-03T10:23:57.483Z,99602.88
2023-04-03T10:26:35.003Z,99598.66
2023-04-03T10:29:22.388Z,99604.38
2023-04-03T10:32:05.558Z,99600.94
2023-04-03T10:35:05.099Z,99597.09
2023-04-03T10:37:49.023Z,99593.84
2023-04-03T10:40:26.318Z,99605.25
2023-04-03T10:43:04.275Z,99596.47
2023-04-03T10:45:53.943Z,99597.56
2023-04-03T10:49:11.781Z,99602.63
2023-04-03T10:52:06.415Z,99604.69
2023-04-03T10:54:42.929Z,99600.31
2023-04-03T10:57:14.667Z,99599.31
2023-04-03T10:59:50.456Z,99578.28
2023-04-03T11:02:28.545Z,99591.47
2023-04-03T11:05:04.644Z,99585.50
2023-04-03T11:07:49.312Z,99589.78
2023-04-03T11:10:39.258Z,99584.97
2023-04-03T11:13:19.763Z,99576.28
2023-04-03T11:15:59.114Z,99583.03
2023-04-03T11:18:52.546Z,99589.56
2023-04-03T11:21:25.423Z,99587.47
2023-04-03T11:23:55.590Z,99590.75
2023-04-03T11:26:32.029Z,99590.72
2023-04-03T11:29:06.335Z,99588.69
2023-04-03T11:31:54.803Z,99582.38
2023-04-03T11:34:42.651Z,99588.28
2023-04-03T11:37:24.362Z,99589.09
2023-04-03T11:39:58.656Z,99584.31
2023-04-03T11:42:36.524Z,99585.94
2023-04-03T11:45:33.141Z,99581.78
2023-04-03T11:48:13.325Z,99580.59
2023-04-03T11:50:52.358Z,99570.44
2023-04-03T11:53:37.682Z,99574.91
2023-04-03T11:56:22.953Z,99576.53
2023-04-03T11:59:21.711Z,99568.31
2023-04-03T12:01:53.555Z,99562.56
2023-04-03T12:04:23.557Z,99560.56
2023-04-03T12:07:16.230Z,99561.00
2023-04-03T12:10:31.716Z,99550.97
2023-04-03T12:16:01.786Z,99555.31
2023-04-03T12:19:04.099Z,99556.22
2023-04-03T12:22:09.080Z,99546.88
2023-04-03T12:24:40.256Z,99548.63
2023-04-03T12:27:24.240Z,99536.22
2023-04-03T12:30:02.220Z,99542.00
2023-04-03T12:33:12.572Z,99542.03
2023-04-03T12:35:50.563Z,99541.75
2023-04-03T12:38:39.953Z,99550.44
2023-04-03T12:41:23.666Z,99548.69
2023-04-03T12:44:03.688Z,99541.75
2023-04-03T12:46:39.554Z,99541.75
2023-04-03T12:49:25.175Z,99544.56
2023-04-03T12:51:54.587Z,99547.19
2023-04-03T12:54:28.089Z,99546.38
2023-04-03T12:57:12.249Z,99530.53
2023-04-03T12:59:42.559Z,99538.59
2023-04-03T13:02:22.485Z,99537.16
2023-04-03T13:04:51.480Z,99531.91
2023-04-03T13:07:31.885Z,99530.88
2023-04-03T13:10:02.501Z,99527.63
2023-04-03T13:12:32.387Z,99536.50
2023-04-03T13:15:02.351Z,99527.38
2023-04-03T13:17:30.889Z,99529.22
2023-04-03T13:20:13.133Z,99529.25
2023-04-03T13:22:50.901Z,99530.59
2023-04-03T13:25:22.032Z,99525.81
2023-04-03T13:27:52.240Z,99517.75
2023-04-03T13:30:26.772Z,99521.88
2023-04-03T13:32:56.111Z,99513.56
2023-04-03T13:35:31.433Z,99509.69
2023-04-03T13:38:03.525Z,99503.84
2023-04-03T13:40:41.556Z,99496.47
2023-04-03T13:43:23.057Z,99502.72
2023-04-03T13:46:01.572Z,99510.34
2023-04-03T13:48:37.876Z,99519.63
2023-04-03T13:51:09.608Z,99513.94
2023-04-03T13:53:46.992Z,99513.06
2023-04-03T13:56:22.978Z,99508.38
2023-04-03T13:58:57.677Z,99512.78
2023-04-03T14:01:26.785Z,99518.72
2023-04-03T14:03:58.552Z,99513.22
2023-04-03T14:06:27.117Z,99509.84
2023-04-03T14:08:56.351Z,99515.97
2023-04-03T14:11:29.693Z,99512.16
2023-04-03T14:14:02.405Z,99509.84
2023-04-03T14:16:34.467Z,99499.44
2023-04-03T14:19:02.683Z,99511.28
2023-04-03T14:21:30.699Z,99507.63
2023-04-03T14:24:03.258Z,99499.81
2023-04-03T14:26:31.958Z,99504.31
2023-04-03T14:29:00.139Z,99498.94
2023-04-03T14:31:28.684Z,99491.88
2023-04-03T14:33:57.501Z,99495.44
2023-04-03T14:36:29.553Z,99487.06
2023-04-03T14:38:58.669Z,99494.78
2023-04-03T14:41:29.026Z,99493.22
2023-04-03T14:43:57.104Z,99498.50
2023-04-03T14:46:38.669Z,99490.91
2023-04-03T14:49:20.102Z,99492.09
2023-04-03T14:51:48.224Z,99486.31
2023-04-03T14:54:22.588Z,99492.03
2023-04-03T14:56:51.961Z,99479.78
2023-04-03T14:59:21.092Z,99476.81
2023-04-03T15:01:49.145Z,99481.25
2023-04-03T15:04:18.545Z,99478.72
2023-04-03T15:06:47.477Z,99479.25
2023-04-03T15:09:22.488Z,99483.31
2023-04-03T15:11:52.796Z,99484.78
2023-04-03T15:14:35.264Z,99480.09
2023-04-03T15:17:06.114Z,99477.94
2023-04-03T15:19:38.596Z,99486.31
2023-04-03T15:22:06.796Z,99484.41
2023-04-03T15:24:34.609Z,99475.84
2023-04-03T15:27:04.140Z,99482.09
2023-04-03T15:29:32.038Z,99478.41
2023-04-03T15:32:00.060Z,99486.94
2023-04-03T15:34:28.141Z,99486.47
2023-04-03T15:36:56.214Z,99484.56
2023-04-03T15:39:24.903Z,99476.06
2023-04-03T15:41:53.314Z,99478.50
2023-04-03T15:44:24.608Z,99479.78
2023-04-03T15:46:52.596Z,99487.44
2023-04-03T15:49:23.306Z,99474.38
2023-04-03T15:51:51.806Z,99467.44
2023-04-03T15:54:20.341Z,99470.25
2023-04-03T15:56:48.269Z,99474.34
2023-04-03T15:59:16.333Z,99470.91
2023-04-03T16:01:45.975Z,99474.22
2023-04-03T16:04:15.589Z,99475.28
2023-04-03T16:06:44.109Z,99473.19
2023-04-03T16:09:12.785Z,99478.19
2023-04-03T16:11:41.181Z,99470.03
2023-04-03T16:14:09.875Z,99477.75
2023-04-03T16:16:38.519Z,99478.66
2023-04-03T16:19:08.171Z,99489.50
2023-04-03T16:21:36.121Z,99481.81
2023-04-03T16:24:05.300Z,99488.28
2023-04-03T16:26:33.794Z,99486.41
2023-04-03T16:29:01.747Z,99487.19
2023-04-03T16:31:30.207Z,99490.47
2023-04-03T16:33:58.537Z,99489.34
2023-04-03T16:36:30.394Z,99488.31
2023-04-03T16:38:58.459Z,99483.47
2023-04-03T16:41:27.342Z,99490.59
2023-04-03T16:43:55.823Z,99490.59
2023-04-03T16:46:24.721Z,99482.50
2023-04-03T16:48:53.271Z,99490.03
2023-04-03T16:51:32.101Z,99485.31
2023-04-03T16:54:22.790Z,99487.94
2023-04-03T16:56:51.759Z,99493.16
2023-04-03T16:59:20.126Z,99490.31
2023-04-03T17:01:48.130Z,99484.69
2023-04-03T17:04:16.736Z,99482.91
2023-04-03T17:06:44.870Z,99487.34
2023-04-03T17:09:14.261Z,99492.44
2023-04-03T17:11:45.104Z,99495.69
2023-04-03T17:14:16.592Z,99491.59
2023-04-03T17:16:44.880Z,99487.84
2023-04-03T17:19:14.122Z,99490.56
2023-04-03T17:21:42.370Z,99492.06
2023-04-03T17:24:13.528Z,99489.09
2023-04-03T17:26:43.552Z,99492.81
2023-04-03T17:29:11.609Z,99485.97
2023-04-03T17:31:42.079Z,99485.53
2023-04-03T17:34:12.077Z,99485.41
2023-04-03T17:36:41.767Z,99488.94
2023-04-03T17:39:10.109Z,99488.94
2023-04-03T17:41:40.718Z,99480.66
2023-04-03T17:44:10.363Z,99493.84
2023-04-03T17:46:38.241Z,99495.63
2023-04-03T17:49:06.298Z,99490.63
2023-04-03T17:51:37.182Z,99490.50
2023-04-03T17:54:06.580Z,99489.63
2023-04-03T17:56:35.456Z,99489.13
2023-04-03T17:59:07.252Z,99490.13
2023-04-03T18:01:37.801Z,99492.13
2023-04-03T18:04:06.974Z,99498.78
2023-04-03T18:06:39.937Z,99494.03
2023-04-03T18:09:12.107Z,99485.19
2023-04-03T18:11:41.401Z,99496.28
2023-04-03T18:14:22.104Z,99499.69
2023-04-03T18:17:09.160Z,99501.91
2023-04-03T18:19:39.424Z,99498.44
2023-04-03T18:22:14.066Z,99499.44
2023-04-03T18:24:43.920Z,99507.84
2023-04-03T18:27:14.979Z,99505.75
2023-04-03T18:29:46.109Z,99505.41
2023-04-03T18:32:20.864Z,99505.53
2023-04-03T18:34:49.138Z,99511.78
2023-04-03T18:37:26.409Z,99511.47
2023-04-03T18:40:06.416Z,99511.75
2023-04-03T18:42:36.784Z,99523.16
2023-04-03T18:45:15.820Z,99523.72
2023-04-03T18:47:54.336Z,99522.03
2023-04-03T18:50:31.322Z,99524.25
2023-04-03T18:52:59.855Z,99520.75
2023-04-03T18:55:28.283Z,99517.06
2023-04-03T18:57:59.298Z,99521.16
2023-04-03T19:00:27.934Z,99526.06
2023-04-03T19:02:57.568Z,99524.75
2023-04-03T19:05:27.209Z,99529.13
2023-04-03T19:07:56.050Z,99519.75
2023-04-03T19:10:27.254Z,99525.00
2023-04-03T19:12:58.014Z,99521.72
2023-04-03T19:15:28.697Z,99525.69
2023-04-03T19:17:58.470Z,99524.56
2023-04-03T19:20:26.692Z,99529.56
2023-04-03T19:22:55.225Z,99522.91
2023-04-03T19:25:23.697Z,99528.69
2023-04-03T19:27:52.521Z,99528.72
2023-04-03T19:30:20.912Z,99526.28
2023-04-03T19:32:48.979Z,99534.03
2023-04-03T19:35:18.617Z,99535.00
2023-04-03T19:37:51.211Z,99526.50
2023-04-03T19:40:19.661Z,99524.25
2023-04-03T19:42:48.035Z,99535.97
2023-04-03T19:45:18.131Z,99529.53
2023-04-03T19:47:47.331Z,99526.81
2023-04-03T19:50:16.362Z,99535.28
2023-04-03T19:52:46.068Z,99537.06
2023-04-03T19:55:14.802Z,99532.28
2023-04-03T19:57:43.093Z,99530.38
2023-04-03T20:00:13.898Z,99541.91
2023-04-03T20:02:42.003Z,99534.22
2023-04-03T20:05:11.323Z,99540.91
2023-04-03T20:07:39.494Z,99544.78
2023-04-03T20:10:09.664Z,99548.97
2023-04-03T20:12:38.734Z,99556.06
2023-04-03T20:15:09.165Z,99550.25
2023-04-03T20:17:38.327Z,99552.38
2023-04-03T20:20:07.927Z,99550.22
2023-04-03T20:22:39.698Z,99543.63
2023-04-03T20:25:15.223Z,99549.03
2023-04-03T20:27:45.703Z,99548.81
2023-04-03T20:30:15.114Z,99556.34
2023-04-03T20:32:43.253Z,99551.22
2023-04-03T20:35:12.001Z,99551.66
2023-04-03T20:37:40.198Z,99546.78
2023-04-03T20:40:11.165Z,99552.50
2023-04-03T20:42:39.193Z,99546.75
2023-04-03T20:45:08.749Z,99545.28
2023-04-03T20:47:37.447Z,99545.34
2023-04-03T20:50:06.136Z,99546.84
2023-04-03T20:52:36.275Z,99548.56
2023-04-03T20:55:05.087Z,99548.03
2023-04-03T20:57:35.289Z,99541.94
2023-04-03T21:00:05.282Z,99550.75
2023-04-03T21:02:34.511Z,99545.66
2023-04-03T21:05:06.738Z,99548.03
2023-04-03T21:08:12.122Z,99541.78
2023-04-03T21:11:17.768Z,99540.91
2023-04-03T21:14:27.838Z,99545.41
2023-04-03T21:16:55.699Z,99543.03
2023-04-03T21:19:25.474Z,99539.16
2023-04-03T21:21:55.026Z,99541.94
2023-04-03T21:24:24.042Z,99541.56
2023-04-03T21:26:52.133Z,99544.81
2023-04-03T21:29:20.076Z,99546.28
2023-04-03T21:31:50.202Z,99545.84
2023-04-03T21:34:19.856Z,99556.13
2023-04-03T21:36:51.705Z,99548.13
2023-04-03T21:39:19.839Z,99543.63
2023-04-03T21:41:47.858Z,99548.69
2023-04-03T21:44:16.765Z,99551.75
2023-04-03T21:46:44.854Z,99549.06
2023-04-03T21:49:13.133Z,99551.03
2023-04-03T21:51:41.948Z,99553.19
2023-04-03T21:54:11.248Z,99552.63
2023-04-03T21:56:39.385Z,99551.31
2023-04-03T21:59:07.596Z,99558.97
2023-04-03T22:01:35.841Z,99561.56
2023-04-03T22:04:03.916Z,99558.25
2023-04-03T22:06:34.189Z,99554.84
2023-04-03T22:09:02.309Z,99552.00
2023-04-03T22:11:31.692Z,99552.72
2023-04-03T22:14:01.146Z,99559.44
2023-04-03T22:16:29.176Z,99556.28
2023-04-03T22:18:59.201Z,99562.66
2023-04-03T22:21:27.944Z,99560.38
2023-04-03T22:23:56.157Z,99560.47
2023-04-03T22:26:24.257Z,99565.66
2023-04-03T22:28:53.501Z,99556.03
2023-04-03T22:31:21.632Z,99560.88
2023-04-03T22:33:49.819Z,99564.00
2023-04-03T22:36:18.101Z,99565.69
2023-04-03T22:38:46.894Z,99560.00
2023-04-03T22:41:17.570Z,99562.41
2023-04-03T22:43:45.871Z,99563.41
2023-04-03T22:46:15.640Z,99560.78
2023-04-03T22:48:45.399Z,99557.66
2023-04-03T22:51:14.118Z,99563.81
2023-04-03T22:53:42.399Z,99569.69
2023-04-03T22:56:13.918Z,99564.75
2023-04-03T22:58:42.327Z,99567.38
2023-04-03T23:01:14.963Z,99569.81
2023-04-03T23:03:44.769Z,99559.84
2023-04-03T23:06:13.539Z,99566.63
2023-04-03T23:08:42.494Z,99558.22
2023-04-03T23:11:10.788Z,99562.44
2023-04-03T23:13:41.203Z,99558.53
2023-04-03T23:16:09.173Z,99565.41
2023-04-03T23:18:39.885Z,99568.88
2023-04-03T23:21:09.626Z,99567.72
2023-04-03T23:23:37.355Z,99578.31
2023-04-03T23:26:05.705Z,99573.38
2023-04-03T23:28:36.864Z,99576.09
2023-04-03T23:31:06.891Z,99577.47
2023-04-03T23:33:35.457Z,99574.59
2023-04-03T23:36:07.894Z,99582.34
2023-04-03T23:38:37.639Z,99578.88
2023-04-03T23:41:06.011Z,99575.28
2023-04-03T23:43:33.901Z,99583.03
2023-04-03T23:46:02.841Z,99584.03
2023-04-03T23:48:31.096Z,99580.75
2023-04-03T23:50:59.087Z,99576.97
2023-04-03T23:53:27.174Z,99583.97
2023-04-03T23:55:56.507Z,99575.53
2023-04-03T23:58:24.698Z,99573.63
