createdAt,value
2018-03-28T00:01:38.565Z,20.48
2018-03-28T00:04:07.473Z,18.92
2018-03-28T00:06:35.652Z,24.80
2018-03-28T00:09:03.816Z,20.55
2018-03-28T00:11:31.946Z,19.58
2018-03-28T00:14:00.070Z,24.12
2018-03-28T00:16:28.212Z,28.45
2018-03-28T00:18:57.093Z,22.83
2018-03-28T00:21:26.016Z,20.25
2018-03-28T00:23:54.147Z,16.60
2018-03-28T00:26:22.263Z,23.98
2018-03-28T00:28:50.428Z,26.15
2018-03-28T00:31:18.569Z,20.27
2018-03-28T00:33:47.506Z,17.45
2018-03-28T00:36:15.671Z,19.70
2018-03-28T00:38:43.803Z,17.48
2018-03-28T00:41:12.697Z,22.83
2018-03-28T00:43:41.620Z,29.02
2018-03-28T00:46:09.748Z,20.98
2018-03-28T00:48:37.871Z,19.02
2018-03-28T00:51:23.856Z,25.33
2018-03-28T00:53:51.987Z,21.60
2018-03-28T00:56:20.169Z,26.35
2018-03-28T00:58:48.282Z,18.77
2018-03-28T01:01:16.415Z,24.42
2018-03-28T01:03:45.306Z,21.02
2018-03-28T01:06:14.212Z,19.52
2018-03-28T01:08:42.342Z,18.75
2018-03-28T01:11:10.482Z,22.13
2018-03-28T01:13:38.649Z,18.30
2018-03-28T01:16:06.792Z,21.02
2018-03-28T01:18:35.803Z,18.00
2018-03-28T01:21:03.962Z,22.92
2018-03-28T01:23:32.110Z,19.75
2018-03-28T01:26:01.001Z,25.67
2018-03-28T01:28:29.937Z,23.20
2018-03-28T01:30:58.324Z,32.33
2018-03-28T01:33:26.452Z,22.05
2018-03-28T01:35:55.373Z,27.85
2018-03-28T01:38:23.510Z,23.12
2018-03-28T01:40:53.047Z,24.08
2018-03-28T01:43:21.216Z,27.67
2018-03-28T01:45:49.355Z,23.17
2018-03-28T01:48:18.251Z,28.27
2018-03-28T01:50:47.166Z,20.37
2018-03-28T01:53:15.290Z,23.48
2018-03-28T01:55:43.535Z,22.42
2018-03-28T01:58:11.691Z,30.08
2018-03-28T02:00:39.817Z,28.77
2018-03-28T02:03:07.956Z,20.55
2018-03-28T02:05:36.111Z,22.90
2018-03-28T02:08:04.237Z,26.23
2018-03-28T02:10:32.357Z,24.67
2018-03-28T02:13:00.511Z,25.37
2018-03-28T02:15:28.643Z,24.50
2018-03-28T02:17:56.775Z,28.48
2018-03-28T02:20:24.933Z,25.40
2018-03-28T02:22:53.072Z,22.15
2018-03-28T02:25:21.211Z,22.85
2018-03-28T02:27:49.356Z,24.17
2018-03-28T02:30:17.491Z,28.35
2018-03-28T02:32:46.403Z,26.80
2018-03-28T02:35:14.551Z,25.98
2018-03-28T02:37:42.691Z,29.50
2018-03-28T02:40:10.852Z,29.50
2018-03-28T02:42:39.028Z,25.83
2018-03-28T02:45:07.171Z,26.45
2018-03-28T02:47:35.309Z,26.58
2018-03-28T02:50:03.487Z,30.58
2018-03-28T02:52:32.424Z,27.85
2018-03-28T02:55:00.584Z,24.83
2018-03-28T02:57:28.726Z,28.10
2018-03-28T02:59:57.756Z,25.70
2018-03-28T03:02:25.904Z,28.80
2018-03-28T03:04:54.064Z,29.05
2018-03-28T03:07:23.006Z,30.45
2018-03-28T03:09:51.164Z,28.10
2018-03-28T03:12:19.375Z,36.33
2018-03-28T03:14:47.531Z,37.10
2018-03-28T03:17:15.655Z,32.83
2018-03-28T03:19:44.547Z,33.20
2018-03-28T03:22:12.691Z,35.95
2018-03-28T03:24:40.815Z,34.08
2018-03-28T03:27:08.961Z,34.28
2018-03-28T03:29:37.881Z,32.75
2018-03-28T03:32:06.078Z,36.60
2018-03-28T03:34:34.215Z,31.48
2018-03-28T03:37:02.451Z,35.58
2018-03-28T03:39:30.550Z,33.67
2018-03-28T03:41:58.695Z,35.22
2018-03-28T03:44:26.865Z,41.75
2018-03-28T03:46:55.007Z,30.83
2018-03-28T03:49:23.155Z,40.65
2018-03-28T03:51:51.325Z,43.70
2018-03-28T03:54:19.455Z,34.53
2018-03-28T03:56:47.682Z,38.63
2018-03-28T03:59:15.843Z,38.95
2018-03-28T04:01:43.990Z,39.25
2018-03-28T04:04:12.915Z,39.80
2018-03-28T04:06:41.043Z,35.38
2018-03-28T04:09:09.251Z,40.42
2018-03-28T04:11:37.403Z,40.15
2018-03-28T04:14:06.333Z,40.72
2018-03-28T04:16:34.472Z,48.35
2018-03-28T04:19:02.644Z,38.80
2018-03-28T04:21:31.552Z,40.60
2018-03-28T04:23:59.690Z,40.90
2018-03-28T04:26:28.591Z,39.08
2018-03-28T04:28:57.492Z,41.20
2018-03-28T04:31:25.633Z,40.10
2018-03-28T04:33:53.757Z,48.20
2018-03-28T04:36:21.915Z,41.72
2018-03-28T04:38:50.068Z,48.92
2018-03-28T04:41:19.443Z,41.15
2018-03-28T04:43:47.637Z,46.00
2018-03-28T04:46:16.544Z,46.13
2018-03-28T04:48:45.195Z,40.25
2018-03-28T04:51:13.362Z,41.10
2018-03-28T04:53:41.483Z,46.65
2018-03-28T04:56:10.404Z,36.83
2018-03-28T04:58:38.688Z,47.25
2018-03-28T05:01:06.822Z,42.08
2018-03-28T05:03:34.949Z,41.42
2018-03-28T05:06:03.099Z,51.00
2018-03-28T05:08:31.234Z,53.72
2018-03-28T05:10:59.368Z,48.55
2018-03-28T05:13:27.524Z,42.40
2018-03-28T05:15:55.677Z,40.45
2018-03-28T05:18:23.797Z,48.87
2018-03-28T05:20:52.728Z,44.97
2018-03-28T05:23:20.903Z,40.88
2018-03-28T05:25:49.039Z,48.45
2018-03-28T05:28:18.056Z,55.70
2018-03-28T05:33:49.195Z,46.30
2018-03-28T05:36:17.468Z,46.13
2018-03-28T05:38:46.358Z,49.08
2018-03-28T05:41:15.688Z,44.80
2018-03-28T05:43:44.017Z,48.47
2018-03-28T05:46:12.156Z,53.80
2018-03-28T05:48:40.307Z,54.70
2018-03-28T05:51:08.452Z,47.72
2018-03-28T05:53:37.399Z,44.58
2018-03-28T05:56:05.551Z,51.47
2018-03-28T05:58:33.724Z,52.65
2018-03-28T06:01:02.648Z,51.95
2018-03-28T06:03:30.803Z,50.67
2018-03-28T06:05:58.943Z,53.22
2018-03-28T06:08:27.136Z,54.17
2018-03-28T06:10:55.274Z,63.17
2018-03-28T06:13:24.195Z,49.28
2018-03-28T06:15:52.327Z,53.55
2018-03-28T06:18:21.239Z,56.08
2018-03-28T06:20:49.592Z,53.67
2018-03-28T06:23:18.554Z,61.33
2018-03-28T06:25:46.756Z,67.12
2018-03-28T06:28:15.685Z,65.05
2018-03-28T06:30:43.853Z,53.15
2018-03-28T06:33:11.983Z,63.42
2018-03-28T06:35:40.200Z,64.35
2018-03-28T06:38:08.356Z,61.78
2018-03-28T06:40:36.524Z,58.58
2018-03-28T06:43:04.676Z,57.95
2018-03-28T06:45:33.586Z,54.22
2018-03-28T06:48:01.741Z,60.00
2018-03-28T06:50:30.634Z,65.20
2018-03-28T06:52:58.788Z,64.62
2018-03-28T06:55:26.913Z,59.40
2018-03-28T06:57:55.052Z,62.10
2018-03-28T07:00:23.961Z,62.20
2018-03-28T07:02:52.543Z,60.75
2018-03-28T07:05:20.741Z,63.33
2018-03-28T07:07:48.882Z,56.37
2018-03-28T07:10:17.064Z,69.93
2018-03-28T07:12:45.202Z,80.10
2018-03-28T07:15:13.337Z,74.65
2018-03-28T07:17:41.479Z,76.90
2018-03-28T07:20:09.608Z,73.50
2018-03-28T07:22:38.538Z,61.92
2018-03-28T07:25:06.692Z,64.68
2018-03-28T07:27:35.632Z,60.28
2018-03-28T07:30:13.981Z,70.47
2018-03-28T07:32:42.301Z,63.85
2018-03-28T07:35:10.430Z,76.80
2018-03-28T07:37:38.545Z,73.30
2018-03-28T07:40:06.692Z,68.45
2018-03-28T07:42:35.582Z,65.57
2018-03-28T07:45:04.495Z,67.50
2018-03-28T07:47:32.630Z,58.05
2018-03-28T07:50:01.558Z,72.82
2018-03-28T07:52:29.693Z,64.57
2018-03-28T07:54:58.628Z,73.22
2018-03-28T07:57:26.772Z,68.43
2018-03-28T07:59:55.662Z,70.57
2018-03-28T08:02:24.616Z,64.32
2018-03-28T08:04:52.962Z,69.95
2018-03-28T08:07:21.102Z,73.62
2018-03-28T08:09:49.217Z,68.80
2018-03-28T08:12:18.301Z,69.97
2018-03-28T08:14:46.470Z,76.72
2018-03-28T08:17:14.591Z,74.30
2018-03-28T08:19:42.752Z,83.57
2018-03-28T08:22:11.026Z,73.80
2018-03-28T08:24:39.171Z,77.40
2018-03-28T08:27:07.323Z,71.75
2018-03-28T08:29:35.481Z,73.47
2018-03-28T08:32:04.389Z,75.05
2018-03-28T08:34:32.543Z,74.60
2018-03-28T08:37:01.444Z,74.03
2018-03-28T08:39:29.618Z,85.00
2018-03-28T08:41:57.791Z,87.12
2018-03-28T08:44:25.932Z,77.25
2018-03-28T08:46:54.099Z,83.30
2018-03-28T08:49:22.254Z,74.03
2018-03-28T08:51:50.400Z,93.72
2018-03-28T08:54:18.596Z,90.78
2018-03-28T08:56:46.727Z,92.32
2018-03-28T08:59:14.972Z,79.85
2018-03-28T09:01:43.152Z,85.93
2018-03-28T09:04:12.072Z,85.60
2018-03-28T09:06:40.202Z,89.25
2018-03-28T09:09:08.374Z,74.25
2018-03-28T09:11:36.586Z,79.22
2018-03-28T09:14:05.460Z,78.45
2018-03-28T09:16:34.352Z,76.32
2018-03-28T09:19:02.511Z,80.30
2018-03-28T09:21:31.401Z,88.65
2018-03-28T09:24:00.315Z,80.75
2018-03-28T09:26:28.508Z,73.90
2018-03-28T09:28:56.682Z,74.50
2018-03-28T09:31:24.805Z,76.57
2018-03-28T09:33:53.756Z,82.82
2018-03-28T09:36:21.912Z,68.90
2018-03-28T09:38:50.040Z,80.43
2018-03-28T09:41:18.979Z,75.15
2018-03-28T09:43:47.123Z,84.13
2018-03-28T09:46:15.261Z,87.25
2018-03-28T09:48:43.433Z,84.03
2018-03-28T09:51:11.547Z,77.30
2018-03-28T09:53:39.783Z,69.72
2018-03-28T09:56:07.954Z,77.45
2018-03-28T09:58:36.173Z,76.18
2018-03-28T10:01:08.246Z,71.80
2018-03-28T10:03:42.007Z,76.30
2018-03-28T10:06:10.138Z,76.78
2018-03-28T10:08:38.326Z,81.80
2018-03-28T10:11:06.843Z,69.18
2018-03-28T10:13:35.785Z,78.78
2018-03-28T10:16:03.978Z,80.72
2018-03-28T10:18:32.212Z,71.25
2018-03-28T10:21:00.379Z,81.82
2018-03-28T10:23:28.667Z,76.00
2018-03-28T10:25:56.810Z,75.78
2018-03-28T10:28:25.731Z,67.07
2018-03-28T10:30:55.242Z,69.25
2018-03-28T10:33:23.375Z,72.28
2018-03-28T10:35:52.336Z,70.62
2018-03-28T10:38:20.487Z,64.95
2018-03-28T10:40:48.694Z,61.40
2018-03-28T10:43:16.835Z,69.28
2018-03-28T10:45:44.967Z,61.28
2018-03-28T10:48:13.127Z,63.80
2018-03-28T10:50:42.024Z,65.37
2018-03-28T10:53:10.156Z,57.75
2018-03-28T10:55:38.310Z,67.10
2018-03-28T10:58:06.456Z,63.55
2018-03-28T11:00:34.620Z,62.85
2018-03-28T11:03:02.749Z,63.10
2018-03-28T11:05:30.891Z,67.70
2018-03-28T11:07:59.012Z,64.45
2018-03-28T11:10:27.924Z,60.67
2018-03-28T11:12:56.115Z,66.35
2018-03-28T11:15:24.356Z,67.35
2018-03-28T11:17:52.510Z,67.80
2018-03-28T11:20:20.656Z,75.43
2018-03-28T11:22:48.803Z,73.80
2018-03-28T11:25:16.919Z,72.80
2018-03-28T11:27:45.040Z,73.65
2018-03-28T11:30:13.189Z,72.18
2018-03-28T11:32:42.192Z,65.53
2018-03-28T11:35:10.320Z,77.82
2018-03-28T11:37:38.452Z,70.15
2018-03-28T11:40:06.603Z,71.82
2018-03-28T11:42:35.502Z,70.78
2018-03-28T11:45:03.620Z,67.00
2018-03-28T11:47:31.767Z,72.43
2018-03-28T11:49:59.891Z,81.53
2018-03-28T11:52:28.807Z,69.72
2018-03-28T11:54:57.319Z,65.75
2018-03-28T11:57:25.482Z,69.15
2018-03-28T11:59:53.598Z,66.43
2018-03-28T12:02:21.732Z,62.58
2018-03-28T12:04:49.909Z,61.60
2018-03-28T12:07:18.051Z,62.50
2018-03-28T12:09:46.187Z,61.45
2018-03-28T12:12:14.339Z,51.65
2018-03-28T12:14:42.465Z,57.50
2018-03-28T12:17:10.638Z,52.97
2018-03-28T12:19:38.775Z,51.30
2018-03-28T12:22:06.902Z,54.67
2018-03-28T12:24:35.080Z,54.17
2018-03-28T12:27:03.224Z,52.42
2018-03-28T12:29:31.350Z,50.30
2018-03-28T12:31:59.492Z,56.65
2018-03-28T12:34:27.652Z,51.28
2018-03-28T12:36:55.797Z,51.05
2018-03-28T12:39:24.725Z,51.63
2018-03-28T12:41:52.901Z,45.20
2018-03-28T12:44:21.028Z,52.50
2018-03-28T12:46:49.147Z,47.70
2018-03-28T12:49:17.353Z,44.28
2018-03-28T12:51:45.506Z,46.92
2018-03-28T12:54:13.635Z,43.40
2018-03-28T12:56:41.796Z,48.47
2018-03-28T12:59:10.687Z,45.70
2018-03-28T13:01:39.584Z,41.80
2018-03-28T13:04:08.575Z,47.88
2018-03-28T13:06:37.545Z,52.22
2018-03-28T13:09:05.710Z,43.80
2018-03-28T13:11:33.869Z,45.83
2018-03-28T13:14:03.716Z,42.45
2018-03-28T13:16:32.637Z,45.63
2018-03-28T13:19:00.787Z,47.92
2018-03-28T13:21:29.712Z,46.95
2018-03-28T13:23:57.831Z,43.22
2018-03-28T13:26:25.957Z,47.60
2018-03-28T13:28:54.107Z,51.75
2018-03-28T13:31:22.243Z,44.03
2018-03-28T13:33:50.423Z,45.00
2018-03-28T13:36:18.562Z,49.70
2018-03-28T13:38:46.725Z,45.30
2018-03-28T13:41:14.840Z,42.70
2018-03-28T13:43:42.959Z,41.47
2018-03-28T13:46:11.117Z,45.55
2018-03-28T13:48:39.287Z,43.35
2018-03-28T13:51:07.407Z,48.47
2018-03-28T13:53:35.555Z,47.75
2018-03-28T13:56:03.708Z,41.45
2018-03-28T13:58:31.832Z,42.13
2018-03-28T14:01:00.328Z,42.80
2018-03-28T14:03:29.234Z,40.80
2018-03-28T14:05:57.379Z,39.75
2018-03-28T14:08:26.282Z,42.33
2018-03-28T14:10:55.208Z,42.65
2018-03-28T14:13:23.364Z,42.90
2018-03-28T14:15:51.495Z,44.42
2018-03-28T14:18:19.636Z,40.47
2018-03-28T14:20:47.771Z,42.35
2018-03-28T14:23:16.674Z,46.42
2018-03-28T14:25:44.812Z,45.70
2018-03-28T14:28:12.946Z,47.45
2018-03-28T14:30:41.109Z,44.17
2018-03-28T14:33:09.244Z,46.13
2018-03-28T14:35:38.184Z,48.40
2018-03-28T14:38:06.304Z,46.30
2018-03-28T14:40:35.540Z,45.50
2018-03-28T14:43:03.692Z,42.58
2018-03-28T14:45:31.936Z,46.42
2018-03-28T14:48:00.075Z,44.72
2018-03-28T14:50:28.224Z,51.08
2018-03-28T14:52:56.437Z,42.55
2018-03-28T14:55:24.580Z,50.28
2018-03-28T14:57:52.708Z,42.62
2018-03-28T15:00:21.641Z,44.70
2018-03-28T15:02:49.753Z,43.78
2018-03-28T15:05:17.883Z,45.72
2018-03-28T15:07:46.027Z,47.42
2018-03-28T15:10:14.917Z,56.00
2018-03-28T15:12:43.997Z,45.08
2018-03-28T15:15:12.991Z,44.10
2018-03-28T15:17:42.120Z,43.05
2018-03-28T15:20:10.274Z,49.70
2018-03-28T15:22:38.400Z,52.13
2018-03-28T15:25:06.607Z,40.45
2018-03-28T15:27:35.498Z,48.20
2018-03-28T15:30:04.434Z,45.97
2018-03-28T15:32:32.584Z,45.80
2018-03-28T15:35:00.707Z,41.10
2018-03-28T15:37:28.868Z,39.30
2018-03-28T15:39:56.999Z,53.33
2018-03-28T15:42:25.127Z,40.97
2018-03-28T15:44:53.276Z,42.83
2018-03-28T15:47:21.402Z,44.67
2018-03-28T15:49:50.648Z,40.15
2018-03-28T15:52:18.792Z,45.05
2018-03-28T15:54:46.917Z,46.33
2018-03-28T15:57:15.057Z,42.88
2018-03-28T15:59:43.181Z,47.22
2018-03-28T16:02:12.087Z,49.92
2018-03-28T16:04:40.263Z,45.50
2018-03-28T16:07:08.403Z,50.80
2018-03-28T16:09:36.623Z,48.10
2018-03-28T16:12:04.750Z,48.00
2018-03-28T16:14:32.891Z,45.15
2018-03-28T16:17:01.031Z,46.08
2018-03-28T16:19:29.159Z,49.70
2018-03-28T16:21:57.327Z,49.55
2018-03-28T16:24:25.461Z,47.13
2018-03-28T16:26:53.611Z,47.00
2018-03-28T16:29:21.747Z,47.70
2018-03-28T16:31:49.866Z,53.05
2018-03-28T16:34:18.007Z,52.85
2018-03-28T16:36:46.919Z,50.65
2018-03-28T16:39:15.079Z,51.92
2018-03-28T16:41:45.136Z,49.30
2018-03-28T16:44:13.275Z,50.83
2018-03-28T16:46:41.391Z,54.00
2018-03-28T16:49:09.529Z,47.13
2018-03-28T16:51:37.682Z,51.90
2018-03-28T16:54:06.588Z,49.05
2018-03-28T16:56:34.796Z,51.22
2018-03-28T16:59:02.931Z,60.85
2018-03-28T17:01:31.071Z,53.30
2018-03-28T17:03:59.201Z,53.35
2018-03-28T17:06:27.343Z,54.40
2018-03-28T17:08:55.459Z,54.38
2018-03-28T17:11:23.600Z,49.00
2018-03-28T17:13:51.762Z,48.53
2018-03-28T17:16:19.875Z,49.15
2018-03-28T17:18:48.756Z,52.80
2018-03-28T17:21:16.908Z,53.00
2018-03-28T17:23:45.310Z,53.60
2018-03-28T17:26:24.953Z,52.15
2018-03-28T17:28:53.099Z,55.25
2018-03-28T17:31:21.404Z,59.10
2018-03-28T17:33:49.553Z,53.05
2018-03-28T17:36:17.725Z,57.60
2018-03-28T17:38:46.607Z,55.78
2018-03-28T17:41:14.760Z,53.67
2018-03-28T17:43:43.883Z,51.25
2018-03-28T17:46:12.008Z,61.80
2018-03-28T17:48:43.304Z,63.67
2018-03-28T17:51:11.927Z,61.17
2018-03-28T17:53:40.159Z,52.85
2018-03-28T17:56:08.351Z,52.22
2018-03-28T17:58:36.492Z,53.15
2018-03-28T18:01:04.624Z,57.62
2018-03-28T18:03:33.061Z,59.95
2018-03-28T18:06:01.247Z,61.50
2018-03-28T18:08:29.386Z,57.22
2018-03-28T18:10:58.663Z,58.53
2018-03-28T18:13:27.577Z,59.65
2018-03-28T18:15:55.705Z,64.32
2018-03-28T18:18:23.854Z,56.97
2018-03-28T18:20:52.511Z,56.13
2018-03-28T18:23:21.608Z,57.45
2018-03-28T18:25:49.732Z,59.25
2018-03-28T18:28:17.950Z,58.85
2018-03-28T18:30:46.097Z,53.63
2018-03-28T18:33:17.804Z,60.55
2018-03-28T18:35:45.948Z,59.03
2018-03-28T18:38:14.096Z,60.25
2018-03-28T18:40:43.012Z,62.60
2018-03-28T18:43:11.156Z,57.50
2018-03-28T18:45:40.287Z,62.00
2018-03-28T18:48:08.429Z,62.08
2018-03-28T18:50:37.356Z,62.67
2018-03-28T18:53:06.249Z,64.00
2018-03-28T18:55:34.428Z,59.97
2018-03-28T18:58:02.562Z,63.60
2018-03-28T19:00:31.518Z,66.95
2018-03-28T19:02:59.657Z,68.82
2018-03-28T19:05:27.936Z,61.00
2018-03-28T19:07:56.101Z,65.32
2018-03-28T19:10:24.241Z,64.45
2018-03-28T19:12:53.168Z,61.10
2018-03-28T19:15:21.311Z,70.57
2018-03-28T19:17:49.485Z,75.62
2018-03-28T19:20:17.627Z,67.53
2018-03-28T19:22:45.772Z,70.95
2018-03-28T19:25:13.947Z,76.00
2018-03-28T19:27:42.090Z,69.12
2018-03-28T19:30:10.286Z,66.30
2018-03-28T19:32:38.443Z,69.75
2018-03-28T19:35:06.606Z,81.12
2018-03-28T19:37:34.776Z,68.97
2018-03-28T19:40:02.922Z,81.85
2018-03-28T19:42:31.832Z,71.12
2018-03-28T19:44:59.993Z,70.87
2018-03-28T19:47:28.207Z,81.50
2018-03-28T19:49:56.310Z,82.05
2018-03-28T19:52:24.542Z,75.65
2018-03-28T19:54:52.686Z,94.28
2018-03-28T19:57:21.650Z,81.22
2018-03-28T19:59:49.796Z,81.40
2018-03-28T20:02:18.214Z,81.37
2018-03-28T20:04:47.160Z,93.70
2018-03-28T20:07:15.326Z,88.80
2018-03-28T20:09:43.465Z,86.53
2018-03-28T20:12:12.361Z,82.75
2018-03-28T20:14:40.604Z,85.38
2018-03-28T20:17:08.748Z,91.57
2018-03-28T20:19:36.924Z,70.70
2018-03-28T20:22:05.083Z,78.37
2018-03-28T20:24:33.238Z,80.50
2018-03-28T20:27:01.402Z,85.10
2018-03-28T20:29:29.561Z,84.22
2018-03-28T20:31:58.722Z,85.53
2018-03-28T20:34:26.886Z,78.43
2018-03-28T20:36:55.094Z,82.62
2018-03-28T20:39:23.987Z,82.95
2018-03-28T20:42:02.841Z,88.32
2018-03-28T20:44:30.986Z,84.28
2018-03-28T20:46:59.897Z,82.07
2018-03-28T20:49:28.050Z,91.35
2018-03-28T20:51:58.717Z,80.45
2018-03-28T20:54:26.889Z,85.30
2018-03-28T20:56:55.022Z,76.85
2018-03-28T20:59:23.947Z,78.10
2018-03-28T21:01:52.092Z,73.60
2018-03-28T21:04:21.057Z,74.37
2018-03-28T21:06:49.189Z,83.78
2018-03-28T21:09:17.332Z,86.35
2018-03-28T21:11:46.220Z,77.05
2018-03-28T21:14:15.141Z,76.18
2018-03-28T21:16:43.271Z,84.15
2018-03-28T21:19:12.236Z,76.43
2018-03-28T21:21:40.474Z,70.43
2018-03-28T21:24:08.616Z,84.45
2018-03-28T21:26:37.896Z,77.50
2018-03-28T21:29:06.076Z,82.20
2018-03-28T21:31:35.030Z,78.50
2018-03-28T21:34:03.195Z,73.43
2018-03-28T21:36:31.586Z,75.12
2018-03-28T21:39:00.460Z,73.85
2018-03-28T21:41:28.582Z,75.03
2018-03-28T21:43:57.964Z,73.65
2018-03-28T21:46:26.104Z,77.25
2018-03-28T21:48:55.163Z,62.45
2018-03-28T21:51:24.052Z,65.05
2018-03-28T21:53:53.879Z,67.28
2018-03-28T21:56:22.007Z,60.33
2018-03-28T21:58:50.150Z,68.78
2018-03-28T22:01:18.291Z,63.70
2018-03-28T22:03:46.431Z,61.20
2018-03-28T22:06:15.258Z,59.00
2018-03-28T22:08:43.400Z,54.72
2018-03-28T22:11:12.312Z,67.70
2018-03-28T22:13:40.477Z,61.60
2018-03-28T22:16:09.420Z,59.53
2018-03-28T22:18:38.388Z,62.20
2018-03-28T22:21:06.510Z,62.08
2018-03-28T22:23:34.829Z,56.20
2018-03-28T22:26:03.099Z,57.13
2018-03-28T22:28:31.286Z,56.20
2018-03-28T22:30:59.427Z,50.97
2018-03-28T22:33:28.341Z,55.10
2018-03-28T22:35:56.468Z,56.58
2018-03-28T22:38:25.608Z,55.12
2018-03-28T22:40:53.749Z,51.05
2018-03-28T22:43:22.653Z,52.58
2018-03-28T22:45:51.678Z,48.10
2018-03-28T22:48:19.841Z,58.70
2018-03-28T22:50:47.959Z,52.10
2018-03-28T22:53:16.172Z,50.40
2018-03-28T22:55:44.351Z,54.88
2018-03-28T22:58:12.475Z,64.55
2018-03-28T23:00:40.601Z,50.70
2018-03-28T23:03:09.488Z,49.90
2018-03-28T23:05:37.610Z,54.22
2018-03-28T23:08:05.826Z,51.25
2018-03-28T23:10:33.955Z,51.78
2018-03-28T23:13:02.206Z,54.70
2018-03-28T23:15:30.742Z,54.50
2018-03-28T23:17:58.921Z,52.35
2018-03-28T23:20:27.107Z,51.28
2018-03-28T23:22:55.502Z,48.92
2018-03-28T23:25:23.658Z,50.33
2018-03-28T23:27:51.800Z,52.50
2018-03-28T23:30:20.711Z,51.85
2018-03-28T23:32:48.850Z,48.50
2018-03-28T23:35:17.783Z,55.38
2018-03-28T23:37:45.912Z,48.38
2018-03-28T23:40:14.054Z,53.72
2018-03-28T23:42:42.195Z,45.45
2018-03-28T23:45:10.377Z,54.35
2018-03-28T23:47:38.545Z,49.42
2018-03-28T23:50:06.664Z,50.03
2018-03-28T23:52:35.456Z,54.35
2018-03-28T23:55:03.583Z,51.92
2018-03-28T23:57:31.739Z,55.00
2018-03-28T23:59:59.876Z,55.20
