createdAt,value
2019-02-06T00:01:50.974Z,6.30
2019-02-06T00:04:31.916Z,6.10
2019-02-06T00:07:13.131Z,6.00
2019-02-06T00:09:54.049Z,6.00
2019-02-06T00:12:35.775Z,5.80
2019-02-06T00:15:16.369Z,5.90
2019-02-06T00:17:57.291Z,6.00
2019-02-06T00:20:38.204Z,5.80
2019-02-06T00:25:49.484Z,5.80
2019-02-06T00:28:37.826Z,5.70
2019-02-06T00:31:25.867Z,5.90
2019-02-06T00:34:13.813Z,5.60
2019-02-06T00:37:01.771Z,5.50
2019-02-06T00:39:50.165Z,5.50
2019-02-06T00:42:20.469Z,5.40
2019-02-06T00:45:09.800Z,5.40
2019-02-06T00:47:57.771Z,5.40
2019-02-06T00:50:26.728Z,5.40
2019-02-06T00:53:08.221Z,5.40
2019-02-06T00:55:49.400Z,5.30
2019-02-06T01:01:12.982Z,5.20
2019-02-06T01:07:09.644Z,5.20
2019-02-06T01:09:58.295Z,5.10
2019-02-06T01:12:46.658Z,5.10
2019-02-06T01:15:35.075Z,5.10
2019-02-06T01:18:23.642Z,5.10
2019-02-06T01:21:12.308Z,5.10
2019-02-06T01:23:42.564Z,5.10
2019-02-06T01:26:11.581Z,5.00
2019-02-06T01:28:59.510Z,5.00
2019-02-06T01:36:59.114Z,5.00
2019-02-06T01:39:47.276Z,5.00
2019-02-06T01:42:35.733Z,5.10
2019-02-06T01:45:24.122Z,4.90
2019-02-06T01:48:12.329Z,4.90
2019-02-06T01:51:00.194Z,4.80
2019-02-06T01:53:41.710Z,4.80
2019-02-06T01:56:22.501Z,4.90
2019-02-06T01:59:03.382Z,4.80
2019-02-06T02:01:43.868Z,4.90
2019-02-06T02:04:24.605Z,4.80
2019-02-06T02:07:06.547Z,4.80
2019-02-06T02:09:35.977Z,4.70
2019-02-06T02:12:24.045Z,4.60
2019-02-06T02:15:13.859Z,4.50
2019-02-06T02:17:42.712Z,4.50
2019-02-06T02:23:40.001Z,4.30
2019-02-06T02:26:28.343Z,4.30
2019-02-06T02:29:16.224Z,4.20
2019-02-06T02:32:20.598Z,4.20
2019-02-06T02:34:58.400Z,4.10
2019-02-06T02:37:47.988Z,4.10
2019-02-06T02:46:51.438Z,4.10
2019-02-06T02:49:39.330Z,3.90
2019-02-06T02:52:20.117Z,4.00
2019-02-06T02:55:01.253Z,4.10
2019-02-06T02:57:42.291Z,4.10
2019-02-06T03:03:34.799Z,4.10
2019-02-06T03:06:27.222Z,4.10
2019-02-06T03:08:58.444Z,4.00
2019-02-06T03:11:39.073Z,4.00
2019-02-06T03:14:19.912Z,4.00
2019-02-06T03:17:03.213Z,4.00
2019-02-06T03:19:43.290Z,3.90
2019-02-06T03:22:23.863Z,3.90
2019-02-06T03:25:04.688Z,3.90
2019-02-06T03:27:45.006Z,3.90
2019-02-06T03:30:34.343Z,3.90
2019-02-06T03:33:22.321Z,4.00
2019-02-06T03:36:10.129Z,4.00
2019-02-06T03:38:57.995Z,3.90
2019-02-06T03:41:45.764Z,4.00
2019-02-06T03:44:33.636Z,4.00
2019-02-06T03:47:21.425Z,4.00
2019-02-06T03:50:28.604Z,4.00
2019-02-06T03:53:16.371Z,4.00
2019-02-06T03:56:04.251Z,4.00
2019-02-06T03:58:52.076Z,4.00
2019-02-06T04:01:40.039Z,4.00
2019-02-06T04:04:27.839Z,4.00
2019-02-06T04:07:16.033Z,4.00
2019-02-06T04:10:24.645Z,4.00
2019-02-06T04:13:12.766Z,4.00
2019-02-06T04:15:41.387Z,4.00
2019-02-06T04:18:29.265Z,4.00
2019-02-06T04:21:18.755Z,4.00
2019-02-06T04:24:06.557Z,3.90
2019-02-06T04:26:54.464Z,3.90
2019-02-06T04:29:42.256Z,3.90
2019-02-06T04:32:30.034Z,4.00
2019-02-06T04:35:17.835Z,4.00
2019-02-06T04:38:05.775Z,4.10
2019-02-06T04:40:53.725Z,4.00
2019-02-06T04:43:41.567Z,4.00
2019-02-06T04:46:29.423Z,3.90
2019-02-06T04:49:17.199Z,3.90
2019-02-06T04:52:05.196Z,4.00
2019-02-06T04:54:53.011Z,4.00
2019-02-06T04:57:40.819Z,3.80
2019-02-06T05:00:30.319Z,3.90
2019-02-06T05:03:18.080Z,3.90
2019-02-06T05:06:05.949Z,3.90
2019-02-06T05:08:53.822Z,3.90
2019-02-06T05:11:41.686Z,4.10
2019-02-06T05:14:22.840Z,3.90
2019-02-06T05:17:03.660Z,3.90
2019-02-06T05:22:28.086Z,3.80
2019-02-06T05:25:08.937Z,3.80
2019-02-06T05:27:49.211Z,3.90
2019-02-06T05:30:30.192Z,3.90
2019-02-06T05:33:11.143Z,4.00
2019-02-06T05:35:52.031Z,4.00
2019-02-06T05:38:32.715Z,3.90
2019-02-06T05:41:13.311Z,3.80
2019-02-06T05:43:54.194Z,3.80
2019-02-06T05:46:34.858Z,3.80
2019-02-06T05:49:15.619Z,4.20
2019-02-06T05:51:56.307Z,4.00
2019-02-06T05:54:37.198Z,4.00
2019-02-06T05:57:17.715Z,4.10
2019-02-06T05:59:58.984Z,4.10
2019-02-06T06:02:41.471Z,4.10
2019-02-06T06:05:22.236Z,4.10
2019-02-06T06:11:02.249Z,4.20
2019-02-06T06:13:43.282Z,4.30
2019-02-06T06:16:24.670Z,4.20
2019-02-06T06:19:05.772Z,4.20
2019-02-06T06:21:46.576Z,4.10
2019-02-06T06:24:26.927Z,4.10
2019-02-06T06:27:08.072Z,4.00
2019-02-06T06:29:48.812Z,4.00
2019-02-06T06:32:31.821Z,4.00
2019-02-06T06:35:11.956Z,3.90
2019-02-06T06:38:00.140Z,3.90
2019-02-06T06:40:35.144Z,4.00
2019-02-06T06:43:16.594Z,4.00
2019-02-06T06:45:57.960Z,4.00
2019-02-06T06:48:38.686Z,4.30
2019-02-06T06:54:01.355Z,4.20
2019-02-06T06:56:42.629Z,4.30
2019-02-06T06:59:23.485Z,4.30
2019-02-06T07:02:04.351Z,4.30
2019-02-06T07:04:44.921Z,4.40
2019-02-06T07:07:25.577Z,4.40
2019-02-06T07:10:06.477Z,4.40
2019-02-06T07:12:46.916Z,4.50
2019-02-06T07:15:27.685Z,4.50
2019-02-06T07:18:08.722Z,4.60
2019-02-06T07:23:32.531Z,4.70
2019-02-06T07:26:13.121Z,4.70
2019-02-06T07:28:53.919Z,4.70
2019-02-06T07:31:34.626Z,4.80
2019-02-06T07:34:15.382Z,4.80
2019-02-06T07:36:56.091Z,4.70
2019-02-06T07:39:36.824Z,4.60
2019-02-06T07:42:17.224Z,4.60
2019-02-06T07:44:45.684Z,4.90
2019-02-06T07:47:14.482Z,4.60
2019-02-06T07:50:02.442Z,4.60
2019-02-06T07:55:25.971Z,4.80
2019-02-06T07:58:06.556Z,4.90
2019-02-06T08:00:48.161Z,5.00
2019-02-06T08:03:29.275Z,5.10
2019-02-06T08:06:09.839Z,5.20
2019-02-06T08:08:51.640Z,5.30
2019-02-06T08:14:15.347Z,5.60
2019-02-06T08:16:55.744Z,5.80
2019-02-06T08:19:36.478Z,5.90
2019-02-06T08:22:17.035Z,6.10
2019-02-06T08:24:45.554Z,6.70
2019-02-06T08:27:33.312Z,6.60
2019-02-06T08:30:40.433Z,6.80
2019-02-06T08:33:28.203Z,6.90
2019-02-06T08:36:16.066Z,7.10
2019-02-06T08:38:48.875Z,7.30
2019-02-06T08:41:34.013Z,7.20
2019-02-06T08:44:21.877Z,7.20
2019-02-06T08:47:09.648Z,7.30
2019-02-06T08:49:57.441Z,7.30
2019-02-06T08:52:38.198Z,7.40
2019-02-06T08:55:19.031Z,7.50
2019-02-06T08:58:00.076Z,7.50
2019-02-06T09:00:41.134Z,7.60
2019-02-06T09:03:22.000Z,7.70
2019-02-06T09:06:02.747Z,7.70
2019-02-06T09:08:43.718Z,7.80
2019-02-06T09:11:24.636Z,7.70
2019-02-06T09:14:05.920Z,7.70
2019-02-06T09:16:46.679Z,7.80
2019-02-06T09:19:28.725Z,7.90
2019-02-06T09:22:12.190Z,8.20
2019-02-06T09:24:53.071Z,8.30
2019-02-06T09:27:33.719Z,8.60
2019-02-06T09:30:14.291Z,8.90
2019-02-06T09:32:54.843Z,9.10
2019-02-06T09:35:35.652Z,9.30
2019-02-06T09:38:16.494Z,9.40
2019-02-06T09:40:57.096Z,9.70
2019-02-06T09:43:37.815Z,9.70
2019-02-06T09:46:18.147Z,9.70
2019-02-06T09:48:58.990Z,10.10
2019-02-06T09:51:39.775Z,10.00
2019-02-06T09:54:20.148Z,10.00
2019-02-06T09:57:00.600Z,9.90
2019-02-06T09:59:41.531Z,10.20
2019-02-06T10:02:10.046Z,10.40
2019-02-06T10:04:58.172Z,10.70
2019-02-06T10:07:39.011Z,10.90
2019-02-06T10:10:20.131Z,10.90
2019-02-06T10:13:00.690Z,10.90
2019-02-06T10:15:41.306Z,11.00
2019-02-06T10:18:21.734Z,11.00
2019-02-06T10:21:02.547Z,11.20
2019-02-06T10:23:43.155Z,11.60
2019-02-06T10:26:24.072Z,12.10
2019-02-06T10:29:04.833Z,12.60
2019-02-06T10:31:45.397Z,12.90
2019-02-06T10:34:25.950Z,13.30
2019-02-06T10:37:06.435Z,13.40
2019-02-06T10:39:47.159Z,13.60
2019-02-06T10:42:28.000Z,13.70
2019-02-06T10:45:08.923Z,13.70
2019-02-06T10:47:49.878Z,13.80
2019-02-06T10:50:30.747Z,14.20
2019-02-06T10:53:11.144Z,14.70
2019-02-06T10:55:51.938Z,15.20
2019-02-06T10:58:32.571Z,15.70
2019-02-06T11:01:13.300Z,16.20
2019-02-06T11:03:54.399Z,16.60
2019-02-06T11:06:34.988Z,17.10
2019-02-06T11:09:15.900Z,17.40
2019-02-06T11:11:56.247Z,17.60
2019-02-06T11:14:37.152Z,17.60
2019-02-06T11:20:00.825Z,17.80
2019-02-06T11:22:41.414Z,17.80
2019-02-06T11:25:30.736Z,17.80
2019-02-06T11:27:59.360Z,18.10
2019-02-06T11:30:47.203Z,18.40
2019-02-06T11:33:35.172Z,18.40
2019-02-06T11:36:24.469Z,18.20
2019-02-06T11:41:49.639Z,17.90
2019-02-06T11:44:37.818Z,17.90
2019-02-06T11:47:25.669Z,18.10
2019-02-06T11:50:34.311Z,18.30
2019-02-06T11:53:15.098Z,18.70
2019-02-06T11:55:55.507Z,19.20
2019-02-06T11:58:36.349Z,19.40
2019-02-06T12:01:18.762Z,19.40
2019-02-06T12:03:59.874Z,19.40
2019-02-06T12:06:40.651Z,19.30
2019-02-06T12:09:21.098Z,19.60
2019-02-06T12:12:01.970Z,19.70
2019-02-06T12:14:42.892Z,19.70
2019-02-06T12:17:23.654Z,19.80
2019-02-06T12:20:04.557Z,20.00
2019-02-06T12:22:44.768Z,20.20
2019-02-06T12:25:25.615Z,20.60
2019-02-06T12:28:06.369Z,20.90
2019-02-06T12:30:47.151Z,21.00
2019-02-06T12:33:27.912Z,21.30
2019-02-06T12:36:08.349Z,21.60
2019-02-06T12:38:53.721Z,21.90
2019-02-06T12:41:31.636Z,21.90
2019-02-06T12:44:12.444Z,22.00
2019-02-06T12:46:53.278Z,22.20
2019-02-06T12:49:33.815Z,22.40
2019-02-06T12:52:14.871Z,22.60
2019-02-06T12:54:55.668Z,22.90
2019-02-06T12:57:37.624Z,23.40
2019-02-06T13:00:18.685Z,23.50
2019-02-06T13:03:00.466Z,23.50
2019-02-06T13:05:40.840Z,23.60
2019-02-06T13:08:21.488Z,23.50
2019-02-06T13:11:02.484Z,23.70
2019-02-06T13:13:45.310Z,24.00
2019-02-06T13:16:25.659Z,24.30
2019-02-06T13:19:06.510Z,24.30
2019-02-06T13:21:46.927Z,24.40
2019-02-06T13:24:27.625Z,24.20
2019-02-06T13:27:08.509Z,23.90
2019-02-06T13:29:49.361Z,23.30
2019-02-06T13:32:30.299Z,22.60
2019-02-06T13:35:11.541Z,22.20
2019-02-06T13:37:51.901Z,21.80
2019-02-06T13:40:32.531Z,21.50
2019-02-06T13:43:13.417Z,21.40
2019-02-06T13:45:53.968Z,21.30
2019-02-06T13:48:34.537Z,21.30
2019-02-06T13:51:19.343Z,21.30
2019-02-06T13:56:40.969Z,20.60
2019-02-06T13:59:22.331Z,20.10
2019-02-06T14:02:03.058Z,19.60
2019-02-06T14:04:43.640Z,19.20
2019-02-06T14:07:24.441Z,19.10
2019-02-06T14:10:05.065Z,19.10
2019-02-06T14:12:45.829Z,18.60
2019-02-06T14:15:26.723Z,17.90
2019-02-06T14:18:07.443Z,17.40
2019-02-06T14:20:48.409Z,16.80
2019-02-06T14:23:29.260Z,16.10
2019-02-06T14:26:10.186Z,15.60
2019-02-06T14:28:51.075Z,14.90
2019-02-06T14:31:31.853Z,14.50
2019-02-06T14:34:12.626Z,14.00
2019-02-06T14:36:53.480Z,13.80
2019-02-06T14:39:34.087Z,13.60
2019-02-06T14:42:14.905Z,13.50
2019-02-06T14:44:55.531Z,13.60
2019-02-06T14:47:36.240Z,13.50
2019-02-06T14:50:17.091Z,13.50
2019-02-06T14:52:57.719Z,13.50
2019-02-06T14:55:38.406Z,13.40
2019-02-06T14:58:19.400Z,13.40
2019-02-06T15:01:02.341Z,13.50
2019-02-06T15:03:42.716Z,13.60
2019-02-06T15:06:23.473Z,13.60
2019-02-06T15:09:04.672Z,13.50
2019-02-06T15:14:28.890Z,13.30
2019-02-06T15:17:09.116Z,13.20
2019-02-06T15:19:49.900Z,13.20
2019-02-06T15:22:30.352Z,13.10
2019-02-06T15:25:11.349Z,13.00
2019-02-06T15:27:51.813Z,13.00
2019-02-06T15:30:34.166Z,13.00
2019-02-06T15:33:15.487Z,13.00
2019-02-06T15:35:57.828Z,13.00
2019-02-06T15:38:38.355Z,13.00
2019-02-06T15:41:18.909Z,12.80
2019-02-06T15:43:59.404Z,12.80
2019-02-06T15:46:40.221Z,12.70
2019-02-06T15:49:21.048Z,12.60
2019-02-06T15:52:04.746Z,12.50
2019-02-06T15:54:44.683Z,12.40
2019-02-06T15:57:25.328Z,12.30
2019-02-06T16:00:06.185Z,12.20
2019-02-06T16:02:46.633Z,12.20
2019-02-06T16:05:31.376Z,12.10
2019-02-06T16:08:11.768Z,12.00
2019-02-06T16:10:53.031Z,11.90
2019-02-06T16:16:17.016Z,11.90
2019-02-06T16:18:57.657Z,11.80
2019-02-06T16:21:38.739Z,11.60
2019-02-06T16:24:19.004Z,11.50
2019-02-06T16:26:59.661Z,11.40
2019-02-06T16:29:41.096Z,11.30
2019-02-06T16:32:21.725Z,11.20
2019-02-06T16:35:02.389Z,11.10
2019-02-06T16:37:43.043Z,11.00
2019-02-06T16:40:23.656Z,10.90
2019-02-06T16:43:04.569Z,10.90
2019-02-06T16:45:45.611Z,10.80
2019-02-06T16:48:26.201Z,10.80
2019-02-06T16:51:07.111Z,10.80
2019-02-06T16:53:48.531Z,10.80
2019-02-06T16:56:29.086Z,10.70
2019-02-06T16:59:09.816Z,10.50
2019-02-06T17:01:50.675Z,10.30
2019-02-06T17:04:31.334Z,10.20
2019-02-06T17:07:12.130Z,10.10
2019-02-06T17:09:52.808Z,9.90
2019-02-06T17:12:33.637Z,9.90
2019-02-06T17:15:14.523Z,9.70
2019-02-06T17:17:54.781Z,9.70
2019-02-06T17:20:35.569Z,9.60
2019-02-06T17:23:16.296Z,9.50
2019-02-06T17:25:57.482Z,9.30
2019-02-06T17:28:37.899Z,9.10
2019-02-06T17:31:18.637Z,9.10
2019-02-06T17:33:59.221Z,9.00
2019-02-06T17:36:39.783Z,8.90
2019-02-06T17:39:24.166Z,8.80
2019-02-06T17:42:03.096Z,8.70
2019-02-06T17:44:43.908Z,8.60
2019-02-06T17:47:24.455Z,8.50
2019-02-06T17:52:48.388Z,8.40
2019-02-06T17:58:12.559Z,8.20
2019-02-06T18:00:53.078Z,8.00
2019-02-06T18:03:34.424Z,7.90
2019-02-06T18:06:15.226Z,7.80
2019-02-06T18:08:57.047Z,7.80
2019-02-06T18:11:38.255Z,7.90
2019-02-06T18:14:19.598Z,7.90
2019-02-06T18:16:59.896Z,7.90
2019-02-06T18:19:40.872Z,8.00
2019-02-06T18:22:22.597Z,8.00
2019-02-06T18:25:03.745Z,7.90
2019-02-06T18:27:44.435Z,7.80
2019-02-06T18:30:25.036Z,7.70
2019-02-06T18:33:06.372Z,7.50
2019-02-06T18:35:47.020Z,7.30
2019-02-06T18:38:27.439Z,7.10
2019-02-06T18:41:08.236Z,7.10
2019-02-06T18:43:49.108Z,7.10
2019-02-06T18:49:12.931Z,7.10
2019-02-06T18:51:53.469Z,7.10
2019-02-06T18:54:35.307Z,7.00
2019-02-06T18:57:16.524Z,7.00
2019-02-06T18:59:56.971Z,6.90
2019-02-06T19:05:20.620Z,6.80
2019-02-06T19:08:01.859Z,6.80
2019-02-06T19:10:30.574Z,6.80
2019-02-06T19:13:18.479Z,6.80
2019-02-06T19:16:06.532Z,6.70
2019-02-06T19:18:54.391Z,6.70
2019-02-06T19:21:42.533Z,6.60
2019-02-06T19:24:30.725Z,6.60
2019-02-06T19:27:18.573Z,6.50
2019-02-06T19:30:27.215Z,6.40
2019-02-06T19:33:17.216Z,6.30
2019-02-06T19:36:05.175Z,6.10
2019-02-06T19:38:53.015Z,5.90
2019-02-06T19:41:40.824Z,5.90
2019-02-06T19:44:28.654Z,5.80
2019-02-06T19:47:16.550Z,5.70
2019-02-06T19:50:25.144Z,5.70
2019-02-06T19:53:06.259Z,5.80
2019-02-06T19:55:47.336Z,5.80
2019-02-06T19:58:28.381Z,5.80
2019-02-06T20:01:09.135Z,5.80
2019-02-06T20:03:52.599Z,5.90
2019-02-06T20:06:32.839Z,5.90
2019-02-06T20:09:13.599Z,5.90
2019-02-06T20:11:54.266Z,5.90
2019-02-06T20:14:34.639Z,5.90
2019-02-06T20:17:15.395Z,5.80
2019-02-06T20:19:56.031Z,5.80
2019-02-06T20:22:36.998Z,5.80
2019-02-06T20:25:17.693Z,5.90
2019-02-06T20:27:58.335Z,5.90
2019-02-06T20:30:38.726Z,5.80
2019-02-06T20:33:20.050Z,5.70
2019-02-06T20:36:01.158Z,5.70
2019-02-06T20:38:41.815Z,5.60
2019-02-06T20:41:22.378Z,5.60
2019-02-06T20:44:02.939Z,5.70
2019-02-06T20:46:43.663Z,5.40
2019-02-06T20:52:07.214Z,5.30
2019-02-06T20:54:47.671Z,5.20
2019-02-06T20:57:28.585Z,5.20
2019-02-06T21:02:52.779Z,5.10
2019-02-06T21:05:33.455Z,5.10
2019-02-06T21:08:14.817Z,5.10
2019-02-06T21:10:55.571Z,5.00
2019-02-06T21:13:36.047Z,4.90
2019-02-06T21:16:16.870Z,4.80
2019-02-06T21:18:57.562Z,4.70
2019-02-06T21:21:38.223Z,4.70
2019-02-06T21:24:19.829Z,4.70
2019-02-06T21:27:00.423Z,4.70
2019-02-06T21:29:40.996Z,4.70
2019-02-06T21:32:09.599Z,4.80
2019-02-06T21:34:57.447Z,4.90
2019-02-06T21:37:45.412Z,4.90
2019-02-06T21:40:54.300Z,5.00
2019-02-06T21:43:44.284Z,5.00
2019-02-06T21:46:31.667Z,5.30
2019-02-06T21:49:19.532Z,5.00
2019-02-06T21:52:09.031Z,5.00
2019-02-06T21:54:50.053Z,5.10
2019-02-06T21:57:30.463Z,5.00
2019-02-06T22:00:11.275Z,5.00
2019-02-06T22:02:52.612Z,5.10
2019-02-06T22:05:33.115Z,5.00
2019-02-06T22:08:14.085Z,5.00
2019-02-06T22:10:55.101Z,5.00
2019-02-06T22:13:35.782Z,5.00
2019-02-06T22:16:16.375Z,4.90
2019-02-06T22:18:56.920Z,4.80
2019-02-06T22:21:37.624Z,4.70
2019-02-06T22:24:18.164Z,4.70
2019-02-06T22:26:58.648Z,4.70
2019-02-06T22:29:27.211Z,4.70
2019-02-06T22:32:16.698Z,4.60
2019-02-06T22:35:25.228Z,4.60
2019-02-06T22:38:13.084Z,4.60
2019-02-06T22:41:00.980Z,4.60
2019-02-06T22:43:50.467Z,4.70
2019-02-06T22:46:38.348Z,4.60
2019-02-06T22:49:26.167Z,4.70
2019-02-06T22:52:34.755Z,4.80
2019-02-06T22:55:15.519Z,4.70
2019-02-06T22:57:56.592Z,4.70
2019-02-06T23:00:59.920Z,4.60
2019-02-06T23:06:23.410Z,4.70
2019-02-06T23:11:34.420Z,4.60
2019-02-06T23:14:22.247Z,4.60
2019-02-06T23:17:10.122Z,4.60
2019-02-06T23:19:58.521Z,4.70
2019-02-06T23:25:38.702Z,4.50
2019-02-06T23:28:26.462Z,4.50
2019-02-06T23:31:14.448Z,4.40
2019-02-06T23:34:02.474Z,4.50
2019-02-06T23:36:50.280Z,4.50
2019-02-06T23:39:38.141Z,4.50
2019-02-06T23:42:26.102Z,4.60
2019-02-06T23:45:14.116Z,4.80
2019-02-06T23:48:03.636Z,4.60
2019-02-06T23:50:51.442Z,4.60
2019-02-06T23:53:39.284Z,4.60
2019-02-06T23:56:27.319Z,4.60
2019-02-06T23:59:15.095Z,4.60
