createdAt,value
2022-11-11T05:30:32.459Z,1015.24
2022-11-11T05:31:32.205Z,1015.22
2022-11-11T05:32:32.185Z,1015.20
2022-11-11T05:33:32.202Z,1015.21
2022-11-11T05:34:32.157Z,1015.26
2022-11-11T05:35:32.180Z,1015.27
2022-11-11T05:36:32.164Z,1015.26
2022-11-11T05:37:32.124Z,1015.24
2022-11-11T05:38:32.119Z,1015.26
2022-11-11T05:39:32.133Z,1015.31
2022-11-11T05:40:32.105Z,1015.25
2022-11-11T05:41:32.138Z,1015.31
2022-11-11T05:42:32.099Z,1015.30
2022-11-11T05:43:32.084Z,1015.32
2022-11-11T05:44:32.046Z,1015.28
2022-11-11T05:45:32.128Z,1015.28
2022-11-11T05:46:32.136Z,1015.32
2022-11-11T05:47:32.038Z,1015.30
2022-11-11T05:48:32.036Z,1015.31
2022-11-11T05:49:32.005Z,1015.27
2022-11-11T05:50:31.981Z,1015.30
2022-11-11T05:51:36.797Z,1015.36
2022-11-11T05:52:31.963Z,1015.30
2022-11-11T05:53:31.962Z,1015.28
2022-11-11T05:54:31.951Z,1015.26
2022-11-11T05:55:31.932Z,1015.23
2022-11-11T05:56:31.938Z,1015.26
2022-11-11T05:57:31.927Z,1015.31
2022-11-11T05:58:31.914Z,1015.30
2022-11-11T05:59:31.903Z,1015.30
2022-11-11T06:00:31.905Z,1015.37
2022-11-11T06:01:31.963Z,1015.36
2022-11-11T06:02:31.963Z,1015.36
2022-11-11T06:03:31.847Z,1015.39
2022-11-11T06:04:31.874Z,1015.37
2022-11-11T06:05:31.859Z,1015.44
2022-11-11T06:06:31.855Z,1015.43
2022-11-11T06:07:31.798Z,1015.39
2022-11-11T06:08:31.799Z,1015.39
2022-11-11T06:09:31.773Z,1015.37
2022-11-11T06:10:31.794Z,1015.35
2022-11-11T06:11:32.964Z,1015.34
2022-11-11T06:12:31.737Z,1015.34
2022-11-11T06:13:31.765Z,1015.40
2022-11-11T06:14:31.751Z,1015.37
2022-11-11T06:15:31.714Z,1015.36
2022-11-11T06:16:31.697Z,1015.35
2022-11-11T06:17:31.717Z,1015.41
2022-11-11T06:18:31.804Z,1015.42
2022-11-11T06:19:31.671Z,1015.43
2022-11-11T06:20:31.663Z,1015.49
2022-11-11T06:21:31.644Z,1015.51
2022-11-11T06:22:31.660Z,1015.50
2022-11-11T06:23:31.659Z,1015.54
2022-11-11T06:24:31.637Z,1015.50
2022-11-11T06:25:31.612Z,1015.52
2022-11-11T06:26:31.590Z,1015.54
2022-11-11T06:27:31.580Z,1015.54
2022-11-11T06:28:31.611Z,1015.52
2022-11-11T06:29:31.577Z,1015.53
2022-11-11T06:30:50.795Z,1015.58
2022-11-11T06:31:32.558Z,1015.58
2022-11-11T06:32:31.543Z,1015.66
2022-11-11T06:33:31.530Z,1015.68
2022-11-11T06:34:31.614Z,1015.68
2022-11-11T06:35:31.521Z,1015.69
2022-11-11T06:36:31.484Z,1015.70
2022-11-11T06:37:31.485Z,1015.68
2022-11-11T06:38:31.532Z,1015.70
2022-11-11T06:39:31.477Z,1015.70
2022-11-11T06:40:31.512Z,1015.76
2022-11-11T06:41:31.442Z,1015.72
2022-11-11T06:42:31.418Z,1015.72
2022-11-11T06:43:31.410Z,1015.78
2022-11-11T06:44:31.434Z,1015.80
2022-11-11T06:45:31.398Z,1015.82
2022-11-11T06:46:31.380Z,1015.81
2022-11-11T06:47:31.392Z,1015.82
2022-11-11T06:48:31.357Z,1015.78
2022-11-11T06:49:31.372Z,1015.80
2022-11-11T06:50:31.445Z,1015.79
2022-11-11T06:51:31.369Z,1015.79
2022-11-11T06:52:31.333Z,1015.75
2022-11-11T06:53:31.303Z,1015.81
2022-11-11T06:54:31.319Z,1015.83
2022-11-11T06:55:31.292Z,1015.82
2022-11-11T06:56:31.275Z,1015.83
2022-11-11T06:57:31.260Z,1015.80
2022-11-11T06:58:31.272Z,1015.87
2022-11-11T06:59:31.257Z,1015.88
2022-11-11T07:00:31.305Z,1015.85
2022-11-11T07:01:31.322Z,1015.85
2022-11-11T07:02:31.285Z,1015.87
2022-11-11T07:03:31.211Z,1015.83
2022-11-11T07:04:31.185Z,1015.88
2022-11-11T07:05:31.200Z,1015.87
2022-11-11T07:06:31.256Z,1015.85
2022-11-11T07:07:31.189Z,1015.88
2022-11-11T07:08:31.146Z,1015.91
2022-11-11T07:09:31.131Z,1015.94
2022-11-11T07:10:31.114Z,1015.94
2022-11-11T07:11:31.111Z,1015.93
2022-11-11T07:12:31.096Z,1015.90
2022-11-11T07:13:31.535Z,1015.96
2022-11-11T07:14:31.078Z,1015.99
2022-11-11T07:15:31.132Z,1015.96
2022-11-11T07:16:31.044Z,1015.99
2022-11-11T07:17:31.035Z,1016.00
2022-11-11T07:18:31.017Z,1015.99
2022-11-11T07:19:31.047Z,1015.96
2022-11-11T07:20:31.001Z,1015.92
2022-11-11T07:21:31.059Z,1015.95
2022-11-11T07:22:36.930Z,1015.90
2022-11-11T07:23:31.985Z,1015.91
2022-11-11T07:24:30.983Z,1015.90
2022-11-11T07:25:30.978Z,1015.95
2022-11-11T07:26:30.936Z,1015.97
2022-11-11T07:27:30.953Z,1015.96
2022-11-11T07:28:30.919Z,1015.96
2022-11-11T07:29:30.951Z,1016.04
2022-11-11T07:30:30.951Z,1016.03
2022-11-11T07:31:30.898Z,1016.09
2022-11-11T07:32:30.899Z,1016.14
2022-11-11T07:33:30.857Z,1016.16
2022-11-11T07:34:30.837Z,1016.15
2022-11-11T07:35:30.883Z,1016.14
2022-11-11T07:36:30.823Z,1016.19
2022-11-11T07:37:30.812Z,1016.12
2022-11-11T07:38:30.915Z,1016.14
2022-11-11T07:39:30.792Z,1016.19
2022-11-11T07:40:30.791Z,1016.13
2022-11-11T07:41:30.803Z,1016.13
2022-11-11T07:42:31.848Z,1016.10
2022-11-11T07:43:30.756Z,1016.09
2022-11-11T07:44:30.738Z,1016.09
2022-11-11T07:45:30.828Z,1016.09
2022-11-11T07:46:30.737Z,1016.12
2022-11-11T07:47:30.841Z,1016.17
2022-11-11T07:48:30.702Z,1016.18
2022-11-11T07:49:30.743Z,1016.16
2022-11-11T07:50:30.776Z,1016.12
2022-11-11T07:51:30.693Z,1016.12
2022-11-11T07:52:30.651Z,1016.12
2022-11-11T07:53:30.725Z,1016.09
2022-11-11T07:54:30.849Z,1016.13
2022-11-11T07:55:31.388Z,1016.16
2022-11-11T07:56:30.664Z,1016.13
2022-11-11T07:57:30.641Z,1016.11
2022-11-11T07:58:30.582Z,1016.09
2022-11-11T07:59:30.587Z,1016.15
2022-11-11T08:00:30.569Z,1016.11
2022-11-11T08:01:30.658Z,1016.06
2022-11-11T08:02:30.561Z,1016.00
2022-11-11T08:03:30.561Z,1016.03
2022-11-11T08:04:30.513Z,1016.04
2022-11-11T08:05:30.531Z,1016.04
2022-11-11T08:06:30.533Z,1016.07
2022-11-11T08:07:30.579Z,1016.07
2022-11-11T08:08:30.487Z,1016.03
2022-11-11T08:09:30.470Z,1016.12
2022-11-11T08:10:30.561Z,1016.09
2022-11-11T08:11:30.446Z,1016.11
2022-11-11T08:12:30.461Z,1016.09
2022-11-11T08:13:30.431Z,1016.12
2022-11-11T08:14:30.405Z,1016.13
2022-11-11T08:15:30.451Z,1016.13
2022-11-11T08:16:30.417Z,1016.16
2022-11-11T08:17:30.379Z,1016.14
2022-11-11T08:18:30.383Z,1016.18
2022-11-11T08:19:30.378Z,1016.30
2022-11-11T08:20:30.377Z,1016.22
2022-11-11T08:21:30.330Z,1016.30
2022-11-11T08:22:30.316Z,1016.28
2022-11-11T08:25:31.293Z,1016.28
2022-11-11T08:26:30.392Z,1016.28
2022-11-11T08:27:30.262Z,1016.26
2022-11-11T08:28:30.258Z,1016.23
2022-11-11T08:29:30.263Z,1016.23
2022-11-11T08:30:30.245Z,1016.30
2022-11-11T08:31:30.230Z,1016.31
2022-11-11T08:33:26.484Z,1016.27
2022-11-11T08:33:34.430Z,1016.29
2022-11-11T08:34:30.234Z,1016.31
2022-11-11T08:35:30.192Z,1016.28
2022-11-11T08:36:30.176Z,1016.30
2022-11-11T08:37:30.161Z,1016.29
2022-11-11T08:38:30.158Z,1016.31
2022-11-11T08:39:30.179Z,1016.30
2022-11-11T08:40:30.139Z,1016.29
2022-11-11T08:41:30.129Z,1016.26
2022-11-11T08:42:30.241Z,1016.27
2022-11-11T08:43:35.586Z,1016.33
2022-11-11T08:44:31.108Z,1016.26
2022-11-11T08:45:30.084Z,1016.32
2022-11-11T08:46:30.120Z,1016.34
2022-11-11T08:47:30.053Z,1016.32
2022-11-11T08:48:30.074Z,1016.32
2022-11-11T08:49:30.046Z,1016.32
2022-11-11T08:50:30.019Z,1016.31
2022-11-11T08:51:37.070Z,1016.32
2022-11-11T08:52:31.015Z,1016.34
2022-11-11T08:53:29.989Z,1016.32
2022-11-11T08:54:29.975Z,1016.28
2022-11-11T08:55:29.982Z,1016.29
2022-11-11T08:56:29.953Z,1016.30
2022-11-11T08:57:29.940Z,1016.31
2022-11-11T08:58:30.066Z,1016.30
2022-11-11T08:59:29.931Z,1016.34
2022-11-11T09:00:29.928Z,1016.33
2022-11-11T09:01:29.950Z,1016.38
2022-11-11T09:02:29.882Z,1016.38
2022-11-11T09:03:29.896Z,1016.39
2022-11-11T09:04:46.977Z,1016.42
2022-11-11T09:05:30.854Z,1016.39
2022-11-11T09:06:29.859Z,1016.44
2022-11-11T09:07:29.840Z,1016.42
2022-11-11T09:08:29.834Z,1016.46
2022-11-11T09:09:29.837Z,1016.44
2022-11-11T09:10:29.807Z,1016.47
2022-11-11T09:11:29.818Z,1016.49
2022-11-11T09:12:29.784Z,1016.46
2022-11-11T09:13:29.805Z,1016.46
2022-11-11T09:14:29.879Z,1016.48
2022-11-11T09:15:29.756Z,1016.53
2022-11-11T09:16:29.734Z,1016.47
2022-11-11T09:17:29.727Z,1016.47
2022-11-11T09:18:29.734Z,1016.50
2022-11-11T09:19:29.715Z,1016.54
2022-11-11T09:20:29.761Z,1016.50
2022-11-11T09:21:29.674Z,1016.50
2022-11-11T09:22:29.671Z,1016.54
2022-11-11T09:23:29.714Z,1016.54
2022-11-11T09:24:29.643Z,1016.56
2022-11-11T09:25:29.633Z,1016.53
2022-11-11T09:26:29.737Z,1016.60
2022-11-11T09:27:29.638Z,1016.61
2022-11-11T09:28:29.613Z,1016.63
2022-11-11T09:29:29.607Z,1016.60
2022-11-11T09:30:29.694Z,1016.61
2022-11-11T09:31:44.067Z,1016.64
2022-11-11T09:32:30.601Z,1016.63
2022-11-11T09:33:29.552Z,1016.63
2022-11-11T09:34:29.578Z,1016.62
2022-11-11T09:35:29.539Z,1016.64
2022-11-11T09:36:29.511Z,1016.71
2022-11-11T09:37:29.512Z,1016.65
2022-11-11T09:38:29.503Z,1016.67
2022-11-11T09:39:29.505Z,1016.68
2022-11-11T09:40:29.500Z,1016.68
2022-11-11T09:41:29.503Z,1016.72
2022-11-11T09:42:29.444Z,1016.74
2022-11-11T09:43:29.435Z,1016.78
2022-11-11T09:44:29.422Z,1016.72
2022-11-11T09:45:29.408Z,1016.75
2022-11-11T09:46:29.524Z,1016.81
2022-11-11T09:47:29.437Z,1016.78
2022-11-11T09:48:29.399Z,1016.76
2022-11-11T09:49:29.361Z,1016.76
2022-11-11T09:50:29.360Z,1016.74
2022-11-11T09:51:29.368Z,1016.71
2022-11-11T09:52:29.343Z,1016.72
2022-11-11T09:53:29.338Z,1016.70
2022-11-11T09:54:29.330Z,1016.75
2022-11-11T09:55:29.311Z,1016.73
2022-11-11T09:56:31.858Z,1016.77
2022-11-11T09:57:29.275Z,1016.77
2022-11-11T09:58:29.288Z,1016.76
2022-11-11T09:59:29.288Z,1016.78
2022-11-11T10:00:29.255Z,1016.73
2022-11-11T10:01:29.313Z,1016.77
2022-11-11T10:02:29.335Z,1016.77
2022-11-11T10:03:29.217Z,1016.75
2022-11-11T10:04:29.205Z,1016.76
2022-11-11T10:05:29.246Z,1016.66
2022-11-11T10:06:29.210Z,1016.66
2022-11-11T10:07:29.217Z,1016.66
2022-11-11T10:08:29.163Z,1016.63
2022-11-11T10:09:29.209Z,1016.66
2022-11-11T10:10:29.152Z,1016.65
2022-11-11T10:11:29.129Z,1016.66
2022-11-11T10:12:29.143Z,1016.61
2022-11-11T10:13:29.143Z,1016.60
2022-11-11T10:14:29.143Z,1016.60
2022-11-11T10:15:29.082Z,1016.57
2022-11-11T10:16:29.091Z,1016.57
2022-11-11T10:17:29.085Z,1016.58
2022-11-11T10:18:29.493Z,1016.60
2022-11-11T10:19:29.041Z,1016.60
2022-11-11T10:20:29.049Z,1016.61
2022-11-11T10:21:31.249Z,1016.60
2022-11-11T10:22:30.031Z,1016.58
2022-11-11T10:23:29.016Z,1016.55
2022-11-11T10:24:28.986Z,1016.57
2022-11-11T10:25:29.003Z,1016.56
2022-11-11T10:26:28.972Z,1016.63
2022-11-11T10:27:28.982Z,1016.60
2022-11-11T10:28:28.939Z,1016.64
2022-11-11T10:29:28.940Z,1016.59
2022-11-11T10:30:31.829Z,1016.55
2022-11-11T10:31:28.917Z,1016.60
2022-11-11T10:32:28.894Z,1016.65
2022-11-11T10:33:28.888Z,1016.65
2022-11-11T10:34:28.994Z,1016.70
2022-11-11T10:35:28.881Z,1016.67
2022-11-11T10:36:31.720Z,1016.65
2022-11-11T10:37:28.846Z,1016.63
2022-11-11T10:38:28.854Z,1016.69
2022-11-11T10:39:28.835Z,1016.63
2022-11-11T10:40:28.824Z,1016.64
2022-11-11T10:41:28.846Z,1016.60
2022-11-11T10:42:28.787Z,1016.58
2022-11-11T10:43:28.782Z,1016.61
2022-11-11T10:44:28.793Z,1016.60
2022-11-11T10:45:28.847Z,1016.61
2022-11-11T10:46:28.743Z,1016.57
2022-11-11T10:47:28.741Z,1016.65
2022-11-11T10:48:28.735Z,1016.66
2022-11-11T10:49:28.732Z,1016.62
2022-11-11T10:50:28.821Z,1016.60
2022-11-11T10:51:28.711Z,1016.61
2022-11-11T10:52:28.688Z,1016.58
2022-11-11T10:53:28.667Z,1016.59
2022-11-11T10:54:28.660Z,1016.60
2022-11-11T10:55:28.674Z,1016.57
2022-11-11T10:56:28.637Z,1016.60
2022-11-11T10:57:28.630Z,1016.57
2022-11-11T10:58:28.613Z,1016.56
2022-11-11T10:59:28.620Z,1016.52
2022-11-11T11:00:28.593Z,1016.58
2022-11-11T11:01:28.624Z,1016.52
2022-11-11T11:02:28.583Z,1016.50
2022-11-11T11:03:28.550Z,1016.52
2022-11-11T11:04:28.573Z,1016.51
2022-11-11T11:05:28.554Z,1016.46
2022-11-11T11:06:31.526Z,1016.44
2022-11-11T11:07:28.512Z,1016.50
2022-11-11T11:08:28.529Z,1016.50
2022-11-11T11:09:28.505Z,1016.53
2022-11-11T11:10:28.487Z,1016.53
2022-11-11T11:11:28.484Z,1016.50
2022-11-11T11:12:28.460Z,1016.56
2022-11-11T11:13:28.445Z,1016.53
2022-11-11T11:14:28.434Z,1016.48
2022-11-11T11:15:28.467Z,1016.46
2022-11-11T11:16:28.416Z,1016.48
2022-11-11T11:17:28.401Z,1016.46
2022-11-11T11:18:28.420Z,1016.50
2022-11-11T11:19:28.375Z,1016.45
2022-11-11T11:20:28.397Z,1016.42
2022-11-11T11:21:28.370Z,1016.45
2022-11-11T11:22:28.452Z,1016.46
2022-11-11T11:23:28.337Z,1016.44
2022-11-11T11:24:28.324Z,1016.48
2022-11-11T11:25:28.362Z,1016.45
2022-11-11T11:26:28.297Z,1016.49
2022-11-11T11:27:28.319Z,1016.49
2022-11-11T11:28:28.277Z,1016.46
2022-11-11T11:29:28.260Z,1016.43
2022-11-11T11:30:28.256Z,1016.47
2022-11-11T11:31:28.273Z,1016.44
2022-11-11T11:32:28.241Z,1016.49
2022-11-11T11:33:28.240Z,1016.46
2022-11-11T11:34:28.212Z,1016.43
2022-11-11T11:35:28.214Z,1016.39
2022-11-11T11:36:28.192Z,1016.39
2022-11-11T11:37:28.201Z,1016.40
2022-11-11T11:38:28.280Z,1016.39
2022-11-11T11:39:28.170Z,1016.46
2022-11-11T11:40:28.144Z,1016.42
2022-11-11T11:41:28.133Z,1016.39
2022-11-11T11:42:28.147Z,1016.38
2022-11-11T11:43:28.118Z,1016.43
2022-11-11T11:44:28.108Z,1016.37
2022-11-11T11:45:28.091Z,1016.40
2022-11-11T11:46:28.091Z,1016.36
2022-11-11T11:47:28.085Z,1016.35
2022-11-11T11:48:32.167Z,1016.34
2022-11-11T11:49:28.066Z,1016.34
2022-11-11T11:50:28.053Z,1016.34
2022-11-11T11:51:28.040Z,1016.28
2022-11-11T11:52:28.058Z,1016.33
2022-11-11T11:53:28.007Z,1016.35
2022-11-11T11:54:28.121Z,1016.29
2022-11-11T11:55:27.982Z,1016.29
2022-11-11T11:56:27.973Z,1016.25
2022-11-11T11:57:27.971Z,1016.22
2022-11-11T11:58:28.377Z,1016.25
2022-11-11T11:59:27.948Z,1016.24
2022-11-11T12:00:27.942Z,1016.19
2022-11-11T12:01:27.929Z,1016.22
2022-11-11T12:02:27.965Z,1016.20
2022-11-11T12:03:27.916Z,1016.15
2022-11-11T12:04:27.880Z,1016.21
2022-11-11T12:05:27.873Z,1016.19
2022-11-11T12:06:27.856Z,1016.17
2022-11-11T12:07:27.848Z,1016.19
2022-11-11T12:08:27.980Z,1016.18
2022-11-11T12:09:27.836Z,1016.21
2022-11-11T12:10:27.939Z,1016.22
2022-11-11T12:11:27.803Z,1016.19
2022-11-11T12:12:27.817Z,1016.22
2022-11-11T12:13:27.781Z,1016.16
2022-11-11T12:14:27.777Z,1016.18
2022-11-11T12:15:27.757Z,1016.18
2022-11-11T12:16:27.745Z,1016.19
2022-11-11T12:17:27.738Z,1016.16
2022-11-11T12:18:27.863Z,1016.22
2022-11-11T12:19:27.713Z,1016.19
2022-11-11T12:20:27.721Z,1016.18
2022-11-11T12:21:27.695Z,1016.14
2022-11-11T12:22:27.679Z,1016.13
2022-11-11T12:23:27.673Z,1016.12
2022-11-11T12:24:27.676Z,1016.13
2022-11-11T12:25:27.664Z,1016.15
2022-11-11T12:26:27.739Z,1016.05
2022-11-11T12:27:27.624Z,1016.01
2022-11-11T12:28:27.747Z,1016.03
2022-11-11T12:29:27.629Z,1016.03
2022-11-11T12:30:27.588Z,1015.96
2022-11-11T12:31:27.581Z,1016.03
2022-11-11T12:32:27.597Z,1016.06
2022-11-11T12:33:27.574Z,1016.08
2022-11-11T12:34:27.550Z,1016.06
2022-11-11T12:35:27.534Z,1016.05
2022-11-11T12:36:27.541Z,1016.08
2022-11-11T12:37:27.510Z,1016.00
2022-11-11T12:38:27.933Z,1016.04
2022-11-11T12:39:27.507Z,1016.00
2022-11-11T12:40:27.475Z,1015.97
2022-11-11T12:41:27.468Z,1015.91
2022-11-11T12:42:27.584Z,1015.95
2022-11-11T12:43:27.811Z,1015.93
2022-11-11T12:44:27.463Z,1015.91
2022-11-11T12:45:27.462Z,1015.90
2022-11-11T12:46:27.414Z,1015.90
2022-11-11T12:47:27.406Z,1015.90
2022-11-11T12:48:27.400Z,1015.84
2022-11-11T12:49:27.403Z,1015.79
2022-11-11T12:50:27.396Z,1015.83
2022-11-11T12:51:27.363Z,1015.84
2022-11-11T12:52:27.346Z,1015.81
2022-11-11T12:53:27.654Z,1015.81
2022-11-11T12:54:27.347Z,1015.76
2022-11-11T12:55:27.327Z,1015.83
2022-11-11T12:56:27.306Z,1015.85
2022-11-11T12:57:27.295Z,1015.90
2022-11-11T12:58:27.431Z,1015.88
2022-11-11T12:59:27.289Z,1015.85
2022-11-11T13:00:27.260Z,1015.86
2022-11-11T13:01:27.303Z,1015.89
2022-11-11T13:02:27.259Z,1015.85
2022-11-11T13:03:27.695Z,1015.84
2022-11-11T13:04:27.259Z,1015.86
2022-11-11T13:05:27.231Z,1015.83
2022-11-11T13:06:27.194Z,1015.83
2022-11-11T13:07:32.351Z,1015.84
2022-11-11T13:08:28.171Z,1015.88
2022-11-11T13:09:27.159Z,1015.83
2022-11-11T13:10:27.169Z,1015.78
2022-11-11T13:11:27.141Z,1015.84
2022-11-11T13:12:27.127Z,1015.84
2022-11-11T13:13:27.435Z,1015.81
2022-11-11T13:14:27.215Z,1015.84
2022-11-11T13:15:27.116Z,1015.81
2022-11-11T13:16:27.084Z,1015.77
2022-11-11T13:17:27.080Z,1015.79
2022-11-11T13:18:27.072Z,1015.81
2022-11-11T13:19:27.051Z,1015.82
2022-11-11T13:20:27.040Z,1015.82
2022-11-11T13:21:27.057Z,1015.79
2022-11-11T13:22:27.019Z,1015.77
2022-11-11T13:23:27.365Z,1015.78
2022-11-11T13:24:26.999Z,1015.80
2022-11-11T13:25:26.979Z,1015.81
2022-11-11T13:26:26.977Z,1015.80
2022-11-11T13:27:26.994Z,1015.78
2022-11-11T13:28:26.970Z,1015.79
2022-11-11T13:29:26.944Z,1015.76
2022-11-11T13:30:27.047Z,1015.78
2022-11-11T13:31:26.919Z,1015.80
2022-11-11T13:32:26.926Z,1015.83
2022-11-11T13:33:27.438Z,1015.77
2022-11-11T13:34:26.892Z,1015.82
2022-11-11T13:35:26.927Z,1015.79
2022-11-11T13:36:26.863Z,1015.73
2022-11-11T13:37:26.861Z,1015.73
2022-11-11T13:38:26.851Z,1015.78
2022-11-11T13:39:26.835Z,1015.75
2022-11-11T13:40:26.854Z,1015.78
2022-11-11T13:41:26.852Z,1015.75
2022-11-11T13:42:26.790Z,1015.75
2022-11-11T13:43:27.229Z,1015.74
2022-11-11T13:44:26.803Z,1015.72
2022-11-11T13:45:26.772Z,1015.74
2022-11-11T13:46:26.864Z,1015.68
2022-11-11T13:47:26.764Z,1015.68
2022-11-11T13:48:26.736Z,1015.67
2022-11-11T13:49:26.744Z,1015.63
2022-11-11T13:50:26.718Z,1015.71
2022-11-11T13:51:26.696Z,1015.63
2022-11-11T13:52:28.143Z,1015.62
2022-11-11T13:53:27.232Z,1015.68
2022-11-11T13:54:26.706Z,1015.70
2022-11-11T13:55:26.662Z,1015.68
2022-11-11T13:56:26.675Z,1015.73
2022-11-11T13:57:26.641Z,1015.70
2022-11-11T13:58:26.631Z,1015.68
2022-11-11T13:59:26.622Z,1015.67
2022-11-11T14:00:26.653Z,1015.66
2022-11-11T14:01:26.645Z,1015.63
2022-11-11T14:02:26.713Z,1015.62
2022-11-11T14:03:26.912Z,1015.63
2022-11-11T14:04:26.563Z,1015.58
2022-11-11T14:05:26.553Z,1015.59
2022-11-11T14:06:26.558Z,1015.60
2022-11-11T14:07:26.568Z,1015.62
2022-11-11T14:08:26.519Z,1015.59
2022-11-11T14:09:26.523Z,1015.57
2022-11-11T14:10:26.510Z,1015.63
2022-11-11T14:11:26.491Z,1015.59
2022-11-11T14:12:26.543Z,1015.68
2022-11-11T14:13:26.942Z,1015.66
2022-11-11T14:14:26.491Z,1015.64
2022-11-11T14:15:26.438Z,1015.68
2022-11-11T14:16:26.450Z,1015.67
2022-11-11T14:17:26.417Z,1015.67
2022-11-11T14:18:26.516Z,1015.69
2022-11-11T14:19:26.391Z,1015.68
2022-11-11T14:20:26.381Z,1015.71
2022-11-11T14:21:26.371Z,1015.69
2022-11-11T14:22:26.380Z,1015.64
2022-11-11T14:23:26.804Z,1015.65
2022-11-11T14:24:26.355Z,1015.64
2022-11-11T14:25:26.350Z,1015.62
2022-11-11T14:26:26.368Z,1015.63
2022-11-11T14:27:26.350Z,1015.64
2022-11-11T14:28:26.311Z,1015.62
2022-11-11T14:29:26.291Z,1015.63
2022-11-11T14:30:26.300Z,1015.63
2022-11-11T14:31:26.264Z,1015.67
2022-11-11T14:32:26.280Z,1015.61
2022-11-11T14:33:26.588Z,1015.64
2022-11-11T14:34:26.343Z,1015.59
2022-11-11T14:35:26.249Z,1015.63
2022-11-11T14:36:26.227Z,1015.58
2022-11-11T14:37:26.201Z,1015.62
2022-11-11T14:38:26.194Z,1015.62
2022-11-11T14:39:26.179Z,1015.60
2022-11-11T14:40:26.162Z,1015.63
2022-11-11T14:41:26.207Z,1015.62
2022-11-11T14:42:26.158Z,1015.65
2022-11-11T14:43:26.301Z,1015.64
2022-11-11T14:44:26.122Z,1015.63
2022-11-11T14:45:26.118Z,1015.61
2022-11-11T14:46:26.102Z,1015.66
2022-11-11T14:47:26.118Z,1015.62
2022-11-11T14:48:26.148Z,1015.61
2022-11-11T14:49:26.117Z,1015.60
2022-11-11T14:50:26.181Z,1015.64
2022-11-11T14:51:26.047Z,1015.68
2022-11-11T14:52:26.071Z,1015.68
2022-11-11T14:53:26.429Z,1015.64
2022-11-11T14:54:26.028Z,1015.70
2022-11-11T14:55:25.997Z,1015.65
2022-11-11T14:56:25.990Z,1015.67
2022-11-11T14:57:25.984Z,1015.67
2022-11-11T14:58:25.971Z,1015.60
2022-11-11T14:59:25.976Z,1015.69
2022-11-11T15:00:25.947Z,1015.64
2022-11-11T15:01:25.991Z,1015.63
2022-11-11T15:02:25.980Z,1015.58
2022-11-11T15:03:26.323Z,1015.59
2022-11-11T15:04:25.921Z,1015.56
2022-11-11T15:05:25.896Z,1015.58
2022-11-11T15:06:26.006Z,1015.62
2022-11-11T15:07:25.872Z,1015.56
2022-11-11T15:08:25.885Z,1015.55
2022-11-11T15:09:25.848Z,1015.51
2022-11-11T15:10:25.894Z,1015.50
2022-11-11T15:11:25.821Z,1015.49
2022-11-11T15:12:25.816Z,1015.47
2022-11-11T15:13:26.289Z,1015.48
2022-11-11T15:14:25.792Z,1015.42
2022-11-11T15:15:25.782Z,1015.45
2022-11-11T15:16:25.813Z,1015.47
2022-11-11T15:17:25.772Z,1015.42
2022-11-11T15:18:25.786Z,1015.38
2022-11-11T15:19:25.770Z,1015.45
2022-11-11T15:20:25.731Z,1015.42
2022-11-11T15:21:25.735Z,1015.34
2022-11-11T15:22:25.823Z,1015.37
2022-11-11T15:23:26.067Z,1015.40
2022-11-11T15:24:25.701Z,1015.37
2022-11-11T15:25:25.675Z,1015.32
2022-11-11T15:26:25.693Z,1015.35
2022-11-11T15:27:25.680Z,1015.34
2022-11-11T15:28:25.644Z,1015.36
2022-11-11T15:29:25.634Z,1015.33
2022-11-11T15:30:25.629Z,1015.35
2022-11-11T15:31:25.617Z,1015.33
2022-11-11T15:32:25.618Z,1015.33
2022-11-11T15:33:26.354Z,1015.36
2022-11-11T15:34:25.581Z,1015.35
2022-11-11T15:35:25.564Z,1015.37
2022-11-11T15:36:25.573Z,1015.35
2022-11-11T15:37:25.563Z,1015.40
2022-11-11T15:38:25.638Z,1015.35
2022-11-11T15:39:25.512Z,1015.40
2022-11-11T15:40:25.517Z,1015.40
2022-11-11T15:41:28.383Z,1015.44
2022-11-11T15:42:25.495Z,1015.43
2022-11-11T15:43:25.875Z,1015.43
2022-11-11T15:44:25.473Z,1015.43
2022-11-11T15:45:25.465Z,1015.47
2022-11-11T15:46:25.483Z,1015.39
2022-11-11T15:47:28.130Z,1015.47
2022-11-11T15:48:26.423Z,1015.37
2022-11-11T15:49:25.410Z,1015.46
2022-11-11T15:50:25.400Z,1015.41
2022-11-11T15:51:25.393Z,1015.43
2022-11-11T15:52:25.433Z,1015.44
2022-11-11T15:53:25.895Z,1015.45
2022-11-11T15:54:25.467Z,1015.48
2022-11-11T15:55:25.353Z,1015.45
2022-11-11T15:56:25.333Z,1015.47
2022-11-11T15:57:25.335Z,1015.49
2022-11-11T15:58:25.781Z,1015.47
2022-11-11T15:59:25.305Z,1015.51
2022-11-11T16:00:25.347Z,1015.52
2022-11-11T16:01:25.360Z,1015.54
2022-11-11T16:02:28.194Z,1015.49
2022-11-11T16:03:25.263Z,1015.49
2022-11-11T16:04:54.329Z,1015.49
2022-11-11T16:05:26.239Z,1015.45
2022-11-11T16:06:25.243Z,1015.48
2022-11-11T16:07:25.215Z,1015.49
2022-11-11T16:08:25.512Z,1015.51
2022-11-11T16:09:25.216Z,1015.49
2022-11-11T16:10:25.301Z,1015.52
2022-11-11T16:11:25.171Z,1015.49
2022-11-11T16:12:25.194Z,1015.52
2022-11-11T16:13:25.168Z,1015.50
2022-11-11T16:14:25.134Z,1015.54
2022-11-11T16:15:25.121Z,1015.53
2022-11-11T16:16:25.114Z,1015.52
2022-11-11T16:17:25.120Z,1015.53
2022-11-11T16:18:25.404Z,1015.56
2022-11-11T16:19:25.079Z,1015.56
2022-11-11T16:20:25.104Z,1015.54
2022-11-11T16:21:25.059Z,1015.58
2022-11-11T16:22:25.046Z,1015.55
2022-11-11T16:23:25.456Z,1015.56
2022-11-11T16:24:25.024Z,1015.58
2022-11-11T16:25:25.069Z,1015.56
2022-11-11T16:26:25.132Z,1015.55
2022-11-11T16:27:25.003Z,1015.56
2022-11-11T16:28:24.981Z,1015.54
2022-11-11T16:29:24.989Z,1015.51
2022-11-11T16:30:24.996Z,1015.49
2022-11-11T16:31:24.953Z,1015.51
2022-11-11T16:32:24.936Z,1015.52
2022-11-11T16:33:25.226Z,1015.46
2022-11-11T16:34:24.917Z,1015.51
2022-11-11T16:35:24.921Z,1015.52
2022-11-11T16:36:24.887Z,1015.48
2022-11-11T16:37:24.874Z,1015.45
2022-11-11T16:38:24.874Z,1015.53
2022-11-11T16:39:24.867Z,1015.49
2022-11-11T16:40:24.876Z,1015.56
2022-11-11T16:41:24.854Z,1015.56
2022-11-11T16:42:24.939Z,1015.51
2022-11-11T16:43:25.239Z,1015.54
2022-11-11T16:44:24.816Z,1015.52
2022-11-11T16:45:24.794Z,1015.54
2022-11-11T16:46:24.776Z,1015.45
2022-11-11T16:47:24.784Z,1015.51
2022-11-11T16:48:24.764Z,1015.47
2022-11-11T16:49:24.752Z,1015.51
2022-11-11T16:50:24.743Z,1015.42
2022-11-11T16:51:24.754Z,1015.48
2022-11-11T16:52:24.727Z,1015.46
2022-11-11T16:53:24.982Z,1015.43
2022-11-11T16:54:24.724Z,1015.44
2022-11-11T16:55:24.684Z,1015.44
2022-11-11T16:56:24.690Z,1015.47
2022-11-11T16:57:24.664Z,1015.47
2022-11-11T16:58:24.759Z,1015.47
2022-11-11T16:59:24.662Z,1015.46
2022-11-11T17:00:24.671Z,1015.47
2022-11-11T17:01:24.667Z,1015.42
2022-11-11T17:02:24.599Z,1015.43
2022-11-11T17:03:24.887Z,1015.34
2022-11-11T17:04:24.593Z,1015.45
2022-11-11T17:05:24.594Z,1015.48
2022-11-11T17:06:24.600Z,1015.45
2022-11-11T17:07:24.587Z,1015.44
2022-11-11T17:08:24.554Z,1015.44
2022-11-11T17:09:24.535Z,1015.46
2022-11-11T17:10:24.511Z,1015.44
2022-11-11T17:11:24.566Z,1015.48
2022-11-11T17:12:24.515Z,1015.45
2022-11-11T17:13:24.850Z,1015.45
2022-11-11T17:14:24.583Z,1015.44
2022-11-11T17:15:24.465Z,1015.44
2022-11-11T17:16:24.451Z,1015.44
2022-11-11T17:17:24.473Z,1015.37
2022-11-11T17:18:24.447Z,1015.42
2022-11-11T17:19:24.415Z,1015.42
2022-11-11T17:20:24.427Z,1015.41
2022-11-11T17:21:24.419Z,1015.41
2022-11-11T17:22:24.428Z,1015.44
2022-11-11T17:23:24.679Z,1015.43
2022-11-11T17:24:24.395Z,1015.46
2022-11-11T17:25:24.358Z,1015.49
2022-11-11T17:26:24.346Z,1015.52
2022-11-11T17:27:24.347Z,1015.48
2022-11-11T17:28:24.344Z,1015.51
2022-11-11T17:29:24.329Z,1015.52
2022-11-11T17:30:24.407Z,1015.53
2022-11-11T17:31:24.310Z,1015.58
2022-11-11T17:32:24.289Z,1015.59
2022-11-11T17:33:24.589Z,1015.54
2022-11-11T17:34:24.275Z,1015.59
2022-11-11T17:35:24.257Z,1015.58
2022-11-11T17:36:24.360Z,1015.55
2022-11-11T17:37:24.225Z,1015.56