createdAt,value
2019-03-22T00:00:28.060Z,10.60
2019-03-22T00:02:58.592Z,10.50
2019-03-22T00:05:27.458Z,10.60
2019-03-22T00:07:56.471Z,10.50
2019-03-22T00:10:25.498Z,10.50
2019-03-22T00:12:54.516Z,10.50
2019-03-22T00:15:23.378Z,10.50
2019-03-22T00:17:52.195Z,10.40
2019-03-22T00:20:21.065Z,10.40
2019-03-22T00:22:49.936Z,10.50
2019-03-22T00:25:18.929Z,10.60
2019-03-22T00:27:47.810Z,10.60
2019-03-22T00:30:16.851Z,10.60
2019-03-22T00:32:46.051Z,10.60
2019-03-22T00:35:14.909Z,10.60
2019-03-22T00:37:43.980Z,10.60
2019-03-22T00:40:15.008Z,10.50
2019-03-22T00:42:46.196Z,10.50
2019-03-22T00:45:15.140Z,10.50
2019-03-22T00:47:44.086Z,10.40
2019-03-22T00:50:14.391Z,10.30
2019-03-22T00:52:43.750Z,10.40
2019-03-22T00:55:12.793Z,10.40
2019-03-22T00:57:41.680Z,10.40
2019-03-22T01:00:11.007Z,10.50
2019-03-22T01:02:40.073Z,10.40
2019-03-22T01:05:09.785Z,10.40
2019-03-22T01:07:38.665Z,10.40
2019-03-22T01:10:08.743Z,10.30
2019-03-22T01:12:37.854Z,10.30
2019-03-22T01:15:08.387Z,10.30
2019-03-22T01:17:37.273Z,10.30
2019-03-22T01:20:06.506Z,10.30
2019-03-22T01:22:35.380Z,10.30
2019-03-22T01:25:05.509Z,10.40
2019-03-22T01:27:40.278Z,10.40
2019-03-22T01:30:08.408Z,10.40
2019-03-22T01:32:37.591Z,10.40
2019-03-22T01:35:08.564Z,10.50
2019-03-22T01:37:41.803Z,10.50
2019-03-22T01:40:13.754Z,10.50
2019-03-22T01:42:42.672Z,10.50
2019-03-22T01:45:12.663Z,10.50
2019-03-22T01:47:41.521Z,10.40
2019-03-22T01:50:11.563Z,10.40
2019-03-22T01:52:40.597Z,10.40
2019-03-22T01:55:09.595Z,10.40
2019-03-22T01:57:38.691Z,10.40
2019-03-22T02:00:09.986Z,10.50
2019-03-22T02:02:38.903Z,10.50
2019-03-22T02:05:09.224Z,10.50
2019-03-22T02:07:38.161Z,10.50
2019-03-22T02:10:08.177Z,10.50
2019-03-22T02:12:37.038Z,10.50
2019-03-22T02:15:11.101Z,10.60
2019-03-22T02:17:41.302Z,10.60
2019-03-22T02:20:10.535Z,10.60
2019-03-22T02:22:39.611Z,10.60
2019-03-22T02:25:08.842Z,10.50
2019-03-22T02:27:37.758Z,10.50
2019-03-22T02:30:08.936Z,10.40
2019-03-22T02:32:37.887Z,10.40
2019-03-22T02:35:07.301Z,10.40
2019-03-22T02:37:36.213Z,10.30
2019-03-22T02:40:06.122Z,10.30
2019-03-22T02:42:34.983Z,10.30
2019-03-22T02:45:05.374Z,10.30
2019-03-22T02:47:34.208Z,10.30
2019-03-22T02:50:17.258Z,10.30
2019-03-22T02:52:34.169Z,10.30
2019-03-22T02:55:03.237Z,10.30
2019-03-22T02:57:32.133Z,10.40
2019-03-22T03:00:01.094Z,10.40
2019-03-22T03:02:30.125Z,10.40
2019-03-22T03:04:59.090Z,10.40
2019-03-22T03:07:27.911Z,10.30
2019-03-22T03:09:56.748Z,10.30
2019-03-22T03:12:25.598Z,10.30
2019-03-22T03:14:54.469Z,10.30
2019-03-22T03:17:23.353Z,10.30
2019-03-22T03:19:52.199Z,10.40
2019-03-22T03:22:20.994Z,10.40
2019-03-22T03:24:49.954Z,10.40
2019-03-22T03:27:18.893Z,10.50
2019-03-22T03:29:47.738Z,10.40
2019-03-22T03:32:16.673Z,10.40
2019-03-22T03:34:46.383Z,10.50
2019-03-22T03:37:15.264Z,10.50
2019-03-22T03:39:44.259Z,10.50
2019-03-22T03:42:14.378Z,10.50
2019-03-22T03:44:43.247Z,10.40
2019-03-22T03:47:12.138Z,10.40
2019-03-22T03:49:41.054Z,10.50
2019-03-22T03:52:10.011Z,10.50
2019-03-22T03:54:38.837Z,10.40
2019-03-22T03:57:07.700Z,10.50
2019-03-22T03:59:36.592Z,10.50
2019-03-22T04:02:05.410Z,10.50
2019-03-22T04:04:34.425Z,10.50
2019-03-22T04:07:03.547Z,10.50
2019-03-22T04:09:32.489Z,10.50
2019-03-22T04:12:01.349Z,10.50
2019-03-22T04:14:30.432Z,10.40
2019-03-22T04:16:59.408Z,10.40
2019-03-22T04:19:28.343Z,10.40
2019-03-22T04:21:57.385Z,10.40
2019-03-22T04:24:26.226Z,10.50
2019-03-22T04:26:55.079Z,10.50
2019-03-22T04:29:23.983Z,10.40
2019-03-22T04:31:52.906Z,10.30
2019-03-22T04:34:21.870Z,10.30
2019-03-22T04:36:50.823Z,10.30
2019-03-22T04:39:19.723Z,10.30
2019-03-22T04:41:48.558Z,10.30
2019-03-22T04:44:18.442Z,10.30
2019-03-22T04:46:47.787Z,10.40
2019-03-22T04:49:19.837Z,10.40
2019-03-22T04:51:50.234Z,10.40
2019-03-22T04:54:19.762Z,10.40
2019-03-22T04:56:51.246Z,10.40
2019-03-22T04:59:21.794Z,10.50
2019-03-22T05:01:55.112Z,10.50
2019-03-22T05:04:25.969Z,10.60
2019-03-22T05:06:56.861Z,10.60
2019-03-22T05:09:29.946Z,10.60
2019-03-22T05:12:03.053Z,10.50
2019-03-22T05:14:37.202Z,10.50
2019-03-22T05:17:08.558Z,10.50
2019-03-22T05:19:43.487Z,10.50
2019-03-22T05:22:16.030Z,10.60
2019-03-22T05:24:47.502Z,10.60
2019-03-22T05:27:18.347Z,10.50
2019-03-22T05:29:51.025Z,10.50
2019-03-22T05:32:19.945Z,10.50
2019-03-22T05:34:48.996Z,10.50
2019-03-22T05:37:17.895Z,10.50
2019-03-22T05:39:46.824Z,10.30
2019-03-22T05:42:15.713Z,10.30
2019-03-22T05:44:44.950Z,10.30
2019-03-22T05:47:13.811Z,10.30
2019-03-22T05:49:42.710Z,10.30
2019-03-22T05:52:11.625Z,10.30
2019-03-22T05:54:40.449Z,10.30
2019-03-22T05:57:13.613Z,10.30
2019-03-22T05:59:42.666Z,10.20
2019-03-22T06:02:10.913Z,10.10
2019-03-22T06:04:39.759Z,10.10
2019-03-22T06:07:08.651Z,10.20
2019-03-22T06:09:37.513Z,10.20
2019-03-22T06:12:06.389Z,10.30
2019-03-22T06:14:35.316Z,10.30
2019-03-22T06:17:04.167Z,10.30
2019-03-22T06:19:33.036Z,10.40
2019-03-22T06:22:01.910Z,10.30
2019-03-22T06:24:30.842Z,10.30
2019-03-22T06:26:59.795Z,10.20
2019-03-22T06:29:28.632Z,10.30
2019-03-22T06:31:59.545Z,10.30
2019-03-22T06:34:28.370Z,10.30
2019-03-22T06:36:57.345Z,10.30
2019-03-22T06:39:26.253Z,10.30
2019-03-22T06:41:55.144Z,10.30
2019-03-22T06:44:23.997Z,10.30
2019-03-22T06:46:53.116Z,10.40
2019-03-22T06:49:23.061Z,10.40
2019-03-22T06:51:51.994Z,10.30
2019-03-22T06:54:31.073Z,10.30
2019-03-22T06:56:52.813Z,10.40
2019-03-22T06:59:21.649Z,10.40
2019-03-22T07:01:50.505Z,10.30
2019-03-22T07:04:19.430Z,10.40
2019-03-22T07:06:48.257Z,10.40
2019-03-22T07:09:17.091Z,10.40
2019-03-22T07:11:46.359Z,10.40
2019-03-22T07:14:15.226Z,10.50
2019-03-22T07:16:44.270Z,10.60
2019-03-22T07:19:13.840Z,10.60
2019-03-22T07:21:43.018Z,10.70
2019-03-22T07:24:12.407Z,10.70
2019-03-22T07:26:41.280Z,10.70
2019-03-22T07:29:10.172Z,10.80
2019-03-22T07:31:39.064Z,10.70
2019-03-22T07:34:07.941Z,10.60
2019-03-22T07:36:36.971Z,10.70
2019-03-22T07:39:07.987Z,10.70
2019-03-22T07:41:36.883Z,10.70
2019-03-22T07:44:05.727Z,10.80
2019-03-22T07:46:34.592Z,10.80
2019-03-22T07:49:03.522Z,10.90
2019-03-22T07:51:32.381Z,10.90
2019-03-22T07:54:03.557Z,10.90
2019-03-22T07:56:32.001Z,10.90
2019-03-22T07:59:01.402Z,10.80
2019-03-22T08:01:30.371Z,10.80
2019-03-22T08:03:59.251Z,10.80
2019-03-22T08:06:30.441Z,10.80
2019-03-22T08:08:59.631Z,10.70
2019-03-22T08:11:28.892Z,10.70
2019-03-22T08:13:57.980Z,10.70
2019-03-22T08:16:27.153Z,10.70
2019-03-22T08:18:56.116Z,10.70
2019-03-22T08:21:25.105Z,10.80
2019-03-22T08:23:54.318Z,10.80
2019-03-22T08:26:23.174Z,10.80
2019-03-22T08:28:52.242Z,10.80
2019-03-22T08:31:21.178Z,10.80
2019-03-22T08:33:50.108Z,10.80
2019-03-22T08:36:19.362Z,10.80
2019-03-22T08:38:48.259Z,10.80
2019-03-22T08:41:17.102Z,10.80
2019-03-22T08:43:46.055Z,10.90
2019-03-22T08:46:14.975Z,11.00
2019-03-22T08:48:43.888Z,11.00
2019-03-22T08:51:12.741Z,11.10
2019-03-22T08:53:54.382Z,11.10
2019-03-22T08:56:12.483Z,11.00
2019-03-22T08:58:41.396Z,11.00
2019-03-22T09:01:10.420Z,11.00
2019-03-22T09:03:39.671Z,11.10
2019-03-22T09:06:08.590Z,11.10
2019-03-22T09:08:37.836Z,11.10
2019-03-22T09:11:07.025Z,11.10
2019-03-22T09:13:36.118Z,11.10
2019-03-22T09:16:05.152Z,11.10
2019-03-22T09:18:34.153Z,11.10
2019-03-22T09:21:03.217Z,11.10
2019-03-22T09:23:32.228Z,11.20
2019-03-22T09:26:01.240Z,11.30
2019-03-22T09:28:30.175Z,11.30
2019-03-22T09:31:09.765Z,11.40
2019-03-22T09:33:29.922Z,11.40
2019-03-22T09:35:58.760Z,11.40
2019-03-22T09:38:28.697Z,11.50
2019-03-22T09:40:57.785Z,11.50
2019-03-22T09:43:26.641Z,11.40
2019-03-22T09:45:55.779Z,11.30
2019-03-22T09:48:25.818Z,11.30
2019-03-22T09:50:54.868Z,11.40
2019-03-22T09:53:24.857Z,11.40
2019-03-22T09:55:53.886Z,11.40
2019-03-22T09:58:24.117Z,11.40
2019-03-22T10:00:53.107Z,11.40
2019-03-22T10:03:22.113Z,11.50
2019-03-22T10:05:51.708Z,11.50
2019-03-22T10:08:20.683Z,11.60
2019-03-22T10:10:50.507Z,11.60
2019-03-22T10:13:19.432Z,11.60
2019-03-22T10:15:50.205Z,11.60
2019-03-22T10:18:19.151Z,11.60
2019-03-22T10:20:48.121Z,11.60
2019-03-22T10:23:17.049Z,11.60
2019-03-22T10:25:45.980Z,11.60
2019-03-22T10:28:14.906Z,11.60
2019-03-22T10:30:44.411Z,11.70
2019-03-22T10:33:22.523Z,11.80
2019-03-22T10:35:44.220Z,11.80
2019-03-22T10:38:16.434Z,11.70
2019-03-22T10:40:44.051Z,11.80
2019-03-22T10:43:17.080Z,11.80
2019-03-22T10:45:46.145Z,11.80
2019-03-22T10:48:15.227Z,11.80
2019-03-22T10:50:44.102Z,11.70
2019-03-22T10:53:13.761Z,11.80
2019-03-22T10:55:42.652Z,11.90
2019-03-22T10:58:20.843Z,12.00
2019-03-22T11:00:44.372Z,12.10
2019-03-22T11:03:16.854Z,12.20
2019-03-22T11:05:48.534Z,12.20
2019-03-22T11:08:20.884Z,12.20
2019-03-22T11:10:53.356Z,12.20
2019-03-22T11:13:22.818Z,12.30
2019-03-22T11:15:51.879Z,12.30
2019-03-22T11:18:20.791Z,12.30
2019-03-22T11:20:49.789Z,12.30
2019-03-22T11:23:18.829Z,12.40
2019-03-22T11:25:47.676Z,12.40
2019-03-22T11:28:19.063Z,12.50
2019-03-22T11:30:47.984Z,12.50
2019-03-22T11:33:16.901Z,12.60
2019-03-22T11:35:45.782Z,12.70
2019-03-22T11:38:14.685Z,12.90
2019-03-22T11:40:43.569Z,12.90
2019-03-22T11:43:12.517Z,13.00
2019-03-22T11:45:41.808Z,13.10
2019-03-22T11:48:10.929Z,13.10
2019-03-22T11:50:39.788Z,13.10
2019-03-22T11:53:10.660Z,13.90
2019-03-22T11:55:39.749Z,14.60
2019-03-22T11:58:08.846Z,15.30
2019-03-22T12:00:38.041Z,16.10
2019-03-22T12:03:07.082Z,16.40
2019-03-22T12:05:40.563Z,16.00
2019-03-22T12:08:07.989Z,15.60
2019-03-22T12:10:37.212Z,15.30
2019-03-22T12:13:06.471Z,14.90
2019-03-22T12:15:35.390Z,14.80
2019-03-22T12:18:04.976Z,14.70
2019-03-22T12:20:33.968Z,14.70
2019-03-22T12:23:03.009Z,14.70
2019-03-22T12:25:32.027Z,14.60
2019-03-22T12:28:01.075Z,14.60
2019-03-22T12:30:30.136Z,14.60
2019-03-22T12:32:59.003Z,14.60
2019-03-22T12:35:28.077Z,14.70
2019-03-22T12:37:58.316Z,14.70
2019-03-22T12:40:27.154Z,14.80
2019-03-22T12:42:56.762Z,14.80
2019-03-22T12:45:26.952Z,14.90
2019-03-22T12:47:56.050Z,15.00
2019-03-22T12:50:26.716Z,15.00
2019-03-22T12:52:56.151Z,14.90
2019-03-22T12:55:25.364Z,14.90
2019-03-22T12:57:54.411Z,14.90
2019-03-22T13:00:23.712Z,14.80
2019-03-22T13:02:53.148Z,14.90
2019-03-22T13:05:23.650Z,15.00
2019-03-22T13:07:53.898Z,15.10
2019-03-22T13:10:23.410Z,15.20
2019-03-22T13:12:52.446Z,15.10
2019-03-22T13:15:21.478Z,15.00
2019-03-22T13:17:50.406Z,15.00
2019-03-22T13:20:19.231Z,15.00
2019-03-22T13:22:48.202Z,15.10
2019-03-22T13:25:17.411Z,15.20
2019-03-22T13:27:46.500Z,15.20
2019-03-22T13:30:44.169Z,15.20
2019-03-22T13:33:13.024Z,15.20
2019-03-22T13:35:41.839Z,15.30
2019-03-22T13:38:10.814Z,15.40
2019-03-22T13:40:39.881Z,15.60
2019-03-22T13:43:08.975Z,15.60
2019-03-22T13:45:38.103Z,15.70
2019-03-22T13:48:07.292Z,15.60
2019-03-22T13:50:36.275Z,15.70
2019-03-22T13:53:05.228Z,15.80
2019-03-22T13:55:34.246Z,16.00
2019-03-22T13:58:03.306Z,16.80
2019-03-22T14:00:32.283Z,17.30
2019-03-22T14:03:03.030Z,17.60
2019-03-22T14:05:32.039Z,17.40
2019-03-22T14:08:00.903Z,17.40
2019-03-22T14:10:32.286Z,17.70
2019-03-22T14:13:02.251Z,17.60
2019-03-22T14:15:31.220Z,17.60
2019-03-22T14:18:00.492Z,17.40
2019-03-22T14:20:29.837Z,17.20
2019-03-22T14:22:59.828Z,17.60
2019-03-22T14:25:29.011Z,18.10
2019-03-22T14:27:57.898Z,18.30
2019-03-22T14:30:27.001Z,17.80
2019-03-22T14:32:56.041Z,17.30
2019-03-22T14:35:25.025Z,17.40
2019-03-22T14:37:54.960Z,17.90
2019-03-22T14:40:24.950Z,18.30
2019-03-22T14:42:53.812Z,18.80
2019-03-22T14:45:22.780Z,18.90
2019-03-22T14:47:52.711Z,18.90
2019-03-22T14:50:21.656Z,19.00
2019-03-22T14:52:50.549Z,18.70
2019-03-22T14:55:19.670Z,18.60
2019-03-22T14:57:52.135Z,18.70
2019-03-22T15:00:19.899Z,18.80
2019-03-22T15:02:49.070Z,18.90
2019-03-22T15:05:18.291Z,18.90
2019-03-22T15:07:47.366Z,19.00
2019-03-22T15:10:16.628Z,19.20
2019-03-22T15:12:45.686Z,19.10
2019-03-22T15:15:34.257Z,19.10
2019-03-22T15:18:21.508Z,19.10
2019-03-22T15:21:10.143Z,19.00
2019-03-22T15:24:05.463Z,18.90
2019-03-22T15:26:52.347Z,18.60
2019-03-22T15:29:40.900Z,18.60
2019-03-22T15:32:38.467Z,18.60
2019-03-22T15:38:12.756Z,18.80
2019-03-22T15:40:42.204Z,18.70
2019-03-22T15:43:11.434Z,18.90
2019-03-22T15:45:40.563Z,19.00
2019-03-22T15:48:09.697Z,19.00
2019-03-22T15:50:38.859Z,19.00
2019-03-22T15:53:07.975Z,18.80
2019-03-22T15:55:36.968Z,18.70
2019-03-22T15:58:05.848Z,18.80
2019-03-22T16:00:34.793Z,18.90
2019-03-22T16:03:04.793Z,19.00
2019-03-22T16:05:34.281Z,18.90
2019-03-22T16:08:03.430Z,19.00
2019-03-22T16:10:33.392Z,18.90
2019-03-22T16:13:02.483Z,18.80
2019-03-22T16:15:31.698Z,18.80
2019-03-22T16:18:00.918Z,18.90
2019-03-22T16:20:29.928Z,18.80
2019-03-22T16:22:58.991Z,18.60
2019-03-22T16:25:29.370Z,18.50
2019-03-22T16:27:58.709Z,18.20
2019-03-22T16:30:28.075Z,17.90
2019-03-22T16:32:57.765Z,17.80
2019-03-22T16:35:26.771Z,17.60
2019-03-22T16:37:55.912Z,17.50
2019-03-22T16:40:25.104Z,17.50
2019-03-22T16:42:54.939Z,17.30
2019-03-22T16:45:41.886Z,17.20
2019-03-22T16:48:11.394Z,17.20
2019-03-22T16:50:40.310Z,17.10
2019-03-22T16:53:09.482Z,17.10
2019-03-22T16:55:38.431Z,17.10
2019-03-22T16:58:07.453Z,17.00
2019-03-22T17:00:37.839Z,17.00
2019-03-22T17:03:07.200Z,17.00
2019-03-22T17:05:36.439Z,17.00
2019-03-22T17:08:05.726Z,16.90
2019-03-22T17:10:34.805Z,16.80
2019-03-22T17:13:04.188Z,16.70
2019-03-22T17:15:33.050Z,16.50
2019-03-22T17:18:01.901Z,16.60
2019-03-22T17:20:30.904Z,16.60
2019-03-22T17:22:59.712Z,16.60
2019-03-22T17:25:28.679Z,16.70
2019-03-22T17:27:57.514Z,16.60
2019-03-22T17:30:26.533Z,16.60
2019-03-22T17:32:55.340Z,16.50
2019-03-22T17:35:24.446Z,16.50
2019-03-22T17:37:53.432Z,16.40
2019-03-22T17:40:24.386Z,16.30
2019-03-22T17:42:53.367Z,16.30
2019-03-22T17:45:22.246Z,16.20
2019-03-22T17:47:51.126Z,16.20
2019-03-22T17:50:20.130Z,16.20
2019-03-22T17:52:49.009Z,16.20
2019-03-22T17:55:17.918Z,16.20
2019-03-22T17:57:46.904Z,16.20
2019-03-22T18:00:18.310Z,16.10
2019-03-22T18:02:47.317Z,16.10
2019-03-22T18:05:18.334Z,16.00
2019-03-22T18:07:47.604Z,15.90
2019-03-22T18:10:16.698Z,15.80
2019-03-22T18:12:45.740Z,15.70
2019-03-22T18:15:15.432Z,15.70
2019-03-22T18:17:44.448Z,15.60
2019-03-22T18:20:13.630Z,15.50
2019-03-22T18:22:42.723Z,15.50
2019-03-22T18:25:12.447Z,15.40
2019-03-22T18:27:41.350Z,15.40
2019-03-22T18:30:10.633Z,15.30
2019-03-22T18:32:39.853Z,15.30
2019-03-22T18:35:08.905Z,15.20
2019-03-22T18:37:37.815Z,15.20
2019-03-22T18:40:07.347Z,15.20
2019-03-22T18:42:36.192Z,15.20
2019-03-22T18:45:06.561Z,15.10
2019-03-22T18:47:35.540Z,15.10
2019-03-22T18:50:06.074Z,15.10
2019-03-22T18:52:35.136Z,15.00
2019-03-22T18:55:07.628Z,15.00
2019-03-22T18:57:36.653Z,15.00
2019-03-22T19:00:06.926Z,14.90
2019-03-22T19:02:36.250Z,14.80
2019-03-22T19:05:06.637Z,14.80
2019-03-22T19:07:35.752Z,14.70
2019-03-22T19:10:06.546Z,14.70
2019-03-22T19:12:35.719Z,14.70
2019-03-22T19:15:06.147Z,14.70
2019-03-22T19:17:36.101Z,14.70
2019-03-22T19:20:06.598Z,14.70
2019-03-22T19:22:36.570Z,14.60
2019-03-22T19:25:07.660Z,14.60
2019-03-22T19:27:36.571Z,14.60
2019-03-22T19:30:06.818Z,14.70
2019-03-22T19:32:35.816Z,14.70
2019-03-22T19:35:05.717Z,14.70
2019-03-22T19:37:34.736Z,14.70
2019-03-22T19:40:04.823Z,14.70
2019-03-22T19:42:33.698Z,14.70
2019-03-22T19:45:02.942Z,14.70
2019-03-22T19:47:31.933Z,14.80
2019-03-22T19:50:01.043Z,14.90
2019-03-22T19:52:30.029Z,14.80
2019-03-22T19:54:59.018Z,14.80
2019-03-22T19:57:28.062Z,14.80
2019-03-22T19:59:57.010Z,14.80
2019-03-22T20:02:25.923Z,14.80
2019-03-22T20:05:04.240Z,14.80
2019-03-22T20:07:27.259Z,14.80
2019-03-22T20:09:56.209Z,14.70
2019-03-22T20:12:26.108Z,14.70
2019-03-22T20:14:55.148Z,14.70
2019-03-22T20:17:28.119Z,14.60
2019-03-22T20:19:57.127Z,14.70
2019-03-22T20:22:26.052Z,14.60
2019-03-22T20:24:55.090Z,14.50
2019-03-22T20:27:24.216Z,14.40
2019-03-22T20:29:53.120Z,14.40
2019-03-22T20:32:22.167Z,14.40
2019-03-22T20:34:51.112Z,14.30
2019-03-22T20:37:20.108Z,14.30
2019-03-22T20:39:49.156Z,14.40
2019-03-22T20:42:18.025Z,14.40
2019-03-22T20:44:49.242Z,14.40
2019-03-22T20:47:18.200Z,14.40
2019-03-22T20:49:47.322Z,14.40
2019-03-22T20:52:16.244Z,14.40
2019-03-22T20:54:45.339Z,14.40
2019-03-22T20:57:14.791Z,14.40
2019-03-22T20:59:43.679Z,14.30
2019-03-22T21:02:14.082Z,14.20
2019-03-22T21:04:43.503Z,14.20
2019-03-22T21:07:14.218Z,14.20
2019-03-22T21:09:43.260Z,14.10
2019-03-22T21:12:12.223Z,14.00
2019-03-22T21:14:41.361Z,14.00
2019-03-22T21:17:10.426Z,13.90
2019-03-22T21:19:39.729Z,13.90
2019-03-22T21:22:08.890Z,13.90
2019-03-22T21:24:37.795Z,13.90
2019-03-22T21:27:14.991Z,13.90
2019-03-22T21:29:44.118Z,13.90
2019-03-22T21:32:08.989Z,13.80
2019-03-22T21:34:38.073Z,13.90
2019-03-22T21:37:07.217Z,13.90
2019-03-22T21:39:36.521Z,13.90
2019-03-22T21:42:05.783Z,13.90
2019-03-22T21:44:34.816Z,13.90
2019-03-22T21:47:06.101Z,13.90
2019-03-22T21:49:36.584Z,13.80
2019-03-22T21:52:06.283Z,13.80
2019-03-22T21:54:35.267Z,13.70
2019-03-22T21:57:04.454Z,13.70
2019-03-22T21:59:33.339Z,13.70
2019-03-22T22:02:08.206Z,13.70
2019-03-22T22:04:37.082Z,13.70
2019-03-22T22:07:06.461Z,13.90
2019-03-22T22:09:37.056Z,13.80
2019-03-22T22:12:06.487Z,13.70
2019-03-22T22:14:40.809Z,13.60
2019-03-22T22:17:07.196Z,13.60
2019-03-22T22:19:38.236Z,13.50
2019-03-22T22:22:10.546Z,13.50
2019-03-22T22:24:40.484Z,13.40
2019-03-22T22:27:13.693Z,13.40
2019-03-22T22:29:40.459Z,13.20
2019-03-22T22:32:09.485Z,13.10
2019-03-22T22:34:39.314Z,13.20
2019-03-22T22:37:08.235Z,13.10
2019-03-22T22:39:37.711Z,13.00
2019-03-22T22:42:06.792Z,13.00
2019-03-22T22:44:35.963Z,13.00
2019-03-22T22:47:04.877Z,13.00
2019-03-22T22:49:33.920Z,13.00
2019-03-22T22:52:02.782Z,13.00
2019-03-22T22:54:31.860Z,13.00
2019-03-22T22:57:00.929Z,13.00
2019-03-22T22:59:30.307Z,13.10
2019-03-22T23:01:59.472Z,13.10
2019-03-22T23:04:28.451Z,13.00
2019-03-22T23:06:57.441Z,12.90
2019-03-22T23:09:26.492Z,12.80
2019-03-22T23:11:55.403Z,12.80
2019-03-22T23:14:26.145Z,12.70
2019-03-22T23:16:55.239Z,12.70
2019-03-22T23:19:24.066Z,12.70
2019-03-22T23:21:52.940Z,12.90
2019-03-22T23:24:21.844Z,13.00
2019-03-22T23:26:50.863Z,13.10
2019-03-22T23:29:19.792Z,13.10
2019-03-22T23:31:49.350Z,13.00
2019-03-22T23:34:19.243Z,12.90
2019-03-22T23:36:48.184Z,12.90
2019-03-22T23:39:17.174Z,12.80
2019-03-22T23:41:46.271Z,12.80
2019-03-22T23:44:15.303Z,12.80
2019-03-22T23:46:44.438Z,12.90
2019-03-22T23:49:13.426Z,12.90
2019-03-22T23:51:42.384Z,12.90
2019-03-22T23:54:11.226Z,12.90
2019-03-22T23:56:40.182Z,12.80
2019-03-22T23:59:09.005Z,12.80
