createdAt,value
2018-03-07T00:00:18.793Z,99.99
2018-03-07T00:01:18.747Z,99.99
2018-03-07T00:02:18.742Z,99.99
2018-03-07T00:03:18.733Z,99.99
2018-03-07T00:04:18.768Z,99.99
2018-03-07T00:05:18.721Z,99.99
2018-03-07T00:06:18.759Z,99.99
2018-03-07T00:07:18.713Z,99.99
2018-03-07T00:08:18.710Z,99.99
2018-03-07T00:09:18.704Z,99.99
2018-03-07T00:10:18.694Z,99.99
2018-03-07T00:11:18.737Z,99.99
2018-03-07T00:12:18.682Z,99.99
2018-03-07T00:13:18.677Z,99.99
2018-03-07T00:14:18.710Z,99.99
2018-03-07T00:15:18.672Z,99.99
2018-03-07T00:16:18.708Z,99.99
2018-03-07T00:17:18.656Z,99.99
2018-03-07T00:18:18.650Z,99.99
2018-03-07T00:19:18.681Z,99.99
2018-03-07T00:20:18.641Z,99.99
2018-03-07T00:21:19.141Z,99.99
2018-03-07T00:22:19.636Z,99.99
2018-03-07T00:23:18.624Z,99.99
2018-03-07T00:24:18.619Z,99.99
2018-03-07T00:25:18.609Z,99.99
2018-03-07T00:26:18.607Z,99.99
2018-03-07T00:27:18.638Z,99.99
2018-03-07T00:28:18.592Z,99.99
2018-03-07T00:29:18.598Z,99.99
2018-03-07T00:30:18.579Z,99.99
2018-03-07T00:31:18.575Z,99.99
2018-03-07T00:32:18.608Z,99.99
2018-03-07T00:33:18.567Z,99.99
2018-03-07T00:34:18.562Z,99.99
2018-03-07T00:35:18.554Z,99.99
2018-03-07T00:36:18.548Z,99.99
2018-03-07T00:37:18.591Z,99.99
2018-03-07T00:38:18.537Z,99.99
2018-03-07T00:39:18.570Z,99.99
2018-03-07T00:40:18.527Z,99.99
2018-03-07T00:41:18.520Z,99.99
2018-03-07T00:42:18.557Z,99.99
2018-03-07T00:43:18.511Z,99.99
2018-03-07T00:44:18.503Z,99.99
2018-03-07T00:45:18.496Z,99.99
2018-03-07T00:46:18.492Z,99.99
2018-03-07T00:47:18.530Z,99.99
2018-03-07T00:48:18.483Z,99.99
2018-03-07T00:49:18.634Z,99.99
2018-03-07T00:50:18.471Z,99.99
2018-03-07T00:51:18.571Z,99.99
2018-03-07T00:52:18.462Z,99.99
2018-03-07T00:53:18.461Z,99.99
2018-03-07T00:54:18.491Z,99.99
2018-03-07T00:55:18.456Z,99.99
2018-03-07T00:56:18.452Z,99.99
2018-03-07T00:57:18.437Z,99.99
2018-03-07T00:58:18.462Z,99.99
2018-03-07T00:59:18.434Z,99.99
2018-03-07T01:00:18.416Z,99.99
2018-03-07T01:01:18.421Z,99.99
2018-03-07T01:02:18.405Z,99.99
2018-03-07T01:03:18.444Z,99.99
2018-03-07T01:04:18.399Z,99.99
2018-03-07T01:05:19.391Z,99.99
2018-03-07T01:06:18.625Z,99.99
2018-03-07T01:07:18.568Z,99.99
2018-03-07T01:08:19.072Z,99.99
2018-03-07T01:09:18.515Z,99.99
2018-03-07T01:10:18.620Z,99.99
2018-03-07T01:11:18.383Z,99.99
2018-03-07T01:12:18.761Z,99.99
2018-03-07T01:13:19.020Z,99.99
2018-03-07T01:14:18.362Z,99.99
2018-03-07T01:15:18.574Z,99.99
2018-03-07T01:16:18.408Z,99.99
2018-03-07T01:17:18.332Z,99.99
2018-03-07T01:18:18.367Z,99.99
2018-03-07T01:19:18.553Z,99.99
2018-03-07T01:20:18.529Z,99.99
2018-03-07T01:21:19.207Z,99.99
2018-03-07T01:22:18.313Z,99.99
2018-03-07T01:23:18.530Z,99.99
2018-03-07T01:24:18.331Z,99.99
2018-03-07T01:25:18.286Z,99.99
2018-03-07T01:26:19.699Z,99.99
2018-03-07T01:27:18.399Z,99.99
2018-03-07T01:28:18.315Z,99.99
2018-03-07T01:29:18.432Z,99.99
2018-03-07T01:30:18.552Z,99.99
2018-03-07T01:31:18.325Z,99.99
2018-03-07T01:32:18.241Z,99.99
2018-03-07T01:33:18.280Z,99.99
2018-03-07T01:34:18.250Z,99.99
2018-03-07T01:35:18.229Z,99.99
2018-03-07T01:36:18.385Z,99.99
2018-03-07T01:37:18.219Z,99.99
2018-03-07T01:38:18.443Z,99.99
2018-03-07T01:39:18.552Z,99.99
2018-03-07T01:40:18.703Z,99.99
2018-03-07T01:41:19.694Z,99.99
2018-03-07T01:42:18.431Z,99.99
2018-03-07T01:43:18.196Z,99.99
2018-03-07T01:44:18.302Z,99.99
2018-03-07T01:45:18.282Z,99.99
2018-03-07T01:46:18.261Z,99.99
2018-03-07T01:47:18.360Z,99.99
2018-03-07T01:48:18.164Z,99.99
2018-03-07T01:49:18.201Z,99.99
2018-03-07T01:50:18.145Z,99.99
2018-03-07T01:51:18.142Z,99.99
2018-03-07T01:52:18.134Z,99.99
2018-03-07T01:53:18.169Z,99.99
2018-03-07T01:54:18.162Z,99.99
2018-03-07T01:55:18.117Z,99.99
2018-03-07T01:56:18.108Z,99.99
2018-03-07T01:57:18.111Z,99.99
2018-03-07T01:58:18.131Z,99.99
2018-03-07T01:59:18.076Z,99.99
2018-03-07T02:00:18.119Z,99.99
2018-03-07T02:01:18.066Z,99.99
2018-03-07T02:02:18.059Z,99.99
2018-03-07T02:03:18.059Z,99.99
2018-03-07T02:04:18.096Z,99.99
2018-03-07T02:05:18.054Z,99.99
2018-03-07T02:06:18.062Z,99.99
2018-03-07T02:07:18.052Z,99.99
2018-03-07T02:08:18.040Z,99.99
2018-03-07T02:09:18.076Z,99.99
2018-03-07T02:10:18.021Z,99.99
2018-03-07T02:11:18.029Z,99.99
2018-03-07T02:12:18.020Z,99.99
2018-03-07T02:13:18.998Z,99.99
2018-03-07T02:14:18.003Z,99.99
2018-03-07T02:15:18.041Z,99.99
2018-03-07T02:16:17.993Z,99.99
2018-03-07T02:17:18.157Z,99.99
2018-03-07T02:18:17.986Z,99.99
2018-03-07T02:19:17.990Z,99.99
2018-03-07T02:20:18.023Z,99.99
2018-03-07T02:21:17.969Z,99.99
2018-03-07T02:22:17.998Z,99.99
2018-03-07T02:23:17.952Z,99.99
2018-03-07T02:24:17.947Z,99.99
2018-03-07T02:25:17.961Z,99.99
2018-03-07T02:26:17.935Z,99.99
2018-03-07T02:27:17.981Z,99.99
2018-03-07T02:28:17.923Z,99.99
2018-03-07T02:29:17.921Z,99.99
2018-03-07T02:30:17.914Z,99.99
2018-03-07T02:31:17.923Z,99.99
2018-03-07T02:32:17.955Z,99.99
2018-03-07T02:33:17.916Z,99.99
2018-03-07T02:34:17.900Z,99.99
2018-03-07T02:35:17.892Z,99.99
2018-03-07T02:36:17.881Z,99.99
2018-03-07T02:37:17.923Z,99.99
2018-03-07T02:38:17.887Z,99.99
2018-03-07T02:39:17.874Z,99.99
2018-03-07T02:40:17.913Z,99.99
2018-03-07T02:41:17.852Z,99.99
2018-03-07T02:42:17.889Z,99.99
2018-03-07T02:43:18.649Z,99.99
2018-03-07T02:44:17.838Z,99.99
2018-03-07T02:45:17.882Z,99.99
2018-03-07T02:46:17.813Z,99.99
2018-03-07T02:47:17.884Z,99.99
2018-03-07T02:48:17.813Z,99.99
2018-03-07T02:49:17.815Z,99.99
2018-03-07T02:50:17.802Z,99.99
2018-03-07T02:51:17.848Z,99.99
2018-03-07T02:52:17.833Z,99.99
2018-03-07T02:53:17.784Z,99.99
2018-03-07T02:54:17.781Z,99.99
2018-03-07T02:55:17.777Z,99.99
2018-03-07T02:56:17.808Z,99.99
2018-03-07T02:57:17.799Z,99.99
2018-03-07T02:58:17.758Z,99.99
2018-03-07T02:59:17.769Z,99.99
2018-03-07T03:00:17.754Z,99.99
2018-03-07T03:01:17.733Z,99.99
2018-03-07T03:02:17.780Z,99.99
2018-03-07T03:03:17.724Z,99.99
2018-03-07T03:04:17.740Z,99.99
2018-03-07T03:05:17.708Z,99.99
2018-03-07T03:06:17.699Z,99.99
2018-03-07T03:07:17.772Z,99.99
2018-03-07T03:08:17.718Z,99.99
2018-03-07T03:09:17.687Z,99.99
2018-03-07T03:10:17.680Z,99.99
2018-03-07T03:11:17.783Z,99.99
2018-03-07T03:12:17.671Z,99.99
2018-03-07T03:13:17.696Z,99.99
2018-03-07T03:14:17.662Z,99.99
2018-03-07T03:15:17.635Z,99.99
2018-03-07T03:16:17.646Z,99.99
2018-03-07T03:17:17.647Z,99.99
2018-03-07T03:18:18.208Z,99.99
2018-03-07T03:19:17.631Z,99.99
2018-03-07T03:20:17.737Z,99.99
2018-03-07T03:21:17.615Z,99.99
2018-03-07T03:22:17.600Z,99.99
2018-03-07T03:23:17.645Z,99.99
2018-03-07T03:24:17.597Z,99.99
2018-03-07T03:25:17.591Z,99.99
2018-03-07T03:26:17.590Z,99.99
2018-03-07T03:27:17.571Z,99.99
2018-03-07T03:28:17.623Z,99.99
2018-03-07T03:29:17.564Z,99.99
2018-03-07T03:30:17.564Z,99.99
2018-03-07T03:31:17.548Z,99.99
2018-03-07T03:32:17.547Z,99.99
2018-03-07T03:33:17.579Z,99.99
2018-03-07T03:34:17.538Z,99.99
2018-03-07T03:35:17.526Z,99.99
2018-03-07T03:36:17.518Z,99.99
2018-03-07T03:37:17.513Z,99.99
2018-03-07T03:38:17.555Z,99.99
2018-03-07T03:39:17.501Z,99.99
2018-03-07T03:40:17.491Z,99.99
2018-03-07T03:41:17.564Z,99.99
2018-03-07T03:42:17.484Z,99.99
2018-03-07T03:43:17.481Z,99.99
2018-03-07T03:44:17.470Z,99.99
2018-03-07T03:45:17.492Z,99.99
2018-03-07T03:46:17.455Z,99.99
2018-03-07T03:47:17.486Z,99.99
2018-03-07T03:48:17.440Z,99.99
2018-03-07T03:49:17.492Z,99.99
2018-03-07T03:50:17.438Z,99.99
2018-03-07T03:51:17.469Z,99.99
2018-03-07T03:52:18.291Z,99.99
2018-03-07T03:53:17.420Z,99.99
2018-03-07T03:54:17.451Z,99.99
2018-03-07T03:55:17.390Z,99.99
2018-03-07T03:56:17.435Z,99.99
2018-03-07T03:57:17.378Z,99.99
2018-03-07T03:58:17.368Z,99.99
2018-03-07T03:59:17.382Z,99.99
2018-03-07T04:00:17.414Z,99.99
2018-03-07T04:01:17.411Z,99.99
2018-03-07T04:02:17.349Z,99.99
2018-03-07T04:03:17.346Z,99.99
2018-03-07T04:04:17.333Z,99.99
2018-03-07T04:05:17.377Z,99.99
2018-03-07T04:06:17.317Z,99.99
2018-03-07T04:07:17.328Z,99.99
2018-03-07T04:08:17.302Z,99.99
2018-03-07T04:09:17.299Z,99.99
2018-03-07T04:10:17.350Z,99.99
2018-03-07T04:11:17.958Z,99.99
2018-03-07T04:12:17.279Z,99.99
2018-03-07T04:13:17.270Z,99.99
2018-03-07T04:14:17.266Z,99.99
2018-03-07T04:15:17.258Z,99.99
2018-03-07T04:16:17.293Z,99.99
2018-03-07T04:17:17.287Z,99.99
2018-03-07T04:18:17.236Z,99.99
2018-03-07T04:19:17.229Z,99.99
2018-03-07T04:20:17.218Z,99.99
2018-03-07T04:21:17.251Z,99.99
2018-03-07T04:22:17.204Z,99.99
2018-03-07T04:23:17.200Z,99.99
2018-03-07T04:24:17.194Z,99.99
2018-03-07T04:25:17.192Z,99.99
2018-03-07T04:26:17.224Z,99.99
2018-03-07T04:27:17.178Z,99.99
2018-03-07T04:28:17.173Z,99.99
2018-03-07T04:29:17.171Z,99.99
2018-03-07T04:30:17.164Z,99.99
2018-03-07T04:31:17.192Z,99.99
2018-03-07T04:32:17.140Z,99.99
2018-03-07T04:33:17.135Z,99.99
2018-03-07T04:34:17.134Z,99.99
2018-03-07T04:35:17.122Z,99.99
2018-03-07T04:36:17.179Z,99.99
2018-03-07T04:37:17.115Z,99.99
2018-03-07T04:38:17.098Z,99.99
2018-03-07T04:39:17.096Z,99.99
2018-03-07T04:40:17.087Z,99.99
2018-03-07T04:41:17.121Z,99.99
2018-03-07T04:42:17.078Z,99.99
2018-03-07T04:43:17.072Z,99.99
2018-03-07T04:44:17.067Z,99.99
2018-03-07T04:45:17.080Z,99.99
2018-03-07T04:46:17.090Z,99.99
2018-03-07T04:47:17.048Z,99.99
2018-03-07T04:48:17.032Z,99.99
2018-03-07T04:49:17.034Z,99.99
2018-03-07T04:50:17.021Z,99.99
2018-03-07T04:51:17.061Z,99.99
2018-03-07T04:52:17.010Z,99.99
2018-03-07T04:53:17.000Z,99.99
2018-03-07T04:54:16.991Z,99.99
2018-03-07T04:55:16.986Z,99.99
2018-03-07T04:56:17.040Z,99.99
2018-03-07T04:57:16.975Z,99.99
2018-03-07T04:58:16.969Z,99.99
2018-03-07T04:59:16.962Z,99.99
2018-03-07T05:00:16.960Z,99.99
2018-03-07T05:01:16.988Z,99.99
2018-03-07T05:02:16.944Z,99.99
2018-03-07T05:03:16.934Z,99.99
2018-03-07T05:04:16.932Z,99.99
2018-03-07T05:05:16.928Z,99.99
2018-03-07T05:06:16.976Z,99.99
2018-03-07T05:07:16.914Z,99.99
2018-03-07T05:08:16.903Z,99.99
2018-03-07T05:09:16.894Z,99.99
2018-03-07T05:10:16.894Z,99.99
2018-03-07T05:11:16.946Z,99.99
2018-03-07T05:12:16.913Z,99.99
2018-03-07T05:13:16.878Z,99.99
2018-03-07T05:14:16.866Z,99.99
2018-03-07T05:15:16.868Z,99.99
2018-03-07T05:16:16.856Z,99.99
2018-03-07T05:17:16.891Z,99.99
2018-03-07T05:18:16.850Z,99.99
2018-03-07T05:19:16.840Z,99.99
2018-03-07T05:20:16.844Z,99.99
2018-03-07T05:21:16.846Z,99.99
2018-03-07T05:22:16.878Z,99.99
2018-03-07T05:23:16.809Z,99.99
2018-03-07T05:24:16.820Z,99.99
2018-03-07T05:25:16.854Z,99.99
2018-03-07T05:26:16.793Z,99.99
2018-03-07T05:27:16.802Z,99.99
2018-03-07T05:28:16.824Z,99.99
2018-03-07T05:29:16.784Z,99.99
2018-03-07T05:30:16.771Z,99.99
2018-03-07T05:31:16.764Z,99.99
2018-03-07T05:32:17.117Z,99.99
2018-03-07T05:33:16.790Z,99.99
2018-03-07T05:34:16.756Z,99.99
2018-03-07T05:35:16.752Z,99.99
2018-03-07T05:36:16.736Z,99.99
2018-03-07T05:37:16.731Z,99.99
2018-03-07T05:38:16.760Z,99.99
2018-03-07T05:39:16.713Z,99.99
2018-03-07T05:40:16.729Z,99.99
2018-03-07T05:41:16.694Z,99.99
2018-03-07T05:42:16.728Z,99.99
2018-03-07T05:43:16.678Z,99.99
2018-03-07T05:44:16.672Z,99.99
2018-03-07T05:45:16.701Z,99.99
2018-03-07T05:46:16.655Z,99.99
2018-03-07T05:47:16.699Z,99.99
2018-03-07T05:48:16.651Z,99.99
2018-03-07T05:49:16.641Z,99.99
2018-03-07T05:50:16.671Z,99.99
2018-03-07T05:51:16.631Z,99.99
2018-03-07T05:52:16.621Z,99.99
2018-03-07T05:53:16.648Z,99.99
2018-03-07T05:54:16.604Z,99.99
2018-03-07T05:55:16.602Z,99.99
2018-03-07T05:56:16.610Z,99.99
2018-03-07T05:57:16.590Z,99.99
2018-03-07T05:58:16.638Z,99.99
2018-03-07T05:59:16.612Z,99.99
2018-03-07T06:00:16.568Z,99.99
2018-03-07T06:01:16.566Z,99.99
2018-03-07T06:02:16.562Z,99.99
2018-03-07T06:03:16.590Z,99.99
2018-03-07T06:04:16.545Z,99.99
2018-03-07T06:05:16.543Z,99.99
2018-03-07T06:06:16.539Z,99.99
2018-03-07T06:07:16.523Z,99.99
2018-03-07T06:08:16.561Z,99.99
2018-03-07T06:09:16.517Z,99.99
2018-03-07T06:10:16.509Z,99.99
2018-03-07T06:11:16.501Z,99.99
2018-03-07T06:12:16.494Z,99.99
2018-03-07T06:13:16.552Z,99.99
2018-03-07T06:14:16.523Z,99.99
2018-03-07T06:15:16.474Z,99.99
2018-03-07T06:16:16.481Z,99.99
2018-03-07T06:17:16.460Z,99.99
2018-03-07T06:18:16.459Z,99.99
2018-03-07T06:19:16.498Z,99.99
2018-03-07T06:20:16.442Z,99.99
2018-03-07T06:21:16.434Z,99.99
2018-03-07T06:22:16.430Z,99.99
2018-03-07T06:23:16.464Z,99.99
2018-03-07T06:24:16.469Z,99.99
2018-03-07T06:25:16.413Z,99.99
2018-03-07T06:26:16.411Z,99.99
2018-03-07T06:27:16.404Z,99.99
2018-03-07T06:28:16.441Z,99.99
2018-03-07T06:29:16.442Z,99.99
2018-03-07T06:30:16.382Z,99.99
2018-03-07T06:31:16.483Z,99.99
2018-03-07T06:32:16.373Z,99.99
2018-03-07T06:33:16.407Z,99.99
2018-03-07T06:34:16.400Z,99.99
2018-03-07T06:35:16.357Z,99.99
2018-03-07T06:36:16.353Z,99.99
2018-03-07T06:37:16.346Z,99.99
2018-03-07T06:38:16.337Z,99.99
2018-03-07T06:39:16.372Z,99.99
2018-03-07T06:40:16.327Z,99.99
2018-03-07T06:41:16.327Z,99.99
2018-03-07T06:42:16.329Z,99.99
2018-03-07T06:43:16.359Z,99.99
2018-03-07T06:44:16.303Z,99.99
2018-03-07T06:45:16.299Z,99.99
2018-03-07T06:46:16.294Z,99.99
2018-03-07T06:47:16.297Z,99.99
2018-03-07T06:48:16.341Z,99.99
2018-03-07T06:49:16.281Z,99.99
2018-03-07T06:50:16.313Z,99.99
2018-03-07T06:51:16.268Z,99.99
2018-03-07T06:52:16.268Z,99.99
2018-03-07T06:53:16.298Z,99.99
2018-03-07T06:54:16.298Z,99.99
2018-03-07T06:55:16.249Z,99.99
2018-03-07T06:56:16.244Z,99.99
2018-03-07T06:57:16.238Z,99.99
2018-03-07T06:58:16.233Z,99.99
2018-03-07T06:59:16.277Z,99.99
2018-03-07T07:00:16.225Z,99.99
2018-03-07T07:01:16.220Z,99.99
2018-03-07T07:02:16.211Z,99.99
2018-03-07T07:03:16.257Z,99.99
2018-03-07T07:04:16.201Z,99.99
2018-03-07T07:05:16.199Z,99.99
2018-03-07T07:06:16.235Z,99.99
2018-03-07T07:07:16.188Z,99.99
2018-03-07T07:08:16.233Z,99.99
2018-03-07T07:09:16.182Z,99.99
2018-03-07T07:10:16.173Z,99.99
2018-03-07T07:11:16.169Z,99.99
2018-03-07T07:12:16.162Z,99.99
2018-03-07T07:13:16.210Z,99.99
2018-03-07T07:14:16.157Z,99.99
2018-03-07T07:15:16.155Z,99.99
2018-03-07T07:16:16.151Z,99.99
2018-03-07T07:17:16.149Z,99.99
2018-03-07T07:18:16.188Z,99.99
2018-03-07T07:19:16.142Z,99.99
2018-03-07T07:20:16.780Z,99.99
2018-03-07T07:21:16.126Z,99.99
2018-03-07T07:22:16.128Z,99.99
2018-03-07T07:23:16.158Z,99.99
2018-03-07T07:24:16.166Z,99.99
2018-03-07T07:25:16.115Z,99.99
2018-03-07T07:26:16.113Z,99.99
2018-03-07T07:27:16.109Z,99.99
2018-03-07T07:28:16.142Z,99.99
2018-03-07T07:29:16.125Z,99.99
2018-03-07T07:30:16.135Z,99.99
2018-03-07T07:31:16.093Z,99.99
2018-03-07T07:32:16.091Z,99.99
2018-03-07T07:33:16.086Z,99.99
2018-03-07T07:34:16.082Z,99.99
2018-03-07T07:35:16.126Z,99.99
2018-03-07T07:36:16.079Z,99.99
2018-03-07T07:37:16.076Z,99.77
2018-03-07T07:38:16.700Z,99.39
2018-03-07T07:39:16.636Z,98.63
2018-03-07T07:40:16.176Z,98.63
2018-03-07T07:41:16.069Z,97.83
2018-03-07T07:42:16.056Z,96.50
2018-03-07T07:43:16.108Z,97.07
2018-03-07T07:44:16.051Z,97.07
2018-03-07T07:45:16.048Z,95.55
2018-03-07T07:46:16.084Z,95.17
2018-03-07T07:47:16.058Z,94.70
2018-03-07T07:48:16.046Z,94.32
2018-03-07T07:49:16.044Z,94.32
2018-03-07T07:50:16.039Z,95.55
2018-03-07T07:51:16.072Z,95.93
2018-03-07T07:52:16.031Z,93.65
2018-03-07T07:53:16.028Z,94.23
2018-03-07T07:55:16.038Z,95.79
2018-03-07T07:56:16.081Z,96.31
2018-03-07T07:57:16.022Z,95.93
2018-03-07T07:58:16.065Z,95.93
2018-03-07T07:59:16.027Z,94.79
2018-03-07T08:00:16.055Z,94.60
2018-03-07T08:01:16.056Z,93.27
2018-03-07T08:02:16.017Z,93.84
2018-03-07T08:03:16.014Z,94.42
2018-03-07T08:04:16.019Z,94.60
2018-03-07T08:05:16.009Z,94.98
2018-03-07T08:06:16.055Z,94.04
2018-03-07T08:07:16.046Z,94.70
2018-03-07T08:08:16.004Z,93.65
2018-03-07T08:09:16.607Z,93.65
2018-03-07T08:10:15.999Z,93.56
2018-03-07T08:11:16.003Z,94.32
2018-03-07T08:12:16.057Z,94.32
2018-03-07T08:13:16.889Z,94.32
2018-03-07T08:14:15.999Z,94.70
2018-03-07T08:15:16.000Z,94.60
2018-03-07T08:16:15.992Z,94.42
2018-03-07T08:17:16.036Z,94.51
2018-03-07T08:18:16.040Z,92.66
2018-03-07T08:19:15.993Z,92.76
2018-03-07T08:20:16.077Z,91.71
2018-03-07T08:21:15.992Z,90.29
2018-03-07T08:22:16.038Z,90.24
2018-03-07T08:23:15.986Z,87.87
2018-03-07T08:24:15.989Z,87.15
2018-03-07T08:25:15.984Z,85.77
2018-03-07T08:26:15.987Z,82.64
2018-03-07T08:27:16.029Z,80.40
2018-03-07T08:28:16.045Z,80.77
2018-03-07T08:29:15.993Z,79.49
2018-03-07T08:30:15.991Z,78.16
2018-03-07T08:31:16.001Z,77.97
2018-03-07T08:32:16.031Z,78.25
2018-03-07T08:33:16.040Z,78.91
2018-03-07T08:34:15.996Z,79.39
2018-03-07T08:35:16.910Z,79.49
2018-03-07T08:36:16.005Z,79.06
2018-03-07T08:37:15.998Z,78.93
2018-03-07T08:38:16.040Z,79.31
2018-03-07T08:39:16.005Z,80.22
2018-03-07T08:40:16.156Z,80.98
2018-03-07T08:41:16.005Z,81.36
2018-03-07T08:42:16.008Z,80.98
2018-03-07T08:43:16.050Z,80.93
2018-03-07T08:44:16.011Z,80.13
2018-03-07T08:45:16.015Z,80.13
2018-03-07T08:46:16.017Z,80.32
2018-03-07T08:47:16.015Z,80.22
2018-03-07T08:48:16.023Z,81.41
2018-03-07T08:49:16.059Z,82.84
2018-03-07T08:50:16.021Z,83.69
2018-03-07T08:51:16.031Z,83.03
2018-03-07T08:52:16.029Z,83.22
2018-03-07T08:53:16.026Z,83.22
2018-03-07T08:54:16.067Z,82.78
2018-03-07T08:55:16.031Z,81.55
2018-03-07T08:56:16.035Z,80.26
2018-03-07T08:57:16.034Z,80.22
2018-03-07T08:58:16.033Z,80.22
2018-03-07T08:59:16.072Z,81.41
2018-03-07T09:00:16.524Z,83.03
2018-03-07T09:01:16.035Z,82.93
2018-03-07T09:02:16.037Z,84.07
2018-03-07T09:03:16.042Z,85.02
2018-03-07T09:04:16.078Z,84.64
2018-03-07T09:05:16.040Z,85.11
2018-03-07T09:06:16.043Z,84.55
2018-03-07T09:07:16.044Z,84.98
2018-03-07T09:08:16.046Z,85.45
2018-03-07T09:09:16.082Z,85.93
2018-03-07T09:10:16.086Z,86.07
2018-03-07T09:11:16.044Z,85.78
2018-03-07T09:12:16.044Z,85.87
2018-03-07T09:13:16.044Z,86.16
2018-03-07T09:14:16.094Z,85.30
2018-03-07T09:15:16.047Z,85.11
2018-03-07T09:16:16.043Z,85.21
2018-03-07T09:17:16.042Z,85.87
2018-03-07T09:18:16.046Z,86.44
2018-03-07T09:19:16.085Z,86.21
2018-03-07T09:20:16.094Z,86.97
2018-03-07T09:21:16.041Z,87.35
2018-03-07T09:22:16.047Z,87.35
2018-03-07T09:23:16.095Z,88.39
2018-03-07T09:24:16.046Z,87.82
2018-03-07T09:25:16.049Z,87.82
2018-03-07T09:26:16.042Z,88.44
2018-03-07T09:27:16.045Z,90.15
2018-03-07T09:28:16.084Z,90.43
2018-03-07T09:29:16.440Z,90.62
2018-03-07T09:30:16.085Z,90.15
2018-03-07T09:31:16.047Z,90.76
2018-03-07T09:32:16.046Z,89.67
2018-03-07T09:33:16.876Z,89.67
2018-03-07T09:34:16.044Z,89.91
2018-03-07T09:35:16.091Z,89.62
2018-03-07T09:36:16.048Z,90.29
2018-03-07T09:37:16.043Z,90.62
2018-03-07T09:38:16.090Z,91.38
2018-03-07T09:39:16.043Z,91.38
2018-03-07T09:40:16.091Z,92.23
2018-03-07T09:41:16.041Z,92.42
2018-03-07T09:42:16.078Z,93.23
2018-03-07T09:43:16.040Z,94.27
2018-03-07T09:44:16.039Z,93.89
2018-03-07T09:45:16.075Z,94.27
2018-03-07T09:46:16.041Z,94.42
2018-03-07T09:47:16.038Z,94.98
2018-03-07T09:48:16.036Z,94.60
2018-03-07T09:49:16.035Z,94.89
2018-03-07T09:50:16.083Z,93.94
2018-03-07T09:51:16.030Z,93.65
2018-03-07T09:52:16.071Z,93.94
2018-03-07T09:53:16.030Z,93.65
2018-03-07T09:54:16.029Z,93.94
2018-03-07T09:55:16.037Z,94.18
2018-03-07T09:56:16.127Z,95.22
2018-03-07T09:57:16.023Z,95.41
2018-03-07T09:58:16.024Z,95.88
2018-03-07T09:59:16.067Z,96.17
2018-03-07T10:00:16.020Z,96.55
2018-03-07T10:01:16.058Z,97.31
2018-03-07T10:02:16.017Z,97.54
2018-03-07T10:03:16.017Z,98.39
2018-03-07T10:04:16.017Z,98.87
2018-03-07T10:05:16.062Z,99.44
2018-03-07T10:06:16.011Z,99.63
2018-03-07T10:07:16.008Z,99.91
2018-03-07T10:08:16.048Z,99.72
2018-03-07T10:09:16.004Z,99.99
2018-03-07T10:10:16.003Z,99.99
2018-03-07T10:11:16.039Z,99.99
2018-03-07T10:12:15.999Z,99.99
2018-03-07T10:13:15.996Z,99.99
2018-03-07T10:14:15.995Z,99.96
2018-03-07T10:15:15.994Z,99.99
2018-03-07T10:16:16.033Z,99.39
2018-03-07T10:17:15.989Z,99.30
2018-03-07T10:18:15.987Z,99.30
2018-03-07T10:19:15.987Z,99.20
2018-03-07T10:20:15.987Z,98.92
2018-03-07T10:21:16.032Z,99.11
2018-03-07T10:22:15.978Z,98.07
2018-03-07T10:23:16.014Z,98.16
2018-03-07T10:24:15.972Z,97.83
2018-03-07T10:25:15.971Z,97.83
2018-03-07T10:26:16.191Z,97.97
2018-03-07T10:27:16.006Z,97.78
2018-03-07T10:28:15.964Z,98.35
2018-03-07T10:29:15.963Z,98.44
2018-03-07T10:30:15.964Z,98.35
2018-03-07T10:31:16.010Z,98.73
2018-03-07T10:32:15.958Z,99.77
2018-03-07T10:33:15.992Z,99.99
2018-03-07T10:34:15.974Z,99.99
2018-03-07T10:35:15.953Z,99.99
2018-03-07T10:36:15.949Z,99.99
2018-03-07T10:37:15.998Z,99.99
2018-03-07T10:38:15.946Z,99.99
2018-03-07T10:39:15.942Z,99.99
2018-03-07T10:40:15.939Z,99.99
2018-03-07T10:41:15.939Z,99.99
2018-03-07T10:42:15.984Z,99.99
2018-03-07T10:43:15.932Z,99.99
2018-03-07T10:44:15.935Z,99.99
2018-03-07T10:45:15.927Z,99.99
2018-03-07T10:46:15.924Z,99.99
2018-03-07T10:47:15.962Z,99.99
2018-03-07T10:48:15.920Z,99.99
2018-03-07T10:49:15.920Z,99.99
2018-03-07T10:50:15.918Z,99.99
2018-03-07T10:51:15.915Z,99.99
2018-03-07T10:52:16.001Z,99.99
2018-03-07T10:53:15.911Z,99.99
2018-03-07T10:54:15.913Z,99.99
2018-03-07T10:55:16.457Z,99.99
2018-03-07T10:56:15.905Z,99.99
2018-03-07T10:57:15.954Z,99.96
2018-03-07T10:58:15.899Z,99.99
2018-03-07T10:59:15.896Z,99.99
2018-03-07T11:00:15.902Z,99.54
2018-03-07T11:01:15.891Z,98.59
2018-03-07T11:02:15.942Z,98.21
2018-03-07T11:03:15.889Z,97.55
2018-03-07T11:04:15.885Z,96.08
2018-03-07T11:05:15.884Z,92.75
2018-03-07T11:06:15.886Z,88.61
2018-03-07T11:07:15.926Z,85.61
2018-03-07T11:08:15.933Z,83.47
2018-03-07T11:09:15.885Z,81.76
2018-03-07T11:10:15.895Z,80.55
2018-03-07T11:11:15.890Z,78.65
2018-03-07T11:12:15.891Z,78.85
2018-03-07T11:13:15.937Z,78.08
2018-03-07T11:14:15.902Z,78.56
2018-03-07T11:15:15.908Z,77.80
2018-03-07T11:16:15.911Z,78.99
2018-03-07T11:17:15.919Z,81.29
2018-03-07T11:18:15.961Z,83.58
2018-03-07T11:19:15.927Z,84.58
2018-03-07T11:20:15.935Z,85.91
2018-03-07T11:21:15.945Z,87.48
2018-03-07T11:22:15.943Z,87.76
2018-03-07T11:23:15.987Z,87.14
2018-03-07T11:24:15.952Z,87.10
2018-03-07T11:25:16.917Z,87.76
2018-03-07T11:26:15.960Z,88.24
2018-03-07T11:27:15.967Z,89.57
2018-03-07T11:28:16.019Z,89.47
2018-03-07T11:29:15.974Z,87.48
2018-03-07T11:30:15.975Z,87.19
2018-03-07T11:31:15.975Z,88.24
2018-03-07T11:32:15.980Z,87.48
2018-03-07T11:33:16.034Z,87.95
2018-03-07T11:34:15.985Z,87.62
2018-03-07T11:35:15.988Z,87.62
2018-03-07T11:36:15.992Z,86.19
2018-03-07T11:37:15.991Z,85.28
2018-03-07T11:38:16.034Z,83.42
2018-03-07T11:39:16.000Z,82.34
2018-03-07T11:40:16.043Z,83.00
2018-03-07T11:41:16.004Z,83.39
2018-03-07T11:42:16.007Z,83.95
2018-03-07T11:43:16.014Z,83.23
2018-03-07T11:44:16.013Z,81.90
2018-03-07T11:45:16.056Z,82.05
2018-03-07T11:46:16.022Z,83.58
2018-03-07T11:47:16.025Z,84.33
2018-03-07T11:48:16.029Z,84.24
2018-03-07T11:49:16.034Z,83.91
2018-03-07T11:50:16.073Z,84.58
2018-03-07T11:51:16.907Z,84.81
2018-03-07T11:52:16.038Z,84.05
2018-03-07T11:53:16.041Z,83.29
2018-03-07T11:54:16.046Z,83.19
2018-03-07T11:55:16.097Z,82.28
2018-03-07T11:56:16.052Z,80.27
2018-03-07T11:57:16.055Z,76.64
2018-03-07T11:58:16.111Z,73.18
2018-03-07T11:59:16.063Z,70.07
2018-03-07T12:00:16.065Z,68.54
2018-03-07T12:01:16.070Z,67.71
2018-03-07T12:02:16.116Z,67.21
2018-03-07T12:03:16.082Z,67.01
2018-03-07T12:04:16.091Z,67.40
2018-03-07T12:05:16.142Z,67.65
2018-03-07T12:06:16.105Z,68.32
2018-03-07T12:07:16.115Z,68.98
2018-03-07T12:08:16.126Z,70.09
2018-03-07T12:09:16.134Z,70.72
2018-03-07T12:10:16.183Z,71.87
2018-03-07T12:11:16.155Z,72.34
2018-03-07T12:12:16.162Z,73.11
2018-03-07T12:13:16.171Z,73.26
2018-03-07T12:14:16.187Z,74.25
2018-03-07T12:15:16.232Z,73.21
2018-03-07T12:16:16.203Z,73.01
2018-03-07T12:17:16.212Z,72.72
2018-03-07T12:18:16.223Z,72.28
2018-03-07T12:19:16.241Z,72.00
2018-03-07T12:20:16.293Z,70.98
2018-03-07T12:21:16.670Z,70.32
2018-03-07T12:22:16.307Z,70.03
2018-03-07T12:23:16.278Z,69.46
2018-03-07T12:24:16.288Z,69.27
2018-03-07T12:25:16.299Z,70.22
2018-03-07T12:26:16.362Z,70.36
2018-03-07T12:27:16.361Z,69.49
2018-03-07T12:28:16.334Z,69.02
2018-03-07T12:29:16.343Z,69.11
2018-03-07T12:30:16.356Z,68.73
2018-03-07T12:31:16.406Z,68.76
2018-03-07T12:32:16.384Z,67.55
2018-03-07T12:33:16.390Z,67.21
2018-03-07T12:34:16.421Z,65.48
2018-03-07T12:35:16.468Z,64.37
2018-03-07T12:36:16.432Z,63.60
2018-03-07T12:37:16.492Z,63.76
2018-03-07T12:38:16.456Z,64.40
2018-03-07T12:39:16.465Z,65.42
2018-03-07T12:40:16.584Z,67.83
2018-03-07T12:41:16.490Z,70.44
2018-03-07T12:42:16.541Z,73.07
2018-03-07T12:43:16.516Z,74.60
2018-03-07T12:44:16.524Z,75.79
2018-03-07T12:45:16.586Z,77.19
2018-03-07T12:46:16.544Z,79.28
2018-03-07T12:47:16.590Z,79.75
2018-03-07T12:48:16.563Z,78.59
2018-03-07T12:49:16.570Z,75.72
2018-03-07T12:50:16.578Z,72.42
2018-03-07T12:51:16.629Z,70.42
2018-03-07T12:52:16.598Z,69.31
2018-03-07T12:53:16.633Z,69.93