createdAt,value
2022-10-29T00:02:03.721Z,3.65
2022-10-29T00:04:33.771Z,2.70
2022-10-29T00:07:04.126Z,2.97
2022-10-29T00:09:34.242Z,3.17
2022-10-29T00:12:04.649Z,3.30
2022-10-29T00:14:34.590Z,3.78
2022-10-29T00:17:05.035Z,3.55
2022-10-29T00:19:34.995Z,3.40
2022-10-29T00:22:07.889Z,3.63
2022-10-29T00:24:37.926Z,3.08
2022-10-29T00:27:08.445Z,3.50
2022-10-29T00:32:08.397Z,3.53
2022-10-29T00:34:39.120Z,3.45
2022-10-29T00:37:09.613Z,3.33
2022-10-29T00:39:39.391Z,3.92
2022-10-29T00:42:16.682Z,4.10
2022-10-29T00:44:49.667Z,3.47
2022-10-29T00:47:35.021Z,4.05
2022-10-29T00:50:11.129Z,4.32
2022-10-29T00:52:46.854Z,4.07
2022-10-29T00:55:17.637Z,4.03
2022-10-29T00:57:53.853Z,4.20
2022-10-29T01:00:24.333Z,3.70
2022-10-29T01:02:55.208Z,3.50
2022-10-29T01:05:28.082Z,3.90
2022-10-29T01:07:58.570Z,4.22
2022-10-29T01:11:00.346Z,4.07
2022-10-29T01:14:02.629Z,3.53
2022-10-29T01:17:01.419Z,3.60
2022-10-29T01:19:55.230Z,3.83
2022-10-29T01:22:25.182Z,3.63
2022-10-29T01:25:26.673Z,3.65
2022-10-29T01:28:17.657Z,3.38
2022-10-29T01:30:54.500Z,3.90
2022-10-29T01:34:03.909Z,3.70
2022-10-29T01:36:58.070Z,3.75
2022-10-29T01:39:33.777Z,4.22
2022-10-29T01:42:06.781Z,3.80
2022-10-29T01:45:14.843Z,4.20
2022-10-29T01:48:11.709Z,3.90
2022-10-29T01:50:44.878Z,3.72
2022-10-29T01:53:18.840Z,3.65
2022-10-29T01:55:49.065Z,4.05
2022-10-29T01:58:20.480Z,4.65
2022-10-29T02:01:08.939Z,4.60
2022-10-29T02:04:00.733Z,5.20
2022-10-29T02:06:36.233Z,4.80
2022-10-29T02:09:47.685Z,4.55
2022-10-29T02:12:32.173Z,4.25
2022-10-29T02:15:10.050Z,4.30
2022-10-29T02:17:43.157Z,4.68
2022-10-29T02:20:15.207Z,4.20
2022-10-29T02:22:45.563Z,4.38
2022-10-29T02:25:16.204Z,4.55
2022-10-29T02:27:46.326Z,4.28
2022-10-29T02:30:17.603Z,4.47
2022-10-29T02:32:47.633Z,4.63
2022-10-29T02:35:17.516Z,5.13
2022-10-29T02:37:48.122Z,6.03
2022-10-29T02:40:18.239Z,7.15
2022-10-29T02:42:48.587Z,5.85
2022-10-29T02:45:18.537Z,5.88
2022-10-29T02:47:48.934Z,5.82
2022-10-29T02:50:18.910Z,6.45
2022-10-29T02:52:49.407Z,7.20
2022-10-29T02:55:19.448Z,6.07
2022-10-29T02:57:49.958Z,7.40
2022-10-29T03:00:20.212Z,6.78
2022-10-29T03:02:55.926Z,6.65
2022-10-29T03:05:26.140Z,7.03
2022-10-29T03:07:57.069Z,6.82
2022-10-29T03:10:27.066Z,6.68
2022-10-29T03:13:00.662Z,7.40
2022-10-29T03:15:31.455Z,6.82
2022-10-29T03:18:01.941Z,7.45
2022-10-29T03:20:32.819Z,7.57
2022-10-29T03:23:03.160Z,7.40
2022-10-29T03:25:33.142Z,6.97
2022-10-29T03:28:03.749Z,7.65
2022-10-29T03:30:33.755Z,7.20
2022-10-29T03:33:04.400Z,7.38
2022-10-29T03:35:34.461Z,8.10
2022-10-29T03:38:05.122Z,8.48
2022-10-29T03:40:35.172Z,7.82
2022-10-29T03:43:05.585Z,8.60
2022-10-29T03:45:35.402Z,7.82
2022-10-29T03:48:07.004Z,8.70
2022-10-29T03:50:36.973Z,8.13
2022-10-29T03:53:07.629Z,8.93
2022-10-29T03:55:37.491Z,8.93
2022-10-29T03:58:08.041Z,8.77
2022-10-29T04:00:37.966Z,11.00
2022-10-29T04:03:08.545Z,10.02
2022-10-29T04:05:38.499Z,11.10
2022-10-29T04:08:08.291Z,12.02
2022-10-29T04:10:38.634Z,11.07
2022-10-29T04:13:08.409Z,10.43
2022-10-29T04:18:08.193Z,9.30
2022-10-29T04:20:47.652Z,9.98
2022-10-29T04:29:11.777Z,13.77
2022-10-29T04:31:41.832Z,14.38
2022-10-29T04:34:12.301Z,14.57
2022-10-29T04:36:42.446Z,14.70
2022-10-29T04:39:13.648Z,14.27
2022-10-29T04:41:43.583Z,13.85
2022-10-29T04:44:13.402Z,15.35
2022-10-29T04:46:43.761Z,14.45
2022-10-29T04:49:13.908Z,16.75
2022-10-29T04:51:44.748Z,16.33
2022-10-29T04:56:44.121Z,14.30
2022-10-29T05:01:43.835Z,15.75
2022-10-29T05:04:13.898Z,15.52
2022-10-29T05:06:44.296Z,16.92
2022-10-29T05:09:14.310Z,17.38
2022-10-29T05:11:45.199Z,16.63
2022-10-29T05:14:15.206Z,16.13
2022-10-29T05:16:46.191Z,16.45
2022-10-29T05:21:48.133Z,17.17
2022-10-29T05:24:18.155Z,17.42
2022-10-29T05:29:17.673Z,16.15
2022-10-29T05:31:47.735Z,17.83
2022-10-29T05:34:18.174Z,16.08
2022-10-29T05:36:48.209Z,14.57
2022-10-29T05:39:18.849Z,17.67
2022-10-29T05:41:49.212Z,16.60
2022-10-29T05:44:19.581Z,17.80
2022-10-29T05:46:52.532Z,19.25
2022-10-29T05:49:22.973Z,19.13
2022-10-29T05:51:54.271Z,21.45
2022-10-29T05:54:24.625Z,17.73
2022-10-29T05:56:54.445Z,16.33
2022-10-29T06:01:55.026Z,17.45
2022-10-29T06:04:27.317Z,16.70
2022-10-29T06:06:57.395Z,16.65
2022-10-29T06:09:27.808Z,16.42
2022-10-29T06:11:58.042Z,15.48
2022-10-29T06:14:31.361Z,15.55
2022-10-29T06:17:02.701Z,16.77
2022-10-29T06:19:33.174Z,16.38
2022-10-29T06:22:03.242Z,15.80
2022-10-29T06:24:33.700Z,14.32
2022-10-29T06:27:03.686Z,14.70
2022-10-29T06:29:34.321Z,14.20
2022-10-29T06:32:04.385Z,15.82
2022-10-29T06:34:34.853Z,17.58
2022-10-29T06:37:04.887Z,16.63
2022-10-29T06:39:35.339Z,18.63
2022-10-29T06:42:05.703Z,15.57
2022-10-29T06:44:37.401Z,13.75
2022-10-29T06:47:07.453Z,15.13
2022-10-29T06:49:38.451Z,15.20
2022-10-29T06:52:08.943Z,14.48
2022-10-29T06:54:39.359Z,15.90
2022-10-29T06:57:09.342Z,15.73
2022-10-29T06:59:39.754Z,14.48
2022-10-29T07:02:14.173Z,16.10
2022-10-29T07:04:45.860Z,15.10
2022-10-29T07:07:16.403Z,15.80
2022-10-29T07:09:46.868Z,14.23
2022-10-29T07:12:16.918Z,15.63
2022-10-29T07:14:47.636Z,14.25
2022-10-29T07:17:17.742Z,16.40
2022-10-29T07:19:50.919Z,16.02
2022-10-29T07:22:20.885Z,14.27
2022-10-29T07:24:52.984Z,15.25
2022-10-29T07:27:24.945Z,15.27
2022-10-29T07:29:56.040Z,13.93
2022-10-29T07:34:56.625Z,13.02
2022-10-29T07:37:26.411Z,14.38
2022-10-29T07:39:57.173Z,13.05
2022-10-29T07:42:28.378Z,15.18
2022-10-29T07:44:59.069Z,14.07
2022-10-29T07:47:29.084Z,15.32
2022-10-29T07:49:59.698Z,15.35
2022-10-29T07:52:29.718Z,15.68
2022-10-29T07:55:02.601Z,21.33
2022-10-29T07:57:32.596Z,18.98
2022-10-29T08:00:02.492Z,16.13
2022-10-29T08:02:43.473Z,17.20
2022-10-29T08:05:13.416Z,16.77
2022-10-29T08:07:43.216Z,18.10
2022-10-29T08:12:42.832Z,18.73
2022-10-29T08:15:12.797Z,21.70
2022-10-29T08:17:43.198Z,21.75
2022-10-29T08:20:13.955Z,18.73
2022-10-29T08:22:44.833Z,24.05
2022-10-29T08:25:18.311Z,23.63
2022-10-29T08:28:03.326Z,25.25
2022-10-29T08:30:34.234Z,28.58
2022-10-29T08:33:05.731Z,29.88
2022-10-29T08:35:36.055Z,25.20
2022-10-29T08:38:06.366Z,25.95
2022-10-29T08:41:00.702Z,24.48
2022-10-29T08:43:47.593Z,18.27
2022-10-29T08:46:26.492Z,19.40
2022-10-29T08:49:04.217Z,16.63
2022-10-29T08:57:00.368Z,15.45
2022-10-29T08:59:37.259Z,15.00
2022-10-29T09:02:19.837Z,14.30
2022-10-29T09:04:50.243Z,15.05
2022-10-29T09:07:57.118Z,13.25
2022-10-29T09:10:42.362Z,11.68
2022-10-29T09:13:31.249Z,12.45
2022-10-29T09:16:19.700Z,13.07
2022-10-29T09:18:58.965Z,11.35
2022-10-29T09:21:41.532Z,10.50
2022-10-29T09:24:40.138Z,7.97
2022-10-29T09:27:24.024Z,7.82
2022-10-29T09:30:07.686Z,8.23
2022-10-29T09:32:47.034Z,6.78
2022-10-29T09:35:20.117Z,7.85
2022-10-29T09:38:02.958Z,7.65
2022-10-29T09:40:39.759Z,7.97
2022-10-29T09:43:36.062Z,7.78
2022-10-29T09:46:44.851Z,7.55
2022-10-29T09:49:23.577Z,6.28
2022-10-29T09:51:55.792Z,6.57
2022-10-29T09:54:28.773Z,5.97
2022-10-29T09:57:00.632Z,6.28
2022-10-29T09:59:46.053Z,5.95
2022-10-29T10:02:30.563Z,6.20
2022-10-29T10:05:16.182Z,5.95
2022-10-29T10:08:08.126Z,5.20
2022-10-29T10:10:55.790Z,5.68
2022-10-29T10:13:29.045Z,5.45
2022-10-29T10:16:02.147Z,5.13
2022-10-29T10:18:35.290Z,5.55
2022-10-29T10:21:15.366Z,5.20
2022-10-29T10:23:48.494Z,4.75
2022-10-29T10:26:36.514Z,5.10
2022-10-29T10:29:15.194Z,4.78
2022-10-29T10:31:48.818Z,4.47
2022-10-29T10:34:19.038Z,4.20
2022-10-29T10:37:19.027Z,4.97
2022-10-29T10:39:53.915Z,4.10
2022-10-29T10:42:40.563Z,4.05
2022-10-29T10:45:24.772Z,4.60
2022-10-29T10:47:59.955Z,4.00
2022-10-29T10:50:35.815Z,4.85
2022-10-29T10:53:21.676Z,4.32
2022-10-29T10:55:59.115Z,3.88
2022-10-29T10:59:00.113Z,4.40
2022-10-29T11:01:49.625Z,4.07
2022-10-29T11:04:32.786Z,3.83
2022-10-29T11:07:06.805Z,4.35
2022-10-29T11:09:45.324Z,4.00
2022-10-29T11:12:20.349Z,4.70
2022-10-29T11:15:00.570Z,4.10
2022-10-29T11:17:35.981Z,3.97
2022-10-29T11:20:21.045Z,3.95
2022-10-29T11:23:22.499Z,4.15
2022-10-29T11:26:10.327Z,4.35
2022-10-29T11:29:04.118Z,4.07
2022-10-29T11:31:43.503Z,3.92
2022-10-29T11:34:24.729Z,3.70
2022-10-29T11:37:04.228Z,3.95
2022-10-29T11:39:50.339Z,3.72
2022-10-29T11:42:20.784Z,3.53
2022-10-29T11:44:51.014Z,3.65
2022-10-29T11:47:27.556Z,3.92
2022-10-29T11:50:24.135Z,3.60
2022-10-29T11:53:23.911Z,3.90
2022-10-29T11:56:15.421Z,3.35
2022-10-29T11:58:54.546Z,4.30
2022-10-29T12:01:50.576Z,3.70
2022-10-29T12:05:02.331Z,3.90
2022-10-29T12:07:44.142Z,3.60
2022-10-29T12:10:49.295Z,3.53
2022-10-29T12:13:51.750Z,3.40
2022-10-29T12:16:29.814Z,3.72
2022-10-29T12:19:10.736Z,3.97
2022-10-29T12:22:10.537Z,3.30
2022-10-29T12:24:55.033Z,3.65
2022-10-29T12:27:43.147Z,3.60
2022-10-29T12:30:17.479Z,3.22
2022-10-29T12:33:09.159Z,3.42
2022-10-29T12:35:56.825Z,3.00
2022-10-29T12:38:52.431Z,3.33
2022-10-29T12:41:29.571Z,3.50
2022-10-29T12:44:21.742Z,3.35
2022-10-29T12:47:09.941Z,3.80
2022-10-29T12:50:04.972Z,3.35
2022-10-29T12:52:55.643Z,3.60
2022-10-29T12:55:26.694Z,3.53
2022-10-29T12:57:59.535Z,3.72
2022-10-29T13:00:48.860Z,3.70
2022-10-29T13:04:09.484Z,3.90
2022-10-29T13:06:45.626Z,3.28
2022-10-29T13:09:44.278Z,3.70
2022-10-29T13:13:01.607Z,3.55
2022-10-29T13:15:44.006Z,4.00
2022-10-29T13:18:14.312Z,3.45
2022-10-29T13:20:49.772Z,3.85
2022-10-29T13:23:40.222Z,3.05
2022-10-29T13:26:11.028Z,3.33
2022-10-29T13:28:41.432Z,3.35
2022-10-29T13:31:11.421Z,3.75
2022-10-29T13:33:42.464Z,3.63
2022-10-29T13:36:18.586Z,3.30
2022-10-29T13:39:04.839Z,3.25
2022-10-29T13:41:45.165Z,3.10
2022-10-29T13:44:26.629Z,3.05
2022-10-29T13:47:04.267Z,3.10
2022-10-29T13:49:47.707Z,2.67
2022-10-29T13:52:21.499Z,2.95
2022-10-29T13:55:09.492Z,2.67
2022-10-29T13:57:53.364Z,2.38
2022-10-29T14:00:24.490Z,2.55
2022-10-29T14:03:19.793Z,2.60
2022-10-29T14:06:42.205Z,2.65
2022-10-29T14:09:27.994Z,2.80
2022-10-29T14:12:06.098Z,3.00
2022-10-29T14:14:55.708Z,3.25
2022-10-29T14:17:26.088Z,2.88
2022-10-29T14:19:56.257Z,2.90
2022-10-29T14:22:40.291Z,3.25
2022-10-29T14:25:36.838Z,3.05
2022-10-29T14:28:11.515Z,2.90
2022-10-29T14:30:41.578Z,2.90
2022-10-29T14:33:25.675Z,3.00
2022-10-29T14:36:05.791Z,2.60
2022-10-29T14:39:03.347Z,2.65
2022-10-29T14:41:34.130Z,3.10
2022-10-29T14:44:06.849Z,2.85
2022-10-29T14:46:39.284Z,2.90
2022-10-29T14:49:26.035Z,3.10
2022-10-29T14:52:00.065Z,3.03
2022-10-29T14:54:42.046Z,3.17
2022-10-29T14:57:18.241Z,3.22
2022-10-29T14:59:54.673Z,3.58
2022-10-29T15:02:37.423Z,3.05
2022-10-29T15:05:26.279Z,3.13
2022-10-29T15:08:15.113Z,3.28
2022-10-29T15:10:54.671Z,3.30
2022-10-29T15:13:26.629Z,3.45
2022-10-29T15:16:09.577Z,3.60
2022-10-29T15:18:40.233Z,3.65
2022-10-29T15:21:10.396Z,3.30
2022-10-29T15:23:46.630Z,3.00
2022-10-29T15:26:25.346Z,3.28
2022-10-29T15:28:57.807Z,3.00
2022-10-29T15:31:47.350Z,3.80
2022-10-29T15:34:32.102Z,3.30
2022-10-29T15:37:16.228Z,3.50
2022-10-29T15:39:58.258Z,3.58
2022-10-29T15:42:33.702Z,3.67
2022-10-29T15:45:10.405Z,4.10
2022-10-29T15:48:20.514Z,4.35
2022-10-29T15:50:50.951Z,4.63
2022-10-29T15:53:21.639Z,5.72
2022-10-29T15:55:54.349Z,5.60
2022-10-29T15:58:25.430Z,7.45
2022-10-29T16:00:55.608Z,6.65
2022-10-29T16:03:28.792Z,5.30
2022-10-29T16:06:07.851Z,5.85
2022-10-29T16:08:57.874Z,5.50
2022-10-29T16:11:28.799Z,5.30
2022-10-29T16:14:03.172Z,4.78
2022-10-29T16:16:33.366Z,4.22
2022-10-29T16:19:03.866Z,5.55
2022-10-29T16:24:03.310Z,6.00
2022-10-29T16:26:34.291Z,6.43
2022-10-29T16:29:04.327Z,6.70
2022-10-29T16:31:34.831Z,5.97
2022-10-29T16:36:36.949Z,5.32
2022-10-29T16:39:07.058Z,5.57
2022-10-29T16:41:37.917Z,4.80
2022-10-29T16:44:08.102Z,4.80
2022-10-29T16:46:41.919Z,5.18
2022-10-29T16:49:12.041Z,5.07
2022-10-29T16:51:43.549Z,4.53
2022-10-29T16:54:13.655Z,4.47
2022-10-29T16:56:44.140Z,4.40
2022-10-29T16:59:14.144Z,5.07
2022-10-29T17:01:44.611Z,4.88
2022-10-29T17:06:45.265Z,4.53
2022-10-29T17:09:15.493Z,3.80
2022-10-29T17:11:46.206Z,3.97
2022-10-29T17:14:16.464Z,3.83
2022-10-29T17:16:46.997Z,4.35
2022-10-29T17:19:17.650Z,3.72
2022-10-29T17:21:48.130Z,3.35
2022-10-29T17:24:18.165Z,3.30
2022-10-29T17:26:48.790Z,3.47
2022-10-29T17:29:18.846Z,3.10
2022-10-29T17:31:49.452Z,3.33
2022-10-29T17:34:19.564Z,3.60
2022-10-29T17:39:23.968Z,3.72
2022-10-29T17:41:54.167Z,3.45
2022-10-29T17:44:24.686Z,3.10
2022-10-29T17:46:55.543Z,3.40
2022-10-29T17:49:26.950Z,3.22
2022-10-29T17:51:56.981Z,3.40
2022-10-29T17:54:29.081Z,3.42
2022-10-29T17:56:59.252Z,3.78
2022-10-29T17:59:29.733Z,3.42
2022-10-29T18:02:00.043Z,3.30
2022-10-29T18:04:30.575Z,3.28
2022-10-29T18:07:00.404Z,3.67
2022-10-29T18:09:30.872Z,3.22
2022-10-29T18:12:00.927Z,3.60
2022-10-29T18:14:31.386Z,3.47
2022-10-29T18:17:02.195Z,3.53
2022-10-29T18:19:32.675Z,3.63
2022-10-29T18:22:02.771Z,4.00
2022-10-29T18:24:33.255Z,3.65
2022-10-29T18:27:03.404Z,3.40
2022-10-29T18:29:36.678Z,3.20
2022-10-29T18:32:06.931Z,3.30
2022-10-29T18:34:40.026Z,2.90
2022-10-29T18:37:10.277Z,3.40
2022-10-29T18:39:40.747Z,3.80
2022-10-29T18:42:11.050Z,3.55
2022-10-29T18:44:41.550Z,3.88
2022-10-29T18:47:11.383Z,3.28
2022-10-29T18:49:41.796Z,3.67
2022-10-29T18:52:11.814Z,3.50
2022-10-29T18:54:42.393Z,3.72
2022-10-29T18:57:16.739Z,3.63
2022-10-29T18:59:50.240Z,3.88
2022-10-29T19:02:20.377Z,3.40
2022-10-29T19:04:51.025Z,3.15
2022-10-29T19:07:24.062Z,3.35
2022-10-29T19:09:54.586Z,3.38
2022-10-29T19:12:24.367Z,4.22
2022-10-29T19:14:55.139Z,3.50
2022-10-29T19:17:25.119Z,3.58
2022-10-29T19:19:55.711Z,3.15
2022-10-29T19:22:25.745Z,3.25
2022-10-29T19:24:56.359Z,3.33
2022-10-29T19:27:26.481Z,3.20
2022-10-29T19:29:56.961Z,3.33
2022-10-29T19:32:26.973Z,2.88
2022-10-29T19:35:00.586Z,2.92
2022-10-29T19:37:30.593Z,4.50
2022-10-29T19:40:00.417Z,2.95
2022-10-29T19:42:30.833Z,3.75
2022-10-29T19:45:00.766Z,3.50
2022-10-29T19:47:34.028Z,3.72
2022-10-29T19:50:04.230Z,3.70
2022-10-29T19:52:35.704Z,3.40
2022-10-29T19:55:06.228Z,3.63
2022-10-29T19:57:36.643Z,3.72
2022-10-29T20:00:07.006Z,3.70
2022-10-29T20:02:38.601Z,3.35
2022-10-29T20:05:09.640Z,3.40
2022-10-29T20:07:40.067Z,2.83
2022-10-29T20:10:10.202Z,2.38
2022-10-29T20:12:40.599Z,2.38
2022-10-29T20:15:10.652Z,2.63
2022-10-29T20:17:41.271Z,2.67
2022-10-29T20:20:16.783Z,2.70
2022-10-29T20:22:47.905Z,3.08
2022-10-29T20:25:24.050Z,2.83
2022-10-29T20:27:54.762Z,2.80
2022-10-29T20:30:24.780Z,2.08
2022-10-29T20:32:55.446Z,1.40
2022-10-29T20:35:25.672Z,1.50
2022-10-29T20:37:56.355Z,1.35
2022-10-29T20:40:26.787Z,1.55
2022-10-29T20:42:57.329Z,1.42
2022-10-29T20:45:27.469Z,1.30
2022-10-29T20:47:58.492Z,1.20
2022-10-29T20:50:28.576Z,1.50
2022-10-29T20:52:58.504Z,1.70
2022-10-29T20:55:31.090Z,1.45
2022-10-29T20:58:01.591Z,1.52
2022-10-29T21:00:32.006Z,1.40
2022-10-29T21:03:02.051Z,1.73
2022-10-29T21:05:32.436Z,1.55
2022-10-29T21:08:02.236Z,1.33
2022-10-29T21:10:32.670Z,1.80
2022-10-29T21:13:03.330Z,1.60
2022-10-29T21:15:37.512Z,1.60
2022-10-29T21:18:07.608Z,1.80
2022-10-29T21:20:37.408Z,3.58
2022-10-29T21:23:07.897Z,3.20
2022-10-29T21:25:37.864Z,2.60
2022-10-29T21:28:08.377Z,1.40
2022-10-29T21:30:44.699Z,4.90
2022-10-29T21:33:15.177Z,2.30
2022-10-29T21:35:50.645Z,1.77
2022-10-29T21:38:24.747Z,1.80
2022-10-29T21:40:55.014Z,1.27
2022-10-29T21:43:25.718Z,1.60
2022-10-29T21:45:55.978Z,1.42
2022-10-29T21:48:30.764Z,1.30
2022-10-29T21:51:14.418Z,1.88
2022-10-29T21:53:45.071Z,1.60
2022-10-29T21:56:16.748Z,1.30
2022-10-29T21:58:47.269Z,1.58
2022-10-29T22:01:18.491Z,1.42
2022-10-29T22:03:49.582Z,1.10
2022-10-29T22:06:24.953Z,1.17
2022-10-29T22:09:00.452Z,1.48
2022-10-29T22:11:30.677Z,1.38
2022-10-29T22:14:01.199Z,1.40
2022-10-29T22:16:31.327Z,1.58
2022-10-29T22:19:02.466Z,1.65
2022-10-29T22:21:33.715Z,1.65
2022-10-29T22:24:07.170Z,1.67
2022-10-29T22:26:37.235Z,1.33
2022-10-29T22:29:07.769Z,1.40
2022-10-29T22:31:37.757Z,1.38
2022-10-29T22:34:11.008Z,1.15
2022-10-29T22:36:41.485Z,1.48
2022-10-29T22:39:12.007Z,1.80
2022-10-29T22:41:41.967Z,1.67
2022-10-29T22:44:12.627Z,1.27
2022-10-29T22:46:42.598Z,1.63
2022-10-29T22:51:43.919Z,1.58
2022-10-29T22:54:14.883Z,1.30
2022-10-29T22:56:45.280Z,1.30
2022-10-29T22:59:15.250Z,1.08
2022-10-29T23:01:45.899Z,1.52
2022-10-29T23:04:16.928Z,1.15
2022-10-29T23:06:48.883Z,1.42
2022-10-29T23:09:21.555Z,1.48
2022-10-29T23:11:52.031Z,1.15
2022-10-29T23:14:22.467Z,1.70
2022-10-29T23:19:22.027Z,1.52
2022-10-29T23:21:52.004Z,1.30
2022-10-29T23:24:22.371Z,1.65
2022-10-29T23:26:52.351Z,1.60
2022-10-29T23:29:22.840Z,1.75
2022-10-29T23:31:55.685Z,1.58
2022-10-29T23:34:26.177Z,1.65
2022-10-29T23:36:56.192Z,1.50
2022-10-29T23:39:26.858Z,1.33
2022-10-29T23:41:56.811Z,1.50
2022-10-29T23:44:27.227Z,1.40
2022-10-29T23:46:57.191Z,1.33
2022-10-29T23:49:27.659Z,1.50
2022-10-29T23:51:57.695Z,1.55
2022-10-29T23:54:28.400Z,1.52
2022-10-29T23:56:58.424Z,1.30
2022-10-29T23:59:29.125Z,1.50
