createdAt,value
2019-01-04T00:00:52.980Z,4.91
2019-01-04T00:01:53.092Z,4.86
2019-01-04T00:02:52.921Z,4.89
2019-01-04T00:03:52.891Z,4.89
2019-01-04T00:04:53.011Z,4.89
2019-01-04T00:05:52.831Z,4.86
2019-01-04T00:06:52.920Z,4.84
2019-01-04T00:07:52.778Z,4.83
2019-01-04T00:08:52.740Z,4.84
2019-01-04T00:09:52.714Z,4.80
2019-01-04T00:10:52.850Z,4.75
2019-01-04T00:11:52.663Z,4.75
2019-01-04T00:12:52.773Z,4.77
2019-01-04T00:13:52.604Z,4.77
2019-01-04T00:14:53.704Z,4.73
2019-01-04T00:15:52.542Z,4.76
2019-01-04T00:16:52.699Z,4.76
2019-01-04T00:17:52.482Z,4.62
2019-01-04T00:18:52.526Z,4.76
2019-01-04T00:19:52.612Z,4.67
2019-01-04T00:20:52.392Z,4.77
2019-01-04T00:21:52.462Z,4.79
2019-01-04T00:22:52.342Z,4.67
2019-01-04T00:23:52.435Z,4.76
2019-01-04T00:24:52.442Z,4.67
2019-01-04T00:25:52.251Z,4.65
2019-01-04T00:26:52.288Z,4.62
2019-01-04T00:27:52.192Z,4.67
2019-01-04T00:28:52.264Z,4.59
2019-01-04T00:29:52.143Z,4.62
2019-01-04T00:30:52.271Z,4.65
2019-01-04T00:31:52.071Z,4.61
2019-01-04T00:32:52.191Z,4.61
2019-01-04T00:33:52.012Z,4.55
2019-01-04T00:34:52.093Z,4.57
2019-01-04T00:35:51.955Z,4.59
2019-01-04T00:36:52.116Z,4.57
2019-01-04T00:37:51.890Z,4.46
2019-01-04T00:38:52.019Z,4.44
2019-01-04T00:39:51.840Z,4.42
2019-01-04T00:40:51.813Z,4.52
2019-01-04T00:41:51.941Z,4.52
2019-01-04T00:42:51.756Z,4.37
2019-01-04T00:43:51.853Z,4.42
2019-01-04T00:44:51.694Z,4.44
2019-01-04T00:45:51.662Z,4.34
2019-01-04T00:46:51.631Z,4.33
2019-01-04T00:47:52.805Z,4.34
2019-01-04T00:48:51.574Z,4.33
2019-01-04T00:49:51.694Z,4.33
2019-01-04T00:50:51.521Z,4.33
2019-01-04T00:51:51.492Z,4.34
2019-01-04T00:52:52.661Z,4.29
2019-01-04T00:53:51.432Z,4.36
2019-01-04T00:54:51.524Z,4.36
2019-01-04T00:55:51.370Z,4.25
2019-01-04T00:56:51.342Z,4.26
2019-01-04T00:57:51.349Z,4.25
2019-01-04T00:58:51.294Z,4.28
2019-01-04T00:59:51.452Z,4.29
2019-01-04T01:00:51.220Z,4.26
2019-01-04T01:01:51.202Z,4.29
2019-01-04T01:02:51.150Z,4.33
2019-01-04T01:03:51.291Z,4.29
2019-01-04T01:04:51.100Z,4.29
2019-01-04T01:05:51.192Z,4.29
2019-01-04T01:06:51.046Z,4.33
2019-01-04T01:07:51.022Z,4.34
2019-01-04T01:08:51.110Z,4.29
2019-01-04T01:09:50.951Z,4.33
2019-01-04T01:10:51.023Z,4.37
2019-01-04T01:11:50.900Z,4.39
2019-01-04T01:12:50.872Z,4.34
2019-01-04T01:13:50.841Z,4.28
2019-01-04T01:14:50.850Z,4.33
2019-01-04T01:15:50.782Z,4.33
2019-01-04T01:16:50.862Z,4.28
2019-01-04T01:17:50.763Z,4.34
2019-01-04T01:18:50.691Z,4.33
2019-01-04T01:19:50.782Z,4.28
2019-01-04T01:20:50.631Z,4.34
2019-01-04T01:21:50.702Z,4.36
2019-01-04T01:22:50.570Z,4.36
2019-01-04T01:23:50.552Z,4.34
2019-01-04T01:24:50.614Z,4.44
2019-01-04T01:25:50.480Z,4.36
2019-01-04T01:26:50.523Z,4.44
2019-01-04T01:27:50.432Z,4.32
2019-01-04T01:28:50.390Z,4.34
2019-01-04T01:29:50.371Z,4.37
2019-01-04T01:30:50.439Z,4.34
2019-01-04T01:31:50.313Z,4.33
2019-01-04T01:32:50.360Z,4.34
2019-01-04T01:33:50.373Z,4.32
2019-01-04T01:34:50.221Z,4.34
2019-01-04T01:35:50.283Z,4.36
2019-01-04T01:36:50.162Z,4.34
2019-01-04T01:37:50.191Z,4.33
2019-01-04T01:38:50.100Z,4.33
2019-01-04T01:39:50.071Z,4.44
2019-01-04T01:40:50.109Z,4.36
2019-01-04T01:41:50.009Z,4.40
2019-01-04T01:42:57.372Z,4.34
2019-01-04T01:44:54.026Z,4.36
2019-01-04T01:45:53.892Z,4.33
2019-01-04T01:47:57.902Z,4.37
2019-01-04T01:48:57.802Z,4.34
2019-01-04T01:51:01.818Z,4.26
2019-01-04T01:52:01.712Z,4.32
2019-01-04T01:54:05.724Z,4.22
2019-01-04T01:55:05.697Z,4.24
2019-01-04T01:57:10.551Z,4.28
2019-01-04T01:58:10.451Z,4.22
2019-01-04T02:00:14.403Z,4.21
2019-01-04T02:01:14.361Z,4.24
2019-01-04T02:03:18.370Z,4.21
2019-01-04T02:04:18.286Z,4.24
2019-01-04T02:06:23.201Z,4.26
2019-01-04T02:07:23.101Z,4.21
2019-01-04T02:09:28.031Z,4.19
2019-01-04T02:10:27.943Z,4.24
2019-01-04T02:12:20.892Z,4.26
2019-01-04T02:13:20.790Z,4.21
2019-01-04T02:15:24.742Z,4.24
2019-01-04T02:16:24.691Z,4.21
2019-01-04T02:18:28.719Z,4.26
2019-01-04T02:19:28.601Z,4.22
2019-01-04T02:21:32.574Z,4.24
2019-01-04T02:22:32.522Z,4.26
2019-01-04T02:24:36.523Z,4.21
2019-01-04T02:25:36.432Z,4.25
2019-01-04T02:27:40.441Z,4.28
2019-01-04T02:28:40.331Z,4.19
2019-01-04T02:30:44.381Z,4.18
2019-01-04T02:31:44.252Z,4.21
2019-01-04T02:33:48.251Z,4.22
2019-01-04T02:34:48.155Z,4.28
2019-01-04T02:36:52.162Z,4.18
2019-01-04T02:37:52.133Z,4.21
2019-01-04T02:39:56.075Z,4.19
2019-01-04T02:40:55.983Z,4.19
2019-01-04T02:42:48.880Z,4.21
2019-01-04T02:43:48.831Z,4.18
2019-01-04T02:45:52.840Z,4.21
2019-01-04T02:46:52.730Z,4.19
2019-01-04T02:48:56.742Z,4.18
2019-01-04T02:49:56.655Z,4.06
2019-01-04T02:52:00.664Z,4.12
2019-01-04T02:53:00.567Z,4.19
2019-01-04T02:55:04.574Z,4.21
2019-01-04T02:56:04.475Z,4.16
2019-01-04T02:58:08.484Z,4.18
2019-01-04T02:59:08.372Z,4.14
2019-01-04T03:01:12.401Z,4.15
2019-01-04T03:02:12.290Z,4.15
2019-01-04T03:04:16.251Z,4.18
2019-01-04T03:05:16.193Z,4.19
2019-01-04T03:07:20.202Z,4.25
2019-01-04T03:08:20.113Z,4.18
2019-01-04T03:10:24.122Z,4.24
2019-01-04T03:11:24.021Z,4.25
2019-01-04T03:13:28.042Z,4.19
2019-01-04T03:14:27.922Z,4.24
2019-01-04T03:16:31.940Z,4.25
2019-01-04T03:17:31.841Z,4.22
2019-01-04T03:19:35.850Z,4.26
2019-01-04T03:20:35.811Z,4.26
2019-01-04T03:22:29.212Z,4.33
2019-01-04T03:23:29.112Z,4.21
2019-01-04T03:25:33.062Z,4.16
2019-01-04T03:26:33.021Z,4.19
2019-01-04T03:28:37.032Z,4.25
2019-01-04T03:29:36.949Z,4.28
2019-01-04T03:31:40.947Z,4.16
2019-01-04T03:32:40.850Z,4.19
2019-01-04T03:34:44.862Z,4.21
2019-01-04T03:35:44.751Z,4.19
2019-01-04T03:37:48.760Z,4.29
2019-01-04T03:38:48.664Z,4.24
2019-01-04T03:40:52.670Z,4.25
2019-01-04T03:41:52.571Z,4.28
2019-01-04T03:43:56.593Z,4.29
2019-01-04T03:44:56.496Z,4.24
2019-01-04T03:47:00.423Z,4.29
2019-01-04T03:48:00.392Z,4.28
2019-01-04T03:50:04.412Z,4.36
2019-01-04T03:51:04.301Z,4.26
2019-01-04T03:53:09.232Z,4.33
2019-01-04T03:54:09.130Z,4.25
2019-01-04T03:56:13.140Z,4.34
2019-01-04T03:57:13.041Z,4.28
2019-01-04T03:59:17.050Z,4.37
2019-01-04T04:00:16.963Z,4.36
2019-01-04T04:02:09.910Z,4.32
2019-01-04T04:03:09.812Z,4.28
2019-01-04T04:05:14.744Z,4.34
2019-01-04T04:06:14.642Z,4.34
2019-01-04T04:08:18.584Z,4.40
2019-01-04T04:09:18.624Z,4.29
2019-01-04T04:11:23.481Z,4.42
2019-01-04T04:12:23.382Z,4.33
2019-01-04T04:14:28.311Z,4.33
2019-01-04T04:15:28.212Z,4.39
2019-01-04T04:17:32.223Z,4.33
2019-01-04T04:18:32.123Z,4.34
2019-01-04T04:20:36.122Z,4.37
2019-01-04T04:21:36.033Z,4.39
2019-01-04T04:23:40.962Z,4.32
2019-01-04T04:24:40.861Z,4.32
2019-01-04T04:26:44.888Z,4.36
2019-01-04T04:27:44.773Z,4.28
2019-01-04T04:29:48.784Z,4.34
2019-01-04T04:30:48.681Z,4.28
2019-01-04T04:32:41.651Z,4.33
2019-01-04T04:33:41.545Z,4.29
2019-01-04T04:35:46.470Z,4.34
2019-01-04T04:36:46.378Z,4.37
2019-01-04T04:38:50.374Z,4.33
2019-01-04T04:39:50.271Z,4.26
2019-01-04T04:41:54.591Z,4.37
2019-01-04T04:42:54.184Z,4.39
2019-01-04T04:44:58.191Z,4.28
2019-01-04T04:45:58.103Z,4.37
2019-01-04T04:48:02.113Z,4.34
2019-01-04T04:49:02.015Z,4.43
2019-01-04T04:51:06.016Z,4.34
2019-01-04T04:52:05.914Z,4.32
2019-01-04T04:54:09.923Z,4.47
2019-01-04T04:55:09.823Z,4.50
2019-01-04T04:57:13.846Z,4.42
2019-01-04T04:58:13.734Z,4.44
2019-01-04T05:00:17.747Z,4.42
2019-01-04T05:01:17.710Z,4.40
2019-01-04T05:03:21.661Z,4.34
2019-01-04T05:04:21.568Z,4.42
2019-01-04T05:06:25.516Z,4.40
2019-01-04T05:07:25.463Z,4.44
2019-01-04T05:09:29.481Z,4.33
2019-01-04T05:10:29.437Z,4.43
2019-01-04T05:12:22.323Z,4.37
2019-01-04T05:13:22.236Z,4.46
2019-01-04T05:15:26.232Z,4.40
2019-01-04T05:16:26.133Z,4.44
2019-01-04T05:18:30.157Z,4.43
2019-01-04T05:19:30.044Z,4.33
2019-01-04T05:21:34.064Z,4.36
2019-01-04T05:22:34.026Z,4.37
2019-01-04T05:24:37.962Z,4.39
2019-01-04T05:25:37.867Z,4.39
2019-01-04T05:27:41.823Z,4.42
2019-01-04T05:28:41.783Z,4.37
2019-01-04T05:30:45.792Z,4.34
2019-01-04T05:31:45.687Z,4.36
2019-01-04T05:33:49.703Z,4.37
2019-01-04T05:34:49.607Z,4.29
2019-01-04T05:36:53.618Z,4.37
2019-01-04T05:37:53.503Z,4.34
2019-01-04T05:39:57.511Z,4.33
2019-01-04T05:40:57.425Z,4.32
2019-01-04T05:43:01.440Z,4.33
2019-01-04T05:44:01.398Z,4.40
2019-01-04T05:46:05.331Z,4.33
2019-01-04T05:47:05.235Z,4.32
2019-01-04T05:49:09.192Z,4.40
2019-01-04T05:50:09.141Z,4.40
2019-01-04T05:52:02.093Z,4.34
2019-01-04T05:53:02.005Z,4.39
2019-01-04T05:55:06.005Z,4.40
2019-01-04T05:56:05.914Z,4.33
2019-01-04T05:58:09.912Z,4.34
2019-01-04T05:59:09.823Z,4.43
2019-01-04T06:01:13.823Z,4.40
2019-01-04T06:02:13.733Z,4.40
2019-01-04T06:04:17.733Z,4.42
2019-01-04T06:05:17.635Z,4.42
2019-01-04T06:07:21.654Z,4.37
2019-01-04T06:08:21.552Z,4.32
2019-01-04T06:10:25.504Z,4.37
2019-01-04T06:11:25.453Z,4.47
2019-01-04T06:13:29.463Z,4.34
2019-01-04T06:14:29.362Z,4.37
2019-01-04T06:16:34.296Z,4.33
2019-01-04T06:17:34.193Z,4.37
2019-01-04T06:19:38.211Z,4.37
2019-01-04T06:20:38.105Z,4.28
2019-01-04T06:22:31.061Z,4.37
2019-01-04T06:23:30.968Z,4.33
2019-01-04T06:25:34.972Z,4.42
2019-01-04T06:26:34.944Z,4.29
2019-01-04T06:28:38.884Z,4.39
2019-01-04T06:29:38.790Z,4.42
2019-01-04T06:31:42.742Z,4.39
2019-01-04T06:32:42.693Z,4.42
2019-01-04T06:34:46.692Z,4.33
2019-01-04T06:35:46.605Z,4.43
2019-01-04T06:37:51.483Z,4.39
2019-01-04T06:38:51.508Z,4.47
2019-01-04T06:40:56.484Z,4.52
2019-01-04T06:41:55.349Z,4.37
2019-01-04T06:43:59.385Z,4.33
2019-01-04T06:44:59.258Z,4.32
2019-01-04T06:47:04.183Z,4.36
2019-01-04T06:48:04.083Z,4.34
2019-01-04T06:50:08.092Z,4.40
2019-01-04T06:51:08.003Z,4.34
2019-01-04T06:53:11.951Z,4.34
2019-01-04T06:54:11.916Z,4.29
2019-01-04T06:56:16.435Z,4.36
2019-01-04T06:57:16.334Z,4.33
2019-01-04T06:59:20.343Z,4.33
2019-01-04T07:00:20.233Z,4.34
2019-01-04T07:02:13.194Z,4.33
2019-01-04T07:03:13.095Z,4.34
2019-01-04T07:05:17.095Z,4.34
2019-01-04T07:06:17.005Z,4.32
2019-01-04T07:08:21.013Z,4.33
2019-01-04T07:09:20.917Z,4.26
2019-01-04T07:11:24.913Z,4.43
2019-01-04T07:12:24.825Z,4.42
2019-01-04T07:14:28.765Z,4.34
2019-01-04T07:15:28.721Z,4.33
2019-01-04T07:17:32.747Z,4.32
2019-01-04T07:18:32.653Z,4.34
2019-01-04T07:20:36.643Z,4.44
2019-01-04T07:21:36.554Z,4.50
2019-01-04T07:23:40.575Z,4.43
2019-01-04T07:24:40.463Z,4.50
2019-01-04T07:26:44.476Z,4.51
2019-01-04T07:27:44.363Z,4.51
2019-01-04T07:29:48.381Z,4.46
2019-01-04T07:30:48.284Z,4.46
2019-01-04T07:32:41.231Z,4.46
2019-01-04T07:33:41.133Z,4.42
2019-01-04T07:35:45.082Z,4.50
2019-01-04T07:36:45.041Z,4.54
2019-01-04T07:38:50.071Z,4.43
2019-01-04T07:39:48.951Z,4.59
2019-01-04T07:41:52.961Z,4.59
2019-01-04T07:42:52.853Z,4.61
2019-01-04T07:44:45.796Z,4.57
2019-01-04T07:45:45.700Z,4.54
2019-01-04T07:47:49.714Z,4.62
2019-01-04T07:48:49.612Z,4.61
2019-01-04T07:50:53.622Z,4.61
2019-01-04T07:51:53.590Z,4.62
2019-01-04T07:53:57.532Z,4.57
2019-01-04T07:54:57.433Z,4.62
2019-01-04T07:57:01.381Z,4.62
2019-01-04T07:58:01.342Z,4.64
2019-01-04T08:00:05.351Z,4.70
2019-01-04T08:01:05.252Z,4.59
2019-01-04T08:03:09.274Z,4.70
2019-01-04T08:04:09.182Z,4.65
2019-01-04T08:06:13.183Z,4.67
2019-01-04T08:07:13.072Z,4.62
2019-01-04T08:09:17.593Z,4.76
2019-01-04T08:10:17.497Z,4.76
2019-01-04T08:12:10.451Z,4.80
2019-01-04T08:13:10.415Z,4.72
2019-01-04T08:15:14.351Z,4.77
2019-01-04T08:16:14.266Z,4.77
2019-01-04T08:18:18.211Z,4.75
2019-01-04T08:19:18.232Z,4.75
2019-01-04T08:21:22.692Z,4.80
2019-01-04T08:22:22.581Z,4.79
2019-01-04T08:24:26.542Z,4.84
2019-01-04T08:25:26.563Z,4.80
2019-01-04T08:27:31.023Z,4.89
2019-01-04T08:28:30.921Z,4.84
2019-01-04T08:30:34.870Z,4.89
2019-01-04T08:31:34.934Z,4.92
2019-01-04T08:33:38.842Z,4.95
2019-01-04T08:34:38.740Z,4.96
2019-01-04T08:36:42.752Z,4.98
2019-01-04T08:37:42.651Z,5.01
2019-01-04T08:39:46.612Z,4.96
2019-01-04T08:40:46.560Z,4.98
2019-01-04T08:42:39.510Z,4.98
2019-01-04T08:43:39.422Z,5.02
2019-01-04T08:45:43.532Z,4.99
2019-01-04T08:46:43.422Z,4.99
2019-01-04T08:48:47.382Z,5.10
2019-01-04T08:49:47.414Z,4.99
2019-01-04T08:51:51.852Z,5.02
2019-01-04T08:52:51.765Z,5.07
2019-01-04T08:54:55.761Z,5.17
2019-01-04T08:55:55.671Z,5.01
2019-01-04T08:57:59.620Z,5.14
2019-01-04T08:59:00.660Z,5.16
2019-01-04T08:59:59.541Z,5.09
2019-01-04T09:00:59.549Z,5.02
2019-01-04T09:01:59.492Z,5.16
2019-01-04T09:02:59.573Z,5.17
2019-01-04T09:03:59.432Z,5.16
2019-01-04T09:04:59.472Z,5.13
2019-01-04T09:05:59.382Z,5.09
2019-01-04T09:06:59.330Z,5.12
2019-01-04T09:07:59.323Z,5.20
2019-01-04T09:08:59.295Z,5.14
2019-01-04T09:09:59.251Z,5.19
2019-01-04T09:10:59.316Z,5.17
2019-01-04T09:11:59.192Z,5.14
2019-01-04T09:12:59.161Z,5.19
2019-01-04T09:13:59.225Z,5.16
2019-01-04T09:14:59.103Z,5.12
2019-01-04T09:15:59.143Z,5.14
2019-01-04T09:17:00.111Z,5.14
2019-01-04T09:17:59.016Z,5.19
2019-01-04T09:18:58.990Z,5.16
2019-01-04T09:19:59.064Z,5.19
2019-01-04T09:20:58.922Z,5.30
2019-01-04T09:21:58.972Z,5.19
2019-01-04T09:22:58.872Z,5.23
2019-01-04T09:23:58.837Z,5.28
2019-01-04T09:24:58.893Z,5.28
2019-01-04T09:25:58.772Z,5.28
2019-01-04T09:26:58.805Z,5.28
2019-01-04T09:27:58.722Z,5.32
2019-01-04T09:28:58.691Z,5.25
2019-01-04T09:29:58.662Z,5.22
2019-01-04T09:30:58.721Z,5.28
2019-01-04T09:31:58.594Z,5.35
2019-01-04T09:32:58.642Z,5.32
2019-01-04T09:33:58.545Z,5.27
2019-01-04T09:34:58.545Z,5.28
2019-01-04T09:35:58.492Z,5.28
2019-01-04T09:36:58.552Z,5.34
2019-01-04T09:37:58.423Z,5.32
2019-01-04T09:39:03.253Z,5.37
2019-01-04T09:39:58.362Z,5.43
2019-01-04T09:40:58.331Z,5.34
2019-01-04T09:41:58.384Z,5.37
2019-01-04T09:42:58.276Z,5.37
2019-01-04T09:43:58.291Z,5.52
2019-01-04T09:44:58.213Z,5.45
2019-01-04T09:45:58.182Z,5.46
2019-01-04T09:46:58.203Z,5.45
2019-01-04T09:47:58.144Z,5.40
2019-01-04T09:48:58.112Z,5.48
2019-01-04T09:49:58.073Z,5.59
2019-01-04T09:50:58.032Z,5.55
2019-01-04T09:51:58.033Z,5.60
2019-01-04T09:52:57.997Z,5.57
2019-01-04T09:53:58.051Z,5.63
2019-01-04T09:54:57.932Z,5.60
2019-01-04T09:55:57.885Z,5.66
2019-01-04T09:56:57.860Z,5.63
2019-01-04T09:57:57.865Z,5.67
2019-01-04T09:58:57.802Z,5.67
2019-01-04T09:59:57.873Z,5.71
2019-01-04T10:00:57.753Z,5.78
2019-01-04T10:01:57.712Z,5.77
2019-01-04T10:02:57.795Z,5.77
2019-01-04T10:03:57.653Z,5.75
2019-01-04T10:04:57.701Z,5.89
2019-01-04T10:05:57.596Z,5.83
2019-01-04T10:06:57.568Z,5.86
2019-01-04T10:07:57.536Z,5.93
2019-01-04T10:08:57.523Z,5.95
2019-01-04T10:09:57.473Z,5.96
2019-01-04T10:10:57.536Z,6.03
2019-01-04T10:11:57.422Z,6.04
2019-01-04T10:12:57.390Z,5.98
2019-01-04T10:13:57.451Z,5.96
2019-01-04T10:14:57.336Z,6.07
2019-01-04T10:15:57.373Z,6.11
2019-01-04T10:16:57.280Z,6.11
2019-01-04T10:17:57.241Z,6.09
2019-01-04T10:18:57.211Z,6.09
2019-01-04T10:19:57.286Z,6.03
2019-01-04T10:20:57.197Z,6.10
2019-01-04T10:21:57.191Z,6.22
2019-01-04T10:22:57.134Z,6.18
2019-01-04T10:23:57.129Z,6.19
2019-01-04T10:24:57.041Z,6.32
2019-01-04T10:25:57.122Z,6.26
2019-01-04T10:26:56.982Z,6.26
2019-01-04T10:27:57.033Z,6.28
2019-01-04T10:28:57.032Z,6.29
2019-01-04T10:29:56.892Z,6.29
2019-01-04T10:30:56.941Z,6.30
2019-01-04T10:31:56.842Z,6.32
2019-01-04T10:32:56.851Z,6.41
2019-01-04T10:33:56.784Z,6.43
2019-01-04T10:34:56.756Z,6.32
2019-01-04T10:35:56.772Z,6.32
2019-01-04T10:36:56.692Z,6.32
2019-01-04T10:37:56.695Z,6.28
2019-01-04T10:38:56.632Z,6.36
2019-01-04T10:39:56.601Z,6.33
2019-01-04T10:40:57.004Z,6.29
2019-01-04T10:41:56.613Z,6.36
2019-01-04T10:42:56.520Z,6.29
2019-01-04T10:43:56.516Z,6.26
2019-01-04T10:44:56.462Z,6.25
2019-01-04T10:45:56.531Z,6.26
2019-01-04T10:46:56.415Z,6.29
2019-01-04T10:47:56.443Z,6.26
2019-01-04T10:48:56.344Z,6.28
2019-01-04T10:49:56.353Z,6.32
2019-01-04T10:50:56.353Z,6.19
2019-01-04T10:51:56.251Z,6.16
2019-01-04T10:52:56.263Z,6.21
2019-01-04T10:53:56.212Z,6.14
2019-01-04T10:54:56.273Z,6.21
2019-01-04T10:55:56.185Z,6.16
2019-01-04T10:56:56.125Z,6.26
2019-01-04T10:57:56.192Z,6.19
2019-01-04T10:58:56.061Z,6.29
2019-01-04T10:59:56.102Z,6.18
2019-01-04T11:00:56.001Z,6.26
2019-01-04T11:01:55.974Z,6.25
2019-01-04T11:02:56.022Z,6.29
2019-01-04T11:03:55.913Z,6.25
2019-01-04T11:04:55.943Z,6.25
2019-01-04T11:05:55.866Z,6.21
2019-01-04T11:06:55.847Z,6.30
2019-01-04T11:07:55.800Z,6.26
2019-01-04T11:08:55.856Z,6.28
2019-01-04T11:09:55.746Z,6.25
2019-01-04T11:10:55.762Z,6.35
2019-01-04T11:11:55.682Z,6.33
2019-01-04T11:12:55.665Z,6.30
2019-01-04T11:13:56.703Z,6.28
2019-01-04T11:14:55.613Z,6.33
2019-01-04T11:15:55.597Z,6.30
2019-01-04T11:16:57.000Z,6.35
2019-01-04T11:17:55.517Z,6.25
2019-01-04T11:18:55.485Z,6.30
2019-01-04T11:19:55.539Z,6.32
2019-01-04T11:20:55.421Z,6.33
2019-01-04T11:21:55.422Z,6.28
2019-01-04T11:22:55.361Z,6.26
2019-01-04T11:23:55.344Z,6.19
2019-01-04T11:24:55.345Z,6.18
2019-01-04T11:25:55.286Z,6.13
2019-01-04T11:26:55.355Z,6.21
2019-01-04T11:27:55.221Z,6.18
2019-01-04T11:28:55.193Z,6.19
2019-01-04T11:29:55.161Z,6.09
2019-01-04T11:30:55.183Z,6.09
2019-01-04T11:31:55.102Z,6.07
2019-01-04T11:32:55.187Z,6.06
2019-01-04T11:33:55.045Z,6.04
2019-01-04T11:34:55.093Z,6.00
2019-01-04T11:35:54.994Z,6.03
2019-01-04T11:36:55.001Z,6.10
2019-01-04T11:37:54.932Z,6.07
2019-01-04T11:38:54.914Z,6.03
2019-01-04T11:39:54.872Z,6.07
2019-01-04T11:40:54.852Z,5.98
2019-01-04T11:41:54.832Z,6.03
2019-01-04T11:42:54.784Z,6.01
2019-01-04T11:43:54.843Z,5.98
2019-01-04T11:44:54.722Z,6.03
2019-01-04T11:45:54.751Z,5.96
2019-01-04T11:46:54.663Z,5.98
2019-01-04T11:47:54.664Z,5.98
2019-01-04T11:48:54.610Z,6.01
2019-01-04T11:49:54.682Z,6.00
2019-01-04T11:50:54.564Z,6.00
2019-01-04T11:51:54.584Z,5.93
2019-01-04T11:52:54.500Z,5.91
2019-01-04T11:53:54.492Z,5.92
2019-01-04T11:54:54.436Z,5.85
2019-01-04T11:55:54.404Z,5.89
2019-01-04T11:56:54.370Z,5.89
2019-01-04T11:57:54.424Z,5.81
2019-01-04T11:58:54.332Z,5.88
2019-01-04T11:59:54.334Z,5.91
2019-01-04T12:00:54.273Z,5.89
2019-01-04T12:01:54.230Z,5.92
2019-01-04T12:02:54.242Z,5.91
2019-01-04T12:03:54.171Z,5.88
2019-01-04T12:04:54.262Z,5.89
2019-01-04T12:05:54.114Z,5.89
2019-01-04T12:06:54.094Z,5.98
2019-01-04T12:07:54.066Z,5.98
2019-01-04T12:08:54.084Z,6.00
2019-01-04T12:09:54.013Z,5.96
2019-01-04T12:10:53.992Z,6.04
2019-01-04T12:11:53.952Z,6.03
2019-01-04T12:12:54.000Z,6.00
2019-01-04T12:13:53.883Z,5.96
2019-01-04T12:14:53.924Z,6.06
2019-01-04T12:15:53.825Z,6.00
2019-01-04T12:16:53.822Z,5.95
2019-01-04T12:17:53.775Z,6.04
2019-01-04T12:18:53.860Z,5.95
2019-01-04T12:19:53.712Z,5.95
2019-01-04T12:20:53.751Z,6.00
2019-01-04T12:21:53.653Z,5.88
2019-01-04T12:22:53.624Z,5.91
2019-01-04T12:23:53.593Z,5.89
2019-01-04T12:24:53.663Z,5.88
2019-01-04T12:25:53.531Z,5.93
2019-01-04T12:26:53.581Z,5.86
2019-01-04T12:27:53.581Z,5.77
2019-01-04T12:28:53.488Z,5.81
2019-01-04T12:29:53.490Z,5.81
2019-01-04T12:30:53.404Z,5.82
2019-01-04T12:31:53.401Z,5.82
2019-01-04T12:32:53.416Z,5.81
2019-01-04T12:33:53.305Z,5.85
2019-01-04T12:34:53.322Z,5.82
2019-01-04T12:35:53.241Z,5.82
2019-01-04T12:36:53.231Z,5.82
2019-01-04T12:37:53.195Z,5.82
2019-01-04T12:38:53.161Z,5.74
2019-01-04T12:39:53.150Z,5.70
2019-01-04T12:40:53.104Z,5.71
2019-01-04T12:41:53.162Z,5.73
2019-01-04T12:42:53.046Z,5.75
2019-01-04T12:43:53.033Z,5.75
2019-01-04T12:44:53.082Z,5.81
2019-01-04T12:45:52.951Z,5.77
2019-01-04T12:46:52.994Z,5.73
2019-01-04T12:47:52.892Z,5.73
2019-01-04T12:48:52.862Z,5.70
2019-01-04T12:49:52.907Z,5.78
2019-01-04T12:50:52.801Z,5.71
2019-01-04T12:51:52.812Z,5.70
2019-01-04T12:52:52.750Z,5.82
2019-01-04T12:53:52.721Z,5.78
2019-01-04T12:54:52.731Z,5.77
2019-01-04T12:55:52.672Z,5.73
2019-01-04T12:56:52.739Z,5.81
2019-01-04T12:57:52.606Z,5.67
2019-01-04T12:58:52.582Z,5.71
2019-01-04T12:59:52.546Z,5.78
2019-01-04T13:00:52.561Z,5.74
2019-01-04T13:01:52.483Z,5.71
2019-01-04T13:02:52.473Z,5.74
2019-01-04T13:03:52.431Z,5.77
2019-01-04T13:04:52.481Z,5.66
2019-01-04T13:05:52.361Z,5.67
2019-01-04T13:06:52.391Z,5.60
2019-01-04T13:07:52.301Z,5.63
2019-01-04T13:08:52.304Z,5.71
2019-01-04T13:09:52.312Z,5.66
2019-01-04T13:10:52.221Z,5.66
2019-01-04T13:11:52.222Z,5.71
2019-01-04T13:12:52.161Z,5.71
2019-01-04T13:13:52.242Z,5.71
2019-01-04T13:14:52.142Z,5.71
2019-01-04T13:15:52.072Z,5.70
2019-01-04T13:16:52.152Z,5.68
2019-01-04T13:17:52.021Z,5.64
2019-01-04T13:18:52.063Z,5.67
2019-01-04T13:19:51.950Z,5.67
2019-01-04T13:20:51.972Z,5.59
2019-01-04T13:21:51.903Z,5.67
2019-01-04T13:22:51.981Z,5.64
2019-01-04T13:23:51.843Z,5.67
2019-01-04T13:24:51.903Z,5.68
2019-01-04T13:25:51.781Z,5.67
2019-01-04T13:26:51.822Z,5.67
2019-01-04T13:27:51.719Z,5.63
2019-01-04T13:28:51.710Z,5.63
2019-01-04T13:29:51.665Z,5.60
2019-01-04T13:30:51.641Z,5.53
2019-01-04T13:31:51.601Z,5.56
2019-01-04T13:32:51.651Z,5.55
2019-01-04T13:33:51.539Z,5.59
2019-01-04T13:34:51.551Z,5.64
2019-01-04T13:35:51.483Z,5.53
2019-01-04T13:36:51.562Z,5.55
2019-01-04T13:37:51.423Z,5.53
2019-01-04T13:38:51.471Z,5.46
2019-01-04T13:39:51.374Z,5.52
2019-01-04T13:40:51.380Z,5.45
2019-01-04T13:41:51.316Z,5.45
2019-01-04T13:42:51.401Z,5.49
2019-01-04T13:43:51.249Z,5.49
2019-01-04T13:44:58.589Z,5.48
2019-01-04T13:46:55.258Z,5.48
2019-01-04T13:47:55.295Z,5.48
2019-01-04T13:49:59.440Z,5.48
2019-01-04T13:50:59.229Z,5.45
2019-01-04T13:53:03.353Z,5.46
2019-01-04T13:54:03.260Z,5.40
2019-01-04T13:56:07.370Z,5.40
2019-01-04T13:57:07.261Z,5.37
2019-01-04T13:59:11.389Z,5.37
2019-01-04T14:00:11.282Z,5.37
2019-01-04T14:02:04.450Z,5.37
2019-01-04T14:03:04.229Z,5.35
2019-01-04T14:05:08.350Z,5.31
2019-01-04T14:06:08.242Z,5.34
2019-01-04T14:08:12.820Z,5.35
2019-01-04T14:09:12.849Z,5.30
2019-01-04T14:11:17.011Z,5.28
2019-01-04T14:12:16.792Z,5.30
2019-01-04T14:14:21.019Z,5.28
2019-01-04T14:15:20.801Z,5.27
2019-01-04T14:17:25.033Z,5.23
2019-01-04T14:18:24.810Z,5.31
2019-01-04T14:20:29.040Z,5.30
2019-01-04T14:21:28.832Z,5.22
2019-01-04T14:23:33.060Z,5.25
2019-01-04T14:24:32.852Z,5.30
2019-01-04T14:26:37.070Z,5.30
2019-01-04T14:27:36.873Z,5.22
2019-01-04T14:29:41.101Z,5.17
2019-01-04T14:30:40.881Z,5.23
2019-01-04T14:32:33.812Z,5.16
2019-01-04T14:33:33.759Z,5.16
2019-01-04T14:35:38.881Z,5.12
2019-01-04T14:36:38.673Z,5.20
2019-01-04T14:38:42.891Z,5.02
2019-01-04T14:39:42.680Z,5.20
2019-01-04T14:41:46.921Z,5.16
2019-01-04T14:42:46.703Z,5.19
2019-01-04T14:44:50.922Z,5.10
2019-01-04T14:45:50.712Z,5.12
2019-01-04T14:47:54.941Z,5.10
2019-01-04T14:48:54.741Z,5.12
2019-01-04T14:50:58.964Z,5.05
2019-01-04T14:51:58.742Z,5.12
2019-01-04T14:54:02.972Z,5.02
2019-01-04T14:55:02.760Z,5.13
2019-01-04T14:57:06.986Z,4.98
2019-01-04T14:58:06.773Z,5.09
2019-01-04T15:00:00.154Z,4.95
2019-01-04T15:00:59.932Z,5.02
2019-01-04T15:03:04.162Z,5.01
2019-01-04T15:04:03.945Z,4.98
2019-01-04T15:06:08.181Z,4.98
2019-01-04T15:07:07.973Z,4.96
2019-01-04T15:09:12.194Z,4.96
2019-01-04T15:10:11.983Z,4.94
2019-01-04T15:12:05.485Z,4.91
2019-01-04T15:13:05.454Z,4.88
2019-01-04T15:15:09.673Z,4.92
2019-01-04T15:16:09.463Z,4.88
2019-01-04T15:18:13.583Z,4.88
2019-01-04T15:19:13.474Z,4.89
2019-01-04T15:21:17.537Z,4.79
2019-01-04T15:22:17.485Z,4.88
2019-01-04T15:24:21.623Z,4.83
2019-01-04T15:25:21.508Z,4.76
2019-01-04T15:27:25.633Z,4.77
2019-01-04T15:28:25.522Z,4.76
2019-01-04T15:30:29.522Z,4.75
2019-01-04T15:31:29.414Z,4.72
2019-01-04T15:33:33.441Z,4.76
2019-01-04T15:34:33.339Z,4.67
2019-01-04T15:36:37.343Z,4.67
2019-01-04T15:37:37.234Z,4.64
2019-01-04T15:39:41.252Z,4.59
2019-01-04T15:40:41.152Z,4.69
2019-01-04T15:42:34.102Z,4.67
2019-01-04T15:43:34.008Z,4.64
2019-01-04T15:45:37.964Z,4.58
2019-01-04T15:46:37.913Z,4.62
2019-01-04T15:48:41.921Z,4.57
2019-01-04T15:49:41.824Z,4.62
2019-01-04T15:51:45.832Z,4.58
2019-01-04T15:52:45.733Z,4.54
2019-01-04T15:54:49.741Z,4.58
2019-01-04T15:55:49.643Z,4.59
2019-01-04T15:57:53.650Z,4.51
2019-01-04T15:58:53.552Z,4.43
2019-01-04T16:00:57.561Z,4.50
2019-01-04T16:01:57.463Z,4.46
2019-01-04T16:04:01.473Z,4.51
2019-01-04T16:05:01.375Z,4.44
2019-01-04T16:07:05.393Z,4.51
2019-01-04T16:08:05.282Z,4.46
2019-01-04T16:10:09.304Z,4.46
2019-01-04T16:11:09.191Z,4.47
2019-01-04T16:13:13.201Z,4.44
2019-01-04T16:14:13.102Z,4.47
2019-01-04T16:16:17.111Z,4.32
2019-01-04T16:17:17.012Z,4.43
2019-01-04T16:18:17.093Z,4.29
2019-01-04T16:19:16.952Z,4.33
2019-01-04T16:20:16.921Z,4.34
2019-01-04T16:21:16.894Z,4.36
2019-01-04T16:22:16.902Z,4.32
2019-01-04T16:23:16.830Z,4.29
2019-01-04T16:24:16.813Z,4.33
2019-01-04T16:25:16.820Z,4.36
2019-01-04T16:26:16.732Z,4.32
2019-01-04T16:27:16.733Z,4.42
2019-01-04T16:28:16.670Z,4.34
2019-01-04T16:29:16.744Z,4.33
2019-01-04T16:30:16.612Z,4.34
2019-01-04T16:31:16.657Z,4.34
2019-01-04T16:32:16.555Z,4.37
2019-01-04T16:33:16.561Z,4.26
2019-01-04T16:34:16.503Z,4.32
2019-01-04T16:35:16.623Z,4.33
2019-01-04T16:36:16.430Z,4.34
2019-01-04T16:37:16.492Z,4.33
2019-01-04T16:38:16.374Z,4.29
2019-01-04T16:39:16.401Z,4.25
2019-01-04T16:40:16.322Z,4.34
2019-01-04T16:41:16.283Z,4.36