createdAt,value
2023-02-23T00:02:03.592Z,101002.66
2023-02-23T00:04:33.300Z,101001.77
2023-02-23T00:07:01.006Z,101004.35
2023-02-23T00:09:36.921Z,101009.86
2023-02-23T00:12:08.633Z,101015.63
2023-02-23T00:14:37.258Z,101015.23
2023-02-23T00:17:05.060Z,101016.99
2023-02-23T00:19:33.206Z,101022.48
2023-02-23T00:22:03.012Z,101029.82
2023-02-23T00:24:30.675Z,101032.60
2023-02-23T00:27:06.114Z,101032.99
2023-02-23T00:29:39.102Z,101034.45
2023-02-23T00:32:06.997Z,101041.27
2023-02-23T00:34:37.064Z,101041.80
2023-02-23T00:37:04.753Z,101043.63
2023-02-23T00:39:33.643Z,101044.95
2023-02-23T00:42:02.711Z,101049.95
2023-02-23T00:44:33.479Z,101054.24
2023-02-23T00:47:01.344Z,101055.69
2023-02-23T00:49:28.694Z,101056.89
2023-02-23T00:51:56.354Z,101058.69
2023-02-23T00:54:24.221Z,101058.34
2023-02-23T00:56:51.600Z,101064.36
2023-02-23T00:59:21.700Z,101061.53
2023-02-23T01:01:49.569Z,101066.92
2023-02-23T01:04:22.728Z,101066.98
2023-02-23T01:06:49.900Z,101068.96
2023-02-23T01:09:27.597Z,101070.23
2023-02-23T01:11:57.249Z,101071.20
2023-02-23T01:14:24.456Z,101074.81
2023-02-23T01:16:52.126Z,101078.11
2023-02-23T01:19:19.572Z,101078.48
2023-02-23T01:21:50.111Z,101078.14
2023-02-23T01:24:18.585Z,101075.95
2023-02-23T01:26:46.557Z,101075.76
2023-02-23T01:29:16.565Z,101076.66
2023-02-23T01:31:46.002Z,101086.39
2023-02-23T01:34:22.953Z,101084.49
2023-02-23T01:36:51.027Z,101085.61
2023-02-23T01:39:19.405Z,101090.20
2023-02-23T01:41:46.506Z,101089.27
2023-02-23T01:44:16.081Z,101094.80
2023-02-23T01:46:48.950Z,101097.00
2023-02-23T01:49:19.735Z,101099.55
2023-02-23T01:51:49.688Z,101103.66
2023-02-23T01:54:24.402Z,101107.36
2023-02-23T01:56:57.710Z,101111.42
2023-02-23T01:59:29.696Z,101116.83
2023-02-23T02:01:57.500Z,101120.05
2023-02-23T02:04:27.655Z,101126.39
2023-02-23T02:07:00.845Z,101127.05
2023-02-23T02:09:28.203Z,101128.22
2023-02-23T02:11:57.088Z,101130.43
2023-02-23T02:14:28.074Z,101137.10
2023-02-23T02:17:22.418Z,101137.55
2023-02-23T02:19:55.711Z,101141.28
2023-02-23T02:23:10.899Z,101146.40
2023-02-23T02:26:20.634Z,101146.02
2023-02-23T02:29:19.432Z,101154.91
2023-02-23T02:31:56.764Z,101153.44
2023-02-23T02:34:23.970Z,101153.17
2023-02-23T02:37:29.062Z,101152.81
2023-02-23T02:40:17.656Z,101152.31
2023-02-23T02:42:48.491Z,101155.39
2023-02-23T02:45:34.693Z,101161.09
2023-02-23T02:48:47.972Z,101162.26
2023-02-23T02:51:54.288Z,101166.93
2023-02-23T02:54:21.549Z,101172.40
2023-02-23T02:56:49.665Z,101176.19
2023-02-23T02:59:38.082Z,101183.09
2023-02-23T03:02:24.670Z,101178.16
2023-02-23T03:05:10.759Z,101182.25
2023-02-23T03:08:04.128Z,101188.21
2023-02-23T03:11:12.445Z,101189.72
2023-02-23T03:14:21.580Z,101195.42
2023-02-23T03:17:18.731Z,101195.78
2023-02-23T03:20:13.528Z,101205.42
2023-02-23T03:23:14.068Z,101207.48
2023-02-23T03:26:06.705Z,101212.95
2023-02-23T03:29:20.493Z,101210.88
2023-02-23T03:32:24.807Z,101208.98
2023-02-23T03:35:24.897Z,101208.00
2023-02-23T03:38:16.222Z,101210.98
2023-02-23T03:41:03.019Z,101216.79
2023-02-23T03:43:51.980Z,101220.63
2023-02-23T03:46:39.301Z,101221.14
2023-02-23T03:49:26.430Z,101225.77
2023-02-23T03:52:25.314Z,101227.64
2023-02-23T03:55:16.322Z,101227.85
2023-02-23T03:58:06.309Z,101229.21
2023-02-23T04:00:55.574Z,101230.18
2023-02-23T04:03:41.792Z,101232.29
2023-02-23T04:06:30.840Z,101234.96
2023-02-23T04:09:18.197Z,101234.70
2023-02-23T04:12:21.986Z,101243.72
2023-02-23T04:14:59.966Z,101243.95
2023-02-23T04:17:27.932Z,101251.46
2023-02-23T04:19:55.907Z,101253.13
2023-02-23T04:22:23.674Z,101255.73
2023-02-23T04:24:51.330Z,101258.16
2023-02-23T04:27:18.652Z,101260.64
2023-02-23T04:29:46.449Z,101261.73
2023-02-23T04:32:15.880Z,101269.00
2023-02-23T04:34:43.740Z,101272.63
2023-02-23T04:37:11.244Z,101274.23
2023-02-23T04:39:39.251Z,101280.45
2023-02-23T04:42:06.728Z,101277.77
2023-02-23T04:44:35.696Z,101281.20
2023-02-23T04:47:03.870Z,101285.50
2023-02-23T04:49:32.762Z,101291.42
2023-02-23T04:52:00.121Z,101295.80
2023-02-23T04:54:28.411Z,101297.77
2023-02-23T04:56:55.953Z,101300.70
2023-02-23T04:59:23.515Z,101300.80
2023-02-23T05:01:50.968Z,101306.06
2023-02-23T05:04:20.984Z,101310.90
2023-02-23T05:06:49.054Z,101315.80
2023-02-23T05:09:18.869Z,101321.79
2023-02-23T05:11:47.760Z,101328.15
2023-02-23T05:14:15.316Z,101330.50
2023-02-23T05:16:45.744Z,101335.05
2023-02-23T05:19:13.241Z,101338.56
2023-02-23T05:21:44.345Z,101339.31
2023-02-23T05:24:13.850Z,101339.90
2023-02-23T05:26:41.439Z,101338.72
2023-02-23T05:29:10.215Z,101343.04
2023-02-23T05:31:38.636Z,101349.24
2023-02-23T05:34:06.440Z,101355.36
2023-02-23T05:36:34.203Z,101354.50
2023-02-23T05:39:05.968Z,101357.18
2023-02-23T05:41:39.355Z,101359.52
2023-02-23T05:44:08.346Z,101365.00
2023-02-23T05:46:36.977Z,101367.65
2023-02-23T05:49:12.374Z,101363.55
2023-02-23T05:51:40.752Z,101365.45
2023-02-23T05:54:09.252Z,101363.16
2023-02-23T05:56:40.073Z,101366.77
2023-02-23T05:59:07.706Z,101369.04
2023-02-23T06:01:38.838Z,101367.92
2023-02-23T06:04:07.707Z,101368.63
2023-02-23T06:06:39.433Z,101372.11
2023-02-23T06:09:10.572Z,101375.27
2023-02-23T06:11:38.545Z,101387.05
2023-02-23T06:14:06.005Z,101384.40
2023-02-23T06:16:38.364Z,101382.60
2023-02-23T06:19:07.000Z,101389.74
2023-02-23T06:21:34.540Z,101394.10
2023-02-23T06:24:02.409Z,101395.94
2023-02-23T06:26:30.656Z,101396.36
2023-02-23T06:28:59.131Z,101397.71
2023-02-23T06:31:27.307Z,101399.27
2023-02-23T06:33:55.068Z,101400.54
2023-02-23T06:36:23.492Z,101399.05
2023-02-23T06:38:50.837Z,101403.98
2023-02-23T06:41:19.462Z,101399.78
2023-02-23T06:43:47.055Z,101400.94
2023-02-23T06:46:14.521Z,101399.23
2023-02-23T06:48:42.063Z,101401.34
2023-02-23T06:51:09.655Z,101402.14
2023-02-23T06:53:37.084Z,101399.20
2023-02-23T06:56:06.479Z,101401.47
2023-02-23T06:58:34.147Z,101404.31
2023-02-23T07:01:02.524Z,101411.16
2023-02-23T07:03:29.972Z,101414.73
2023-02-23T07:05:58.051Z,101410.98
2023-02-23T07:08:26.731Z,101416.98
2023-02-23T07:10:54.018Z,101414.88
2023-02-23T07:13:26.488Z,101418.13
2023-02-23T07:15:56.906Z,101424.78
2023-02-23T07:18:24.038Z,101423.10
2023-02-23T07:20:52.717Z,101425.66
2023-02-23T07:23:22.019Z,101427.17
2023-02-23T07:25:54.708Z,101431.41
2023-02-23T07:28:22.455Z,101436.48
2023-02-23T07:30:49.934Z,101432.71
2023-02-23T07:33:18.542Z,101431.81
2023-02-23T07:35:46.176Z,101431.06
2023-02-23T07:38:15.981Z,101439.56
2023-02-23T07:40:43.225Z,101433.48
2023-02-23T07:43:12.773Z,101432.89
2023-02-23T07:45:41.349Z,101435.17
2023-02-23T07:48:09.388Z,101439.05
2023-02-23T07:50:40.087Z,101439.87
2023-02-23T07:53:07.406Z,101437.00
2023-02-23T07:55:34.628Z,101444.85
2023-02-23T07:58:02.187Z,101450.94
2023-02-23T08:00:29.643Z,101455.05
2023-02-23T08:02:57.103Z,101455.92
2023-02-23T08:05:26.637Z,101466.48
2023-02-23T08:07:58.568Z,101467.69
2023-02-23T08:10:26.347Z,101467.05
2023-02-23T08:12:54.967Z,101468.45
2023-02-23T08:15:22.592Z,101470.42
2023-02-23T08:17:54.133Z,101469.87
2023-02-23T08:20:22.506Z,101472.44
2023-02-23T08:22:56.696Z,101472.30
2023-02-23T08:25:24.080Z,101478.02
2023-02-23T08:27:54.297Z,101472.97
2023-02-23T08:30:23.494Z,101469.19
2023-02-23T08:32:51.071Z,101475.11
2023-02-23T08:35:19.799Z,101477.86
2023-02-23T08:37:46.891Z,101480.10
2023-02-23T08:40:20.389Z,101482.16
2023-02-23T08:42:54.096Z,101485.12
2023-02-23T08:45:21.651Z,101481.33
2023-02-23T08:48:46.146Z,101486.08
2023-02-23T08:51:17.078Z,101489.95
2023-02-23T08:53:44.742Z,101496.14
2023-02-23T08:56:13.021Z,101499.16
2023-02-23T08:58:40.883Z,101496.27
2023-02-23T09:01:18.138Z,101503.17
2023-02-23T09:03:45.530Z,101505.10
2023-02-23T09:06:15.446Z,101506.77
2023-02-23T09:08:42.690Z,101509.31
2023-02-23T09:11:10.354Z,101507.79
2023-02-23T09:13:37.602Z,101509.52
2023-02-23T09:16:07.289Z,101507.34
2023-02-23T09:18:34.873Z,101511.39
2023-02-23T09:21:08.181Z,101515.48
2023-02-23T09:23:35.524Z,101512.94
2023-02-23T09:26:07.502Z,101513.64
2023-02-23T09:28:38.429Z,101514.88
2023-02-23T09:31:10.900Z,101511.27
2023-02-23T09:33:39.581Z,101509.29
2023-02-23T09:36:17.391Z,101510.67
2023-02-23T09:38:46.069Z,101510.57
2023-02-23T09:41:25.505Z,101509.52
2023-02-23T09:44:11.705Z,101509.04
2023-02-23T09:47:00.249Z,101511.38
2023-02-23T09:49:29.009Z,101514.91
2023-02-23T09:51:58.439Z,101510.52
2023-02-23T09:54:29.309Z,101511.79
2023-02-23T09:56:57.972Z,101508.84
2023-02-23T09:59:25.222Z,101505.07
2023-02-23T10:02:22.281Z,101503.95
2023-02-23T10:04:52.186Z,101500.09
2023-02-23T10:07:50.362Z,101489.52
2023-02-23T10:10:27.684Z,101499.12
2023-02-23T10:13:15.686Z,101499.75
2023-02-23T10:15:55.536Z,101495.32
2023-02-23T10:18:51.266Z,101488.91
2023-02-23T10:21:39.604Z,101489.81
2023-02-23T10:24:17.092Z,101494.88
2023-02-23T10:26:54.451Z,101494.44
2023-02-23T10:29:25.624Z,101497.77
2023-02-23T10:32:07.843Z,101491.95
2023-02-23T10:34:36.447Z,101488.64
2023-02-23T10:37:05.617Z,101495.55
2023-02-23T10:39:33.063Z,101494.95
2023-02-23T10:42:03.473Z,101491.29
2023-02-23T10:44:31.371Z,101494.32
2023-02-23T10:47:07.525Z,101487.34
2023-02-23T10:49:49.208Z,101487.86
2023-02-23T10:52:28.878Z,101490.11
2023-02-23T10:54:56.511Z,101489.68
2023-02-23T10:57:24.533Z,101488.02
2023-02-23T11:00:17.023Z,101489.17
2023-02-23T11:02:44.688Z,101490.52
2023-02-23T11:05:34.471Z,101489.58
2023-02-23T11:08:11.733Z,101496.25
2023-02-23T11:10:39.724Z,101497.91
2023-02-23T11:13:26.316Z,101502.79
2023-02-23T11:16:15.130Z,101503.45
2023-02-23T11:18:54.177Z,101504.74
2023-02-23T11:21:26.721Z,101508.02
2023-02-23T11:23:55.734Z,101510.20
2023-02-23T11:26:28.262Z,101511.27
2023-02-23T11:29:02.031Z,101514.85
2023-02-23T11:31:34.213Z,101512.52
2023-02-23T11:34:03.635Z,101509.48
2023-02-23T11:36:37.142Z,101509.69
2023-02-23T11:39:07.866Z,101506.61
2023-02-23T11:41:36.617Z,101501.39
2023-02-23T11:44:06.033Z,101505.67
2023-02-23T11:46:37.525Z,101500.18
2023-02-23T11:49:08.872Z,101497.38
2023-02-23T11:51:38.296Z,101499.42
2023-02-23T11:54:06.636Z,101500.70
2023-02-23T11:56:34.105Z,101503.10
2023-02-23T11:59:07.184Z,101502.57
2023-02-23T12:01:44.145Z,101507.74
2023-02-23T12:04:24.010Z,101503.95
2023-02-23T12:07:12.560Z,101507.26
2023-02-23T12:09:40.323Z,101508.76
2023-02-23T12:12:11.059Z,101509.96
2023-02-23T12:14:49.583Z,101509.53
2023-02-23T12:17:41.614Z,101510.04
2023-02-23T12:20:24.327Z,101515.65
2023-02-23T12:22:58.436Z,101512.95
2023-02-23T12:25:53.967Z,101520.52
2023-02-23T12:28:58.476Z,101515.89
2023-02-23T12:31:40.193Z,101519.45
2023-02-23T12:34:22.272Z,101518.45
2023-02-23T12:36:50.033Z,101519.30
2023-02-23T12:39:36.030Z,101520.33
2023-02-23T12:42:22.250Z,101519.96
2023-02-23T12:44:51.716Z,101521.91
2023-02-23T12:47:48.809Z,101523.74
2023-02-23T12:50:22.106Z,101525.33
2023-02-23T12:53:01.300Z,101524.20
2023-02-23T12:55:37.972Z,101524.49
2023-02-23T12:58:24.673Z,101522.14
2023-02-23T13:01:16.461Z,101523.24
2023-02-23T13:03:50.101Z,101521.66
2023-02-23T13:06:46.850Z,101524.65
2023-02-23T13:09:27.412Z,101522.05
2023-02-23T13:12:10.332Z,101526.10
2023-02-23T13:14:52.948Z,101526.64
2023-02-23T13:17:26.751Z,101529.36
2023-02-23T13:19:58.407Z,101529.09
2023-02-23T13:22:37.367Z,101529.00
2023-02-23T13:25:17.488Z,101534.77
2023-02-23T13:27:50.226Z,101538.20
2023-02-23T13:30:20.422Z,101540.57
2023-02-23T13:32:47.892Z,101539.64
2023-02-23T13:35:17.315Z,101537.17
2023-02-23T13:37:47.365Z,101540.73
2023-02-23T13:40:46.396Z,101544.33
2023-02-23T13:43:30.742Z,101550.07
2023-02-23T13:46:07.245Z,101558.46
2023-02-23T13:48:58.834Z,101565.44
2023-02-23T13:51:46.467Z,101563.11
2023-02-23T13:54:15.936Z,101566.73
2023-02-23T13:56:51.790Z,101564.29
2023-02-23T13:59:29.719Z,101565.34
2023-02-23T14:01:58.040Z,101565.20
2023-02-23T14:04:34.535Z,101561.46
2023-02-23T14:07:21.868Z,101563.08
2023-02-23T14:10:08.803Z,101568.11
2023-02-23T14:12:40.326Z,101567.39
2023-02-23T14:15:27.652Z,101570.17
2023-02-23T14:17:59.827Z,101570.54
2023-02-23T14:20:36.593Z,101574.34
2023-02-23T14:23:19.535Z,101569.23
2023-02-23T14:26:12.290Z,101571.91
2023-02-23T14:28:50.780Z,101568.94
2023-02-23T14:31:20.395Z,101569.27
2023-02-23T14:33:49.317Z,101572.48
2023-02-23T14:36:20.677Z,101571.55
2023-02-23T14:39:00.695Z,101570.54
2023-02-23T14:41:46.779Z,101569.60
2023-02-23T14:44:29.035Z,101568.60
2023-02-23T14:47:16.209Z,101571.29
2023-02-23T14:49:54.856Z,101570.23
2023-02-23T14:52:32.934Z,101568.34
2023-02-23T14:55:12.673Z,101571.02
2023-02-23T14:57:49.638Z,101566.66
2023-02-23T15:00:28.251Z,101567.75
2023-02-23T15:03:12.275Z,101568.39
2023-02-23T15:05:59.797Z,101574.13
2023-02-23T15:08:30.769Z,101577.34
2023-02-23T15:11:10.927Z,101578.71
2023-02-23T15:13:49.574Z,101583.78
2023-02-23T15:16:22.774Z,101589.27
2023-02-23T15:18:51.417Z,101593.36
2023-02-23T15:21:22.404Z,101593.84
2023-02-23T15:48:17.914Z,101622.48
2023-02-23T15:50:52.942Z,101621.47
2023-02-23T15:53:40.471Z,101622.26
2023-02-23T15:56:13.818Z,101620.56
2023-02-23T15:58:56.412Z,101623.48
2023-02-23T16:01:27.936Z,101626.23
2023-02-23T16:04:06.891Z,101626.17
2023-02-23T16:07:11.378Z,101629.01
2023-02-23T16:09:39.006Z,101632.81
2023-02-23T16:12:15.935Z,101633.48
2023-02-23T16:14:49.645Z,101635.73
2023-02-23T18:04:00.702Z,101654.60
2023-02-23T18:06:30.505Z,101657.62
2023-02-23T18:08:58.371Z,101661.92
2023-02-23T18:11:27.416Z,101658.27
2023-02-23T18:13:55.260Z,101658.81
2023-02-23T18:16:24.922Z,101657.03
2023-02-23T18:18:54.657Z,101656.20
2023-02-23T18:21:22.826Z,101652.56
2023-02-23T18:23:51.505Z,101654.73
2023-02-23T18:26:21.732Z,101653.86
2023-02-23T18:28:49.283Z,101651.97
2023-02-23T18:31:21.265Z,101651.37
2023-02-23T18:33:52.326Z,101646.30
2023-02-23T18:36:26.118Z,101641.15
2023-02-23T18:38:55.506Z,101638.84
2023-02-23T18:41:24.212Z,101640.46
2023-02-23T18:43:53.792Z,101637.84
2023-02-23T18:46:24.873Z,101638.58
2023-02-23T18:48:53.013Z,101640.30
2023-02-23T18:51:22.296Z,101642.25
2023-02-23T18:53:52.738Z,101638.98
2023-02-23T18:56:28.594Z,101642.52
2023-02-23T18:58:58.402Z,101647.75
2023-02-23T19:01:30.462Z,101646.62
2023-02-23T19:04:01.301Z,101656.75
2023-02-23T19:06:30.203Z,101656.56
2023-02-23T19:08:59.390Z,101651.50
2023-02-23T19:11:33.265Z,101653.79
2023-02-23T19:14:03.611Z,101661.33
2023-02-23T19:16:35.641Z,101660.59
2023-02-23T19:19:06.112Z,101663.73
2023-02-23T19:21:38.391Z,101665.17
2023-02-23T19:24:06.355Z,101667.94
2023-02-23T19:26:34.420Z,101675.61
2023-02-23T19:29:02.495Z,101683.67
2023-02-23T19:31:31.591Z,101685.95
2023-02-23T19:34:03.287Z,101692.35
2023-02-23T19:36:33.512Z,101693.79
2023-02-23T19:39:15.607Z,101694.19
2023-02-23T19:41:45.477Z,101695.30
2023-02-23T19:44:17.665Z,101693.71
2023-02-23T19:46:47.754Z,101697.00
2023-02-23T19:49:16.041Z,101697.04
2023-02-23T19:51:44.971Z,101696.73
2023-02-23T19:54:13.021Z,101700.04
2023-02-23T19:56:42.868Z,101701.23
2023-02-23T19:59:10.824Z,101703.50
2023-02-23T20:01:41.100Z,101703.05
2023-02-23T20:04:09.512Z,101700.32
2023-02-23T20:06:40.850Z,101702.48
2023-02-23T20:09:10.046Z,101702.14
2023-02-23T20:11:40.310Z,101710.29
2023-02-23T20:14:08.434Z,101705.11
2023-02-23T20:16:36.894Z,101699.59
2023-02-23T20:19:07.332Z,101697.42
2023-02-23T20:21:37.544Z,101692.32
2023-02-23T20:24:07.696Z,101680.33
2023-02-23T20:26:41.848Z,101676.23
2023-02-23T20:29:14.207Z,101669.98
2023-02-23T20:31:50.143Z,101669.04
2023-02-23T20:34:38.850Z,101671.02
2023-02-23T20:37:13.299Z,101666.96
2023-02-23T20:39:40.903Z,101671.73
2023-02-23T20:42:09.962Z,101677.73
2023-02-23T20:44:43.163Z,101676.80
2023-02-23T20:47:11.247Z,101681.20
2023-02-23T20:49:46.878Z,101685.23
2023-02-23T20:52:16.665Z,101690.09
2023-02-23T20:54:45.513Z,101690.96
2023-02-23T20:57:18.451Z,101700.00
2023-02-23T20:59:47.830Z,101700.14
2023-02-23T21:02:17.508Z,101695.87
2023-02-23T21:04:46.768Z,101703.51
2023-02-23T21:07:14.137Z,101706.86
2023-02-23T21:09:44.279Z,101705.98
2023-02-23T21:12:13.835Z,101706.86
2023-02-23T21:14:49.711Z,101698.91
2023-02-23T21:17:17.393Z,101704.40
2023-02-23T21:19:44.732Z,101704.81
2023-02-23T21:22:16.110Z,101703.92
2023-02-23T21:24:44.350Z,101699.46
2023-02-23T21:27:12.652Z,101701.17
2023-02-23T21:37:36.651Z,101705.36
2023-02-23T21:40:08.785Z,101705.86
2023-02-23T21:42:50.859Z,101706.41
2023-02-23T21:45:19.560Z,101707.58
2023-02-23T21:47:50.085Z,101704.44
2023-02-23T21:50:18.803Z,101696.95
2023-02-23T21:52:52.739Z,101702.11
2023-02-23T21:55:22.083Z,101705.50
2023-02-23T21:57:52.553Z,101701.23
2023-02-23T22:00:21.337Z,101702.91
2023-02-23T22:02:49.613Z,101709.81
2023-02-23T22:05:17.796Z,101710.43
2023-02-23T22:07:54.760Z,101702.64
2023-02-23T22:10:26.048Z,101696.61
2023-02-23T22:13:51.666Z,101696.48
2023-02-23T22:16:41.701Z,101693.84
2023-02-23T22:19:09.206Z,101687.84
2023-02-23T22:21:40.692Z,101693.40
2023-02-23T22:24:10.127Z,101695.62
2023-02-23T22:26:39.976Z,101691.52
2023-02-23T22:29:11.058Z,101692.26
2023-02-23T22:31:42.046Z,101691.95
2023-02-23T22:34:10.308Z,101688.30
2023-02-23T22:36:38.476Z,101688.95
2023-02-23T22:39:07.094Z,101689.16
2023-02-23T22:41:41.984Z,101687.08
2023-02-23T22:44:13.082Z,101679.77
2023-02-23T22:46:42.534Z,101677.62
2023-02-23T22:49:11.110Z,101676.39
2023-02-23T22:51:41.845Z,101672.85
2023-02-23T22:54:09.789Z,101675.62
2023-02-23T22:56:39.216Z,101675.03
2023-02-23T22:59:08.547Z,101669.17
2023-02-23T23:01:39.121Z,101678.33
2023-02-23T23:04:10.788Z,101682.30
2023-02-23T23:06:40.931Z,101689.23
2023-02-23T23:09:16.666Z,101687.98
2023-02-23T23:11:44.944Z,101687.77
2023-02-23T23:14:14.555Z,101686.97
2023-02-23T23:16:51.966Z,101685.73
2023-02-23T23:19:23.246Z,101678.27
2023-02-23T23:22:13.612Z,101681.36
2023-02-23T23:24:45.441Z,101683.21
2023-02-23T23:27:14.225Z,101677.54
2023-02-23T23:29:45.263Z,101669.55
2023-02-23T23:32:16.839Z,101667.29
2023-02-23T23:34:48.482Z,101657.98
2023-02-23T23:37:16.752Z,101667.48
2023-02-23T23:39:46.875Z,101667.22
2023-02-23T23:42:19.889Z,101672.38
2023-02-23T23:44:48.643Z,101653.88
2023-02-23T23:47:18.462Z,101651.04
2023-02-23T23:49:49.729Z,101645.31
2023-02-23T23:52:17.383Z,101635.91
2023-02-23T23:54:47.781Z,101627.46
2023-02-23T23:57:15.683Z,101626.60
2023-02-23T23:59:45.574Z,101626.63
