createdAt,value
2017-09-16T00:00:21.751Z,0
2017-09-16T00:01:23.316Z,0
2017-09-16T00:02:24.880Z,0
2017-09-16T00:03:26.452Z,0
2017-09-16T00:04:28.024Z,0
2017-09-16T00:05:29.634Z,0
2017-09-16T00:06:31.170Z,0
2017-09-16T00:07:32.753Z,0
2017-09-16T00:08:34.319Z,0
2017-09-16T00:09:35.884Z,0
2017-09-16T00:10:37.498Z,0
2017-09-16T00:11:39.066Z,0
2017-09-16T00:12:40.658Z,0
2017-09-16T00:13:42.232Z,0
2017-09-16T00:14:43.879Z,0
2017-09-16T00:15:48.890Z,0
2017-09-16T00:16:50.459Z,0
2017-09-16T00:17:51.944Z,0
2017-09-16T00:18:53.558Z,0
2017-09-16T00:19:55.135Z,0
2017-09-16T00:20:56.655Z,0
2017-09-16T00:21:58.185Z,0
2017-09-16T00:22:59.774Z,0
2017-09-16T00:24:01.351Z,0
2017-09-16T00:25:02.971Z,0
2017-09-16T00:26:04.499Z,0
2017-09-16T00:27:06.111Z,0
2017-09-16T00:28:07.692Z,0
2017-09-16T00:29:09.257Z,0
2017-09-16T00:30:10.846Z,0
2017-09-16T00:31:12.409Z,0
2017-09-16T00:32:14.069Z,0
2017-09-16T00:33:15.591Z,0
2017-09-16T00:34:17.237Z,0
2017-09-16T00:35:18.782Z,0
2017-09-16T00:36:20.338Z,0
2017-09-16T00:37:21.880Z,0
2017-09-16T00:38:23.380Z,0
2017-09-16T00:39:25.058Z,0
2017-09-16T00:40:26.676Z,0
2017-09-16T00:41:28.230Z,0
2017-09-16T00:42:29.772Z,0
2017-09-16T00:43:31.345Z,0
2017-09-16T00:44:32.891Z,0
2017-09-16T00:45:34.471Z,0
2017-09-16T00:46:36.008Z,0
2017-09-16T00:47:37.588Z,0
2017-09-16T00:48:39.239Z,0
2017-09-16T00:49:40.858Z,0
2017-09-16T00:50:42.507Z,0
2017-09-16T00:51:44.192Z,0
2017-09-16T00:52:45.770Z,0
2017-09-16T00:53:47.387Z,0
2017-09-16T00:54:48.938Z,0
2017-09-16T00:55:50.549Z,0
2017-09-16T00:56:52.110Z,0
2017-09-16T00:57:53.774Z,0
2017-09-16T00:58:55.379Z,0
2017-09-16T00:59:56.987Z,0
2017-09-16T01:00:58.503Z,0
2017-09-16T01:02:00.121Z,0
2017-09-16T01:03:01.700Z,0
2017-09-16T01:04:03.327Z,0
2017-09-16T01:05:04.879Z,0
2017-09-16T01:06:06.411Z,0
2017-09-16T01:07:08.100Z,0
2017-09-16T01:08:09.742Z,0
2017-09-16T01:09:11.291Z,0
2017-09-16T01:10:12.870Z,0
2017-09-16T01:11:14.406Z,0
2017-09-16T01:12:15.875Z,0
2017-09-16T01:13:17.462Z,0
2017-09-16T01:14:18.935Z,0
2017-09-16T01:15:20.429Z,0
2017-09-16T01:16:22.011Z,0
2017-09-16T01:17:23.613Z,0
2017-09-16T01:18:25.091Z,0
2017-09-16T01:19:26.627Z,0
2017-09-16T01:20:28.167Z,0
2017-09-16T01:21:29.728Z,0
2017-09-16T01:22:31.267Z,0
2017-09-16T01:23:32.794Z,0
2017-09-16T01:24:34.339Z,0
2017-09-16T01:25:35.941Z,0
2017-09-16T01:26:37.437Z,0
2017-09-16T01:27:38.965Z,0
2017-09-16T01:28:40.540Z,0
2017-09-16T01:29:42.164Z,0
2017-09-16T01:30:43.701Z,0
2017-09-16T01:31:45.298Z,0
2017-09-16T01:32:46.893Z,0
2017-09-16T01:33:48.449Z,0
2017-09-16T01:34:50.022Z,0
2017-09-16T01:35:51.575Z,0
2017-09-16T01:36:53.132Z,0
2017-09-16T01:37:54.755Z,0
2017-09-16T01:38:56.269Z,0
2017-09-16T01:39:57.804Z,0
2017-09-16T01:40:59.353Z,0
2017-09-16T01:42:00.962Z,0
2017-09-16T01:43:02.450Z,0
2017-09-16T01:44:03.935Z,0
2017-09-16T01:45:05.459Z,0
2017-09-16T01:46:06.959Z,0
2017-09-16T01:47:08.549Z,0
2017-09-16T01:48:10.136Z,0
2017-09-16T01:49:11.777Z,0
2017-09-16T01:50:13.342Z,0
2017-09-16T01:51:14.853Z,0
2017-09-16T01:52:16.421Z,0
2017-09-16T01:53:17.974Z,0
2017-09-16T01:54:19.505Z,0
2017-09-16T01:55:21.052Z,0
2017-09-16T01:56:22.604Z,0
2017-09-16T01:57:24.232Z,0
2017-09-16T01:58:25.794Z,0
2017-09-16T01:59:27.343Z,0
2017-09-16T02:00:28.936Z,0
2017-09-16T02:01:30.542Z,0
2017-09-16T02:02:32.077Z,0
2017-09-16T02:03:33.615Z,0
2017-09-16T02:04:35.161Z,0
2017-09-16T02:05:36.702Z,0
2017-09-16T02:06:38.169Z,0
2017-09-16T02:07:39.807Z,0
2017-09-16T02:08:41.388Z,0
2017-09-16T02:09:42.893Z,0
2017-09-16T02:10:44.486Z,0
2017-09-16T02:11:46.078Z,0
2017-09-16T02:12:47.650Z,0
2017-09-16T02:13:49.202Z,0
2017-09-16T02:14:51.044Z,0
2017-09-16T02:15:52.567Z,0
2017-09-16T02:16:54.128Z,0
2017-09-16T02:17:55.671Z,0
2017-09-16T02:18:57.177Z,0
2017-09-16T02:19:58.707Z,0
2017-09-16T02:21:00.278Z,0
2017-09-16T02:22:01.808Z,0
2017-09-16T02:23:03.417Z,0
2017-09-16T02:24:04.965Z,0
2017-09-16T02:25:06.540Z,0
2017-09-16T02:26:08.173Z,0
2017-09-16T02:27:09.674Z,0
2017-09-16T02:28:11.242Z,0
2017-09-16T02:29:12.797Z,0
2017-09-16T02:30:14.304Z,0
2017-09-16T02:31:15.849Z,0
2017-09-16T02:32:17.444Z,0
2017-09-16T02:33:18.980Z,0
2017-09-16T02:34:20.463Z,0
2017-09-16T02:35:21.998Z,0
2017-09-16T02:36:23.544Z,0
2017-09-16T02:37:25.176Z,0
2017-09-16T02:38:26.722Z,0
2017-09-16T02:39:28.227Z,0
2017-09-16T02:40:29.777Z,0
2017-09-16T02:41:31.294Z,0
2017-09-16T02:42:32.868Z,0
2017-09-16T02:43:34.492Z,0
2017-09-16T02:44:36.033Z,0
2017-09-16T02:45:37.552Z,0
2017-09-16T02:46:39.096Z,0
2017-09-16T02:47:40.687Z,0
2017-09-16T02:48:42.220Z,0
2017-09-16T02:49:43.823Z,0
2017-09-16T02:50:45.404Z,0
2017-09-16T02:51:46.956Z,0
2017-09-16T02:52:48.561Z,0
2017-09-16T02:53:50.102Z,0
2017-09-16T02:54:51.713Z,0
2017-09-16T02:55:53.251Z,0
2017-09-16T02:56:54.776Z,0
2017-09-16T02:57:56.317Z,0
2017-09-16T02:58:57.940Z,0
2017-09-16T02:59:59.456Z,0
2017-09-16T03:01:00.995Z,0
2017-09-16T03:02:02.556Z,0
2017-09-16T03:03:04.113Z,0
2017-09-16T03:04:05.707Z,0
2017-09-16T03:05:07.220Z,0
2017-09-16T03:06:08.754Z,0
2017-09-16T03:07:10.402Z,0
2017-09-16T03:08:11.983Z,0
2017-09-16T03:09:13.491Z,0
2017-09-16T03:10:14.935Z,0
2017-09-16T03:11:16.508Z,0
2017-09-16T03:12:18.188Z,0
2017-09-16T03:13:19.814Z,0
2017-09-16T03:14:21.330Z,0
2017-09-16T03:15:22.896Z,0
2017-09-16T03:16:24.433Z,0
2017-09-16T03:17:25.934Z,0
2017-09-16T03:18:27.427Z,0
2017-09-16T03:19:28.932Z,0
2017-09-16T03:20:30.532Z,0
2017-09-16T03:21:32.064Z,0
2017-09-16T03:22:33.580Z,0
2017-09-16T03:23:35.148Z,0
2017-09-16T03:24:36.669Z,0
2017-09-16T03:25:38.192Z,0
2017-09-16T03:26:39.759Z,0
2017-09-16T03:27:41.280Z,0
2017-09-16T03:28:42.840Z,0
2017-09-16T03:29:44.472Z,0
2017-09-16T03:30:45.985Z,0
2017-09-16T03:31:47.570Z,0
2017-09-16T03:32:49.115Z,0
2017-09-16T03:33:50.768Z,0
2017-09-16T03:34:52.168Z,0
2017-09-16T03:35:53.652Z,0
2017-09-16T03:36:55.330Z,0
2017-09-16T03:37:56.885Z,0
2017-09-16T03:38:58.456Z,0
2017-09-16T03:39:59.965Z,0
2017-09-16T03:41:01.496Z,0
2017-09-16T03:42:02.963Z,0
2017-09-16T03:43:04.537Z,0
2017-09-16T03:44:06.092Z,0
2017-09-16T03:45:07.651Z,0
2017-09-16T03:46:09.231Z,0
2017-09-16T03:47:10.724Z,0
2017-09-16T03:48:12.309Z,0
2017-09-16T03:49:13.914Z,0
2017-09-16T03:50:15.436Z,0
2017-09-16T03:51:17.040Z,0
2017-09-16T03:52:18.540Z,0
2017-09-16T03:53:20.094Z,0
2017-09-16T03:54:21.660Z,0
2017-09-16T03:55:23.176Z,0
2017-09-16T03:56:24.727Z,0
2017-09-16T03:57:26.284Z,0
2017-09-16T03:58:27.876Z,0
2017-09-16T03:59:29.428Z,0
2017-09-16T04:00:30.933Z,0
2017-09-16T04:01:32.501Z,0
2017-09-16T04:02:34.032Z,0
2017-09-16T04:03:35.561Z,0
2017-09-16T04:04:37.159Z,0
2017-09-16T04:05:38.742Z,0
2017-09-16T04:06:40.271Z,0
2017-09-16T04:07:41.794Z,0
2017-09-16T04:08:43.417Z,0
2017-09-16T04:09:44.969Z,0
2017-09-16T04:10:46.578Z,0
2017-09-16T04:11:48.169Z,0
2017-09-16T04:12:49.698Z,0
2017-09-16T04:13:51.234Z,0
2017-09-16T04:14:52.787Z,0
2017-09-16T04:15:54.396Z,0
2017-09-16T04:16:55.982Z,0
2017-09-16T04:17:57.508Z,0
2017-09-16T04:18:59.045Z,0
2017-09-16T04:20:00.611Z,0
2017-09-16T04:21:02.098Z,0
2017-09-16T04:22:03.616Z,0
2017-09-16T04:23:05.183Z,0
2017-09-16T04:24:06.764Z,0
2017-09-16T04:25:08.335Z,0
2017-09-16T04:26:09.876Z,4
2017-09-16T04:27:11.447Z,4
2017-09-16T04:28:13.133Z,0
2017-09-16T04:29:14.626Z,4
2017-09-16T04:30:16.173Z,8
2017-09-16T04:31:17.690Z,4
2017-09-16T04:32:19.280Z,8
2017-09-16T04:33:20.867Z,8
2017-09-16T04:34:22.404Z,8
2017-09-16T04:35:23.915Z,8
2017-09-16T04:36:25.426Z,12
2017-09-16T04:37:26.978Z,16
2017-09-16T04:38:29.021Z,16
2017-09-16T04:39:30.499Z,24
2017-09-16T04:40:32.018Z,24
2017-09-16T04:41:34.317Z,28
2017-09-16T04:42:35.830Z,32
2017-09-16T04:43:37.817Z,40
2017-09-16T04:44:39.325Z,44
2017-09-16T04:45:40.854Z,52
2017-09-16T04:46:42.479Z,56
2017-09-16T04:47:44.030Z,60
2017-09-16T04:48:45.579Z,68
2017-09-16T04:49:47.125Z,72
2017-09-16T04:50:48.678Z,80
2017-09-16T04:51:50.258Z,92
2017-09-16T04:52:51.835Z,92
2017-09-16T04:53:53.377Z,96
2017-09-16T04:54:54.887Z,112
2017-09-16T04:55:56.644Z,116
2017-09-16T04:56:58.314Z,128
2017-09-16T04:57:59.876Z,144
2017-09-16T04:59:01.406Z,144
2017-09-16T05:00:03.021Z,168
2017-09-16T05:01:04.584Z,176
2017-09-16T05:02:06.103Z,188
2017-09-16T05:03:07.753Z,204
2017-09-16T05:04:09.318Z,216
2017-09-16T05:05:10.859Z,232
2017-09-16T05:06:12.482Z,244
2017-09-16T05:07:14.004Z,280
2017-09-16T05:08:15.556Z,288
2017-09-16T05:09:17.093Z,308
2017-09-16T05:10:18.609Z,324
2017-09-16T05:11:20.233Z,332
2017-09-16T05:12:21.907Z,332
2017-09-16T05:13:23.459Z,380
2017-09-16T05:14:24.967Z,408
2017-09-16T05:15:26.564Z,432
2017-09-16T05:16:28.189Z,460
2017-09-16T05:17:29.690Z,488
2017-09-16T05:18:31.775Z,508
2017-09-16T05:19:33.237Z,528
2017-09-16T05:20:34.802Z,560
2017-09-16T05:21:36.469Z,572
2017-09-16T05:22:38.008Z,628
2017-09-16T05:23:39.656Z,680
2017-09-16T05:24:41.281Z,744
2017-09-16T05:25:42.878Z,736
2017-09-16T05:26:44.413Z,768
2017-09-16T05:27:46.061Z,780
2017-09-16T05:28:47.838Z,848
2017-09-16T05:29:49.437Z,848
2017-09-16T05:30:51.023Z,900
2017-09-16T05:31:52.569Z,960
2017-09-16T05:32:54.183Z,944
2017-09-16T05:33:55.753Z,952
2017-09-16T05:34:57.321Z,972
2017-09-16T05:35:58.833Z,960
2017-09-16T05:37:00.370Z,944
2017-09-16T05:38:02.021Z,988
2017-09-16T05:39:04.084Z,1024
2017-09-16T05:40:06.182Z,1060
2017-09-16T05:41:07.925Z,1140
2017-09-16T05:42:09.968Z,1236
2017-09-16T05:43:12.151Z,1312
2017-09-16T05:44:14.324Z,1360
2017-09-16T05:45:16.606Z,1320
2017-09-16T05:46:18.979Z,1288
2017-09-16T05:47:21.082Z,1240
2017-09-16T05:48:23.564Z,1304
2017-09-16T05:49:26.239Z,1328
2017-09-16T05:50:27.899Z,1420
2017-09-16T05:51:29.789Z,1476
2017-09-16T05:52:32.920Z,1432
2017-09-16T05:53:35.727Z,1560
2017-09-16T05:54:39.012Z,1696
2017-09-16T05:55:42.120Z,1728
2017-09-16T05:56:44.819Z,1792
2017-09-16T05:57:47.577Z,1820
2017-09-16T05:58:51.316Z,1728
2017-09-16T05:59:54.028Z,1648
2017-09-16T06:00:56.841Z,1652
2017-09-16T06:01:59.844Z,1624
2017-09-16T06:03:02.822Z,1660
2017-09-16T06:04:05.887Z,1740
2017-09-16T06:05:08.760Z,1852
2017-09-16T06:06:12.483Z,1984
2017-09-16T06:07:15.566Z,1904
2017-09-16T06:08:18.649Z,1824
2017-09-16T06:09:20.106Z,1896
2017-09-16T06:10:22.994Z,1928
2017-09-16T06:11:25.908Z,1940
2017-09-16T06:12:28.840Z,2064
2017-09-16T06:13:31.646Z,2088
2017-09-16T06:14:34.862Z,1972
2017-09-16T06:15:37.908Z,1956
2017-09-16T06:16:40.893Z,1944
2017-09-16T06:17:42.254Z,1948
2017-09-16T06:18:44.913Z,2044
2017-09-16T06:19:48.138Z,2132
2017-09-16T06:20:51.160Z,2220
2017-09-16T06:21:52.741Z,2304
2017-09-16T06:22:54.378Z,2324
2017-09-16T06:23:56.094Z,2344
2017-09-16T06:24:57.744Z,2356
2017-09-16T06:25:59.477Z,2472
2017-09-16T06:27:00.965Z,2480
2017-09-16T06:28:02.624Z,2448
2017-09-16T06:29:04.208Z,2412
2017-09-16T06:30:05.868Z,2436
2017-09-16T06:31:07.500Z,2440
2017-09-16T06:32:09.052Z,2464
2017-09-16T06:33:10.588Z,2524
2017-09-16T06:34:12.195Z,2592
2017-09-16T06:35:13.769Z,2644
2017-09-16T06:36:15.256Z,2764
2017-09-16T06:37:16.916Z,2708
2017-09-16T06:38:18.529Z,2780
2017-09-16T06:39:20.102Z,2848
2017-09-16T06:40:21.591Z,2904
2017-09-16T06:41:23.103Z,2928
2017-09-16T06:42:24.668Z,2912
2017-09-16T06:43:26.277Z,2844
2017-09-16T06:44:27.805Z,2904
2017-09-16T06:45:29.417Z,3148
2017-09-16T06:46:31.144Z,3080
2017-09-16T06:47:32.858Z,3192
2017-09-16T06:48:34.515Z,3196
2017-09-16T06:49:36.052Z,2956
2017-09-16T06:50:39.006Z,3084
2017-09-16T06:51:40.744Z,3188
2017-09-16T06:52:42.413Z,3376
2017-09-16T06:53:43.992Z,3432
2017-09-16T06:54:45.601Z,3532
2017-09-16T06:55:47.158Z,3468
2017-09-16T06:56:48.711Z,3488
2017-09-16T06:57:50.269Z,3400
2017-09-16T06:58:51.858Z,3588
2017-09-16T06:59:53.468Z,3572
2017-09-16T07:00:55.016Z,4024
2017-09-16T07:01:56.693Z,4532
2017-09-16T07:02:58.338Z,4388
2017-09-16T07:03:59.924Z,5328
2017-09-16T07:05:01.621Z,4212
2017-09-16T07:06:03.314Z,3548
2017-09-16T07:07:55.327Z,3552
2017-09-16T07:08:56.577Z,3888
2017-09-16T07:10:44.283Z,3612
2017-09-16T07:12:30.658Z,4436
2017-09-16T07:14:17.241Z,3692
2017-09-16T07:16:09.873Z,4888
2017-09-16T07:18:50.928Z,5284
2017-09-16T07:20:32.399Z,5220
2017-09-16T07:21:35.483Z,5308
2017-09-16T07:23:17.149Z,5368
2017-09-16T07:24:19.005Z,5384
2017-09-16T07:25:20.290Z,5424
2017-09-16T07:26:21.742Z,5484
2017-09-16T07:27:24.023Z,5492
2017-09-16T07:28:25.544Z,5556
2017-09-16T07:29:27.190Z,5536
2017-09-16T07:30:28.772Z,5540
2017-09-16T07:31:30.639Z,5560
2017-09-16T07:32:32.364Z,5584
2017-09-16T07:33:34.012Z,5596
2017-09-16T07:35:33.880Z,5672
2017-09-16T07:37:19.889Z,5704
2017-09-16T07:39:09.489Z,5772
2017-09-16T07:40:19.202Z,5836
2017-09-16T07:41:20.807Z,5876
2017-09-16T07:42:22.354Z,5912
2017-09-16T07:43:24.064Z,5964
2017-09-16T07:44:25.938Z,5996
2017-09-16T07:45:29.870Z,6036
2017-09-16T07:46:31.389Z,5996
2017-09-16T07:47:38.640Z,5992
2017-09-16T07:48:48.646Z,6060
2017-09-16T07:49:50.414Z,6076
2017-09-16T07:50:52.495Z,6128
2017-09-16T07:51:53.971Z,6128
2017-09-16T07:52:59.033Z,6280
2017-09-16T07:54:00.764Z,6320
2017-09-16T07:55:02.589Z,6340
2017-09-16T07:56:04.526Z,6380
2017-09-16T07:57:06.086Z,6408
2017-09-16T07:58:07.565Z,6424
2017-09-16T07:59:09.112Z,6460
2017-09-16T08:00:11.037Z,6452
2017-09-16T08:01:12.676Z,6492
2017-09-16T08:02:14.386Z,6512
2017-09-16T08:03:15.981Z,6524
2017-09-16T08:04:17.637Z,6592
2017-09-16T08:05:19.239Z,6568
2017-09-16T08:06:20.860Z,6564
2017-09-16T08:07:22.527Z,6560
2017-09-16T08:08:24.110Z,6584
2017-09-16T08:09:25.655Z,6620
2017-09-16T08:10:27.333Z,6668
2017-09-16T08:11:29.146Z,6700
2017-09-16T08:12:30.812Z,6756
2017-09-16T08:13:32.549Z,6696
2017-09-16T08:14:34.197Z,6812
2017-09-16T08:15:35.934Z,6868
2017-09-16T08:16:37.559Z,6860
2017-09-16T08:17:39.178Z,6840
2017-09-16T08:18:40.785Z,6840
2017-09-16T08:19:42.333Z,6820
2017-09-16T08:20:44.054Z,6892
2017-09-16T08:21:45.654Z,6848
2017-09-16T08:22:47.284Z,6728
2017-09-16T08:23:48.873Z,6664
2017-09-16T08:24:50.603Z,6608
2017-09-16T08:25:52.180Z,6636
2017-09-16T08:26:53.804Z,6644
2017-09-16T08:27:55.340Z,6664
2017-09-16T08:28:56.942Z,6804
2017-09-16T08:29:58.530Z,6760
2017-09-16T08:31:00.096Z,6680
2017-09-16T08:32:01.758Z,6796
2017-09-16T08:33:03.290Z,6872
2017-09-16T08:34:04.979Z,6944
2017-09-16T08:35:06.594Z,7028
2017-09-16T08:36:08.184Z,6960
2017-09-16T08:37:09.837Z,7116
2017-09-16T08:38:11.389Z,6992
2017-09-16T08:39:12.948Z,7216
2017-09-16T08:40:14.485Z,7192
2017-09-16T08:41:16.080Z,7272
2017-09-16T08:42:17.668Z,7432
2017-09-16T08:43:19.263Z,7408
2017-09-16T08:44:20.842Z,7548
2017-09-16T08:45:22.417Z,7732
2017-09-16T08:46:23.994Z,7660
2017-09-16T08:47:25.520Z,7844
2017-09-16T08:48:27.171Z,7964
2017-09-16T08:49:28.772Z,7920
2017-09-16T08:50:30.434Z,8144
2017-09-16T08:51:32.040Z,8312
2017-09-16T08:52:33.805Z,8492
2017-09-16T08:53:35.396Z,8800
2017-09-16T08:54:37.049Z,9036
2017-09-16T08:55:38.709Z,8648
2017-09-16T08:56:40.299Z,9616
2017-09-16T08:57:41.837Z,9164
2017-09-16T08:58:43.414Z,8816
2017-09-16T08:59:45.005Z,10008
2017-09-16T09:00:46.586Z,9812
2017-09-16T09:01:48.137Z,9044
2017-09-16T09:02:49.726Z,8828
2017-09-16T09:03:51.326Z,9136
2017-09-16T09:04:52.884Z,11032
2017-09-16T09:05:54.450Z,11324
2017-09-16T09:06:55.975Z,11224
2017-09-16T09:07:57.517Z,11240
2017-09-16T09:08:59.158Z,11172
2017-09-16T09:10:00.735Z,11100
2017-09-16T09:11:02.365Z,10800
2017-09-16T09:12:03.912Z,11168
2017-09-16T09:13:05.521Z,10980
2017-09-16T09:14:07.098Z,11308
2017-09-16T09:15:08.768Z,12132
2017-09-16T09:16:10.574Z,12220
2017-09-16T09:17:12.290Z,12212
2017-09-16T09:18:14.057Z,11960
2017-09-16T09:19:15.774Z,9400
2017-09-16T09:20:17.434Z,9916
2017-09-16T09:21:19.009Z,11000
2017-09-16T09:22:20.601Z,11816
2017-09-16T09:23:22.211Z,11812
2017-09-16T09:24:24.016Z,11932
2017-09-16T09:25:25.724Z,11308
2017-09-16T09:26:27.574Z,12040
2017-09-16T09:27:56.520Z,11824
2017-09-16T09:28:57.796Z,12148
2017-09-16T09:30:00.133Z,12048
2017-09-16T09:31:02.364Z,11880
2017-09-16T09:32:04.059Z,11736
2017-09-16T09:33:06.223Z,11728
2017-09-16T09:34:07.844Z,11656
2017-09-16T09:35:09.605Z,11456
2017-09-16T09:36:11.473Z,11344
2017-09-16T09:37:13.172Z,11416
2017-09-16T09:38:14.851Z,11724
2017-09-16T09:39:16.482Z,11928
2017-09-16T09:40:18.398Z,11860
2017-09-16T09:41:20.587Z,11848
2017-09-16T09:42:22.506Z,12020
2017-09-16T09:43:25.280Z,12308
2017-09-16T09:44:26.983Z,12328
2017-09-16T09:45:28.769Z,10972
2017-09-16T09:46:30.409Z,12288
2017-09-16T09:47:32.771Z,12576
2017-09-16T09:48:34.734Z,12784
2017-09-16T09:49:37.703Z,12952
2017-09-16T09:50:39.381Z,12656
2017-09-16T09:51:40.938Z,13088
2017-09-16T09:52:42.604Z,13652
2017-09-16T09:53:44.299Z,14176
2017-09-16T09:54:45.985Z,12288
2017-09-16T09:55:47.796Z,14260
2017-09-16T09:56:49.466Z,14388
2017-09-16T09:57:51.153Z,14752
2017-09-16T09:58:52.726Z,15200
2017-09-16T09:59:54.342Z,14912
2017-09-16T10:00:55.983Z,12176
2017-09-16T10:01:57.820Z,14240
2017-09-16T10:02:59.514Z,13524
2017-09-16T10:04:01.097Z,16448
2017-09-16T10:05:02.723Z,16864
2017-09-16T10:06:04.257Z,15136
2017-09-16T10:07:05.845Z,7628
2017-09-16T10:08:07.487Z,6904
2017-09-16T10:09:09.089Z,6612
2017-09-16T10:10:10.874Z,6496
2017-09-16T10:11:12.446Z,6896
2017-09-16T10:12:13.997Z,6780
2017-09-16T10:13:16.698Z,7452
2017-09-16T10:14:18.244Z,11776
2017-09-16T10:15:19.770Z,15328
2017-09-16T10:16:22.018Z,10072
2017-09-16T10:17:23.567Z,6072
2017-09-16T10:18:25.118Z,6252
2017-09-16T10:19:33.367Z,6324
2017-09-16T10:20:38.860Z,6256
2017-09-16T10:21:40.553Z,5788
2017-09-16T10:22:42.132Z,5644
2017-09-16T10:23:43.715Z,5940
2017-09-16T10:24:45.290Z,5904
2017-09-16T10:25:46.897Z,6308
2017-09-16T10:26:48.692Z,6956
2017-09-16T10:27:50.501Z,9384
2017-09-16T10:28:52.044Z,6692
2017-09-16T10:29:53.648Z,6952
2017-09-16T10:30:55.200Z,7888
2017-09-16T10:31:56.760Z,9124
2017-09-16T10:32:58.361Z,10036
2017-09-16T10:33:59.950Z,10324
2017-09-16T10:35:01.472Z,10476
2017-09-16T10:36:03.633Z,10828
2017-09-16T10:37:06.931Z,11144
2017-09-16T10:38:08.080Z,10756
2017-09-16T10:39:55.626Z,11336
2017-09-16T10:40:58.370Z,17504
2017-09-16T10:42:01.559Z,23008
2017-09-16T10:43:03.820Z,14072
2017-09-16T10:45:59.076Z,20672
2017-09-16T10:47:01.584Z,13740
2017-09-16T10:48:03.123Z,17184
2017-09-16T10:49:04.826Z,23136
2017-09-16T10:50:06.573Z,26464
2017-09-16T10:51:09.437Z,14296
2017-09-16T10:52:11.059Z,28480
2017-09-16T10:53:13.257Z,24832
2017-09-16T10:54:15.317Z,28320
2017-09-16T10:55:17.265Z,11012
2017-09-16T10:56:20.430Z,11820
2017-09-16T10:57:21.960Z,11360
2017-09-16T10:58:23.468Z,20128
2017-09-16T10:59:25.070Z,38848
2017-09-16T11:00:28.293Z,20608
2017-09-16T11:01:29.800Z,41920
2017-09-16T11:02:31.923Z,42944
2017-09-16T11:03:33.460Z,35424
2017-09-16T11:04:34.956Z,36544
2017-09-16T11:05:36.447Z,31232
2017-09-16T11:06:38.036Z,29760
2017-09-16T11:07:39.633Z,27296
2017-09-16T11:08:41.146Z,31776
2017-09-16T11:09:42.687Z,37408
2017-09-16T11:10:44.171Z,41152
2017-09-16T11:11:46.078Z,43200
2017-09-16T11:12:47.606Z,42624
2017-09-16T11:13:49.153Z,41728
2017-09-16T11:14:50.686Z,43616
2017-09-16T11:15:52.261Z,43104
2017-09-16T11:16:53.859Z,44576
2017-09-16T11:17:55.655Z,9364
2017-09-16T11:18:57.337Z,17568
2017-09-16T11:19:58.884Z,9852
2017-09-16T11:21:00.463Z,9732
2017-09-16T11:22:02.014Z,24416
2017-09-16T11:23:03.542Z,8020
2017-09-16T11:24:05.979Z,11088
2017-09-16T11:25:07.703Z,5032
2017-09-16T11:26:09.402Z,4268
2017-09-16T11:27:11.122Z,4016
2017-09-16T11:28:12.878Z,4140
2017-09-16T11:29:14.480Z,4140
2017-09-16T11:30:16.190Z,3884
2017-09-16T11:31:17.892Z,3652
2017-09-16T11:32:19.533Z,3708
2017-09-16T11:33:21.282Z,3824
2017-09-16T11:34:22.895Z,3732
2017-09-16T11:35:24.487Z,3288
2017-09-16T11:36:26.132Z,3128
2017-09-16T11:37:27.771Z,3088
2017-09-16T11:38:29.353Z,3000
2017-09-16T11:40:10.288Z,2656
