createdAt,value
2019-02-23T00:02:01.160Z,97883.89
2019-02-23T00:04:33.890Z,97877.20
2019-02-23T00:07:06.623Z,97885.58
2019-02-23T00:09:38.409Z,97893.11
2019-02-23T00:12:11.551Z,97901.52
2019-02-23T00:14:43.368Z,97900.70
2019-02-23T00:17:15.052Z,97904.02
2019-02-23T00:19:46.556Z,97898.99
2019-02-23T00:22:18.138Z,97895.63
2019-02-23T00:24:49.678Z,97911.57
2019-02-23T00:27:21.270Z,97911.95
2019-02-23T00:29:52.908Z,97911.16
2019-02-23T00:32:24.662Z,97920.80
2019-02-23T00:34:56.401Z,97941.32
2019-02-23T00:37:27.956Z,97932.95
2019-02-23T00:39:59.679Z,97932.12
2019-02-23T00:42:31.307Z,97930.03
2019-02-23T00:45:03.040Z,97937.93
2019-02-23T00:47:34.770Z,97945.50
2019-02-23T00:50:06.440Z,97945.50
2019-02-23T00:52:38.123Z,97948.84
2019-02-23T00:55:10.158Z,97973.15
2019-02-23T00:57:41.757Z,97962.27
2019-02-23T01:00:14.277Z,97980.70
2019-02-23T01:02:45.837Z,97968.94
2019-02-23T01:05:17.438Z,97976.08
2019-02-23T01:07:48.984Z,97982.37
2019-02-23T01:10:20.805Z,97984.47
2019-02-23T01:12:52.485Z,97992.02
2019-02-23T01:15:23.877Z,97994.53
2019-02-23T01:17:55.475Z,98009.22
2019-02-23T01:20:27.231Z,98010.51
2019-02-23T01:22:58.915Z,97999.53
2019-02-23T01:25:30.633Z,98006.30
2019-02-23T01:28:02.100Z,98012.58
2019-02-23T01:30:33.692Z,98028.05
2019-02-23T01:33:05.234Z,98021.73
2019-02-23T01:35:36.970Z,98028.80
2019-02-23T01:38:08.655Z,98046.36
2019-02-23T01:40:40.112Z,98044.66
2019-02-23T01:43:11.752Z,98033.71
2019-02-23T01:45:43.330Z,98053.83
2019-02-23T01:48:16.445Z,98045.80
2019-02-23T01:50:48.075Z,98051.27
2019-02-23T01:53:19.613Z,98073.00
2019-02-23T01:55:52.862Z,98068.86
2019-02-23T01:58:25.893Z,98070.92
2019-02-23T02:00:58.645Z,98080.55
2019-02-23T02:03:30.446Z,98083.91
2019-02-23T02:06:03.404Z,98096.13
2019-02-23T02:08:35.326Z,98095.26
2019-02-23T02:11:07.736Z,98117.39
2019-02-23T02:13:39.322Z,98095.58
2019-02-23T02:16:10.944Z,98105.17
2019-02-23T02:18:42.502Z,98106.84
2019-02-23T02:21:14.216Z,98113.52
2019-02-23T02:23:45.773Z,98112.16
2019-02-23T02:26:18.655Z,98120.55
2019-02-23T02:28:50.292Z,98126.37
2019-02-23T02:31:21.765Z,98149.91
2019-02-23T02:34:14.104Z,98136.08
2019-02-23T02:36:45.833Z,98147.45
2019-02-23T02:39:19.611Z,98137.28
2019-02-23T02:41:51.253Z,98147.39
2019-02-23T02:44:22.903Z,98153.15
2019-02-23T02:46:54.625Z,98178.28
2019-02-23T02:49:26.207Z,98186.67
2019-02-23T02:51:57.723Z,98179.03
2019-02-23T02:54:29.275Z,98192.51
2019-02-23T02:57:00.865Z,98183.19
2019-02-23T02:59:33.669Z,98209.95
2019-02-23T03:02:07.453Z,98201.56
2019-02-23T03:04:39.055Z,98206.98
2019-02-23T03:07:10.547Z,98211.20
2019-02-23T03:09:42.154Z,98204.13
2019-02-23T03:12:13.567Z,98215.39
2019-02-23T03:14:45.130Z,98230.86
2019-02-23T03:17:16.756Z,98243.80
2019-02-23T03:19:52.276Z,98255.52
2019-02-23T03:22:23.920Z,98266.42
2019-02-23T03:24:55.695Z,98264.77
2019-02-23T03:27:27.367Z,98285.72
2019-02-23T03:29:59.164Z,98286.45
2019-02-23T03:32:30.859Z,98293.60
2019-02-23T03:35:02.489Z,98298.98
2019-02-23T03:37:34.169Z,98304.48
2019-02-23T03:40:07.199Z,98302.36
2019-02-23T03:42:39.404Z,98304.42
2019-02-23T03:45:11.071Z,98305.28
2019-02-23T03:47:42.767Z,98307.38
2019-02-23T03:50:14.427Z,98306.12
2019-02-23T03:52:48.939Z,98304.34
2019-02-23T03:55:20.457Z,98307.64
2019-02-23T03:57:52.019Z,98313.06
2019-02-23T04:00:23.558Z,98308.56
2019-02-23T04:02:55.106Z,98313.12
2019-02-23T04:05:26.608Z,98309.69
2019-02-23T04:07:58.187Z,98322.22
2019-02-23T04:10:30.931Z,98320.89
2019-02-23T04:13:04.155Z,98317.14
2019-02-23T04:15:37.097Z,98327.55
2019-02-23T04:18:09.948Z,98340.91
2019-02-23T04:20:41.593Z,98342.02
2019-02-23T04:23:13.378Z,98341.97
2019-02-23T04:25:44.960Z,98353.69
2019-02-23T04:28:16.458Z,98353.20
2019-02-23T04:30:47.957Z,98361.52
2019-02-23T04:33:23.502Z,98358.12
2019-02-23T04:35:56.329Z,98362.28
2019-02-23T04:38:27.955Z,98361.87
2019-02-23T04:40:59.477Z,98360.85
2019-02-23T04:43:31.075Z,98371.67
2019-02-23T04:46:02.729Z,98371.27
2019-02-23T04:48:34.445Z,98375.42
2019-02-23T04:51:14.418Z,98366.95
2019-02-23T04:53:39.236Z,98372.91
2019-02-23T04:56:13.420Z,98365.77
2019-02-23T04:58:46.213Z,98369.91
2019-02-23T05:01:17.722Z,98376.95
2019-02-23T05:03:49.363Z,98381.50
2019-02-23T05:06:22.460Z,98378.13
2019-02-23T05:08:54.081Z,98392.34
2019-02-23T05:11:25.657Z,98389.03
2019-02-23T05:14:01.170Z,98415.28
2019-02-23T05:16:32.737Z,98392.70
2019-02-23T05:19:04.993Z,98401.94
2019-02-23T05:21:36.652Z,98402.81
2019-02-23T05:24:08.200Z,98404.45
2019-02-23T05:26:39.869Z,98414.59
2019-02-23T05:29:11.457Z,98411.61
2019-02-23T05:31:42.848Z,98427.06
2019-02-23T05:34:15.768Z,98426.30
2019-02-23T05:36:47.311Z,98430.41
2019-02-23T05:39:18.875Z,98439.25
2019-02-23T05:41:50.493Z,98447.23
2019-02-23T05:44:24.974Z,98449.05
2019-02-23T05:46:56.495Z,98458.62
2019-02-23T05:49:28.071Z,98450.33
2019-02-23T05:51:59.667Z,98474.95
2019-02-23T05:54:31.295Z,98466.55
2019-02-23T05:57:02.995Z,98497.20
2019-02-23T05:59:34.542Z,98499.34
2019-02-23T06:02:06.049Z,98499.09
2019-02-23T06:04:37.617Z,98506.64
2019-02-23T06:07:09.124Z,98515.14
2019-02-23T06:09:40.765Z,98513.17
2019-02-23T06:12:12.377Z,98511.06
2019-02-23T06:14:44.058Z,98534.02
2019-02-23T06:17:15.799Z,98529.04
2019-02-23T06:19:47.269Z,98541.61
2019-02-23T06:22:18.870Z,98543.80
2019-02-23T06:24:50.474Z,98555.66
2019-02-23T06:27:22.061Z,98564.95
2019-02-23T06:29:53.760Z,98579.25
2019-02-23T06:32:25.417Z,98570.50
2019-02-23T06:34:56.948Z,98582.68
2019-02-23T06:37:28.459Z,98581.88
2019-02-23T06:40:00.253Z,98582.30
2019-02-23T06:42:31.815Z,98587.22
2019-02-23T06:45:06.082Z,98587.81
2019-02-23T06:47:37.605Z,98603.63
2019-02-23T06:50:09.215Z,98604.20
2019-02-23T06:52:40.796Z,98606.66
2019-02-23T06:55:12.482Z,98597.15
2019-02-23T06:57:43.953Z,98599.70
2019-02-23T07:00:16.253Z,98606.36
2019-02-23T07:02:47.723Z,98612.63
2019-02-23T07:05:19.349Z,98614.77
2019-02-23T07:07:50.964Z,98619.66
2019-02-23T07:10:22.730Z,98619.67
2019-02-23T07:12:54.309Z,98629.56
2019-02-23T07:15:25.881Z,98622.55
2019-02-23T07:17:57.485Z,98626.26
2019-02-23T07:20:29.049Z,98637.29
2019-02-23T07:23:02.905Z,98627.39
2019-02-23T07:25:34.522Z,98637.25
2019-02-23T07:28:06.130Z,98644.23
2019-02-23T07:30:37.729Z,98631.80
2019-02-23T07:33:09.409Z,98619.54
2019-02-23T07:35:41.039Z,98645.74
2019-02-23T07:38:13.000Z,98662.06
2019-02-23T07:40:45.870Z,98653.74
2019-02-23T07:43:17.464Z,98654.34
2019-02-23T07:45:49.057Z,98664.06
2019-02-23T07:48:20.649Z,98674.22
2019-02-23T07:50:52.725Z,98664.36
2019-02-23T07:53:24.639Z,98678.20
2019-02-23T07:56:00.162Z,98679.47
2019-02-23T07:58:31.846Z,98675.23
2019-02-23T08:01:03.504Z,98691.90
2019-02-23T08:03:35.229Z,98682.30
2019-02-23T08:06:06.857Z,98691.05
2019-02-23T08:08:38.478Z,98693.00
2019-02-23T08:11:09.983Z,98696.16
2019-02-23T08:13:41.469Z,98700.14
2019-02-23T08:16:15.587Z,98695.28
2019-02-23T08:18:47.421Z,98711.95
2019-02-23T08:21:19.128Z,98710.75
2019-02-23T08:23:50.684Z,98723.61
2019-02-23T08:26:22.381Z,98717.34
2019-02-23T08:28:54.048Z,98734.86
2019-02-23T08:31:26.789Z,98722.98
2019-02-23T08:33:59.706Z,98724.70
2019-02-23T08:36:31.377Z,98735.19
2019-02-23T08:39:03.061Z,98741.01
2019-02-23T08:41:36.117Z,98748.65
2019-02-23T08:44:07.637Z,98750.98
2019-02-23T08:46:39.387Z,98748.45
2019-02-23T08:49:11.029Z,98772.66
2019-02-23T08:51:42.666Z,98742.54
2019-02-23T08:54:14.170Z,98747.80
2019-02-23T08:56:45.759Z,98751.23
2019-02-23T08:59:17.488Z,98747.57
2019-02-23T09:01:49.079Z,98741.39
2019-02-23T09:04:20.637Z,98751.78
2019-02-23T09:06:52.347Z,98748.06
2019-02-23T09:09:23.927Z,98772.43
2019-02-23T09:11:55.537Z,98762.64
2019-02-23T09:14:27.020Z,98753.21
2019-02-23T09:16:58.528Z,98753.61
2019-02-23T09:19:30.048Z,98762.09
2019-02-23T09:22:01.723Z,98763.36
2019-02-23T09:24:33.324Z,98763.55
2019-02-23T09:27:07.979Z,98774.08
2019-02-23T09:29:39.724Z,98777.50
2019-02-23T09:32:11.376Z,98775.08
2019-02-23T09:34:43.055Z,98776.93
2019-02-23T09:37:14.643Z,98776.13
2019-02-23T09:39:46.346Z,98768.25
2019-02-23T09:42:19.370Z,98774.57
2019-02-23T09:44:52.459Z,98772.81
2019-02-23T09:47:24.059Z,98765.20
2019-02-23T09:49:55.660Z,98779.25
2019-02-23T09:52:27.205Z,98764.05
2019-02-23T09:54:58.694Z,98766.97
2019-02-23T09:57:30.239Z,98782.08
2019-02-23T10:00:03.128Z,98780.00
2019-02-23T10:02:35.283Z,98773.23
2019-02-23T10:05:06.951Z,98769.44
2019-02-23T10:07:38.549Z,98767.80
2019-02-23T10:10:10.749Z,98769.08
2019-02-23T10:12:42.380Z,98768.97
2019-02-23T10:15:18.375Z,98768.23
2019-02-23T10:17:49.992Z,98776.73
2019-02-23T10:20:21.703Z,98773.71
2019-02-23T10:22:53.426Z,98769.36
2019-02-23T10:25:25.120Z,98775.43
2019-02-23T10:27:59.225Z,98777.14
2019-02-23T10:30:30.048Z,98785.59
2019-02-23T10:33:01.718Z,98773.36
2019-02-23T10:35:33.289Z,98774.70
2019-02-23T10:38:05.041Z,98789.42
2019-02-23T10:40:36.655Z,98774.21
2019-02-23T10:43:08.364Z,98770.06
2019-02-23T10:45:40.154Z,98783.14
2019-02-23T10:48:11.703Z,98778.94
2019-02-23T10:50:43.421Z,98780.11
2019-02-23T10:53:15.060Z,98781.36
2019-02-23T10:55:47.930Z,98770.84
2019-02-23T10:58:19.454Z,98764.50
2019-02-23T11:00:50.956Z,98777.06
2019-02-23T11:03:24.822Z,98762.52
2019-02-23T11:05:56.457Z,98788.76
2019-02-23T11:08:28.773Z,98780.48
2019-02-23T11:11:00.566Z,98771.97
2019-02-23T11:13:32.233Z,98799.88
2019-02-23T11:16:06.800Z,98798.28
2019-02-23T11:18:38.616Z,98810.02
2019-02-23T11:21:10.224Z,98805.82
2019-02-23T11:23:44.510Z,98797.83
2019-02-23T11:26:16.671Z,98801.16
2019-02-23T11:28:48.394Z,98799.88
2019-02-23T11:31:21.327Z,98818.48
2019-02-23T11:33:53.017Z,98812.47
2019-02-23T11:36:24.703Z,98808.72
2019-02-23T11:38:56.556Z,98811.63
2019-02-23T11:41:30.893Z,98815.03
2019-02-23T11:44:02.411Z,98808.33
2019-02-23T11:46:34.021Z,98810.53
2019-02-23T11:49:08.146Z,98812.09
2019-02-23T11:51:39.005Z,98820.77
2019-02-23T11:54:10.568Z,98819.45
2019-02-23T11:56:43.196Z,98811.37
2019-02-23T11:59:14.723Z,98827.98
2019-02-23T12:01:46.367Z,98825.14
2019-02-23T12:04:18.122Z,98829.70
2019-02-23T12:06:49.692Z,98825.55
2019-02-23T12:09:21.326Z,98828.67
2019-02-23T12:11:52.966Z,98837.83
2019-02-23T12:14:25.950Z,98832.77
2019-02-23T12:16:57.812Z,98838.52
2019-02-23T12:19:29.337Z,98833.59
2019-02-23T12:22:12.041Z,98835.14
2019-02-23T12:24:36.042Z,98841.66
2019-02-23T12:27:11.545Z,98847.53
2019-02-23T12:29:43.255Z,98841.86
2019-02-23T12:32:14.925Z,98846.91
2019-02-23T12:34:46.517Z,98842.95
2019-02-23T12:37:19.934Z,98835.80
2019-02-23T12:39:51.545Z,98835.89
2019-02-23T12:42:22.995Z,98832.20
2019-02-23T12:44:56.310Z,98841.95
2019-02-23T12:47:27.901Z,98843.36
2019-02-23T12:49:59.479Z,98858.50
2019-02-23T12:52:31.050Z,98855.81
2019-02-23T12:55:02.627Z,98868.38
2019-02-23T12:57:36.480Z,98872.44
2019-02-23T13:00:11.906Z,98879.59
2019-02-23T13:02:44.821Z,98876.35
2019-02-23T13:05:17.828Z,98880.91
2019-02-23T13:07:52.423Z,98882.52
2019-02-23T13:10:24.024Z,98888.91
2019-02-23T13:13:42.836Z,98881.19
2019-02-23T13:16:58.838Z,98890.49
2019-02-23T13:20:13.606Z,98895.80
2019-02-23T13:23:34.886Z,98887.69
2019-02-23T13:26:45.414Z,98898.02
2019-02-23T13:29:40.960Z,98895.17
2019-02-23T13:32:57.426Z,98898.02
2019-02-23T13:36:32.199Z,98895.71
2019-02-23T13:39:36.989Z,98900.01
2019-02-23T13:42:18.906Z,98899.05
2019-02-23T13:45:36.325Z,98903.39
2019-02-23T13:48:37.428Z,98904.34
2019-02-23T13:51:46.677Z,98896.30
2019-02-23T13:54:38.639Z,98895.84
2019-02-23T13:57:50.205Z,98901.36
2019-02-23T14:00:30.911Z,98908.27
2019-02-23T14:03:47.854Z,98907.50
2019-02-23T14:06:31.953Z,98917.21
2019-02-23T14:09:45.015Z,98913.01
2019-02-23T14:12:50.901Z,98912.76
2019-02-23T14:16:02.925Z,98919.48
2019-02-23T14:19:14.335Z,98915.79
2019-02-23T14:22:24.793Z,98913.15
2019-02-23T14:25:47.077Z,98923.31
2019-02-23T14:28:44.764Z,98922.84
2019-02-23T14:31:56.998Z,98926.27
2019-02-23T14:34:43.399Z,98933.83
2019-02-23T14:37:37.915Z,98940.59
2019-02-23T14:40:46.343Z,98945.95
2019-02-23T14:44:22.760Z,98948.00
2019-02-23T14:47:39.955Z,98948.80
2019-02-23T14:51:04.884Z,98950.73
2019-02-23T14:54:16.547Z,98943.54
2019-02-23T14:57:34.625Z,98948.13
2019-02-23T15:01:05.934Z,98960.65
2019-02-23T15:04:13.474Z,98961.19
2019-02-23T15:06:58.904Z,98962.58
2019-02-23T15:09:55.293Z,98966.34
2019-02-23T15:12:51.364Z,98971.28
2019-02-23T15:16:17.131Z,98972.14
2019-02-23T15:19:43.164Z,98969.96
2019-02-23T15:23:10.491Z,98971.59
2019-02-23T15:26:21.169Z,98979.54
2019-02-23T15:29:33.055Z,98979.91
2019-02-23T15:32:29.689Z,98979.92
2019-02-23T15:35:18.624Z,98987.78
2019-02-23T15:38:24.656Z,98997.47
2019-02-23T15:41:35.060Z,99017.83
2019-02-23T15:44:40.424Z,98999.23
2019-02-23T15:48:10.245Z,99007.61
2019-02-23T15:50:42.134Z,99001.16
2019-02-23T15:53:13.911Z,99010.45
2019-02-23T15:55:48.532Z,99011.32
2019-02-23T15:58:20.066Z,99016.63
2019-02-23T16:00:51.675Z,99012.80
2019-02-23T16:03:23.215Z,99012.48
2019-02-23T16:05:54.856Z,99017.63
2019-02-23T16:08:26.475Z,99025.66
2019-02-23T16:10:58.087Z,99020.00
2019-02-23T16:13:29.652Z,99024.11
2019-02-23T16:16:01.283Z,99021.30
2019-02-23T16:18:35.866Z,99027.87
2019-02-23T16:21:07.728Z,99031.69
2019-02-23T16:23:40.167Z,99037.11
2019-02-23T16:26:11.757Z,99033.62
2019-02-23T16:28:43.369Z,99038.14
2019-02-23T16:31:14.945Z,99042.98
2019-02-23T16:33:46.648Z,99046.27
2019-02-23T16:36:18.287Z,99045.91
2019-02-23T16:38:49.930Z,99055.09
2019-02-23T16:41:21.787Z,99062.13
2019-02-23T16:43:55.705Z,99058.35
2019-02-23T16:46:27.466Z,99059.23
2019-02-23T16:48:59.225Z,99063.61
2019-02-23T16:51:30.842Z,99067.87
2019-02-23T16:54:02.387Z,99074.06
2019-02-23T16:56:33.917Z,99065.25
2019-02-23T16:59:05.466Z,99070.29
2019-02-23T17:01:37.097Z,99072.75
2019-02-23T17:04:08.693Z,99077.75
2019-02-23T17:06:41.417Z,99078.22
2019-02-23T17:09:13.162Z,99079.64
2019-02-23T17:11:44.880Z,99080.89
2019-02-23T17:14:16.737Z,99076.66
2019-02-23T17:16:48.359Z,99083.96
2019-02-23T17:19:19.981Z,99084.47
2019-02-23T17:21:52.223Z,99082.98
2019-02-23T17:24:23.981Z,99079.55
2019-02-23T17:26:55.629Z,99083.25
2019-02-23T17:29:27.421Z,99085.45
2019-02-23T17:31:58.981Z,99085.78
2019-02-23T17:34:30.728Z,99083.33
2019-02-23T17:37:02.304Z,99087.82
2019-02-23T17:39:33.906Z,99093.77
2019-02-23T17:42:08.197Z,99086.11
2019-02-23T17:44:39.867Z,99091.85
2019-02-23T17:47:11.527Z,99089.17
2019-02-23T17:49:44.125Z,99088.13
2019-02-23T17:52:15.818Z,99091.37
2019-02-23T17:54:47.404Z,99091.29
2019-02-23T17:57:19.230Z,99086.61
2019-02-23T17:59:50.737Z,99097.94
2019-02-23T18:02:22.546Z,99095.13
2019-02-23T18:04:54.057Z,99095.58
2019-02-23T18:07:28.927Z,99103.63
2019-02-23T18:10:00.534Z,99101.08
2019-02-23T18:12:32.104Z,99097.33
2019-02-23T18:15:03.782Z,99091.43
2019-02-23T18:17:35.447Z,99088.56
2019-02-23T18:20:07.873Z,99097.05
2019-02-23T18:22:39.527Z,99087.77
2019-02-23T18:25:11.194Z,99087.77
2019-02-23T18:27:42.939Z,99085.53
2019-02-23T18:30:14.501Z,99085.14
2019-02-23T18:32:46.128Z,99091.14
2019-02-23T18:35:19.854Z,99091.03
2019-02-23T18:37:51.211Z,99098.90
2019-02-23T18:40:22.885Z,99092.56
2019-02-23T18:42:54.557Z,99094.98
2019-02-23T18:45:26.326Z,99093.59
2019-02-23T18:48:00.477Z,99089.43
2019-02-23T18:50:32.128Z,99094.55
2019-02-23T18:53:03.626Z,99099.03
2019-02-23T18:55:40.924Z,99097.06
2019-02-23T18:58:08.597Z,99099.12
2019-02-23T19:00:40.183Z,99106.31
2019-02-23T19:03:14.957Z,99097.99
2019-02-23T19:05:49.865Z,99104.31
2019-02-23T19:08:20.094Z,99105.44
2019-02-23T19:10:51.682Z,99108.22
2019-02-23T19:13:23.359Z,99104.02
2019-02-23T19:15:55.078Z,99106.74
2019-02-23T19:18:29.706Z,99102.70
2019-02-23T19:21:01.265Z,99113.09
2019-02-23T19:23:33.056Z,99112.66
2019-02-23T19:26:04.649Z,99113.48
2019-02-23T19:28:43.033Z,99115.34
2019-02-23T19:31:09.858Z,99116.37
2019-02-23T19:33:41.706Z,99114.61
2019-02-23T19:36:13.351Z,99115.78
2019-02-23T19:38:46.137Z,99113.61
2019-02-23T19:41:17.869Z,99115.41
2019-02-23T19:43:52.367Z,99123.70
2019-02-23T19:46:24.493Z,99121.67
2019-02-23T19:48:57.346Z,99119.16
2019-02-23T19:51:28.956Z,99114.72
2019-02-23T19:54:02.108Z,99121.33
2019-02-23T19:56:33.787Z,99121.72
2019-02-23T19:59:05.545Z,99117.86
2019-02-23T20:01:37.336Z,99120.75
2019-02-23T20:04:10.057Z,99120.20
2019-02-23T20:06:44.705Z,99113.48
2019-02-23T20:09:16.457Z,99116.42
2019-02-23T20:11:48.190Z,99117.97
2019-02-23T20:14:19.839Z,99114.09
2019-02-23T20:16:51.497Z,99111.98
2019-02-23T20:19:22.985Z,99114.89
2019-02-23T20:21:54.557Z,99112.50
2019-02-23T20:24:26.103Z,99123.39
2019-02-23T20:26:57.866Z,99116.22
2019-02-23T20:29:29.479Z,99121.92
2019-02-23T20:32:01.084Z,99112.33
2019-02-23T20:34:32.768Z,99117.72
2019-02-23T20:37:04.455Z,99115.36
2019-02-23T20:39:36.226Z,99113.19
2019-02-23T20:42:07.727Z,99118.23
2019-02-23T20:44:41.166Z,99107.76
2019-02-23T20:47:17.269Z,99115.30
2019-02-23T20:49:50.238Z,99119.34
2019-02-23T20:52:23.297Z,99113.80
2019-02-23T20:54:54.788Z,99123.23
2019-02-23T20:57:26.906Z,99117.72
2019-02-23T20:59:58.450Z,99121.36
2019-02-23T21:02:32.740Z,99123.52
2019-02-23T21:05:04.245Z,99121.83
2019-02-23T21:07:38.593Z,99119.50
2019-02-23T21:10:11.907Z,99126.30
2019-02-23T21:12:43.528Z,99125.78
2019-02-23T21:15:15.186Z,99132.06
2019-02-23T21:17:46.969Z,99129.65
2019-02-23T21:20:18.519Z,99130.84
2019-02-23T21:22:50.099Z,99122.84
2019-02-23T21:25:21.527Z,99113.06
2019-02-23T21:27:53.263Z,99117.47
2019-02-23T21:30:24.914Z,99107.88
2019-02-23T21:32:56.594Z,99107.34
2019-02-23T21:35:28.063Z,99110.23
2019-02-23T21:37:59.743Z,99108.55
2019-02-23T21:40:37.294Z,99103.27
2019-02-23T21:43:08.915Z,99098.09
2019-02-23T21:45:40.712Z,99095.95
2019-02-23T21:48:12.396Z,99089.91
2019-02-23T21:50:44.070Z,99092.14
2019-02-23T21:53:15.789Z,99094.53
2019-02-23T21:55:47.472Z,99094.63
2019-02-23T21:58:19.036Z,99095.27
2019-02-23T22:00:52.112Z,99098.83
2019-02-23T22:03:23.753Z,99101.83
2019-02-23T22:05:56.564Z,99103.25
2019-02-23T22:08:28.147Z,99100.61
2019-02-23T22:11:00.035Z,99096.58
2019-02-23T22:13:31.675Z,99095.17
2019-02-23T22:16:04.411Z,99103.53
2019-02-23T22:18:36.485Z,99101.15
2019-02-23T22:21:08.243Z,99109.45
2019-02-23T22:23:39.821Z,99111.80
2019-02-23T22:26:11.782Z,99105.75
2019-02-23T22:28:43.539Z,99103.42
2019-02-23T22:31:15.211Z,99093.18
2019-02-23T22:33:46.788Z,99098.66
2019-02-23T22:36:18.392Z,99093.84
2019-02-23T22:38:49.914Z,99095.86
2019-02-23T22:41:21.630Z,99102.28
2019-02-23T22:43:53.420Z,99098.05
2019-02-23T22:46:25.171Z,99097.48
2019-02-23T22:48:56.610Z,99102.25
2019-02-23T22:51:28.291Z,99080.03
2019-02-23T22:53:59.993Z,99098.88
2019-02-23T22:56:31.803Z,99094.78
2019-02-23T22:59:03.542Z,99091.38
2019-02-23T23:01:35.150Z,99095.11
2019-02-23T23:04:10.220Z,99100.89
2019-02-23T23:06:41.911Z,99092.89
2019-02-23T23:09:17.697Z,99087.80
2019-02-23T23:11:49.289Z,99096.09
2019-02-23T23:14:20.929Z,99096.09
2019-02-23T23:16:52.598Z,99092.55
2019-02-23T23:19:24.381Z,99100.09
2019-02-23T23:21:55.963Z,99093.31
2019-02-23T23:24:27.654Z,99084.92
2019-02-23T23:26:59.347Z,99090.38
2019-02-23T23:29:30.928Z,99089.65
2019-02-23T23:32:02.644Z,99096.33
2019-02-23T23:34:35.750Z,99099.59
2019-02-23T23:37:07.382Z,99100.57
2019-02-23T23:39:39.004Z,99094.20
2019-02-23T23:42:13.554Z,99084.49
2019-02-23T23:44:45.165Z,99088.26
2019-02-23T23:47:16.784Z,99091.92
2019-02-23T23:49:48.463Z,99091.03
2019-02-23T23:52:20.083Z,99080.59
2019-02-23T23:54:51.753Z,99072.92
2019-02-23T23:57:23.480Z,99078.05
2019-02-23T23:59:55.153Z,99080.98
