createdAt,value
2019-01-21T00:00:58.629Z,0.00
2019-01-21T00:01:58.617Z,0.00
2019-01-21T00:02:58.621Z,0.00
2019-01-21T00:03:58.613Z,0.00
2019-01-21T00:04:58.617Z,0.00
2019-01-21T00:05:58.570Z,0.00
2019-01-21T00:06:58.562Z,0.00
2019-01-21T00:07:58.559Z,0.00
2019-01-21T00:08:58.567Z,0.00
2019-01-21T00:09:58.530Z,0.00
2019-01-21T00:10:58.572Z,0.00
2019-01-21T00:11:58.513Z,0.00
2019-01-21T00:12:58.528Z,0.00
2019-01-21T00:13:58.489Z,0.00
2019-01-21T00:14:58.483Z,0.00
2019-01-21T00:15:58.482Z,0.00
2019-01-21T00:16:58.454Z,0.00
2019-01-21T00:17:58.483Z,0.00
2019-01-21T00:18:58.425Z,0.00
2019-01-21T00:19:58.433Z,0.00
2019-01-21T00:20:58.460Z,0.00
2019-01-21T00:21:58.418Z,0.00
2019-01-21T00:22:58.392Z,0.00
2019-01-21T00:23:58.371Z,0.00
2019-01-21T00:24:58.983Z,0.00
2019-01-21T00:25:58.408Z,0.00
2019-01-21T00:26:58.358Z,0.00
2019-01-21T00:27:58.330Z,0.00
2019-01-21T00:28:58.323Z,0.00
2019-01-21T00:29:58.309Z,0.00
2019-01-21T00:30:58.351Z,0.00
2019-01-21T00:31:58.315Z,0.00
2019-01-21T00:32:58.279Z,0.00
2019-01-21T00:33:58.306Z,0.00
2019-01-21T00:34:58.279Z,0.00
2019-01-21T00:35:58.252Z,0.00
2019-01-21T00:37:03.496Z,0.00
2019-01-21T00:37:58.241Z,0.00
2019-01-21T00:38:58.242Z,0.00
2019-01-21T00:39:58.213Z,0.00
2019-01-21T00:40:58.248Z,0.00
2019-01-21T00:41:58.187Z,0.00
2019-01-21T00:42:58.188Z,0.00
2019-01-21T00:43:58.291Z,0.00
2019-01-21T00:44:58.155Z,0.00
2019-01-21T00:45:58.157Z,0.00
2019-01-21T00:46:58.149Z,0.00
2019-01-21T00:47:58.185Z,0.00
2019-01-21T00:48:58.118Z,0.00
2019-01-21T00:49:58.175Z,0.00
2019-01-21T00:50:58.104Z,0.00
2019-01-21T00:51:58.078Z,0.00
2019-01-21T00:52:58.113Z,0.00
2019-01-21T00:53:58.086Z,0.00
2019-01-21T00:54:58.081Z,0.00
2019-01-21T00:55:58.030Z,0.00
2019-01-21T00:56:58.036Z,0.00
2019-01-21T00:57:58.013Z,0.00
2019-01-21T00:58:59.072Z,0.00
2019-01-21T00:59:57.991Z,0.00
2019-01-21T01:00:57.997Z,0.00
2019-01-21T01:01:57.972Z,0.00
2019-01-21T01:02:57.970Z,0.00
2019-01-21T01:03:57.958Z,0.00
2019-01-21T01:05:01.077Z,0.00
2019-01-21T01:05:57.946Z,0.00
2019-01-21T01:06:57.974Z,0.00
2019-01-21T01:07:57.913Z,0.00
2019-01-21T01:08:57.909Z,0.00
2019-01-21T01:09:57.915Z,0.00
2019-01-21T01:10:57.942Z,0.00
2019-01-21T01:11:57.878Z,0.00
2019-01-21T01:12:57.873Z,0.00
2019-01-21T01:13:57.884Z,0.00
2019-01-21T01:14:57.870Z,0.00
2019-01-21T01:15:57.837Z,0.00
2019-01-21T01:16:57.832Z,0.00
2019-01-21T01:17:57.854Z,0.00
2019-01-21T01:18:57.813Z,0.00
2019-01-21T01:19:57.787Z,0.00
2019-01-21T01:20:57.803Z,0.00
2019-01-21T01:21:57.779Z,0.00
2019-01-21T01:22:57.770Z,0.00
2019-01-21T01:23:57.749Z,0.00
2019-01-21T01:24:57.754Z,0.00
2019-01-21T01:25:57.749Z,0.00
2019-01-21T01:26:57.721Z,0.00
2019-01-21T01:27:57.739Z,0.00
2019-01-21T01:28:57.759Z,0.00
2019-01-21T01:29:57.686Z,0.00
2019-01-21T01:30:57.716Z,0.00
2019-01-21T01:31:57.692Z,0.00
2019-01-21T01:32:57.680Z,0.00
2019-01-21T01:33:57.651Z,0.00
2019-01-21T01:34:57.677Z,0.00
2019-01-21T01:35:57.625Z,0.00
2019-01-21T01:36:57.607Z,0.00
2019-01-21T01:37:57.600Z,0.00
2019-01-21T01:38:57.587Z,0.00
2019-01-21T01:39:57.628Z,0.00
2019-01-21T01:40:57.586Z,0.00
2019-01-21T01:41:57.560Z,0.00
2019-01-21T01:42:57.579Z,0.00
2019-01-21T01:43:57.538Z,0.00
2019-01-21T01:44:57.558Z,0.00
2019-01-21T01:45:57.528Z,0.00
2019-01-21T01:46:57.519Z,0.00
2019-01-21T01:47:57.556Z,0.00
2019-01-21T01:48:57.479Z,0.00
2019-01-21T01:49:57.478Z,0.00
2019-01-21T01:50:57.459Z,0.00
2019-01-21T01:51:57.462Z,0.00
2019-01-21T01:52:57.481Z,0.00
2019-01-21T01:53:57.430Z,0.00
2019-01-21T01:54:57.423Z,0.00
2019-01-21T01:55:57.417Z,0.00
2019-01-21T01:56:57.397Z,0.00
2019-01-21T01:57:57.655Z,0.00
2019-01-21T01:58:57.699Z,0.00
2019-01-21T01:59:57.376Z,0.00
2019-01-21T02:00:57.353Z,0.00
2019-01-21T02:01:57.347Z,0.00
2019-01-21T02:02:57.373Z,0.00
2019-01-21T02:03:57.345Z,0.00
2019-01-21T02:04:57.323Z,0.00
2019-01-21T02:05:57.304Z,0.00
2019-01-21T02:06:57.295Z,0.00
2019-01-21T02:07:57.306Z,0.00
2019-01-21T02:08:57.283Z,0.00
2019-01-21T02:09:57.277Z,0.00
2019-01-21T02:10:57.286Z,0.00
2019-01-21T02:11:57.244Z,0.00
2019-01-21T02:12:57.265Z,0.00
2019-01-21T02:13:57.218Z,0.00
2019-01-21T02:14:57.229Z,0.00
2019-01-21T02:15:57.206Z,0.00
2019-01-21T02:16:57.191Z,0.00
2019-01-21T02:17:57.224Z,0.00
2019-01-21T02:18:57.164Z,0.00
2019-01-21T02:19:57.207Z,0.00
2019-01-21T02:20:57.173Z,0.00
2019-01-21T02:21:57.168Z,0.00
2019-01-21T02:22:57.132Z,0.00
2019-01-21T02:23:57.130Z,0.00
2019-01-21T02:24:57.137Z,0.00
2019-01-21T02:25:57.094Z,0.00
2019-01-21T02:26:57.083Z,0.00
2019-01-21T02:27:57.077Z,0.00
2019-01-21T02:28:57.090Z,0.00
2019-01-21T02:29:57.065Z,0.00
2019-01-21T02:30:57.040Z,0.00
2019-01-21T02:31:57.045Z,0.00
2019-01-21T02:32:57.055Z,0.00
2019-01-21T02:33:57.008Z,0.00
2019-01-21T02:34:57.002Z,0.00
2019-01-21T02:35:57.005Z,0.00
2019-01-21T02:36:57.032Z,0.00
2019-01-21T02:37:56.965Z,0.00
2019-01-21T02:38:57.012Z,0.00
2019-01-21T02:39:56.962Z,0.00
2019-01-21T02:40:56.943Z,0.00
2019-01-21T02:41:56.999Z,0.00
2019-01-21T02:42:56.922Z,0.00
2019-01-21T02:43:56.909Z,0.00
2019-01-21T02:44:56.937Z,0.00
2019-01-21T02:45:56.910Z,0.00
2019-01-21T02:46:56.870Z,0.00
2019-01-21T02:48:00.218Z,0.00
2019-01-21T02:48:56.883Z,0.00
2019-01-21T02:49:56.848Z,0.00
2019-01-21T02:50:56.849Z,0.00
2019-01-21T02:51:56.831Z,0.00
2019-01-21T02:52:56.825Z,0.00
2019-01-21T02:53:56.820Z,0.00
2019-01-21T02:54:56.819Z,0.00
2019-01-21T02:55:56.803Z,0.00
2019-01-21T02:56:56.788Z,0.00
2019-01-21T02:57:56.765Z,0.00
2019-01-21T02:58:56.769Z,0.00
2019-01-21T02:59:56.730Z,0.00
2019-01-21T03:00:56.727Z,0.00
2019-01-21T03:01:56.743Z,0.00
2019-01-21T03:02:56.702Z,0.00
2019-01-21T03:03:56.706Z,0.00
2019-01-21T03:04:56.680Z,0.00
2019-01-21T03:05:56.679Z,0.00
2019-01-21T03:06:56.698Z,0.00
2019-01-21T03:07:56.663Z,0.00
2019-01-21T03:08:56.639Z,0.00
2019-01-21T03:09:56.648Z,0.00
2019-01-21T03:10:56.622Z,0.00
2019-01-21T03:11:56.651Z,0.00
2019-01-21T03:12:56.605Z,0.00
2019-01-21T03:13:56.623Z,0.00
2019-01-21T03:14:56.579Z,0.00
2019-01-21T03:15:56.571Z,0.00
2019-01-21T03:16:56.602Z,0.00
2019-01-21T03:17:56.546Z,0.00
2019-01-21T03:18:56.556Z,0.00
2019-01-21T03:19:56.559Z,0.00
2019-01-21T03:20:56.519Z,0.00
2019-01-21T03:21:56.509Z,0.00
2019-01-21T03:22:56.492Z,0.00
2019-01-21T03:23:56.516Z,0.00
2019-01-21T03:24:56.506Z,0.00
2019-01-21T03:25:56.455Z,0.00
2019-01-21T03:26:56.478Z,0.00
2019-01-21T03:27:56.454Z,0.00
2019-01-21T03:28:56.459Z,0.00
2019-01-21T03:29:56.423Z,0.00
2019-01-21T03:30:56.460Z,0.00
2019-01-21T03:31:56.430Z,0.00
2019-01-21T03:32:56.410Z,0.00
2019-01-21T03:33:56.389Z,0.00
2019-01-21T03:34:56.374Z,0.00
2019-01-21T03:35:56.412Z,0.00
2019-01-21T03:36:56.356Z,0.00
2019-01-21T03:37:56.348Z,0.00
2019-01-21T03:38:56.349Z,0.00
2019-01-21T03:39:56.333Z,0.00
2019-01-21T03:40:56.366Z,0.00
2019-01-21T03:41:56.292Z,0.00
2019-01-21T03:42:56.289Z,0.00
2019-01-21T03:43:56.333Z,0.00
2019-01-21T03:44:56.269Z,0.00
2019-01-21T03:45:56.259Z,0.00
2019-01-21T03:46:56.262Z,0.00
2019-01-21T03:47:56.250Z,0.00
2019-01-21T03:48:56.247Z,0.00
2019-01-21T03:49:56.214Z,0.00
2019-01-21T03:50:56.230Z,0.00
2019-01-21T03:51:56.195Z,0.00
2019-01-21T03:52:56.207Z,0.00
2019-01-21T03:53:56.200Z,0.00
2019-01-21T03:54:56.170Z,0.00
2019-01-21T03:55:56.174Z,0.00
2019-01-21T03:56:56.133Z,0.00
2019-01-21T03:57:56.161Z,0.00
2019-01-21T03:58:56.137Z,0.00
2019-01-21T03:59:56.141Z,0.00
2019-01-21T04:00:56.124Z,0.00
2019-01-21T04:01:56.087Z,0.00
2019-01-21T04:02:56.098Z,0.00
2019-01-21T04:03:56.187Z,0.00
2019-01-21T04:04:56.081Z,0.00
2019-01-21T04:05:56.040Z,0.00
2019-01-21T04:06:56.037Z,0.00
2019-01-21T04:07:56.804Z,0.00
2019-01-21T04:08:56.041Z,0.00
2019-01-21T04:09:55.995Z,0.00
2019-01-21T04:10:56.029Z,0.00
2019-01-21T04:11:55.986Z,0.00
2019-01-21T04:12:55.998Z,0.00
2019-01-21T04:13:55.959Z,0.00
2019-01-21T04:14:55.993Z,0.00
2019-01-21T04:15:55.958Z,0.00
2019-01-21T04:16:55.945Z,0.00
2019-01-21T04:17:55.984Z,0.00
2019-01-21T04:18:55.908Z,0.00
2019-01-21T04:19:55.898Z,0.00
2019-01-21T04:20:55.929Z,0.00
2019-01-21T04:21:55.881Z,0.00
2019-01-21T04:22:55.899Z,0.00
2019-01-21T04:23:55.878Z,0.00
2019-01-21T04:24:55.851Z,0.00
2019-01-21T04:25:55.827Z,0.00
2019-01-21T04:26:55.855Z,0.00
2019-01-21T04:27:55.817Z,0.00
2019-01-21T04:28:55.811Z,0.00
2019-01-21T04:29:55.811Z,0.00
2019-01-21T04:30:55.784Z,0.00
2019-01-21T04:31:55.802Z,0.00
2019-01-21T04:32:55.829Z,0.00
2019-01-21T04:33:55.754Z,0.00
2019-01-21T04:34:55.755Z,0.00
2019-01-21T04:35:55.744Z,0.00
2019-01-21T04:36:55.721Z,0.00
2019-01-21T04:37:55.747Z,0.00
2019-01-21T04:38:55.700Z,0.00
2019-01-21T04:39:55.690Z,0.00
2019-01-21T04:40:55.678Z,0.00
2019-01-21T04:41:55.684Z,0.00
2019-01-21T04:42:55.697Z,0.00
2019-01-21T04:43:55.650Z,0.00
2019-01-21T04:44:55.643Z,0.00
2019-01-21T04:45:55.654Z,0.00
2019-01-21T04:46:55.620Z,0.00
2019-01-21T04:47:55.631Z,0.00
2019-01-21T04:48:55.624Z,0.00
2019-01-21T04:49:55.586Z,0.00
2019-01-21T04:50:55.603Z,0.00
2019-01-21T04:51:55.572Z,0.00
2019-01-21T04:52:55.563Z,0.00
2019-01-21T04:53:55.566Z,0.00
2019-01-21T04:54:55.564Z,0.00
2019-01-21T04:55:55.523Z,0.00
2019-01-21T04:56:55.514Z,0.00
2019-01-21T04:57:55.529Z,0.00
2019-01-21T04:58:55.489Z,0.00
2019-01-21T04:59:55.499Z,0.00
2019-01-21T05:00:55.492Z,0.00
2019-01-21T05:01:55.468Z,0.00
2019-01-21T05:02:55.477Z,0.00
2019-01-21T05:03:55.441Z,0.00
2019-01-21T05:04:55.436Z,0.00
2019-01-21T05:05:55.417Z,0.00
2019-01-21T05:06:55.422Z,0.00
2019-01-21T05:07:55.419Z,0.00
2019-01-21T05:08:55.386Z,0.00
2019-01-21T05:09:55.378Z,0.00
2019-01-21T05:10:55.364Z,0.00
2019-01-21T05:11:55.384Z,0.00
2019-01-21T05:12:55.350Z,0.00
2019-01-21T05:13:55.335Z,0.00
2019-01-21T05:14:55.329Z,0.00
2019-01-21T05:15:55.336Z,0.00
2019-01-21T05:16:55.333Z,0.00
2019-01-21T05:17:55.288Z,0.00
2019-01-21T05:18:55.305Z,0.00
2019-01-21T05:19:55.278Z,0.00
2019-01-21T05:20:55.290Z,0.00
2019-01-21T05:21:55.260Z,0.00
2019-01-21T05:22:55.241Z,0.00
2019-01-21T05:23:55.229Z,0.00
2019-01-21T05:24:55.254Z,0.00
2019-01-21T05:25:55.216Z,0.00
2019-01-21T05:26:55.196Z,0.00
2019-01-21T05:27:55.192Z,0.00
2019-01-21T05:28:55.189Z,0.00
2019-01-21T05:29:55.182Z,0.00
2019-01-21T05:30:55.159Z,0.00
2019-01-21T05:31:55.168Z,0.00
2019-01-21T05:32:55.158Z,0.00
2019-01-21T05:33:55.132Z,0.00
2019-01-21T05:34:55.124Z,0.00
2019-01-21T05:35:55.114Z,0.00
2019-01-21T05:36:55.095Z,0.00
2019-01-21T05:37:55.112Z,0.00
2019-01-21T05:38:55.083Z,0.00
2019-01-21T05:39:55.088Z,0.00
2019-01-21T05:40:55.050Z,0.00
2019-01-21T05:41:55.053Z,0.00
2019-01-21T05:42:55.060Z,0.00
2019-01-21T05:43:55.044Z,0.00
2019-01-21T05:44:55.017Z,0.00
2019-01-21T05:45:55.000Z,0.00
2019-01-21T05:46:55.021Z,0.00
2019-01-21T05:47:55.002Z,0.00
2019-01-21T05:48:55.026Z,0.00
2019-01-21T05:49:54.962Z,0.00
2019-01-21T05:50:54.960Z,0.00
2019-01-21T05:51:54.944Z,0.00
2019-01-21T05:52:54.932Z,0.00
2019-01-21T05:53:54.962Z,0.00
2019-01-21T05:54:54.954Z,0.00
2019-01-21T05:55:54.903Z,0.00
2019-01-21T05:56:54.891Z,0.00
2019-01-21T05:57:54.951Z,0.00
2019-01-21T05:58:54.891Z,0.00
2019-01-21T05:59:54.852Z,0.00
2019-01-21T06:00:54.870Z,0.00
2019-01-21T06:01:54.893Z,0.00
2019-01-21T06:02:54.841Z,0.00
2019-01-21T06:03:54.834Z,0.00
2019-01-21T06:04:54.802Z,0.00
2019-01-21T06:05:54.797Z,0.00
2019-01-21T06:06:54.813Z,0.00
2019-01-21T06:07:54.768Z,0.00
2019-01-21T06:08:54.786Z,0.00
2019-01-21T06:09:54.751Z,0.00
2019-01-21T06:10:54.746Z,0.00
2019-01-21T06:11:54.767Z,0.00
2019-01-21T06:12:54.720Z,0.00
2019-01-21T06:13:54.717Z,0.00
2019-01-21T06:14:54.715Z,0.00
2019-01-21T06:15:54.710Z,0.00
2019-01-21T06:16:54.676Z,0.00
2019-01-21T06:17:54.719Z,0.00
2019-01-21T06:18:57.495Z,0.00
2019-01-21T06:19:54.648Z,0.00
2019-01-21T06:20:54.633Z,0.00
2019-01-21T06:21:54.635Z,0.00
2019-01-21T06:22:54.647Z,0.00
2019-01-21T06:23:54.608Z,4.00
2019-01-21T06:24:54.602Z,4.00
2019-01-21T06:25:54.588Z,0.00
2019-01-21T06:26:54.574Z,4.00
2019-01-21T06:27:54.603Z,4.00
2019-01-21T06:28:54.591Z,4.00
2019-01-21T06:29:54.570Z,4.00
2019-01-21T06:30:54.533Z,4.00
2019-01-21T06:31:54.522Z,4.00
2019-01-21T06:32:54.543Z,4.00
2019-01-21T06:33:54.503Z,4.00
2019-01-21T06:34:54.526Z,8.00
2019-01-21T06:35:54.493Z,12.00
2019-01-21T06:36:54.476Z,12.00
2019-01-21T06:37:54.463Z,12.00
2019-01-21T06:38:54.447Z,16.00
2019-01-21T06:39:54.480Z,16.00
2019-01-21T06:40:54.469Z,20.00
2019-01-21T06:41:54.416Z,24.00
2019-01-21T06:42:54.410Z,28.00
2019-01-21T06:43:54.409Z,32.00
2019-01-21T06:44:54.422Z,36.00
2019-01-21T06:45:54.371Z,40.00
2019-01-21T06:46:54.394Z,48.00
2019-01-21T06:47:54.363Z,52.00
2019-01-21T06:48:54.343Z,60.00
2019-01-21T06:49:54.344Z,68.00
2019-01-21T06:50:54.322Z,76.00
2019-01-21T06:51:54.332Z,84.00
2019-01-21T06:52:54.302Z,92.00
2019-01-21T06:53:54.295Z,104.00
2019-01-21T06:54:54.286Z,112.00
2019-01-21T06:55:54.273Z,128.00
2019-01-21T06:56:54.309Z,136.00
2019-01-21T06:57:54.250Z,148.00
2019-01-21T06:58:54.243Z,164.00
2019-01-21T06:59:54.228Z,176.00
2019-01-21T07:00:54.253Z,192.00
2019-01-21T07:01:54.214Z,204.00
2019-01-21T07:02:54.196Z,220.00
2019-01-21T07:03:54.270Z,240.00
2019-01-21T07:04:54.204Z,256.00
2019-01-21T07:05:54.166Z,272.00
2019-01-21T07:06:54.163Z,288.00
2019-01-21T07:07:54.158Z,304.00
2019-01-21T07:08:54.173Z,324.00
2019-01-21T07:09:54.126Z,344.00
2019-01-21T07:10:54.133Z,360.00
2019-01-21T07:11:54.123Z,384.00
2019-01-21T07:12:54.104Z,404.00
2019-01-21T07:13:54.117Z,424.00
2019-01-21T07:14:54.081Z,444.00
2019-01-21T07:15:54.088Z,468.00
2019-01-21T07:16:54.062Z,488.00
2019-01-21T07:17:54.042Z,512.00
2019-01-21T07:18:54.045Z,532.00
2019-01-21T07:19:54.033Z,552.00
2019-01-21T07:20:54.042Z,580.00
2019-01-21T07:21:54.034Z,600.00
2019-01-21T07:22:54.011Z,620.00
2019-01-21T07:23:53.983Z,640.00
2019-01-21T07:24:53.974Z,660.00
2019-01-21T07:25:54.002Z,684.00
2019-01-21T07:26:53.975Z,700.00
2019-01-21T07:27:53.942Z,720.00
2019-01-21T07:28:53.933Z,740.00
2019-01-21T07:29:53.921Z,760.00
2019-01-21T07:30:53.920Z,780.00
2019-01-21T07:31:53.922Z,796.00
2019-01-21T07:32:53.911Z,816.00
2019-01-21T07:33:53.879Z,836.00
2019-01-21T07:34:53.861Z,828.00
2019-01-21T07:35:53.880Z,876.00
2019-01-21T07:36:53.879Z,892.00
2019-01-21T07:37:53.830Z,880.00
2019-01-21T07:38:53.845Z,928.00
2019-01-21T07:39:53.821Z,944.00
2019-01-21T07:40:53.812Z,960.00
2019-01-21T07:41:53.845Z,980.00
2019-01-21T07:42:53.789Z,1000.00
2019-01-21T07:43:53.788Z,1012.00
2019-01-21T07:44:53.799Z,1032.00
2019-01-21T07:45:53.758Z,1048.00
2019-01-21T07:46:53.763Z,1060.00
2019-01-21T07:47:53.733Z,1076.00
2019-01-21T07:48:53.724Z,1092.00
2019-01-21T07:49:53.746Z,1104.00
2019-01-21T07:50:53.725Z,1120.00
2019-01-21T07:51:53.681Z,1136.00
2019-01-21T07:52:53.669Z,1148.00
2019-01-21T07:53:53.721Z,1168.00
2019-01-21T07:54:53.664Z,1188.00
2019-01-21T07:55:53.665Z,1204.00
2019-01-21T07:56:53.634Z,1228.00
2019-01-21T07:57:53.631Z,1240.00
2019-01-21T07:58:53.658Z,1248.00
2019-01-21T07:59:53.601Z,1264.00
2019-01-21T08:00:53.631Z,1272.00
2019-01-21T08:01:53.583Z,1288.00
2019-01-21T08:02:53.573Z,1304.00
2019-01-21T08:03:53.590Z,1316.00
2019-01-21T08:04:53.580Z,1328.00
2019-01-21T08:05:53.547Z,1340.00
2019-01-21T08:06:53.554Z,1356.00
2019-01-21T08:07:53.520Z,1372.00
2019-01-21T08:08:53.546Z,1380.00
2019-01-21T08:09:53.495Z,1396.00
2019-01-21T08:10:53.489Z,1404.00
2019-01-21T08:11:53.478Z,1420.00
2019-01-21T08:12:53.495Z,1424.00
2019-01-21T08:13:53.481Z,1440.00
2019-01-21T08:14:53.445Z,1452.00
2019-01-21T08:15:53.436Z,1464.00
2019-01-21T08:16:53.438Z,1472.00
2019-01-21T08:17:53.441Z,1480.00
2019-01-21T08:18:53.403Z,1492.00
2019-01-21T08:19:53.392Z,1504.00
2019-01-21T08:20:53.413Z,1520.00
2019-01-21T08:21:53.374Z,1532.00
2019-01-21T08:22:53.392Z,1544.00
2019-01-21T08:23:53.348Z,1560.00
2019-01-21T08:24:53.349Z,1576.00
2019-01-21T08:25:53.331Z,1592.00
2019-01-21T08:26:53.356Z,1608.00
2019-01-21T08:27:53.324Z,1620.00
2019-01-21T08:28:53.306Z,1628.00
2019-01-21T08:29:53.286Z,1636.00
2019-01-21T08:30:53.283Z,1632.00
2019-01-21T08:31:53.310Z,1636.00
2019-01-21T08:32:53.264Z,1648.00
2019-01-21T08:33:54.165Z,1656.00
2019-01-21T08:34:53.235Z,1668.00
2019-01-21T08:35:53.231Z,1676.00
2019-01-21T08:36:53.256Z,1684.00
2019-01-21T08:37:53.204Z,1692.00
2019-01-21T08:38:53.213Z,1704.00
2019-01-21T08:39:53.185Z,1712.00
2019-01-21T08:40:53.198Z,1720.00
2019-01-21T08:41:53.196Z,1728.00
2019-01-21T08:42:53.164Z,1744.00
2019-01-21T08:43:53.140Z,1748.00
2019-01-21T08:44:53.132Z,1756.00
2019-01-21T08:45:53.130Z,1764.00
2019-01-21T08:46:53.162Z,1772.00
2019-01-21T08:47:53.112Z,1784.00
2019-01-21T08:48:53.134Z,1788.00
2019-01-21T08:49:53.104Z,1796.00
2019-01-21T08:50:53.078Z,1804.00
2019-01-21T08:51:53.063Z,1816.00
2019-01-21T08:52:53.094Z,1824.00
2019-01-21T08:53:53.043Z,1832.00
2019-01-21T08:54:53.050Z,1844.00
2019-01-21T08:55:53.020Z,1848.00
2019-01-21T08:56:53.035Z,1852.00
2019-01-21T08:57:52.996Z,1856.00
2019-01-21T08:58:52.989Z,1864.00
2019-01-21T08:59:52.981Z,1864.00
2019-01-21T09:00:52.985Z,1872.00
2019-01-21T09:01:52.985Z,1872.00
2019-01-21T09:02:52.992Z,1880.00
2019-01-21T09:03:52.936Z,1884.00
2019-01-21T09:04:52.938Z,1896.00
2019-01-21T09:05:53.026Z,1900.00
2019-01-21T09:06:52.948Z,1904.00
2019-01-21T09:07:52.901Z,1912.00
2019-01-21T09:08:52.895Z,1916.00
2019-01-21T09:09:52.871Z,1920.00
2019-01-21T09:10:52.873Z,1928.00
2019-01-21T09:11:53.849Z,1944.00
2019-01-21T09:12:52.855Z,1952.00
2019-01-21T09:13:52.879Z,1960.00
2019-01-21T09:14:52.833Z,1936.00
2019-01-21T09:15:52.810Z,1960.00
2019-01-21T09:16:52.795Z,1968.00
2019-01-21T09:17:52.813Z,1964.00
2019-01-21T09:18:52.805Z,1972.00
2019-01-21T09:19:52.773Z,1988.00
2019-01-21T09:20:57.953Z,1988.00
2019-01-21T09:21:52.763Z,1984.00
2019-01-21T09:22:52.730Z,1984.00
2019-01-21T09:23:52.746Z,1992.00
2019-01-21T09:24:52.737Z,2004.00
2019-01-21T09:25:52.741Z,1996.00
2019-01-21T09:26:52.706Z,2000.00
2019-01-21T09:27:52.682Z,2024.00
2019-01-21T09:28:52.682Z,2008.00
2019-01-21T09:29:52.673Z,2024.00
2019-01-21T09:30:52.649Z,2028.00
2019-01-21T09:31:52.646Z,2040.00
2019-01-21T09:32:52.661Z,2048.00
2019-01-21T09:33:52.640Z,2048.00
2019-01-21T09:34:52.627Z,2052.00
2019-01-21T09:35:52.597Z,2056.00
2019-01-21T09:36:52.606Z,2060.00
2019-01-21T09:37:52.589Z,2064.00
2019-01-21T09:38:52.562Z,2068.00
2019-01-21T09:39:52.615Z,2068.00
2019-01-21T09:40:52.545Z,2076.00
2019-01-21T09:41:52.548Z,2084.00
2019-01-21T09:42:52.548Z,2088.00
2019-01-21T09:43:52.516Z,2096.00
2019-01-21T09:44:52.536Z,2104.00
2019-01-21T09:45:52.518Z,2108.00
2019-01-21T09:46:52.480Z,2116.00
2019-01-21T09:47:52.523Z,2120.00
2019-01-21T09:48:52.462Z,2128.00
2019-01-21T09:49:52.491Z,2136.00
2019-01-21T09:50:52.447Z,2144.00
2019-01-21T09:51:52.426Z,2148.00
2019-01-21T09:52:52.421Z,2156.00
2019-01-21T09:53:52.436Z,2160.00
2019-01-21T09:54:52.408Z,2168.00
2019-01-21T09:55:52.407Z,2176.00
2019-01-21T09:56:52.384Z,2180.00
2019-01-21T09:57:52.371Z,2188.00
2019-01-21T09:58:52.361Z,2196.00
2019-01-21T09:59:53.401Z,2200.00
2019-01-21T10:00:52.358Z,2208.00
2019-01-21T10:01:52.326Z,2212.00
2019-01-21T10:02:52.322Z,2220.00
2019-01-21T10:03:52.309Z,2224.00
2019-01-21T10:04:52.283Z,2236.00
2019-01-21T10:05:52.273Z,2236.00
2019-01-21T10:06:52.312Z,2240.00
2019-01-21T10:07:52.261Z,2248.00
2019-01-21T10:08:52.257Z,2252.00
2019-01-21T10:09:55.301Z,2260.00
2019-01-21T10:10:52.229Z,2264.00
2019-01-21T10:11:52.240Z,2268.00
2019-01-21T10:12:52.206Z,2276.00
2019-01-21T10:13:52.235Z,2284.00
2019-01-21T10:14:52.178Z,2288.00
2019-01-21T10:15:52.179Z,2292.00
2019-01-21T10:16:52.160Z,2300.00
2019-01-21T10:17:52.173Z,2300.00
2019-01-21T10:18:52.159Z,2304.00
2019-01-21T10:19:52.276Z,2312.00
2019-01-21T10:20:52.123Z,2308.00
2019-01-21T10:21:52.102Z,2324.00
2019-01-21T10:22:52.135Z,2332.00
2019-01-21T10:23:52.087Z,2340.00
2019-01-21T10:24:52.088Z,2348.00
2019-01-21T10:25:52.061Z,2324.00
2019-01-21T10:26:52.050Z,2356.00
2019-01-21T10:27:52.125Z,2372.00
2019-01-21T10:28:52.037Z,2380.00
2019-01-21T10:29:52.020Z,2388.00
2019-01-21T10:30:52.043Z,2396.00
2019-01-21T10:31:51.994Z,2408.00
2019-01-21T10:32:51.995Z,2408.00
2019-01-21T10:33:52.033Z,2412.00
2019-01-21T10:34:51.970Z,2420.00
2019-01-21T10:35:51.960Z,2420.00
2019-01-21T10:36:51.952Z,2420.00
2019-01-21T10:37:52.893Z,2420.00
2019-01-21T10:38:51.933Z,2420.00
2019-01-21T10:39:51.929Z,2424.00
2019-01-21T10:40:51.915Z,2424.00
2019-01-21T10:41:51.917Z,2428.00
2019-01-21T10:42:51.874Z,2432.00
2019-01-21T10:43:51.895Z,2440.00
2019-01-21T10:44:51.869Z,2448.00
2019-01-21T10:45:51.847Z,2460.00
2019-01-21T10:46:51.880Z,2468.00
2019-01-21T10:47:51.825Z,2484.00
2019-01-21T10:48:51.853Z,2484.00
2019-01-21T10:49:57.233Z,2496.00
2019-01-21T10:50:52.796Z,2508.00
2019-01-21T10:51:51.784Z,2516.00
2019-01-21T10:52:51.776Z,2524.00
2019-01-21T10:53:51.773Z,2532.00
2019-01-21T10:54:51.788Z,2540.00
2019-01-21T10:55:51.792Z,2540.00
2019-01-21T10:56:51.765Z,2552.00
2019-01-21T10:57:51.720Z,2556.00
2019-01-21T10:58:51.713Z,2560.00
2019-01-21T10:59:51.693Z,2564.00
2019-01-21T11:00:51.718Z,2576.00
2019-01-21T11:01:51.681Z,2576.00
2019-01-21T11:02:51.662Z,2580.00
2019-01-21T11:03:51.662Z,2584.00
2019-01-21T11:04:51.661Z,2596.00
2019-01-21T11:05:51.641Z,2608.00
2019-01-21T11:06:51.643Z,2628.00
2019-01-21T11:07:51.604Z,2648.00
2019-01-21T11:08:51.598Z,2660.00
2019-01-21T11:09:51.587Z,2672.00
2019-01-21T11:10:51.616Z,2680.00
2019-01-21T11:11:54.089Z,2696.00
2019-01-21T11:12:51.555Z,2712.00
2019-01-21T11:13:51.552Z,2728.00
2019-01-21T11:14:51.533Z,2748.00
2019-01-21T11:15:51.532Z,2772.00
2019-01-21T11:16:51.533Z,2800.00
2019-01-21T11:17:51.501Z,2816.00
2019-01-21T11:18:51.503Z,2836.00
2019-01-21T11:19:51.481Z,2864.00
2019-01-21T11:20:51.465Z,2900.00
2019-01-21T11:21:51.482Z,2932.00
2019-01-21T11:22:51.450Z,2972.00
2019-01-21T11:23:51.436Z,3032.00
2019-01-21T11:24:51.433Z,3092.00
2019-01-21T11:25:51.414Z,3124.00
2019-01-21T11:26:51.436Z,3156.00
2019-01-21T11:27:51.772Z,3188.00
2019-01-21T11:28:51.382Z,3232.00
2019-01-21T11:29:51.373Z,3252.00
2019-01-21T11:30:51.367Z,3268.00
2019-01-21T11:31:51.360Z,3272.00
2019-01-21T11:32:51.355Z,3296.00
2019-01-21T11:33:51.383Z,3308.00
2019-01-21T11:34:51.319Z,3316.00
2019-01-21T11:35:51.332Z,3372.00
2019-01-21T11:36:51.287Z,3396.00
2019-01-21T11:37:51.332Z,3456.00
2019-01-21T11:38:51.282Z,3468.00
2019-01-21T11:39:51.261Z,3496.00
2019-01-21T11:40:51.254Z,2724.00
2019-01-21T11:41:51.259Z,3428.00
2019-01-21T11:42:51.233Z,3564.00
2019-01-21T11:43:51.248Z,3620.00
2019-01-21T11:44:51.223Z,3648.00
2019-01-21T11:45:51.191Z,3564.00
2019-01-21T11:46:51.182Z,3644.00
2019-01-21T11:47:51.168Z,3668.00
2019-01-21T11:48:51.169Z,3712.00
2019-01-21T11:49:51.202Z,3724.00
2019-01-21T11:50:51.138Z,3856.00
2019-01-21T11:51:51.134Z,3672.00
2019-01-21T11:52:51.113Z,3068.00
2019-01-21T11:53:51.114Z,3776.00
2019-01-21T11:54:51.108Z,2640.00
2019-01-21T11:55:51.182Z,2548.00
2019-01-21T11:56:51.096Z,3248.00
2019-01-21T11:57:51.055Z,3820.00
2019-01-21T11:58:51.050Z,3876.00
2019-01-21T11:59:51.045Z,3956.00
2019-01-21T12:00:51.029Z,3116.00
2019-01-21T12:01:51.048Z,2740.00
2019-01-21T12:02:51.011Z,4108.00
2019-01-21T12:03:51.017Z,3772.00
2019-01-21T12:04:50.993Z,3756.00
2019-01-21T12:05:50.978Z,4204.00
2019-01-21T12:06:50.979Z,4372.00
2019-01-21T12:07:50.981Z,4036.00
2019-01-21T12:08:50.941Z,4336.00
2019-01-21T12:09:50.935Z,2912.00
2019-01-21T12:10:50.925Z,3416.00
2019-01-21T12:11:50.932Z,4484.00
2019-01-21T12:12:50.902Z,4588.00
2019-01-21T12:13:50.917Z,3684.00
2019-01-21T12:14:50.879Z,3280.00
2019-01-21T12:15:50.869Z,3360.00
2019-01-21T12:16:50.859Z,4336.00
2019-01-21T12:17:50.880Z,3788.00
2019-01-21T12:18:50.838Z,3052.00
2019-01-21T12:19:50.864Z,4172.00
2019-01-21T12:20:50.819Z,4428.00
2019-01-21T12:21:50.801Z,4468.00
2019-01-21T12:22:50.790Z,4524.00
2019-01-21T12:23:50.777Z,4288.00
2019-01-21T12:24:50.810Z,3576.00
2019-01-21T12:25:50.783Z,4532.00
2019-01-21T12:26:50.754Z,3828.00
2019-01-21T12:27:50.746Z,4232.00
2019-01-21T12:28:50.727Z,4480.00
2019-01-21T12:29:50.720Z,4572.00
2019-01-21T12:30:50.728Z,4524.00
2019-01-21T12:31:50.719Z,4508.00
2019-01-21T12:32:50.678Z,4560.00
2019-01-21T12:33:50.665Z,4552.00
2019-01-21T12:34:50.658Z,4548.00
2019-01-21T12:35:50.650Z,4548.00
2019-01-21T12:36:50.661Z,4592.00
2019-01-21T12:37:50.662Z,4584.00
2019-01-21T12:38:50.615Z,4548.00
2019-01-21T12:39:50.600Z,4528.00
2019-01-21T12:40:50.597Z,4500.00
2019-01-21T12:41:50.580Z,4560.00
2019-01-21T12:42:50.598Z,4560.00
2019-01-21T12:43:50.596Z,4564.00
2019-01-21T12:44:50.548Z,4560.00