createdAt,value
2022-12-03T00:00:24.698Z,98251.00
2022-12-03T00:02:55.394Z,98249.38
2022-12-03T00:05:24.341Z,98242.44
2022-12-03T00:07:53.130Z,98238.19
2022-12-03T00:10:22.406Z,98247.56
2022-12-03T00:12:51.241Z,98243.47
2022-12-03T00:15:20.190Z,98237.66
2022-12-03T00:17:49.352Z,98255.44
2022-12-03T00:20:22.581Z,98237.47
2022-12-03T00:22:52.441Z,98245.25
2022-12-03T00:25:21.232Z,98237.47
2022-12-03T00:27:50.792Z,98230.72
2022-12-03T00:30:19.896Z,98245.16
2022-12-03T00:32:48.947Z,98225.59
2022-12-03T00:35:18.045Z,98233.25
2022-12-03T00:37:48.706Z,98238.38
2022-12-03T00:40:17.479Z,98232.44
2022-12-03T00:42:46.540Z,98234.19
2022-12-03T00:45:16.136Z,98242.53
2022-12-03T00:47:46.055Z,98239.13
2022-12-03T00:50:14.330Z,98229.84
2022-12-03T00:52:43.184Z,98259.50
2022-12-03T00:55:13.834Z,98236.63
2022-12-03T00:57:42.668Z,98230.41
2022-12-03T01:00:13.826Z,98228.75
2022-12-03T01:02:43.826Z,98249.22
2022-12-03T01:05:13.313Z,98246.03
2022-12-03T01:07:42.916Z,98247.69
2022-12-03T01:10:14.962Z,98241.91
2022-12-03T01:12:45.621Z,98241.88
2022-12-03T01:15:14.356Z,98254.59
2022-12-03T01:17:42.773Z,98238.44
2022-12-03T01:20:13.257Z,98241.88
2022-12-03T01:22:42.158Z,98221.34
2022-12-03T01:25:13.108Z,98245.22
2022-12-03T01:27:42.204Z,98238.44
2022-12-03T01:30:12.871Z,98247.81
2022-12-03T01:32:40.680Z,98251.25
2022-12-03T01:35:10.107Z,98250.41
2022-12-03T01:37:38.597Z,98253.78
2022-12-03T01:40:10.084Z,98260.59
2022-12-03T01:42:43.827Z,98242.63
2022-12-03T01:45:22.756Z,98233.19
2022-12-03T01:47:51.717Z,98237.59
2022-12-03T01:50:25.888Z,98241.13
2022-12-03T01:53:04.157Z,98233.56
2022-12-03T01:55:32.767Z,98229.16
2022-12-03T01:58:04.406Z,98241.75
2022-12-03T02:00:34.125Z,98234.91
2022-12-03T02:03:06.893Z,98245.91
2022-12-03T02:05:35.792Z,98245.13
2022-12-03T02:08:24.372Z,98251.22
2022-12-03T02:10:53.145Z,98248.66
2022-12-03T02:13:24.399Z,98249.44
2022-12-03T02:15:55.235Z,98246.03
2022-12-03T02:18:24.541Z,98242.63
2022-12-03T02:21:04.940Z,98248.41
2022-12-03T02:23:43.509Z,98246.75
2022-12-03T02:26:15.111Z,98245.97
2022-12-03T02:28:45.198Z,98247.66
2022-12-03T02:31:14.621Z,98250.19
2022-12-03T02:33:44.016Z,98245.91
2022-12-03T02:36:14.567Z,98239.25
2022-12-03T02:38:46.791Z,98238.50
2022-12-03T02:41:34.625Z,98240.94
2022-12-03T02:44:04.186Z,98246.81
2022-12-03T02:46:34.187Z,98251.91
2022-12-03T02:49:04.725Z,98245.97
2022-12-03T02:51:34.389Z,98238.19
2022-12-03T02:54:04.140Z,98249.25
2022-12-03T02:56:35.295Z,98244.13
2022-12-03T02:59:07.291Z,98242.44
2022-12-03T03:01:36.762Z,98245.88
2022-12-03T03:04:06.706Z,98252.75
2022-12-03T03:06:38.742Z,98242.59
2022-12-03T03:09:09.299Z,98251.97
2022-12-03T03:11:39.998Z,98257.00
2022-12-03T03:14:09.017Z,98257.06
2022-12-03T03:16:38.871Z,98251.81
2022-12-03T03:19:07.894Z,98236.75
2022-12-03T03:21:40.304Z,98260.53
2022-12-03T03:24:10.158Z,98253.78
2022-12-03T03:26:40.049Z,98258.84
2022-12-03T03:29:09.245Z,98257.09
2022-12-03T03:31:39.200Z,98245.84
2022-12-03T03:34:07.816Z,98248.44
2022-12-03T03:36:36.950Z,98252.81
2022-12-03T03:39:08.379Z,98260.31
2022-12-03T03:41:38.372Z,98265.47
2022-12-03T03:44:09.959Z,98267.16
2022-12-03T03:46:40.540Z,98245.25
2022-12-03T03:49:10.109Z,98252.81
2022-12-03T03:51:40.641Z,98253.56
2022-12-03T03:54:09.706Z,98254.41
2022-12-03T03:56:38.821Z,98253.56
2022-12-03T03:59:09.416Z,98256.19
2022-12-03T04:01:38.596Z,98253.53
2022-12-03T04:04:16.032Z,98249.25
2022-12-03T04:06:45.090Z,98256.91
2022-12-03T04:09:14.004Z,98250.97
2022-12-03T04:12:00.082Z,98239.13
2022-12-03T04:14:31.074Z,98253.47
2022-12-03T04:17:00.682Z,98239.88
2022-12-03T04:19:30.716Z,98251.81
2022-12-03T04:22:16.878Z,98237.59
2022-12-03T04:24:45.404Z,98233.34
2022-12-03T04:27:46.107Z,98207.66
2022-12-03T04:30:17.307Z,98243.34
2022-12-03T04:33:03.263Z,98233.19
2022-12-03T04:35:44.053Z,98221.50
2022-12-03T04:38:13.145Z,98236.72
2022-12-03T04:41:01.796Z,98238.44
2022-12-03T04:43:31.770Z,98238.41
2022-12-03T04:46:03.410Z,98235.69
2022-12-03T04:48:32.174Z,98235.78
2022-12-03T04:51:01.166Z,98246.00
2022-12-03T04:53:29.858Z,98233.34
2022-12-03T04:55:59.261Z,98239.16
2022-12-03T04:58:27.886Z,98232.44
2022-12-03T05:00:56.657Z,98227.38
2022-12-03T05:03:27.190Z,98224.72
2022-12-03T05:05:55.737Z,98217.97
2022-12-03T05:08:25.534Z,98234.84
2022-12-03T05:10:54.302Z,98235.59
2022-12-03T05:13:23.028Z,98236.53
2022-12-03T05:15:52.738Z,98239.19
2022-12-03T05:18:21.744Z,98231.44
2022-12-03T05:20:53.566Z,98239.03
2022-12-03T05:23:23.016Z,98232.25
2022-12-03T05:25:51.643Z,98227.94
2022-12-03T05:28:22.279Z,98230.38
2022-12-03T05:30:51.754Z,98228.00
2022-12-03T05:33:21.023Z,98216.97
2022-12-03T05:35:51.486Z,98233.91
2022-12-03T05:38:20.114Z,98238.97
2022-12-03T05:40:48.695Z,98237.34
2022-12-03T05:43:16.155Z,98241.59
2022-12-03T05:45:46.083Z,98228.94
2022-12-03T05:48:16.719Z,98211.88
2022-12-03T05:50:47.165Z,98218.75
2022-12-03T05:53:19.433Z,98220.59
2022-12-03T05:55:47.975Z,98213.78
2022-12-03T05:58:16.805Z,98227.16
2022-12-03T06:00:46.884Z,98217.03
2022-12-03T06:03:15.790Z,98223.06
2022-12-03T06:05:45.633Z,98223.13
2022-12-03T06:08:14.788Z,98225.59
2022-12-03T06:10:45.113Z,98213.84
2022-12-03T06:13:13.610Z,98220.63
2022-12-03T06:15:44.169Z,98220.59
2022-12-03T06:18:13.244Z,98221.47
2022-12-03T06:20:41.633Z,98226.53
2022-12-03T06:23:10.484Z,98213.06
2022-12-03T06:25:39.008Z,98223.19
2022-12-03T06:28:09.371Z,98232.53
2022-12-03T06:30:38.736Z,98229.97
2022-12-03T06:33:07.222Z,98236.88
2022-12-03T06:35:35.953Z,98241.97
2022-12-03T06:38:04.670Z,98244.41
2022-12-03T06:40:34.222Z,98246.84
2022-12-03T06:43:02.901Z,98240.19
2022-12-03T06:45:33.065Z,98247.75
2022-12-03T06:48:01.654Z,98251.22
2022-12-03T06:50:30.406Z,98249.47
2022-12-03T06:52:59.322Z,98242.59
2022-12-03T06:55:27.902Z,98248.72
2022-12-03T06:57:57.042Z,98245.22
2022-12-03T07:00:26.104Z,98240.94
2022-12-03T07:02:56.487Z,98248.47
2022-12-03T07:05:25.730Z,98252.66
2022-12-03T07:07:55.671Z,98237.25
2022-12-03T07:10:24.907Z,98254.28
2022-12-03T07:12:53.538Z,98254.91
2022-12-03T07:15:22.133Z,98246.28
2022-12-03T07:17:52.059Z,98256.63
2022-12-03T07:20:22.988Z,98250.03
2022-12-03T07:22:51.984Z,98249.13
2022-12-03T07:25:23.349Z,98246.47
2022-12-03T07:27:53.262Z,98245.69
2022-12-03T07:30:23.890Z,98247.31
2022-12-03T07:32:52.762Z,98257.66
2022-12-03T07:35:23.182Z,98250.81
2022-12-03T07:37:52.526Z,98243.22
2022-12-03T07:40:21.193Z,98253.50
2022-12-03T07:42:50.150Z,98234.66
2022-12-03T07:45:19.827Z,98250.81
2022-12-03T07:47:48.756Z,98249.13
2022-12-03T07:50:18.368Z,98256.94
2022-12-03T07:52:48.774Z,98242.34
2022-12-03T07:55:17.466Z,98250.06
2022-12-03T07:57:46.883Z,98247.56
2022-12-03T08:00:17.201Z,98249.97
2022-12-03T08:02:45.773Z,98246.56
2022-12-03T08:05:15.016Z,98247.41
2022-12-03T08:07:43.473Z,98237.38
2022-12-03T08:10:14.501Z,98241.66
2022-12-03T08:12:45.666Z,98231.66
2022-12-03T08:15:16.657Z,98242.66
2022-12-03T08:17:46.978Z,98234.94
2022-12-03T08:20:18.662Z,98231.66
2022-12-03T08:22:49.209Z,98234.28
2022-12-03T08:25:23.730Z,98229.16
2022-12-03T08:27:54.983Z,98225.75
2022-12-03T08:30:23.855Z,98226.59
2022-12-03T08:32:53.627Z,98223.16
2022-12-03T08:35:25.876Z,98219.91
2022-12-03T08:38:00.878Z,98219.06
2022-12-03T08:40:38.356Z,98221.53
2022-12-03T08:43:24.865Z,98224.03
2022-12-03T08:45:54.731Z,98216.34
2022-12-03T08:48:33.862Z,98199.44
2022-12-03T08:51:06.823Z,98195.19
2022-12-03T08:53:37.596Z,98202.09
2022-12-03T08:56:17.025Z,98217.34
2022-12-03T08:58:48.271Z,98216.44
2022-12-03T09:01:40.438Z,98218.00
2022-12-03T09:04:37.783Z,98191.78
2022-12-03T09:07:06.743Z,98221.56
2022-12-03T09:09:35.481Z,98232.56
2022-12-03T09:12:06.274Z,98220.78
2022-12-03T09:14:34.844Z,98208.00
2022-12-03T09:17:04.011Z,98227.47
2022-12-03T09:19:33.823Z,98233.41
2022-12-03T09:22:02.724Z,98221.53
2022-12-03T09:24:31.770Z,98234.34
2022-12-03T09:27:01.330Z,98230.16
2022-12-03T09:29:32.093Z,98235.25
2022-12-03T09:32:02.051Z,98225.06
2022-12-03T09:34:30.668Z,98230.22
2022-12-03T09:36:59.313Z,98230.28
2022-12-03T09:39:29.802Z,98217.41
2022-12-03T09:41:59.515Z,98235.31
2022-12-03T09:44:34.955Z,98237.94
2022-12-03T09:47:06.411Z,98224.38
2022-12-03T09:49:41.419Z,98226.03
2022-12-03T09:52:14.302Z,98225.22
2022-12-03T09:54:47.309Z,98215.69
2022-12-03T09:57:18.493Z,98232.84
2022-12-03T09:59:48.821Z,98221.88
2022-12-03T10:02:22.998Z,98212.56
2022-12-03T10:04:54.396Z,98224.47
2022-12-03T10:07:24.000Z,98213.41
2022-12-03T10:09:53.119Z,98200.75
2022-12-03T10:12:25.997Z,98221.16
2022-12-03T10:14:57.215Z,98207.66
2022-12-03T10:17:25.929Z,98210.22
2022-12-03T10:19:54.512Z,98196.63
2022-12-03T10:22:24.319Z,98194.97
2022-12-03T10:25:09.576Z,98176.31
2022-12-03T10:27:38.845Z,98165.31
2022-12-03T10:30:18.164Z,98177.25
2022-12-03T10:32:50.096Z,98175.53
2022-12-03T10:35:21.673Z,98178.16
2022-12-03T10:38:10.015Z,98173.97
2022-12-03T10:40:43.158Z,98173.19
2022-12-03T10:43:16.545Z,98174.00
2022-12-03T10:45:47.552Z,98145.03
2022-12-03T10:48:18.180Z,98168.94
2022-12-03T10:50:52.259Z,98173.09
2022-12-03T10:53:23.482Z,98167.13
2022-12-03T10:55:59.028Z,98167.13
2022-12-03T10:58:30.974Z,98168.03
2022-12-03T11:01:04.772Z,98171.44
2022-12-03T11:03:37.681Z,98166.31
2022-12-03T11:06:07.112Z,98160.63
2022-12-03T11:08:40.510Z,98160.59
2022-12-03T11:11:18.431Z,98154.69
2022-12-03T11:13:53.441Z,98147.00
2022-12-03T11:17:08.066Z,98149.66
2022-12-03T11:19:52.405Z,98137.78
2022-12-03T11:22:28.290Z,98148.00
2022-12-03T11:25:33.969Z,98132.78
2022-12-03T11:28:39.106Z,98136.25
2022-12-03T11:31:15.480Z,98130.28
2022-12-03T11:33:44.726Z,98124.38
2022-12-03T11:36:36.462Z,98119.34
2022-12-03T11:39:10.330Z,98115.91
2022-12-03T11:41:39.194Z,98117.56
2022-12-03T11:44:34.898Z,98120.13
2022-12-03T11:47:15.919Z,98111.66
2022-12-03T11:49:49.977Z,98114.25
2022-12-03T11:52:31.717Z,98115.91
2022-12-03T11:55:05.284Z,98109.16
2022-12-03T11:57:39.485Z,98111.75
2022-12-03T12:00:17.537Z,98111.69
2022-12-03T12:02:47.468Z,98109.13
2022-12-03T12:05:29.052Z,98100.69
2022-12-03T12:08:01.201Z,98089.56
2022-12-03T12:10:46.488Z,98085.25
2022-12-03T12:13:53.750Z,98087.75
2022-12-03T12:16:46.247Z,98086.13
2022-12-03T12:19:35.095Z,98098.81
2022-12-03T12:22:31.851Z,98094.47
2022-12-03T12:25:06.228Z,98079.16
2022-12-03T12:27:40.003Z,98090.19
2022-12-03T12:30:12.976Z,98092.75
2022-12-03T12:32:47.919Z,98083.44
2022-12-03T12:35:20.348Z,98085.19
2022-12-03T12:37:59.664Z,98085.22
2022-12-03T12:40:33.390Z,98070.75
2022-12-03T12:43:11.790Z,98082.59
2022-12-03T12:45:43.091Z,98069.84
2022-12-03T12:48:18.645Z,98058.03
2022-12-03T12:50:49.889Z,98072.47
2022-12-03T12:53:24.579Z,98073.22
2022-12-03T12:55:58.317Z,98070.75
2022-12-03T12:58:28.345Z,98070.69
2022-12-03T13:01:00.686Z,98074.94
2022-12-03T13:03:33.261Z,98069.91
2022-12-03T13:06:03.892Z,98066.47
2022-12-03T13:08:35.030Z,98052.06
2022-12-03T13:11:06.684Z,98047.09
2022-12-03T13:13:44.234Z,98047.84
2022-12-03T13:16:18.358Z,98053.78
2022-12-03T13:18:49.228Z,98055.47
2022-12-03T13:21:24.254Z,98046.81
2022-12-03T13:23:56.121Z,98040.13
2022-12-03T13:26:38.589Z,98051.97
2022-12-03T13:29:14.001Z,98046.06
2022-12-03T13:31:44.654Z,98051.22
2022-12-03T13:34:20.677Z,98047.75
2022-12-03T13:36:57.046Z,98058.81
2022-12-03T13:39:32.684Z,98054.53
2022-12-03T13:42:38.317Z,98059.56
2022-12-03T13:45:32.686Z,98050.28
2022-12-03T13:48:04.050Z,98052.03
2022-12-03T13:50:36.637Z,98047.81
2022-12-03T13:53:18.235Z,98057.13
2022-12-03T13:55:49.399Z,98031.69
2022-12-03T13:58:20.457Z,98048.66
2022-12-03T14:00:50.552Z,98043.59
2022-12-03T14:03:19.736Z,98030.81
2022-12-03T14:05:49.045Z,98041.84
2022-12-03T14:08:18.670Z,98044.41
2022-12-03T14:10:47.838Z,98046.84
2022-12-03T14:13:16.972Z,98024.84
2022-12-03T14:15:57.167Z,98036.78
2022-12-03T14:18:26.230Z,98037.59
2022-12-03T14:20:56.969Z,98048.50
2022-12-03T14:23:26.332Z,98033.44
2022-12-03T14:25:55.296Z,98032.53
2022-12-03T14:28:24.751Z,98041.78
2022-12-03T14:30:55.020Z,98029.06
2022-12-03T14:33:23.908Z,98039.25
2022-12-03T14:35:55.324Z,98027.50
2022-12-03T14:38:25.235Z,98043.44
2022-12-03T14:40:54.392Z,98031.44
2022-12-03T14:43:23.551Z,98030.63
2022-12-03T14:45:54.921Z,98028.84
2022-12-03T14:48:23.697Z,98033.94
2022-12-03T14:50:53.060Z,98045.81
2022-12-03T14:53:27.034Z,98043.28
2022-12-03T14:55:59.379Z,98036.50
2022-12-03T14:58:28.682Z,98059.22
2022-12-03T15:00:59.744Z,98033.94
2022-12-03T15:03:29.741Z,98044.03
2022-12-03T15:06:00.911Z,98038.97
2022-12-03T15:08:30.410Z,98038.16
2022-12-03T15:10:59.598Z,98043.09
2022-12-03T15:13:28.853Z,98043.06
2022-12-03T15:15:58.976Z,98041.41
2022-12-03T15:18:28.358Z,98032.94
2022-12-03T15:20:57.712Z,98030.38
2022-12-03T15:23:26.510Z,98022.78
2022-12-03T15:25:57.029Z,98018.56
2022-12-03T15:28:26.358Z,98026.13
2022-12-03T15:30:55.634Z,98028.56
2022-12-03T15:33:26.982Z,98035.34
2022-12-03T15:35:57.059Z,98030.25
2022-12-03T15:38:27.686Z,98046.28
2022-12-03T15:40:59.088Z,98037.84
2022-12-03T15:43:29.333Z,98042.03
2022-12-03T15:45:58.072Z,98040.31
2022-12-03T15:48:28.973Z,98043.81
2022-12-03T15:50:59.427Z,98038.75
2022-12-03T15:53:28.750Z,98036.97
2022-12-03T15:55:57.612Z,98032.78
2022-12-03T15:58:26.591Z,98031.06
2022-12-03T16:00:56.223Z,98045.44
2022-12-03T16:03:25.288Z,98029.41
2022-12-03T16:05:56.453Z,98028.56
2022-12-03T16:08:26.333Z,98022.69
2022-12-03T16:10:55.737Z,98043.84
2022-12-03T16:13:24.790Z,98030.34
2022-12-03T16:15:54.441Z,98039.63
2022-12-03T16:18:23.639Z,98038.78
2022-12-03T16:20:53.238Z,98042.13
2022-12-03T16:23:23.659Z,98037.94
2022-12-03T16:25:53.477Z,98048.13
2022-12-03T16:28:22.790Z,98046.47
2022-12-03T16:30:51.668Z,98037.00
2022-12-03T16:33:27.095Z,98044.72
2022-12-03T16:35:56.820Z,98048.88
2022-12-03T16:38:27.885Z,98049.00
2022-12-03T16:40:56.990Z,98043.00
2022-12-03T16:43:26.456Z,98050.66
2022-12-03T16:46:21.314Z,98055.69
2022-12-03T16:48:49.966Z,98035.38
2022-12-03T16:51:19.684Z,98031.94
2022-12-03T16:53:50.219Z,98043.84
2022-12-03T16:56:19.392Z,98038.75
2022-12-03T16:58:50.371Z,98045.56
2022-12-03T17:01:20.009Z,98042.19
2022-12-03T17:03:56.814Z,98043.84
2022-12-03T17:06:27.116Z,98039.69
2022-12-03T17:08:58.925Z,98040.47
2022-12-03T17:11:29.803Z,98035.44
2022-12-03T17:13:58.869Z,98034.66
2022-12-03T17:16:28.042Z,98029.44
2022-12-03T17:18:57.036Z,98028.59
2022-12-03T17:21:25.739Z,98011.69
2022-12-03T17:23:55.770Z,98038.13
2022-12-03T17:26:26.531Z,98023.72
2022-12-03T17:28:57.731Z,98028.75
2022-12-03T17:31:27.581Z,98007.50
2022-12-03T17:33:58.198Z,98021.16
2022-12-03T17:36:27.178Z,97995.59
2022-12-03T17:38:56.101Z,98011.00
2022-12-03T17:41:28.369Z,98003.44
2022-12-03T17:43:57.093Z,98001.66
2022-12-03T17:46:25.960Z,98004.28
2022-12-03T17:48:56.364Z,98002.47
2022-12-03T17:51:25.237Z,97995.72
2022-12-03T17:53:55.325Z,98004.19
2022-12-03T17:56:26.255Z,98000.00
2022-12-03T17:58:57.792Z,98001.66
2022-12-03T18:01:28.785Z,97978.81
2022-12-03T18:03:58.583Z,98006.81
2022-12-03T18:06:28.272Z,98012.69
2022-12-03T18:08:58.188Z,98017.72
2022-12-03T18:11:30.558Z,98008.47
2022-12-03T18:14:02.285Z,98011.09
2022-12-03T18:16:32.496Z,98010.25
2022-12-03T18:19:06.457Z,98012.09
2022-12-03T18:21:36.368Z,98009.53
2022-12-03T18:24:05.540Z,98009.59
2022-12-03T18:26:36.988Z,98008.69
2022-12-03T18:29:06.495Z,98013.84
2022-12-03T18:31:35.599Z,98002.78
2022-12-03T18:34:04.639Z,98006.91
2022-12-03T18:36:37.030Z,97996.78
2022-12-03T18:39:09.602Z,98001.84
2022-12-03T18:41:41.924Z,97996.03
2022-12-03T18:44:13.168Z,97994.31
2022-12-03T18:46:53.398Z,97997.66
2022-12-03T18:49:24.412Z,97998.56
2022-12-03T18:51:58.908Z,97985.03
2022-12-03T18:54:28.338Z,97992.81
2022-12-03T18:56:59.282Z,98000.38
2022-12-03T18:59:28.478Z,97986.91
2022-12-03T19:01:57.283Z,97982.63
2022-12-03T19:04:26.542Z,97982.63
2022-12-03T19:06:55.857Z,97979.28
2022-12-03T19:09:24.848Z,97972.38
2022-12-03T19:11:53.996Z,97981.78
2022-12-03T19:14:24.825Z,97986.00
2022-12-03T19:16:53.778Z,97983.44
2022-12-03T19:19:25.183Z,97985.09
2022-12-03T19:21:55.111Z,97973.09
2022-12-03T19:24:25.558Z,97964.78
2022-12-03T19:26:55.845Z,97978.41
2022-12-03T19:29:26.787Z,97969.97
2022-12-03T19:31:56.241Z,97971.59
2022-12-03T19:34:25.300Z,97970.69
2022-12-03T19:36:54.282Z,97972.31
2022-12-03T19:39:22.997Z,97966.50
2022-12-03T19:41:53.312Z,97973.25
2022-12-03T19:44:22.498Z,97967.34
2022-12-03T19:46:55.307Z,97959.72
2022-12-03T19:49:26.017Z,97956.31
2022-12-03T19:51:56.086Z,97960.63
2022-12-03T19:54:28.761Z,97934.34
2022-12-03T19:56:59.335Z,97953.88
2022-12-03T19:59:29.720Z,97932.72
2022-12-03T20:02:05.011Z,97939.41
2022-12-03T20:04:36.764Z,97942.06
2022-12-03T20:07:09.566Z,97947.16
2022-12-03T20:09:39.379Z,97949.63
2022-12-03T20:12:08.731Z,97958.06
2022-12-03T20:14:38.007Z,97958.91
2022-12-03T20:17:08.030Z,97930.00
2022-12-03T20:19:38.547Z,97949.50
2022-12-03T20:22:08.491Z,97953.00
2022-12-03T20:24:37.809Z,97946.22
2022-12-03T20:27:06.603Z,97956.53
2022-12-03T20:29:47.874Z,97957.31
2022-12-03T20:32:20.967Z,97959.00
2022-12-03T20:34:50.846Z,97959.81
2022-12-03T20:37:21.340Z,97954.75
2022-12-03T20:39:52.051Z,97948.84
2022-12-03T20:42:21.242Z,97954.84
2022-12-03T20:44:54.729Z,97960.72
2022-12-03T20:47:29.080Z,97961.63
2022-12-03T20:49:58.623Z,97938.81
2022-12-03T20:52:30.457Z,97948.09
2022-12-03T20:54:59.688Z,97945.63
2022-12-03T20:57:30.902Z,97937.16
2022-12-03T21:00:01.449Z,97933.72
2022-12-03T21:02:34.480Z,97937.13
2022-12-03T21:05:03.414Z,97939.59
2022-12-03T21:07:33.236Z,97940.56
2022-12-03T21:10:04.177Z,97938.00
2022-12-03T21:12:36.718Z,97937.16
2022-12-03T21:15:06.834Z,97918.44
2022-12-03T21:17:38.534Z,97936.28
2022-12-03T21:20:08.615Z,97923.69
2022-12-03T21:22:38.952Z,97914.22
2022-12-03T21:25:08.716Z,97918.56
2022-12-03T21:27:38.204Z,97926.13
2022-12-03T21:30:08.712Z,97917.66
2022-12-03T21:32:39.194Z,97919.41
2022-12-03T21:35:09.156Z,97915.13
2022-12-03T21:37:38.046Z,97916.00
2022-12-03T21:40:08.695Z,97910.91
2022-12-03T21:42:39.151Z,97894.75
2022-12-03T21:45:10.365Z,97901.56
2022-12-03T21:47:41.300Z,97893.94
2022-12-03T21:50:12.961Z,97910.91
2022-12-03T21:52:41.972Z,97893.13
2022-12-03T21:55:11.697Z,97904.13
2022-12-03T21:57:40.794Z,97904.91
2022-12-03T22:00:11.318Z,97904.13
2022-12-03T22:02:42.883Z,97906.72
2022-12-03T22:05:13.796Z,97907.53
2022-12-03T22:07:44.137Z,97897.38
2022-12-03T22:10:15.308Z,97909.19
2022-12-03T22:12:45.094Z,97910.88
2022-12-03T22:15:19.130Z,97910.81
2022-12-03T22:17:53.221Z,97897.25
2022-12-03T22:20:22.042Z,97901.53
2022-12-03T22:22:52.055Z,97910.03
2022-12-03T22:25:22.221Z,97898.19
2022-12-03T22:27:52.746Z,97904.97
2022-12-03T22:30:28.672Z,97901.59
2022-12-03T22:32:59.393Z,97894.81
2022-12-03T22:35:31.108Z,97884.72
2022-12-03T22:38:00.447Z,97875.44
2022-12-03T22:40:29.360Z,97847.56
2022-12-03T22:42:58.470Z,97851.75
2022-12-03T22:45:27.598Z,97861.94
2022-12-03T22:47:59.125Z,97850.88
2022-12-03T22:50:28.013Z,97855.16
2022-12-03T22:52:56.699Z,97851.75
2022-12-03T22:55:26.264Z,97856.06
2022-12-03T22:57:56.540Z,97843.38
2022-12-03T23:00:33.964Z,97839.94
2022-12-03T23:03:05.586Z,97848.53
2022-12-03T23:05:37.413Z,97839.09
2022-12-03T23:08:07.082Z,97847.56
2022-12-03T23:10:37.625Z,97851.78
2022-12-03T23:13:07.575Z,97863.66
2022-12-03T23:15:36.472Z,97842.47
2022-12-03T23:18:07.443Z,97850.13
2022-12-03T23:20:36.709Z,97842.47
2022-12-03T23:23:06.432Z,97856.97
2022-12-03T23:25:35.766Z,97868.78
2022-12-03T23:28:04.969Z,97873.88
2022-12-03T23:30:38.887Z,97863.75
2022-12-03T23:33:10.285Z,97871.38
2022-12-03T23:35:42.054Z,97865.41
2022-12-03T23:38:11.338Z,97869.66
2022-12-03T23:40:46.381Z,97866.25
2022-12-03T23:43:17.278Z,97838.19
2022-12-03T23:45:47.862Z,97841.66
2022-12-03T23:48:18.960Z,97853.53
2022-12-03T23:50:47.582Z,97867.91
2022-12-03T23:53:17.407Z,97843.31
2022-12-03T23:55:47.331Z,97859.47
2022-12-03T23:58:16.445Z,97861.22
