createdAt,value
2017-04-03T00:00:15.669Z,39.70
2017-04-03T00:01:13.876Z,39.70
2017-04-03T00:02:11.711Z,39.30
2017-04-03T00:04:08.196Z,39.20
2017-04-03T00:05:06.448Z,39.60
2017-04-03T00:06:05.068Z,39.20
2017-04-03T00:08:01.997Z,39.20
2017-04-03T00:09:00.201Z,39.60
2017-04-03T00:10:57.007Z,39.20
2017-04-03T00:11:55.224Z,39.10
2017-04-03T00:12:53.799Z,39.10
2017-04-03T00:13:52.018Z,39.60
2017-04-03T00:15:49.084Z,39.60
2017-04-03T00:16:47.328Z,39.60
2017-04-03T00:18:44.305Z,39.10
2017-04-03T00:20:41.092Z,39.40
2017-04-03T00:21:38.932Z,39.00
2017-04-03T00:22:37.232Z,39.10
2017-04-03T00:23:35.809Z,39.00
2017-04-03T00:25:32.736Z,39.40
2017-04-03T00:26:30.940Z,39.40
2017-04-03T00:27:28.783Z,39.10
2017-04-03T00:28:27.060Z,39.40
2017-04-03T00:29:25.297Z,39.40
2017-04-03T00:30:23.186Z,39.00
2017-04-03T00:31:21.420Z,39.40
2017-04-03T00:32:19.512Z,39.00
2017-04-03T00:33:17.740Z,39.40
2017-04-03T00:34:15.997Z,39.40
2017-04-03T00:35:14.268Z,39.40
2017-04-03T00:36:13.259Z,39.00
2017-04-03T00:37:11.461Z,39.90
2017-04-03T00:38:09.668Z,39.40
2017-04-03T00:40:07.276Z,39.00
2017-04-03T00:41:06.228Z,39.00
2017-04-03T00:42:04.812Z,39.10
2017-04-03T00:44:01.809Z,39.50
2017-04-03T00:45:00.025Z,39.40
2017-04-03T00:46:57.647Z,38.90
2017-04-03T00:48:56.495Z,38.90
2017-04-03T00:50:53.340Z,38.80
2017-04-03T00:51:51.579Z,39.20
2017-04-03T00:52:49.824Z,39.30
2017-04-03T00:53:47.693Z,38.90
2017-04-03T00:54:45.537Z,38.80
2017-04-03T00:55:43.748Z,39.30
2017-04-03T00:56:42.936Z,39.00
2017-04-03T00:57:42.020Z,38.90
2017-04-03T00:59:38.491Z,38.90
2017-04-03T01:00:37.072Z,39.00
2017-04-03T01:01:35.903Z,39.10
2017-04-03T01:02:34.103Z,39.50
2017-04-03T01:05:29.695Z,39.50
2017-04-03T01:06:27.902Z,39.40
2017-04-03T01:07:26.095Z,39.10
2017-04-03T01:08:24.499Z,39.10
2017-04-03T01:10:22.067Z,39.00
2017-04-03T01:11:20.269Z,39.40
2017-04-03T01:12:18.516Z,39.40
2017-04-03T01:13:16.509Z,39.00
2017-04-03T01:14:14.699Z,39.40
2017-04-03T01:15:12.828Z,39.00
2017-04-03T01:16:11.774Z,38.90
2017-04-03T01:17:09.981Z,39.20
2017-04-03T01:18:07.807Z,38.90
2017-04-03T01:20:04.579Z,38.80
2017-04-03T01:21:03.557Z,38.90
2017-04-03T01:22:01.753Z,38.70
2017-04-03T01:23:00.233Z,39.10
2017-04-03T01:23:58.448Z,38.60
2017-04-03T01:25:55.332Z,39.00
2017-04-03T01:26:53.576Z,38.90
2017-04-03T01:27:52.041Z,39.10
2017-04-03T01:28:51.025Z,38.60
2017-04-03T01:29:49.280Z,38.60
2017-04-03T01:30:47.104Z,38.50
2017-04-03T01:31:44.932Z,38.60
2017-04-03T01:32:42.811Z,38.50
2017-04-03T01:33:41.125Z,39.00
2017-04-03T01:34:39.594Z,39.00
2017-04-03T01:35:38.532Z,38.50
2017-04-03T01:36:38.384Z,38.50
2017-04-03T01:37:36.950Z,38.50
2017-04-03T01:38:35.179Z,38.90
2017-04-03T01:39:33.630Z,39.10
2017-04-03T01:40:32.097Z,39.00
2017-04-03T01:41:30.543Z,39.00
2017-04-03T01:42:28.752Z,39.00
2017-04-03T01:43:27.064Z,39.00
2017-04-03T01:44:25.353Z,39.00
2017-04-03T01:46:22.031Z,38.50
2017-04-03T01:47:20.595Z,38.50
2017-04-03T01:51:14.736Z,38.90
2017-04-03T01:52:12.988Z,38.30
2017-04-03T01:53:11.183Z,38.90
2017-04-03T01:55:07.689Z,38.40
2017-04-03T01:58:04.636Z,38.40
2017-04-03T02:01:00.441Z,38.80
2017-04-03T02:01:59.054Z,38.30
2017-04-03T02:02:57.831Z,38.20
2017-04-03T02:03:56.040Z,38.20
2017-04-03T02:04:54.611Z,38.20
2017-04-03T02:05:52.915Z,38.70
2017-04-03T02:06:50.750Z,38.30
2017-04-03T02:07:49.788Z,38.80
2017-04-03T02:09:46.292Z,38.30
2017-04-03T02:10:44.605Z,38.40
2017-04-03T02:11:42.812Z,38.70
2017-04-03T02:12:41.017Z,39.10
2017-04-03T02:13:39.248Z,38.20
2017-04-03T02:14:37.833Z,38.40
2017-04-03T02:16:35.336Z,38.40
2017-04-03T02:17:33.536Z,38.20
2017-04-03T02:19:31.348Z,38.60
2017-04-03T02:20:29.920Z,38.30
2017-04-03T02:22:26.968Z,38.70
2017-04-03T02:23:25.167Z,38.60
2017-04-03T02:24:24.180Z,39.20
2017-04-03T02:25:22.868Z,38.60
2017-04-03T02:26:21.138Z,38.60
2017-04-03T02:27:19.368Z,38.60
2017-04-03T02:28:18.318Z,38.20
2017-04-03T02:29:16.786Z,38.20
2017-04-03T02:30:15.344Z,38.60
2017-04-03T02:31:14.336Z,38.30
2017-04-03T02:32:13.272Z,38.30
2017-04-03T02:34:09.792Z,38.30
2017-04-03T02:35:08.742Z,38.40
2017-04-03T02:36:06.575Z,38.30
2017-04-03T02:37:04.787Z,38.30
2017-04-03T02:39:01.657Z,38.70
2017-04-03T02:41:57.994Z,38.10
2017-04-03T02:42:56.216Z,38.70
2017-04-03T02:43:54.424Z,38.50
2017-04-03T02:44:52.247Z,38.20
2017-04-03T02:45:50.092Z,38.20
2017-04-03T02:48:46.548Z,38.50
2017-04-03T02:50:43.649Z,38.00
2017-04-03T02:51:41.883Z,38.50
2017-04-03T02:52:40.157Z,38.60
2017-04-03T02:53:38.354Z,38.60
2017-04-03T02:54:36.703Z,38.70
2017-04-03T02:56:33.556Z,38.60
2017-04-03T02:58:30.425Z,38.60
2017-04-03T02:59:28.627Z,38.50
2017-04-03T03:00:26.937Z,38.60
2017-04-03T03:01:25.768Z,38.20
2017-04-03T03:02:24.339Z,38.20
2017-04-03T03:03:22.557Z,38.20
2017-04-03T03:04:21.507Z,38.20
2017-04-03T03:05:19.713Z,38.20
2017-04-03T03:06:17.967Z,38.60
2017-04-03T03:08:14.816Z,38.30
2017-04-03T03:09:12.655Z,38.20
2017-04-03T03:10:11.243Z,38.30
2017-04-03T03:12:07.740Z,38.30
2017-04-03T03:13:06.038Z,38.70
2017-04-03T03:14:05.302Z,38.40
2017-04-03T03:16:02.176Z,38.90
2017-04-03T03:17:01.124Z,38.30
2017-04-03T03:18:00.096Z,38.30
2017-04-03T03:18:58.310Z,38.70
2017-04-03T03:19:56.523Z,38.70
2017-04-03T03:20:55.759Z,38.30
2017-04-03T03:21:53.964Z,38.70
2017-04-03T03:22:53.229Z,38.70
2017-04-03T03:23:51.476Z,38.80
2017-04-03T03:24:49.688Z,38.80
2017-04-03T03:26:46.488Z,38.80
2017-04-03T03:28:43.339Z,38.40
2017-04-03T03:29:41.668Z,38.70
2017-04-03T03:30:39.880Z,38.80
2017-04-03T03:31:38.084Z,38.80
2017-04-03T03:32:35.940Z,38.30
2017-04-03T03:33:33.895Z,38.30
2017-04-03T03:34:32.104Z,38.70
2017-04-03T03:35:30.344Z,38.70
2017-04-03T03:36:28.924Z,38.30
2017-04-03T03:37:27.168Z,38.70
2017-04-03T03:38:25.381Z,38.80
2017-04-03T03:39:23.589Z,38.30
2017-04-03T03:40:22.179Z,38.30
2017-04-03T03:42:19.076Z,38.80
2017-04-03T03:43:17.318Z,38.40
2017-04-03T03:44:15.900Z,38.70
2017-04-03T03:45:13.809Z,38.40
2017-04-03T03:46:11.670Z,38.40
2017-04-03T03:47:09.952Z,38.40
2017-04-03T03:50:05.291Z,38.50
2017-04-03T03:54:58.108Z,38.70
2017-04-03T03:56:00.716Z,38.80
2017-04-03T03:58:05.564Z,38.90
2017-04-03T03:59:10.180Z,38.40
2017-04-03T04:00:08.380Z,38.90
2017-04-03T04:01:06.655Z,38.90
2017-04-03T04:02:04.501Z,38.40
2017-04-03T04:05:59.864Z,38.50
2017-04-03T04:06:57.791Z,38.70
2017-04-03T04:07:55.992Z,39.10
2017-04-03T04:08:54.204Z,38.70
2017-04-03T04:09:52.449Z,39.70
2017-04-03T04:10:50.650Z,39.20
2017-04-03T04:11:48.860Z,38.90
2017-04-03T04:12:47.080Z,39.30
2017-04-03T04:13:44.939Z,38.80
2017-04-03T04:14:43.923Z,38.80
2017-04-03T04:15:42.226Z,39.30
2017-04-03T04:16:40.462Z,39.70
2017-04-03T04:17:38.666Z,39.70
2017-04-03T04:19:36.244Z,39.40
2017-04-03T04:20:35.271Z,40.20
2017-04-03T04:21:33.535Z,40.60
2017-04-03T04:24:29.272Z,41.50
2017-04-03T04:25:27.484Z,41.60
2017-04-03T04:26:25.372Z,42.00
2017-04-03T04:27:23.980Z,42.50
2017-04-03T04:29:20.832Z,42.10
2017-04-03T04:31:17.300Z,42.40
2017-04-03T04:32:15.148Z,42.40
2017-04-03T04:33:14.532Z,41.70
2017-04-03T04:34:14.160Z,41.40
2017-04-03T04:35:12.377Z,41.20
2017-04-03T04:36:11.316Z,41.10
2017-04-03T04:37:09.519Z,41.70
2017-04-03T04:38:08.452Z,41.00
2017-04-03T04:39:06.694Z,41.70
2017-04-03T04:40:05.645Z,41.50
2017-04-03T04:41:03.580Z,41.00
2017-04-03T04:43:58.972Z,39.40
2017-04-03T04:44:56.851Z,39.60
2017-04-03T04:45:55.796Z,38.40
2017-04-03T04:46:54.746Z,38.60
2017-04-03T04:47:52.941Z,38.30
2017-04-03T04:48:51.884Z,38.60
2017-04-03T04:49:50.116Z,38.50
2017-04-03T04:50:48.414Z,38.70
2017-04-03T04:51:47.348Z,38.20
2017-04-03T04:53:44.477Z,38.60
2017-04-03T04:55:41.367Z,38.90
2017-04-03T04:58:37.603Z,38.60
2017-04-03T04:59:35.813Z,39.00
2017-04-03T05:00:34.016Z,39.30
2017-04-03T05:04:01.428Z,39.10
2017-04-03T05:04:59.655Z,39.10
2017-04-03T05:05:57.952Z,39.00
2017-04-03T05:06:56.532Z,38.60
2017-04-03T05:08:53.372Z,39.10
2017-04-03T05:09:51.575Z,39.60
2017-04-03T05:10:50.588Z,39.10
2017-04-03T05:12:47.120Z,38.70
2017-04-03T05:13:45.376Z,39.10
2017-04-03T05:14:43.580Z,39.10
2017-04-03T05:15:42.215Z,38.70
2017-04-03T05:16:40.421Z,39.20
2017-04-03T05:18:36.913Z,38.90
2017-04-03T05:19:35.147Z,39.40
2017-04-03T05:20:34.446Z,39.10
2017-04-03T05:21:33.401Z,39.70
2017-04-03T05:22:31.956Z,39.60
2017-04-03T05:23:31.013Z,39.20
2017-04-03T05:26:26.473Z,39.90
2017-04-03T05:27:25.680Z,39.40
2017-04-03T05:28:24.900Z,39.90
2017-04-03T05:29:23.112Z,39.90
2017-04-03T05:30:21.320Z,39.70
2017-04-03T05:31:20.145Z,39.30
2017-04-03T05:33:17.270Z,39.40
2017-04-03T05:34:15.536Z,38.90
2017-04-03T05:35:13.739Z,38.90
2017-04-03T05:36:11.956Z,39.10
2017-04-03T05:40:06.400Z,39.20
2017-04-03T05:41:04.604Z,39.20
2017-04-03T05:42:02.808Z,39.20
2017-04-03T05:44:00.485Z,39.20
2017-04-03T05:44:59.393Z,38.90
2017-04-03T05:45:58.336Z,40.40
2017-04-03T05:46:56.536Z,40.30
2017-04-03T05:47:55.539Z,39.70
2017-04-03T05:49:52.608Z,40.00
2017-04-03T05:50:50.878Z,39.90
2017-04-03T05:51:49.136Z,39.70
2017-04-03T05:52:47.345Z,40.20
2017-04-03T05:53:45.568Z,41.20
2017-04-03T05:54:43.809Z,38.90
2017-04-03T05:55:42.801Z,39.30
2017-04-03T05:56:41.013Z,40.00
2017-04-03T05:57:39.555Z,39.30
2017-04-03T05:58:37.820Z,39.30
2017-04-03T05:59:36.085Z,39.40
2017-04-03T06:00:34.313Z,39.40
2017-04-03T06:01:32.928Z,39.00
2017-04-03T06:03:30.555Z,39.00
2017-04-03T06:05:28.079Z,38.70
2017-04-03T06:06:26.336Z,38.50
2017-04-03T06:07:24.574Z,38.70
2017-04-03T06:08:23.084Z,38.90
2017-04-03T06:09:21.291Z,38.40
2017-04-03T06:12:16.692Z,38.90
2017-04-03T06:13:14.885Z,38.40
2017-04-03T06:14:13.080Z,38.70
2017-04-03T06:15:11.284Z,37.90
2017-04-03T06:17:08.442Z,37.90
2017-04-03T06:19:06.129Z,37.80
2017-04-03T06:21:03.032Z,38.00
2017-04-03T06:22:59.951Z,38.10
2017-04-03T06:23:58.168Z,37.90
2017-04-03T06:24:56.380Z,37.90
2017-04-03T06:25:54.944Z,38.10
2017-04-03T06:26:53.897Z,37.40
2017-04-03T06:27:52.108Z,37.30
2017-04-03T06:28:50.308Z,37.70
2017-04-03T06:29:49.288Z,37.60
2017-04-03T06:31:46.192Z,37.60
2017-04-03T06:33:42.977Z,37.70
2017-04-03T06:34:41.194Z,37.50
2017-04-03T06:36:38.045Z,37.60
2017-04-03T06:38:34.886Z,37.60
2017-04-03T06:39:33.089Z,37.00
2017-04-03T06:40:31.656Z,37.00
2017-04-03T06:42:29.296Z,37.00
2017-04-03T06:43:27.868Z,36.90
2017-04-03T06:44:25.703Z,36.70
2017-04-03T06:49:18.800Z,36.70
2017-04-03T06:52:14.557Z,36.90
2017-04-03T06:53:13.860Z,36.60
2017-04-03T06:54:12.828Z,36.90
2017-04-03T06:56:09.721Z,36.80
2017-04-03T06:57:07.944Z,37.40
2017-04-03T06:58:06.177Z,37.20
2017-04-03T06:59:05.152Z,37.10
2017-04-03T07:00:04.109Z,37.20
2017-04-03T07:01:02.316Z,37.30
2017-04-03T07:02:59.171Z,37.30
2017-04-03T07:03:57.389Z,37.30
2017-04-03T07:04:55.656Z,37.60
2017-04-03T07:05:53.866Z,37.40
2017-04-03T07:06:51.728Z,36.80
2017-04-03T07:07:49.936Z,37.40
2017-04-03T07:08:48.140Z,37.30
2017-04-03T07:09:47.084Z,36.80
2017-04-03T07:10:45.572Z,37.00
2017-04-03T07:11:43.788Z,37.10
2017-04-03T07:12:41.992Z,37.20
2017-04-03T07:13:40.196Z,37.10
2017-04-03T07:14:39.132Z,37.20
2017-04-03T07:15:37.702Z,37.20
2017-04-03T07:16:36.669Z,36.80
2017-04-03T07:17:34.877Z,37.10
2017-04-03T07:20:30.373Z,37.20
2017-04-03T07:21:28.579Z,37.00
2017-04-03T07:22:27.160Z,36.70
2017-04-03T07:23:25.359Z,36.90
2017-04-03T07:24:24.008Z,36.60
2017-04-03T07:25:23.005Z,36.60
2017-04-03T07:27:19.865Z,36.40
2017-04-03T07:28:18.441Z,37.00
2017-04-03T07:29:16.756Z,36.90
2017-04-03T07:30:15.975Z,36.90
2017-04-03T07:34:10.197Z,36.70
2017-04-03T07:35:08.782Z,36.20
2017-04-03T07:36:07.236Z,36.50
2017-04-03T07:37:05.547Z,36.40
2017-04-03T07:38:04.495Z,36.60
2017-04-03T07:39:03.100Z,36.10
2017-04-03T07:40:02.104Z,36.90
2017-04-03T07:40:59.936Z,36.30
2017-04-03T07:41:58.877Z,36.70
2017-04-03T07:42:57.440Z,36.70
2017-04-03T07:43:55.648Z,36.60
2017-04-03T07:45:52.528Z,36.50
2017-04-03T07:46:50.787Z,36.50
2017-04-03T07:47:48.991Z,36.50
2017-04-03T07:48:47.232Z,36.50
2017-04-03T07:49:45.432Z,36.30
2017-04-03T07:50:43.676Z,36.10
2017-04-03T07:51:41.884Z,36.00
2017-04-03T07:52:40.831Z,35.90
2017-04-03T07:53:39.070Z,35.90
2017-04-03T07:54:37.321Z,35.90
2017-04-03T07:55:35.192Z,35.70
2017-04-03T07:58:30.772Z,36.40
2017-04-03T07:59:29.714Z,36.10
2017-04-03T08:00:28.449Z,35.50
2017-04-03T08:01:27.380Z,36.40
2017-04-03T08:02:25.981Z,35.50
2017-04-03T08:03:24.544Z,35.40
2017-04-03T08:06:20.008Z,35.70
2017-04-03T08:07:18.288Z,37.40
2017-04-03T08:09:14.801Z,36.80
2017-04-03T08:10:13.740Z,36.30
2017-04-03T08:11:11.965Z,37.60
2017-04-03T08:12:10.190Z,37.00
2017-04-03T08:13:08.756Z,36.00
2017-04-03T08:16:04.260Z,36.30
2017-04-03T08:17:02.852Z,36.40
2017-04-03T08:18:01.028Z,36.70
2017-04-03T08:18:59.614Z,36.30
2017-04-03T08:19:58.581Z,36.50
2017-04-03T08:20:57.531Z,36.70
2017-04-03T08:21:55.767Z,38.20
2017-04-03T08:22:54.269Z,40.30
2017-04-03T08:23:52.464Z,37.60
2017-04-03T08:24:51.400Z,36.20
2017-04-03T08:25:49.657Z,36.80
2017-04-03T08:26:48.009Z,37.20
2017-04-03T08:27:46.291Z,36.90
2017-04-03T08:28:44.720Z,36.70
2017-04-03T08:30:41.147Z,36.20
2017-04-03T08:31:40.431Z,36.50
2017-04-03T08:32:39.380Z,36.60
2017-04-03T08:33:37.953Z,36.50
2017-04-03T08:34:36.596Z,36.20
2017-04-03T08:37:31.978Z,36.50
2017-04-03T08:39:29.537Z,36.00
2017-04-03T08:40:28.557Z,36.30
2017-04-03T08:41:26.764Z,36.30
2017-04-03T08:42:24.964Z,35.90
2017-04-03T08:46:18.972Z,36.00
2017-04-03T08:47:17.169Z,35.60
2017-04-03T08:48:16.109Z,35.50
2017-04-03T08:49:14.695Z,35.50
2017-04-03T08:51:11.636Z,35.80
2017-04-03T08:53:08.512Z,35.90
2017-04-03T08:57:02.604Z,35.60
2017-04-03T08:58:00.933Z,35.40
2017-04-03T08:58:59.146Z,35.50
2017-04-03T08:59:57.726Z,35.30
2017-04-03T09:02:53.132Z,35.80
2017-04-03T09:03:51.610Z,35.50
2017-04-03T09:04:49.808Z,35.50
2017-04-03T09:05:48.016Z,35.40
2017-04-03T09:06:46.287Z,35.00
2017-04-03T09:08:43.140Z,35.60
2017-04-03T09:09:41.340Z,35.70
2017-04-03T09:10:40.297Z,35.40
2017-04-03T09:11:38.500Z,35.40
2017-04-03T09:12:36.792Z,35.20
2017-04-03T09:13:34.993Z,35.30
2017-04-03T09:14:33.235Z,35.10
2017-04-03T09:15:31.449Z,35.10
2017-04-03T09:16:30.451Z,35.20
2017-04-03T09:17:28.660Z,35.20
2017-04-03T09:18:26.908Z,35.40
2017-04-03T09:19:25.157Z,34.90
2017-04-03T09:20:23.374Z,35.40
2017-04-03T09:21:21.723Z,35.10
2017-04-03T09:22:19.931Z,35.00
2017-04-03T09:24:17.751Z,35.20
2017-04-03T09:26:14.596Z,35.40
2017-04-03T09:27:12.833Z,35.40
2017-04-03T09:28:11.087Z,35.30
2017-04-03T09:29:09.297Z,35.30
2017-04-03T09:30:07.957Z,35.20
2017-04-03T09:31:06.915Z,34.90
2017-04-03T09:32:05.123Z,35.20
2017-04-03T09:33:03.338Z,35.30
2017-04-03T09:35:00.120Z,35.00
2017-04-03T09:38:54.216Z,34.80
2017-04-03T09:39:52.444Z,34.70
2017-04-03T09:40:50.695Z,34.80
2017-04-03T09:41:49.361Z,34.70
2017-04-03T09:43:46.050Z,34.20
2017-04-03T09:44:44.273Z,34.50
2017-04-03T09:45:42.756Z,34.70
2017-04-03T09:46:41.028Z,34.20
2017-04-03T09:47:40.053Z,34.20
2017-04-03T09:49:36.889Z,34.50
2017-04-03T09:51:33.740Z,34.30
2017-04-03T09:52:32.365Z,34.00
2017-04-03T09:53:30.660Z,34.40
2017-04-03T09:54:28.900Z,34.30
2017-04-03T09:55:27.109Z,34.20
2017-04-03T09:56:25.316Z,34.20
2017-04-03T09:57:23.520Z,33.70
2017-04-03T09:58:21.736Z,34.40
2017-04-03T09:59:19.956Z,34.20
2017-04-03T10:01:16.796Z,34.10
2017-04-03T10:02:15.214Z,34.30
2017-04-03T10:04:12.063Z,34.40
2017-04-03T10:05:10.569Z,34.40
2017-04-03T10:08:06.000Z,34.50
2017-04-03T10:09:04.288Z,34.40
2017-04-03T10:10:03.496Z,34.00
2017-04-03T10:11:01.353Z,34.10
2017-04-03T10:11:59.956Z,34.20
2017-04-03T10:13:56.828Z,34.60
2017-04-03T10:14:55.029Z,34.40
2017-04-03T10:15:53.996Z,33.90
2017-04-03T10:17:50.808Z,34.00
2017-04-03T10:20:46.076Z,33.80
2017-04-03T10:21:44.280Z,34.30
2017-04-03T10:22:42.891Z,33.90
2017-04-03T10:23:41.829Z,33.90
2017-04-03T10:24:40.044Z,34.20
2017-04-03T10:25:38.996Z,34.30
2017-04-03T10:27:36.037Z,34.10
2017-04-03T10:28:34.262Z,34.10
2017-04-03T10:29:32.473Z,34.80
2017-04-03T10:30:30.960Z,33.80
2017-04-03T10:32:28.046Z,34.20
2017-04-03T10:33:26.264Z,34.40
2017-04-03T10:34:25.451Z,34.10
2017-04-03T10:36:22.322Z,35.90
2017-04-03T10:37:20.589Z,36.10
2017-04-03T10:38:18.451Z,35.40
2017-04-03T10:39:16.724Z,34.90
2017-04-03T10:40:14.969Z,35.20
2017-04-03T10:41:13.543Z,34.70
2017-04-03T10:43:10.357Z,34.90
2017-04-03T10:44:08.664Z,34.80
2017-04-03T10:45:06.946Z,34.70
2017-04-03T10:48:03.298Z,33.90
2017-04-03T10:50:00.937Z,33.90
2017-04-03T10:51:57.836Z,34.40
2017-04-03T10:52:56.783Z,34.90
2017-04-03T10:53:54.988Z,34.40
2017-04-03T10:55:52.576Z,33.70
2017-04-03T10:56:50.784Z,34.20
2017-04-03T10:57:49.041Z,33.80
2017-04-03T10:59:45.857Z,33.30
2017-04-03T11:00:44.433Z,33.70
2017-04-03T11:01:42.632Z,33.80
2017-04-03T11:02:40.832Z,34.00
2017-04-03T11:03:38.696Z,33.70
2017-04-03T11:04:36.538Z,33.80
2017-04-03T11:05:35.548Z,33.90
2017-04-03T11:06:33.756Z,34.30
2017-04-03T11:07:31.960Z,34.20
2017-04-03T11:08:30.969Z,34.30
2017-04-03T11:09:31.328Z,33.70
2017-04-03T11:11:27.799Z,33.70
2017-04-03T11:12:26.364Z,33.60
2017-04-03T11:14:23.189Z,34.00
2017-04-03T11:15:22.149Z,34.60
2017-04-03T11:16:20.372Z,34.10
2017-04-03T11:17:18.581Z,34.00
2017-04-03T11:18:16.800Z,33.50
2017-04-03T11:19:15.064Z,33.90
2017-04-03T11:20:13.271Z,33.80
2017-04-03T11:21:11.532Z,33.80
2017-04-03T11:23:08.600Z,34.20
2017-04-03T11:24:07.185Z,33.70
2017-04-03T11:25:06.128Z,34.10
2017-04-03T11:26:05.008Z,33.50
2017-04-03T11:27:03.236Z,33.80
2017-04-03T11:28:02.065Z,33.30
2017-04-03T11:29:00.276Z,33.70
2017-04-03T11:29:59.221Z,33.20
2017-04-03T11:30:57.684Z,33.60
2017-04-03T11:31:55.896Z,34.10
2017-04-03T11:32:54.856Z,33.40
2017-04-03T11:33:53.796Z,33.40
2017-04-03T11:34:52.004Z,33.40
2017-04-03T11:35:51.036Z,33.40
2017-04-03T11:36:49.235Z,33.00
2017-04-03T11:38:46.357Z,33.50
2017-04-03T11:39:44.599Z,33.40
2017-04-03T11:41:41.384Z,33.70
2017-04-03T11:42:43.927Z,33.80
2017-04-03T11:43:46.552Z,33.70
2017-04-03T11:44:49.904Z,33.80
2017-04-03T11:45:48.221Z,33.70
2017-04-03T11:46:52.069Z,33.80
2017-04-03T11:47:56.940Z,33.70
2017-04-03T11:49:00.659Z,33.60
2017-04-03T11:50:04.121Z,33.10
2017-04-03T11:52:10.101Z,32.90
2017-04-03T11:53:14.653Z,33.00
2017-04-03T11:54:12.874Z,33.40
2017-04-03T11:56:10.493Z,32.80
2017-04-03T11:58:07.303Z,33.10
2017-04-03T11:59:05.640Z,33.20
2017-04-03T12:00:03.494Z,32.70
2017-04-03T12:01:01.793Z,33.20
2017-04-03T12:02:00.005Z,33.10
2017-04-03T12:02:58.943Z,33.00
2017-04-03T12:04:55.417Z,32.40
2017-04-03T12:08:49.672Z,32.70
2017-04-03T12:09:47.880Z,32.70
2017-04-03T12:10:46.160Z,32.80
2017-04-03T12:11:44.431Z,32.90
2017-04-03T12:12:42.664Z,33.00
2017-04-03T12:13:41.608Z,33.00
2017-04-03T12:14:39.820Z,33.00
2017-04-03T12:15:38.028Z,33.20
2017-04-03T12:16:36.236Z,33.90
2017-04-03T12:17:35.258Z,33.30
2017-04-03T12:19:32.056Z,33.50
2017-04-03T12:20:31.082Z,34.50
2017-04-03T12:21:29.340Z,34.00
2017-04-03T12:23:26.279Z,33.50
2017-04-03T12:24:24.579Z,33.50
2017-04-03T12:25:22.781Z,32.90
2017-04-03T12:26:21.720Z,34.20
2017-04-03T12:27:19.927Z,34.30
2017-04-03T12:28:17.888Z,33.50
2017-04-03T12:29:15.825Z,34.70
2017-04-03T12:30:13.420Z,32.90
2017-04-03T12:31:13.569Z,32.10
2017-04-03T12:34:09.103Z,32.20
2017-04-03T12:35:07.308Z,32.20
2017-04-03T12:36:05.552Z,33.10
2017-04-03T12:37:04.000Z,32.60
2017-04-03T12:38:02.218Z,31.70
2017-04-03T12:39:59.011Z,32.40
2017-04-03T12:40:57.573Z,31.80
2017-04-03T12:41:55.831Z,32.60
2017-04-03T12:42:54.032Z,33.00
2017-04-03T12:43:52.979Z,33.00
2017-04-03T12:45:49.781Z,32.10
2017-04-03T12:46:47.980Z,31.80
2017-04-03T12:47:46.216Z,31.90
2017-04-03T12:51:40.727Z,32.10
2017-04-03T12:53:37.531Z,32.70
2017-04-03T12:54:36.551Z,32.30
2017-04-03T12:56:32.976Z,31.50
2017-04-03T12:57:31.245Z,32.70
2017-04-03T12:58:29.738Z,32.40
2017-04-03T12:59:28.320Z,33.30
2017-04-03T13:00:27.550Z,33.10
2017-04-03T13:01:26.752Z,33.30
2017-04-03T13:02:24.758Z,32.50
2017-04-03T13:03:23.245Z,33.80
2017-04-03T13:06:18.816Z,32.80
2017-04-03T13:07:17.008Z,32.90
2017-04-03T13:08:15.583Z,32.50
2017-04-03T13:09:14.228Z,32.70
2017-04-03T13:10:12.441Z,32.90
2017-04-03T13:11:11.107Z,32.40
2017-04-03T13:12:09.324Z,32.20
2017-04-03T13:13:07.528Z,32.70
2017-04-03T13:14:06.477Z,32.20
2017-04-03T13:15:04.672Z,32.00
2017-04-03T13:16:03.131Z,32.10
2017-04-03T13:17:01.636Z,32.70
2017-04-03T13:18:00.085Z,33.00
2017-04-03T13:18:58.319Z,33.00
2017-04-03T13:19:56.536Z,32.70
2017-04-03T13:20:55.000Z,32.10
2017-04-03T13:23:50.988Z,31.80
2017-04-03T13:24:49.184Z,32.00
2017-04-03T13:25:47.432Z,32.20
2017-04-03T13:26:46.007Z,32.30
2017-04-03T13:28:43.432Z,31.10
2017-04-03T13:30:40.913Z,31.00
2017-04-03T13:31:39.108Z,31.50
2017-04-03T13:32:38.089Z,31.20
2017-04-03T13:34:34.967Z,31.00
2017-04-03T13:35:33.531Z,30.40
2017-04-03T13:36:32.444Z,30.60
2017-04-03T13:37:30.645Z,31.30
2017-04-03T13:38:29.604Z,31.50
2017-04-03T13:39:27.796Z,31.40
2017-04-03T13:40:26.395Z,31.50
2017-04-03T13:42:23.208Z,32.00
2017-04-03T13:43:21.786Z,31.00
2017-04-03T13:45:18.544Z,31.50
2017-04-03T13:46:17.464Z,31.50
2017-04-03T13:48:14.189Z,31.00
2017-04-03T13:49:12.383Z,31.90
2017-04-03T13:51:09.461Z,31.30
2017-04-03T13:53:06.356Z,31.60
2017-04-03T13:54:04.557Z,31.90
2017-04-03T13:55:03.124Z,31.30
2017-04-03T13:56:01.392Z,31.50
2017-04-03T13:56:59.631Z,31.40
2017-04-03T13:57:57.868Z,31.80
2017-04-03T13:58:56.816Z,31.70
2017-04-03T13:59:55.020Z,31.60
2017-04-03T14:01:51.916Z,31.70
2017-04-03T14:04:47.289Z,31.30
2017-04-03T14:05:45.868Z,31.30
2017-04-03T14:06:44.136Z,31.30
2017-04-03T14:08:41.743Z,31.30
2017-04-03T14:09:39.981Z,31.50
2017-04-03T14:11:36.837Z,31.50
2017-04-03T14:12:35.036Z,31.50
2017-04-03T14:13:33.969Z,31.60
2017-04-03T14:14:32.484Z,31.60
2017-04-03T14:15:31.435Z,31.00
2017-04-03T14:16:29.655Z,31.10
2017-04-03T14:17:27.849Z,31.20
2017-04-03T14:20:23.539Z,31.50
2017-04-03T14:21:21.764Z,32.20
2017-04-03T14:22:20.391Z,31.40
2017-04-03T14:24:17.276Z,31.70
2017-04-03T14:25:15.479Z,31.60
2017-04-03T14:26:13.357Z,31.20
2017-04-03T14:27:11.593Z,31.70
2017-04-03T14:28:10.537Z,31.50
2017-04-03T14:29:09.028Z,31.50
2017-04-03T14:30:07.229Z,31.50
2017-04-03T14:31:05.419Z,31.70
2017-04-03T14:32:03.616Z,30.90
2017-04-03T14:33:01.877Z,31.60
2017-04-03T14:34:00.445Z,30.80
2017-04-03T14:34:59.228Z,31.30
2017-04-03T14:35:57.451Z,31.20
2017-04-03T14:36:55.640Z,31.30
2017-04-03T14:37:53.848Z,31.20
2017-04-03T14:38:52.825Z,31.60
2017-04-03T14:39:51.823Z,31.30
2017-04-03T14:40:50.762Z,31.30
2017-04-03T14:41:49.408Z,31.10
2017-04-03T14:42:48.344Z,30.90
2017-04-03T14:44:45.156Z,31.20
2017-04-03T14:45:43.387Z,31.20
2017-04-03T14:46:41.585Z,31.40
2017-04-03T14:47:40.148Z,30.80
2017-04-03T14:48:38.601Z,30.70
2017-04-03T14:51:33.956Z,31.00
2017-04-03T14:52:32.530Z,30.80
2017-04-03T14:53:30.728Z,31.30
2017-04-03T14:54:28.551Z,30.90
2017-04-03T14:57:24.839Z,31.20
2017-04-03T14:58:23.048Z,31.30
2017-04-03T14:59:21.260Z,31.50
2017-04-03T15:00:19.083Z,30.90
2017-04-03T15:01:17.536Z,31.50
2017-04-03T15:02:15.757Z,31.40
2017-04-03T15:03:13.952Z,31.00
2017-04-03T15:04:12.403Z,31.40
2017-04-03T15:06:09.484Z,31.50
2017-04-03T15:07:08.134Z,30.90
2017-04-03T15:08:06.430Z,31.30
2017-04-03T15:09:04.872Z,31.40
2017-04-03T15:11:02.035Z,31.30
2017-04-03T15:12:00.242Z,31.20
2017-04-03T15:13:57.017Z,31.40
2017-04-03T15:14:55.225Z,31.10
2017-04-03T15:15:53.429Z,30.90
2017-04-03T15:16:51.709Z,30.90
2017-04-03T15:17:49.556Z,30.30
2017-04-03T15:21:43.700Z,30.70
2017-04-03T15:22:41.920Z,30.70
2017-04-03T15:26:36.404Z,30.30
2017-04-03T15:27:35.403Z,30.70
2017-04-03T15:28:33.645Z,30.50
2017-04-03T15:29:32.228Z,30.60
2017-04-03T15:31:29.795Z,30.70
2017-04-03T15:33:26.627Z,31.30
2017-04-03T15:34:25.200Z,30.70
2017-04-03T15:35:23.404Z,31.30
2017-04-03T15:36:21.613Z,31.30
2017-04-03T15:37:20.872Z,31.50
2017-04-03T15:38:19.091Z,31.50
2017-04-03T15:39:17.372Z,31.30
2017-04-03T15:41:13.889Z,30.40
2017-04-03T15:42:12.000Z,30.50
2017-04-03T15:43:10.234Z,30.40
2017-04-03T15:44:09.516Z,29.60
2017-04-03T15:45:08.049Z,29.80
2017-04-03T15:47:05.612Z,29.60
2017-04-03T15:48:04.553Z,29.80
2017-04-03T15:50:02.216Z,29.70
2017-04-03T15:51:59.142Z,29.80
2017-04-03T15:52:57.343Z,29.90
2017-04-03T15:53:55.544Z,29.80
2017-04-03T15:54:54.509Z,29.80
2017-04-03T15:55:53.530Z,29.80
2017-04-03T15:59:47.620Z,29.90
2017-04-03T16:00:46.641Z,29.70
2017-04-03T16:01:45.479Z,30.00
2017-04-03T16:02:43.395Z,29.70
2017-04-03T16:04:40.230Z,29.90
2017-04-03T16:07:36.416Z,29.90
2017-04-03T16:08:34.620Z,29.90
2017-04-03T16:09:32.828Z,29.80
2017-04-03T16:10:31.045Z,29.90
2017-04-03T16:11:29.632Z,30.40
2017-04-03T16:12:27.942Z,30.10
2017-04-03T16:13:26.181Z,30.00
2017-04-03T16:14:25.175Z,30.00