createdAt,value
2018-04-11T00:00:19.019Z,77.70
2018-04-11T00:01:18.938Z,77.70
2018-04-11T00:02:18.863Z,77.61
2018-04-11T00:03:18.785Z,77.80
2018-04-11T00:04:18.713Z,78.09
2018-04-11T00:05:18.640Z,77.99
2018-04-11T00:06:18.559Z,77.99
2018-04-11T00:07:18.485Z,78.28
2018-04-11T00:08:18.402Z,78.56
2018-04-11T00:09:18.326Z,79.14
2018-04-11T00:10:18.250Z,78.85
2018-04-11T00:11:18.194Z,79.04
2018-04-11T00:12:18.119Z,78.94
2018-04-11T00:13:18.023Z,78.85
2018-04-11T00:14:17.950Z,79.14
2018-04-11T00:15:17.877Z,79.14
2018-04-11T00:16:17.794Z,79.14
2018-04-11T00:17:17.715Z,79.14
2018-04-11T00:18:17.642Z,79.52
2018-04-11T00:19:17.563Z,79.52
2018-04-11T00:20:17.487Z,79.23
2018-04-11T00:21:17.413Z,79.52
2018-04-11T00:22:17.336Z,79.61
2018-04-11T00:23:17.261Z,79.04
2018-04-11T00:24:17.181Z,79.04
2018-04-11T00:25:17.106Z,78.85
2018-04-11T00:26:17.028Z,78.66
2018-04-11T00:27:16.955Z,79.43
2018-04-11T00:28:16.875Z,79.52
2018-04-11T00:29:16.802Z,79.52
2018-04-11T00:30:16.720Z,79.61
2018-04-11T00:31:16.642Z,79.71
2018-04-11T00:32:16.566Z,79.43
2018-04-11T00:33:16.487Z,79.61
2018-04-11T00:34:16.426Z,79.90
2018-04-11T00:35:16.333Z,80.28
2018-04-11T00:36:16.259Z,80.47
2018-04-11T00:37:16.180Z,80.47
2018-04-11T00:38:16.100Z,80.57
2018-04-11T00:39:16.038Z,80.47
2018-04-11T00:40:15.950Z,80.66
2018-04-11T00:41:15.877Z,80.47
2018-04-11T00:42:15.796Z,80.57
2018-04-11T00:43:15.716Z,80.57
2018-04-11T00:44:15.644Z,80.57
2018-04-11T00:45:15.569Z,80.95
2018-04-11T00:46:15.488Z,81.43
2018-04-11T00:47:15.410Z,81.67
2018-04-11T00:48:15.336Z,81.33
2018-04-11T00:49:15.257Z,81.33
2018-04-11T00:50:15.191Z,81.33
2018-04-11T00:51:15.106Z,81.43
2018-04-11T00:52:15.031Z,81.33
2018-04-11T00:53:14.950Z,81.38
2018-04-11T00:54:14.874Z,81.48
2018-04-11T00:55:14.796Z,81.77
2018-04-11T00:56:14.738Z,81.58
2018-04-11T00:57:14.640Z,81.48
2018-04-11T00:58:14.565Z,82.24
2018-04-11T00:59:14.487Z,81.96
2018-04-11T01:00:14.416Z,81.96
2018-04-11T01:01:14.335Z,81.96
2018-04-11T01:02:14.256Z,82.43
2018-04-11T01:03:14.184Z,82.53
2018-04-11T01:04:14.104Z,82.06
2018-04-11T01:05:14.025Z,82.06
2018-04-11T01:06:13.957Z,82.43
2018-04-11T01:07:13.872Z,82.06
2018-04-11T01:08:13.794Z,82.00
2018-04-11T01:09:13.715Z,81.62
2018-04-11T01:10:13.639Z,81.58
2018-04-11T01:11:13.573Z,81.77
2018-04-11T01:12:13.495Z,82.15
2018-04-11T01:13:13.413Z,82.34
2018-04-11T01:14:13.331Z,81.96
2018-04-11T01:15:13.256Z,82.86
2018-04-11T01:16:13.178Z,82.91
2018-04-11T01:17:13.100Z,82.82
2018-04-11T01:18:13.024Z,83.14
2018-04-11T01:19:12.947Z,82.86
2018-04-11T01:20:12.872Z,83.05
2018-04-11T01:21:12.792Z,83.24
2018-04-11T01:22:12.739Z,83.72
2018-04-11T01:23:12.639Z,83.34
2018-04-11T01:24:12.563Z,82.95
2018-04-11T01:25:12.486Z,83.62
2018-04-11T01:26:12.409Z,83.14
2018-04-11T01:27:12.334Z,83.62
2018-04-11T01:28:12.257Z,83.24
2018-04-11T01:29:12.179Z,83.81
2018-04-11T01:30:12.126Z,83.53
2018-04-11T01:31:12.028Z,83.53
2018-04-11T01:32:11.950Z,84.25
2018-04-11T01:33:11.889Z,84.67
2018-04-11T01:34:11.798Z,84.39
2018-04-11T01:35:11.720Z,84.77
2018-04-11T01:36:11.654Z,84.44
2018-04-11T01:37:11.565Z,84.63
2018-04-11T01:38:11.515Z,84.96
2018-04-11T01:39:11.434Z,85.01
2018-04-11T01:40:11.335Z,84.82
2018-04-11T01:41:11.256Z,84.92
2018-04-11T01:42:11.182Z,85.11
2018-04-11T01:43:11.102Z,85.68
2018-04-11T01:44:11.046Z,86.06
2018-04-11T01:45:10.949Z,85.77
2018-04-11T01:46:10.873Z,86.06
2018-04-11T01:47:10.795Z,86.16
2018-04-11T01:48:10.719Z,86.35
2018-04-11T01:49:10.642Z,86.82
2018-04-11T01:50:10.566Z,86.25
2018-04-11T01:51:10.488Z,86.73
2018-04-11T01:52:10.411Z,86.73
2018-04-11T01:53:10.333Z,86.63
2018-04-11T01:54:10.266Z,86.73
2018-04-11T01:55:10.182Z,86.63
2018-04-11T01:56:10.105Z,86.54
2018-04-11T01:57:10.043Z,86.63
2018-04-11T01:58:09.950Z,86.73
2018-04-11T01:59:09.874Z,86.73
2018-04-11T02:00:09.799Z,86.73
2018-04-11T02:01:09.718Z,86.54
2018-04-11T02:02:09.642Z,87.02
2018-04-11T02:03:09.564Z,87.40
2018-04-11T02:04:09.489Z,87.49
2018-04-11T02:05:09.414Z,87.78
2018-04-11T02:06:09.335Z,87.49
2018-04-11T02:07:09.261Z,87.40
2018-04-11T02:08:09.182Z,87.87
2018-04-11T02:09:09.101Z,87.59
2018-04-11T02:10:09.026Z,88.16
2018-04-11T02:11:08.954Z,87.78
2018-04-11T02:12:08.877Z,87.78
2018-04-11T02:13:08.793Z,88.45
2018-04-11T02:14:08.717Z,87.87
2018-04-11T02:15:08.639Z,88.45
2018-04-11T02:16:08.577Z,88.07
2018-04-11T02:17:08.488Z,88.16
2018-04-11T02:18:08.406Z,88.35
2018-04-11T02:19:08.330Z,88.54
2018-04-11T02:20:08.260Z,88.07
2018-04-11T02:21:08.183Z,88.16
2018-04-11T02:22:08.110Z,88.31
2018-04-11T02:23:08.026Z,88.40
2018-04-11T02:24:07.947Z,88.12
2018-04-11T02:25:07.868Z,88.07
2018-04-11T02:26:07.790Z,87.68
2018-04-11T02:27:07.712Z,87.45
2018-04-11T02:28:07.634Z,87.87
2018-04-11T02:29:07.566Z,87.74
2018-04-11T02:30:07.482Z,87.59
2018-04-11T02:31:07.405Z,87.83
2018-04-11T02:32:07.354Z,87.11
2018-04-11T02:33:07.246Z,87.07
2018-04-11T02:34:07.171Z,87.26
2018-04-11T02:35:07.095Z,87.35
2018-04-11T02:36:07.024Z,88.02
2018-04-11T02:37:06.938Z,87.54
2018-04-11T02:38:06.859Z,87.74
2018-04-11T02:39:06.785Z,87.83
2018-04-11T02:40:06.708Z,88.31
2018-04-11T02:41:06.654Z,88.31
2018-04-11T02:42:06.553Z,88.78
2018-04-11T02:43:06.476Z,88.78
2018-04-11T02:44:06.417Z,88.98
2018-04-11T02:45:06.332Z,89.36
2018-04-11T02:46:06.242Z,89.17
2018-04-11T02:47:06.168Z,89.17
2018-04-11T02:48:06.090Z,89.36
2018-04-11T02:49:06.011Z,89.36
2018-04-11T02:50:05.934Z,89.17
2018-04-11T02:51:05.854Z,88.73
2018-04-11T02:52:05.786Z,88.78
2018-04-11T02:53:05.703Z,88.98
2018-04-11T02:54:05.629Z,89.02
2018-04-11T02:55:05.548Z,88.78
2018-04-11T02:56:05.473Z,88.83
2018-04-11T02:57:05.389Z,89.21
2018-04-11T02:58:05.316Z,88.07
2018-04-11T02:59:05.256Z,88.64
2018-04-11T03:00:05.161Z,88.31
2018-04-11T03:01:05.081Z,89.02
2018-04-11T03:02:05.004Z,88.73
2018-04-11T03:03:04.927Z,89.12
2018-04-11T03:04:04.852Z,89.21
2018-04-11T03:05:04.773Z,89.21
2018-04-11T03:06:04.697Z,89.50
2018-04-11T03:07:04.618Z,89.21
2018-04-11T03:08:04.541Z,88.92
2018-04-11T03:09:04.462Z,89.02
2018-04-11T03:10:04.387Z,88.83
2018-04-11T03:11:04.309Z,89.36
2018-04-11T03:12:04.238Z,89.07
2018-04-11T03:13:04.169Z,89.07
2018-04-11T03:14:04.079Z,89.31
2018-04-11T03:15:04.004Z,89.07
2018-04-11T03:16:03.950Z,89.74
2018-04-11T03:17:03.847Z,90.03
2018-04-11T03:18:03.770Z,90.31
2018-04-11T03:19:03.693Z,90.41
2018-04-11T03:20:03.617Z,90.79
2018-04-11T03:21:03.539Z,91.64
2018-04-11T03:22:03.460Z,91.27
2018-04-11T03:23:03.381Z,91.36
2018-04-11T03:24:03.306Z,91.46
2018-04-11T03:25:03.230Z,91.46
2018-04-11T03:26:03.150Z,91.46
2018-04-11T03:27:03.073Z,91.36
2018-04-11T03:28:02.994Z,91.74
2018-04-11T03:29:02.922Z,91.17
2018-04-11T03:30:02.840Z,91.46
2018-04-11T03:31:02.782Z,91.55
2018-04-11T03:32:02.686Z,91.36
2018-04-11T03:33:02.607Z,91.46
2018-04-11T03:34:02.530Z,91.27
2018-04-11T03:35:02.454Z,91.55
2018-04-11T03:36:02.377Z,91.36
2018-04-11T03:37:02.296Z,91.64
2018-04-11T03:38:02.218Z,92.03
2018-04-11T03:39:02.156Z,92.88
2018-04-11T03:40:02.067Z,92.69
2018-04-11T03:41:01.989Z,92.22
2018-04-11T03:42:01.922Z,92.41
2018-04-11T03:43:01.832Z,91.93
2018-04-11T03:44:01.756Z,92.88
2018-04-11T03:45:01.678Z,92.41
2018-04-11T03:46:01.597Z,92.22
2018-04-11T03:47:01.566Z,92.22
2018-04-11T03:48:01.445Z,91.27
2018-04-11T03:49:01.368Z,91.93
2018-04-11T03:50:01.300Z,91.74
2018-04-11T03:51:01.222Z,91.27
2018-04-11T03:52:01.134Z,91.55
2018-04-11T03:53:01.055Z,91.64
2018-04-11T03:54:00.982Z,91.83
2018-04-11T03:55:00.906Z,91.27
2018-04-11T03:56:00.825Z,91.36
2018-04-11T03:57:00.751Z,90.98
2018-04-11T03:58:00.666Z,91.55
2018-04-11T03:59:00.591Z,91.46
2018-04-11T04:00:00.518Z,91.17
2018-04-11T04:01:00.436Z,91.36
2018-04-11T04:02:00.360Z,91.27
2018-04-11T04:03:00.292Z,91.55
2018-04-11T04:04:00.203Z,92.32
2018-04-11T04:05:00.124Z,92.32
2018-04-11T04:06:00.048Z,92.12
2018-04-11T04:06:59.971Z,92.22
2018-04-11T04:07:59.898Z,91.93
2018-04-11T04:08:59.819Z,92.79
2018-04-11T04:09:59.773Z,92.88
2018-04-11T04:10:59.666Z,92.69
2018-04-11T04:11:59.585Z,92.69
2018-04-11T04:12:59.510Z,92.79
2018-04-11T04:13:59.523Z,92.69
2018-04-11T04:14:59.349Z,92.60
2018-04-11T04:15:59.285Z,92.79
2018-04-11T04:16:59.195Z,93.17
2018-04-11T04:17:59.119Z,93.17
2018-04-11T04:18:59.039Z,93.46
2018-04-11T04:19:58.963Z,93.17
2018-04-11T04:20:58.885Z,93.27
2018-04-11T04:21:58.809Z,93.65
2018-04-11T04:22:58.729Z,93.84
2018-04-11T04:23:58.656Z,94.60
2018-04-11T04:24:58.577Z,94.51
2018-04-11T04:25:58.498Z,94.37
2018-04-11T04:26:58.421Z,94.22
2018-04-11T04:27:58.341Z,94.41
2018-04-11T04:28:58.261Z,94.08
2018-04-11T04:29:58.186Z,94.08
2018-04-11T04:30:58.108Z,93.79
2018-04-11T04:31:58.079Z,93.84
2018-04-11T04:32:57.950Z,93.74
2018-04-11T04:33:57.874Z,93.41
2018-04-11T04:34:57.797Z,93.41
2018-04-11T04:35:57.758Z,93.46
2018-04-11T04:36:57.643Z,93.55
2018-04-11T04:37:57.563Z,93.51
2018-04-11T04:38:57.502Z,92.93
2018-04-11T04:39:57.410Z,92.93
2018-04-11T04:40:57.367Z,92.84
2018-04-11T04:41:57.258Z,92.69
2018-04-11T04:42:57.200Z,92.65
2018-04-11T04:43:57.097Z,92.65
2018-04-11T04:44:57.017Z,92.65
2018-04-11T04:45:56.939Z,92.93
2018-04-11T04:46:56.859Z,93.41
2018-04-11T04:47:56.785Z,93.51
2018-04-11T04:48:56.741Z,93.41
2018-04-11T04:49:56.627Z,93.41
2018-04-11T04:50:56.549Z,93.41
2018-04-11T04:51:56.473Z,92.65
2018-04-11T04:52:56.393Z,92.93
2018-04-11T04:53:56.317Z,93.60
2018-04-11T04:54:56.246Z,93.32
2018-04-11T04:55:56.159Z,92.74
2018-04-11T04:56:56.081Z,92.93
2018-04-11T04:57:56.004Z,93.03
2018-04-11T04:58:55.926Z,92.55
2018-04-11T04:59:55.846Z,93.22
2018-04-11T05:00:55.770Z,92.65
2018-04-11T05:01:55.691Z,93.41
2018-04-11T05:02:55.613Z,93.79
2018-04-11T05:03:55.536Z,93.22
2018-04-11T05:04:55.457Z,93.60
2018-04-11T05:05:55.381Z,93.88
2018-04-11T05:06:55.304Z,93.32
2018-04-11T05:07:55.227Z,93.12
2018-04-11T05:08:55.152Z,93.51
2018-04-11T05:09:55.067Z,93.41
2018-04-11T05:10:54.990Z,92.65
2018-04-11T05:11:54.914Z,92.65
2018-04-11T05:12:54.834Z,93.03
2018-04-11T05:13:54.759Z,93.12
2018-04-11T05:14:54.679Z,92.65
2018-04-11T05:15:54.599Z,92.84
2018-04-11T05:16:54.523Z,92.55
2018-04-11T05:17:54.445Z,92.55
2018-04-11T05:18:54.365Z,92.27
2018-04-11T05:19:54.291Z,92.65
2018-04-11T05:20:54.215Z,91.98
2018-04-11T05:21:54.132Z,91.69
2018-04-11T05:22:54.057Z,92.36
2018-04-11T05:23:53.991Z,91.46
2018-04-11T05:24:53.898Z,92.55
2018-04-11T05:25:53.818Z,91.13
2018-04-11T05:26:53.741Z,91.50
2018-04-11T05:27:53.667Z,91.50
2018-04-11T05:28:53.588Z,90.84
2018-04-11T05:29:53.508Z,91.31
2018-04-11T05:30:53.433Z,91.50
2018-04-11T05:31:53.359Z,91.31
2018-04-11T05:32:53.273Z,91.50
2018-04-11T05:33:53.196Z,91.50
2018-04-11T05:34:53.120Z,91.27
2018-04-11T05:35:53.042Z,91.60
2018-04-11T05:36:52.965Z,91.17
2018-04-11T05:37:52.930Z,91.55
2018-04-11T05:38:52.807Z,92.60
2018-04-11T05:39:52.734Z,91.55
2018-04-11T05:40:52.655Z,91.55
2018-04-11T05:41:52.572Z,91.17
2018-04-11T05:42:52.497Z,90.98
2018-04-11T05:43:52.420Z,90.59
2018-04-11T05:44:52.340Z,90.12
2018-04-11T05:45:52.264Z,89.93
2018-04-11T05:46:52.217Z,90.12
2018-04-11T05:47:52.113Z,89.36
2018-04-11T05:48:52.031Z,90.03
2018-04-11T05:49:51.954Z,89.07
2018-04-11T05:50:51.882Z,89.93
2018-04-11T05:51:51.814Z,89.83
2018-04-11T05:52:51.727Z,89.36
2018-04-11T05:53:51.642Z,89.93
2018-04-11T05:54:51.564Z,89.45
2018-04-11T05:55:51.496Z,89.36
2018-04-11T05:56:51.411Z,89.36
2018-04-11T05:57:51.338Z,88.88
2018-04-11T05:58:51.289Z,88.88
2018-04-11T05:59:51.179Z,88.59
2018-04-11T06:00:51.140Z,88.69
2018-04-11T06:01:51.022Z,89.54
2018-04-11T06:02:50.944Z,89.26
2018-04-11T06:03:50.868Z,88.78
2018-04-11T06:04:50.804Z,88.88
2018-04-11T06:05:50.712Z,88.50
2018-04-11T06:06:50.689Z,88.88
2018-04-11T06:07:50.564Z,89.07
2018-04-11T06:08:50.479Z,89.45
2018-04-11T06:09:50.414Z,90.03
2018-04-11T06:10:50.329Z,90.12
2018-04-11T06:11:50.247Z,90.59
2018-04-11T06:12:50.174Z,90.79
2018-04-11T06:13:50.094Z,90.17
2018-04-11T06:14:50.020Z,89.88
2018-04-11T06:15:49.982Z,89.59
2018-04-11T06:16:49.862Z,89.69
2018-04-11T06:17:49.813Z,89.02
2018-04-11T06:18:49.718Z,89.12
2018-04-11T06:19:49.646Z,88.92
2018-04-11T06:20:49.554Z,89.02
2018-04-11T06:21:49.474Z,88.92
2018-04-11T06:22:49.458Z,88.83
2018-04-11T06:23:49.375Z,89.12
2018-04-11T06:24:49.245Z,88.92
2018-04-11T06:25:49.175Z,89.12
2018-04-11T06:26:49.091Z,88.92
2018-04-11T06:27:49.017Z,88.45
2018-04-11T06:28:48.961Z,88.16
2018-04-11T06:29:48.897Z,87.68
2018-04-11T06:30:48.786Z,87.54
2018-04-11T06:31:48.724Z,86.77
2018-04-11T06:32:48.636Z,86.49
2018-04-11T06:33:48.605Z,86.20
2018-04-11T06:34:48.474Z,86.58
2018-04-11T06:35:48.400Z,86.49
2018-04-11T06:36:48.323Z,87.25
2018-04-11T06:37:48.246Z,87.15
2018-04-11T06:38:48.173Z,86.68
2018-04-11T06:39:48.092Z,86.30
2018-04-11T06:40:48.017Z,86.58
2018-04-11T06:41:47.941Z,86.87
2018-04-11T06:42:47.886Z,86.58
2018-04-11T06:43:47.800Z,86.58
2018-04-11T06:44:47.712Z,86.77
2018-04-11T06:45:47.633Z,86.68
2018-04-11T06:46:47.555Z,86.96
2018-04-11T06:47:47.530Z,86.87
2018-04-11T06:48:47.415Z,86.68
2018-04-11T06:49:47.330Z,87.15
2018-04-11T06:50:47.250Z,86.39
2018-04-11T06:51:47.175Z,86.49
2018-04-11T06:52:47.096Z,86.68
2018-04-11T06:53:47.036Z,86.30
2018-04-11T06:54:46.947Z,86.30
2018-04-11T06:55:46.868Z,85.91
2018-04-11T06:56:46.791Z,85.72
2018-04-11T06:57:46.757Z,86.05
2018-04-11T06:58:46.647Z,85.77
2018-04-11T06:59:46.560Z,85.44
2018-04-11T07:00:46.483Z,85.19
2018-04-11T07:01:46.467Z,85.67
2018-04-11T07:02:46.333Z,84.62
2018-04-11T07:03:46.260Z,84.62
2018-04-11T07:04:46.194Z,85.10
2018-04-11T07:05:46.107Z,84.91
2018-04-11T07:06:46.025Z,84.72
2018-04-11T07:07:45.952Z,84.52
2018-04-11T07:08:45.876Z,84.52
2018-04-11T07:09:45.800Z,84.14
2018-04-11T07:10:45.720Z,84.33
2018-04-11T07:11:45.646Z,84.14
2018-04-11T07:12:45.573Z,84.23
2018-04-11T07:13:45.496Z,84.23
2018-04-11T07:14:45.421Z,84.43
2018-04-11T07:15:45.355Z,84.62
2018-04-11T07:16:45.264Z,84.23
2018-04-11T07:17:45.189Z,84.62
2018-04-11T07:18:45.110Z,84.52
2018-04-11T07:19:45.037Z,84.52
2018-04-11T07:20:44.960Z,84.14
2018-04-11T07:21:44.885Z,84.33
2018-04-11T07:22:44.813Z,84.43
2018-04-11T07:23:44.750Z,83.76
2018-04-11T07:24:44.659Z,84.05
2018-04-11T07:25:44.581Z,84.81
2018-04-11T07:26:44.503Z,84.76
2018-04-11T07:27:44.427Z,84.28
2018-04-11T07:28:44.349Z,83.42
2018-04-11T07:29:44.280Z,83.13
2018-04-11T07:30:44.202Z,83.13
2018-04-11T07:31:44.122Z,83.23
2018-04-11T07:32:44.044Z,83.04
2018-04-11T07:33:44.001Z,82.65
2018-04-11T07:34:43.899Z,82.08
2018-04-11T07:35:43.822Z,82.08
2018-04-11T07:36:43.742Z,82.18
2018-04-11T07:37:43.669Z,82.18
2018-04-11T07:38:43.600Z,81.99
2018-04-11T07:39:43.522Z,82.08
2018-04-11T07:40:43.438Z,81.89
2018-04-11T07:41:43.361Z,81.79
2018-04-11T07:42:43.292Z,81.60
2018-04-11T07:43:43.210Z,81.32
2018-04-11T07:44:43.137Z,81.03
2018-04-11T07:45:43.060Z,81.41
2018-04-11T07:46:42.983Z,81.03
2018-04-11T07:47:42.908Z,80.84
2018-04-11T07:48:42.836Z,80.74
2018-04-11T07:49:42.757Z,80.50
2018-04-11T07:50:42.680Z,80.21
2018-04-11T07:51:42.619Z,79.25
2018-04-11T07:52:42.533Z,78.68
2018-04-11T07:53:42.457Z,78.87
2018-04-11T07:54:42.379Z,78.87
2018-04-11T07:55:42.303Z,78.97
2018-04-11T07:56:42.227Z,79.06
2018-04-11T07:57:42.149Z,79.16
2018-04-11T07:58:42.076Z,79.54
2018-04-11T07:59:41.999Z,80.21
2018-04-11T08:00:41.940Z,80.50
2018-04-11T08:01:41.848Z,80.11
2018-04-11T08:02:41.774Z,80.21
2018-04-11T08:03:41.697Z,80.11
2018-04-11T08:04:41.624Z,79.35
2018-04-11T08:05:41.555Z,79.16
2018-04-11T08:06:41.471Z,78.97
2018-04-11T08:07:41.395Z,77.63
2018-04-11T08:08:41.320Z,77.72
2018-04-11T08:09:41.245Z,78.30
2018-04-11T08:10:41.166Z,78.01
2018-04-11T08:11:41.091Z,77.82
2018-04-11T08:12:41.015Z,78.20
2018-04-11T08:13:40.941Z,77.82
2018-04-11T08:14:40.868Z,77.06
2018-04-11T08:15:40.792Z,77.53
2018-04-11T08:16:40.716Z,76.77
2018-04-11T08:17:40.641Z,76.77
2018-04-11T08:18:40.562Z,76.96
2018-04-11T08:19:40.489Z,77.15
2018-04-11T08:20:40.416Z,76.20
2018-04-11T08:21:40.336Z,76.48
2018-04-11T08:22:40.259Z,76.57
2018-04-11T08:23:40.186Z,77.53
2018-04-11T08:24:40.114Z,77.53
2018-04-11T08:25:40.046Z,77.06
2018-04-11T08:26:39.961Z,77.63
2018-04-11T08:27:39.885Z,77.06
2018-04-11T08:28:39.810Z,77.09
2018-04-11T08:29:39.734Z,76.52
2018-04-11T08:30:39.659Z,75.71
2018-04-11T08:31:39.583Z,75.24
2018-04-11T08:32:39.508Z,75.24
2018-04-11T08:33:39.442Z,75.76
2018-04-11T08:34:39.357Z,76.42
2018-04-11T08:35:39.280Z,76.23
2018-04-11T08:36:39.204Z,76.20
2018-04-11T08:37:39.129Z,75.95
2018-04-11T08:38:39.058Z,76.42
2018-04-11T08:39:38.981Z,76.33
2018-04-11T08:40:38.905Z,76.14
2018-04-11T08:41:38.827Z,77.19
2018-04-11T08:42:38.764Z,77.19
2018-04-11T08:43:38.677Z,76.33
2018-04-11T08:44:38.601Z,76.14
2018-04-11T08:45:38.529Z,76.04
2018-04-11T08:46:38.450Z,75.66
2018-04-11T08:47:38.380Z,76.71
2018-04-11T08:48:38.303Z,76.52
2018-04-11T08:49:38.228Z,77.00
2018-04-11T08:50:38.152Z,76.90
2018-04-11T08:51:38.076Z,77.38
2018-04-11T08:52:38.000Z,75.85
2018-04-11T08:53:37.935Z,75.70
2018-04-11T08:54:37.854Z,75.02
2018-04-11T08:55:37.777Z,75.70
2018-04-11T08:56:37.704Z,76.46
2018-04-11T08:57:38.001Z,75.79
2018-04-11T08:58:37.549Z,75.89
2018-04-11T08:59:37.472Z,76.65
2018-04-11T09:00:37.401Z,75.79
2018-04-11T09:01:37.322Z,75.22
2018-04-11T09:02:37.252Z,76.18
2018-04-11T09:03:37.176Z,75.93
2018-04-11T09:04:37.483Z,74.65
2018-04-11T09:05:37.082Z,75.16
2018-04-11T09:06:36.949Z,74.11
2018-04-11T09:07:36.872Z,73.91
2018-04-11T09:08:36.799Z,73.91
2018-04-11T09:09:36.722Z,72.86
2018-04-11T09:10:36.650Z,72.67
2018-04-11T09:11:36.574Z,72.00
2018-04-11T09:12:36.500Z,71.33
2018-04-11T09:13:36.426Z,71.23
2018-04-11T09:14:36.348Z,72.48
2018-04-11T09:15:36.276Z,71.52
2018-04-11T09:16:36.200Z,71.17
2018-04-11T09:17:36.161Z,70.03
2018-04-11T09:18:36.052Z,70.03
2018-04-11T09:19:36.007Z,69.45
2018-04-11T09:20:35.900Z,69.54
2018-04-11T09:21:35.825Z,70.31
2018-04-11T09:22:35.753Z,69.54
2018-04-11T09:23:35.679Z,69.83
2018-04-11T09:24:35.607Z,68.97
2018-04-11T09:25:35.529Z,68.78
2018-04-11T09:26:35.461Z,68.49
2018-04-11T09:27:35.995Z,70.31
2018-04-11T09:28:35.314Z,69.83
2018-04-11T09:29:35.230Z,69.64
2018-04-11T09:30:35.171Z,70.35
2018-04-11T09:31:35.110Z,69.58
2018-04-11T09:32:35.010Z,68.81
2018-04-11T09:33:34.943Z,68.62
2018-04-11T09:34:34.861Z,67.95
2018-04-11T09:35:34.788Z,67.57
2018-04-11T09:36:34.717Z,65.08
2018-04-11T09:37:34.671Z,64.59
2018-04-11T09:38:34.633Z,64.89
2018-04-11T09:39:34.492Z,65.84
2018-04-11T09:40:34.416Z,66.89
2018-04-11T09:41:34.344Z,67.38
2018-04-11T09:42:34.281Z,66.99
2018-04-11T09:43:34.197Z,65.30
2018-04-11T09:44:34.121Z,63.16
2018-04-11T09:45:34.048Z,64.15
2018-04-11T09:46:33.977Z,63.83
2018-04-11T09:47:33.904Z,64.53
2018-04-11T09:48:33.825Z,63.26
2018-04-11T09:49:33.756Z,62.30
2018-04-11T09:50:33.681Z,61.53
2018-04-11T09:51:33.608Z,62.81
2018-04-11T09:52:33.531Z,63.67
2018-04-11T09:53:33.459Z,64.15
2018-04-11T09:54:33.386Z,62.81
2018-04-11T09:55:33.313Z,61.08
2018-04-11T09:56:33.274Z,59.71
2018-04-11T09:57:33.165Z,60.28
2018-04-11T09:58:33.091Z,59.33
2018-04-11T09:59:33.016Z,60.57
2018-04-11T10:00:32.942Z,60.09
2018-04-11T10:01:32.875Z,60.96
2018-04-11T10:02:32.828Z,60.76
2018-04-11T10:03:32.726Z,60.67
2018-04-11T10:04:32.649Z,60.96
2018-04-11T10:05:32.577Z,60.76
2018-04-11T10:06:32.503Z,61.15
2018-04-11T10:07:32.427Z,61.66
2018-04-11T10:08:32.362Z,61.56
2018-04-11T10:09:32.283Z,61.56
2018-04-11T10:10:32.218Z,62.81
2018-04-11T10:11:32.138Z,62.04
2018-04-11T10:12:32.059Z,63.48
2018-04-11T10:13:32.046Z,63.32
2018-04-11T10:14:31.923Z,61.66
2018-04-11T10:15:31.841Z,63.19
2018-04-11T10:16:31.767Z,63.99
2018-04-11T10:17:31.693Z,63.22
2018-04-11T10:18:31.623Z,63.60
2018-04-11T10:19:31.546Z,62.84
2018-04-11T10:20:31.476Z,62.45
2018-04-11T10:21:31.403Z,62.36
2018-04-11T10:22:31.326Z,62.74
2018-04-11T10:23:31.261Z,63.35
2018-04-11T10:24:31.179Z,62.36
2018-04-11T10:25:31.107Z,62.39
2018-04-11T10:26:31.039Z,62.29
2018-04-11T10:27:30.968Z,61.81
2018-04-11T10:28:30.891Z,60.57
2018-04-11T10:29:30.816Z,60.85
2018-04-11T10:30:30.745Z,61.08
2018-04-11T10:31:30.669Z,62.42
2018-04-11T10:32:30.605Z,62.81
2018-04-11T10:33:30.525Z,60.88
2018-04-11T10:34:30.455Z,58.96
2018-04-11T10:35:30.382Z,58.48
2018-04-11T10:36:30.306Z,58.39
2018-04-11T10:37:30.242Z,57.52
2018-04-11T10:38:30.162Z,56.66
2018-04-11T10:39:30.091Z,57.23
2018-04-11T10:40:30.017Z,56.37
2018-04-11T10:41:29.977Z,57.04
2018-04-11T10:42:29.875Z,57.43
2018-04-11T10:43:29.814Z,57.14
2018-04-11T10:44:29.728Z,57.26
2018-04-11T10:45:29.661Z,55.79
2018-04-11T10:46:29.585Z,54.55
2018-04-11T10:47:29.513Z,54.45
2018-04-11T10:48:29.441Z,54.25
2018-04-11T10:49:29.368Z,55.12
2018-04-11T10:50:29.295Z,55.89
2018-04-11T10:51:29.229Z,55.99
2018-04-11T10:52:29.159Z,55.60
2018-04-11T10:53:29.081Z,56.08
2018-04-11T10:54:29.007Z,54.83
2018-04-11T10:55:28.936Z,54.25
2018-04-11T10:56:28.868Z,53.58
2018-04-11T10:57:28.795Z,53.97
2018-04-11T10:58:28.722Z,53.20
2018-04-11T10:59:28.679Z,53.97
2018-04-11T11:00:28.574Z,53.97
2018-04-11T11:01:28.509Z,54.35
2018-04-11T11:02:28.435Z,53.39
2018-04-11T11:03:28.360Z,53.03
2018-04-11T11:04:28.287Z,55.05
2018-04-11T11:05:28.232Z,54.57
2018-04-11T11:06:28.145Z,55.44
2018-04-11T11:07:28.072Z,54.09
2018-04-11T11:08:27.999Z,53.03
2018-04-11T11:09:27.928Z,50.92
2018-04-11T11:10:27.857Z,50.63
2018-04-11T11:11:27.788Z,50.82
2018-04-11T11:12:27.714Z,49.96
2018-04-11T11:13:27.643Z,50.05
2018-04-11T11:14:27.588Z,50.82
2018-04-11T11:15:27.499Z,50.82
2018-04-11T11:16:27.443Z,51.69
2018-04-11T11:17:27.354Z,54.50
2018-04-11T11:18:27.283Z,52.48
2018-04-11T11:19:27.216Z,51.33
2018-04-11T11:20:27.144Z,51.26
2018-04-11T11:21:27.070Z,51.07
2018-04-11T11:22:26.997Z,50.78
2018-04-11T11:23:26.931Z,51.14
2018-04-11T11:24:26.859Z,50.68
2018-04-11T11:25:26.784Z,50.85
2018-04-11T11:26:26.714Z,49.60
2018-04-11T11:27:26.648Z,49.12
2018-04-11T11:28:26.572Z,50.27
2018-04-11T11:29:26.501Z,50.18
2018-04-11T11:30:26.432Z,49.12
2018-04-11T11:31:26.359Z,48.25
2018-04-11T11:32:26.288Z,49.31
2018-04-11T11:33:26.215Z,49.22
2018-04-11T11:34:26.146Z,50.10
2018-04-11T11:35:26.078Z,49.41
2018-04-11T11:36:26.003Z,50.27
2018-04-11T11:37:25.946Z,50.87
2018-04-11T11:38:25.859Z,50.20
2018-04-11T11:39:25.868Z,50.78
2018-04-11T11:40:25.768Z,50.13
2018-04-11T11:41:25.686Z,49.84
2018-04-11T11:42:25.621Z,50.32
2018-04-11T11:43:25.511Z,49.68
2018-04-11T11:44:25.435Z,50.06
2018-04-11T11:45:25.436Z,49.58
2018-04-11T11:46:25.361Z,50.66
2018-04-11T11:47:25.292Z,47.58
2018-04-11T11:48:25.177Z,46.55
2018-04-11T11:49:25.083Z,47.80
2018-04-11T11:50:25.014Z,47.12
2018-04-11T11:51:24.944Z,46.45
2018-04-11T11:52:24.880Z,44.81
2018-04-11T11:53:24.844Z,44.93
2018-04-11T11:54:24.738Z,45.03
2018-04-11T11:55:24.666Z,45.79
2018-04-11T11:56:24.599Z,45.53
2018-04-11T11:57:24.574Z,43.21
2018-04-11T11:58:24.459Z,40.61
2018-04-11T11:59:24.390Z,41.19
2018-04-11T12:00:24.322Z,41.86
2018-04-11T12:01:24.254Z,42.52
2018-04-11T12:02:24.224Z,41.75
2018-04-11T12:03:24.122Z,42.71
2018-04-11T12:04:24.059Z,43.17
2018-04-11T12:05:23.999Z,42.97
2018-04-11T12:06:23.917Z,44.42
2018-04-11T12:07:23.848Z,44.90
2018-04-11T12:08:23.781Z,45.24
2018-04-11T12:09:23.717Z,43.64
2018-04-11T12:10:23.656Z,41.83
2018-04-11T12:11:23.585Z,38.97
2018-04-11T12:12:23.517Z,37.79
2018-04-11T12:13:23.457Z,37.21
2018-04-11T12:14:23.383Z,38.25
2018-04-11T12:15:23.319Z,36.90
2018-04-11T12:16:23.254Z,37.52
2018-04-11T12:17:23.206Z,36.80
2018-04-11T12:18:23.135Z,36.93
2018-04-11T12:19:23.069Z,34.74
2018-04-11T12:20:23.000Z,30.48
2018-04-11T12:21:22.953Z,29.62
2018-04-11T12:22:22.877Z,31.01
2018-04-11T12:23:22.817Z,31.22
2018-04-11T12:24:22.753Z,27.15
2018-04-11T12:25:22.694Z,27.56
2018-04-11T12:26:22.633Z,25.53
2018-04-11T12:27:22.579Z,25.04
2018-04-11T12:28:22.515Z,25.45
2018-04-11T12:29:22.457Z,25.54
2018-04-11T12:30:22.414Z,26.25
2018-04-11T12:31:22.423Z,24.90
2018-04-11T12:32:22.299Z,25.21
2018-04-11T12:33:22.224Z,24.64
2018-04-11T12:34:22.174Z,22.60
2018-04-11T12:35:22.118Z,21.34
2018-04-11T12:36:22.056Z,19.49
2018-04-11T12:37:22.043Z,18.91
2018-04-11T12:38:21.945Z,18.81
2018-04-11T12:39:21.911Z,18.13
2018-04-11T12:40:21.834Z,17.45
2018-04-11T12:41:21.781Z,18.58
2018-04-11T12:42:21.726Z,19.73
2018-04-11T12:43:21.674Z,19.18
2018-04-11T12:44:21.616Z,18.02
2018-04-11T12:45:21.573Z,17.05
2018-04-11T12:46:21.507Z,17.83
2018-04-11T12:47:21.455Z,19.69
2018-04-11T12:48:21.399Z,22.13
2018-04-11T12:49:21.346Z,22.63
2018-04-11T12:50:21.297Z,22.63
2018-04-11T12:51:21.239Z,22.36