createdAt,value
2023-05-22T00:01:32.365Z,52.81
2023-05-22T00:04:02.868Z,52.34
2023-05-22T00:06:34.217Z,52.15
2023-05-22T00:09:02.925Z,52.66
2023-05-22T00:11:31.361Z,52.56
2023-05-22T00:13:59.696Z,52.92
2023-05-22T00:16:29.725Z,52.60
2023-05-22T00:18:58.336Z,52.84
2023-05-22T00:21:27.947Z,52.98
2023-05-22T00:23:56.554Z,53.43
2023-05-22T00:26:24.939Z,53.41
2023-05-22T00:28:53.350Z,53.51
2023-05-22T00:31:22.028Z,53.56
2023-05-22T00:33:51.740Z,53.25
2023-05-22T00:36:20.197Z,53.62
2023-05-22T00:38:49.440Z,53.26
2023-05-22T00:41:17.805Z,53.59
2023-05-22T00:43:47.734Z,53.29
2023-05-22T00:46:21.401Z,53.52
2023-05-22T00:48:54.358Z,53.56
2023-05-22T00:51:23.136Z,53.73
2023-05-22T00:53:51.599Z,53.59
2023-05-22T00:56:21.337Z,53.87
2023-05-22T00:58:49.997Z,54.13
2023-05-22T01:01:18.439Z,54.27
2023-05-22T01:03:47.332Z,54.22
2023-05-22T01:06:18.432Z,54.04
2023-05-22T01:08:46.768Z,54.53
2023-05-22T01:11:16.734Z,54.60
2023-05-22T01:13:47.697Z,54.83
2023-05-22T01:16:20.023Z,55.00
2023-05-22T01:18:52.488Z,54.58
2023-05-22T01:21:23.129Z,54.22
2023-05-22T01:24:17.156Z,54.39
2023-05-22T01:26:50.597Z,53.50
2023-05-22T01:29:27.875Z,53.69
2023-05-22T01:31:58.072Z,53.37
2023-05-22T01:34:26.672Z,53.43
2023-05-22T01:36:55.504Z,53.46
2023-05-22T01:39:24.127Z,53.84
2023-05-22T01:41:54.028Z,53.56
2023-05-22T01:44:23.592Z,53.83
2023-05-22T01:46:56.245Z,53.86
2023-05-22T01:49:26.564Z,54.26
2023-05-22T01:51:57.010Z,54.64
2023-05-22T01:54:26.311Z,55.11
2023-05-22T01:56:55.982Z,54.73
2023-05-22T01:59:26.449Z,54.59
2023-05-22T02:01:55.124Z,54.29
2023-05-22T02:04:23.907Z,53.41
2023-05-22T02:06:53.927Z,53.06
2023-05-22T02:09:22.435Z,53.12
2023-05-22T02:11:51.073Z,53.27
2023-05-22T02:14:19.751Z,52.88
2023-05-22T02:16:48.948Z,52.94
2023-05-22T02:19:17.830Z,53.98
2023-05-22T02:21:47.870Z,55.43
2023-05-22T02:24:17.848Z,56.05
2023-05-22T02:26:47.824Z,55.40
2023-05-22T02:29:19.374Z,55.26
2023-05-22T02:31:47.828Z,55.20
2023-05-22T02:34:19.304Z,55.12
2023-05-22T02:36:48.192Z,55.00
2023-05-22T02:39:18.354Z,55.46
2023-05-22T02:41:47.039Z,55.71
2023-05-22T02:44:15.545Z,55.71
2023-05-22T02:46:44.654Z,55.01
2023-05-22T02:49:13.132Z,54.88
2023-05-22T02:51:41.564Z,54.85
2023-05-22T02:54:10.336Z,54.18
2023-05-22T02:56:40.176Z,54.72
2023-05-22T02:59:08.572Z,54.62
2023-05-22T03:01:38.800Z,54.93
2023-05-22T03:04:07.563Z,55.47
2023-05-22T03:06:37.221Z,56.03
2023-05-22T03:09:06.067Z,56.57
2023-05-22T03:11:34.456Z,56.34
2023-05-22T03:14:04.238Z,56.46
2023-05-22T03:16:34.603Z,56.42
2023-05-22T03:19:13.112Z,56.64
2023-05-22T03:21:44.021Z,56.89
2023-05-22T03:24:12.739Z,56.88
2023-05-22T03:26:41.911Z,57.29
2023-05-22T03:29:12.213Z,57.24
2023-05-22T03:31:41.017Z,57.07
2023-05-22T03:34:09.611Z,57.35
2023-05-22T03:36:38.711Z,57.06
2023-05-22T03:39:07.346Z,57.17
2023-05-22T03:41:37.036Z,56.50
2023-05-22T03:44:07.113Z,56.82
2023-05-22T03:46:36.896Z,56.94
2023-05-22T03:49:06.707Z,56.81
2023-05-22T03:51:35.113Z,57.02
2023-05-22T03:54:03.573Z,57.32
2023-05-22T03:56:32.204Z,56.97
2023-05-22T03:59:00.609Z,56.13
2023-05-22T04:01:29.926Z,56.03
2023-05-22T04:04:01.075Z,56.08
2023-05-22T04:06:32.867Z,55.45
2023-05-22T04:09:05.458Z,55.94
2023-05-22T04:11:33.900Z,55.48
2023-05-22T04:14:04.381Z,56.23
2023-05-22T04:16:32.916Z,56.54
2023-05-22T04:19:03.380Z,56.89
2023-05-22T04:21:34.370Z,55.48
2023-05-22T04:24:07.058Z,55.78
2023-05-22T04:26:36.162Z,56.18
2023-05-22T04:29:06.446Z,56.53
2023-05-22T04:31:35.321Z,57.10
2023-05-22T04:34:05.394Z,57.07
2023-05-22T04:36:34.082Z,56.85
2023-05-22T04:39:05.008Z,56.30
2023-05-22T04:41:34.346Z,55.32
2023-05-22T04:44:04.149Z,56.02
2023-05-22T04:46:34.413Z,56.32
2023-05-22T04:49:03.425Z,55.28
2023-05-22T04:51:35.047Z,53.55
2023-05-22T04:54:03.850Z,54.08
2023-05-22T04:56:36.886Z,54.47
2023-05-22T04:59:09.149Z,53.56
2023-05-22T05:01:38.489Z,54.66
2023-05-22T05:04:07.210Z,54.90
2023-05-22T05:06:37.864Z,54.14
2023-05-22T05:09:06.468Z,52.99
2023-05-22T05:11:36.052Z,53.14
2023-05-22T05:14:05.145Z,52.83
2023-05-22T05:16:33.572Z,51.57
2023-05-22T05:19:02.323Z,50.88
2023-05-22T05:21:31.571Z,50.75
2023-05-22T05:24:02.994Z,49.83
2023-05-22T05:26:32.020Z,50.95
2023-05-22T05:29:00.556Z,50.26
2023-05-22T05:31:29.815Z,49.49
2023-05-22T05:33:59.408Z,48.54
2023-05-22T05:36:28.430Z,48.15
2023-05-22T05:38:58.573Z,48.42
2023-05-22T05:41:30.121Z,48.48
2023-05-22T05:44:00.185Z,48.27
2023-05-22T05:46:29.576Z,47.13
2023-05-22T05:48:58.770Z,44.54
2023-05-22T05:51:27.393Z,43.65
2023-05-22T05:53:56.273Z,43.20
2023-05-22T05:56:25.194Z,41.94
2023-05-22T05:58:54.900Z,41.34
2023-05-22T06:01:25.736Z,41.69
2023-05-22T06:03:54.612Z,39.34
2023-05-22T06:06:26.072Z,41.10
2023-05-22T06:08:57.740Z,40.50
2023-05-22T06:11:26.758Z,40.89
2023-05-22T06:13:56.787Z,41.26
2023-05-22T06:16:25.496Z,41.59
2023-05-22T06:18:54.323Z,40.16
2023-05-22T06:21:22.827Z,40.57
2023-05-22T06:23:51.936Z,41.89
2023-05-22T06:26:21.985Z,41.84
2023-05-22T06:28:55.693Z,42.96
2023-05-22T06:31:26.244Z,38.26
2023-05-22T06:33:56.181Z,38.80
2023-05-22T06:36:25.076Z,36.61
2023-05-22T06:38:54.449Z,37.19
2023-05-22T06:41:26.207Z,37.11
2023-05-22T06:43:54.694Z,38.04
2023-05-22T06:46:26.208Z,38.98
2023-05-22T06:48:55.073Z,38.47
2023-05-22T06:51:24.512Z,37.93
2023-05-22T06:53:53.084Z,36.74
2023-05-22T06:56:22.851Z,37.44
2023-05-22T06:58:52.668Z,36.05
2023-05-22T07:01:21.849Z,37.85
2023-05-22T07:03:52.336Z,36.87
2023-05-22T07:06:24.766Z,36.17
2023-05-22T07:08:53.192Z,36.48
2023-05-22T07:11:22.401Z,37.14
2023-05-22T07:13:51.112Z,38.07
2023-05-22T07:16:21.964Z,38.15
2023-05-22T07:18:53.204Z,39.16
2023-05-22T07:21:23.888Z,38.17
2023-05-22T07:23:53.277Z,38.19
2023-05-22T07:26:22.693Z,38.17
2023-05-22T07:28:51.285Z,38.96
2023-05-22T07:31:19.935Z,38.65
2023-05-22T07:33:48.427Z,38.97
2023-05-22T07:36:19.194Z,38.76
2023-05-22T07:38:47.928Z,38.91
2023-05-22T07:41:16.396Z,38.76
2023-05-22T07:43:45.044Z,38.05
2023-05-22T07:46:15.214Z,37.82
2023-05-22T07:48:44.774Z,38.23
2023-05-22T07:51:13.754Z,38.80
2023-05-22T07:53:44.398Z,41.74
2023-05-22T07:56:13.478Z,43.53
2023-05-22T07:58:44.072Z,42.60
2023-05-22T08:01:13.033Z,44.33
2023-05-22T08:03:41.795Z,42.38
2023-05-22T08:06:12.151Z,42.86
2023-05-22T08:08:40.706Z,42.17
2023-05-22T08:11:10.912Z,40.50
2023-05-22T08:13:39.525Z,41.54
2023-05-22T08:16:08.638Z,39.85
2023-05-22T08:18:37.314Z,40.47
2023-05-22T08:21:05.834Z,41.49
2023-05-22T08:23:36.403Z,41.18
2023-05-22T08:26:05.277Z,40.63
2023-05-22T08:28:34.982Z,40.85
2023-05-22T08:31:03.717Z,40.54
2023-05-22T08:33:32.600Z,40.28
2023-05-22T08:36:00.978Z,38.73
2023-05-22T08:38:29.339Z,39.35
2023-05-22T08:40:58.021Z,39.11
2023-05-22T08:43:27.232Z,37.16
2023-05-22T08:46:00.988Z,37.43
2023-05-22T08:48:30.890Z,37.18
2023-05-22T08:50:59.560Z,36.29
2023-05-22T08:53:27.943Z,35.75
2023-05-22T08:55:56.730Z,33.64
2023-05-22T08:58:25.177Z,35.94
2023-05-22T09:00:53.899Z,36.53
2023-05-22T09:03:24.077Z,36.25
2023-05-22T09:05:52.650Z,35.55
2023-05-22T09:08:21.896Z,34.94
2023-05-22T09:10:50.750Z,36.05
2023-05-22T09:13:25.801Z,36.10
2023-05-22T09:15:54.471Z,35.08
2023-05-22T09:18:24.349Z,35.09
2023-05-22T09:20:52.752Z,35.63
2023-05-22T09:23:22.406Z,34.47
2023-05-22T09:25:50.802Z,34.67
2023-05-22T09:28:20.322Z,36.22
2023-05-22T09:30:49.589Z,36.53
2023-05-22T09:33:18.170Z,35.43
2023-05-22T09:35:48.471Z,35.28
2023-05-22T09:38:17.102Z,36.79
2023-05-22T09:40:45.666Z,35.31
2023-05-22T09:43:14.082Z,34.37
2023-05-22T09:45:42.785Z,35.62
2023-05-22T09:48:12.641Z,36.76
2023-05-22T09:50:42.003Z,34.75
2023-05-22T09:53:12.082Z,34.59
2023-05-22T09:55:40.455Z,33.67
2023-05-22T09:58:09.253Z,33.53
2023-05-22T10:00:39.154Z,34.41
2023-05-22T10:03:12.057Z,34.54
2023-05-22T10:05:42.392Z,33.77
2023-05-22T10:08:15.840Z,34.10
2023-05-22T10:10:44.936Z,32.48
2023-05-22T10:13:13.582Z,34.79
2023-05-22T10:15:41.997Z,33.99
2023-05-22T10:18:12.728Z,32.43
2023-05-22T10:20:41.616Z,32.92
2023-05-22T10:23:11.974Z,31.41
2023-05-22T10:25:40.798Z,31.82
2023-05-22T10:28:09.192Z,32.31
2023-05-22T10:30:38.481Z,32.15
2023-05-22T10:33:11.624Z,32.41
2023-05-22T10:35:41.164Z,33.41
2023-05-22T10:38:27.756Z,33.60
2023-05-22T10:40:57.543Z,33.43
2023-05-22T10:43:26.338Z,31.25
2023-05-22T10:46:02.715Z,32.08
2023-05-22T10:48:32.929Z,30.93
2023-05-22T10:51:01.510Z,32.19
2023-05-22T10:53:34.407Z,31.37
2023-05-22T10:56:12.196Z,31.63
2023-05-22T10:58:40.684Z,32.03
2023-05-22T11:01:09.941Z,31.24
2023-05-22T11:03:54.257Z,30.66
2023-05-22T11:06:36.087Z,30.67
2023-05-22T11:09:22.791Z,30.19
2023-05-22T11:12:06.658Z,30.40
2023-05-22T11:14:37.201Z,31.44
2023-05-22T11:17:06.581Z,29.66
2023-05-22T11:19:35.231Z,28.74
2023-05-22T11:22:04.445Z,27.84
2023-05-22T11:24:33.567Z,28.74
2023-05-22T11:27:02.445Z,28.29
2023-05-22T11:29:30.845Z,28.38
2023-05-22T11:32:03.650Z,28.11
2023-05-22T11:34:32.018Z,28.51
2023-05-22T11:37:00.851Z,28.56
2023-05-22T11:39:29.279Z,28.88
2023-05-22T11:41:57.700Z,29.01
2023-05-22T11:44:28.896Z,28.23
2023-05-22T11:46:57.204Z,28.21
2023-05-22T11:49:27.278Z,30.02
2023-05-22T11:51:55.676Z,29.61
2023-05-22T11:54:23.988Z,30.45
2023-05-22T11:56:52.687Z,29.40
2023-05-22T11:59:22.121Z,28.18
2023-05-22T12:01:50.545Z,28.27
2023-05-22T12:04:19.326Z,29.15
2023-05-22T12:06:49.257Z,29.10
2023-05-22T12:09:17.752Z,28.92
2023-05-22T12:11:47.137Z,27.91
2023-05-22T12:14:15.536Z,28.38
2023-05-22T12:16:44.625Z,27.78
2023-05-22T12:19:13.730Z,27.53
2023-05-22T12:21:42.274Z,28.16
2023-05-22T12:24:12.369Z,27.79
2023-05-22T12:26:41.043Z,26.01
2023-05-22T12:29:09.719Z,27.35
2023-05-22T12:31:38.820Z,27.55
2023-05-22T12:34:08.035Z,27.47
2023-05-22T12:36:36.662Z,27.97
2023-05-22T12:39:08.028Z,27.72
2023-05-22T12:41:38.144Z,27.88
2023-05-22T12:44:06.666Z,27.92
2023-05-22T12:46:35.253Z,27.22
2023-05-22T12:49:04.022Z,28.03
2023-05-22T12:51:32.945Z,27.83
2023-05-22T12:54:01.588Z,28.81
2023-05-22T12:56:30.385Z,28.29
2023-05-22T12:59:02.418Z,26.86
2023-05-22T13:01:31.254Z,25.33
2023-05-22T13:03:59.809Z,25.18
2023-05-22T13:06:30.303Z,26.33
2023-05-22T13:09:02.180Z,26.20
2023-05-22T13:11:30.733Z,26.63
2023-05-22T13:14:00.889Z,25.04
2023-05-22T13:16:29.468Z,24.95
2023-05-22T13:18:58.046Z,23.62
2023-05-22T13:21:26.853Z,24.05
2023-05-22T13:23:55.813Z,23.49
2023-05-22T13:26:24.212Z,24.74
2023-05-22T13:28:52.949Z,24.98
2023-05-22T13:31:22.687Z,25.17
2023-05-22T13:33:51.285Z,26.73
2023-05-22T13:36:20.169Z,25.57
2023-05-22T13:38:48.621Z,26.11
2023-05-22T13:41:17.813Z,27.13
2023-05-22T13:43:47.976Z,26.33
2023-05-22T13:46:17.776Z,25.04
2023-05-22T13:48:47.824Z,24.62
2023-05-22T13:51:16.256Z,24.90
2023-05-22T13:53:44.612Z,24.70
2023-05-22T13:56:13.216Z,24.56
2023-05-22T13:58:41.518Z,23.89
2023-05-22T14:01:10.139Z,24.77
2023-05-22T14:03:39.226Z,23.86
2023-05-22T14:06:09.125Z,23.53
2023-05-22T14:08:37.634Z,23.58
2023-05-22T14:11:06.591Z,22.66
2023-05-22T14:13:36.499Z,22.92
2023-05-22T14:16:04.930Z,22.01
2023-05-22T14:18:33.571Z,21.45
2023-05-22T14:21:04.567Z,21.94
2023-05-22T14:23:34.480Z,23.17
2023-05-22T14:26:03.160Z,22.12
2023-05-22T14:28:34.682Z,22.41
2023-05-22T14:31:03.419Z,21.79
2023-05-22T14:33:31.913Z,22.95
2023-05-22T14:36:00.253Z,21.70
2023-05-22T14:38:33.043Z,22.49
2023-05-22T14:41:03.048Z,22.94
2023-05-22T14:43:31.736Z,23.62
2023-05-22T14:46:00.464Z,22.53
2023-05-22T14:48:29.499Z,22.53
2023-05-22T14:50:58.180Z,22.74
2023-05-22T14:53:26.489Z,22.28
2023-05-22T14:55:54.874Z,22.57
2023-05-22T14:58:24.949Z,22.57
2023-05-22T15:00:53.314Z,22.60
2023-05-22T15:03:21.648Z,22.83
2023-05-22T15:05:50.329Z,22.73
2023-05-22T15:08:19.687Z,23.23
2023-05-22T15:10:48.076Z,24.59
2023-05-22T15:13:16.767Z,25.76
2023-05-22T15:15:46.782Z,25.49
2023-05-22T15:18:15.390Z,26.22
2023-05-22T15:20:44.058Z,27.27
2023-05-22T15:23:12.380Z,27.17
2023-05-22T15:25:42.900Z,27.43
2023-05-22T15:28:11.593Z,28.19
2023-05-22T15:30:42.255Z,27.56
2023-05-22T15:33:12.632Z,27.59
2023-05-22T15:35:42.641Z,26.28
2023-05-22T15:38:12.542Z,27.73
2023-05-22T15:40:41.662Z,28.56
2023-05-22T15:43:10.008Z,30.71
2023-05-22T15:45:38.515Z,29.27
2023-05-22T15:48:07.649Z,28.30
2023-05-22T15:50:37.488Z,28.98
2023-05-22T15:53:06.333Z,28.16
2023-05-22T15:55:35.091Z,27.75
2023-05-22T15:58:06.156Z,29.10
2023-05-22T16:00:38.686Z,28.88
2023-05-22T16:03:08.973Z,28.87
2023-05-22T16:05:39.571Z,28.27
2023-05-22T16:08:10.092Z,28.76
2023-05-22T16:10:41.582Z,28.59
2023-05-22T16:13:11.455Z,28.30
2023-05-22T16:15:40.430Z,26.60
2023-05-22T16:18:09.209Z,24.98
2023-05-22T16:20:39.304Z,25.32
2023-05-22T16:23:07.694Z,26.21
2023-05-22T16:25:36.061Z,26.85
2023-05-22T16:28:05.627Z,28.53
2023-05-22T16:30:34.065Z,28.27
2023-05-22T16:33:02.566Z,31.65
2023-05-22T16:35:31.823Z,32.50
2023-05-22T16:38:01.712Z,31.27
2023-05-22T16:40:30.468Z,33.80
2023-05-22T16:42:59.143Z,35.39
2023-05-22T16:45:27.481Z,34.41
2023-05-22T16:47:56.267Z,35.26
2023-05-22T16:50:25.015Z,34.81
2023-05-22T16:52:53.437Z,37.26
2023-05-22T16:55:23.208Z,33.26
2023-05-22T16:57:51.847Z,35.09
2023-05-22T17:00:20.753Z,34.84
2023-05-22T17:02:49.272Z,35.74
2023-05-22T17:05:17.974Z,36.22
2023-05-22T17:07:46.291Z,35.95
2023-05-22T17:10:14.862Z,37.44
2023-05-22T17:12:44.942Z,37.93
2023-05-22T17:15:13.329Z,37.47
2023-05-22T17:17:41.738Z,37.67
2023-05-22T17:20:11.516Z,38.41
2023-05-22T17:22:39.928Z,39.42
2023-05-22T17:25:09.183Z,39.32
2023-05-22T17:27:37.756Z,39.49
2023-05-22T17:30:08.626Z,38.73
2023-05-22T17:32:37.102Z,38.13
2023-05-22T17:35:06.840Z,38.62
2023-05-22T17:37:35.416Z,39.39
2023-05-22T17:40:04.115Z,41.50
2023-05-22T17:42:32.728Z,42.09
2023-05-22T17:45:01.060Z,42.39
2023-05-22T17:47:30.982Z,42.67
2023-05-22T17:49:59.691Z,42.87
2023-05-22T17:52:27.993Z,44.04
2023-05-22T17:54:56.987Z,44.56
2023-05-22T17:57:26.003Z,44.64
2023-05-22T17:59:54.456Z,45.18
2023-05-22T18:02:22.887Z,45.73
2023-05-22T18:04:52.930Z,45.05
2023-05-22T18:07:21.252Z,45.35
2023-05-22T18:09:51.721Z,45.00
2023-05-22T18:14:51.725Z,45.08
2023-05-22T18:17:20.404Z,44.61
2023-05-22T18:19:48.753Z,44.85
2023-05-22T18:22:18.617Z,44.52
2023-05-22T18:24:47.313Z,44.84
2023-05-22T18:27:15.734Z,44.42
2023-05-22T18:29:44.136Z,43.58
2023-05-22T18:32:13.871Z,43.32
2023-05-22T18:34:42.420Z,44.97
2023-05-22T18:37:11.002Z,44.93
2023-05-22T18:39:41.171Z,46.03
2023-05-22T18:42:09.559Z,45.95
2023-05-22T18:44:37.957Z,46.30
2023-05-22T18:47:06.728Z,46.28
2023-05-22T18:49:35.180Z,46.10
2023-05-22T18:52:04.350Z,46.12
2023-05-22T18:54:33.018Z,46.01
2023-05-22T18:57:02.800Z,46.36
2023-05-22T18:59:31.233Z,46.43
2023-05-22T19:02:00.152Z,46.47
2023-05-22T19:04:28.643Z,46.40
2023-05-22T19:06:57.037Z,47.09
2023-05-22T19:09:25.785Z,47.33
2023-05-22T19:11:54.217Z,47.52
2023-05-22T19:14:24.036Z,49.02
2023-05-22T19:16:52.771Z,48.52
2023-05-22T19:19:21.395Z,47.59
2023-05-22T19:21:49.847Z,47.88
2023-05-22T19:24:18.515Z,48.43
2023-05-22T19:26:47.093Z,48.27
2023-05-22T19:29:15.810Z,48.54
2023-05-22T19:31:46.298Z,48.75
2023-05-22T19:34:15.080Z,48.44
2023-05-22T19:36:44.487Z,48.81
2023-05-22T19:39:13.133Z,48.44
2023-05-22T19:41:41.567Z,49.01
2023-05-22T19:44:10.597Z,49.18
2023-05-22T19:46:39.069Z,50.86
2023-05-22T19:49:08.880Z,52.34
2023-05-22T19:51:37.899Z,54.09
2023-05-22T19:54:06.321Z,54.96
2023-05-22T19:56:35.669Z,54.38
2023-05-22T19:59:04.290Z,55.13
2023-05-22T20:01:33.165Z,55.60
2023-05-22T20:04:02.071Z,55.54
2023-05-22T20:06:33.608Z,55.24
2023-05-22T20:09:05.729Z,55.25
2023-05-22T20:11:34.152Z,54.95
2023-05-22T20:14:03.710Z,54.96
2023-05-22T20:16:32.157Z,54.75
2023-05-22T20:19:02.427Z,54.30
2023-05-22T20:21:34.751Z,54.19
2023-05-22T20:24:04.888Z,54.26
2023-05-22T20:26:33.585Z,54.32
2023-05-22T20:29:02.002Z,53.93
2023-05-22T20:31:30.647Z,54.00
2023-05-22T20:34:01.987Z,54.03
2023-05-22T20:36:30.489Z,54.88
2023-05-22T20:39:00.568Z,54.51
2023-05-22T20:41:29.022Z,54.46
2023-05-22T20:43:58.693Z,54.96
2023-05-22T20:46:27.800Z,55.18
2023-05-22T20:48:56.511Z,55.07
2023-05-22T20:51:31.582Z,55.71
2023-05-22T20:54:01.586Z,55.90
2023-05-22T20:56:30.114Z,56.14
2023-05-22T20:58:58.537Z,56.14
2023-05-22T21:01:27.322Z,56.75
2023-05-22T21:03:56.486Z,57.01
2023-05-22T21:06:25.065Z,57.22
2023-05-22T21:09:01.455Z,57.00
2023-05-22T21:11:31.207Z,57.28
2023-05-22T21:13:59.909Z,57.23
2023-05-22T21:16:28.352Z,57.16
2023-05-22T21:18:56.830Z,56.84
2023-05-22T21:21:25.512Z,57.04
2023-05-22T21:23:54.050Z,57.08
2023-05-22T21:26:23.120Z,57.07
2023-05-22T21:28:53.277Z,57.37
2023-05-22T21:31:21.678Z,57.28
2023-05-22T21:33:50.039Z,56.46
2023-05-22T21:36:18.680Z,56.93
2023-05-22T21:38:47.128Z,57.32
2023-05-22T21:41:16.540Z,56.79
2023-05-22T21:43:45.896Z,56.96
2023-05-22T21:46:15.668Z,56.27
2023-05-22T21:48:44.067Z,56.52
2023-05-22T21:51:15.057Z,56.80
2023-05-22T21:53:43.634Z,56.94
2023-05-22T21:56:11.971Z,57.33
2023-05-22T21:58:40.606Z,57.31
2023-05-22T22:01:08.993Z,57.19
2023-05-22T22:03:39.734Z,57.31
2023-05-22T22:06:08.391Z,56.84
2023-05-22T22:08:36.753Z,56.77
2023-05-22T22:11:05.499Z,56.65
2023-05-22T22:13:34.025Z,56.89
2023-05-22T22:16:02.486Z,56.40
2023-05-22T22:18:32.942Z,56.90
2023-05-22T22:21:02.705Z,56.34
2023-05-22T22:23:31.423Z,56.54
2023-05-22T22:25:59.877Z,56.63
2023-05-22T22:28:28.408Z,56.80
2023-05-22T22:30:57.136Z,56.58
2023-05-22T22:33:25.586Z,56.51
2023-05-22T22:35:54.038Z,56.71
2023-05-22T22:38:24.395Z,56.85
2023-05-22T22:40:52.853Z,57.67
2023-05-22T22:43:21.298Z,57.42
2023-05-22T22:45:49.973Z,56.88
2023-05-22T22:48:22.363Z,57.32
2023-05-22T22:50:52.436Z,57.30
2023-05-22T22:53:20.936Z,57.33
2023-05-22T22:55:55.051Z,57.79
2023-05-22T22:58:23.894Z,58.29
2023-05-22T23:00:52.278Z,58.26
2023-05-22T23:03:20.674Z,58.57
2023-05-22T23:05:49.426Z,58.36
2023-05-22T23:08:17.909Z,58.45
2023-05-22T23:10:46.304Z,58.17
2023-05-22T23:13:16.522Z,58.16
2023-05-22T23:15:44.914Z,58.40
2023-05-22T23:18:13.968Z,57.52
2023-05-22T23:20:42.723Z,57.71
2023-05-22T23:23:11.112Z,56.78
2023-05-22T23:25:39.899Z,57.32
2023-05-22T23:28:08.729Z,57.62
2023-05-22T23:30:38.472Z,58.15
2023-05-22T23:33:07.712Z,58.45
2023-05-22T23:35:36.456Z,58.34
2023-05-22T23:38:04.800Z,58.29
2023-05-22T23:40:33.213Z,58.63
2023-05-22T23:43:01.889Z,58.67
2023-05-22T23:45:30.259Z,58.52
2023-05-22T23:48:00.135Z,58.86
2023-05-22T23:50:28.849Z,58.17
2023-05-22T23:52:57.391Z,58.74
2023-05-22T23:55:25.846Z,58.38
2023-05-22T23:57:54.520Z,58.71
