createdAt,value
2019-03-17T00:00:35.238Z,5.70
2019-03-17T00:03:04.914Z,5.60
2019-03-17T00:05:35.806Z,5.60
2019-03-17T00:08:05.520Z,5.50
2019-03-17T00:10:35.303Z,5.50
2019-03-17T00:13:05.090Z,5.40
2019-03-17T00:15:34.795Z,5.40
2019-03-17T00:18:04.443Z,5.40
2019-03-17T00:20:34.165Z,5.40
2019-03-17T00:23:04.329Z,5.30
2019-03-17T00:25:34.015Z,5.40
2019-03-17T00:28:07.342Z,5.40
2019-03-17T00:30:37.030Z,5.30
2019-03-17T00:33:06.787Z,5.30
2019-03-17T00:35:36.416Z,5.30
2019-03-17T00:38:06.073Z,5.30
2019-03-17T00:40:35.691Z,5.40
2019-03-17T00:43:05.362Z,5.30
2019-03-17T00:45:36.285Z,5.30
2019-03-17T00:48:05.902Z,5.30
2019-03-17T00:50:35.539Z,5.30
2019-03-17T00:53:05.230Z,5.30
2019-03-17T00:55:34.866Z,5.30
2019-03-17T00:58:04.503Z,5.30
2019-03-17T01:00:34.260Z,5.30
2019-03-17T01:03:03.899Z,5.30
2019-03-17T01:05:33.523Z,5.40
2019-03-17T01:08:03.194Z,5.40
2019-03-17T01:10:34.098Z,5.40
2019-03-17T01:13:03.699Z,5.40
2019-03-17T01:15:33.327Z,5.40
2019-03-17T01:18:03.050Z,5.40
2019-03-17T01:20:32.673Z,5.40
2019-03-17T01:23:02.272Z,5.40
2019-03-17T01:25:32.017Z,5.40
2019-03-17T01:28:01.672Z,5.40
2019-03-17T01:30:31.316Z,5.40
2019-03-17T01:33:00.948Z,5.40
2019-03-17T01:35:32.682Z,5.50
2019-03-17T01:38:00.278Z,5.50
2019-03-17T01:40:29.886Z,5.50
2019-03-17T01:43:00.714Z,5.50
2019-03-17T01:45:31.582Z,5.50
2019-03-17T01:48:01.314Z,5.50
2019-03-17T01:50:30.923Z,5.50
2019-03-17T01:53:00.688Z,5.50
2019-03-17T01:55:30.313Z,5.60
2019-03-17T01:57:59.922Z,5.60
2019-03-17T02:00:29.578Z,5.60
2019-03-17T02:02:59.257Z,5.70
2019-03-17T02:05:28.906Z,5.70
2019-03-17T02:07:58.538Z,5.80
2019-03-17T02:10:28.150Z,5.80
2019-03-17T02:12:57.790Z,5.80
2019-03-17T02:15:27.393Z,5.80
2019-03-17T02:17:57.039Z,5.80
2019-03-17T02:20:26.668Z,5.90
2019-03-17T02:22:56.277Z,5.90
2019-03-17T02:25:25.939Z,5.90
2019-03-17T02:27:55.581Z,5.90
2019-03-17T02:30:25.202Z,5.90
2019-03-17T02:32:54.874Z,5.90
2019-03-17T02:35:37.743Z,5.90
2019-03-17T02:37:55.420Z,5.90
2019-03-17T02:40:25.183Z,6.00
2019-03-17T02:42:54.853Z,6.00
2019-03-17T02:45:24.469Z,6.00
2019-03-17T02:47:54.149Z,6.00
2019-03-17T02:50:23.826Z,6.00
2019-03-17T02:52:53.439Z,6.10
2019-03-17T02:55:23.027Z,6.10
2019-03-17T02:57:52.681Z,6.10
2019-03-17T03:00:22.320Z,6.20
2019-03-17T03:02:51.942Z,6.20
2019-03-17T03:05:21.614Z,6.20
2019-03-17T03:07:51.321Z,6.30
2019-03-17T03:10:22.210Z,6.30
2019-03-17T03:12:51.884Z,6.30
2019-03-17T03:15:21.549Z,6.30
2019-03-17T03:17:51.204Z,6.40
2019-03-17T03:20:22.171Z,6.40
2019-03-17T03:22:51.803Z,6.40
2019-03-17T03:25:21.480Z,6.40
2019-03-17T03:27:51.095Z,6.50
2019-03-17T03:30:20.819Z,6.50
2019-03-17T03:32:50.483Z,6.50
2019-03-17T03:35:20.177Z,6.60
2019-03-17T03:37:49.806Z,6.60
2019-03-17T03:40:21.995Z,6.60
2019-03-17T03:42:51.636Z,6.70
2019-03-17T03:45:21.276Z,6.70
2019-03-17T03:47:50.960Z,6.80
2019-03-17T03:50:20.601Z,6.80
2019-03-17T03:52:50.284Z,6.80
2019-03-17T03:55:19.931Z,6.80
2019-03-17T03:57:49.551Z,6.90
2019-03-17T04:00:19.254Z,6.90
2019-03-17T04:02:48.886Z,6.90
2019-03-17T04:05:18.523Z,6.90
2019-03-17T04:07:48.193Z,6.90
2019-03-17T04:10:17.831Z,7.00
2019-03-17T04:12:47.526Z,7.00
2019-03-17T04:15:17.272Z,7.00
2019-03-17T04:17:46.953Z,7.00
2019-03-17T04:20:16.613Z,7.00
2019-03-17T04:22:46.224Z,7.10
2019-03-17T04:25:17.530Z,7.10
2019-03-17T04:27:47.157Z,7.20
2019-03-17T04:30:16.775Z,7.20
2019-03-17T04:32:46.422Z,7.20
2019-03-17T04:35:16.071Z,7.30
2019-03-17T04:37:45.711Z,7.30
2019-03-17T04:40:16.654Z,7.30
2019-03-17T04:42:46.266Z,7.40
2019-03-17T04:45:15.881Z,7.40
2019-03-17T04:47:45.546Z,7.50
2019-03-17T04:50:15.188Z,7.50
2019-03-17T04:52:44.813Z,7.60
2019-03-17T04:55:16.977Z,7.60
2019-03-17T04:57:47.818Z,7.70
2019-03-17T05:00:17.443Z,7.70
2019-03-17T05:02:48.334Z,7.70
2019-03-17T05:05:17.941Z,7.70
2019-03-17T05:07:47.567Z,7.80
2019-03-17T05:10:17.288Z,7.80
2019-03-17T05:12:46.979Z,7.90
2019-03-17T05:15:16.626Z,7.90
2019-03-17T05:17:46.248Z,8.00
2019-03-17T05:20:15.881Z,8.00
2019-03-17T05:22:45.593Z,8.00
2019-03-17T05:25:15.211Z,8.00
2019-03-17T05:27:44.838Z,8.00
2019-03-17T05:30:14.492Z,7.90
2019-03-17T05:32:44.133Z,7.90
2019-03-17T05:35:16.123Z,8.00
2019-03-17T05:37:45.786Z,7.90
2019-03-17T05:40:15.413Z,8.00
2019-03-17T05:42:45.038Z,7.90
2019-03-17T05:45:14.719Z,7.90
2019-03-17T05:47:44.369Z,8.00
2019-03-17T05:50:14.026Z,8.00
2019-03-17T05:52:43.659Z,8.00
2019-03-17T05:55:13.305Z,8.00
2019-03-17T05:57:42.949Z,8.10
2019-03-17T06:00:12.898Z,8.10
2019-03-17T06:02:43.758Z,8.20
2019-03-17T06:05:13.525Z,8.20
2019-03-17T06:07:43.185Z,8.30
2019-03-17T06:10:12.831Z,8.40
2019-03-17T06:12:42.590Z,8.40
2019-03-17T06:15:12.184Z,8.50
2019-03-17T06:17:41.819Z,8.50
2019-03-17T06:20:11.606Z,8.60
2019-03-17T06:22:43.655Z,8.60
2019-03-17T06:25:13.395Z,8.70
2019-03-17T06:27:43.135Z,8.70
2019-03-17T06:30:12.848Z,8.80
2019-03-17T06:32:42.578Z,8.80
2019-03-17T06:35:13.765Z,8.90
2019-03-17T06:37:43.418Z,8.90
2019-03-17T06:40:13.079Z,9.00
2019-03-17T06:42:44.059Z,9.00
2019-03-17T06:45:13.700Z,9.10
2019-03-17T06:47:45.904Z,9.10
2019-03-17T06:50:15.594Z,9.00
2019-03-17T06:52:45.706Z,8.90
2019-03-17T06:55:15.365Z,8.90
2019-03-17T06:57:45.006Z,8.90
2019-03-17T07:00:14.824Z,8.90
2019-03-17T07:02:44.493Z,8.90
2019-03-17T07:05:14.171Z,8.90
2019-03-17T07:07:44.840Z,9.00
2019-03-17T07:10:13.550Z,9.00
2019-03-17T07:12:43.223Z,9.10
2019-03-17T07:15:12.886Z,9.10
2019-03-17T07:17:42.560Z,9.10
2019-03-17T07:20:12.254Z,9.20
2019-03-17T07:22:44.532Z,9.30
2019-03-17T07:25:14.145Z,9.30
2019-03-17T07:27:43.802Z,9.40
2019-03-17T07:30:13.487Z,9.40
2019-03-17T07:32:43.135Z,9.40
2019-03-17T07:35:12.811Z,9.40
2019-03-17T07:37:42.484Z,9.50
2019-03-17T07:40:12.151Z,9.60
2019-03-17T07:42:41.785Z,9.70
2019-03-17T07:45:13.006Z,9.80
2019-03-17T07:47:42.664Z,9.90
2019-03-17T07:50:12.390Z,10.00
2019-03-17T07:52:42.228Z,10.10
2019-03-17T07:55:11.899Z,10.10
2019-03-17T07:57:42.857Z,10.10
2019-03-17T08:00:12.502Z,10.20
2019-03-17T08:02:43.458Z,10.20
2019-03-17T08:05:13.081Z,10.20
2019-03-17T08:07:45.251Z,10.10
2019-03-17T08:10:14.900Z,10.10
2019-03-17T08:12:44.542Z,10.10
2019-03-17T08:15:15.523Z,10.00
2019-03-17T08:17:45.142Z,10.10
2019-03-17T08:20:14.801Z,10.10
2019-03-17T08:22:44.497Z,10.20
2019-03-17T08:25:14.119Z,10.30
2019-03-17T08:27:43.806Z,10.30
2019-03-17T08:30:13.559Z,10.40
2019-03-17T08:32:43.187Z,10.40
2019-03-17T08:35:12.884Z,10.50
2019-03-17T08:37:42.486Z,10.50
2019-03-17T08:40:12.423Z,10.50
2019-03-17T08:42:43.304Z,10.50
2019-03-17T08:45:12.955Z,10.60
2019-03-17T08:47:42.594Z,10.70
2019-03-17T08:50:13.453Z,10.60
2019-03-17T08:52:43.137Z,10.70
2019-03-17T08:55:12.807Z,10.70
2019-03-17T08:57:42.496Z,10.80
2019-03-17T09:00:13.573Z,10.80
2019-03-17T09:02:43.260Z,10.80
2019-03-17T09:05:12.969Z,10.80
2019-03-17T09:07:42.678Z,11.00
2019-03-17T09:10:12.330Z,11.00
2019-03-17T09:12:41.955Z,11.00
2019-03-17T09:15:13.199Z,11.10
2019-03-17T09:17:42.845Z,11.10
2019-03-17T09:20:12.535Z,11.20
2019-03-17T09:22:43.413Z,11.30
2019-03-17T09:25:13.044Z,11.30
2019-03-17T09:27:42.710Z,11.50
2019-03-17T09:30:13.984Z,11.60
2019-03-17T09:32:43.625Z,11.80
2019-03-17T09:35:14.536Z,11.80
2019-03-17T09:37:45.367Z,11.90
2019-03-17T09:40:15.034Z,12.00
2019-03-17T09:42:44.691Z,12.20
2019-03-17T09:45:16.331Z,12.40
2019-03-17T09:47:45.979Z,12.70
2019-03-17T09:50:15.663Z,12.90
2019-03-17T09:52:45.304Z,13.00
2019-03-17T09:55:14.986Z,13.10
2019-03-17T09:57:45.854Z,13.20
2019-03-17T10:00:15.510Z,13.30
2019-03-17T10:02:46.426Z,13.30
2019-03-17T10:05:16.126Z,13.20
2019-03-17T10:07:45.921Z,13.20
2019-03-17T10:10:15.569Z,13.30
2019-03-17T10:12:45.270Z,13.40
2019-03-17T10:15:16.159Z,13.50
2019-03-17T10:17:46.045Z,13.70
2019-03-17T10:20:15.686Z,13.80
2019-03-17T10:22:45.411Z,13.90
2019-03-17T10:25:17.523Z,13.80
2019-03-17T10:27:48.440Z,13.70
2019-03-17T10:30:18.218Z,13.70
2019-03-17T10:32:47.965Z,13.70
2019-03-17T10:35:17.679Z,13.70
2019-03-17T10:37:47.315Z,13.70
2019-03-17T10:40:17.003Z,13.70
2019-03-17T10:42:47.854Z,13.70
2019-03-17T10:45:17.501Z,13.80
2019-03-17T10:47:49.749Z,13.90
2019-03-17T10:50:19.384Z,14.10
2019-03-17T10:52:49.115Z,14.30
2019-03-17T10:55:20.020Z,14.50
2019-03-17T10:57:51.100Z,14.90
2019-03-17T11:00:22.105Z,15.30
2019-03-17T11:02:53.685Z,16.00
2019-03-17T11:05:24.701Z,16.70
2019-03-17T11:07:57.122Z,18.50
2019-03-17T11:10:27.421Z,20.40
2019-03-17T11:12:57.162Z,21.20
2019-03-17T11:15:27.956Z,21.30
2019-03-17T11:17:58.821Z,22.30
2019-03-17T11:20:28.586Z,23.30
2019-03-17T11:22:58.302Z,24.30
2019-03-17T11:25:28.007Z,23.80
2019-03-17T11:27:58.824Z,23.10
2019-03-17T11:30:28.813Z,23.80
2019-03-17T11:32:58.472Z,24.20
2019-03-17T11:35:28.144Z,24.60
2019-03-17T11:37:57.810Z,24.10
2019-03-17T11:40:27.457Z,24.20
2019-03-17T11:42:57.140Z,24.30
2019-03-17T11:45:27.969Z,24.70
2019-03-17T11:47:58.935Z,25.00
2019-03-17T11:50:31.100Z,25.50
2019-03-17T11:53:00.752Z,25.40
2019-03-17T11:55:31.875Z,25.00
2019-03-17T11:58:02.690Z,25.00
2019-03-17T12:00:32.466Z,25.10
2019-03-17T12:03:02.150Z,24.20
2019-03-17T12:05:31.865Z,22.70
2019-03-17T12:08:01.579Z,21.20
2019-03-17T12:10:31.291Z,19.80
2019-03-17T12:13:01.293Z,18.70
2019-03-17T12:15:30.980Z,18.00
2019-03-17T12:18:02.174Z,17.50
2019-03-17T12:20:31.893Z,17.10
2019-03-17T12:23:01.643Z,16.80
2019-03-17T12:25:32.821Z,16.60
2019-03-17T12:28:02.538Z,16.40
2019-03-17T12:30:32.199Z,16.30
2019-03-17T12:33:01.950Z,16.00
2019-03-17T12:35:31.625Z,15.90
2019-03-17T12:38:01.302Z,15.80
2019-03-17T12:40:31.158Z,15.70
2019-03-17T12:43:02.176Z,15.60
2019-03-17T12:45:33.045Z,15.50
2019-03-17T12:48:03.867Z,15.50
2019-03-17T12:50:33.639Z,15.40
2019-03-17T12:53:03.312Z,15.40
2019-03-17T12:55:34.047Z,15.50
2019-03-17T12:58:03.877Z,15.50
2019-03-17T13:00:33.532Z,15.50
2019-03-17T13:03:03.256Z,15.40
2019-03-17T13:05:34.262Z,15.30
2019-03-17T13:08:03.900Z,15.20
2019-03-17T13:10:34.810Z,15.00
2019-03-17T13:13:05.775Z,15.00
2019-03-17T13:15:38.015Z,14.80
2019-03-17T13:18:08.784Z,14.60
2019-03-17T13:20:39.643Z,14.40
2019-03-17T13:23:10.522Z,14.30
2019-03-17T13:25:42.792Z,14.30
2019-03-17T13:28:12.538Z,14.20
2019-03-17T13:30:42.186Z,14.10
2019-03-17T13:33:11.854Z,14.00
2019-03-17T13:35:41.512Z,14.00
2019-03-17T13:38:11.192Z,13.90
2019-03-17T13:40:42.294Z,13.80
2019-03-17T13:43:11.988Z,13.80
2019-03-17T13:45:41.851Z,13.80
2019-03-17T13:48:11.523Z,13.70
2019-03-17T13:50:41.331Z,13.70
2019-03-17T13:53:11.176Z,13.60
2019-03-17T13:55:40.855Z,13.60
2019-03-17T13:58:14.756Z,13.60
2019-03-17T14:00:47.018Z,13.60
2019-03-17T14:03:16.682Z,13.60
2019-03-17T14:05:46.765Z,13.60
2019-03-17T14:08:16.479Z,13.50
2019-03-17T14:10:46.243Z,13.50
2019-03-17T14:13:17.088Z,13.50
2019-03-17T14:15:46.703Z,13.50
2019-03-17T14:18:16.359Z,13.40
2019-03-17T14:20:47.412Z,13.20
2019-03-17T14:23:17.116Z,13.10
2019-03-17T14:25:47.112Z,13.00
2019-03-17T14:28:19.042Z,13.00
2019-03-17T14:30:51.206Z,13.00
2019-03-17T14:33:22.158Z,12.90
2019-03-17T14:35:51.839Z,12.80
2019-03-17T14:38:21.462Z,12.80
2019-03-17T14:40:54.676Z,12.70
2019-03-17T14:43:20.728Z,12.70
2019-03-17T14:45:50.400Z,12.60
2019-03-17T14:48:20.058Z,12.50
2019-03-17T14:50:49.686Z,12.40
2019-03-17T14:53:20.651Z,12.30
2019-03-17T14:55:50.288Z,12.30
2019-03-17T14:58:22.425Z,12.20
2019-03-17T15:00:52.074Z,12.10
2019-03-17T15:03:23.023Z,12.00
2019-03-17T15:05:52.684Z,12.00
2019-03-17T15:08:23.621Z,12.00
2019-03-17T15:11:04.992Z,11.90
2019-03-17T15:13:22.955Z,11.90
2019-03-17T15:16:02.719Z,11.80
2019-03-17T15:18:23.868Z,11.80
2019-03-17T15:20:53.548Z,11.80
2019-03-17T15:23:23.173Z,11.80
2019-03-17T15:25:52.867Z,11.70
2019-03-17T15:28:22.535Z,11.70
2019-03-17T15:31:09.718Z,11.70
2019-03-17T15:33:25.658Z,11.70
2019-03-17T15:35:55.454Z,11.70
2019-03-17T15:38:25.087Z,11.70
2019-03-17T15:40:54.749Z,11.60
2019-03-17T15:43:24.507Z,11.60
2019-03-17T15:45:54.131Z,11.50
2019-03-17T15:48:25.002Z,11.40
2019-03-17T15:50:54.644Z,11.40
2019-03-17T15:53:24.401Z,11.40
2019-03-17T15:55:56.553Z,11.40
2019-03-17T15:58:27.422Z,11.40
2019-03-17T16:00:57.062Z,11.40
2019-03-17T16:03:26.692Z,11.30
2019-03-17T16:05:57.595Z,11.30
2019-03-17T16:08:27.368Z,11.10
2019-03-17T16:10:58.242Z,10.90
2019-03-17T16:13:27.907Z,10.50
2019-03-17T16:15:58.848Z,10.10
2019-03-17T16:18:28.562Z,9.70
2019-03-17T16:20:59.432Z,9.50
2019-03-17T16:23:29.128Z,9.20
2019-03-17T16:25:58.788Z,9.00
2019-03-17T16:28:30.435Z,8.80
2019-03-17T16:31:00.166Z,8.60
2019-03-17T16:33:29.931Z,8.50
2019-03-17T16:36:02.082Z,8.30
2019-03-17T16:38:32.225Z,8.20
2019-03-17T16:41:01.862Z,8.10
2019-03-17T16:43:32.842Z,8.00
2019-03-17T16:46:02.561Z,7.90
2019-03-17T16:48:32.345Z,7.90
2019-03-17T16:51:04.527Z,7.80
2019-03-17T16:53:34.215Z,7.70
2019-03-17T16:56:03.859Z,7.70
2019-03-17T16:58:33.687Z,7.60
2019-03-17T17:01:05.844Z,7.60
2019-03-17T17:03:36.721Z,7.60
2019-03-17T17:06:06.320Z,7.50
2019-03-17T17:08:35.960Z,7.50
2019-03-17T17:11:05.571Z,7.50
2019-03-17T17:13:37.651Z,7.50
2019-03-17T17:16:07.356Z,7.40
2019-03-17T17:18:38.196Z,7.40
2019-03-17T17:21:10.648Z,7.40
2019-03-17T17:23:40.432Z,7.30
2019-03-17T17:26:10.112Z,7.30
2019-03-17T17:28:42.280Z,7.30
2019-03-17T17:31:12.202Z,7.30
2019-03-17T17:33:44.454Z,7.30
2019-03-17T17:36:15.414Z,7.20
2019-03-17T17:38:46.254Z,7.20
2019-03-17T17:41:15.914Z,7.10
2019-03-17T17:43:45.586Z,7.10
2019-03-17T17:46:15.383Z,7.10
2019-03-17T17:48:44.994Z,7.00
2019-03-17T17:51:15.782Z,7.00
2019-03-17T17:53:47.976Z,7.00
2019-03-17T17:56:17.605Z,7.00
2019-03-17T17:58:48.510Z,6.90
2019-03-17T18:01:18.146Z,6.90
2019-03-17T18:03:51.925Z,6.90
2019-03-17T18:06:17.477Z,6.80
2019-03-17T18:08:47.228Z,6.80
2019-03-17T18:11:16.851Z,6.80
2019-03-17T18:13:50.147Z,6.80
2019-03-17T18:16:19.898Z,6.70
2019-03-17T18:18:49.562Z,6.70
2019-03-17T18:21:20.498Z,6.70
2019-03-17T18:23:50.203Z,6.70
2019-03-17T18:26:23.107Z,6.70
2019-03-17T18:28:52.800Z,6.70
2019-03-17T18:31:22.466Z,6.70
2019-03-17T18:33:52.960Z,6.60
2019-03-17T18:36:24.943Z,6.60
2019-03-17T18:38:55.859Z,6.50
2019-03-17T18:41:25.926Z,6.50
2019-03-17T18:43:55.673Z,6.40
2019-03-17T18:46:26.586Z,6.40
2019-03-17T18:48:56.638Z,6.40
2019-03-17T18:51:26.434Z,6.40
2019-03-17T18:53:56.169Z,6.40
2019-03-17T18:56:25.798Z,6.40
2019-03-17T18:58:57.555Z,6.40
2019-03-17T19:01:27.369Z,6.40
2019-03-17T19:03:57.089Z,6.40
2019-03-17T19:06:26.985Z,6.40
2019-03-17T19:08:58.049Z,6.40
2019-03-17T19:11:29.938Z,6.40
2019-03-17T19:13:59.899Z,6.40
2019-03-17T19:16:31.035Z,6.40
2019-03-17T19:19:00.686Z,6.40
2019-03-17T19:21:30.326Z,6.40
2019-03-17T19:24:01.265Z,6.40
2019-03-17T19:26:30.928Z,6.50
2019-03-17T19:29:00.596Z,6.40
2019-03-17T19:31:31.514Z,6.40
2019-03-17T19:34:01.158Z,6.40
2019-03-17T19:36:31.527Z,6.40
2019-03-17T19:39:01.158Z,6.40
2019-03-17T19:41:31.008Z,6.40
2019-03-17T19:44:01.230Z,6.40
2019-03-17T19:46:30.904Z,6.40
2019-03-17T19:49:02.143Z,6.40
2019-03-17T19:51:32.501Z,6.30
2019-03-17T19:54:01.442Z,6.30
2019-03-17T19:56:32.413Z,6.30
2019-03-17T19:59:02.080Z,6.30
2019-03-17T20:01:31.723Z,6.30
2019-03-17T20:04:01.397Z,6.30
2019-03-17T20:06:31.339Z,6.20
2019-03-17T20:09:01.054Z,6.20
2019-03-17T20:11:31.351Z,6.10
2019-03-17T20:14:01.138Z,6.10
2019-03-17T20:16:32.154Z,6.00
2019-03-17T20:19:06.728Z,6.00
2019-03-17T20:21:38.940Z,6.00
2019-03-17T20:24:08.573Z,6.00
2019-03-17T20:26:38.195Z,5.90
2019-03-17T20:29:09.109Z,6.00
2019-03-17T20:31:38.730Z,6.00
2019-03-17T20:34:08.359Z,6.10
2019-03-17T20:36:39.198Z,6.10
2019-03-17T20:39:08.857Z,6.00
2019-03-17T20:41:38.475Z,6.00
2019-03-17T20:44:08.130Z,6.10
2019-03-17T20:46:37.759Z,6.20
2019-03-17T20:49:07.369Z,6.20
2019-03-17T20:51:36.986Z,6.30
2019-03-17T20:54:06.632Z,6.30
2019-03-17T20:56:36.330Z,6.30
2019-03-17T20:59:05.964Z,6.30
2019-03-17T21:01:38.161Z,6.30
2019-03-17T21:04:08.008Z,6.30
2019-03-17T21:06:37.793Z,6.30
2019-03-17T21:09:08.260Z,6.30
2019-03-17T21:11:37.982Z,6.30
2019-03-17T21:14:07.627Z,6.30
2019-03-17T21:16:38.561Z,6.30
2019-03-17T21:19:11.968Z,6.40
2019-03-17T21:21:41.626Z,6.40
2019-03-17T21:24:11.324Z,6.50
2019-03-17T21:26:40.925Z,6.60
2019-03-17T21:29:11.934Z,6.80
2019-03-17T21:31:41.618Z,6.90
2019-03-17T21:34:11.850Z,7.00
2019-03-17T21:36:44.092Z,7.00
2019-03-17T21:39:14.009Z,6.90
2019-03-17T21:41:43.739Z,6.80
2019-03-17T21:44:15.080Z,6.80
2019-03-17T21:46:45.878Z,6.80
2019-03-17T21:49:15.643Z,6.80
2019-03-17T21:51:48.039Z,6.80
2019-03-17T21:54:17.706Z,6.80
2019-03-17T21:56:47.523Z,6.80
2019-03-17T21:59:17.228Z,6.80
2019-03-17T22:01:46.928Z,6.80
2019-03-17T22:04:16.602Z,6.80
2019-03-17T22:06:46.381Z,6.80
2019-03-17T22:09:17.410Z,6.80
2019-03-17T22:11:47.379Z,6.80
2019-03-17T22:14:17.136Z,6.70
2019-03-17T22:16:46.963Z,6.70
2019-03-17T22:19:16.812Z,6.70
2019-03-17T22:21:46.718Z,6.60
2019-03-17T22:24:16.780Z,6.60
2019-03-17T22:26:46.704Z,6.60
2019-03-17T22:29:16.477Z,6.60
2019-03-17T22:31:48.352Z,6.70
2019-03-17T22:34:18.149Z,6.60
2019-03-17T22:36:47.948Z,6.60
2019-03-17T22:39:19.073Z,6.50
2019-03-17T22:41:48.858Z,6.50
2019-03-17T22:44:24.747Z,6.50
2019-03-17T22:46:49.867Z,6.40
2019-03-17T22:49:19.594Z,6.40
2019-03-17T22:51:49.311Z,6.40
2019-03-17T22:54:29.849Z,6.40
2019-03-17T22:57:00.843Z,6.40
2019-03-17T22:59:31.792Z,6.30
2019-03-17T23:02:02.185Z,6.30
2019-03-17T23:04:31.879Z,6.30
2019-03-17T23:07:02.887Z,6.20
2019-03-17T23:09:32.500Z,6.20
2019-03-17T23:12:02.100Z,6.20
2019-03-17T23:14:37.009Z,6.20
2019-03-17T23:17:02.530Z,6.10
2019-03-17T23:19:34.681Z,6.10
2019-03-17T23:22:04.292Z,6.00
2019-03-17T23:24:33.899Z,6.00
2019-03-17T23:27:11.377Z,6.00
2019-03-17T23:29:41.005Z,5.90
2019-03-17T23:32:13.254Z,5.90
2019-03-17T23:34:42.907Z,5.90
2019-03-17T23:37:12.634Z,5.90
2019-03-17T23:39:42.239Z,5.90
2019-03-17T23:42:11.850Z,5.90
2019-03-17T23:44:48.945Z,5.90
2019-03-17T23:47:13.016Z,5.80
2019-03-17T23:49:42.661Z,5.80
2019-03-17T23:52:12.276Z,5.80
2019-03-17T23:54:41.994Z,5.80
2019-03-17T23:57:12.598Z,5.80
2019-03-17T23:59:42.342Z,5.90
