createdAt,value
2019-04-27T00:00:20.450Z,10.60
2019-04-27T00:01:20.468Z,11.10
2019-04-27T00:02:24.852Z,11.70
2019-04-27T00:03:20.505Z,11.80
2019-04-27T00:04:20.521Z,11.40
2019-04-27T00:05:20.539Z,11.30
2019-04-27T00:06:20.561Z,11.00
2019-04-27T00:07:21.261Z,11.40
2019-04-27T00:08:20.595Z,12.00
2019-04-27T00:09:20.611Z,10.40
2019-04-27T00:10:24.733Z,11.10
2019-04-27T00:11:20.647Z,10.60
2019-04-27T00:12:22.878Z,10.90
2019-04-27T00:13:20.686Z,11.70
2019-04-27T00:14:20.701Z,11.00
2019-04-27T00:15:24.727Z,11.20
2019-04-27T00:16:20.738Z,11.10
2019-04-27T00:17:40.485Z,11.00
2019-04-27T00:18:20.774Z,11.00
2019-04-27T00:19:20.794Z,10.40
2019-04-27T00:20:22.331Z,10.70
2019-04-27T00:21:20.823Z,9.60
2019-04-27T00:22:20.842Z,10.30
2019-04-27T00:23:20.860Z,10.50
2019-04-27T00:24:20.878Z,10.40
2019-04-27T00:25:20.893Z,10.30
2019-04-27T00:26:20.913Z,10.20
2019-04-27T00:27:20.933Z,11.10
2019-04-27T00:28:20.952Z,10.80
2019-04-27T00:29:20.967Z,10.00
2019-04-27T00:30:20.985Z,10.60
2019-04-27T00:31:21.002Z,10.00
2019-04-27T00:32:21.019Z,10.10
2019-04-27T00:33:21.036Z,11.00
2019-04-27T00:34:21.055Z,10.80
2019-04-27T00:35:21.073Z,10.20
2019-04-27T00:36:21.091Z,10.80
2019-04-27T00:37:21.109Z,11.60
2019-04-27T00:38:21.127Z,11.60
2019-04-27T00:39:22.982Z,11.00
2019-04-27T00:40:21.161Z,11.30
2019-04-27T00:41:22.615Z,11.00
2019-04-27T00:42:21.196Z,12.50
2019-04-27T00:43:22.853Z,11.20
2019-04-27T00:44:21.232Z,11.90
2019-04-27T00:45:21.247Z,10.50
2019-04-27T00:46:22.803Z,10.80
2019-04-27T00:47:21.285Z,11.20
2019-04-27T00:48:21.303Z,11.20
2019-04-27T00:49:21.320Z,11.20
2019-04-27T00:50:21.338Z,12.20
2019-04-27T00:51:23.049Z,11.40
2019-04-27T00:52:21.376Z,11.20
2019-04-27T00:53:21.392Z,10.70
2019-04-27T00:54:21.409Z,11.30
2019-04-27T00:55:23.324Z,11.20
2019-04-27T00:56:21.445Z,11.60
2019-04-27T00:57:22.870Z,11.70
2019-04-27T00:58:23.006Z,11.20
2019-04-27T00:59:21.498Z,11.70
2019-04-27T01:00:21.515Z,11.90
2019-04-27T01:01:23.273Z,13.10
2019-04-27T01:02:23.115Z,12.20
2019-04-27T01:03:22.861Z,12.60
2019-04-27T01:04:21.587Z,12.20
2019-04-27T01:05:23.047Z,12.20
2019-04-27T01:06:23.338Z,12.40
2019-04-27T01:07:22.751Z,13.60
2019-04-27T01:08:22.956Z,12.80
2019-04-27T01:09:23.576Z,12.50
2019-04-27T01:10:23.243Z,12.30
2019-04-27T01:11:22.657Z,11.90
2019-04-27T01:12:21.729Z,12.30
2019-04-27T01:13:23.020Z,12.40
2019-04-27T01:14:23.039Z,12.90
2019-04-27T01:15:23.678Z,12.20
2019-04-27T01:16:24.018Z,12.80
2019-04-27T01:17:21.819Z,11.70
2019-04-27T01:18:21.836Z,13.10
2019-04-27T01:19:21.856Z,13.40
2019-04-27T01:20:21.871Z,12.50
2019-04-27T01:21:21.891Z,12.40
2019-04-27T01:22:21.909Z,12.80
2019-04-27T01:23:21.924Z,12.80
2019-04-27T01:24:21.943Z,12.30
2019-04-27T01:25:21.963Z,12.50
2019-04-27T01:26:21.980Z,12.30
2019-04-27T01:27:21.999Z,12.50
2019-04-27T01:28:22.014Z,11.70
2019-04-27T01:29:22.032Z,12.50
2019-04-27T01:30:22.051Z,12.40
2019-04-27T01:31:22.069Z,11.30
2019-04-27T01:32:22.087Z,12.90
2019-04-27T01:33:22.107Z,12.00
2019-04-27T01:34:22.124Z,12.90
2019-04-27T01:35:22.141Z,12.20
2019-04-27T01:36:22.166Z,12.30
2019-04-27T01:37:22.254Z,12.40
2019-04-27T01:38:22.257Z,12.10
2019-04-27T01:39:22.242Z,11.40
2019-04-27T01:40:22.311Z,12.10
2019-04-27T01:41:22.312Z,12.00
2019-04-27T01:42:22.306Z,11.80
2019-04-27T01:43:22.303Z,11.90
2019-04-27T01:44:22.311Z,12.90
2019-04-27T01:45:22.331Z,12.80
2019-04-27T01:46:22.335Z,12.10
2019-04-27T01:47:22.356Z,12.20
2019-04-27T01:48:25.244Z,11.70
2019-04-27T01:49:22.394Z,11.60
2019-04-27T01:50:22.410Z,11.80
2019-04-27T01:51:22.457Z,11.80
2019-04-27T01:52:22.447Z,11.90
2019-04-27T01:53:22.463Z,11.10
2019-04-27T01:54:22.484Z,12.00
2019-04-27T01:55:22.502Z,11.90
2019-04-27T01:56:22.520Z,11.00
2019-04-27T01:57:22.537Z,11.90
2019-04-27T01:58:22.555Z,10.70
2019-04-27T01:59:22.574Z,11.00
2019-04-27T02:00:22.592Z,10.90
2019-04-27T02:01:22.611Z,10.80
2019-04-27T02:02:22.626Z,11.00
2019-04-27T02:03:22.645Z,11.40
2019-04-27T02:04:22.662Z,11.30
2019-04-27T02:05:22.681Z,11.30
2019-04-27T02:06:22.701Z,10.40
2019-04-27T02:07:22.718Z,10.90
2019-04-27T02:08:22.736Z,10.20
2019-04-27T02:09:22.754Z,10.10
2019-04-27T02:10:22.773Z,10.40
2019-04-27T02:11:22.791Z,10.00
2019-04-27T02:12:22.808Z,10.20
2019-04-27T02:13:22.835Z,10.00
2019-04-27T02:14:22.849Z,9.60
2019-04-27T02:15:22.862Z,9.50
2019-04-27T02:16:22.883Z,9.10
2019-04-27T02:17:22.902Z,8.90
2019-04-27T02:18:34.636Z,9.60
2019-04-27T02:19:22.935Z,9.20
2019-04-27T02:20:22.952Z,9.40
2019-04-27T02:21:22.969Z,8.30
2019-04-27T02:22:22.990Z,8.10
2019-04-27T02:23:23.010Z,9.00
2019-04-27T02:24:23.029Z,8.80
2019-04-27T02:25:23.040Z,9.30
2019-04-27T02:26:23.061Z,9.10
2019-04-27T02:27:23.078Z,8.90
2019-04-27T02:28:23.096Z,8.80
2019-04-27T02:29:23.112Z,9.30
2019-04-27T02:30:23.147Z,8.90
2019-04-27T02:31:23.153Z,9.20
2019-04-27T02:32:23.166Z,9.10
2019-04-27T02:33:23.183Z,8.70
2019-04-27T02:34:23.207Z,8.50
2019-04-27T02:35:23.223Z,8.90
2019-04-27T02:36:23.238Z,8.70
2019-04-27T02:37:23.255Z,9.30
2019-04-27T02:38:23.280Z,7.90
2019-04-27T02:39:23.293Z,9.00
2019-04-27T02:40:23.314Z,9.30
2019-04-27T02:41:23.329Z,8.50
2019-04-27T02:42:23.350Z,8.20
2019-04-27T02:43:23.365Z,8.70
2019-04-27T02:44:23.388Z,8.40
2019-04-27T02:45:23.401Z,8.50
2019-04-27T02:46:23.425Z,8.00
2019-04-27T02:47:23.437Z,8.60
2019-04-27T02:48:23.458Z,8.20
2019-04-27T02:49:23.475Z,9.30
2019-04-27T02:50:23.492Z,8.40
2019-04-27T02:51:23.524Z,8.20
2019-04-27T02:52:23.529Z,8.10
2019-04-27T02:53:23.543Z,8.70
2019-04-27T02:54:23.562Z,8.80
2019-04-27T02:55:23.581Z,8.40
2019-04-27T02:56:23.598Z,8.00
2019-04-27T02:57:23.617Z,8.00
2019-04-27T02:58:23.646Z,8.80
2019-04-27T02:59:23.662Z,8.10
2019-04-27T03:00:23.673Z,7.70
2019-04-27T03:01:23.687Z,7.40
2019-04-27T03:02:23.705Z,8.10
2019-04-27T03:03:23.725Z,8.00
2019-04-27T03:04:23.761Z,8.30
2019-04-27T03:05:23.758Z,7.80
2019-04-27T03:06:23.775Z,8.70
2019-04-27T03:07:23.795Z,8.20
2019-04-27T03:08:23.816Z,8.30
2019-04-27T03:09:23.828Z,8.20
2019-04-27T03:10:23.848Z,8.50
2019-04-27T03:11:23.869Z,9.00
2019-04-27T03:12:23.882Z,7.90
2019-04-27T03:13:23.902Z,8.00
2019-04-27T03:14:34.710Z,7.30
2019-04-27T03:15:23.937Z,7.80
2019-04-27T03:16:23.956Z,8.10
2019-04-27T03:17:23.972Z,8.10
2019-04-27T03:18:23.988Z,8.70
2019-04-27T03:19:24.008Z,8.40
2019-04-27T03:20:24.025Z,7.90
2019-04-27T03:21:24.112Z,8.40
2019-04-27T03:22:24.124Z,8.60
2019-04-27T03:23:24.141Z,8.70
2019-04-27T03:24:24.125Z,8.50
2019-04-27T03:25:24.178Z,8.90
2019-04-27T03:26:24.181Z,8.10
2019-04-27T03:27:24.193Z,8.40
2019-04-27T03:28:24.187Z,8.50
2019-04-27T03:29:24.187Z,8.20
2019-04-27T03:30:24.215Z,8.10
2019-04-27T03:31:24.225Z,8.30
2019-04-27T03:32:24.241Z,8.20
2019-04-27T03:33:24.258Z,8.60
2019-04-27T03:34:24.291Z,8.70
2019-04-27T03:35:24.293Z,7.80
2019-04-27T03:36:24.312Z,8.50
2019-04-27T03:37:24.331Z,8.10
2019-04-27T03:38:24.355Z,8.00
2019-04-27T03:39:24.369Z,8.60
2019-04-27T03:40:24.386Z,8.60
2019-04-27T03:41:24.401Z,8.60
2019-04-27T03:42:24.418Z,8.90
2019-04-27T03:43:24.449Z,8.80
2019-04-27T03:44:24.456Z,9.20
2019-04-27T03:45:24.479Z,9.30
2019-04-27T03:46:24.489Z,9.60
2019-04-27T03:47:24.508Z,9.00
2019-04-27T03:48:24.528Z,9.70
2019-04-27T03:49:34.535Z,9.60
2019-04-27T03:50:24.562Z,8.60
2019-04-27T03:51:24.577Z,9.00
2019-04-27T03:52:24.599Z,9.70
2019-04-27T03:53:24.615Z,9.30
2019-04-27T03:54:24.634Z,9.40
2019-04-27T03:55:24.651Z,9.10
2019-04-27T03:56:24.671Z,9.70
2019-04-27T03:57:24.687Z,9.60
2019-04-27T03:58:24.704Z,10.10
2019-04-27T03:59:24.723Z,9.30
2019-04-27T04:00:24.740Z,9.70
2019-04-27T04:01:24.762Z,9.50
2019-04-27T04:02:24.778Z,9.90
2019-04-27T04:03:24.795Z,10.10
2019-04-27T04:04:24.811Z,10.30
2019-04-27T04:05:24.829Z,10.40
2019-04-27T04:06:24.845Z,9.70
2019-04-27T04:07:24.866Z,10.50
2019-04-27T04:08:24.883Z,10.10
2019-04-27T04:09:24.901Z,10.40
2019-04-27T04:10:24.922Z,9.90
2019-04-27T04:11:24.937Z,9.90
2019-04-27T04:12:24.956Z,10.00
2019-04-27T04:13:24.974Z,10.20
2019-04-27T04:14:24.999Z,9.90
2019-04-27T04:15:25.042Z,10.10
2019-04-27T04:16:25.036Z,10.50
2019-04-27T04:17:25.044Z,10.30
2019-04-27T04:18:25.065Z,10.70
2019-04-27T04:19:25.080Z,10.40
2019-04-27T04:20:25.099Z,10.60
2019-04-27T04:21:25.117Z,10.70
2019-04-27T04:22:25.140Z,11.50
2019-04-27T04:23:25.181Z,12.60
2019-04-27T04:24:28.407Z,10.70
2019-04-27T04:25:25.186Z,11.10
2019-04-27T04:26:25.212Z,12.20
2019-04-27T04:27:25.235Z,11.10
2019-04-27T04:28:25.246Z,11.40
2019-04-27T04:29:25.257Z,12.10
2019-04-27T04:30:25.280Z,11.60
2019-04-27T04:31:25.295Z,10.10
2019-04-27T04:32:25.313Z,11.00
2019-04-27T04:33:25.330Z,11.30
2019-04-27T04:34:25.350Z,11.20
2019-04-27T04:35:25.368Z,10.60
2019-04-27T04:36:25.390Z,11.30
2019-04-27T04:37:25.405Z,10.40
2019-04-27T04:38:25.421Z,11.80
2019-04-27T04:39:25.442Z,11.30
2019-04-27T04:40:25.465Z,10.20
2019-04-27T04:41:25.479Z,10.90
2019-04-27T04:42:25.493Z,11.80
2019-04-27T04:43:25.533Z,11.40
2019-04-27T04:44:25.533Z,10.90
2019-04-27T04:45:25.549Z,11.30
2019-04-27T04:46:25.564Z,11.60
2019-04-27T04:47:25.587Z,12.20
2019-04-27T04:48:25.606Z,12.70
2019-04-27T04:49:25.624Z,12.20
2019-04-27T04:50:25.637Z,12.10
2019-04-27T04:51:25.655Z,11.80
2019-04-27T04:52:25.674Z,12.00
2019-04-27T04:53:25.690Z,12.50
2019-04-27T04:54:25.711Z,12.70
2019-04-27T04:55:25.730Z,12.20
2019-04-27T04:56:25.747Z,12.40
2019-04-27T04:57:25.765Z,12.20
2019-04-27T04:58:25.783Z,12.10
2019-04-27T04:59:25.807Z,12.70
2019-04-27T05:00:25.821Z,14.00
2019-04-27T05:01:25.837Z,12.60
2019-04-27T05:02:25.863Z,12.80
2019-04-27T05:03:25.874Z,14.10
2019-04-27T05:04:25.899Z,13.90
2019-04-27T05:05:25.960Z,14.30
2019-04-27T05:06:25.990Z,14.00
2019-04-27T05:07:25.987Z,14.60
2019-04-27T05:08:25.990Z,14.70
2019-04-27T05:09:26.052Z,14.10
2019-04-27T05:10:26.051Z,15.30
2019-04-27T05:11:26.051Z,15.60
2019-04-27T05:12:26.057Z,14.90
2019-04-27T05:13:26.057Z,14.40
2019-04-27T05:14:26.078Z,14.20
2019-04-27T05:15:26.097Z,13.90
2019-04-27T05:16:26.113Z,15.50
2019-04-27T05:17:26.131Z,14.40
2019-04-27T05:18:26.151Z,14.70
2019-04-27T05:19:26.167Z,14.40
2019-04-27T05:20:26.459Z,15.00
2019-04-27T05:21:26.203Z,14.80
2019-04-27T05:22:26.229Z,15.00
2019-04-27T05:23:26.242Z,14.90
2019-04-27T05:24:26.260Z,14.90
2019-04-27T05:25:26.279Z,15.40
2019-04-27T05:26:26.299Z,14.50
2019-04-27T05:27:26.317Z,13.90
2019-04-27T05:28:26.334Z,15.30
2019-04-27T05:29:26.353Z,14.80
2019-04-27T05:30:26.372Z,14.50
2019-04-27T05:31:26.393Z,14.30
2019-04-27T05:32:26.410Z,14.30
2019-04-27T05:33:26.427Z,14.00
2019-04-27T05:34:26.447Z,14.20
2019-04-27T05:35:26.467Z,14.10
2019-04-27T05:36:26.485Z,14.40
2019-04-27T05:37:28.266Z,14.50
2019-04-27T05:38:26.519Z,14.40
2019-04-27T05:39:26.541Z,15.30
2019-04-27T05:40:26.568Z,14.30
2019-04-27T05:41:26.576Z,14.60
2019-04-27T05:42:26.597Z,14.50
2019-04-27T05:43:31.790Z,14.40
2019-04-27T05:44:28.535Z,15.30
2019-04-27T05:45:26.652Z,15.00
2019-04-27T05:46:29.782Z,16.00
2019-04-27T05:47:26.691Z,14.80
2019-04-27T05:48:27.697Z,14.80
2019-04-27T05:49:26.727Z,14.30
2019-04-27T05:50:37.683Z,15.20
2019-04-27T05:51:36.384Z,15.40
2019-04-27T05:52:26.787Z,15.00
2019-04-27T05:53:26.801Z,14.40
2019-04-27T05:54:26.822Z,14.70
2019-04-27T05:55:26.842Z,14.30
2019-04-27T05:56:28.849Z,14.40
2019-04-27T05:57:30.840Z,15.10
2019-04-27T05:58:28.787Z,14.50
2019-04-27T05:59:26.917Z,14.60
2019-04-27T06:00:26.954Z,14.50
2019-04-27T06:01:26.957Z,14.90
2019-04-27T06:02:26.973Z,14.00
2019-04-27T06:03:26.992Z,14.70
2019-04-27T06:04:27.012Z,14.80
2019-04-27T06:05:29.091Z,14.90
2019-04-27T06:06:27.051Z,14.70
2019-04-27T06:07:27.069Z,14.20
2019-04-27T06:08:27.086Z,14.70
2019-04-27T06:09:28.516Z,14.90
2019-04-27T06:10:27.124Z,14.30
2019-04-27T06:11:28.440Z,14.60
2019-04-27T06:12:27.165Z,14.90
2019-04-27T06:13:30.353Z,14.70
2019-04-27T06:14:29.051Z,15.00
2019-04-27T06:15:28.400Z,14.90
2019-04-27T06:16:27.242Z,15.20
2019-04-27T06:17:27.261Z,16.10
2019-04-27T06:18:29.155Z,15.90
2019-04-27T06:19:28.990Z,14.80
2019-04-27T06:20:28.603Z,16.20
2019-04-27T06:21:27.342Z,15.50
2019-04-27T06:22:28.957Z,15.40
2019-04-27T06:23:28.858Z,16.50
2019-04-27T06:24:27.401Z,16.30
2019-04-27T06:25:30.361Z,15.80
2019-04-27T06:26:27.437Z,15.80
2019-04-27T06:27:30.211Z,16.70
2019-04-27T06:28:29.004Z,16.70
2019-04-27T06:29:29.114Z,16.50
2019-04-27T06:30:29.092Z,15.50
2019-04-27T06:31:27.540Z,14.60
2019-04-27T06:32:29.351Z,15.00
2019-04-27T06:33:33.820Z,16.00
2019-04-27T06:34:28.727Z,16.20
2019-04-27T06:35:28.794Z,14.80
2019-04-27T06:36:28.736Z,15.60
2019-04-27T06:37:29.435Z,15.80
2019-04-27T06:38:29.240Z,15.80
2019-04-27T06:39:29.284Z,15.20
2019-04-27T06:40:29.055Z,15.30
2019-04-27T06:41:29.274Z,15.30
2019-04-27T06:42:29.421Z,14.90
2019-04-27T06:43:29.283Z,15.30
2019-04-27T06:44:29.244Z,15.30
2019-04-27T06:45:28.551Z,16.00
2019-04-27T06:46:28.774Z,15.50
2019-04-27T06:47:29.323Z,14.70
2019-04-27T06:48:29.521Z,14.30
2019-04-27T06:49:29.382Z,14.90
2019-04-27T06:50:29.472Z,14.90
2019-04-27T06:51:28.721Z,15.10
2019-04-27T06:52:29.115Z,15.30
2019-04-27T06:53:29.129Z,15.20
2019-04-27T06:54:28.840Z,14.70
2019-04-27T06:55:29.158Z,14.70
2019-04-27T06:56:28.736Z,14.40
2019-04-27T06:57:29.216Z,14.50
2019-04-27T06:58:29.270Z,14.30
2019-04-27T06:59:28.849Z,13.60
2019-04-27T07:00:28.904Z,14.10
2019-04-27T07:01:29.832Z,14.00
2019-04-27T07:02:29.115Z,14.00
2019-04-27T07:03:28.967Z,13.80
2019-04-27T07:04:29.411Z,14.00
2019-04-27T07:05:28.879Z,13.30
2019-04-27T07:06:28.574Z,13.10
2019-04-27T07:07:29.489Z,13.90
2019-04-27T07:08:30.558Z,13.50
2019-04-27T07:09:29.471Z,12.60
2019-04-27T07:10:28.652Z,13.40
2019-04-27T07:11:29.587Z,12.70
2019-04-27T07:12:28.822Z,13.20
2019-04-27T07:13:29.155Z,13.00
2019-04-27T07:14:29.511Z,13.00
2019-04-27T07:15:28.660Z,13.10
2019-04-27T07:16:29.388Z,12.60
2019-04-27T07:17:29.014Z,12.80
2019-04-27T07:18:28.701Z,13.80
2019-04-27T07:19:28.699Z,14.00
2019-04-27T07:20:30.432Z,14.40
2019-04-27T07:21:28.703Z,13.50
2019-04-27T07:22:29.876Z,13.10
2019-04-27T07:23:29.268Z,13.70
2019-04-27T07:24:29.227Z,13.40
2019-04-27T07:25:28.897Z,13.70
2019-04-27T07:26:30.292Z,13.90
2019-04-27T07:27:29.142Z,13.60
2019-04-27T07:28:28.746Z,14.30
2019-04-27T07:29:29.291Z,13.90
2019-04-27T07:30:28.895Z,14.60
2019-04-27T07:31:29.519Z,14.30
2019-04-27T07:32:29.208Z,12.50
2019-04-27T07:33:29.662Z,13.40
2019-04-27T07:34:30.402Z,12.80
2019-04-27T07:35:29.629Z,13.40
2019-04-27T07:36:29.089Z,13.40
2019-04-27T07:37:29.417Z,13.30
2019-04-27T07:38:29.368Z,13.70
2019-04-27T07:39:29.375Z,13.20
2019-04-27T07:40:30.349Z,14.20
2019-04-27T07:41:29.168Z,13.00
2019-04-27T07:42:31.506Z,13.60
2019-04-27T07:43:29.265Z,14.00
2019-04-27T07:44:29.380Z,14.00
2019-04-27T07:45:29.484Z,13.70
2019-04-27T07:46:31.596Z,13.60
2019-04-27T07:47:30.892Z,13.00
2019-04-27T07:48:29.156Z,13.40
2019-04-27T07:49:29.174Z,14.30
2019-04-27T07:50:29.195Z,14.00
2019-04-27T07:51:32.164Z,14.10
2019-04-27T07:52:29.240Z,14.20
2019-04-27T07:53:29.266Z,14.10
2019-04-27T07:54:29.280Z,15.30
2019-04-27T07:55:29.301Z,14.40
2019-04-27T07:56:29.322Z,14.00
2019-04-27T07:57:29.345Z,15.10
2019-04-27T07:58:29.574Z,14.60
2019-04-27T07:59:29.528Z,14.30
2019-04-27T08:00:29.416Z,15.30
2019-04-27T08:01:29.523Z,16.10
2019-04-27T08:02:29.451Z,15.70
2019-04-27T08:03:29.472Z,16.40
2019-04-27T08:04:29.493Z,15.60
2019-04-27T08:05:29.512Z,14.80
2019-04-27T08:06:29.534Z,15.30
2019-04-27T08:07:29.555Z,15.70
2019-04-27T08:08:29.583Z,16.00
2019-04-27T08:09:29.599Z,15.70
2019-04-27T08:10:29.621Z,15.90
2019-04-27T08:11:29.642Z,15.10
2019-04-27T08:12:29.665Z,15.30
2019-04-27T08:13:29.756Z,15.40
2019-04-27T08:14:29.757Z,14.90
2019-04-27T08:15:29.768Z,14.50
2019-04-27T08:16:29.824Z,16.20
2019-04-27T08:17:30.234Z,15.50
2019-04-27T08:18:29.912Z,16.10
2019-04-27T08:19:29.818Z,15.50
2019-04-27T08:20:29.838Z,16.10
2019-04-27T08:21:42.846Z,15.90
2019-04-27T08:22:29.887Z,15.50
2019-04-27T08:23:29.905Z,16.00
2019-04-27T08:24:29.926Z,16.80
2019-04-27T08:25:30.775Z,16.90
2019-04-27T08:26:29.972Z,17.10
2019-04-27T08:27:29.995Z,17.60
2019-04-27T08:28:30.017Z,17.40
2019-04-27T08:29:32.840Z,16.80
2019-04-27T08:30:30.062Z,16.40
2019-04-27T08:31:30.090Z,17.00
2019-04-27T08:32:30.129Z,16.20
2019-04-27T08:33:30.131Z,16.70
2019-04-27T08:34:30.155Z,17.50
2019-04-27T08:35:32.632Z,17.40
2019-04-27T08:36:30.210Z,17.40
2019-04-27T08:37:30.225Z,16.30
2019-04-27T08:38:30.254Z,16.90
2019-04-27T08:39:30.270Z,17.00
2019-04-27T08:40:30.295Z,17.20
2019-04-27T08:41:30.318Z,17.80
2019-04-27T08:42:30.342Z,18.00
2019-04-27T08:43:30.367Z,18.50
2019-04-27T08:44:31.774Z,18.20
2019-04-27T08:45:30.414Z,18.10
2019-04-27T08:46:30.438Z,17.70
2019-04-27T08:47:30.462Z,17.90
2019-04-27T08:48:36.024Z,17.40
2019-04-27T08:49:30.530Z,17.80
2019-04-27T08:50:30.535Z,19.20
2019-04-27T08:51:30.556Z,18.00
2019-04-27T08:52:30.583Z,18.40
2019-04-27T08:53:30.605Z,19.20
2019-04-27T08:54:30.630Z,20.10
2019-04-27T08:55:30.658Z,19.30
2019-04-27T08:56:30.678Z,19.10
2019-04-27T08:57:30.702Z,17.90
2019-04-27T08:58:30.724Z,17.80
2019-04-27T08:59:30.750Z,17.00
2019-04-27T09:00:30.774Z,18.10
2019-04-27T09:01:30.798Z,17.20
2019-04-27T09:02:41.652Z,16.60
2019-04-27T09:03:30.847Z,18.40
2019-04-27T09:04:30.869Z,16.90
2019-04-27T09:05:30.893Z,17.90
2019-04-27T09:06:31.221Z,17.30
2019-04-27T09:07:31.790Z,17.90
2019-04-27T09:08:30.966Z,16.70
2019-04-27T09:09:30.989Z,17.00
2019-04-27T09:10:31.015Z,18.20
2019-04-27T09:11:31.039Z,17.60
2019-04-27T09:12:31.062Z,17.20
2019-04-27T09:13:31.089Z,16.40
2019-04-27T09:14:31.112Z,16.30
2019-04-27T09:15:31.134Z,16.20
2019-04-27T09:16:31.157Z,17.50
2019-04-27T09:17:31.185Z,15.90
2019-04-27T09:18:32.602Z,15.80
2019-04-27T09:19:31.235Z,16.20
2019-04-27T09:20:31.255Z,15.60
2019-04-27T09:21:31.281Z,16.10
2019-04-27T09:22:31.308Z,15.90
2019-04-27T09:23:31.330Z,15.20
2019-04-27T09:24:31.355Z,15.20
2019-04-27T09:25:31.377Z,14.10
2019-04-27T09:26:31.406Z,14.20
2019-04-27T09:27:31.430Z,14.40
2019-04-27T09:28:31.455Z,14.10
2019-04-27T09:29:31.480Z,14.50
2019-04-27T09:30:31.505Z,14.30
2019-04-27T09:31:31.531Z,15.00
2019-04-27T09:32:31.555Z,14.40
2019-04-27T09:33:31.603Z,12.70
2019-04-27T09:34:31.653Z,15.20
2019-04-27T09:35:31.670Z,13.50
2019-04-27T09:36:31.720Z,11.80
2019-04-27T09:37:31.720Z,12.50
2019-04-27T09:38:31.740Z,12.80
2019-04-27T09:39:31.732Z,13.60
2019-04-27T09:40:31.755Z,12.90
2019-04-27T09:41:31.779Z,13.60
2019-04-27T09:42:31.805Z,13.90
2019-04-27T09:43:31.831Z,13.90
2019-04-27T09:44:31.856Z,14.30
2019-04-27T09:45:31.886Z,12.50
2019-04-27T09:46:31.908Z,13.30
2019-04-27T09:47:31.933Z,13.30
2019-04-27T09:48:31.962Z,14.10
2019-04-27T09:49:31.982Z,14.80
2019-04-27T09:50:32.019Z,13.90
2019-04-27T09:51:32.037Z,14.30
2019-04-27T09:52:32.060Z,14.30
2019-04-27T09:53:32.082Z,14.30
2019-04-27T09:54:32.111Z,13.80
2019-04-27T09:55:32.137Z,12.70
2019-04-27T09:56:32.163Z,13.60
2019-04-27T09:57:32.191Z,12.70
2019-04-27T09:58:32.213Z,12.30
2019-04-27T09:59:32.240Z,11.90
2019-04-27T10:00:32.264Z,12.50
2019-04-27T10:01:32.291Z,12.30
2019-04-27T10:02:32.317Z,12.90
2019-04-27T10:03:32.344Z,12.70
2019-04-27T10:04:32.369Z,12.90
2019-04-27T10:05:32.393Z,12.90
2019-04-27T10:06:32.421Z,12.40
2019-04-27T10:07:32.446Z,13.40
2019-04-27T10:08:32.472Z,13.40
2019-04-27T10:09:32.499Z,15.00
2019-04-27T10:10:32.524Z,13.40
2019-04-27T10:11:32.550Z,13.10
2019-04-27T10:12:34.319Z,12.90
2019-04-27T10:13:32.601Z,13.60
2019-04-27T10:14:32.627Z,12.80
2019-04-27T10:15:32.655Z,12.40
2019-04-27T10:16:32.680Z,12.30
2019-04-27T10:17:32.706Z,13.30
2019-04-27T10:18:32.732Z,13.50
2019-04-27T10:19:33.165Z,13.40
2019-04-27T10:20:32.784Z,12.60
2019-04-27T10:21:32.809Z,13.30
2019-04-27T10:22:41.164Z,13.20
2019-04-27T10:23:32.864Z,11.70
2019-04-27T10:24:32.891Z,12.50
2019-04-27T10:25:32.917Z,11.80
2019-04-27T10:26:32.939Z,12.10
2019-04-27T10:27:32.968Z,11.20
2019-04-27T10:28:33.002Z,10.80
2019-04-27T10:29:33.022Z,11.40
2019-04-27T10:30:33.051Z,10.90
2019-04-27T10:31:33.075Z,10.90
2019-04-27T10:32:33.106Z,12.20
2019-04-27T10:33:33.136Z,11.30
2019-04-27T10:34:33.159Z,11.50
2019-04-27T10:35:33.187Z,11.40
2019-04-27T10:36:33.215Z,11.10
2019-04-27T10:37:33.243Z,10.70
2019-04-27T10:38:33.309Z,10.70
2019-04-27T10:39:33.301Z,10.00
2019-04-27T10:40:33.330Z,10.00
2019-04-27T10:41:33.359Z,9.90
2019-04-27T10:42:33.387Z,10.10
2019-04-27T10:43:33.414Z,9.80
2019-04-27T10:44:33.443Z,9.50
2019-04-27T10:45:33.470Z,10.10
2019-04-27T10:46:33.585Z,10.20
2019-04-27T10:47:33.580Z,10.90
2019-04-27T10:48:33.643Z,10.60
2019-04-27T10:49:33.643Z,10.40
2019-04-27T10:50:33.634Z,10.40
2019-04-27T10:51:33.646Z,11.20
2019-04-27T10:52:33.670Z,11.30
2019-04-27T10:53:35.551Z,10.90
2019-04-27T10:54:33.727Z,10.70
2019-04-27T10:55:33.756Z,10.10
2019-04-27T10:56:35.937Z,9.20
2019-04-27T10:57:33.815Z,9.80
2019-04-27T10:58:35.558Z,10.40
2019-04-27T10:59:33.869Z,9.40
2019-04-27T11:00:33.900Z,10.00
2019-04-27T11:01:35.811Z,9.70
2019-04-27T11:02:33.956Z,9.20
2019-04-27T11:03:35.639Z,8.60
2019-04-27T11:04:34.009Z,10.10
2019-04-27T11:05:35.474Z,9.30
2019-04-27T11:06:34.067Z,9.30
2019-04-27T11:07:34.095Z,8.90
2019-04-27T11:08:34.125Z,9.70
2019-04-27T11:09:34.150Z,9.30
2019-04-27T11:10:35.999Z,10.80
2019-04-27T11:11:36.209Z,10.50
2019-04-27T11:12:34.238Z,9.90
2019-04-27T11:13:35.916Z,9.80
2019-04-27T11:14:34.294Z,10.00
2019-04-27T11:15:34.327Z,9.80
2019-04-27T11:16:35.681Z,9.70
2019-04-27T11:17:34.379Z,10.50
2019-04-27T11:18:36.017Z,10.00
2019-04-27T11:19:35.737Z,9.90
2019-04-27T11:20:36.174Z,9.80
2019-04-27T11:21:34.497Z,10.30
2019-04-27T11:22:36.198Z,9.50
2019-04-27T11:23:35.930Z,9.60
2019-04-27T11:24:34.588Z,10.10
2019-04-27T11:25:36.397Z,9.50
2019-04-27T11:26:36.253Z,9.50
2019-04-27T11:27:34.676Z,9.90
2019-04-27T11:28:35.938Z,9.90
2019-04-27T11:29:36.077Z,9.00
2019-04-27T11:30:34.773Z,9.70
2019-04-27T11:31:36.257Z,8.10
2019-04-27T11:32:34.841Z,6.20
2019-04-27T11:33:36.232Z,5.00
2019-04-27T11:34:36.271Z,6.70
2019-04-27T11:35:35.646Z,7.20
2019-04-27T11:36:35.622Z,6.80
2019-04-27T11:37:37.093Z,5.80
2019-04-27T11:38:36.493Z,6.10
2019-04-27T11:39:35.954Z,7.60
2019-04-27T11:40:36.679Z,7.80
2019-04-27T11:41:35.125Z,8.00
2019-04-27T11:42:35.160Z,7.00
2019-04-27T11:43:36.158Z,6.70
2019-04-27T11:44:35.907Z,7.20
2019-04-27T11:45:36.767Z,6.40
2019-04-27T11:46:35.295Z,6.80
2019-04-27T11:47:36.527Z,6.30
2019-04-27T11:48:36.161Z,7.40
2019-04-27T11:49:35.962Z,8.20
2019-04-27T11:50:35.787Z,7.30
2019-04-27T11:51:36.623Z,7.00
2019-04-27T11:52:35.561Z,6.70
2019-04-27T11:53:35.981Z,6.70
2019-04-27T11:54:35.691Z,6.20
2019-04-27T11:55:35.606Z,5.70
2019-04-27T11:56:36.234Z,5.40
2019-04-27T11:57:35.779Z,4.60
2019-04-27T11:58:35.713Z,5.50
2019-04-27T11:59:35.755Z,4.90
2019-04-27T12:00:36.431Z,5.20
2019-04-27T12:01:35.874Z,5.50
2019-04-27T12:02:35.879Z,5.20
2019-04-27T12:03:35.890Z,5.70
2019-04-27T12:04:36.424Z,5.50
2019-04-27T12:05:36.281Z,5.40
2019-04-27T12:06:35.990Z,7.10
2019-04-27T12:07:36.027Z,7.20
2019-04-27T12:08:36.564Z,6.80
2019-04-27T12:09:36.095Z,6.00
2019-04-27T12:10:36.360Z,6.00
2019-04-27T12:11:36.336Z,6.10
2019-04-27T12:12:36.389Z,5.50
2019-04-27T12:13:36.234Z,5.60
2019-04-27T12:14:36.270Z,4.90
2019-04-27T12:15:36.331Z,5.30
2019-04-27T12:16:36.337Z,5.50
2019-04-27T12:17:36.372Z,5.00
2019-04-27T12:18:36.406Z,4.90
2019-04-27T12:19:36.441Z,5.10
2019-04-27T12:20:36.474Z,5.10
2019-04-27T12:21:36.510Z,5.10
2019-04-27T12:22:36.540Z,4.80
2019-04-27T12:23:41.115Z,4.80
2019-04-27T12:24:36.606Z,4.70
2019-04-27T12:25:37.374Z,4.70
2019-04-27T12:26:36.670Z,4.40
2019-04-27T12:27:36.703Z,4.40
2019-04-27T12:28:36.732Z,4.50
2019-04-27T12:29:36.762Z,5.30
2019-04-27T12:30:37.063Z,5.40
2019-04-27T12:31:36.822Z,4.60
2019-04-27T12:32:36.855Z,4.30
2019-04-27T12:33:36.883Z,4.80
2019-04-27T12:34:36.912Z,4.70
2019-04-27T12:35:36.955Z,5.20
2019-04-27T12:36:36.971Z,5.20
2019-04-27T12:37:37.005Z,5.80
2019-04-27T12:38:37.030Z,5.30
2019-04-27T12:39:37.056Z,5.80
2019-04-27T12:40:37.085Z,5.10
2019-04-27T12:41:37.318Z,5.70
2019-04-27T12:42:37.143Z,5.20
2019-04-27T12:43:37.464Z,6.00
2019-04-27T12:44:42.198Z,6.20
2019-04-27T12:45:39.893Z,5.90
2019-04-27T12:46:37.257Z,6.60
2019-04-27T12:47:37.283Z,5.90
2019-04-27T12:48:37.470Z,5.70
2019-04-27T12:49:37.424Z,5.80
2019-04-27T12:50:37.419Z,5.80
2019-04-27T12:51:37.438Z,6.00
2019-04-27T12:52:37.491Z,5.40
2019-04-27T12:53:49.938Z,5.60
2019-04-27T12:54:37.503Z,6.10
2019-04-27T12:55:37.503Z,4.90
2019-04-27T12:56:37.533Z,5.20
2019-04-27T12:57:37.558Z,4.90
2019-04-27T12:58:37.587Z,4.90
2019-04-27T12:59:37.611Z,5.20
2019-04-27T13:00:37.708Z,5.20