createdAt,value
2022-09-21T00:00:37.136Z,100732.16
2022-09-21T00:05:38.526Z,100728.84
2022-09-21T00:10:40.769Z,100731.19
2022-09-21T00:15:42.181Z,100733.31
2022-09-21T00:20:43.674Z,100730.06
2022-09-21T00:25:45.114Z,100736.78
2022-09-21T00:30:51.640Z,100739.31
2022-09-21T00:35:53.043Z,100744.69
2022-09-21T00:40:54.484Z,100746.66
2022-09-21T00:46:05.195Z,100746.84
2022-09-21T00:51:08.529Z,100752.91
2022-09-21T00:56:12.224Z,100745.69
2022-09-21T01:01:18.606Z,100755.16
2022-09-21T01:06:21.425Z,100767.84
2022-09-21T01:11:56.919Z,100764.75
2022-09-21T01:17:09.142Z,100763.13
2022-09-21T01:23:04.890Z,100757.66
2022-09-21T01:28:18.509Z,100765.53
2022-09-21T01:33:27.468Z,100763.03
2022-09-21T01:38:35.699Z,100770.47
2022-09-21T01:43:42.259Z,100777.09
2022-09-21T01:48:48.190Z,100778.81
2022-09-21T01:53:56.229Z,100774.03
2022-09-21T01:59:06.378Z,100772.50
2022-09-21T02:04:13.081Z,100776.03
2022-09-21T02:09:14.576Z,100781.75
2022-09-21T02:14:20.335Z,100790.78
2022-09-21T02:19:42.042Z,100792.13
2022-09-21T02:24:48.001Z,100787.53
2022-09-21T02:30:13.001Z,100788.84
2022-09-21T02:35:28.358Z,100786.94
2022-09-21T02:40:48.043Z,100796.56
2022-09-21T02:45:59.610Z,100806.94
2022-09-21T02:51:10.062Z,100803.97
2022-09-21T02:56:13.192Z,100806.94
2022-09-21T03:01:16.279Z,100814.31
2022-09-21T03:06:17.728Z,100827.91
2022-09-21T03:11:20.561Z,100831.19
2022-09-21T03:16:22.836Z,100825.97
2022-09-21T03:21:24.347Z,100825.13
2022-09-21T03:26:25.855Z,100829.84
2022-09-21T03:31:27.295Z,100825.03
2022-09-21T03:36:28.690Z,100825.41
2022-09-21T03:41:30.134Z,100826.19
2022-09-21T03:46:35.219Z,100829.94
2022-09-21T03:51:36.675Z,100830.22
2022-09-21T03:56:38.319Z,100838.09
2022-09-21T04:01:39.809Z,100846.41
2022-09-21T04:06:41.268Z,100836.78
2022-09-21T04:11:44.801Z,100849.47
2022-09-21T04:16:46.391Z,100848.88
2022-09-21T04:21:48.270Z,100847.16
2022-09-21T04:26:49.823Z,100853.50
2022-09-21T04:31:51.246Z,100864.59
2022-09-21T04:36:54.727Z,100854.69
2022-09-21T04:41:56.856Z,100859.47
2022-09-21T04:46:58.600Z,100854.88
2022-09-21T04:52:00.158Z,100859.69
2022-09-21T04:57:01.606Z,100860.25
2022-09-21T05:02:03.027Z,100862.09
2022-09-21T05:07:04.498Z,100862.38
2022-09-21T05:12:06.282Z,100870.94
2022-09-21T05:17:07.740Z,100885.66
2022-09-21T05:22:09.365Z,100882.97
2022-09-21T05:27:10.801Z,100889.03
2022-09-21T05:32:24.666Z,100900.00
2022-09-21T05:38:01.330Z,100911.25
2022-09-21T05:43:03.101Z,100904.53
2022-09-21T05:48:13.712Z,100894.53
2022-09-21T05:53:30.991Z,100903.09
2022-09-21T05:58:57.171Z,100907.78
2022-09-21T06:03:59.906Z,100919.75
2022-09-21T06:09:01.365Z,100917.63
2022-09-21T06:14:03.051Z,100918.38
2022-09-21T06:19:04.534Z,100924.25
2022-09-21T06:24:06.018Z,100915.28
2022-09-21T06:29:07.649Z,100928.41
2022-09-21T06:34:09.080Z,100936.13
2022-09-21T06:39:10.485Z,100936.97
2022-09-21T06:44:11.888Z,100923.88
2022-09-21T06:49:13.323Z,100932.94
2022-09-21T06:54:14.751Z,100937.66
2022-09-21T06:59:16.152Z,100941.03
2022-09-21T07:04:20.858Z,100946.50
2022-09-21T07:14:46.297Z,100944.72
2022-09-21T07:19:47.914Z,100951.22
2022-09-21T07:24:49.428Z,100954.16
2022-09-21T07:29:51.202Z,100967.97
2022-09-21T07:34:56.387Z,100968.50
2022-09-21T07:39:57.942Z,100969.53
2022-09-21T07:45:03.841Z,100964.78
2022-09-21T07:50:06.319Z,100973.75
2022-09-21T07:55:08.420Z,100975.84
2022-09-21T08:00:10.456Z,100980.72
2022-09-21T08:05:11.933Z,100976.84
2022-09-21T08:10:13.357Z,100983.31
2022-09-21T08:15:37.056Z,100981.56
2022-09-21T08:20:36.195Z,100986.09
2022-09-21T08:25:37.680Z,100983.75
2022-09-21T08:30:39.125Z,101001.13
2022-09-21T08:35:40.552Z,100992.56
2022-09-21T08:40:42.138Z,100995.22
2022-09-21T08:45:46.012Z,100989.34
2022-09-21T08:50:54.050Z,100992.41
2022-09-21T08:55:57.268Z,100995.53
2022-09-21T09:01:08.053Z,101000.38
2022-09-21T09:06:36.304Z,100998.25
2022-09-21T09:11:52.685Z,100993.00
2022-09-21T09:17:07.294Z,100992.09
2022-09-21T09:22:14.850Z,100984.06
2022-09-21T09:27:32.562Z,100994.97
2022-09-21T09:32:41.173Z,100994.34
2022-09-21T09:37:44.807Z,100993.03
2022-09-21T09:43:07.018Z,100991.09
2022-09-21T09:48:54.484Z,100986.38
2022-09-21T09:54:00.582Z,100983.66
2022-09-21T09:59:08.261Z,100983.56
2022-09-21T10:04:15.150Z,100984.78
2022-09-21T10:09:27.499Z,100981.56
2022-09-21T10:14:34.289Z,100986.81
2022-09-21T10:19:37.830Z,100979.00
2022-09-21T10:24:40.834Z,100975.16
2022-09-21T10:29:46.145Z,100969.44
2022-09-21T10:35:10.265Z,100967.25
2022-09-21T10:40:17.465Z,100969.16
2022-09-21T10:45:23.092Z,100967.84
2022-09-21T10:50:37.014Z,100954.47
2022-09-21T10:56:14.236Z,100960.47
2022-09-21T11:01:23.713Z,100956.69
2022-09-21T11:06:30.540Z,100959.69
2022-09-21T11:11:50.207Z,100948.41
2022-09-21T11:16:58.087Z,100953.69
2022-09-21T11:22:02.556Z,100941.00
2022-09-21T11:27:12.896Z,100940.16
2022-09-21T11:32:34.012Z,100932.09
2022-09-21T11:38:05.761Z,100939.75
2022-09-21T11:43:27.473Z,100933.66
2022-09-21T11:49:06.369Z,100921.44
2022-09-21T11:54:15.162Z,100913.38
2022-09-21T12:00:01.313Z,100919.25
2022-09-21T12:05:13.005Z,100920.00
2022-09-21T12:10:37.400Z,100921.97
2022-09-21T12:16:11.635Z,100909.78
2022-09-21T12:21:21.982Z,100902.63
2022-09-21T12:26:29.732Z,100917.28
2022-09-21T12:32:03.536Z,100906.81
2022-09-21T12:37:15.163Z,100900.72
2022-09-21T12:42:33.572Z,100898.38
2022-09-21T12:47:56.804Z,100895.09
2022-09-21T12:52:59.094Z,100890.22
2022-09-21T12:58:16.307Z,100902.78
2022-09-21T13:03:52.538Z,100895.38
2022-09-21T13:08:54.408Z,100897.00
2022-09-21T13:14:02.587Z,100868.97
2022-09-21T13:19:13.033Z,100881.28
2022-09-21T13:24:30.347Z,100879.91
2022-09-21T13:29:34.961Z,100880.03
2022-09-21T13:34:41.369Z,100881.03
2022-09-21T13:39:57.930Z,100890.06
2022-09-21T13:45:24.122Z,100879.41
2022-09-21T13:50:37.113Z,100876.50
2022-09-21T13:55:50.619Z,100860.34
2022-09-21T14:01:09.945Z,100881.63
2022-09-21T14:06:27.216Z,100882.66
2022-09-21T14:11:29.098Z,100889.19
2022-09-21T14:16:39.954Z,100872.84
2022-09-21T14:22:04.184Z,100859.09
2022-09-21T14:27:18.998Z,100847.72
2022-09-21T14:32:24.897Z,100859.22
2022-09-21T14:37:28.083Z,100856.97
2022-09-21T14:42:31.845Z,100857.19
2022-09-21T14:47:56.323Z,100858.16
2022-09-21T14:53:29.053Z,100857.00
2022-09-21T14:58:52.283Z,100852.06
2022-09-21T15:04:21.864Z,100842.91
2022-09-21T15:09:48.087Z,100850.38
2022-09-21T15:15:20.173Z,100853.09
2022-09-21T15:20:25.901Z,100855.22
2022-09-21T15:25:32.197Z,100850.38
2022-09-21T15:30:44.015Z,100851.50
2022-09-21T15:35:47.218Z,100849.22
2022-09-21T15:40:50.837Z,100845.03
2022-09-21T15:45:59.213Z,100834.34
2022-09-21T15:51:24.659Z,100837.13
2022-09-21T15:56:28.724Z,100848.19
2022-09-21T16:01:31.576Z,100856.19
2022-09-21T16:06:38.815Z,100850.00
2022-09-21T16:11:41.303Z,100852.84
2022-09-21T16:17:13.570Z,100861.75
2022-09-21T16:22:19.069Z,100863.34
2022-09-21T16:27:23.988Z,100856.00
2022-09-21T16:32:32.983Z,100861.91
2022-09-21T16:37:37.454Z,100855.91
2022-09-21T16:42:39.694Z,100878.94
2022-09-21T16:47:41.102Z,100889.69
2022-09-21T16:52:48.449Z,100897.72
2022-09-21T16:57:49.993Z,100898.91
2022-09-21T17:02:51.440Z,100903.84
2022-09-21T17:07:58.375Z,100906.22
2022-09-21T17:12:59.894Z,100910.50
2022-09-21T17:18:02.170Z,100908.56
2022-09-21T17:23:04.255Z,100919.16
2022-09-21T17:28:23.353Z,100927.81
2022-09-21T17:33:25.346Z,100928.28
2022-09-21T17:38:26.768Z,100922.63
2022-09-21T17:43:32.080Z,100926.47
2022-09-21T17:48:34.421Z,100930.84
2022-09-21T17:53:40.339Z,100927.03
2022-09-21T17:58:48.770Z,100934.91
2022-09-21T18:03:50.947Z,100940.09
2022-09-21T18:08:53.822Z,100942.81
2022-09-21T18:14:07.442Z,100951.56
2022-09-21T18:19:32.119Z,100954.75
2022-09-21T18:24:33.739Z,100938.81
2022-09-21T18:29:40.052Z,100941.91
2022-09-21T18:35:05.651Z,100948.38
2022-09-21T18:40:21.888Z,100953.78
2022-09-21T18:45:36.146Z,100958.31
2022-09-21T18:50:56.452Z,100959.25
2022-09-21T18:55:58.123Z,100963.06
2022-09-21T19:01:00.321Z,100957.34
2022-09-21T19:06:14.886Z,100959.22
2022-09-21T19:11:34.758Z,100953.44
2022-09-21T19:16:54.759Z,100965.75
2022-09-21T19:22:13.824Z,100950.81
2022-09-21T19:27:43.168Z,100970.38
2022-09-21T19:32:50.988Z,100962.97
2022-09-21T19:37:57.572Z,100938.59
2022-09-21T19:43:14.238Z,100949.94
2022-09-21T19:48:16.711Z,100962.75
2022-09-21T19:53:41.308Z,100948.94
2022-09-21T19:59:01.740Z,100953.06
2022-09-21T20:04:06.301Z,100952.19
2022-09-21T20:09:17.131Z,100932.13
2022-09-21T20:14:42.528Z,100934.50
2022-09-21T20:19:53.047Z,100934.84
2022-09-21T20:25:23.770Z,100938.78
2022-09-21T20:30:28.420Z,100935.72
2022-09-21T20:35:30.789Z,100938.13
2022-09-21T20:40:32.825Z,100938.63
2022-09-21T20:45:35.494Z,100930.56
2022-09-21T20:50:37.398Z,100939.56
2022-09-21T20:55:39.881Z,100940.66
2022-09-21T21:00:41.302Z,100932.94
2022-09-21T21:05:42.755Z,100934.00
2022-09-21T21:10:46.528Z,100943.13
2022-09-21T21:15:52.787Z,100948.22
2022-09-21T21:20:54.215Z,100942.97
2022-09-21T21:25:55.608Z,100932.25
2022-09-21T21:30:57.013Z,100927.50
2022-09-21T21:36:04.274Z,100923.78
2022-09-21T21:41:05.720Z,100933.00
2022-09-21T21:46:08.917Z,100926.41
2022-09-21T21:51:10.360Z,100926.06
2022-09-21T21:56:15.025Z,100914.38
2022-09-21T22:01:22.306Z,100911.59
2022-09-21T22:06:25.084Z,100913.06
2022-09-21T22:11:29.021Z,100910.00
2022-09-21T22:16:32.198Z,100911.63
2022-09-21T22:21:41.825Z,100906.44
2022-09-21T22:26:45.059Z,100908.38
2022-09-21T22:31:48.829Z,100907.44
2022-09-21T22:36:50.675Z,100910.03
2022-09-21T22:41:52.083Z,100913.41
2022-09-21T22:46:53.495Z,100918.28
2022-09-21T22:51:54.947Z,100914.06
2022-09-21T22:56:56.439Z,100919.47
2022-09-21T23:01:57.840Z,100920.97
2022-09-21T23:06:59.253Z,100923.19
2022-09-21T23:12:00.949Z,100915.78
2022-09-21T23:17:02.353Z,100921.63
2022-09-21T23:22:03.760Z,100915.38
2022-09-21T23:27:05.232Z,100921.19
2022-09-21T23:32:06.680Z,100910.38
2022-09-21T23:37:08.136Z,100916.00
2022-09-21T23:42:09.707Z,100916.66
2022-09-21T23:47:11.106Z,100902.25
2022-09-21T23:52:12.503Z,100915.44
2022-09-21T23:57:13.950Z,100909.59
