createdAt,value
2022-11-29T00:02:06.596Z,1022.94
2022-11-29T00:04:33.587Z,1022.78
2022-11-29T00:07:00.486Z,1022.84
2022-11-29T00:09:28.652Z,1022.82
2022-11-29T00:11:59.821Z,1022.77
2022-11-29T00:14:27.539Z,1022.75
2022-11-29T00:16:58.540Z,1022.77
2022-11-29T00:19:25.404Z,1022.73
2022-11-29T00:21:57.415Z,1022.74
2022-11-29T00:24:24.601Z,1022.68
2022-11-29T00:26:53.143Z,1022.73
2022-11-29T00:29:20.823Z,1022.64
2022-11-29T00:31:48.756Z,1022.74
2022-11-29T00:34:18.360Z,1022.68
2022-11-29T00:36:46.349Z,1022.65
2022-11-29T00:39:13.533Z,1022.59
2022-11-29T00:41:40.744Z,1022.65
2022-11-29T00:44:19.681Z,1022.64
2022-11-29T00:46:50.858Z,1022.64
2022-11-29T00:49:18.303Z,1022.65
2022-11-29T00:51:46.876Z,1022.68
2022-11-29T00:54:14.129Z,1022.73
2022-11-29T00:56:42.804Z,1022.66
2022-11-29T00:59:13.758Z,1022.70
2022-11-29T01:01:41.006Z,1022.65
2022-11-29T01:04:08.084Z,1022.71
2022-11-29T01:06:36.187Z,1022.73
2022-11-29T01:09:04.227Z,1022.73
2022-11-29T01:11:33.093Z,1022.74
2022-11-29T01:14:02.242Z,1022.73
2022-11-29T01:16:31.503Z,1022.74
2022-11-29T01:18:58.277Z,1022.73
2022-11-29T01:21:25.666Z,1022.69
2022-11-29T01:23:54.570Z,1022.76
2022-11-29T01:26:23.815Z,1022.83
2022-11-29T01:28:52.618Z,1022.83
2022-11-29T01:31:21.667Z,1022.83
2022-11-29T01:33:53.146Z,1022.77
2022-11-29T01:36:20.154Z,1022.81
2022-11-29T01:38:47.087Z,1022.76
2022-11-29T01:41:17.086Z,1022.71
2022-11-29T01:43:59.935Z,1022.68
2022-11-29T01:46:27.982Z,1022.70
2022-11-29T01:49:01.743Z,1022.71
2022-11-29T01:51:29.752Z,1022.71
2022-11-29T01:53:57.818Z,1022.76
2022-11-29T01:56:28.018Z,1022.61
2022-11-29T01:58:56.378Z,1022.73
2022-11-29T02:01:23.884Z,1022.88
2022-11-29T02:03:53.636Z,1022.81
2022-11-29T02:06:22.634Z,1022.73
2022-11-29T02:08:49.992Z,1022.76
2022-11-29T02:11:44.632Z,1022.70
2022-11-29T02:14:18.384Z,1022.70
2022-11-29T02:16:58.145Z,1022.73
2022-11-29T02:19:55.792Z,1022.78
2022-11-29T02:22:30.098Z,1022.65
2022-11-29T02:25:14.970Z,1022.71
2022-11-29T02:28:06.569Z,1022.68
2022-11-29T02:30:55.668Z,1022.72
2022-11-29T02:33:59.764Z,1022.73
2022-11-29T02:36:53.529Z,1022.80
2022-11-29T02:39:46.287Z,1022.76
2022-11-29T02:42:31.015Z,1022.75
2022-11-29T02:45:11.503Z,1022.76
2022-11-29T02:47:55.558Z,1022.67
2022-11-29T02:50:38.969Z,1022.74
2022-11-29T02:53:17.212Z,1022.70
2022-11-29T02:55:55.798Z,1022.75
2022-11-29T02:58:33.267Z,1022.74
2022-11-29T03:01:11.518Z,1022.82
2022-11-29T03:03:45.788Z,1022.76
2022-11-29T03:06:24.532Z,1022.79
2022-11-29T03:09:00.926Z,1022.66
2022-11-29T03:11:34.537Z,1022.67
2022-11-29T03:14:17.482Z,1022.74
2022-11-29T03:16:51.628Z,1022.68
2022-11-29T03:19:36.451Z,1022.75
2022-11-29T03:22:17.629Z,1022.84
2022-11-29T03:24:54.242Z,1022.81
2022-11-29T03:27:29.066Z,1022.86
2022-11-29T03:29:59.322Z,1022.82
2022-11-29T03:32:33.113Z,1022.94
2022-11-29T03:35:06.503Z,1022.82
2022-11-29T03:37:47.664Z,1022.84
2022-11-29T03:40:19.743Z,1022.87
2022-11-29T03:42:53.018Z,1022.78
2022-11-29T03:45:25.389Z,1022.85
2022-11-29T03:48:01.046Z,1022.85
2022-11-29T03:50:34.952Z,1022.93
2022-11-29T03:53:15.198Z,1022.93
2022-11-29T03:55:55.512Z,1022.96
2022-11-29T03:58:47.647Z,1023.01
2022-11-29T04:01:39.559Z,1022.92
2022-11-29T04:04:24.375Z,1022.94
2022-11-29T04:07:07.042Z,1022.88
2022-11-29T04:10:06.375Z,1022.97
2022-11-29T04:12:53.417Z,1022.95
2022-11-29T04:15:57.942Z,1022.96
2022-11-29T04:19:07.701Z,1022.96
2022-11-29T04:21:55.202Z,1023.10
2022-11-29T04:25:06.381Z,1023.04
2022-11-29T04:27:59.533Z,1023.00
2022-11-29T04:30:36.310Z,1022.98
2022-11-29T04:33:38.083Z,1023.02
2022-11-29T04:36:32.702Z,1022.98
2022-11-29T04:39:28.884Z,1022.96
2022-11-29T04:42:35.502Z,1023.03
2022-11-29T04:45:30.596Z,1023.00
2022-11-29T04:48:16.632Z,1023.02
2022-11-29T04:50:54.050Z,1023.13
2022-11-29T04:53:47.855Z,1023.16
2022-11-29T04:56:23.223Z,1023.09
2022-11-29T04:58:58.291Z,1023.17
2022-11-29T05:01:37.215Z,1023.18
2022-11-29T05:04:21.520Z,1023.15
2022-11-29T05:07:00.027Z,1023.16
2022-11-29T05:09:36.755Z,1023.10
2022-11-29T05:12:12.151Z,1023.02
2022-11-29T05:14:55.424Z,1023.15
2022-11-29T05:17:33.413Z,1023.10
2022-11-29T05:20:13.169Z,1023.11
2022-11-29T05:22:52.645Z,1023.17
2022-11-29T05:25:44.848Z,1023.29
2022-11-29T05:28:21.215Z,1023.28
2022-11-29T05:31:09.921Z,1023.29
2022-11-29T05:33:56.957Z,1023.23
2022-11-29T05:36:33.135Z,1023.24
2022-11-29T05:39:21.200Z,1023.21
2022-11-29T05:42:05.212Z,1023.18
2022-11-29T05:44:36.708Z,1023.22
2022-11-29T05:47:07.724Z,1023.22
2022-11-29T05:49:41.501Z,1023.31
2022-11-29T05:52:25.044Z,1023.27
2022-11-29T05:55:17.166Z,1023.21
2022-11-29T05:57:54.269Z,1023.31
2022-11-29T06:00:22.702Z,1023.20
2022-11-29T06:02:59.001Z,1023.20
2022-11-29T06:05:35.600Z,1023.20
2022-11-29T06:08:08.262Z,1023.19
2022-11-29T06:10:40.363Z,1023.29
2022-11-29T06:13:21.390Z,1023.22
2022-11-29T06:16:16.226Z,1023.22
2022-11-29T06:19:21.730Z,1023.18
2022-11-29T06:22:02.962Z,1023.17
2022-11-29T06:24:46.250Z,1023.25
2022-11-29T06:27:39.201Z,1023.19
2022-11-29T06:30:11.057Z,1023.33
2022-11-29T06:32:48.997Z,1023.34
2022-11-29T06:35:35.971Z,1023.35
2022-11-29T06:38:17.455Z,1023.38
2022-11-29T06:40:50.534Z,1023.35
2022-11-29T06:43:18.044Z,1023.37
2022-11-29T06:45:50.587Z,1023.34
2022-11-29T06:48:24.221Z,1023.31
2022-11-29T06:51:00.316Z,1023.31
2022-11-29T06:53:41.171Z,1023.25
2022-11-29T06:59:54.370Z,1023.27
2022-11-29T07:02:31.970Z,1023.33
2022-11-29T07:05:15.884Z,1023.32
2022-11-29T07:07:43.301Z,1023.36
2022-11-29T07:10:17.903Z,1023.35
2022-11-29T07:12:51.940Z,1023.49
2022-11-29T07:15:22.162Z,1023.37
2022-11-29T07:18:13.021Z,1023.41
2022-11-29T07:20:51.890Z,1023.39
2022-11-29T07:23:29.521Z,1023.34
2022-11-29T07:26:10.991Z,1023.26
2022-11-29T07:28:54.187Z,1023.32
2022-11-29T07:31:33.062Z,1023.28
2022-11-29T07:34:10.624Z,1023.24
2022-11-29T07:36:45.271Z,1023.22
2022-11-29T07:39:25.266Z,1023.26
2022-11-29T07:42:06.053Z,1023.31
2022-11-29T07:44:38.886Z,1023.26
2022-11-29T07:47:06.031Z,1023.30
2022-11-29T07:49:32.832Z,1023.30
2022-11-29T07:52:02.343Z,1023.26
2022-11-29T07:54:31.590Z,1023.27
2022-11-29T07:57:00.933Z,1023.26
2022-11-29T07:59:27.691Z,1023.26
2022-11-29T08:01:56.384Z,1023.22
2022-11-29T08:04:23.825Z,1023.19
2022-11-29T08:06:51.143Z,1023.15
2022-11-29T08:09:19.044Z,1023.08
2022-11-29T08:11:45.954Z,1023.17
2022-11-29T08:14:17.422Z,1023.12
2022-11-29T08:16:44.777Z,1023.15
2022-11-29T08:19:11.710Z,1023.11
2022-11-29T08:21:38.506Z,1023.12
2022-11-29T08:24:06.512Z,1023.09
2022-11-29T08:26:34.009Z,1023.09
2022-11-29T08:29:03.170Z,1023.14
2022-11-29T08:31:31.360Z,1023.09
2022-11-29T08:36:31.994Z,1023.01
2022-11-29T08:39:05.953Z,1022.98
2022-11-29T08:41:42.967Z,1022.99
2022-11-29T08:44:09.707Z,1023.00
2022-11-29T08:46:39.237Z,1022.93
2022-11-29T08:49:07.814Z,1023.01
2022-11-29T08:51:35.156Z,1023.01
2022-11-29T08:54:04.540Z,1022.91
2022-11-29T08:59:06.795Z,1022.90
2022-11-29T09:01:38.775Z,1022.92
2022-11-29T09:04:11.615Z,1022.96
2022-11-29T09:06:40.786Z,1022.97
2022-11-29T09:09:08.313Z,1022.92
2022-11-29T09:11:36.524Z,1023.14
2022-11-29T09:14:05.993Z,1023.07
2022-11-29T09:16:37.707Z,1023.12
2022-11-29T09:19:07.830Z,1023.09
2022-11-29T09:21:35.509Z,1023.06
2022-11-29T09:24:07.419Z,1023.08
2022-11-29T09:26:36.395Z,1023.12
2022-11-29T09:29:05.977Z,1023.10
2022-11-29T09:31:34.808Z,1023.07
2022-11-29T09:34:03.515Z,1023.06
2022-11-29T09:36:32.325Z,1023.03
2022-11-29T09:39:00.885Z,1022.95
2022-11-29T09:41:48.547Z,1022.90
2022-11-29T09:44:29.815Z,1022.93
2022-11-29T09:47:14.519Z,1022.85
2022-11-29T09:50:02.745Z,1022.91
2022-11-29T09:52:49.454Z,1022.85
2022-11-29T09:55:45.286Z,1022.86
2022-11-29T09:58:22.979Z,1022.82
2022-11-29T10:00:54.129Z,1022.81
2022-11-29T10:03:26.386Z,1022.81
2022-11-29T10:05:59.179Z,1022.83
2022-11-29T10:08:34.163Z,1022.89
2022-11-29T10:11:24.373Z,1022.89
2022-11-29T10:13:57.927Z,1022.85
2022-11-29T10:16:34.730Z,1022.88
2022-11-29T10:19:12.817Z,1022.95
2022-11-29T10:21:43.685Z,1022.90
2022-11-29T10:24:16.944Z,1022.99
2022-11-29T10:26:44.135Z,1022.97
2022-11-29T10:29:15.185Z,1022.97
2022-11-29T10:31:44.274Z,1022.97
2022-11-29T10:34:13.975Z,1022.95
2022-11-29T10:36:44.399Z,1022.86
2022-11-29T10:39:18.886Z,1022.88
2022-11-29T10:41:46.335Z,1022.78
2022-11-29T10:44:16.001Z,1022.76
2022-11-29T10:46:42.982Z,1022.78
2022-11-29T10:49:17.498Z,1022.81
2022-11-29T10:51:45.721Z,1022.83
2022-11-29T10:54:43.115Z,1022.84
2022-11-29T10:57:15.355Z,1022.81
2022-11-29T11:00:01.452Z,1022.94
2022-11-29T11:02:28.847Z,1022.87
2022-11-29T11:04:59.429Z,1022.82
2022-11-29T11:07:31.942Z,1022.72
2022-11-29T11:10:03.035Z,1022.67
2022-11-29T11:12:32.633Z,1022.64
2022-11-29T11:15:34.624Z,1022.68
2022-11-29T11:18:03.718Z,1022.64
2022-11-29T11:20:35.567Z,1022.59
2022-11-29T11:23:20.797Z,1022.52
2022-11-29T11:25:56.996Z,1022.39
2022-11-29T11:28:27.212Z,1022.46
2022-11-29T11:30:58.907Z,1022.47
2022-11-29T11:33:28.421Z,1022.45
2022-11-29T11:36:05.690Z,1022.29
2022-11-29T11:38:33.167Z,1022.13
2022-11-29T11:41:14.650Z,1022.07
2022-11-29T11:43:42.309Z,1022.11
2022-11-29T11:46:10.857Z,1022.19
2022-11-29T11:48:41.156Z,1022.19
2022-11-29T11:51:21.330Z,1022.30
2022-11-29T11:53:52.558Z,1022.28
2022-11-29T11:56:34.784Z,1022.37
2022-11-29T11:59:04.191Z,1022.41
2022-11-29T12:01:38.347Z,1022.35
2022-11-29T12:04:12.982Z,1022.36
2022-11-29T12:06:46.346Z,1022.49
2022-11-29T12:09:25.075Z,1022.48
2022-11-29T12:12:12.195Z,1022.61
2022-11-29T12:14:53.355Z,1022.62
2022-11-29T12:17:32.036Z,1022.70
2022-11-29T12:20:20.119Z,1022.61
2022-11-29T12:22:58.966Z,1022.97
2022-11-29T12:25:30.725Z,1022.95
2022-11-29T12:28:12.037Z,1023.01
2022-11-29T12:30:52.004Z,1022.88
2022-11-29T12:33:34.397Z,1022.82
2022-11-29T12:36:33.308Z,1022.75
2022-11-29T12:39:16.479Z,1022.67
2022-11-29T12:41:54.002Z,1022.60
2022-11-29T12:44:38.924Z,1022.58
2022-11-29T12:47:34.826Z,1022.73
2022-11-29T12:50:08.193Z,1022.77
2022-11-29T12:52:48.887Z,1022.81
2022-11-29T12:55:26.000Z,1022.74
2022-11-29T12:58:03.708Z,1022.80
2022-11-29T13:00:47.362Z,1022.68
2022-11-29T13:03:23.620Z,1022.68
2022-11-29T13:06:12.745Z,1022.68
2022-11-29T13:08:53.806Z,1022.60
2022-11-29T13:11:26.933Z,1022.62
2022-11-29T13:14:20.129Z,1022.62
2022-11-29T13:17:02.300Z,1022.69
2022-11-29T13:19:37.938Z,1022.67
2022-11-29T13:22:23.063Z,1022.71
2022-11-29T13:24:56.421Z,1022.74
2022-11-29T13:27:31.941Z,1022.75
2022-11-29T13:30:01.370Z,1022.78
2022-11-29T13:32:36.055Z,1022.79
2022-11-29T13:35:08.274Z,1022.87
2022-11-29T13:37:43.820Z,1022.95
2022-11-29T13:40:23.464Z,1022.97
2022-11-29T13:43:01.121Z,1023.02
2022-11-29T13:45:36.467Z,1023.03
2022-11-29T13:48:27.824Z,1023.05
2022-11-29T13:50:55.941Z,1023.07
2022-11-29T13:53:45.249Z,1023.19
2022-11-29T13:56:27.267Z,1023.26
2022-11-29T13:59:01.115Z,1023.26
2022-11-29T14:01:29.263Z,1023.29
2022-11-29T14:04:07.216Z,1023.29
2022-11-29T14:06:37.500Z,1023.35
2022-11-29T14:09:29.549Z,1023.36
2022-11-29T14:12:21.406Z,1023.29
2022-11-29T14:14:53.933Z,1023.28
2022-11-29T14:17:54.890Z,1023.15
2022-11-29T14:20:53.946Z,1023.32
2022-11-29T14:23:36.973Z,1023.18
2022-11-29T14:26:29.766Z,1023.37
2022-11-29T14:29:00.089Z,1023.32
2022-11-29T14:31:50.597Z,1023.29
2022-11-29T14:34:29.014Z,1023.16
2022-11-29T14:37:04.387Z,1023.06
2022-11-29T14:39:45.498Z,1023.14
2022-11-29T14:42:16.758Z,1023.11
2022-11-29T14:44:48.908Z,1023.17
2022-11-29T14:47:25.333Z,1023.09
2022-11-29T14:49:58.998Z,1023.21
2022-11-29T14:52:34.665Z,1023.28
2022-11-29T14:55:07.553Z,1023.32
2022-11-29T14:57:55.041Z,1023.30
2022-11-29T15:00:28.114Z,1023.32
2022-11-29T15:02:58.841Z,1023.41
2022-11-29T15:05:32.626Z,1023.47
2022-11-29T15:08:08.584Z,1023.67
2022-11-29T15:10:41.256Z,1023.60
2022-11-29T15:13:12.229Z,1023.58
2022-11-29T15:16:00.921Z,1023.45
2022-11-29T15:18:53.919Z,1023.53
2022-11-29T15:21:32.555Z,1023.58
2022-11-29T15:24:05.482Z,1023.62
2022-11-29T15:26:38.113Z,1023.55
2022-11-29T15:29:22.822Z,1023.60
2022-11-29T15:31:55.083Z,1023.73
2022-11-29T15:34:30.754Z,1023.69
2022-11-29T15:37:01.105Z,1023.64
2022-11-29T15:39:32.509Z,1023.66
2022-11-29T15:42:05.019Z,1023.70
2022-11-29T15:44:32.103Z,1023.78
2022-11-29T15:47:21.954Z,1023.84
2022-11-29T15:49:49.172Z,1023.94
2022-11-29T15:52:25.128Z,1023.93
2022-11-29T15:54:59.078Z,1023.94
2022-11-29T15:57:32.766Z,1023.94
2022-11-29T16:00:02.281Z,1023.98
2022-11-29T16:02:32.269Z,1024.04
2022-11-29T16:05:03.244Z,1024.06
2022-11-29T16:07:32.312Z,1024.11
2022-11-29T16:10:07.418Z,1023.99
2022-11-29T16:12:34.381Z,1024.09
2022-11-29T16:15:03.081Z,1024.01
2022-11-29T16:17:32.817Z,1023.95
2022-11-29T16:20:24.115Z,1023.96
2022-11-29T16:23:11.010Z,1023.96
2022-11-29T16:25:53.692Z,1024.02
2022-11-29T16:28:21.437Z,1024.02
2022-11-29T16:30:49.951Z,1024.01
2022-11-29T16:33:21.085Z,1023.97
2022-11-29T16:35:51.439Z,1023.99
2022-11-29T16:38:21.727Z,1023.96
2022-11-29T16:41:31.091Z,1023.96
2022-11-29T16:44:04.451Z,1023.95
2022-11-29T16:46:37.733Z,1024.01
2022-11-29T16:49:32.644Z,1023.94
2022-11-29T16:52:00.135Z,1024.00
2022-11-29T16:54:28.311Z,1024.03
2022-11-29T16:56:57.380Z,1024.20
2022-11-29T16:59:31.802Z,1024.29
2022-11-29T17:02:00.107Z,1024.22
2022-11-29T17:04:28.302Z,1024.17
2022-11-29T17:06:57.366Z,1024.15
2022-11-29T17:09:25.967Z,1024.06
2022-11-29T17:12:00.109Z,1024.05
2022-11-29T17:14:30.121Z,1024.14
2022-11-29T17:17:01.981Z,1024.13
2022-11-29T17:19:30.018Z,1024.06
2022-11-29T17:21:59.293Z,1024.13
2022-11-29T17:24:26.097Z,1024.22
2022-11-29T17:26:54.212Z,1024.17
2022-11-29T17:29:22.318Z,1024.28
2022-11-29T17:31:51.601Z,1024.32
2022-11-29T17:34:19.975Z,1024.32
2022-11-29T17:36:50.984Z,1024.37
2022-11-29T17:39:18.260Z,1024.32
2022-11-29T17:41:47.558Z,1024.45
2022-11-29T17:44:15.022Z,1024.55
2022-11-29T17:46:44.719Z,1024.52
2022-11-29T17:49:11.536Z,1024.55
2022-11-29T17:51:57.458Z,1024.46
2022-11-29T17:54:26.355Z,1024.45
2022-11-29T17:56:54.645Z,1024.46
2022-11-29T17:59:21.642Z,1024.44
2022-11-29T18:01:52.471Z,1024.46
2022-11-29T18:04:19.634Z,1024.45
2022-11-29T18:06:47.038Z,1024.51
2022-11-29T18:09:16.954Z,1024.56
2022-11-29T18:11:49.994Z,1024.60
2022-11-29T18:14:21.891Z,1024.63
2022-11-29T18:16:52.313Z,1024.64
2022-11-29T18:19:21.003Z,1024.51
2022-11-29T18:21:48.799Z,1024.45
2022-11-29T18:24:15.607Z,1024.43
2022-11-29T18:26:42.589Z,1024.46
2022-11-29T18:29:11.367Z,1024.53
2022-11-29T18:31:42.390Z,1024.64
2022-11-29T18:34:12.835Z,1024.63
2022-11-29T18:36:41.747Z,1024.68
2022-11-29T18:39:12.560Z,1024.64
2022-11-29T18:41:43.355Z,1024.68
2022-11-29T18:44:14.680Z,1024.81
2022-11-29T18:46:43.089Z,1024.75
2022-11-29T18:49:14.266Z,1024.69
2022-11-29T18:51:45.265Z,1024.71
2022-11-29T18:54:13.637Z,1024.71
2022-11-29T18:56:41.195Z,1024.77
2022-11-29T18:59:12.500Z,1024.79
2022-11-29T19:01:41.643Z,1024.76
2022-11-29T19:04:17.804Z,1024.82
2022-11-29T19:06:48.577Z,1024.80
2022-11-29T19:09:23.187Z,1024.79
2022-11-29T19:11:52.888Z,1024.80
2022-11-29T19:14:21.505Z,1024.72
2022-11-29T19:16:50.648Z,1024.85
2022-11-29T19:19:29.636Z,1024.80
2022-11-29T19:22:09.455Z,1024.79
2022-11-29T19:24:51.154Z,1024.79
2022-11-29T19:27:26.195Z,1024.84
2022-11-29T19:29:58.232Z,1024.83
2022-11-29T19:32:31.768Z,1024.89
2022-11-29T19:35:00.671Z,1024.84
2022-11-29T19:37:32.987Z,1024.78
2022-11-29T19:40:06.654Z,1024.79
2022-11-29T19:42:39.400Z,1024.80
2022-11-29T19:45:16.875Z,1024.83
2022-11-29T19:47:54.934Z,1024.69
2022-11-29T19:50:29.340Z,1024.84
2022-11-29T19:52:56.826Z,1024.80
2022-11-29T19:55:29.881Z,1024.86
2022-11-29T19:58:01.351Z,1024.83
2022-11-29T20:00:28.544Z,1024.86
2022-11-29T20:02:57.004Z,1024.85
2022-11-29T20:05:26.239Z,1024.91
2022-11-29T20:07:53.415Z,1024.93
2022-11-29T20:10:20.385Z,1024.86
2022-11-29T20:12:50.234Z,1024.81
2022-11-29T20:15:17.608Z,1024.78
2022-11-29T20:17:45.669Z,1024.79
2022-11-29T20:20:13.887Z,1024.87
2022-11-29T20:22:43.210Z,1024.83
2022-11-29T20:25:14.490Z,1024.85
2022-11-29T20:27:41.881Z,1024.87
2022-11-29T20:30:13.290Z,1024.90
2022-11-29T20:32:40.647Z,1024.84
2022-11-29T20:35:13.382Z,1024.88
2022-11-29T20:38:03.956Z,1024.86
2022-11-29T20:40:38.799Z,1024.95
2022-11-29T20:43:29.947Z,1025.00
2022-11-29T20:53:33.081Z,1024.83
2022-11-29T20:57:06.532Z,1024.85
2022-11-29T21:00:30.581Z,1024.80
2022-11-29T21:07:20.983Z,1024.86
2022-11-29T21:13:03.010Z,1024.89
2022-11-29T21:15:38.280Z,1024.79
2022-11-29T21:25:41.155Z,1024.90
2022-11-29T21:28:32.893Z,1024.96
2022-11-29T21:31:13.923Z,1024.99
2022-11-29T21:40:05.744Z,1025.02
2022-11-29T21:42:59.516Z,1025.07
2022-11-29T21:46:01.097Z,1025.09
2022-11-29T21:48:42.600Z,1025.11
2022-11-29T21:51:31.913Z,1025.07
2022-11-29T21:54:05.816Z,1025.12
2022-11-29T21:56:48.298Z,1025.02
2022-11-29T21:59:22.499Z,1025.01
2022-11-29T22:02:02.320Z,1025.04
2022-11-29T22:04:32.998Z,1025.07
2022-11-29T22:07:00.344Z,1025.13
2022-11-29T22:09:31.908Z,1025.06
2022-11-29T22:12:19.420Z,1024.97
2022-11-29T22:14:52.521Z,1025.00
2022-11-29T22:17:35.288Z,1025.10
2022-11-29T22:20:11.123Z,1025.01
2022-11-29T22:22:39.722Z,1025.03
2022-11-29T22:25:15.114Z,1025.01
2022-11-29T22:27:42.470Z,1024.98
2022-11-29T22:30:19.012Z,1024.95
2022-11-29T22:32:51.399Z,1024.96
2022-11-29T22:35:20.864Z,1025.02
2022-11-29T22:37:49.043Z,1025.00
2022-11-29T22:40:19.466Z,1024.98
2022-11-29T22:42:46.884Z,1025.16
2022-11-29T22:45:17.773Z,1025.25
2022-11-29T22:48:03.286Z,1025.20
2022-11-29T22:50:30.654Z,1025.18
2022-11-29T22:53:01.549Z,1025.19
2022-11-29T22:55:29.370Z,1025.23
2022-11-29T22:57:56.334Z,1025.18
2022-11-29T23:00:24.211Z,1025.08
2022-11-29T23:02:51.987Z,1025.05
2022-11-29T23:05:27.209Z,1025.09
2022-11-29T23:07:56.532Z,1025.09
2022-11-29T23:10:26.192Z,1025.11
2022-11-29T23:12:53.530Z,1025.11
2022-11-29T23:15:20.732Z,1025.17
2022-11-29T23:17:54.017Z,1025.10
2022-11-29T23:20:26.409Z,1025.01
2022-11-29T23:22:55.230Z,1025.06
2022-11-29T23:25:23.723Z,1025.15
2022-11-29T23:27:50.790Z,1025.15
2022-11-29T23:30:18.382Z,1025.08
2022-11-29T23:32:45.526Z,1024.97
2022-11-29T23:35:13.889Z,1024.96
2022-11-29T23:37:42.853Z,1024.99
2022-11-29T23:40:11.896Z,1025.11
2022-11-29T23:42:46.410Z,1025.22
2022-11-29T23:45:15.822Z,1025.20
2022-11-29T23:47:47.417Z,1025.22
2022-11-29T23:50:22.246Z,1025.24
2022-11-29T23:52:54.427Z,1025.24
2022-11-29T23:55:30.527Z,1025.15
