createdAt,value
2018-06-05T00:03:36.177Z,33
2018-06-05T00:13:35.397Z,34
2018-06-05T00:22:28.561Z,44
2018-06-05T00:32:29.166Z,44
2018-06-05T00:42:30.301Z,51
2018-06-05T00:52:27.465Z,60
2018-06-05T01:02:28.447Z,52
2018-06-05T01:12:28.143Z,42
2018-06-05T01:22:32.215Z,35
2018-06-05T01:32:34.593Z,36
2018-06-05T01:42:35.202Z,43
2018-06-05T01:52:28.360Z,36
2018-06-05T02:02:28.662Z,38
2018-06-05T02:12:30.324Z,33
2018-06-05T02:22:27.848Z,34
2018-06-05T02:32:28.661Z,31
2018-06-05T02:42:28.892Z,29
2018-06-05T02:52:29.421Z,38
2018-06-05T03:02:27.616Z,46
2018-06-05T03:12:30.467Z,39
2018-06-05T03:26:46.199Z,31
2018-06-05T03:32:30.077Z,30
2018-06-05T03:42:31.829Z,31
2018-06-05T03:53:25.651Z,26
2018-06-05T04:02:28.812Z,30
2018-06-05T04:12:33.496Z,30
2018-06-05T04:22:28.160Z,35
2018-06-05T04:32:29.503Z,33
2018-06-05T04:42:30.854Z,38
2018-06-05T04:52:28.941Z,40
2018-06-05T05:03:41.724Z,27
2018-06-05T05:12:29.902Z,24
2018-06-05T05:22:15.573Z,31
2018-06-05T05:32:15.510Z,27
2018-06-05T05:42:15.845Z,28
2018-06-05T05:52:15.499Z,29
2018-06-05T06:02:15.583Z,24
2018-06-05T06:12:15.668Z,24
2018-06-05T06:22:15.491Z,37
2018-06-05T06:32:15.492Z,25
2018-06-05T06:42:15.875Z,35
2018-06-05T06:52:15.608Z,32
2018-06-05T07:02:15.533Z,39
2018-06-05T07:12:15.678Z,37
2018-06-05T07:22:15.593Z,43
2018-06-05T07:32:15.833Z,47
2018-06-05T07:42:16.063Z,41
2018-06-05T07:52:15.625Z,40
2018-06-05T08:02:15.648Z,40
2018-06-05T08:12:15.679Z,37
2018-06-05T08:22:15.761Z,32
2018-06-05T08:32:15.721Z,34
2018-06-05T08:42:15.819Z,45
2018-06-05T08:52:15.754Z,42
2018-06-05T09:02:16.016Z,40
2018-06-05T09:12:15.727Z,39
2018-06-05T09:22:15.635Z,39
2018-06-05T09:32:15.735Z,40
2018-06-05T09:42:16.674Z,41
2018-06-05T09:52:15.937Z,31
2018-06-05T10:02:15.714Z,33
2018-06-05T10:12:15.691Z,27
2018-06-05T10:22:15.796Z,30
2018-06-05T10:32:15.783Z,28
2018-06-05T10:42:15.819Z,26
2018-06-05T10:52:15.746Z,24
2018-06-05T11:02:15.934Z,25
2018-06-05T11:12:15.854Z,26
2018-06-05T11:22:15.857Z,27
2018-06-05T11:32:15.845Z,25
2018-06-05T11:42:15.752Z,26
2018-06-05T11:52:15.859Z,28
2018-06-05T12:02:15.745Z,29
2018-06-05T12:12:15.804Z,27
2018-06-05T12:22:22.833Z,28
2018-06-05T12:32:15.771Z,27
2018-06-05T12:42:19.793Z,27
2018-06-05T12:52:19.850Z,28
2018-06-05T13:02:15.867Z,29
2018-06-05T13:12:15.832Z,27
2018-06-05T13:22:15.785Z,26
2018-06-05T13:32:15.872Z,26
2018-06-05T13:42:15.870Z,24
2018-06-05T13:52:15.924Z,25
2018-06-05T14:02:15.852Z,24
2018-06-05T14:12:15.959Z,24
2018-06-05T14:22:15.835Z,24
2018-06-05T14:32:15.921Z,25
2018-06-05T14:42:15.902Z,25
2018-06-05T14:52:15.830Z,25
2018-06-05T15:02:15.848Z,23
2018-06-05T15:12:15.904Z,27
2018-06-05T15:22:16.813Z,28
2018-06-05T15:32:15.864Z,31
2018-06-05T15:42:15.858Z,28
2018-06-05T15:52:15.831Z,34
2018-06-05T16:02:15.833Z,29
2018-06-05T16:12:15.866Z,30
2018-06-05T16:22:15.842Z,33
2018-06-05T16:32:15.809Z,31
2018-06-05T16:42:15.843Z,29
2018-06-05T16:52:15.850Z,28
2018-06-05T17:02:15.890Z,28
2018-06-05T17:12:15.926Z,25
2018-06-05T17:22:16.516Z,27
2018-06-05T17:32:15.866Z,26
2018-06-05T17:42:15.879Z,20
2018-06-05T17:52:15.954Z,20
2018-06-05T18:02:15.940Z,21
2018-06-05T18:12:15.953Z,19
2018-06-05T18:22:16.311Z,20
2018-06-05T18:32:15.799Z,20
2018-06-05T18:42:15.987Z,18
2018-06-05T18:52:15.973Z,16
2018-06-05T19:02:15.829Z,17
2018-06-05T19:12:15.854Z,18
2018-06-05T19:22:15.805Z,20
2018-06-05T19:32:16.370Z,20
2018-06-05T19:42:16.533Z,20
2018-06-05T19:52:16.043Z,18
2018-06-05T20:02:15.837Z,18
2018-06-05T20:12:15.902Z,19
2018-06-05T20:22:15.937Z,21
2018-06-05T20:32:15.999Z,18
2018-06-05T20:42:15.837Z,20
2018-06-05T20:52:15.845Z,20
2018-06-05T21:02:16.465Z,25
2018-06-05T21:12:15.892Z,23
2018-06-05T21:22:15.878Z,20
2018-06-05T21:32:15.939Z,23
2018-06-05T21:42:15.911Z,26
2018-06-05T21:52:15.923Z,28
2018-06-05T22:02:16.013Z,28
2018-06-05T22:12:15.888Z,23
2018-06-05T22:22:15.906Z,34
2018-06-05T22:32:15.836Z,27
2018-06-05T22:42:15.854Z,32
2018-06-05T22:52:15.931Z,29
2018-06-05T23:02:15.868Z,26
2018-06-05T23:12:15.893Z,30
2018-06-05T23:22:15.850Z,35
2018-06-05T23:32:16.024Z,33
2018-06-05T23:42:15.900Z,30
2018-06-05T23:52:15.972Z,35
