createdAt,value
2019-03-22T00:00:24.323Z,10.46
2019-03-22T00:02:53.045Z,10.40
2019-03-22T00:05:21.762Z,10.39
2019-03-22T00:07:50.485Z,10.38
2019-03-22T00:10:19.238Z,10.36
2019-03-22T00:12:47.961Z,10.32
2019-03-22T00:15:16.680Z,10.31
2019-03-22T00:17:45.387Z,10.17
2019-03-22T00:20:14.334Z,9.90
2019-03-22T00:22:43.047Z,9.69
2019-03-22T00:25:11.742Z,9.55
2019-03-22T00:27:40.454Z,9.52
2019-03-22T00:30:10.270Z,9.55
2019-03-22T00:32:39.031Z,9.60
2019-03-22T00:35:08.940Z,9.61
2019-03-22T00:37:37.652Z,9.57
2019-03-22T00:40:10.959Z,9.64
2019-03-22T00:42:39.662Z,9.72
2019-03-22T00:45:09.605Z,9.68
2019-03-22T00:47:38.309Z,9.65
2019-03-22T00:50:08.964Z,9.46
2019-03-22T00:52:37.735Z,9.48
2019-03-22T00:55:07.007Z,9.67
2019-03-22T00:57:35.758Z,9.79
2019-03-22T01:00:07.237Z,9.84
2019-03-22T01:02:35.947Z,9.76
2019-03-22T01:05:07.570Z,9.59
2019-03-22T01:07:36.289Z,9.44
2019-03-22T01:10:13.274Z,9.40
2019-03-22T01:12:41.992Z,9.41
2019-03-22T01:15:13.560Z,9.52
2019-03-22T01:17:42.958Z,9.65
2019-03-22T01:20:12.618Z,9.65
2019-03-22T01:22:42.415Z,9.68
2019-03-22T01:25:12.130Z,9.80
2019-03-22T01:27:41.534Z,9.78
2019-03-22T01:30:15.796Z,9.75
2019-03-22T01:32:44.523Z,9.62
2019-03-22T01:35:13.774Z,9.51
2019-03-22T01:37:42.484Z,9.47
2019-03-22T01:40:12.691Z,9.38
2019-03-22T01:42:41.409Z,9.37
2019-03-22T01:45:12.392Z,9.32
2019-03-22T01:47:41.137Z,9.22
2019-03-22T01:50:12.946Z,9.15
2019-03-22T01:52:41.655Z,8.82
2019-03-22T01:55:10.517Z,8.60
2019-03-22T01:57:39.223Z,8.54
2019-03-22T02:00:10.939Z,8.58
2019-03-22T02:02:39.693Z,8.61
2019-03-22T02:05:08.609Z,8.53
2019-03-22T02:07:37.319Z,8.32
2019-03-22T02:10:08.765Z,8.05
2019-03-22T02:12:37.441Z,8.00
2019-03-22T02:15:09.115Z,8.11
2019-03-22T02:17:37.822Z,8.19
2019-03-22T02:20:08.903Z,8.38
2019-03-22T02:22:37.622Z,8.23
2019-03-22T02:25:07.657Z,8.13
2019-03-22T02:27:36.473Z,8.17
2019-03-22T02:30:08.288Z,8.28
2019-03-22T02:32:36.997Z,8.39
2019-03-22T02:35:07.418Z,8.46
2019-03-22T02:37:36.131Z,8.44
2019-03-22T02:40:07.194Z,8.49
2019-03-22T02:42:35.910Z,8.48
2019-03-22T02:45:07.319Z,8.39
2019-03-22T02:47:36.036Z,8.26
2019-03-22T02:50:18.137Z,7.71
2019-03-22T02:52:40.582Z,7.45
2019-03-22T02:55:10.700Z,7.28
2019-03-22T02:57:39.411Z,7.52
2019-03-22T03:00:11.297Z,7.82
2019-03-22T03:02:40.019Z,8.08
2019-03-22T03:05:10.062Z,8.22
2019-03-22T03:07:38.877Z,8.37
2019-03-22T03:10:10.852Z,8.53
2019-03-22T03:12:39.579Z,8.63
2019-03-22T03:15:13.472Z,8.73
2019-03-22T03:17:42.235Z,8.84
2019-03-22T03:20:13.857Z,8.87
2019-03-22T03:22:42.561Z,8.85
2019-03-22T03:25:11.370Z,8.83
2019-03-22T03:27:40.076Z,8.91
2019-03-22T03:30:17.930Z,9.02
2019-03-22T03:32:46.675Z,9.13
2019-03-22T03:35:15.807Z,9.19
2019-03-22T03:37:44.507Z,9.16
2019-03-22T03:40:14.893Z,9.15
2019-03-22T03:42:43.653Z,9.11
2019-03-22T03:45:31.894Z,9.15
2019-03-22T03:48:02.249Z,9.11
2019-03-22T03:50:30.954Z,9.03
2019-03-22T03:52:59.666Z,9.22
2019-03-22T03:55:29.177Z,9.10
2019-03-22T03:57:58.088Z,9.11
2019-03-22T04:00:26.860Z,9.09
2019-03-22T04:02:55.611Z,9.26
2019-03-22T04:05:24.874Z,9.31
2019-03-22T04:07:57.013Z,9.23
2019-03-22T04:10:25.739Z,9.21
2019-03-22T04:12:56.948Z,9.03
2019-03-22T04:15:25.654Z,8.98
2019-03-22T04:17:54.361Z,8.96
2019-03-22T04:20:23.088Z,8.81
2019-03-22T04:22:51.802Z,8.83
2019-03-22T04:25:20.579Z,8.82
2019-03-22T04:27:49.325Z,8.79
2019-03-22T04:30:18.032Z,8.58
2019-03-22T04:32:46.745Z,8.53
2019-03-22T04:35:15.451Z,8.59
2019-03-22T04:37:44.211Z,8.67
2019-03-22T04:40:27.238Z,8.69
2019-03-22T04:43:02.159Z,8.76
2019-03-22T04:45:32.066Z,8.78
2019-03-22T04:48:12.946Z,8.65
2019-03-22T04:50:43.986Z,8.73
2019-03-22T04:53:15.952Z,8.90
2019-03-22T04:55:47.796Z,8.90
2019-03-22T04:58:19.414Z,8.88
2019-03-22T05:00:49.374Z,8.93
2019-03-22T05:03:19.507Z,8.91
2019-03-22T05:05:50.461Z,8.91
2019-03-22T05:08:21.166Z,9.04
2019-03-22T05:10:50.008Z,9.10
2019-03-22T05:13:21.126Z,9.11
2019-03-22T05:15:50.752Z,8.95
2019-03-22T05:18:20.084Z,8.89
2019-03-22T05:20:50.094Z,8.79
2019-03-22T05:23:21.862Z,8.99
2019-03-22T05:25:52.610Z,8.94
2019-03-22T05:28:21.614Z,8.66
2019-03-22T05:31:05.178Z,8.74
2019-03-22T05:33:33.887Z,8.93
2019-03-22T05:36:02.605Z,9.08
2019-03-22T05:38:31.310Z,9.13
2019-03-22T05:41:00.017Z,9.22
2019-03-22T05:43:28.734Z,9.18
2019-03-22T05:45:57.451Z,9.23
2019-03-22T05:48:26.154Z,9.32
2019-03-22T05:50:54.993Z,9.37
2019-03-22T05:53:23.702Z,9.36
2019-03-22T05:55:52.415Z,9.28
2019-03-22T05:58:21.130Z,9.32
2019-03-22T06:00:49.839Z,9.41
2019-03-22T06:03:18.603Z,9.54
2019-03-22T06:05:47.311Z,9.62
2019-03-22T06:08:16.021Z,9.75
2019-03-22T06:10:44.743Z,9.91
2019-03-22T06:13:13.452Z,10.07
2019-03-22T06:15:42.229Z,10.14
2019-03-22T06:18:10.937Z,10.16
2019-03-22T06:20:39.651Z,10.28
2019-03-22T06:23:08.375Z,10.37
2019-03-22T06:25:37.264Z,10.50
2019-03-22T06:28:05.979Z,10.63
2019-03-22T06:30:34.699Z,10.73
2019-03-22T06:33:03.425Z,10.69
2019-03-22T06:35:32.133Z,10.55
2019-03-22T06:38:00.873Z,10.53
2019-03-22T06:40:29.583Z,10.59
2019-03-22T06:42:58.343Z,10.60
2019-03-22T06:45:27.052Z,10.70
2019-03-22T06:47:55.770Z,10.71
2019-03-22T06:50:24.502Z,10.72
2019-03-22T06:52:53.204Z,10.77
2019-03-22T06:55:21.924Z,10.74
2019-03-22T06:57:50.653Z,10.78
2019-03-22T07:00:19.365Z,11.05
2019-03-22T07:02:48.121Z,11.19
2019-03-22T07:05:16.832Z,11.44
2019-03-22T07:07:45.545Z,11.51
2019-03-22T07:10:14.267Z,11.46
2019-03-22T07:12:43.081Z,11.51
2019-03-22T07:15:11.933Z,11.65
2019-03-22T07:17:40.652Z,11.73
2019-03-22T07:20:09.563Z,11.73
2019-03-22T07:22:38.290Z,11.70
2019-03-22T07:25:08.105Z,11.69
2019-03-22T07:27:36.829Z,11.74
2019-03-22T07:30:18.099Z,11.84
2019-03-22T07:32:38.910Z,11.90
2019-03-22T07:35:07.970Z,11.98
2019-03-22T07:37:37.322Z,12.15
2019-03-22T07:40:08.517Z,12.01
2019-03-22T07:42:37.219Z,12.14
2019-03-22T07:45:07.971Z,12.26
2019-03-22T07:47:36.686Z,12.35
2019-03-22T07:50:10.217Z,12.45
2019-03-22T07:52:38.943Z,12.40
2019-03-22T07:55:08.063Z,12.27
2019-03-22T07:57:36.778Z,12.21
2019-03-22T08:00:08.511Z,12.41
2019-03-22T08:02:37.314Z,12.38
2019-03-22T08:05:07.618Z,12.46
2019-03-22T08:07:36.327Z,12.42
2019-03-22T08:10:06.976Z,12.62
2019-03-22T08:12:35.660Z,12.76
2019-03-22T08:15:08.194Z,12.76
2019-03-22T08:17:35.939Z,12.35
2019-03-22T08:20:06.177Z,12.82
2019-03-22T08:22:34.890Z,12.80
2019-03-22T08:25:03.607Z,12.66
2019-03-22T08:27:32.370Z,12.57
2019-03-22T08:30:01.115Z,12.77
2019-03-22T08:32:29.805Z,12.77
2019-03-22T08:34:59.504Z,12.95
2019-03-22T08:37:28.218Z,12.93
2019-03-22T08:39:57.056Z,12.90
2019-03-22T08:42:25.781Z,13.18
2019-03-22T08:44:57.064Z,13.40
2019-03-22T08:47:33.946Z,13.43
2019-03-22T08:49:57.187Z,13.42
2019-03-22T08:52:25.893Z,13.37
2019-03-22T08:54:54.653Z,13.19
2019-03-22T08:57:24.994Z,13.41
2019-03-22T08:59:53.920Z,13.45
2019-03-22T09:02:22.706Z,13.56
2019-03-22T09:04:51.394Z,13.68
2019-03-22T09:07:20.132Z,13.68
2019-03-22T09:09:48.837Z,13.59
2019-03-22T09:12:17.531Z,13.75
2019-03-22T09:14:46.267Z,13.56
2019-03-22T09:17:14.963Z,13.73
2019-03-22T09:19:44.617Z,13.56
2019-03-22T09:22:13.319Z,13.59
2019-03-22T09:24:42.033Z,13.76
2019-03-22T09:27:10.756Z,14.06
2019-03-22T09:29:39.517Z,14.11
2019-03-22T09:32:08.267Z,14.13
2019-03-22T09:34:37.009Z,14.28
2019-03-22T09:37:08.637Z,14.37
2019-03-22T09:39:36.167Z,14.56
2019-03-22T09:42:04.986Z,14.48
2019-03-22T09:44:43.132Z,14.58
2019-03-22T09:47:04.265Z,14.38
2019-03-22T09:49:33.023Z,14.42
2019-03-22T09:52:01.753Z,14.33
2019-03-22T09:54:30.463Z,14.11
2019-03-22T09:57:00.038Z,14.02
2019-03-22T09:59:28.786Z,14.26
2019-03-22T10:01:57.829Z,14.38
2019-03-22T10:04:26.562Z,14.81
2019-03-22T10:06:55.271Z,14.87
2019-03-22T10:09:24.049Z,14.91
2019-03-22T10:11:52.747Z,14.78
2019-03-22T10:14:21.627Z,14.74
2019-03-22T10:16:50.370Z,14.90
2019-03-22T10:19:19.088Z,15.15
2019-03-22T10:21:47.814Z,14.64
2019-03-22T10:24:16.529Z,14.82
2019-03-22T10:26:45.270Z,14.89
2019-03-22T10:29:14.007Z,15.04
2019-03-22T10:31:42.746Z,15.16
2019-03-22T10:34:11.421Z,15.26
2019-03-22T10:36:40.189Z,15.23
2019-03-22T10:39:09.604Z,15.35
2019-03-22T10:41:38.356Z,15.55
2019-03-22T10:44:07.067Z,15.42
2019-03-22T10:46:35.809Z,15.56
2019-03-22T10:49:04.543Z,15.54
2019-03-22T10:51:33.265Z,15.40
2019-03-22T10:54:01.990Z,15.73
2019-03-22T10:56:30.688Z,15.57
2019-03-22T10:58:59.795Z,15.69
2019-03-22T11:01:28.512Z,15.57
2019-03-22T11:03:57.450Z,15.59
2019-03-22T11:06:26.717Z,15.65
2019-03-22T11:08:55.648Z,15.28
2019-03-22T11:11:24.370Z,15.11
2019-03-22T11:13:53.092Z,15.34
2019-03-22T11:16:21.848Z,15.66
2019-03-22T11:18:50.567Z,15.58
2019-03-22T11:21:19.285Z,15.45
2019-03-22T11:23:48.009Z,15.69
2019-03-22T11:26:16.716Z,15.61
2019-03-22T11:28:45.472Z,15.77
2019-03-22T11:31:14.188Z,15.69
2019-03-22T11:33:42.904Z,15.42
2019-03-22T11:36:11.627Z,15.48
2019-03-22T11:38:40.335Z,15.71
2019-03-22T11:41:09.091Z,15.81
2019-03-22T11:43:37.810Z,15.55
2019-03-22T11:46:06.526Z,15.54
2019-03-22T11:48:35.247Z,15.61
2019-03-22T11:51:03.962Z,15.62
2019-03-22T11:53:32.731Z,15.68
2019-03-22T11:56:01.487Z,15.79
2019-03-22T11:58:30.202Z,15.75
2019-03-22T12:00:59.824Z,15.64
2019-03-22T12:03:28.537Z,16.06
2019-03-22T12:05:57.302Z,16.22
2019-03-22T12:08:26.024Z,16.06
2019-03-22T12:10:54.742Z,16.06
2019-03-22T12:13:23.459Z,16.29
2019-03-22T12:15:52.167Z,16.10
2019-03-22T12:18:20.934Z,16.10
2019-03-22T12:20:49.652Z,15.89
2019-03-22T12:23:18.362Z,15.92
2019-03-22T12:25:47.080Z,15.76
2019-03-22T12:28:15.797Z,15.84
2019-03-22T12:30:44.570Z,15.96
2019-03-22T12:33:13.284Z,16.05
2019-03-22T12:35:42.691Z,15.98
2019-03-22T12:38:11.393Z,15.81
2019-03-22T12:40:40.108Z,16.23
2019-03-22T12:43:08.865Z,16.03
2019-03-22T12:45:37.574Z,16.14
2019-03-22T12:48:06.291Z,16.10
2019-03-22T12:50:35.017Z,16.26
2019-03-22T12:53:03.723Z,16.33
2019-03-22T12:55:32.479Z,16.39
2019-03-22T12:58:01.185Z,16.56
2019-03-22T13:00:29.898Z,16.68
2019-03-22T13:02:58.616Z,16.76
2019-03-22T13:05:27.435Z,16.64
2019-03-22T13:07:57.387Z,16.50
2019-03-22T13:10:28.100Z,16.22
2019-03-22T13:12:56.911Z,16.12
2019-03-22T13:15:25.633Z,16.26
2019-03-22T13:17:54.339Z,16.55
2019-03-22T13:20:23.105Z,16.42
2019-03-22T13:22:51.821Z,16.48
2019-03-22T13:25:21.326Z,16.45
2019-03-22T13:27:50.258Z,16.47
2019-03-22T13:30:24.522Z,16.66
2019-03-22T13:32:53.232Z,16.77
2019-03-22T13:35:22.005Z,16.68
2019-03-22T13:37:50.715Z,16.48
2019-03-22T13:40:19.425Z,16.73
2019-03-22T13:42:48.170Z,16.79
2019-03-22T13:45:16.886Z,17.07
2019-03-22T13:47:45.576Z,16.76
2019-03-22T13:50:14.325Z,16.87
2019-03-22T13:52:43.049Z,16.83
2019-03-22T13:55:11.759Z,16.78
2019-03-22T13:57:40.510Z,16.82
2019-03-22T14:00:11.718Z,16.72
2019-03-22T14:02:40.432Z,16.86
2019-03-22T14:05:09.451Z,17.07
2019-03-22T14:07:38.171Z,17.09
2019-03-22T14:10:27.939Z,16.74
2019-03-22T14:12:56.748Z,16.73
2019-03-22T14:15:25.459Z,16.83
2019-03-22T14:17:58.076Z,16.90
2019-03-22T14:20:26.784Z,16.84
2019-03-22T14:22:55.496Z,16.93
2019-03-22T14:25:24.221Z,17.10
2019-03-22T14:27:53.542Z,17.09
2019-03-22T14:30:22.325Z,17.06
2019-03-22T14:32:51.092Z,16.99
2019-03-22T14:35:19.811Z,17.13
2019-03-22T14:37:48.537Z,17.31
2019-03-22T14:40:17.290Z,17.25
2019-03-22T14:42:46.007Z,17.25
2019-03-22T14:45:14.900Z,17.26
2019-03-22T14:47:43.666Z,17.29
2019-03-22T14:50:12.374Z,17.25
2019-03-22T14:52:41.079Z,17.30
2019-03-22T14:55:10.128Z,16.95
2019-03-22T14:57:48.372Z,17.10
2019-03-22T15:00:11.875Z,17.28
2019-03-22T15:02:40.639Z,17.28
2019-03-22T15:05:10.151Z,17.19
2019-03-22T15:07:38.862Z,16.96
2019-03-22T15:10:12.863Z,16.82
2019-03-22T15:12:41.577Z,16.75
2019-03-22T15:15:12.854Z,16.74
2019-03-22T15:17:49.275Z,16.71
2019-03-22T15:20:19.550Z,16.59
2019-03-22T15:22:49.838Z,16.45
2019-03-22T15:25:25.874Z,16.41
2019-03-22T15:27:58.742Z,16.43
2019-03-22T15:30:29.041Z,16.37
2019-03-22T15:32:59.381Z,16.23
2019-03-22T15:35:32.675Z,16.22
2019-03-22T15:38:09.349Z,16.12
2019-03-22T15:40:38.060Z,16.02
2019-03-22T15:43:06.787Z,15.96
2019-03-22T15:45:35.542Z,15.88
2019-03-22T15:48:04.356Z,15.94
2019-03-22T15:50:33.071Z,15.82
2019-03-22T15:53:02.881Z,15.77
2019-03-22T15:55:31.597Z,15.69
2019-03-22T15:58:00.356Z,15.65
2019-03-22T16:00:29.069Z,15.63
2019-03-22T16:02:57.806Z,15.62
2019-03-22T16:05:26.573Z,15.52
2019-03-22T16:07:55.292Z,15.43
2019-03-22T16:10:24.008Z,15.46
2019-03-22T16:12:52.766Z,15.39
2019-03-22T16:15:21.483Z,15.24
2019-03-22T16:17:50.203Z,15.31
2019-03-22T16:20:19.089Z,15.17
2019-03-22T16:22:47.815Z,15.01
2019-03-22T16:25:16.822Z,14.91
2019-03-22T16:27:45.571Z,14.74
2019-03-22T16:30:15.384Z,14.73
2019-03-22T16:32:44.208Z,14.60
2019-03-22T16:35:13.192Z,14.44
2019-03-22T16:37:41.912Z,14.39
2019-03-22T16:40:12.742Z,14.28
2019-03-22T16:42:41.450Z,14.12
2019-03-22T16:45:11.566Z,13.98
2019-03-22T16:47:40.327Z,13.92
2019-03-22T16:50:11.952Z,13.85
2019-03-22T16:52:40.674Z,13.72
2019-03-22T16:55:11.794Z,13.63
2019-03-22T16:57:40.507Z,13.60
2019-03-22T17:00:11.042Z,13.49
2019-03-22T17:02:39.761Z,13.41
2019-03-22T17:05:08.992Z,13.34
2019-03-22T17:07:37.724Z,13.16
2019-03-22T17:10:07.664Z,13.12
2019-03-22T17:12:36.407Z,13.13
2019-03-22T17:15:06.732Z,13.10
2019-03-22T17:17:35.451Z,13.04
2019-03-22T17:20:06.375Z,13.01
2019-03-22T17:22:35.097Z,12.99
2019-03-22T17:25:04.559Z,12.94
2019-03-22T17:27:33.273Z,12.92
2019-03-22T17:30:01.980Z,12.89
2019-03-22T17:32:30.737Z,12.85
2019-03-22T17:34:59.456Z,12.88
2019-03-22T17:37:28.176Z,12.87
2019-03-22T17:39:57.705Z,12.84
2019-03-22T17:42:26.438Z,12.87
2019-03-22T17:44:55.153Z,12.92
2019-03-22T17:47:23.940Z,12.85
2019-03-22T17:49:52.657Z,12.81
2019-03-22T17:52:21.392Z,12.87
2019-03-22T17:54:50.165Z,12.80
2019-03-22T17:57:19.169Z,12.88
2019-03-22T17:59:47.898Z,12.93
2019-03-22T18:02:16.655Z,12.91
2019-03-22T18:04:45.380Z,12.82
2019-03-22T18:07:14.100Z,12.83
2019-03-22T18:09:42.884Z,12.80
2019-03-22T18:12:11.621Z,12.79
2019-03-22T18:14:40.574Z,12.74
2019-03-22T18:17:09.350Z,12.68
2019-03-22T18:19:38.088Z,12.59
2019-03-22T18:22:06.808Z,12.56
2019-03-22T18:24:35.583Z,12.55
2019-03-22T18:27:04.298Z,12.68
2019-03-22T18:29:33.026Z,12.68
2019-03-22T18:32:02.757Z,12.64
2019-03-22T18:34:34.677Z,12.59
2019-03-22T18:37:01.926Z,12.57
2019-03-22T18:39:30.700Z,12.44
2019-03-22T18:41:59.411Z,12.51
2019-03-22T18:44:28.130Z,12.49
2019-03-22T18:46:57.750Z,12.49
2019-03-22T18:49:26.465Z,12.40
2019-03-22T18:51:55.176Z,12.28
2019-03-22T18:54:23.924Z,12.30
2019-03-22T18:56:52.637Z,12.25
2019-03-22T18:59:21.358Z,12.24
2019-03-22T19:01:50.117Z,12.28
2019-03-22T19:04:18.825Z,12.15
2019-03-22T19:06:48.030Z,12.15
2019-03-22T19:09:16.795Z,12.14
2019-03-22T19:11:45.507Z,12.14
2019-03-22T19:14:14.220Z,12.10
2019-03-22T19:16:42.977Z,12.07
2019-03-22T19:19:11.696Z,11.98
2019-03-22T19:21:40.415Z,11.82
2019-03-22T19:24:09.187Z,11.76
2019-03-22T19:26:37.899Z,11.63
2019-03-22T19:29:06.610Z,11.69
2019-03-22T19:31:35.452Z,11.66
2019-03-22T19:34:04.170Z,11.41
2019-03-22T19:36:32.887Z,11.40
2019-03-22T19:39:01.642Z,11.43
2019-03-22T19:41:30.350Z,11.25
2019-03-22T19:43:59.071Z,11.16
2019-03-22T19:46:27.819Z,11.07
2019-03-22T19:48:56.532Z,11.10
2019-03-22T19:51:25.250Z,11.09
2019-03-22T19:53:54.010Z,11.12
2019-03-22T19:56:22.727Z,11.12
2019-03-22T19:58:51.446Z,11.26
2019-03-22T20:01:20.210Z,11.25
2019-03-22T20:03:48.924Z,11.39
2019-03-22T20:06:17.629Z,11.39
2019-03-22T20:08:46.387Z,11.31
2019-03-22T20:11:15.108Z,11.27
2019-03-22T20:13:43.824Z,11.26
2019-03-22T20:16:12.604Z,11.27
2019-03-22T20:18:41.368Z,11.25
2019-03-22T20:21:10.089Z,11.28
2019-03-22T20:23:38.846Z,11.18
2019-03-22T20:26:07.560Z,11.20
2019-03-22T20:28:36.274Z,11.19
2019-03-22T20:31:05.004Z,11.19
2019-03-22T20:33:33.724Z,11.18
2019-03-22T20:36:02.501Z,11.23
2019-03-22T20:38:31.206Z,11.17
2019-03-22T20:40:59.918Z,11.18
2019-03-22T20:43:28.680Z,11.12
2019-03-22T20:45:58.712Z,11.04
2019-03-22T20:48:27.506Z,10.99
2019-03-22T20:50:56.208Z,11.04
2019-03-22T20:53:24.926Z,10.98
2019-03-22T20:55:53.648Z,10.93
2019-03-22T20:58:22.376Z,10.87
2019-03-22T21:00:51.161Z,10.85
2019-03-22T21:03:19.886Z,10.81
2019-03-22T21:05:48.639Z,10.82
2019-03-22T21:08:17.349Z,10.68
2019-03-22T21:10:46.054Z,10.54
2019-03-22T21:13:14.824Z,10.51
2019-03-22T21:15:43.540Z,10.45
2019-03-22T21:18:12.246Z,10.37
2019-03-22T21:20:41.006Z,10.35
2019-03-22T21:23:09.718Z,10.33
2019-03-22T21:25:38.458Z,10.28
2019-03-22T21:28:07.209Z,10.28
2019-03-22T21:30:35.920Z,10.28
2019-03-22T21:33:04.653Z,10.28
2019-03-22T21:35:37.598Z,10.26
2019-03-22T21:38:10.918Z,10.27
2019-03-22T21:40:34.347Z,10.22
2019-03-22T21:43:03.119Z,10.20
2019-03-22T21:45:31.833Z,10.19
2019-03-22T21:48:00.550Z,10.21
2019-03-22T21:50:29.315Z,10.21
2019-03-22T21:52:58.023Z,10.15
2019-03-22T21:55:26.737Z,10.14
2019-03-22T21:58:00.476Z,10.12
2019-03-22T22:00:29.187Z,10.07
2019-03-22T22:02:57.894Z,9.97
2019-03-22T22:05:26.651Z,9.99
2019-03-22T22:07:55.370Z,10.00
2019-03-22T22:10:24.080Z,10.03
2019-03-22T22:12:52.848Z,10.04
2019-03-22T22:15:21.564Z,10.05
2019-03-22T22:17:50.279Z,10.05
2019-03-22T22:20:28.367Z,10.04
2019-03-22T22:22:49.477Z,10.02
2019-03-22T22:25:18.192Z,9.97
2019-03-22T22:27:46.943Z,9.97
2019-03-22T22:30:15.761Z,9.96
2019-03-22T22:32:44.479Z,10.00
2019-03-22T22:35:13.252Z,9.94
2019-03-22T22:37:41.966Z,9.90
2019-03-22T22:40:12.680Z,9.91
2019-03-22T22:42:41.398Z,9.86
2019-03-22T22:45:11.315Z,9.66
2019-03-22T22:47:40.058Z,9.70
2019-03-22T22:50:12.394Z,9.72
2019-03-22T22:52:41.100Z,9.76
2019-03-22T22:55:10.315Z,9.76
2019-03-22T22:57:39.031Z,9.63
2019-03-22T23:00:17.915Z,9.56
2019-03-22T23:02:46.624Z,9.63
2019-03-22T23:05:15.343Z,9.66
2019-03-22T23:07:44.131Z,9.84
2019-03-22T23:10:12.927Z,9.68
2019-03-22T23:12:41.893Z,9.65
2019-03-22T23:15:12.115Z,9.64
2019-03-22T23:17:40.830Z,9.67
2019-03-22T23:20:10.947Z,9.59
2019-03-22T23:22:39.713Z,9.42
2019-03-22T23:25:09.326Z,9.46
2019-03-22T23:27:38.236Z,9.54
2019-03-22T23:30:12.079Z,9.55
2019-03-22T23:32:41.093Z,9.55
2019-03-22T23:35:09.799Z,9.55
2019-03-22T23:37:38.555Z,9.48
2019-03-22T23:40:07.861Z,9.45
2019-03-22T23:42:36.572Z,9.44
2019-03-22T23:45:07.530Z,9.38
2019-03-22T23:47:36.239Z,9.38
2019-03-22T23:50:07.893Z,9.32
2019-03-22T23:52:36.658Z,9.33
2019-03-22T23:55:08.603Z,9.32
2019-03-22T23:57:37.337Z,9.33
