createdAt,value
2023-03-26T00:01:40.631Z,61.99
2023-03-26T00:04:09.301Z,61.98
2023-03-26T00:06:39.935Z,61.62
2023-03-26T00:09:13.793Z,61.63
2023-03-26T00:11:43.068Z,61.34
2023-03-26T00:14:14.114Z,61.30
2023-03-26T00:16:42.870Z,61.36
2023-03-26T00:19:12.605Z,61.15
2023-03-26T00:21:41.454Z,60.81
2023-03-26T00:24:17.539Z,60.87
2023-03-26T00:26:53.126Z,60.51
2023-03-26T00:29:27.925Z,60.55
2023-03-26T00:31:56.189Z,60.38
2023-03-26T00:34:24.864Z,60.10
2023-03-26T00:36:55.342Z,60.17
2023-03-26T00:39:24.808Z,60.00
2023-03-26T00:41:54.569Z,59.91
2023-03-26T00:44:23.313Z,59.71
2023-03-26T00:46:51.925Z,59.74
2023-03-26T00:49:20.134Z,59.64
2023-03-26T00:51:48.456Z,59.67
2023-03-26T00:54:17.645Z,59.68
2023-03-26T00:56:47.209Z,59.57
2023-03-26T00:59:17.029Z,59.34
2023-03-26T01:01:45.262Z,59.36
2023-03-26T01:04:35.035Z,59.21
2023-03-26T01:07:11.843Z,59.21
2023-03-26T01:09:45.783Z,59.37
2023-03-26T01:12:18.297Z,59.25
2023-03-26T01:14:52.083Z,59.10
2023-03-26T01:17:20.326Z,58.86
2023-03-26T01:20:08.011Z,58.96
2023-03-26T01:22:37.785Z,59.01
2023-03-26T01:25:07.320Z,59.17
2023-03-26T01:27:54.528Z,58.91
2023-03-26T01:30:44.413Z,58.88
2023-03-26T01:33:43.911Z,59.03
2023-03-26T01:36:38.140Z,59.11
2023-03-26T01:39:22.797Z,59.09
2023-03-26T01:42:16.150Z,59.05
2023-03-26T01:44:55.375Z,59.05
2023-03-26T01:47:24.119Z,58.95
2023-03-26T01:49:52.368Z,59.07
2023-03-26T01:52:25.222Z,59.12
2023-03-26T01:54:57.666Z,59.14
2023-03-26T01:57:38.752Z,59.31
2023-03-26T02:00:33.597Z,59.16
2023-03-26T02:03:17.965Z,59.30
2023-03-26T02:06:18.366Z,59.54
2023-03-26T02:08:56.949Z,59.53
2023-03-26T02:11:33.667Z,59.45
2023-03-26T02:14:06.146Z,59.33
2023-03-26T02:16:34.601Z,59.63
2023-03-26T02:19:04.534Z,59.74
2023-03-26T02:21:34.185Z,59.66
2023-03-26T02:24:05.252Z,59.69
2023-03-26T02:26:37.790Z,59.80
2023-03-26T02:29:19.321Z,59.85
2023-03-26T02:31:48.842Z,59.89
2023-03-26T02:34:17.328Z,59.98
2023-03-26T02:36:51.704Z,59.96
2023-03-26T02:39:20.864Z,60.08
2023-03-26T02:41:56.409Z,60.13
2023-03-26T02:44:25.353Z,60.10
2023-03-26T02:46:59.070Z,59.91
2023-03-26T02:50:12.046Z,60.08
2023-03-26T02:52:53.452Z,60.17
2023-03-26T02:55:21.634Z,60.19
2023-03-26T02:57:50.998Z,60.31
2023-03-26T03:00:25.900Z,60.32
2023-03-26T03:03:14.304Z,60.57
2023-03-26T03:06:00.425Z,60.58
2023-03-26T03:08:36.470Z,60.77
2023-03-26T03:12:00.770Z,60.80
2023-03-26T03:14:28.915Z,60.78
2023-03-26T03:16:57.819Z,61.09
2023-03-26T03:19:26.032Z,61.09
2023-03-26T03:21:54.175Z,61.24
2023-03-26T03:24:23.548Z,61.47
2023-03-26T03:26:56.832Z,61.48
2023-03-26T03:29:42.983Z,61.67
2023-03-26T03:32:31.607Z,61.92
2023-03-26T03:35:02.967Z,61.84
2023-03-26T03:37:31.340Z,62.04
2023-03-26T03:39:59.961Z,61.99
2023-03-26T03:42:29.378Z,62.11
2023-03-26T03:45:00.036Z,62.06
2023-03-26T03:47:48.524Z,62.29
2023-03-26T03:50:19.616Z,62.24
2023-03-26T03:52:59.125Z,62.50
2023-03-26T03:55:27.732Z,62.45
2023-03-26T03:57:56.871Z,62.53
2023-03-26T04:00:26.019Z,62.51
2023-03-26T04:03:06.569Z,62.53
2023-03-26T04:05:35.123Z,62.75
2023-03-26T04:08:03.317Z,62.75
2023-03-26T04:10:45.390Z,62.76
2023-03-26T04:13:14.827Z,62.63
2023-03-26T04:16:35.721Z,62.67
2023-03-26T04:19:04.101Z,62.58
2023-03-26T04:21:33.956Z,62.53
2023-03-26T04:24:02.546Z,62.62
2023-03-26T04:26:50.045Z,62.58
2023-03-26T04:29:25.671Z,62.71
2023-03-26T04:31:58.794Z,62.81
2023-03-26T04:34:27.370Z,62.83
2023-03-26T04:37:48.506Z,62.85
2023-03-26T04:40:23.445Z,62.87
2023-03-26T04:43:35.567Z,62.95
2023-03-26T04:46:10.608Z,62.88
2023-03-26T04:48:45.152Z,62.77
2023-03-26T04:51:18.406Z,62.78
2023-03-26T04:53:58.312Z,62.84
2023-03-26T04:56:54.121Z,62.66
2023-03-26T04:59:35.601Z,62.70
2023-03-26T05:02:08.314Z,62.74
2023-03-26T05:04:45.929Z,62.70
2023-03-26T05:07:20.660Z,62.66
2023-03-26T05:09:51.417Z,62.66
2023-03-26T05:12:38.179Z,62.59
2023-03-26T05:15:11.895Z,62.62
2023-03-26T05:17:49.053Z,62.41
2023-03-26T05:20:27.934Z,62.39
2023-03-26T05:22:56.361Z,62.19
2023-03-26T05:25:32.377Z,61.96
2023-03-26T05:28:02.324Z,61.73
2023-03-26T05:30:37.129Z,61.81
2023-03-26T05:33:05.677Z,61.38
2023-03-26T05:35:41.868Z,61.21
2023-03-26T05:38:10.772Z,60.93
2023-03-26T05:40:38.926Z,60.66
2023-03-26T05:43:08.009Z,60.21
2023-03-26T05:45:48.303Z,60.04
2023-03-26T05:48:26.957Z,59.68
2023-03-26T05:50:58.046Z,59.42
2023-03-26T05:53:27.944Z,59.16
2023-03-26T05:56:48.822Z,58.60
2023-03-26T05:59:36.662Z,58.07
2023-03-26T06:02:23.854Z,57.85
2023-03-26T06:05:10.596Z,57.60
2023-03-26T06:07:57.480Z,57.41
2023-03-26T06:10:32.355Z,56.94
2023-03-26T06:13:00.672Z,56.83
2023-03-26T06:15:28.837Z,56.60
2023-03-26T06:18:02.402Z,56.40
2023-03-26T06:20:41.530Z,56.02
2023-03-26T06:23:19.090Z,55.70
2023-03-26T06:26:05.819Z,55.69
2023-03-26T06:28:50.726Z,55.49
2023-03-26T06:31:41.162Z,55.18
2023-03-26T06:34:17.026Z,54.66
2023-03-26T06:36:45.356Z,54.29
2023-03-26T06:39:13.697Z,53.81
2023-03-26T06:41:49.409Z,53.51
2023-03-26T06:44:36.022Z,53.50
2023-03-26T06:47:22.730Z,52.97
2023-03-26T06:50:11.901Z,52.47
2023-03-26T06:52:58.694Z,51.49
2023-03-26T06:56:25.770Z,50.96
2023-03-26T06:59:06.146Z,51.06
2023-03-26T07:01:52.530Z,51.25
2023-03-26T07:04:39.734Z,50.94
2023-03-26T07:07:26.273Z,50.10
2023-03-26T07:10:13.174Z,49.84
2023-03-26T07:13:00.372Z,48.81
2023-03-26T07:15:31.277Z,48.70
2023-03-26T07:18:18.625Z,49.06
2023-03-26T07:20:47.903Z,48.69
2023-03-26T07:23:20.643Z,48.85
2023-03-26T07:26:52.199Z,48.91
2023-03-26T07:29:31.071Z,49.06
2023-03-26T07:33:10.930Z,48.76
2023-03-26T07:36:01.706Z,48.80
2023-03-26T07:39:59.737Z,47.90
2023-03-26T07:43:24.873Z,47.01
2023-03-26T07:45:57.505Z,46.62
2023-03-26T07:49:06.980Z,46.41
2023-03-26T07:51:42.371Z,46.55
2023-03-26T07:54:33.938Z,46.95
2023-03-26T07:57:48.288Z,46.93
2023-03-26T08:01:36.838Z,47.28
2023-03-26T08:04:27.818Z,47.23
2023-03-26T08:07:34.127Z,47.08
2023-03-26T08:10:27.285Z,46.31
2023-03-26T08:13:14.043Z,46.23
2023-03-26T08:15:53.577Z,46.55
2023-03-26T08:18:44.799Z,46.69
2023-03-26T08:21:35.692Z,46.43
2023-03-26T08:24:59.444Z,46.37
2023-03-26T08:27:31.826Z,45.91
2023-03-26T08:30:17.170Z,45.99
2023-03-26T08:33:11.842Z,46.64
2023-03-26T08:35:42.880Z,46.62
2023-03-26T08:38:13.592Z,46.66
2023-03-26T08:41:09.088Z,46.43
2023-03-26T08:44:17.173Z,46.68
2023-03-26T08:47:29.207Z,45.92
2023-03-26T08:50:17.390Z,45.60
2023-03-26T08:53:32.877Z,45.11
2023-03-26T08:56:40.239Z,45.21
2023-03-26T08:59:40.410Z,44.06
2023-03-26T09:03:06.356Z,44.35
2023-03-26T09:06:05.850Z,44.48
2023-03-26T09:08:59.320Z,43.45
2023-03-26T09:12:04.323Z,43.49
2023-03-26T09:14:44.992Z,42.48
2023-03-26T09:18:10.336Z,41.04
2023-03-26T09:21:37.349Z,40.62
2023-03-26T09:24:50.114Z,40.20
2023-03-26T09:28:01.996Z,39.63
2023-03-26T09:30:48.762Z,40.17
2023-03-26T09:33:32.852Z,40.03
2023-03-26T09:36:32.514Z,39.93
2023-03-26T09:39:39.020Z,39.57
2023-03-26T09:42:49.766Z,39.71
2023-03-26T09:45:50.951Z,40.06
2023-03-26T09:49:12.748Z,39.79
2023-03-26T09:52:08.024Z,40.00
2023-03-26T09:54:51.732Z,39.34
2023-03-26T09:58:07.178Z,38.99
2023-03-26T10:01:15.111Z,38.79
2023-03-26T10:04:29.448Z,39.43
2023-03-26T10:07:34.172Z,39.80
2023-03-26T10:10:30.994Z,38.60
2023-03-26T10:13:50.404Z,38.30
2023-03-26T10:17:32.010Z,38.45
2023-03-26T10:20:31.006Z,38.03
2023-03-26T10:23:52.960Z,38.24
2023-03-26T10:27:08.891Z,37.92
2023-03-26T10:30:21.059Z,37.32
2023-03-26T10:33:05.100Z,37.36
2023-03-26T10:35:50.862Z,37.93
2023-03-26T10:38:58.410Z,37.89
2023-03-26T10:41:53.675Z,38.24
2023-03-26T10:45:09.628Z,37.76
2023-03-26T10:47:59.419Z,36.70
2023-03-26T10:50:52.913Z,36.80
2023-03-26T10:53:31.098Z,36.89
2023-03-26T10:56:17.414Z,36.05
2023-03-26T10:58:49.691Z,35.90
2023-03-26T11:01:49.582Z,35.52
2023-03-26T11:04:53.082Z,35.15
2023-03-26T11:07:54.002Z,35.49
2023-03-26T11:10:56.346Z,36.34
2023-03-26T11:13:45.372Z,36.17
2023-03-26T11:16:33.077Z,35.21
2023-03-26T11:19:31.706Z,34.94
2023-03-26T11:22:37.228Z,35.01
2023-03-26T11:25:30.058Z,34.91
2023-03-26T11:28:36.112Z,34.76
2023-03-26T11:31:25.742Z,34.59
2023-03-26T11:34:00.998Z,34.31
2023-03-26T11:36:40.859Z,33.78
2023-03-26T11:39:15.489Z,33.78
2023-03-26T11:41:43.944Z,33.28
2023-03-26T11:44:57.336Z,33.26
2023-03-26T11:47:38.727Z,33.10
2023-03-26T11:50:14.444Z,33.36
2023-03-26T11:52:44.088Z,33.19
2023-03-26T11:55:14.060Z,33.13
2023-03-26T11:57:53.655Z,33.15
2023-03-26T12:00:27.625Z,33.20
2023-03-26T12:03:00.441Z,33.06
2023-03-26T12:05:33.673Z,33.20
2023-03-26T12:08:21.662Z,32.57
2023-03-26T12:11:02.103Z,31.98
2023-03-26T12:13:41.924Z,32.39
2023-03-26T12:16:20.839Z,32.80
2023-03-26T12:19:22.308Z,33.02
2023-03-26T12:21:52.978Z,33.72
2023-03-26T12:24:39.114Z,33.41
2023-03-26T12:27:28.393Z,32.99
2023-03-26T12:30:12.394Z,33.13
2023-03-26T12:32:46.830Z,33.39
2023-03-26T12:35:27.743Z,33.24
2023-03-26T12:38:14.338Z,32.77
2023-03-26T12:40:43.324Z,31.80
2023-03-26T12:44:55.183Z,32.44
2023-03-26T12:47:56.582Z,32.79
2023-03-26T12:49:22.260Z,33.21
2023-03-26T12:52:02.258Z,33.48
2023-03-26T12:55:12.227Z,33.45
2023-03-26T12:58:13.890Z,33.34
2023-03-26T13:01:19.429Z,33.57
2023-03-26T13:04:30.153Z,33.93
2023-03-26T13:07:06.398Z,33.95
2023-03-26T13:10:19.669Z,33.62
2023-03-26T13:13:18.630Z,33.76
2023-03-26T13:15:53.895Z,34.00
2023-03-26T13:18:59.567Z,34.23
2023-03-26T13:21:57.969Z,34.17
2023-03-26T13:24:38.396Z,33.96
2023-03-26T13:27:22.018Z,34.04
2023-03-26T13:30:13.703Z,33.51
2023-03-26T13:32:42.520Z,33.85
2023-03-26T13:35:28.155Z,33.75
2023-03-26T13:38:05.746Z,33.31
2023-03-26T13:41:01.603Z,33.26
2023-03-26T13:43:34.739Z,33.35
2023-03-26T13:46:29.519Z,33.33
2023-03-26T13:49:08.174Z,33.82
2023-03-26T13:51:56.943Z,33.92
2023-03-26T13:54:37.276Z,33.70
2023-03-26T13:57:14.654Z,33.49
2023-03-26T13:59:54.738Z,33.64
2023-03-26T14:02:37.655Z,33.94
2023-03-26T14:05:21.759Z,34.12
2023-03-26T14:07:57.371Z,33.81
2023-03-26T14:10:31.129Z,33.51
2023-03-26T14:13:10.019Z,33.60
2023-03-26T14:15:52.624Z,33.58
2023-03-26T14:18:28.615Z,33.72
2023-03-26T14:21:39.634Z,33.80
2023-03-26T14:24:26.457Z,34.27
2023-03-26T14:27:37.173Z,34.43
2023-03-26T14:30:39.047Z,34.71
2023-03-26T14:33:48.157Z,34.61
2023-03-26T14:36:59.104Z,34.42
2023-03-26T14:40:15.035Z,34.22
2023-03-26T14:43:15.026Z,34.53
2023-03-26T14:46:17.112Z,34.12
2023-03-26T14:49:20.944Z,33.85
2023-03-26T14:52:10.000Z,33.83
2023-03-26T14:54:44.017Z,33.83
2023-03-26T14:57:33.172Z,33.98
2023-03-26T15:00:51.304Z,34.41
2023-03-26T15:03:58.872Z,34.89
2023-03-26T15:07:03.930Z,35.40
2023-03-26T15:10:38.132Z,35.98
2023-03-26T15:13:26.853Z,36.63
2023-03-26T15:16:17.748Z,36.99
2023-03-26T15:19:25.780Z,37.38
2023-03-26T15:22:38.131Z,37.78
2023-03-26T15:25:42.992Z,38.27
2023-03-26T15:28:52.472Z,38.47
2023-03-26T15:31:42.679Z,38.57
2023-03-26T15:34:34.211Z,38.47
2023-03-26T15:37:52.706Z,38.43
2023-03-26T15:41:17.739Z,38.33
2023-03-26T15:44:24.288Z,37.98
2023-03-26T15:47:17.026Z,37.45
2023-03-26T15:49:55.056Z,37.63
2023-03-26T15:52:43.052Z,37.86
2023-03-26T15:55:36.271Z,38.17
2023-03-26T16:02:02.603Z,39.61
2023-03-26T16:04:50.431Z,39.87
2023-03-26T16:07:49.346Z,40.15
2023-03-26T16:10:38.374Z,40.53
2023-03-26T16:13:41.259Z,40.68
2023-03-26T16:16:15.507Z,40.87
2023-03-26T16:18:58.434Z,41.21
2023-03-26T16:21:39.572Z,41.49
2023-03-26T16:24:08.138Z,41.54
2023-03-26T16:26:43.525Z,41.77
2023-03-26T16:29:16.426Z,41.85
2023-03-26T16:32:15.714Z,42.12
2023-03-26T16:34:57.311Z,42.27
2023-03-26T16:37:45.913Z,42.42
2023-03-26T16:40:21.453Z,42.54
2023-03-26T16:43:03.886Z,42.57
2023-03-26T16:45:37.214Z,42.87
2023-03-26T16:48:05.346Z,42.93
2023-03-26T16:51:05.394Z,43.12
2023-03-26T16:53:46.303Z,43.35
2023-03-26T16:56:29.437Z,43.58
2023-03-26T16:59:09.518Z,43.66
2023-03-26T17:01:48.211Z,44.09
2023-03-26T17:04:24.851Z,44.04
2023-03-26T17:07:20.569Z,44.19
2023-03-26T17:10:30.835Z,44.32
2023-03-26T17:13:23.328Z,44.33
2023-03-26T17:16:20.356Z,44.53
2023-03-26T17:19:05.391Z,44.65
2023-03-26T17:22:08.622Z,44.90
2023-03-26T17:24:49.205Z,45.02
2023-03-26T17:28:29.944Z,45.21
2023-03-26T17:31:23.622Z,45.33
2023-03-26T17:33:52.153Z,45.47
2023-03-26T17:36:21.432Z,45.79
2023-03-26T17:38:49.498Z,45.93
2023-03-26T17:41:51.666Z,46.26
2023-03-26T17:44:40.932Z,46.21
2023-03-26T17:47:25.718Z,46.45
2023-03-26T17:50:25.368Z,46.69
2023-03-26T17:53:05.071Z,46.87
2023-03-26T17:55:37.853Z,47.12
2023-03-26T17:58:27.060Z,47.37
2023-03-26T18:01:06.986Z,47.55
2023-03-26T18:03:49.670Z,47.82
2023-03-26T18:06:41.291Z,47.82
2023-03-26T18:10:15.990Z,47.97
2023-03-26T18:13:17.990Z,48.09
2023-03-26T18:16:26.897Z,48.17
2023-03-26T18:19:01.636Z,48.38
2023-03-26T18:21:40.552Z,48.66
2023-03-26T18:24:18.407Z,48.90
2023-03-26T18:26:58.496Z,49.03
2023-03-26T18:29:38.351Z,49.03
2023-03-26T18:32:09.435Z,49.19
2023-03-26T18:34:45.745Z,49.65
2023-03-26T18:37:27.323Z,49.66
2023-03-26T18:40:23.545Z,49.65
2023-03-26T18:42:55.897Z,49.76
2023-03-26T18:45:36.090Z,49.82
2023-03-26T18:48:21.388Z,49.97
2023-03-26T18:51:07.118Z,50.00
2023-03-26T18:53:51.184Z,50.06
2023-03-26T18:56:36.601Z,50.44
2023-03-26T18:59:29.064Z,50.38
2023-03-26T19:01:58.642Z,50.31
2023-03-26T19:04:31.005Z,50.43
2023-03-26T19:07:01.588Z,50.70
2023-03-26T19:09:32.513Z,50.69
2023-03-26T19:12:29.636Z,50.76
2023-03-26T19:15:08.206Z,51.09
2023-03-26T19:17:44.713Z,51.41
2023-03-26T19:20:23.998Z,51.47
2023-03-26T19:22:52.832Z,51.71
2023-03-26T19:25:37.758Z,51.79
2023-03-26T19:28:14.128Z,51.50
2023-03-26T19:30:43.213Z,52.14
2023-03-26T19:33:20.858Z,52.09
2023-03-26T19:36:03.546Z,52.15
2023-03-26T19:38:49.254Z,52.29
2023-03-26T19:41:31.031Z,52.77
2023-03-26T19:44:02.774Z,52.67
2023-03-26T19:46:34.569Z,53.02
2023-03-26T19:49:32.035Z,52.83
2023-03-26T19:52:29.572Z,53.14
2023-03-26T19:55:06.775Z,53.12
2023-03-26T19:57:36.455Z,53.56
2023-03-26T20:00:13.386Z,53.78
2023-03-26T20:02:43.519Z,53.80
2023-03-26T20:05:24.494Z,54.05
2023-03-26T20:07:56.253Z,54.00
2023-03-26T20:10:24.685Z,54.33
2023-03-26T20:12:53.564Z,54.66
2023-03-26T20:15:26.207Z,54.78
2023-03-26T20:17:55.544Z,55.07
2023-03-26T20:20:26.445Z,55.32
2023-03-26T20:22:54.888Z,55.46
2023-03-26T20:25:31.680Z,55.61
2023-03-26T20:28:00.052Z,55.47
2023-03-26T20:30:37.376Z,55.67
2023-03-26T20:33:11.863Z,55.77
2023-03-26T20:35:41.831Z,55.92
2023-03-26T20:38:10.343Z,55.76
2023-03-26T20:40:39.758Z,55.86
2023-03-26T20:43:14.714Z,56.00
2023-03-26T20:45:42.859Z,55.88
2023-03-26T20:48:11.027Z,56.23
2023-03-26T20:50:50.426Z,56.25
2023-03-26T20:53:20.404Z,56.17
2023-03-26T20:55:50.389Z,56.48
2023-03-26T20:58:31.959Z,56.67
2023-03-26T21:01:02.027Z,56.53
2023-03-26T21:03:30.722Z,56.55
2023-03-26T21:06:05.305Z,56.58
2023-03-26T21:08:36.806Z,56.93
2023-03-26T21:11:26.397Z,56.72
2023-03-26T21:14:07.576Z,56.67
2023-03-26T21:16:36.889Z,56.98
2023-03-26T21:19:05.782Z,56.86
2023-03-26T21:21:47.832Z,56.97
2023-03-26T21:24:40.314Z,57.08
2023-03-26T21:27:26.074Z,56.98
2023-03-26T21:29:55.612Z,57.16
2023-03-26T21:32:24.418Z,57.41
2023-03-26T21:34:58.689Z,57.36
2023-03-26T21:37:28.129Z,57.60
2023-03-26T21:39:57.184Z,57.67
2023-03-26T21:42:29.189Z,57.92
2023-03-26T21:44:57.754Z,57.83
2023-03-26T21:47:26.332Z,58.04
2023-03-26T21:49:54.997Z,57.93
2023-03-26T21:52:23.801Z,58.08
2023-03-26T21:54:52.609Z,58.12
2023-03-26T21:57:50.834Z,58.17
2023-03-26T22:00:30.646Z,58.37
2023-03-26T22:03:20.545Z,58.56
2023-03-26T22:06:02.097Z,58.61
2023-03-26T22:08:36.733Z,58.57
2023-03-26T22:11:07.179Z,58.54
2023-03-26T22:13:35.812Z,58.59
2023-03-26T22:16:06.301Z,58.46
2023-03-26T22:18:34.841Z,58.62
2023-03-26T22:21:03.232Z,58.37
2023-03-26T22:23:36.381Z,58.60
2023-03-26T22:26:06.164Z,58.60
2023-03-26T22:28:34.575Z,58.69
2023-03-26T22:31:08.990Z,58.67
2023-03-26T22:33:40.017Z,58.67
2023-03-26T22:36:22.154Z,58.96
2023-03-26T22:38:53.891Z,58.95
2023-03-26T22:41:23.052Z,59.01
2023-03-26T22:43:54.513Z,59.21
2023-03-26T22:46:23.843Z,59.02
2023-03-26T22:48:52.326Z,59.24
2023-03-26T22:51:20.527Z,59.44
2023-03-26T22:53:48.680Z,59.56
2023-03-26T22:56:17.168Z,59.46
2023-03-26T22:58:47.956Z,59.61
2023-03-26T23:01:23.979Z,59.76
2023-03-26T23:03:52.332Z,59.91
2023-03-26T23:06:21.602Z,59.73
2023-03-26T23:08:50.016Z,59.82
2023-03-26T23:11:20.571Z,60.03
2023-03-26T23:13:49.756Z,60.15
2023-03-26T23:16:20.279Z,60.16
2023-03-26T23:18:48.829Z,60.44
2023-03-26T23:21:20.910Z,60.31
2023-03-26T23:23:51.623Z,60.20
2023-03-26T23:26:20.060Z,60.35
2023-03-26T23:28:48.621Z,60.52
2023-03-26T23:31:17.492Z,60.63
2023-03-26T23:33:50.271Z,60.25
2023-03-26T23:36:19.901Z,60.86
2023-03-26T23:38:49.000Z,60.86
2023-03-26T23:41:21.627Z,61.14
2023-03-26T23:43:53.963Z,61.05
2023-03-26T23:46:31.039Z,61.40
2023-03-26T23:49:02.353Z,61.21
2023-03-26T23:51:32.134Z,61.38
2023-03-26T23:54:01.502Z,61.41
2023-03-26T23:56:30.118Z,61.54
2023-03-26T23:58:59.254Z,61.29
