createdAt,value
2019-03-21T00:01:34.930Z,12.50
2019-03-21T00:04:15.972Z,11.23
2019-03-21T00:06:56.362Z,6.60
2019-03-21T00:09:36.962Z,9.30
2019-03-21T00:12:17.709Z,8.33
2019-03-21T00:14:58.396Z,8.50
2019-03-21T00:17:39.421Z,7.57
2019-03-21T00:20:20.660Z,8.10
2019-03-21T00:23:01.385Z,12.30
2019-03-21T00:25:42.225Z,9.33
2019-03-21T00:28:22.956Z,11.93
2019-03-21T00:31:03.716Z,10.20
2019-03-21T00:33:44.664Z,10.10
2019-03-21T00:36:25.472Z,9.73
2019-03-21T00:39:06.286Z,14.83
2019-03-21T00:41:47.041Z,13.23
2019-03-21T00:44:28.061Z,11.50
2019-03-21T00:47:08.418Z,11.83
2019-03-21T00:49:49.215Z,13.47
2019-03-21T00:52:29.892Z,11.27
2019-03-21T00:55:10.750Z,11.70
2019-03-21T00:57:51.573Z,8.73
2019-03-21T01:00:32.338Z,11.37
2019-03-21T01:03:13.575Z,11.07
2019-03-21T01:05:54.416Z,20.87
2019-03-21T01:08:35.038Z,9.63
2019-03-21T01:11:15.960Z,14.17
2019-03-21T01:13:56.742Z,12.07
2019-03-21T01:16:37.703Z,9.40
2019-03-21T01:19:18.334Z,9.67
2019-03-21T01:21:59.347Z,12.10
2019-03-21T01:24:40.054Z,14.13
2019-03-21T01:27:21.003Z,11.83
2019-03-21T01:30:02.312Z,14.73
2019-03-21T01:32:42.888Z,15.10
2019-03-21T01:35:23.477Z,19.73
2019-03-21T01:38:03.913Z,17.93
2019-03-21T01:40:44.301Z,17.63
2019-03-21T01:43:24.889Z,15.30
2019-03-21T01:46:05.908Z,14.37
2019-03-21T01:48:45.295Z,13.00
2019-03-21T01:51:33.604Z,19.83
2019-03-21T01:54:21.890Z,23.63
2019-03-21T01:57:02.499Z,24.20
2019-03-21T01:59:42.996Z,20.93
2019-03-21T02:02:23.509Z,21.70
2019-03-21T02:05:04.736Z,22.10
2019-03-21T02:07:45.286Z,29.00
2019-03-21T02:10:25.944Z,19.60
2019-03-21T02:13:06.576Z,19.37
2019-03-21T02:15:47.449Z,22.20
2019-03-21T02:18:28.148Z,21.37
2019-03-21T02:21:08.763Z,21.33
2019-03-21T02:23:49.469Z,21.30
2019-03-21T02:26:30.492Z,21.70
2019-03-21T02:29:11.855Z,24.50
2019-03-21T02:31:52.676Z,21.57
2019-03-21T02:34:33.056Z,20.27
2019-03-21T02:37:14.097Z,23.73
2019-03-21T02:39:59.878Z,22.33
2019-03-21T02:42:37.354Z,20.90
2019-03-21T02:45:18.235Z,20.17
2019-03-21T02:47:59.033Z,18.10
2019-03-21T02:50:39.569Z,22.03
2019-03-21T02:53:20.361Z,25.20
2019-03-21T02:56:01.557Z,20.50
2019-03-21T02:58:42.849Z,21.57
2019-03-21T03:01:23.384Z,18.70
2019-03-21T03:04:04.080Z,18.67
2019-03-21T03:06:45.045Z,25.80
2019-03-21T03:09:26.107Z,20.67
2019-03-21T03:12:06.620Z,18.93
2019-03-21T03:14:47.330Z,20.87
2019-03-21T03:17:28.318Z,18.40
2019-03-21T03:20:09.400Z,23.83
2019-03-21T03:22:49.857Z,17.33
2019-03-21T03:25:30.675Z,18.30
2019-03-21T03:28:11.542Z,18.57
2019-03-21T03:30:52.293Z,18.77
2019-03-21T03:33:33.257Z,18.97
2019-03-21T03:36:13.621Z,17.40
2019-03-21T03:38:54.267Z,22.10
2019-03-21T03:41:34.931Z,19.50
2019-03-21T03:44:16.198Z,17.90
2019-03-21T03:46:57.504Z,21.10
2019-03-21T03:49:38.497Z,24.27
2019-03-21T03:52:19.079Z,19.03
2019-03-21T03:54:59.655Z,18.40
2019-03-21T03:57:40.571Z,17.83
2019-03-21T04:00:21.365Z,19.63
2019-03-21T04:03:01.915Z,18.20
2019-03-21T04:05:42.346Z,18.07
2019-03-21T04:08:22.978Z,24.53
2019-03-21T04:11:03.520Z,28.13
2019-03-21T04:13:44.058Z,18.80
2019-03-21T04:16:24.381Z,22.73
2019-03-21T04:19:05.149Z,25.33
2019-03-21T04:21:45.631Z,21.50
2019-03-21T04:24:26.528Z,22.00
2019-03-21T04:27:06.933Z,23.20
2019-03-21T04:29:47.566Z,19.73
2019-03-21T04:32:28.293Z,21.40
2019-03-21T04:35:08.979Z,21.33
2019-03-21T04:37:49.459Z,20.40
2019-03-21T04:40:30.297Z,25.40
2019-03-21T04:43:10.927Z,23.40
2019-03-21T04:46:02.598Z,17.03
2019-03-21T04:48:34.592Z,20.27
2019-03-21T04:51:15.424Z,23.00
2019-03-21T04:53:56.039Z,18.70
2019-03-21T04:56:36.739Z,19.53
2019-03-21T04:59:17.425Z,18.00
2019-03-21T05:01:58.716Z,22.07
2019-03-21T05:04:39.345Z,21.70
2019-03-21T05:07:20.045Z,18.30
2019-03-21T05:10:00.856Z,18.50
2019-03-21T05:12:41.564Z,22.40
2019-03-21T05:15:22.638Z,20.07
2019-03-21T05:18:03.153Z,19.40
2019-03-21T05:20:43.816Z,20.60
2019-03-21T05:23:24.527Z,27.27
2019-03-21T05:26:05.461Z,20.80
2019-03-21T05:28:46.385Z,22.57
2019-03-21T05:31:27.155Z,19.93
2019-03-21T05:34:07.967Z,22.30
2019-03-21T05:36:50.450Z,24.30
2019-03-21T05:39:31.217Z,27.70
2019-03-21T05:42:11.934Z,23.30
2019-03-21T05:44:52.584Z,21.60
2019-03-21T05:47:33.251Z,23.30
2019-03-21T05:50:15.028Z,20.57
2019-03-21T05:52:55.823Z,25.27
2019-03-21T05:55:36.593Z,25.70
2019-03-21T05:58:17.441Z,24.07
2019-03-21T06:00:58.477Z,22.53
2019-03-21T06:03:38.893Z,24.00
2019-03-21T06:06:19.441Z,33.63
2019-03-21T06:09:00.059Z,22.57
2019-03-21T06:11:40.857Z,24.13
2019-03-21T06:14:21.628Z,25.33
2019-03-21T06:17:02.217Z,24.03
2019-03-21T06:19:42.989Z,30.67
2019-03-21T06:22:24.267Z,28.40
2019-03-21T06:25:04.937Z,24.37
2019-03-21T06:27:45.865Z,27.60
2019-03-21T06:30:27.242Z,26.17
2019-03-21T06:33:07.879Z,35.27
2019-03-21T06:35:49.003Z,30.87
2019-03-21T06:38:29.751Z,32.83
2019-03-21T06:41:10.356Z,31.70
2019-03-21T06:43:51.088Z,33.87
2019-03-21T06:46:31.683Z,31.33
2019-03-21T06:49:12.365Z,29.40
2019-03-21T06:51:53.142Z,32.93
2019-03-21T06:54:34.071Z,30.90
2019-03-21T06:57:14.928Z,27.63
2019-03-21T06:59:55.609Z,29.70
2019-03-21T07:02:36.612Z,28.20
2019-03-21T07:05:17.843Z,38.17
2019-03-21T07:07:58.763Z,35.30
2019-03-21T07:10:40.077Z,37.80
2019-03-21T07:13:20.950Z,30.60
2019-03-21T07:16:01.735Z,31.20
2019-03-21T07:18:42.436Z,34.40
2019-03-21T07:21:22.803Z,31.97
2019-03-21T07:24:03.761Z,29.70
2019-03-21T07:26:44.051Z,36.80
2019-03-21T07:29:24.549Z,33.93
2019-03-21T07:32:05.403Z,35.93
2019-03-21T07:34:45.949Z,31.20
2019-03-21T07:37:26.536Z,29.87
2019-03-21T07:40:07.382Z,26.17
2019-03-21T07:42:47.845Z,26.33
2019-03-21T07:45:29.110Z,32.63
2019-03-21T07:48:09.736Z,28.40
2019-03-21T07:50:50.965Z,34.00
2019-03-21T07:53:31.677Z,35.93
2019-03-21T07:56:12.485Z,33.70
2019-03-21T07:58:53.290Z,33.23
2019-03-21T08:01:34.432Z,33.83
2019-03-21T08:04:15.171Z,30.03
2019-03-21T08:06:56.022Z,28.93
2019-03-21T08:09:37.262Z,35.83
2019-03-21T08:12:17.745Z,29.10
2019-03-21T08:14:59.368Z,28.77
2019-03-21T08:17:39.841Z,25.00
2019-03-21T08:20:20.483Z,27.47
2019-03-21T08:23:01.186Z,30.20
2019-03-21T08:25:41.605Z,27.40
2019-03-21T08:28:22.374Z,31.30
2019-03-21T08:31:03.429Z,28.10
2019-03-21T08:33:43.777Z,28.37
2019-03-21T08:36:24.170Z,26.87
2019-03-21T08:39:05.139Z,31.77
2019-03-21T08:41:46.334Z,30.57
2019-03-21T08:44:27.930Z,28.43
2019-03-21T08:47:09.144Z,28.00
2019-03-21T08:49:49.743Z,29.07
2019-03-21T08:52:30.231Z,29.03
2019-03-21T08:55:10.573Z,28.00
2019-03-21T08:57:51.021Z,25.50
2019-03-21T09:00:34.474Z,26.93
2019-03-21T09:03:14.260Z,32.70
2019-03-21T09:05:54.859Z,30.93
2019-03-21T09:08:35.352Z,26.27
2019-03-21T09:11:16.006Z,29.73
2019-03-21T09:13:56.628Z,26.40
2019-03-21T09:16:37.423Z,27.80
2019-03-21T09:19:18.387Z,27.67
2019-03-21T09:21:59.711Z,24.83
2019-03-21T09:24:40.450Z,24.27
2019-03-21T09:27:21.487Z,26.70
2019-03-21T09:30:02.822Z,27.07
2019-03-21T09:32:43.521Z,27.73
2019-03-21T09:35:24.600Z,27.40
2019-03-21T09:38:05.309Z,28.33
2019-03-21T09:40:46.362Z,25.07
2019-03-21T09:43:26.913Z,26.63
2019-03-21T09:46:07.629Z,24.20
2019-03-21T09:48:48.509Z,22.40
2019-03-21T09:51:31.157Z,29.10
2019-03-21T09:54:11.935Z,24.20
2019-03-21T09:56:52.602Z,26.63
2019-03-21T09:59:33.467Z,21.73
2019-03-21T10:02:14.255Z,21.83
2019-03-21T10:04:55.016Z,27.27
2019-03-21T10:07:36.138Z,18.63
2019-03-21T10:10:17.468Z,23.13
2019-03-21T10:12:58.408Z,18.90
2019-03-21T10:15:39.662Z,20.67
2019-03-21T10:18:20.436Z,18.60
2019-03-21T10:21:01.320Z,18.50
2019-03-21T10:23:41.987Z,16.63
2019-03-21T10:26:22.758Z,20.00
2019-03-21T10:29:03.402Z,16.83
2019-03-21T10:31:44.026Z,19.20
2019-03-21T10:34:24.709Z,16.97
2019-03-21T10:37:06.252Z,16.73
2019-03-21T10:39:46.625Z,16.93
2019-03-21T10:42:26.991Z,15.77
2019-03-21T10:45:07.829Z,16.60
2019-03-21T10:47:48.581Z,14.90
2019-03-21T10:50:29.290Z,14.00
2019-03-21T10:53:10.360Z,15.53
2019-03-21T10:55:51.749Z,17.10
2019-03-21T10:58:32.474Z,14.30
2019-03-21T11:01:13.272Z,16.03
2019-03-21T11:03:54.180Z,13.93
2019-03-21T11:06:35.399Z,15.77
2019-03-21T11:09:15.983Z,12.60
2019-03-21T11:11:57.238Z,13.50
2019-03-21T11:14:37.999Z,14.60
2019-03-21T11:17:18.769Z,12.33
2019-03-21T11:19:59.489Z,15.07
2019-03-21T11:22:40.514Z,13.07
2019-03-21T11:25:21.053Z,11.57
2019-03-21T11:28:01.392Z,11.97
2019-03-21T11:30:42.135Z,12.13
2019-03-21T11:33:22.827Z,14.07
2019-03-21T11:36:03.436Z,11.67
2019-03-21T11:38:44.125Z,10.57
2019-03-21T11:44:07.669Z,13.47
2019-03-21T11:46:48.351Z,11.70
2019-03-21T11:49:29.231Z,10.80
2019-03-21T11:52:18.260Z,10.27
2019-03-21T11:54:52.578Z,10.90
2019-03-21T11:57:33.234Z,11.17
2019-03-21T12:00:14.519Z,10.27
2019-03-21T12:02:55.727Z,11.27
2019-03-21T12:05:36.967Z,10.10
2019-03-21T12:08:17.321Z,10.40
2019-03-21T12:10:58.140Z,12.10
2019-03-21T12:13:38.940Z,9.77
2019-03-21T12:16:19.616Z,10.20
2019-03-21T12:19:00.494Z,12.20
2019-03-21T12:21:40.942Z,16.90
2019-03-21T12:24:21.696Z,13.00
2019-03-21T12:27:02.430Z,10.17
2019-03-21T12:29:43.140Z,9.93
2019-03-21T12:32:23.835Z,11.03
2019-03-21T12:35:04.428Z,14.20
2019-03-21T12:37:45.467Z,11.17
2019-03-21T12:40:26.035Z,12.73
2019-03-21T12:43:06.571Z,15.20
2019-03-21T12:45:47.310Z,11.07
2019-03-21T12:48:28.025Z,10.53
2019-03-21T12:51:08.836Z,14.17
2019-03-21T12:53:49.687Z,12.07
2019-03-21T12:56:30.561Z,13.97
2019-03-21T12:59:10.980Z,11.37
2019-03-21T13:04:34.833Z,13.03
2019-03-21T13:07:16.642Z,10.47
2019-03-21T13:09:57.912Z,12.50
2019-03-21T13:12:38.513Z,14.07
2019-03-21T13:15:29.450Z,13.90
2019-03-21T13:18:01.983Z,11.57
2019-03-21T13:20:42.718Z,18.60
2019-03-21T13:23:23.654Z,13.50
2019-03-21T13:26:04.233Z,10.60
2019-03-21T13:28:45.313Z,13.10
2019-03-21T13:31:26.044Z,9.83
2019-03-21T13:34:06.729Z,11.67
2019-03-21T13:36:47.467Z,11.93
2019-03-21T13:39:28.025Z,13.53
2019-03-21T13:42:09.212Z,11.97
2019-03-21T13:44:49.868Z,11.17
2019-03-21T13:47:30.574Z,12.77
2019-03-21T13:50:11.431Z,14.60
2019-03-21T13:52:52.044Z,13.70
2019-03-21T13:55:33.244Z,12.03
2019-03-21T13:58:13.887Z,16.20
2019-03-21T14:00:54.705Z,11.37
2019-03-21T14:03:35.441Z,12.97
2019-03-21T14:06:16.274Z,15.53
2019-03-21T14:08:57.338Z,11.60
2019-03-21T14:11:38.911Z,14.57
2019-03-21T14:14:20.000Z,11.53
2019-03-21T14:17:01.127Z,14.33
2019-03-21T14:19:42.315Z,13.27
2019-03-21T14:22:23.131Z,13.53
2019-03-21T14:25:03.717Z,13.40
2019-03-21T14:27:44.348Z,10.43
2019-03-21T14:30:24.975Z,11.00
2019-03-21T14:33:08.179Z,11.20
2019-03-21T14:35:48.640Z,12.73
2019-03-21T14:38:32.399Z,12.27
2019-03-21T14:41:13.335Z,12.83
2019-03-21T14:43:54.004Z,10.40
2019-03-21T14:46:34.742Z,11.70
2019-03-21T14:49:15.369Z,14.60
2019-03-21T14:51:56.108Z,13.60
2019-03-21T14:54:36.951Z,14.10
2019-03-21T14:57:17.530Z,14.77
2019-03-21T14:59:58.395Z,13.10
2019-03-21T15:02:39.375Z,13.50
2019-03-21T15:05:19.855Z,13.90
2019-03-21T15:08:00.605Z,14.97
2019-03-21T15:10:41.556Z,17.17
2019-03-21T15:13:22.162Z,14.60
2019-03-21T15:16:02.991Z,14.10
2019-03-21T15:18:43.749Z,11.43
2019-03-21T15:21:24.357Z,11.73
2019-03-21T15:24:04.989Z,12.83
2019-03-21T15:26:45.773Z,14.63
2019-03-21T15:29:26.480Z,14.33
2019-03-21T15:32:07.105Z,12.70
2019-03-21T15:34:47.682Z,11.77
2019-03-21T15:40:14.010Z,17.90
2019-03-21T15:45:37.668Z,12.60
2019-03-21T15:48:20.864Z,18.13
2019-03-21T15:51:04.749Z,14.43
2019-03-21T15:53:53.160Z,14.70
2019-03-21T15:56:26.820Z,14.00
2019-03-21T15:59:08.298Z,13.33
2019-03-21T16:01:49.538Z,16.40
2019-03-21T16:04:31.189Z,13.20
2019-03-21T16:07:12.123Z,26.23
2019-03-21T16:09:52.604Z,27.17
2019-03-21T16:12:33.526Z,27.40
2019-03-21T16:15:14.805Z,25.80
2019-03-21T16:20:39.924Z,31.00
2019-03-21T16:23:20.882Z,32.00
2019-03-21T16:26:03.492Z,28.07
2019-03-21T16:28:44.431Z,32.27
2019-03-21T16:31:25.106Z,30.43
2019-03-21T16:34:06.269Z,34.70
2019-03-21T16:36:47.052Z,28.20
2019-03-21T16:39:27.713Z,32.93
2019-03-21T16:42:08.300Z,32.60
2019-03-21T16:44:49.115Z,30.60
2019-03-21T16:47:29.792Z,31.00
2019-03-21T16:50:10.196Z,37.60
2019-03-21T16:52:51.095Z,31.87
2019-03-21T16:58:14.941Z,32.70
2019-03-21T17:00:55.858Z,35.23
2019-03-21T17:03:36.439Z,35.00
2019-03-21T17:06:17.524Z,32.40
2019-03-21T17:08:58.802Z,35.00
2019-03-21T17:11:39.284Z,35.67
2019-03-21T17:14:19.998Z,36.00
2019-03-21T17:17:00.912Z,33.40
2019-03-21T17:19:41.569Z,34.70
2019-03-21T17:22:22.530Z,34.90
2019-03-21T17:25:03.635Z,36.93
2019-03-21T17:27:44.211Z,37.07
2019-03-21T17:30:25.149Z,41.07
2019-03-21T17:33:05.761Z,39.07
2019-03-21T17:38:29.708Z,36.77
2019-03-21T17:41:10.445Z,36.07
2019-03-21T17:43:51.839Z,38.70
2019-03-21T17:46:32.462Z,36.00
2019-03-21T17:49:13.170Z,36.57
2019-03-21T17:51:53.884Z,40.13
2019-03-21T17:54:41.381Z,37.77
2019-03-21T17:57:17.763Z,51.73
2019-03-21T17:59:58.390Z,41.33
2019-03-21T18:02:39.252Z,39.03
2019-03-21T18:05:19.939Z,39.03
2019-03-21T18:08:00.887Z,35.27
2019-03-21T18:10:41.568Z,35.90
2019-03-21T18:13:22.267Z,36.43
2019-03-21T18:16:02.891Z,41.93
2019-03-21T18:18:43.759Z,33.20
2019-03-21T18:21:24.665Z,37.13
2019-03-21T18:24:04.993Z,41.07
2019-03-21T18:26:45.902Z,37.57
2019-03-21T18:29:27.737Z,36.40
2019-03-21T18:32:09.008Z,41.80
2019-03-21T18:34:49.576Z,41.50
2019-03-21T18:37:30.331Z,34.77
2019-03-21T18:40:11.534Z,39.60
2019-03-21T18:42:52.273Z,33.23
2019-03-21T18:45:33.143Z,39.03
2019-03-21T18:48:14.699Z,33.43
2019-03-21T18:50:56.196Z,35.10
2019-03-21T18:53:36.891Z,41.37
2019-03-21T18:56:18.451Z,40.00
2019-03-21T18:58:59.114Z,39.13
2019-03-21T19:01:40.248Z,35.37
2019-03-21T19:04:20.722Z,35.60
2019-03-21T19:07:01.557Z,33.20
2019-03-21T19:09:44.019Z,41.67
2019-03-21T19:12:25.457Z,40.37
2019-03-21T19:15:05.853Z,38.70
2019-03-21T19:17:46.702Z,42.87
2019-03-21T19:20:27.311Z,37.97
2019-03-21T19:23:08.419Z,36.23
2019-03-21T19:25:49.468Z,34.30
2019-03-21T19:28:30.211Z,32.07
2019-03-21T19:31:11.198Z,31.00
2019-03-21T19:33:52.503Z,32.20
2019-03-21T19:36:34.309Z,32.03
2019-03-21T19:39:14.682Z,31.53
2019-03-21T19:41:55.471Z,30.03
2019-03-21T19:44:36.401Z,31.60
2019-03-21T19:47:24.229Z,30.67
2019-03-21T19:50:00.374Z,34.53
2019-03-21T19:52:41.412Z,32.83
2019-03-21T19:55:30.643Z,26.57
2019-03-21T19:58:05.206Z,36.13
2019-03-21T20:00:46.049Z,33.10
2019-03-21T20:03:26.971Z,31.97
2019-03-21T20:06:07.714Z,30.80
2019-03-21T20:08:48.498Z,38.27
2019-03-21T20:11:28.906Z,34.50
2019-03-21T20:14:09.487Z,31.57
2019-03-21T20:16:50.006Z,34.77
2019-03-21T20:19:30.884Z,31.40
2019-03-21T20:22:12.002Z,34.50
2019-03-21T20:24:52.519Z,38.83
2019-03-21T20:27:33.241Z,37.60
2019-03-21T20:30:14.930Z,38.63
2019-03-21T20:32:55.370Z,41.10
2019-03-21T20:35:36.068Z,44.00
2019-03-21T20:38:16.662Z,41.40
2019-03-21T20:40:57.120Z,45.80
2019-03-21T20:43:37.711Z,41.83
2019-03-21T20:46:18.166Z,43.17
2019-03-21T20:48:58.760Z,46.67
2019-03-21T20:51:39.222Z,43.70
2019-03-21T20:54:19.545Z,42.50
2019-03-21T20:59:43.578Z,33.30
2019-03-21T21:02:24.118Z,37.00
2019-03-21T21:05:05.218Z,37.10
2019-03-21T21:07:46.308Z,35.10
2019-03-21T21:10:26.892Z,33.87
2019-03-21T21:13:07.427Z,31.97
2019-03-21T21:15:48.038Z,34.73
2019-03-21T21:21:13.407Z,32.47
2019-03-21T21:23:53.969Z,32.67
2019-03-21T21:26:35.523Z,35.97
2019-03-21T21:29:15.881Z,29.90
2019-03-21T21:34:39.538Z,33.33
2019-03-21T21:37:20.106Z,34.70
2019-03-21T21:40:01.048Z,32.67
2019-03-21T21:42:41.867Z,32.20
2019-03-21T21:45:22.683Z,30.27
2019-03-21T21:48:03.511Z,33.87
2019-03-21T21:50:44.561Z,29.53
2019-03-21T21:56:17.171Z,26.83
2019-03-21T21:58:51.321Z,25.87
2019-03-21T22:01:31.712Z,24.77
2019-03-21T22:04:12.395Z,24.30
2019-03-21T22:06:53.324Z,26.93
2019-03-21T22:09:34.106Z,26.40
2019-03-21T22:12:14.485Z,33.47
2019-03-21T22:14:55.342Z,25.50
2019-03-21T22:17:35.904Z,24.57
2019-03-21T22:20:16.624Z,29.83
2019-03-21T22:25:40.485Z,31.53
2019-03-21T22:31:08.569Z,31.03
2019-03-21T22:33:49.303Z,32.17
2019-03-21T22:36:30.119Z,28.20
2019-03-21T22:41:54.015Z,28.80
2019-03-21T22:44:34.676Z,28.37
2019-03-21T22:47:15.514Z,33.37
2019-03-21T22:49:56.149Z,30.50
2019-03-21T22:52:36.773Z,29.60
2019-03-21T22:55:17.439Z,27.10
2019-03-21T22:57:58.081Z,29.20
2019-03-21T23:00:43.401Z,24.73
2019-03-21T23:03:23.794Z,25.23
2019-03-21T23:06:04.568Z,33.17
2019-03-21T23:08:45.954Z,35.47
2019-03-21T23:11:26.778Z,34.63
2019-03-21T23:14:07.709Z,30.10
2019-03-21T23:16:48.968Z,37.57
2019-03-21T23:19:29.722Z,31.07
2019-03-21T23:22:10.413Z,32.23
2019-03-21T23:27:38.732Z,28.30
2019-03-21T23:30:20.238Z,33.77
2019-03-21T23:33:00.756Z,32.10
2019-03-21T23:35:41.402Z,30.83
2019-03-21T23:38:22.250Z,36.23
2019-03-21T23:41:03.246Z,36.27
2019-03-21T23:43:44.324Z,40.87
2019-03-21T23:46:25.298Z,34.97
2019-03-21T23:49:06.492Z,34.70
2019-03-21T23:51:47.592Z,30.70
2019-03-21T23:54:28.083Z,31.10
2019-03-21T23:57:08.581Z,39.37
2019-03-21T23:59:49.646Z,32.03
