createdAt,value
2023-03-22T00:01:32.487Z,97156.63
2023-03-22T00:04:00.418Z,97136.22
2023-03-22T00:06:28.293Z,97153.06
2023-03-22T00:08:56.630Z,97155.69
2023-03-22T00:11:25.920Z,97144.25
2023-03-22T00:13:55.055Z,97146.88
2023-03-22T00:16:24.540Z,97145.94
2023-03-22T00:18:52.711Z,97142.38
2023-03-22T00:21:20.624Z,97142.22
2023-03-22T00:23:48.531Z,97142.22
2023-03-22T00:26:17.018Z,97143.91
2023-03-22T00:28:45.002Z,97141.38
2023-03-22T00:31:13.098Z,97138.06
2023-03-22T00:33:42.567Z,97126.84
2023-03-22T00:36:12.982Z,97129.66
2023-03-22T00:38:44.923Z,97134.13
2023-03-22T00:41:14.718Z,97122.16
2023-03-22T00:43:43.168Z,97129.28
2023-03-22T00:46:11.930Z,97120.66
2023-03-22T00:48:40.088Z,97110.38
2023-03-22T00:51:10.711Z,97070.09
2023-03-22T00:53:42.355Z,97106.22
2023-03-22T00:56:13.835Z,97108.84
2023-03-22T00:58:42.206Z,97105.50
2023-03-22T01:01:13.736Z,97108.03
2023-03-22T01:03:42.099Z,97113.16
2023-03-22T01:06:12.341Z,97099.19
2023-03-22T01:08:40.269Z,97103.59
2023-03-22T01:11:09.146Z,97098.34
2023-03-22T01:13:38.551Z,97101.09
2023-03-22T01:16:07.574Z,97077.22
2023-03-22T01:18:35.634Z,97082.63
2023-03-22T01:21:03.769Z,97087.16
2023-03-22T01:23:33.279Z,97085.47
2023-03-22T01:26:01.733Z,97078.34
2023-03-22T01:28:29.775Z,97081.31
2023-03-22T01:30:58.755Z,97080.75
2023-03-22T01:33:26.855Z,97081.06
2023-03-22T01:35:54.730Z,97082.28
2023-03-22T01:38:22.995Z,97070.28
2023-03-22T01:40:52.602Z,97073.09
2023-03-22T01:43:20.932Z,97047.53
2023-03-22T01:45:50.054Z,97071.97
2023-03-22T01:48:25.315Z,97068.56
2023-03-22T01:50:59.936Z,97065.03
2023-03-22T01:53:28.321Z,97058.09
2023-03-22T01:55:59.321Z,97066.91
2023-03-22T01:58:27.609Z,97051.06
2023-03-22T02:00:55.734Z,97060.38
2023-03-22T02:03:31.135Z,97053.81
2023-03-22T02:05:59.156Z,97059.88
2023-03-22T02:08:26.971Z,97055.84
2023-03-22T02:10:57.924Z,97031.22
2023-03-22T02:13:42.567Z,97048.34
2023-03-22T02:16:22.118Z,97053.59
2023-03-22T02:19:00.562Z,97045.94
2023-03-22T02:21:44.623Z,97052.84
2023-03-22T02:24:28.731Z,97050.41
2023-03-22T02:27:20.437Z,97031.50
2023-03-22T02:29:52.887Z,97045.44
2023-03-22T02:32:50.729Z,97046.47
2023-03-22T02:35:34.628Z,97044.13
2023-03-22T02:38:45.861Z,97052.06
2023-03-22T02:41:15.648Z,97048.69
2023-03-22T02:43:51.975Z,97045.41
2023-03-22T02:46:24.548Z,97036.72
2023-03-22T02:48:57.243Z,97022.66
2023-03-22T02:51:30.311Z,97036.97
2023-03-22T02:54:03.852Z,97032.84
2023-03-22T02:56:36.066Z,97036.50
2023-03-22T02:59:06.463Z,97027.97
2023-03-22T03:01:36.621Z,97029.59
2023-03-22T03:04:07.385Z,97027.13
2023-03-22T03:06:40.028Z,97027.41
2023-03-22T03:09:18.179Z,97025.66
2023-03-22T03:11:46.852Z,97029.19
2023-03-22T03:14:24.546Z,97009.91
2023-03-22T03:17:04.988Z,97022.25
2023-03-22T03:19:36.710Z,97021.59
2023-03-22T03:22:11.028Z,97028.59
2023-03-22T03:24:42.386Z,97028.72
2023-03-22T03:27:14.620Z,97020.94
2023-03-22T03:29:45.450Z,97023.72
2023-03-22T03:32:18.532Z,97016.06
2023-03-22T03:34:49.782Z,97011.00
2023-03-22T03:37:20.110Z,97018.19
2023-03-22T03:39:53.898Z,97011.34
2023-03-22T03:42:23.264Z,97005.47
2023-03-22T03:44:51.219Z,96994.31
2023-03-22T03:47:19.389Z,97008.31
2023-03-22T03:49:47.489Z,96998.97
2023-03-22T03:52:15.468Z,97000.66
2023-03-22T03:54:43.382Z,97004.22
2023-03-22T03:57:13.149Z,96995.59
2023-03-22T03:59:41.197Z,97002.44
2023-03-22T04:02:09.083Z,97004.22
2023-03-22T04:04:37.165Z,96997.38
2023-03-22T04:07:07.187Z,96998.41
2023-03-22T04:09:36.748Z,97003.63
2023-03-22T04:12:04.929Z,96997.72
2023-03-22T04:14:34.172Z,97002.09
2023-03-22T04:17:02.644Z,97000.41
2023-03-22T04:19:31.080Z,96995.38
2023-03-22T04:21:59.004Z,96996.03
2023-03-22T04:24:27.222Z,96993.69
2023-03-22T04:26:55.527Z,96994.03
2023-03-22T04:29:24.605Z,96986.63
2023-03-22T04:31:54.291Z,96991.00
2023-03-22T04:34:22.397Z,96990.00
2023-03-22T04:36:50.778Z,96985.78
2023-03-22T04:39:18.586Z,96987.63
2023-03-22T04:41:46.678Z,96990.31
2023-03-22T04:44:14.440Z,96982.75
2023-03-22T04:46:43.976Z,96981.97
2023-03-22T04:49:13.627Z,96984.59
2023-03-22T04:51:41.762Z,96985.78
2023-03-22T04:54:10.108Z,96984.22
2023-03-22T04:56:37.848Z,96989.16
2023-03-22T04:59:06.492Z,96988.31
2023-03-22T05:01:35.493Z,96990.84
2023-03-22T05:04:03.454Z,96990.16
2023-03-22T05:06:33.443Z,96988.56
2023-03-22T05:09:01.991Z,96977.69
2023-03-22T05:11:30.004Z,96992.16
2023-03-22T05:13:58.401Z,96990.41
2023-03-22T05:16:26.524Z,96992.16
2023-03-22T05:18:55.094Z,96987.03
2023-03-22T05:21:28.384Z,96987.78
2023-03-22T05:23:58.995Z,96990.16
2023-03-22T05:26:27.579Z,96983.25
2023-03-22T05:28:56.314Z,96984.09
2023-03-22T05:31:24.520Z,96984.09
2023-03-22T05:33:53.131Z,96987.47
2023-03-22T05:36:22.856Z,96979.72
2023-03-22T05:38:51.184Z,96978.88
2023-03-22T05:41:20.653Z,96985.09
2023-03-22T05:43:48.463Z,96987.78
2023-03-22T05:46:16.601Z,96984.34
2023-03-22T05:48:44.754Z,96977.59
2023-03-22T05:51:17.784Z,96979.25
2023-03-22T05:53:45.945Z,96970.69
2023-03-22T05:56:14.104Z,96968.72
2023-03-22T05:58:43.690Z,96968.53
2023-03-22T06:01:12.902Z,96973.75
2023-03-22T06:03:41.188Z,96979.78
2023-03-22T06:06:10.766Z,96985.44
2023-03-22T06:08:39.489Z,96980.72
2023-03-22T06:11:07.648Z,96986.34
2023-03-22T06:13:35.849Z,96984.16
2023-03-22T06:16:06.636Z,96990.16
2023-03-22T06:18:34.523Z,96990.72
2023-03-22T06:21:02.300Z,96993.19
2023-03-22T06:23:30.236Z,96991.28
2023-03-22T06:25:58.517Z,96992.81
2023-03-22T06:28:29.913Z,96989.16
2023-03-22T06:30:57.770Z,96989.09
2023-03-22T06:33:27.246Z,96982.00
2023-03-22T06:35:55.459Z,96996.50
2023-03-22T06:38:23.423Z,96998.00
2023-03-22T06:40:51.157Z,97004.00
2023-03-22T06:43:19.338Z,97003.91
2023-03-22T06:45:47.669Z,97008.13
2023-03-22T06:48:15.981Z,97011.47
2023-03-22T06:50:45.840Z,97013.84
2023-03-22T06:53:13.905Z,97015.34
2023-03-22T06:55:41.888Z,97018.72
2023-03-22T06:58:09.629Z,97026.13
2023-03-22T07:00:38.856Z,97013.03
2023-03-22T07:03:07.176Z,97029.41
2023-03-22T07:05:34.989Z,97021.19
2023-03-22T07:08:04.379Z,97023.63
2023-03-22T07:10:32.410Z,97017.09
2023-03-22T07:13:00.563Z,96969.94
2023-03-22T07:15:28.344Z,97007.38
2023-03-22T07:17:56.431Z,97007.00
2023-03-22T07:20:24.336Z,97018.78
2023-03-22T07:22:52.119Z,97007.47
2023-03-22T07:25:21.767Z,97011.97
2023-03-22T07:27:49.538Z,97005.28
2023-03-22T07:30:17.386Z,97017.16
2023-03-22T07:32:45.576Z,96996.41
2023-03-22T07:35:13.422Z,97004.66
2023-03-22T07:37:41.519Z,97009.31
2023-03-22T07:40:10.690Z,97005.09
2023-03-22T07:42:40.455Z,97012.09
2023-03-22T07:45:09.338Z,97006.03
2023-03-22T07:47:41.128Z,97011.13
2023-03-22T07:50:11.817Z,97020.03
2023-03-22T07:52:40.075Z,97013.19
2023-03-22T07:55:08.548Z,97013.59
2023-03-22T07:57:36.947Z,97015.06
2023-03-22T08:00:10.563Z,97002.53
2023-03-22T08:02:39.146Z,97016.16
2023-03-22T08:05:10.229Z,97026.38
2023-03-22T08:07:38.587Z,97030.69
2023-03-22T08:10:07.767Z,97020.94
2023-03-22T08:12:36.014Z,97018.00
2023-03-22T08:15:04.084Z,97022.94
2023-03-22T08:17:33.636Z,97024.56
2023-03-22T08:20:01.580Z,97031.41
2023-03-22T08:22:29.985Z,97020.16
2023-03-22T08:24:58.011Z,97022.59
2023-03-22T08:27:29.019Z,97016.88
2023-03-22T08:29:57.117Z,97017.38
2023-03-22T08:32:25.426Z,97011.00
2023-03-22T08:34:54.625Z,97020.66
2023-03-22T08:37:22.407Z,97017.91
2023-03-22T08:39:50.226Z,97011.72
2023-03-22T08:42:18.086Z,97007.03
2023-03-22T08:44:46.131Z,96999.72
2023-03-22T08:47:14.207Z,96988.56
2023-03-22T08:49:42.132Z,96990.53
2023-03-22T08:52:11.592Z,96990.56
2023-03-22T08:54:39.630Z,96987.72
2023-03-22T08:57:09.503Z,96990.38
2023-03-22T08:59:37.424Z,96988.28
2023-03-22T09:02:05.773Z,96984.22
2023-03-22T09:04:33.707Z,96981.56
2023-03-22T09:07:03.108Z,96963.28
2023-03-22T09:09:32.396Z,96979.75
2023-03-22T09:12:00.436Z,96975.97
2023-03-22T09:14:28.329Z,96971.69
2023-03-22T09:16:56.229Z,96965.25
2023-03-22T09:19:24.107Z,96960.00
2023-03-22T09:21:52.012Z,96961.34
2023-03-22T09:24:19.867Z,96966.28
2023-03-22T09:26:49.266Z,96959.88
2023-03-22T09:29:17.362Z,96958.66
2023-03-22T09:31:48.859Z,96945.88
2023-03-22T09:34:17.021Z,96955.69
2023-03-22T09:36:44.926Z,96955.47
2023-03-22T09:39:12.913Z,96944.94
2023-03-22T09:41:45.809Z,96946.38
2023-03-22T09:44:17.341Z,96957.28
2023-03-22T09:46:48.317Z,96942.88
2023-03-22T09:49:19.184Z,96938.78
2023-03-22T09:51:49.408Z,96936.38
2023-03-22T09:54:21.537Z,96940.84
2023-03-22T09:56:51.985Z,96937.59
2023-03-22T09:59:24.428Z,96895.16
2023-03-22T10:01:55.059Z,96948.28
2023-03-22T10:04:39.875Z,96931.91
2023-03-22T10:07:12.717Z,96928.25
2023-03-22T10:09:46.689Z,96934.88
2023-03-22T10:12:18.399Z,96928.19
2023-03-22T10:14:51.853Z,96924.47
2023-03-22T10:17:21.038Z,96929.00
2023-03-22T10:19:53.499Z,96913.25
2023-03-22T10:22:26.828Z,96921.28
2023-03-22T10:24:55.985Z,96924.56
2023-03-22T10:27:25.005Z,96935.38
2023-03-22T10:29:57.215Z,96942.00
2023-03-22T10:32:31.923Z,96930.44
2023-03-22T10:35:00.178Z,96942.44
2023-03-22T10:37:32.150Z,96935.00
2023-03-22T10:40:01.844Z,96929.81
2023-03-22T10:42:31.203Z,96929.56
2023-03-22T10:45:02.492Z,96920.19
2023-03-22T10:47:33.784Z,96920.25
2023-03-22T10:50:04.725Z,96929.38
2023-03-22T10:52:40.594Z,96924.31
2023-03-22T10:55:12.211Z,96923.66
2023-03-22T10:57:43.239Z,96929.34
2023-03-22T11:00:17.956Z,96921.28
2023-03-22T11:02:49.138Z,96931.59
2023-03-22T11:05:23.026Z,96937.03
2023-03-22T11:07:51.013Z,96922.16
2023-03-22T11:10:27.236Z,96941.97
2023-03-22T11:12:57.267Z,96930.19
2023-03-22T11:15:28.959Z,96918.19
2023-03-22T11:18:01.614Z,96934.81
2023-03-22T11:20:31.244Z,96934.09
2023-03-22T11:23:02.682Z,96919.19
2023-03-22T11:25:32.050Z,96937.09
2023-03-22T11:28:10.039Z,96919.63
2023-03-22T11:30:40.006Z,96919.13
2023-03-22T11:33:18.503Z,96914.13
2023-03-22T11:35:48.306Z,96906.31
2023-03-22T11:38:30.920Z,96898.00
2023-03-22T11:41:02.177Z,96898.22
2023-03-22T11:43:35.906Z,96888.31
2023-03-22T11:46:06.078Z,96886.25
2023-03-22T11:48:34.751Z,96907.84
2023-03-22T11:51:09.049Z,96897.69
2023-03-22T11:53:39.954Z,96919.47
2023-03-22T11:56:10.046Z,96897.31
2023-03-22T11:59:06.613Z,96896.31
2023-03-22T12:01:40.792Z,96899.47
2023-03-22T12:04:13.011Z,96896.34
2023-03-22T12:06:41.904Z,96908.28
2023-03-22T12:09:19.244Z,96894.47
2023-03-22T12:11:50.416Z,96879.66
2023-03-22T12:14:22.857Z,96875.34
2023-03-22T12:16:54.624Z,96885.50
2023-03-22T12:19:30.777Z,96884.91
2023-03-22T12:21:59.921Z,96874.28
2023-03-22T12:24:29.514Z,96901.00
2023-03-22T12:27:01.028Z,96877.44
2023-03-22T12:29:30.291Z,96872.34
2023-03-22T12:32:03.438Z,96872.84
2023-03-22T12:34:38.278Z,96876.16
2023-03-22T12:37:08.176Z,96869.50
2023-03-22T12:39:40.908Z,96867.91
2023-03-22T12:42:17.090Z,96869.69
2023-03-22T12:44:55.554Z,96864.91
2023-03-22T12:47:31.711Z,96861.28
2023-03-22T12:50:04.175Z,96858.75
2023-03-22T12:52:45.326Z,96848.03
2023-03-22T12:55:22.244Z,96881.06
2023-03-22T12:57:54.383Z,96849.56
2023-03-22T13:00:23.115Z,96847.13
2023-03-22T13:02:58.694Z,96832.41
2023-03-22T13:05:29.213Z,96845.28
2023-03-22T13:07:59.349Z,96834.50
2023-03-22T13:11:01.637Z,96836.06
2023-03-22T13:13:46.819Z,96838.84
2023-03-22T13:16:26.793Z,96830.56
2023-03-22T13:19:04.325Z,96824.69
2023-03-22T13:21:36.720Z,96828.22
2023-03-22T13:24:22.711Z,96823.59
2023-03-22T13:26:52.885Z,96811.59
2023-03-22T13:29:24.729Z,96817.63
2023-03-22T13:31:58.631Z,96833.53
2023-03-22T13:34:38.641Z,96826.72
2023-03-22T13:37:11.017Z,96824.47
2023-03-22T13:39:39.384Z,96845.50
2023-03-22T13:42:19.552Z,96826.56
2023-03-22T13:44:53.529Z,96825.84
2023-03-22T13:47:33.456Z,96817.78
2023-03-22T13:50:09.294Z,96810.38
2023-03-22T13:52:40.031Z,96820.00
2023-03-22T13:55:18.845Z,96804.81
2023-03-22T13:57:50.436Z,96814.00
2023-03-22T14:00:41.346Z,96799.38
2023-03-22T14:03:16.537Z,96809.97
2023-03-22T14:05:47.296Z,96813.72
2023-03-22T14:08:24.836Z,96799.25
2023-03-22T14:10:58.008Z,96792.97
2023-03-22T14:13:32.119Z,96809.97
2023-03-22T14:16:05.826Z,96790.88
2023-03-22T14:18:36.467Z,96794.06
2023-03-22T14:21:08.482Z,96794.91
