createdAt,value
2022-12-31T00:02:09.506Z,97030.19
2022-12-31T00:04:58.553Z,97033.84
2022-12-31T00:07:55.285Z,97021.97
2022-12-31T00:10:46.758Z,97024.59
2022-12-31T00:13:40.958Z,97037.97
2022-12-31T00:16:41.408Z,97031.53
2022-12-31T00:19:56.436Z,97032.53
2022-12-31T00:22:50.687Z,97043.63
2022-12-31T00:25:48.216Z,97025.56
2022-12-31T00:28:36.801Z,97044.09
2022-12-31T00:31:31.811Z,97060.81
2022-12-31T00:34:18.625Z,97059.97
2022-12-31T00:37:05.527Z,97053.69
2022-12-31T00:40:00.324Z,97058.31
2022-12-31T00:42:53.125Z,97054.84
2022-12-31T00:45:42.985Z,97058.16
2022-12-31T00:48:34.424Z,97045.75
2022-12-31T00:51:23.551Z,97060.47
2022-12-31T00:54:13.212Z,97047.25
2022-12-31T00:57:03.190Z,97054.31
2022-12-31T00:59:52.529Z,97049.88
2022-12-31T01:03:02.093Z,97055.66
2022-12-31T01:05:50.351Z,97066.09
2022-12-31T01:08:37.662Z,97066.59
2022-12-31T01:11:31.158Z,97060.47
2022-12-31T01:14:19.535Z,97064.25
2022-12-31T01:17:06.432Z,97067.56
2022-12-31T01:19:53.523Z,97081.63
2022-12-31T01:22:40.333Z,97085.25
2022-12-31T01:25:27.174Z,97089.56
2022-12-31T01:28:14.012Z,97096.31
2022-12-31T01:31:12.055Z,97091.03
2022-12-31T01:34:00.377Z,97090.22
2022-12-31T01:36:47.279Z,97106.75
2022-12-31T01:39:34.233Z,97099.78
2022-12-31T01:42:22.551Z,97098.81
2022-12-31T01:45:12.580Z,97098.00
2022-12-31T01:47:59.733Z,97109.41
2022-12-31T01:50:46.870Z,97103.13
2022-12-31T01:53:40.721Z,97102.28
2022-12-31T01:56:30.489Z,97090.88
2022-12-31T01:59:18.613Z,97114.53
2022-12-31T02:02:08.637Z,97100.47
2022-12-31T02:04:57.596Z,97102.13
2022-12-31T02:07:44.724Z,97109.09
2022-12-31T02:10:37.779Z,97095.84
2022-12-31T02:13:24.680Z,97095.84
2022-12-31T02:16:28.590Z,97095.00
2022-12-31T02:19:34.733Z,97101.97
2022-12-31T02:22:39.966Z,97113.19
2022-12-31T02:25:35.083Z,97119.50
2022-12-31T02:28:50.081Z,97124.78
2022-12-31T02:31:48.951Z,97113.38
2022-12-31T02:34:41.135Z,97109.56
2022-12-31T02:37:29.069Z,97120.16
2022-12-31T02:40:19.408Z,97125.59
2022-12-31T02:43:06.411Z,97125.44
2022-12-31T02:46:27.269Z,97128.25
2022-12-31T02:49:21.533Z,97142.16
2022-12-31T02:52:31.567Z,97141.97
2022-12-31T02:55:30.716Z,97143.97
2022-12-31T02:58:52.243Z,97143.78
2022-12-31T03:02:00.334Z,97133.53
2022-12-31T03:04:55.499Z,97129.06
2022-12-31T03:07:43.173Z,97136.03
2022-12-31T03:10:29.986Z,97126.28
2022-12-31T03:13:16.843Z,97136.03
2022-12-31T03:16:06.795Z,97131.56
2022-12-31T03:19:12.330Z,97127.25
2022-12-31T03:22:17.737Z,97140.31
2022-12-31T03:25:30.125Z,97148.41
2022-12-31T03:28:18.783Z,97151.06
2022-12-31T03:31:06.069Z,97145.78
2022-12-31T03:33:53.559Z,97150.25
2022-12-31T03:36:40.383Z,97165.97
2022-12-31T03:39:29.323Z,97157.34
2022-12-31T03:42:16.099Z,97162.31
2022-12-31T03:45:03.334Z,97150.09
2022-12-31T03:47:50.934Z,97138.00
2022-12-31T03:50:37.813Z,97148.91
2022-12-31T03:53:24.685Z,97148.91
2022-12-31T03:56:11.545Z,97157.72
2022-12-31T03:58:58.374Z,97149.75
2022-12-31T04:01:50.865Z,97164.66
2022-12-31T04:04:37.782Z,97157.53
2022-12-31T04:07:24.639Z,97149.59
2022-12-31T04:10:13.610Z,97148.91
2022-12-31T04:13:02.449Z,97160.50
2022-12-31T04:15:51.003Z,97161.16
2022-12-31T04:18:37.913Z,97163.81
2022-12-31T04:21:26.823Z,97171.75
2022-12-31T04:24:15.644Z,97160.84
2022-12-31T04:27:10.439Z,97164.97
2022-12-31T04:29:57.318Z,97162.31
2022-12-31T04:32:47.142Z,97172.06
2022-12-31T04:35:34.035Z,97169.25
2022-12-31T04:38:20.833Z,97156.19
2022-12-31T04:41:22.885Z,97171.75
2022-12-31T04:44:21.731Z,97170.56
2022-12-31T04:47:16.291Z,97173.59
2022-12-31T04:50:13.659Z,97177.56
2022-12-31T04:53:00.513Z,97184.97
2022-12-31T04:55:47.409Z,97183.34
2022-12-31T04:58:34.471Z,97189.13
2022-12-31T05:01:22.016Z,97189.94
2022-12-31T05:04:14.663Z,97179.34
2022-12-31T05:07:04.073Z,97190.78
2022-12-31T05:09:51.029Z,97208.31
2022-12-31T05:12:37.895Z,97200.03
2022-12-31T05:15:29.407Z,97201.50
2022-12-31T05:18:16.317Z,97212.44
2022-12-31T05:21:03.543Z,97192.59
2022-12-31T05:23:52.674Z,97197.56
2022-12-31T05:26:39.477Z,97198.53
2022-12-31T05:29:27.551Z,97202.00
2022-12-31T05:32:17.339Z,97209.94
2022-12-31T05:35:18.449Z,97213.44
2022-12-31T05:38:05.441Z,97217.88
2022-12-31T05:41:03.651Z,97205.50
2022-12-31T05:43:50.505Z,97195.06
2022-12-31T05:46:37.341Z,97206.47
2022-12-31T05:49:24.182Z,97202.00
2022-12-31T05:52:14.328Z,97198.03
2022-12-31T05:55:01.182Z,97195.41
2022-12-31T05:57:48.047Z,97210.13
2022-12-31T06:00:36.018Z,97221.38
2022-12-31T06:03:22.917Z,97213.28
2022-12-31T06:06:19.758Z,97218.06
2022-12-31T06:09:06.573Z,97230.78
2022-12-31T06:11:53.479Z,97235.94
2022-12-31T06:14:45.834Z,97231.63
2022-12-31T06:17:32.888Z,97225.34
2022-12-31T06:20:21.231Z,97230.47
2022-12-31T06:23:10.407Z,97225.03
2022-12-31T06:25:58.763Z,97227.69
2022-12-31T06:28:45.604Z,97232.97
2022-12-31T06:31:41.313Z,97246.03
2022-12-31T06:34:28.126Z,97244.38
2022-12-31T06:37:17.301Z,97246.84
2022-12-31T06:40:06.661Z,97237.91
2022-12-31T06:42:59.869Z,97235.44
2022-12-31T06:45:47.073Z,97239.59
2022-12-31T06:48:34.175Z,97243.06
2022-12-31T06:51:21.692Z,97235.94
2022-12-31T06:54:08.542Z,97237.75
2022-12-31T06:56:55.513Z,97246.53
2022-12-31T06:59:43.141Z,97249.66
2022-12-31T07:02:41.630Z,97268.22
2022-12-31T07:05:34.592Z,97266.22
2022-12-31T07:08:47.097Z,97261.59
2022-12-31T07:11:39.804Z,97247.19
2022-12-31T07:14:50.028Z,97255.13
2022-12-31T07:17:52.094Z,97264.91
2022-12-31T07:20:46.333Z,97260.44
2022-12-31T07:23:42.686Z,97266.72
2022-12-31T07:26:42.936Z,97258.28
2022-12-31T07:29:51.738Z,97276.81
2022-12-31T07:32:57.496Z,97286.22
2022-12-31T07:36:14.730Z,97288.72
2022-12-31T07:39:18.514Z,97275.63
2022-12-31T07:42:15.531Z,97279.28
2022-12-31T07:45:20.926Z,97285.06
2022-12-31T07:48:40.093Z,97278.28
2022-12-31T07:51:32.057Z,97303.28
2022-12-31T07:54:39.368Z,97312.88
2022-12-31T07:57:34.632Z,97310.91
2022-12-31T08:00:27.866Z,97301.31
2022-12-31T08:03:52.453Z,97298.31
2022-12-31T08:07:06.535Z,97300.81
2022-12-31T08:10:19.435Z,97302.78
2022-12-31T08:16:45.676Z,97313.22
2022-12-31T08:19:57.468Z,97312.91
2022-12-31T08:23:11.396Z,97315.19
2022-12-31T08:26:31.700Z,97318.53
2022-12-31T08:29:39.502Z,97322.00
2022-12-31T08:33:08.182Z,97329.31
2022-12-31T08:36:19.529Z,97340.88
2022-12-31T08:39:16.372Z,97350.00
2022-12-31T08:42:27.839Z,97343.53
2022-12-31T08:45:41.963Z,97339.06
2022-12-31T08:48:43.485Z,97338.06
2022-12-31T08:51:33.949Z,97335.09
2022-12-31T08:57:56.078Z,97347.00
2022-12-31T09:00:52.382Z,97338.22
2022-12-31T09:03:45.871Z,97338.41
2022-12-31T09:06:43.326Z,97340.03
2022-12-31T09:09:59.897Z,97339.84
2022-12-31T09:13:01.689Z,97333.94
2022-12-31T09:15:52.539Z,97338.22
2022-12-31T09:19:02.993Z,97341.38
2022-12-31T09:21:56.540Z,97353.97
2022-12-31T09:28:57.549Z,97361.06
2022-12-31T09:32:05.473Z,97353.13
2022-12-31T09:35:22.319Z,97356.94
2022-12-31T09:38:36.404Z,97355.59
2022-12-31T09:41:58.473Z,97355.91
2022-12-31T09:45:06.927Z,97352.91
2022-12-31T09:48:08.938Z,97354.41
2022-12-31T09:51:31.669Z,97358.38
2022-12-31T09:54:30.617Z,97357.03
2022-12-31T09:57:31.161Z,97361.19
2022-12-31T10:00:31.546Z,97356.84
2022-12-31T10:03:56.352Z,97372.78
2022-12-31T10:07:06.886Z,97364.66
2022-12-31T10:10:15.799Z,97381.03
2022-12-31T10:13:55.355Z,97375.91
2022-12-31T10:17:03.404Z,97387.66
2022-12-31T10:20:26.724Z,97381.19
2022-12-31T10:23:49.328Z,97383.66
2022-12-31T10:27:01.087Z,97379.66
2022-12-31T10:30:23.044Z,97381.34
2022-12-31T10:33:33.082Z,97377.19
2022-12-31T10:37:11.708Z,97378.50
2022-12-31T10:40:23.158Z,97385.78
2022-12-31T10:43:24.941Z,97383.75
2022-12-31T10:46:39.470Z,97395.88
2022-12-31T10:49:32.697Z,97377.97
2022-12-31T10:52:29.842Z,97381.25
2022-12-31T10:59:23.533Z,97380.56
2022-12-31T11:03:29.706Z,97378.56
2022-12-31T11:07:01.807Z,97364.44
2022-12-31T11:10:36.721Z,97357.06
2022-12-31T11:14:02.058Z,97356.72
2022-12-31T11:16:53.784Z,97355.69
2022-12-31T11:20:23.882Z,97358.84
2022-12-31T11:24:26.348Z,97358.03
2022-12-31T11:27:57.642Z,97360.16
2022-12-31T11:31:36.478Z,97351.81
2022-12-31T11:34:24.365Z,97362.28
2022-12-31T11:37:41.536Z,97359.44
2022-12-31T11:40:55.216Z,97349.00
2022-12-31T11:44:29.879Z,97356.91
2022-12-31T11:48:28.487Z,97347.13
2022-12-31T11:52:11.002Z,97351.72
2022-12-31T11:55:15.893Z,97335.59
2022-12-31T11:58:31.225Z,97335.44
2022-12-31T12:01:50.286Z,97311.81
2022-12-31T12:04:37.101Z,97325.41
2022-12-31T12:07:24.479Z,97318.59
2022-12-31T12:10:59.459Z,97325.69
2022-12-31T12:13:53.321Z,97320.72
2022-12-31T12:16:44.511Z,97335.63
2022-12-31T12:19:47.132Z,97329.91
2022-12-31T12:22:49.528Z,97317.09
2022-12-31T12:25:49.650Z,97313.44
2022-12-31T12:28:49.417Z,97315.22
2022-12-31T12:31:42.480Z,97317.44
2022-12-31T12:34:45.910Z,97313.41
2022-12-31T12:37:59.197Z,97326.44
2022-12-31T12:41:10.793Z,97322.78
2022-12-31T12:44:11.774Z,97314.13
2022-12-31T12:47:01.930Z,97322.69
2022-12-31T12:50:03.040Z,97327.44
2022-12-31T12:52:59.156Z,97324.53
2022-12-31T12:56:49.150Z,97323.47
2022-12-31T13:03:29.081Z,97310.53
2022-12-31T13:15:10.193Z,97319.47
2022-12-31T13:22:13.901Z,97307.06
2022-12-31T13:25:27.746Z,97314.13
2022-12-31T13:28:41.786Z,97318.50
2022-12-31T13:35:40.686Z,97304.09
2022-12-31T13:42:13.568Z,97304.31
2022-12-31T13:49:43.243Z,97304.66
2022-12-31T13:57:10.975Z,97306.22
2022-12-31T14:01:03.887Z,97312.16
2022-12-31T14:04:37.960Z,97313.84
2022-12-31T14:08:47.799Z,97306.22
2022-12-31T14:26:35.561Z,97328.09
2022-12-31T14:29:45.992Z,97319.28
2022-12-31T14:33:27.278Z,97311.66
2022-12-31T14:36:52.561Z,97307.19
2022-12-31T14:44:28.042Z,97328.16
2022-12-31T14:58:09.738Z,97339.47
2022-12-31T15:01:44.814Z,97340.28
2022-12-31T15:05:32.256Z,97338.44
2022-12-31T15:13:17.080Z,97344.59
2022-12-31T15:37:13.289Z,97339.59
2022-12-31T15:41:11.187Z,97341.25
2022-12-31T15:48:40.931Z,97368.16
2022-12-31T15:52:11.348Z,97378.66
2022-12-31T16:06:55.899Z,97355.78
2022-12-31T16:10:04.334Z,97363.16
2022-12-31T16:13:45.256Z,97372.97
2022-12-31T16:20:02.951Z,97375.63
2022-12-31T16:23:46.170Z,97386.75
2022-12-31T16:26:50.572Z,97383.84
2022-12-31T16:29:38.344Z,97386.50
2022-12-31T16:32:47.049Z,97368.97
2022-12-31T16:35:46.435Z,97375.75
2022-12-31T16:38:36.979Z,97383.97
2022-12-31T16:41:54.819Z,97376.69
2022-12-31T16:44:49.499Z,97378.88
2022-12-31T16:47:43.180Z,97398.00
2022-12-31T16:53:42.579Z,97384.41
2022-12-31T16:56:39.676Z,97385.41
2022-12-31T16:59:47.973Z,97393.25
2022-12-31T17:03:06.817Z,97379.47
2022-12-31T17:09:16.684Z,97379.00
2022-12-31T17:12:19.292Z,97360.28
2022-12-31T17:15:09.247Z,97369.53
2022-12-31T17:18:01.185Z,97371.38
2022-12-31T17:20:59.973Z,97371.97
2022-12-31T17:24:11.710Z,97382.63
2022-12-31T17:27:42.188Z,97364.06
2022-12-31T17:30:46.878Z,97370.69
2022-12-31T17:34:00.976Z,97369.38
2022-12-31T17:37:06.668Z,97368.75
2022-12-31T17:40:50.442Z,97374.09
2022-12-31T17:44:13.109Z,97363.16
2022-12-31T17:54:56.046Z,97383.63
2022-12-31T17:59:34.383Z,97375.94
2022-12-31T18:01:50.878Z,97365.66
2022-12-31T18:04:52.249Z,97373.66
2022-12-31T18:13:03.467Z,97393.78
2022-12-31T18:24:47.209Z,97387.44
2022-12-31T18:28:25.766Z,97394.97
2022-12-31T18:36:07.614Z,97404.59
2022-12-31T18:40:25.514Z,97404.69
2022-12-31T18:43:43.061Z,97424.41
2022-12-31T18:54:14.627Z,97427.38
2022-12-31T19:01:38.108Z,97437.34
2022-12-31T19:05:07.162Z,97424.97
2022-12-31T19:15:20.319Z,97432.22
2022-12-31T19:30:12.544Z,97440.09
2022-12-31T19:32:05.447Z,97451.66
2022-12-31T19:39:04.635Z,97432.66
2022-12-31T19:53:47.294Z,97461.25
2022-12-31T19:57:04.112Z,97461.81
2022-12-31T20:00:34.990Z,97470.31
2022-12-31T20:03:40.616Z,97472.50
2022-12-31T20:18:42.751Z,97486.34
2022-12-31T20:29:15.521Z,97484.38
2022-12-31T20:36:19.768Z,97501.34
2022-12-31T20:56:18.680Z,97479.84
2022-12-31T21:04:18.708Z,97481.56
2022-12-31T21:07:44.160Z,97487.03
2022-12-31T21:11:16.910Z,97507.63
2022-12-31T21:14:23.353Z,97497.66
2022-12-31T21:17:47.515Z,97503.47
2022-12-31T22:05:53.277Z,97483.03
2022-12-31T22:30:28.531Z,97487.38
2022-12-31T22:36:53.729Z,97485.69
2022-12-31T22:40:09.002Z,97486.38
2022-12-31T22:46:57.320Z,97470.16
2022-12-31T22:49:55.113Z,97485.25
2022-12-31T22:56:24.431Z,97482.31
2022-12-31T22:59:30.702Z,97488.44
2022-12-31T23:02:41.901Z,97478.00
2022-12-31T23:05:30.867Z,97490.91
2022-12-31T23:08:23.089Z,97502.03
2022-12-31T23:11:15.410Z,97492.22
2022-12-31T23:14:52.290Z,97495.25
2022-12-31T23:18:14.217Z,97503.19
2022-12-31T23:22:22.507Z,97513.97
2022-12-31T23:25:22.560Z,97505.00
2022-12-31T23:28:58.934Z,97497.88
2022-12-31T23:36:08.136Z,97501.81
2022-12-31T23:38:59.032Z,97505.97
2022-12-31T23:45:54.756Z,97501.34
2022-12-31T23:48:51.324Z,97506.31
2022-12-31T23:59:54.481Z,97509.03
