createdAt,value
2017-08-01T00:02:02.268Z,66.20
2017-08-01T00:04:29.773Z,67.60
2017-08-01T00:06:57.408Z,67.60
2017-08-01T00:09:24.926Z,67.80
2017-08-01T00:11:52.777Z,66.90
2017-08-01T00:14:20.348Z,67.00
2017-08-01T00:16:47.910Z,67.70
2017-08-01T00:19:15.483Z,70.80
2017-08-01T00:21:43.621Z,68.50
2017-08-01T00:24:11.395Z,70.30
2017-08-01T00:26:39.724Z,72.60
2017-08-01T00:29:07.273Z,72.60
2017-08-01T00:31:34.810Z,73.80
2017-08-01T00:34:02.365Z,73.60
2017-08-01T00:36:29.905Z,75.60
2017-08-01T00:38:57.440Z,75.30
2017-08-01T00:41:24.988Z,75.80
2017-08-01T00:43:52.493Z,76.30
2017-08-01T00:46:20.016Z,77.30
2017-08-01T00:48:47.566Z,77.20
2017-08-01T00:51:15.140Z,76.90
2017-08-01T00:53:42.691Z,76.60
2017-08-01T00:56:10.349Z,75.40
2017-08-01T00:58:37.906Z,75.20
2017-08-01T01:01:05.409Z,74.60
2017-08-01T01:03:32.905Z,75.20
2017-08-01T01:06:00.424Z,75.10
2017-08-01T01:08:27.968Z,74.60
2017-08-01T01:10:55.468Z,75.40
2017-08-01T01:13:22.985Z,75.20
2017-08-01T01:15:50.486Z,74.90
2017-08-01T01:18:18.761Z,75.70
2017-08-01T01:20:46.314Z,74.90
2017-08-01T01:23:13.917Z,74.70
2017-08-01T01:25:41.611Z,75.40
2017-08-01T01:28:09.133Z,75.60
2017-08-01T01:30:36.677Z,75.50
2017-08-01T01:33:04.202Z,75.60
2017-08-01T01:35:31.697Z,75.40
2017-08-01T01:37:59.192Z,76.40
2017-08-01T01:40:26.749Z,75.50
2017-08-01T01:42:54.293Z,75.90
2017-08-01T01:45:21.837Z,75.80
2017-08-01T01:47:49.397Z,76.20
2017-08-01T01:50:16.932Z,75.30
2017-08-01T01:52:44.463Z,75.90
2017-08-01T01:55:12.034Z,75.80
2017-08-01T01:57:39.548Z,75.40
2017-08-01T02:00:07.037Z,75.70
2017-08-01T02:02:34.583Z,75.90
2017-08-01T02:05:02.073Z,75.80
2017-08-01T02:07:29.553Z,76.00
2017-08-01T02:09:57.065Z,75.70
2017-08-01T02:12:24.544Z,76.60
2017-08-01T02:14:52.048Z,76.70
2017-08-01T02:17:19.629Z,75.20
2017-08-01T02:19:47.162Z,76.20
2017-08-01T02:22:15.659Z,78.20
2017-08-01T02:24:43.224Z,77.40
2017-08-01T02:27:10.737Z,77.50
2017-08-01T02:29:38.241Z,77.30
2017-08-01T02:32:05.724Z,77.20
2017-08-01T02:34:33.399Z,78.00
2017-08-01T02:37:00.888Z,78.00
2017-08-01T02:39:29.181Z,78.80
2017-08-01T02:41:56.725Z,78.80
2017-08-01T02:44:24.264Z,78.20
2017-08-01T02:46:51.805Z,77.50
2017-08-01T02:49:19.427Z,78.00
2017-08-01T02:51:47.093Z,77.30
2017-08-01T02:54:14.588Z,77.00
2017-08-01T02:56:43.219Z,78.10
2017-08-01T02:59:10.752Z,78.10
2017-08-01T03:01:38.293Z,78.40
2017-08-01T03:04:05.846Z,78.10
2017-08-01T03:06:33.362Z,78.50
2017-08-01T03:09:01.626Z,78.70
2017-08-01T03:11:29.909Z,78.30
2017-08-01T03:13:57.392Z,78.20
2017-08-01T03:16:24.901Z,78.80
2017-08-01T03:18:52.399Z,78.30
2017-08-01T03:21:19.968Z,78.00
2017-08-01T03:23:47.589Z,77.90
2017-08-01T03:26:15.109Z,78.50
2017-08-01T03:28:42.633Z,78.50
2017-08-01T03:31:10.929Z,79.10
2017-08-01T03:33:38.435Z,78.30
2017-08-01T03:36:06.021Z,78.40
2017-08-01T03:38:33.544Z,77.80
2017-08-01T03:41:01.825Z,76.20
2017-08-01T03:43:29.370Z,76.20
2017-08-01T03:45:56.906Z,77.10
2017-08-01T03:48:24.397Z,77.30
2017-08-01T03:50:51.997Z,77.90
2017-08-01T03:53:19.501Z,77.20
2017-08-01T03:55:47.088Z,77.50
2017-08-01T03:58:14.598Z,78.00
2017-08-01T04:00:42.899Z,78.40
2017-08-01T04:03:11.421Z,79.10
2017-08-01T04:05:38.921Z,78.30
2017-08-01T04:08:06.850Z,78.70
2017-08-01T04:10:34.438Z,78.80
2017-08-01T04:13:02.040Z,77.90
2017-08-01T04:15:29.590Z,78.20
2017-08-01T04:17:57.205Z,77.10
2017-08-01T04:20:24.950Z,77.40
2017-08-01T04:22:52.669Z,77.80
2017-08-01T04:25:20.357Z,78.00
2017-08-01T04:27:47.893Z,78.10
2017-08-01T04:30:15.382Z,78.30
2017-08-01T04:32:42.889Z,78.60
2017-08-01T04:35:10.393Z,78.60
2017-08-01T04:37:38.662Z,78.40
2017-08-01T04:40:06.940Z,79.10
2017-08-01T04:42:34.489Z,78.40
2017-08-01T04:45:04.451Z,78.40
2017-08-01T04:47:32.033Z,78.00
2017-08-01T04:49:59.581Z,77.10
2017-08-01T04:52:27.117Z,77.00
2017-08-01T04:54:55.098Z,76.20
2017-08-01T04:57:22.634Z,76.20
2017-08-01T04:59:50.177Z,76.60
2017-08-01T05:02:18.514Z,76.60
2017-08-01T05:04:46.173Z,76.60
2017-08-01T05:07:13.668Z,76.20
2017-08-01T05:09:41.212Z,75.50
2017-08-01T05:12:08.726Z,75.00
2017-08-01T05:14:36.228Z,74.50
2017-08-01T05:17:04.507Z,73.90
2017-08-01T05:19:32.017Z,73.90
2017-08-01T05:22:00.338Z,74.20
2017-08-01T05:24:28.128Z,74.10
2017-08-01T05:26:56.672Z,73.20
2017-08-01T05:29:24.169Z,73.20
2017-08-01T05:31:52.425Z,71.50
2017-08-01T05:34:20.721Z,71.10
2017-08-01T05:36:48.694Z,71.10
2017-08-01T05:39:16.221Z,70.90
2017-08-01T05:41:44.605Z,71.00
2017-08-01T05:44:13.480Z,70.90
2017-08-01T05:46:41.252Z,71.00
2017-08-01T05:49:09.530Z,71.50
2017-08-01T05:51:37.806Z,70.30
2017-08-01T05:54:06.057Z,69.40
2017-08-01T05:56:34.357Z,70.00
2017-08-01T05:59:01.865Z,69.90
2017-08-01T06:01:30.154Z,70.40
2017-08-01T06:03:57.650Z,70.30
2017-08-01T06:06:25.162Z,68.70
2017-08-01T06:08:52.678Z,67.20
2017-08-01T06:11:20.217Z,66.40
2017-08-01T06:13:47.719Z,66.20
2017-08-01T06:16:15.391Z,66.60
2017-08-01T06:18:43.158Z,67.10
2017-08-01T06:21:10.710Z,66.50
2017-08-01T06:23:38.380Z,64.60
2017-08-01T06:26:05.898Z,63.50
2017-08-01T06:28:33.464Z,63.30
2017-08-01T06:31:00.966Z,64.80
2017-08-01T06:33:28.533Z,65.20
2017-08-01T06:35:56.073Z,65.90
2017-08-01T06:38:23.622Z,66.80
2017-08-01T06:40:51.878Z,67.40
2017-08-01T06:43:19.557Z,67.60
2017-08-01T06:45:48.230Z,67.80
2017-08-01T06:48:17.076Z,67.90
2017-08-01T06:50:46.565Z,67.50
2017-08-01T06:53:16.269Z,66.30
2017-08-01T06:55:50.682Z,66.00
2017-08-01T06:58:18.283Z,66.40
2017-08-01T07:00:46.907Z,66.60
2017-08-01T07:03:25.021Z,67.00
2017-08-01T07:05:52.604Z,67.00
2017-08-01T07:08:20.797Z,67.40
2017-08-01T07:10:48.970Z,67.90
2017-08-01T07:13:17.488Z,67.50
2017-08-01T07:15:45.395Z,66.20
2017-08-01T07:18:13.815Z,65.20
2017-08-01T07:20:41.395Z,65.10
2017-08-01T07:23:09.724Z,65.70
2017-08-01T07:25:37.260Z,65.60
2017-08-01T07:28:04.991Z,65.70
2017-08-01T07:30:33.345Z,65.70
2017-08-01T07:33:00.963Z,64.80
2017-08-01T07:35:28.567Z,65.70
2017-08-01T07:37:56.057Z,66.30
2017-08-01T07:40:23.554Z,66.80
2017-08-01T07:42:51.099Z,67.90
2017-08-01T07:45:18.873Z,66.40
2017-08-01T07:47:47.435Z,67.10
2017-08-01T07:50:15.514Z,66.40
2017-08-01T07:52:44.149Z,65.90
2017-08-01T07:55:13.576Z,66.40
2017-08-01T07:57:41.468Z,66.40
2017-08-01T08:00:09.354Z,66.30
2017-08-01T08:02:37.001Z,66.80
2017-08-01T08:05:06.116Z,68.20
2017-08-01T08:07:34.249Z,68.30
2017-08-01T08:10:01.856Z,68.40
2017-08-01T08:12:29.370Z,68.90
2017-08-01T08:14:57.645Z,71.60
2017-08-01T08:17:25.918Z,68.90
2017-08-01T08:19:53.478Z,68.70
2017-08-01T08:22:21.213Z,69.80
2017-08-01T08:24:48.867Z,69.50
2017-08-01T08:27:19.404Z,68.30
2017-08-01T08:29:47.128Z,67.50
2017-08-01T08:32:24.562Z,67.60
2017-08-01T08:34:52.175Z,68.20
2017-08-01T08:37:19.919Z,68.70
2017-08-01T08:39:49.258Z,67.70
2017-08-01T08:42:19.133Z,67.70
2017-08-01T08:44:47.415Z,67.50
2017-08-01T08:47:17.389Z,67.80
2017-08-01T08:49:45.200Z,67.50
2017-08-01T08:52:13.096Z,66.90
2017-08-01T08:54:41.771Z,66.90
2017-08-01T08:57:10.282Z,68.10
2017-08-01T08:59:37.930Z,68.10
2017-08-01T09:02:05.473Z,67.30
2017-08-01T09:04:33.265Z,67.40
2017-08-01T09:07:00.977Z,66.60
2017-08-01T09:09:28.522Z,64.60
2017-08-01T09:11:56.099Z,64.20
2017-08-01T09:14:23.995Z,63.10
2017-08-01T09:16:51.761Z,63.00
2017-08-01T09:19:19.439Z,62.80
2017-08-01T09:21:47.039Z,60.70
2017-08-01T09:24:14.723Z,60.90
2017-08-01T09:26:43.558Z,63.60
2017-08-01T09:29:11.320Z,63.60
2017-08-01T09:31:38.982Z,62.20
2017-08-01T09:34:06.508Z,62.30
2017-08-01T09:36:35.729Z,61.30
2017-08-01T09:39:04.146Z,58.90
2017-08-01T09:41:31.700Z,58.90
2017-08-01T09:43:59.250Z,58.00
2017-08-01T09:46:26.790Z,57.30
2017-08-01T09:48:54.292Z,53.80
2017-08-01T09:51:21.792Z,53.60
2017-08-01T09:53:49.349Z,52.40
2017-08-01T09:56:17.972Z,53.50
2017-08-01T09:58:45.886Z,53.50
2017-08-01T10:01:13.730Z,54.10
2017-08-01T10:03:41.465Z,54.60
2017-08-01T10:06:08.994Z,54.70
2017-08-01T10:08:36.529Z,54.60
2017-08-01T10:11:04.026Z,56.70
2017-08-01T10:13:31.533Z,55.50
2017-08-01T10:15:59.069Z,54.40
2017-08-01T10:18:26.561Z,55.30
2017-08-01T10:20:54.149Z,55.20
2017-08-01T10:23:21.650Z,54.80
2017-08-01T10:25:49.237Z,55.00
2017-08-01T10:28:16.897Z,55.50
2017-08-01T10:30:44.951Z,55.60
2017-08-01T10:33:12.517Z,56.30
2017-08-01T10:35:40.060Z,56.70
2017-08-01T10:38:07.606Z,56.90
2017-08-01T10:40:35.140Z,56.80
2017-08-01T10:43:02.657Z,57.00
2017-08-01T10:45:30.946Z,58.00
2017-08-01T10:47:58.461Z,58.00
2017-08-01T10:50:26.721Z,59.20
2017-08-01T10:52:55.021Z,58.60
2017-08-01T10:55:22.517Z,58.50
2017-08-01T10:57:50.107Z,58.70
2017-08-01T11:00:17.622Z,59.60
2017-08-01T11:02:45.929Z,58.70
2017-08-01T11:05:13.466Z,58.60
2017-08-01T11:07:41.040Z,59.00
2017-08-01T11:10:08.534Z,58.70
2017-08-01T11:12:36.049Z,59.90
2017-08-01T11:15:04.325Z,60.10
2017-08-01T11:17:32.609Z,60.40
2017-08-01T11:20:00.179Z,60.20
2017-08-01T11:22:27.685Z,60.40
2017-08-01T11:24:55.341Z,61.00
2017-08-01T11:27:22.838Z,65.50
2017-08-01T11:29:50.425Z,64.70
2017-08-01T11:32:17.930Z,64.00
2017-08-01T11:34:55.894Z,64.20
2017-08-01T11:37:23.393Z,64.10
2017-08-01T11:39:50.919Z,67.70
2017-08-01T11:42:18.594Z,65.20
2017-08-01T11:44:46.991Z,66.50
2017-08-01T11:47:14.930Z,65.60
2017-08-01T11:49:42.790Z,66.80
2017-08-01T11:52:11.119Z,64.00
2017-08-01T11:54:38.674Z,63.90
2017-08-01T11:57:06.208Z,62.00
2017-08-01T11:59:33.717Z,63.40
2017-08-01T12:02:01.214Z,63.20
2017-08-01T12:04:28.745Z,63.40
2017-08-01T12:06:56.293Z,63.10
2017-08-01T12:09:23.836Z,64.70
2017-08-01T12:11:51.373Z,63.60
2017-08-01T12:14:18.931Z,64.60
2017-08-01T12:16:46.933Z,64.50
2017-08-01T12:19:16.191Z,62.40
2017-08-01T12:21:44.820Z,64.30
2017-08-01T12:24:13.929Z,63.90
2017-08-01T12:26:41.621Z,64.50
2017-08-01T12:29:09.196Z,64.40
2017-08-01T12:31:36.746Z,64.30
2017-08-01T12:34:15.616Z,64.50
2017-08-01T12:36:44.122Z,63.60
2017-08-01T12:39:12.223Z,63.60
2017-08-01T12:41:39.777Z,62.90
2017-08-01T12:44:08.767Z,62.70
2017-08-01T12:46:36.443Z,62.90
2017-08-01T12:49:04.631Z,63.00
2017-08-01T12:51:32.205Z,62.00
2017-08-01T12:53:59.726Z,61.80
2017-08-01T12:56:27.232Z,62.00
2017-08-01T12:58:54.777Z,61.30
2017-08-01T13:01:22.329Z,61.10
2017-08-01T13:03:49.886Z,60.50
2017-08-01T13:06:17.514Z,60.20
2017-08-01T13:08:46.003Z,61.10
2017-08-01T13:11:14.240Z,60.80
2017-08-01T13:13:41.837Z,58.80
2017-08-01T13:16:19.624Z,58.40
2017-08-01T13:18:47.391Z,59.50
2017-08-01T13:21:14.918Z,58.50
2017-08-01T13:23:42.433Z,58.70
2017-08-01T13:26:10.724Z,58.40
2017-08-01T13:28:38.342Z,58.30
2017-08-01T13:31:05.926Z,59.50
2017-08-01T13:33:33.427Z,58.50
2017-08-01T13:36:01.716Z,59.20
2017-08-01T13:38:29.226Z,59.20
2017-08-01T13:40:57.522Z,58.60
2017-08-01T13:43:25.298Z,58.60
2017-08-01T13:45:53.012Z,59.50
2017-08-01T13:48:20.696Z,58.80
2017-08-01T13:50:58.294Z,59.10
2017-08-01T13:53:25.883Z,59.70
2017-08-01T13:55:54.100Z,60.00
2017-08-01T13:58:22.009Z,60.10
2017-08-01T14:00:59.436Z,60.60
2017-08-01T14:03:26.940Z,60.80
2017-08-01T14:05:54.773Z,60.80
2017-08-01T14:08:22.749Z,60.00
2017-08-01T14:10:51.231Z,60.20
2017-08-01T14:13:19.695Z,60.00
2017-08-01T14:15:47.577Z,59.90
2017-08-01T14:18:15.362Z,60.20
2017-08-01T14:20:43.218Z,59.80
2017-08-01T14:23:10.739Z,59.70
2017-08-01T14:25:38.305Z,58.90
2017-08-01T14:28:06.034Z,59.10
2017-08-01T14:30:33.659Z,59.60
2017-08-01T14:33:01.201Z,59.90
2017-08-01T14:35:28.702Z,60.30
2017-08-01T14:37:56.281Z,59.70
2017-08-01T14:40:24.006Z,59.50
2017-08-01T14:42:52.527Z,59.40
2017-08-01T14:45:20.422Z,60.20
2017-08-01T14:47:48.752Z,60.80
2017-08-01T14:50:26.164Z,60.10
2017-08-01T14:52:54.472Z,59.50
2017-08-01T14:55:22.041Z,59.40
2017-08-01T14:57:49.566Z,59.00
2017-08-01T15:00:17.852Z,58.00
2017-08-01T15:02:45.396Z,58.00
2017-08-01T15:05:12.940Z,57.80
2017-08-01T15:07:40.515Z,57.20
2017-08-01T15:10:08.935Z,56.40
2017-08-01T15:12:37.547Z,56.00
2017-08-01T15:15:06.176Z,54.90
2017-08-01T15:17:33.925Z,56.40
2017-08-01T15:20:01.483Z,57.00
2017-08-01T15:22:29.021Z,57.00
2017-08-01T15:24:57.022Z,56.90
2017-08-01T15:27:24.725Z,56.10
2017-08-01T15:29:52.362Z,55.30
2017-08-01T15:32:19.865Z,54.80
2017-08-01T15:34:47.456Z,55.60
2017-08-01T15:37:14.959Z,56.40
2017-08-01T15:39:43.258Z,56.70
2017-08-01T15:42:10.834Z,57.10
2017-08-01T15:44:48.533Z,58.10
2017-08-01T15:47:16.035Z,58.80
2017-08-01T15:49:43.573Z,58.90
2017-08-01T15:52:11.260Z,58.60
2017-08-01T15:54:48.922Z,58.20
2017-08-01T15:57:16.426Z,57.10
2017-08-01T15:59:43.984Z,58.80
2017-08-01T16:02:11.537Z,58.40
2017-08-01T16:04:49.172Z,58.80
2017-08-01T16:07:17.480Z,59.30
2017-08-01T16:09:44.978Z,58.90
2017-08-01T16:12:12.584Z,58.60
2017-08-01T16:14:55.782Z,58.90
2017-08-01T16:17:23.315Z,59.00
2017-08-01T16:19:50.856Z,59.10
2017-08-01T16:22:18.374Z,59.60
2017-08-01T16:24:46.648Z,59.80
2017-08-01T16:27:14.165Z,59.60
2017-08-01T16:29:42.140Z,58.50
2017-08-01T16:32:10.159Z,56.80
2017-08-01T16:34:39.660Z,57.40
2017-08-01T16:37:07.775Z,56.90
2017-08-01T16:39:41.478Z,56.70
2017-08-01T16:42:12.962Z,56.40
2017-08-01T16:44:54.652Z,56.60
2017-08-01T16:47:22.175Z,57.20
2017-08-01T16:50:01.653Z,57.20
2017-08-01T16:52:32.961Z,57.60
2017-08-01T16:55:01.869Z,57.60
2017-08-01T16:57:31.481Z,57.90
2017-08-01T17:00:03.787Z,58.10
2017-08-01T17:02:47.766Z,58.50
2017-08-01T17:05:18.529Z,58.50
2017-08-01T17:07:47.084Z,58.70
2017-08-01T17:10:22.362Z,58.50
2017-08-01T17:13:15.444Z,58.50
2017-08-01T17:15:50.969Z,58.30
2017-08-01T17:18:18.477Z,58.00
2017-08-01T17:20:50.935Z,58.50
2017-08-01T17:23:18.537Z,58.00
2017-08-01T17:25:46.714Z,57.50
2017-08-01T17:28:29.733Z,57.30
2017-08-01T17:30:58.045Z,58.70
2017-08-01T17:33:26.328Z,58.50
2017-08-01T17:35:53.893Z,58.50
2017-08-01T17:38:21.418Z,58.00
2017-08-01T17:40:55.814Z,57.90
2017-08-01T17:43:23.359Z,57.80
2017-08-01T17:45:50.897Z,58.10
2017-08-01T17:48:18.445Z,58.10
2017-08-01T17:50:46.396Z,57.90
2017-08-01T17:53:16.501Z,58.20
2017-08-01T17:55:44.726Z,58.50
2017-08-01T17:58:13.838Z,58.50
2017-08-01T18:00:43.075Z,58.70
2017-08-01T18:03:11.278Z,58.70
2017-08-01T18:05:45.574Z,58.90
2017-08-01T18:08:29.213Z,59.00
2017-08-01T18:10:56.896Z,59.10
2017-08-01T18:13:24.381Z,59.40
2017-08-01T18:15:52.717Z,59.90
2017-08-01T18:18:20.212Z,59.90
2017-08-01T18:20:50.942Z,60.20
2017-08-01T18:23:28.373Z,60.40
2017-08-01T18:25:56.634Z,60.90
2017-08-01T18:28:24.205Z,60.90
2017-08-01T18:30:51.686Z,61.30
2017-08-01T18:33:19.180Z,61.70
2017-08-01T18:35:47.039Z,62.00
2017-08-01T18:38:16.493Z,62.50
2017-08-01T18:40:54.194Z,62.90
2017-08-01T18:43:22.473Z,63.40
2017-08-01T18:45:50.019Z,63.40
2017-08-01T18:48:17.557Z,63.70
2017-08-01T18:50:45.106Z,64.20
2017-08-01T18:53:13.182Z,64.30
2017-08-01T18:55:40.943Z,64.30
2017-08-01T18:58:09.108Z,64.20
2017-08-01T19:00:37.356Z,64.10
2017-08-01T19:03:04.979Z,63.90
2017-08-01T19:05:32.517Z,63.20
2017-08-01T19:08:00.313Z,62.90
2017-08-01T19:10:28.145Z,63.30
2017-08-01T19:12:55.766Z,63.30
2017-08-01T19:15:23.270Z,63.70
2017-08-01T19:17:50.853Z,64.00
2017-08-01T19:20:18.398Z,63.70
2017-08-01T19:22:45.894Z,63.50
2017-08-01T19:25:23.562Z,63.30
2017-08-01T19:27:51.058Z,63.30
2017-08-01T19:30:18.606Z,63.70
2017-08-01T19:32:46.098Z,63.40
2017-08-01T19:35:13.713Z,63.90
2017-08-01T19:37:41.988Z,63.90
2017-08-01T19:40:10.384Z,64.10
2017-08-01T19:42:38.462Z,64.00
2017-08-01T19:45:07.190Z,64.60
2017-08-01T19:47:36.157Z,64.70
2017-08-01T19:50:05.387Z,65.00
2017-08-01T19:52:34.738Z,65.70
2017-08-01T19:55:03.733Z,66.20
2017-08-01T19:57:32.130Z,66.60
2017-08-01T19:59:59.915Z,66.50
2017-08-01T20:02:27.487Z,67.00
2017-08-01T20:04:55.766Z,67.70
2017-08-01T20:07:24.061Z,68.10
2017-08-01T20:09:51.594Z,67.90
2017-08-01T20:12:19.150Z,67.90
2017-08-01T20:14:46.645Z,69.00
2017-08-01T20:17:14.636Z,69.00
2017-08-01T20:19:42.507Z,68.90
2017-08-01T20:22:10.804Z,69.40
2017-08-01T20:24:39.513Z,70.30
2017-08-01T20:27:08.826Z,69.60
2017-08-01T20:29:36.626Z,69.90
2017-08-01T20:32:04.645Z,71.00
2017-08-01T20:34:32.884Z,71.20
2017-08-01T20:37:00.544Z,71.50
2017-08-01T20:39:28.398Z,71.80
2017-08-01T20:41:56.254Z,72.30
2017-08-01T20:44:24.065Z,72.60
2017-08-01T20:46:51.644Z,73.00
2017-08-01T20:49:19.169Z,73.30
2017-08-01T20:51:46.657Z,73.70
2017-08-01T20:54:14.241Z,73.60
2017-08-01T20:56:41.917Z,73.20
2017-08-01T20:59:20.354Z,73.40
2017-08-01T21:01:47.845Z,73.90
2017-08-01T21:04:15.381Z,74.20
2017-08-01T21:06:53.114Z,74.60
2017-08-01T21:09:20.709Z,74.00
2017-08-01T21:11:48.361Z,74.40
2017-08-01T21:14:15.922Z,75.00
2017-08-01T21:16:43.442Z,75.10
2017-08-01T21:19:11.395Z,75.10
2017-08-01T21:21:39.214Z,75.20
2017-08-01T21:24:07.777Z,75.50
2017-08-01T21:26:36.606Z,75.80
2017-08-01T21:29:05.234Z,76.20
2017-08-01T21:31:32.778Z,76.10
2017-08-01T21:34:00.282Z,76.10
2017-08-01T21:36:28.046Z,76.30
2017-08-01T21:38:55.683Z,76.40
2017-08-01T21:41:24.001Z,76.70
2017-08-01T21:43:51.551Z,76.70
2017-08-01T21:46:19.036Z,77.00
2017-08-01T21:48:46.546Z,76.70
2017-08-01T21:51:14.282Z,77.10
2017-08-01T21:53:41.951Z,77.20
2017-08-01T21:56:10.065Z,77.10
2017-08-01T21:58:38.276Z,77.20
2017-08-01T22:01:06.029Z,77.30
2017-08-01T22:03:34.081Z,77.50
2017-08-01T22:08:37.063Z,77.80
2017-08-01T22:11:04.803Z,78.40
2017-08-01T22:13:32.577Z,77.60
2017-08-01T22:16:00.120Z,77.20
2017-08-01T22:18:27.605Z,77.30
2017-08-01T22:20:55.118Z,77.20
2017-08-01T22:23:23.416Z,77.80
2017-08-01T22:25:50.957Z,77.50
2017-08-01T22:28:18.497Z,77.50
2017-08-01T22:30:46.040Z,77.80
2017-08-01T22:33:13.581Z,78.10
2017-08-01T22:35:41.103Z,78.20
2017-08-01T22:38:08.895Z,78.40
2017-08-01T22:40:37.198Z,78.40
2017-08-01T22:43:05.530Z,78.90
2017-08-01T22:45:33.074Z,78.90
2017-08-01T22:48:00.593Z,79.10
2017-08-01T22:50:28.263Z,78.60
2017-08-01T22:52:55.855Z,78.90
2017-08-01T22:55:23.438Z,78.90
2017-08-01T22:57:50.978Z,79.10
2017-08-01T23:00:18.520Z,79.00
2017-08-01T23:02:46.060Z,79.00
2017-08-01T23:05:14.329Z,78.80
2017-08-01T23:07:41.850Z,78.80
2017-08-01T23:10:10.186Z,78.60
2017-08-01T23:12:37.839Z,78.60
2017-08-01T23:15:05.410Z,78.60
2017-08-01T23:17:32.993Z,78.50
2017-08-01T23:20:00.554Z,78.50
2017-08-01T23:22:28.072Z,78.40
2017-08-01T23:24:55.595Z,78.30
2017-08-01T23:27:23.922Z,78.40
2017-08-01T23:29:51.433Z,78.40
2017-08-01T23:32:18.929Z,78.30
2017-08-01T23:34:46.433Z,78.70
2017-08-01T23:37:13.983Z,78.60
2017-08-01T23:39:41.656Z,78.60
2017-08-01T23:42:09.163Z,78.40
2017-08-01T23:44:37.058Z,78.40
2017-08-01T23:47:04.638Z,78.40
2017-08-01T23:49:32.164Z,78.50
2017-08-01T23:52:00.416Z,78.90
2017-08-01T23:54:28.719Z,79.30
2017-08-01T23:56:56.262Z,78.50
2017-08-01T23:59:23.902Z,78.40
