createdAt,value
2023-01-21T00:00:57.930Z,0.70
2023-01-21T00:03:24.962Z,0.60
2023-01-21T00:05:52.105Z,0.70
2023-01-21T00:08:19.011Z,0.70
2023-01-21T00:10:45.841Z,0.70
2023-01-21T00:13:12.634Z,0.70
2023-01-21T00:15:39.676Z,0.60
2023-01-21T00:18:06.961Z,0.60
2023-01-21T00:20:33.831Z,0.70
2023-01-21T00:23:00.764Z,0.70
2023-01-21T00:25:27.571Z,0.70
2023-01-21T00:27:54.412Z,0.60
2023-01-21T00:30:21.158Z,0.60
2023-01-21T00:32:47.904Z,0.60
2023-01-21T00:35:14.928Z,0.60
2023-01-21T00:37:41.727Z,0.60
2023-01-21T00:40:10.134Z,0.60
2023-01-21T00:42:36.883Z,0.60
2023-01-21T00:45:04.020Z,0.70
2023-01-21T00:47:30.809Z,0.70
2023-01-21T00:49:57.521Z,0.70
2023-01-21T00:52:24.343Z,0.80
2023-01-21T00:54:51.030Z,0.70
2023-01-21T00:57:17.723Z,0.70
2023-01-21T00:59:44.717Z,0.70
2023-01-21T01:02:11.502Z,0.70
2023-01-21T01:04:38.307Z,0.70
2023-01-21T01:07:05.121Z,0.60
2023-01-21T01:09:31.871Z,0.60
2023-01-21T01:11:58.992Z,0.60
2023-01-21T01:14:25.692Z,0.60
2023-01-21T01:16:52.417Z,0.60
2023-01-21T01:19:19.147Z,0.50
2023-01-21T01:21:46.273Z,0.60
2023-01-21T01:24:12.991Z,0.50
2023-01-21T01:26:42.267Z,0.50
2023-01-21T01:29:11.902Z,0.50
2023-01-21T01:31:38.695Z,0.50
2023-01-21T01:34:05.468Z,0.60
2023-01-21T01:36:32.189Z,0.50
2023-01-21T01:38:59.181Z,0.50
2023-01-21T01:41:29.450Z,0.50
2023-01-21T01:44:26.732Z,0.50
2023-01-21T01:46:58.431Z,0.40
2023-01-21T01:49:25.277Z,0.50
2023-01-21T01:51:56.185Z,0.50
2023-01-21T01:54:28.737Z,0.50
2023-01-21T01:56:58.953Z,0.50
2023-01-21T01:59:26.597Z,0.50
2023-01-21T02:01:54.077Z,0.40
2023-01-21T02:04:24.590Z,0.40
2023-01-21T02:06:54.535Z,0.40
2023-01-21T02:09:22.146Z,0.30
2023-01-21T02:11:49.220Z,0.40
2023-01-21T02:14:16.461Z,0.40
2023-01-21T02:17:14.670Z,0.40
2023-01-21T02:20:09.355Z,0.40
2023-01-21T02:22:48.205Z,0.40
2023-01-21T02:25:27.494Z,0.50
2023-01-21T02:28:00.739Z,0.40
2023-01-21T02:31:07.257Z,0.40
2023-01-21T02:33:55.936Z,0.30
2023-01-21T02:36:43.896Z,0.30
2023-01-21T02:39:32.114Z,0.30
2023-01-21T02:42:07.298Z,0.30
2023-01-21T02:44:38.448Z,0.30
2023-01-21T02:47:19.407Z,0.30
2023-01-21T02:49:53.064Z,0.30
2023-01-21T02:52:24.495Z,0.30
2023-01-21T02:54:54.145Z,0.20
2023-01-21T02:57:47.618Z,0.30
2023-01-21T03:00:26.365Z,0.20
2023-01-21T03:03:11.875Z,0.20
2023-01-21T03:06:03.694Z,0.20
2023-01-21T03:09:11.350Z,0.30
2023-01-21T03:11:38.282Z,0.20
2023-01-21T03:14:44.902Z,0.20
2023-01-21T03:17:21.611Z,0.20
2023-01-21T03:20:24.700Z,0.20
2023-01-21T03:22:59.344Z,0.20
2023-01-21T03:25:28.443Z,0.20
2023-01-21T03:27:56.312Z,0.30
2023-01-21T03:30:25.347Z,0.20
2023-01-21T03:32:54.598Z,0.30
2023-01-21T03:35:26.751Z,0.20
2023-01-21T03:38:20.864Z,0.20
2023-01-21T03:41:18.015Z,0.20
2023-01-21T03:43:45.604Z,0.10
2023-01-21T03:46:27.072Z,0.10
2023-01-21T03:49:04.692Z,0.00
2023-01-21T03:51:39.101Z,0.00
2023-01-21T03:54:06.308Z,0.10
2023-01-21T03:56:32.989Z,0.00
2023-01-21T03:58:59.740Z,0.00
2023-01-21T04:01:26.434Z,0.00
2023-01-21T04:03:53.204Z,0.00
2023-01-21T04:06:22.693Z,0.00
2023-01-21T04:08:49.839Z,0.00
2023-01-21T04:11:17.057Z,0.10
2023-01-21T04:13:43.900Z,0.10
2023-01-21T04:16:10.635Z,0.10
2023-01-21T04:18:37.542Z,0.00
2023-01-21T04:21:04.423Z,0.10
2023-01-21T04:23:31.231Z,0.00
2023-01-21T04:25:58.021Z,0.10
2023-01-21T04:28:24.753Z,0.10
2023-01-21T04:30:51.470Z,0.00
2023-01-21T04:33:18.481Z,0.00
2023-01-21T04:35:45.291Z,0.10
2023-01-21T04:38:12.173Z,0.10
2023-01-21T04:40:38.983Z,0.10
2023-01-21T04:43:05.752Z,0.10
2023-01-21T04:45:32.465Z,0.10
2023-01-21T04:47:59.227Z,0.10
2023-01-21T04:50:26.169Z,0.10
2023-01-21T04:52:52.961Z,0.20
2023-01-21T04:55:19.779Z,0.10
2023-01-21T04:57:46.608Z,0.10
2023-01-21T05:00:13.811Z,0.10
2023-01-21T05:02:40.642Z,0.00
2023-01-21T05:05:07.780Z,0.10
2023-01-21T05:07:35.016Z,0.00
2023-01-21T05:10:01.749Z,0.00
2023-01-21T05:12:28.493Z,0.10
2023-01-21T05:14:57.788Z,0.00
2023-01-21T05:17:24.738Z,0.00
2023-01-21T05:19:51.521Z,0.00
2023-01-21T05:22:18.680Z,-0.10
2023-01-21T05:24:45.376Z,-0.10
2023-01-21T05:27:12.071Z,0.10
2023-01-21T05:29:39.779Z,0.00
2023-01-21T05:32:06.623Z,0.00
2023-01-21T05:34:33.315Z,-0.10
2023-01-21T05:37:00.003Z,-0.10
2023-01-21T05:39:26.766Z,-0.10
2023-01-21T05:41:53.474Z,-0.10
2023-01-21T05:44:20.212Z,-0.10
2023-01-21T05:46:46.970Z,0.00
2023-01-21T05:49:13.692Z,0.00
2023-01-21T05:51:40.507Z,0.00
2023-01-21T05:54:07.237Z,-0.10
2023-01-21T05:56:34.017Z,-0.10
2023-01-21T05:59:00.772Z,0.00
2023-01-21T06:01:27.467Z,0.00
2023-01-21T06:03:54.253Z,-0.20
2023-01-21T06:06:21.625Z,-0.10
2023-01-21T06:08:48.344Z,-0.10
2023-01-21T06:11:15.085Z,-0.10
2023-01-21T06:13:41.808Z,-0.10
2023-01-21T06:16:08.718Z,-0.10
2023-01-21T06:18:35.563Z,-0.20
2023-01-21T06:21:02.402Z,-0.20
2023-01-21T06:23:29.234Z,-0.20
2023-01-21T06:26:00.687Z,-0.20
2023-01-21T06:28:27.894Z,-0.20
2023-01-21T06:30:54.751Z,-0.10
2023-01-21T06:33:21.541Z,-0.10
2023-01-21T06:35:48.372Z,-0.10
2023-01-21T06:38:15.127Z,-0.10
2023-01-21T06:40:42.974Z,-0.20
2023-01-21T06:43:09.849Z,-0.20
2023-01-21T06:45:36.666Z,-0.20
2023-01-21T06:48:03.603Z,-0.20
2023-01-21T06:50:30.385Z,-0.10
2023-01-21T06:52:57.078Z,-0.30
2023-01-21T06:55:23.824Z,-0.30
2023-01-21T06:57:50.555Z,-0.30
2023-01-21T07:00:18.857Z,-0.20
2023-01-21T07:02:45.746Z,-0.20
2023-01-21T07:05:14.963Z,-0.20
2023-01-21T07:07:42.021Z,-0.30
2023-01-21T07:10:09.572Z,-0.30
2023-01-21T07:12:36.291Z,-0.40
2023-01-21T07:15:03.175Z,-0.40
2023-01-21T07:17:29.936Z,-0.30
2023-01-21T07:19:56.716Z,-0.30
2023-01-21T07:22:23.438Z,-0.20
2023-01-21T07:24:50.189Z,-0.30
2023-01-21T07:27:16.984Z,-0.30
2023-01-21T07:29:43.756Z,-0.40
2023-01-21T07:32:10.447Z,-0.30
2023-01-21T07:34:37.134Z,-0.40
2023-01-21T07:37:04.068Z,-0.40
2023-01-21T07:39:30.855Z,-0.40
2023-01-21T07:41:57.632Z,-0.50
2023-01-21T07:44:24.454Z,-0.50
2023-01-21T07:46:51.951Z,-0.40
2023-01-21T07:49:18.761Z,-0.40
2023-01-21T07:51:46.260Z,-0.40
2023-01-21T07:54:13.978Z,-0.50
2023-01-21T07:56:40.692Z,-0.50
2023-01-21T07:59:07.547Z,-0.50
2023-01-21T08:01:34.361Z,-0.50
2023-01-21T08:04:01.182Z,-0.60
2023-01-21T08:06:27.973Z,-0.50
2023-01-21T08:08:54.637Z,-0.50
2023-01-21T08:11:21.422Z,-0.40
2023-01-21T08:13:50.048Z,-0.40
2023-01-21T08:16:16.811Z,-0.50
2023-01-21T08:18:43.577Z,-0.50
2023-01-21T08:21:10.300Z,-0.40
2023-01-21T08:23:36.981Z,-0.40
2023-01-21T08:26:05.685Z,-0.40
2023-01-21T08:28:32.882Z,-0.30
2023-01-21T08:31:08.151Z,-0.30
2023-01-21T08:33:35.270Z,-0.20
2023-01-21T08:36:03.652Z,-0.20
2023-01-21T08:38:30.410Z,-0.30
2023-01-21T08:40:58.291Z,-0.30
2023-01-21T08:43:25.807Z,-0.30
2023-01-21T08:45:55.448Z,-0.40
2023-01-21T08:48:22.213Z,-0.30
2023-01-21T08:50:48.999Z,-0.30
2023-01-21T08:53:15.764Z,-0.30
2023-01-21T08:55:42.489Z,-0.20
2023-01-21T08:58:09.364Z,-0.20
2023-01-21T09:00:36.175Z,-0.20
2023-01-21T09:03:03.084Z,-0.10
2023-01-21T09:05:30.004Z,-0.10
2023-01-21T09:07:58.178Z,-0.20
2023-01-21T09:10:44.110Z,-0.10
2023-01-21T09:13:11.181Z,-0.20
2023-01-21T09:15:39.720Z,-0.10
2023-01-21T09:18:06.900Z,-0.30
2023-01-21T09:20:33.652Z,-0.20
2023-01-21T09:23:00.384Z,-0.30
2023-01-21T09:25:27.148Z,-0.20
2023-01-21T09:27:53.842Z,-0.20
2023-01-21T09:30:20.682Z,-0.30
2023-01-21T09:32:47.451Z,-0.30
2023-01-21T09:35:14.341Z,-0.20
2023-01-21T09:37:41.211Z,-0.20
2023-01-21T09:40:14.568Z,-0.10
2023-01-21T09:42:42.756Z,-0.10
2023-01-21T09:45:15.822Z,0.00
2023-01-21T09:47:46.332Z,0.00
2023-01-21T09:50:14.866Z,0.00
2023-01-21T09:53:06.486Z,0.10
2023-01-21T09:55:47.090Z,0.20
2023-01-21T09:58:16.553Z,0.30
2023-01-21T10:00:58.672Z,0.30
2023-01-21T10:04:35.892Z,0.20
2023-01-21T10:07:29.830Z,0.20
2023-01-21T10:10:29.186Z,0.50
2023-01-21T10:13:03.236Z,0.50
2023-01-21T10:15:42.303Z,0.50
2023-01-21T10:18:17.379Z,0.50
2023-01-21T10:20:58.959Z,0.50
2023-01-21T10:23:42.777Z,0.40
2023-01-21T10:26:13.153Z,0.50
2023-01-21T10:28:44.250Z,0.60
2023-01-21T10:31:29.581Z,0.60
2023-01-21T10:33:57.414Z,0.70
2023-01-21T10:36:35.604Z,0.70
2023-01-21T10:39:14.399Z,0.70
2023-01-21T10:42:08.596Z,0.70
2023-01-21T10:44:44.118Z,0.80
2023-01-21T10:47:38.542Z,1.00
2023-01-21T10:50:27.226Z,1.10
2023-01-21T10:52:56.789Z,1.30
2023-01-21T10:55:35.505Z,1.40
2023-01-21T10:58:25.454Z,1.30
2023-01-21T11:00:54.073Z,1.60
2023-01-21T11:03:23.821Z,1.60
2023-01-21T11:05:50.668Z,1.70
2023-01-21T11:08:23.648Z,1.70
2023-01-21T11:10:55.803Z,1.80
2023-01-21T11:13:23.388Z,1.90
2023-01-21T11:15:59.295Z,2.00
2023-01-21T11:18:39.514Z,2.10
2023-01-21T11:21:22.140Z,2.10
2023-01-21T11:24:00.323Z,2.40
2023-01-21T11:26:29.593Z,2.60
2023-01-21T11:29:16.885Z,2.60
2023-01-21T11:32:05.085Z,2.80
2023-01-21T11:34:32.113Z,3.40
2023-01-21T11:37:04.507Z,3.60
2023-01-21T11:39:40.476Z,3.60
2023-01-21T11:42:15.745Z,3.80
2023-01-21T11:44:59.234Z,3.90
2023-01-21T11:47:38.855Z,4.50
2023-01-21T11:50:30.240Z,5.10
2023-01-21T11:53:09.140Z,5.20
2023-01-21T11:55:46.916Z,5.50
2023-01-21T11:58:39.217Z,5.10
2023-01-21T12:01:11.024Z,6.00
2023-01-21T12:03:45.866Z,6.00
2023-01-21T12:06:30.581Z,6.40
2023-01-21T12:09:03.589Z,6.20
2023-01-21T12:11:32.675Z,6.50
2023-01-21T12:14:06.961Z,6.50
2023-01-21T12:16:35.265Z,6.80
2023-01-21T12:19:10.948Z,6.50
2023-01-21T12:22:02.817Z,6.70
2023-01-21T12:24:36.204Z,6.20
2023-01-21T12:27:46.077Z,6.30
2023-01-21T12:30:43.907Z,6.30
2023-01-21T12:33:19.736Z,6.40
2023-01-21T12:35:51.388Z,6.20
2023-01-21T12:38:46.583Z,6.40
2023-01-21T12:41:28.649Z,6.20
2023-01-21T12:44:15.550Z,6.30
2023-01-21T12:46:47.329Z,6.30
2023-01-21T12:49:48.091Z,6.20
2023-01-21T12:52:34.512Z,6.10
2023-01-21T12:55:12.125Z,6.60
2023-01-21T12:57:44.260Z,6.80
2023-01-21T13:00:22.159Z,7.10
2023-01-21T13:03:12.153Z,7.10
2023-01-21T13:06:13.577Z,7.20
2023-01-21T13:08:40.251Z,6.90
2023-01-21T13:11:21.052Z,6.30
2023-01-21T13:13:55.500Z,5.50
2023-01-21T13:16:26.101Z,5.50
2023-01-21T13:18:54.701Z,5.90
2023-01-21T13:21:39.845Z,6.00
2023-01-21T13:24:21.345Z,5.80
2023-01-21T13:26:54.185Z,5.50
2023-01-21T13:29:42.453Z,5.70
2023-01-21T13:32:15.099Z,5.80
2023-01-21T13:35:23.111Z,5.80
2023-01-21T13:38:18.157Z,5.80
2023-01-21T13:40:58.775Z,5.80
2023-01-21T13:43:31.133Z,6.10
2023-01-21T13:46:16.722Z,6.00
2023-01-21T13:48:56.876Z,6.00
2023-01-21T13:51:29.482Z,5.90
2023-01-21T13:54:18.600Z,5.90
2023-01-21T13:56:54.100Z,6.00
2023-01-21T13:59:42.329Z,6.20
2023-01-21T14:02:15.785Z,5.90
2023-01-21T14:04:55.585Z,5.70
2023-01-21T14:07:45.155Z,5.90
2023-01-21T14:10:27.523Z,6.00
2023-01-21T14:13:15.478Z,5.90
2023-01-21T14:16:02.498Z,5.60
2023-01-21T14:18:43.683Z,5.60
2023-01-21T14:21:20.865Z,5.60
2023-01-21T14:23:59.230Z,5.40
2023-01-21T14:27:03.386Z,5.50
2023-01-21T14:29:51.591Z,5.40
2023-01-21T14:32:34.492Z,5.20
2023-01-21T14:35:16.524Z,5.20
2023-01-21T14:38:05.901Z,5.00
2023-01-21T14:40:34.371Z,4.80
2023-01-21T14:43:01.598Z,4.70
2023-01-21T14:45:50.005Z,4.60
2023-01-21T14:48:34.336Z,4.60
2023-01-21T14:51:07.038Z,4.60
2023-01-21T14:54:09.498Z,4.70
2023-01-21T14:56:37.138Z,4.50
2023-01-21T14:59:39.033Z,4.50
2023-01-21T15:02:28.864Z,4.60
2023-01-21T15:05:26.343Z,4.60
2023-01-21T15:08:30.687Z,4.60
2023-01-21T15:11:06.260Z,4.60
2023-01-21T15:13:33.018Z,4.70
2023-01-21T15:16:38.789Z,4.60
2023-01-21T15:19:08.317Z,4.60
2023-01-21T15:21:41.251Z,4.50
2023-01-21T15:24:21.037Z,4.40
2023-01-21T15:27:14.298Z,4.50
2023-01-21T15:30:03.861Z,4.30
2023-01-21T15:32:34.238Z,4.30
2023-01-21T15:35:31.264Z,4.20
2023-01-21T15:38:13.621Z,4.40
2023-01-21T15:40:44.246Z,4.50
2023-01-21T15:43:27.284Z,4.40
2023-01-21T15:46:18.607Z,4.40
2023-01-21T15:49:05.431Z,4.30
2023-01-21T15:51:53.997Z,4.20
2023-01-21T15:54:43.070Z,4.20
2023-01-21T15:57:21.910Z,4.20
2023-01-21T15:59:59.763Z,4.00
2023-01-21T16:02:33.085Z,4.20
2023-01-21T16:05:22.056Z,4.30
2023-01-21T16:08:10.467Z,4.30
2023-01-21T16:11:01.767Z,4.10
2023-01-21T16:13:57.615Z,4.00
2023-01-21T16:16:49.017Z,3.70
2023-01-21T16:19:19.931Z,3.70
2023-01-21T16:21:52.873Z,3.80
2023-01-21T16:24:24.964Z,3.80
2023-01-21T16:26:51.779Z,3.50
2023-01-21T16:29:18.783Z,3.40
2023-01-21T16:31:51.741Z,3.30
2023-01-21T16:34:42.815Z,3.20
2023-01-21T16:37:25.117Z,2.90
2023-01-21T16:40:12.828Z,2.70
2023-01-21T16:42:44.172Z,2.70
2023-01-21T16:45:20.835Z,2.60
2023-01-21T16:47:56.915Z,2.40
2023-01-21T16:50:26.781Z,2.40
2023-01-21T16:52:56.307Z,2.30
2023-01-21T16:55:28.283Z,2.20
2023-01-21T16:57:57.807Z,2.10
2023-01-21T17:00:26.366Z,2.10
2023-01-21T17:02:54.869Z,2.00
2023-01-21T17:05:23.024Z,1.90
2023-01-21T17:07:54.204Z,2.00
2023-01-21T17:10:24.565Z,1.80
2023-01-21T17:13:00.077Z,1.70
2023-01-21T17:15:36.163Z,1.80
2023-01-21T17:18:04.804Z,1.80
2023-01-21T17:20:45.709Z,1.90
2023-01-21T17:23:29.224Z,1.60
2023-01-21T17:26:02.288Z,1.30
2023-01-21T17:28:37.848Z,1.10
2023-01-21T17:31:15.668Z,1.20
2023-01-21T17:33:43.796Z,1.40
2023-01-21T17:36:16.032Z,1.60
2023-01-21T17:38:45.559Z,1.60
2023-01-21T17:41:31.950Z,1.50
2023-01-21T17:44:00.348Z,1.30
2023-01-21T17:46:28.369Z,1.40
2023-01-21T17:49:17.474Z,1.60
2023-01-21T17:51:45.286Z,1.70
2023-01-21T17:54:41.490Z,1.80
2023-01-21T17:57:35.819Z,1.50
2023-01-21T18:00:04.050Z,1.40
2023-01-21T18:02:30.947Z,1.50
2023-01-21T18:04:57.656Z,1.60
2023-01-21T18:07:32.200Z,1.70
2023-01-21T18:10:03.086Z,1.70
2023-01-21T18:12:29.809Z,1.70
2023-01-21T18:14:56.530Z,1.60
2023-01-21T18:17:25.436Z,1.60
2023-01-21T18:19:52.352Z,1.60
2023-01-21T18:22:24.803Z,1.40
2023-01-21T18:24:51.628Z,1.40
2023-01-21T18:27:20.596Z,1.40
2023-01-21T18:29:48.059Z,1.50
2023-01-21T18:32:15.418Z,1.50
2023-01-21T18:34:42.238Z,1.30
2023-01-21T18:37:14.909Z,1.20
2023-01-21T18:39:41.891Z,1.20
2023-01-21T18:42:16.557Z,1.20
2023-01-21T18:44:44.068Z,1.20
2023-01-21T18:47:16.917Z,1.30
2023-01-21T18:49:44.426Z,1.40
2023-01-21T18:52:14.863Z,1.30
2023-01-21T18:54:41.731Z,1.40
2023-01-21T18:57:18.104Z,1.40
2023-01-21T18:59:44.923Z,1.30
2023-01-21T19:02:16.667Z,1.40
2023-01-21T19:04:44.369Z,1.20
2023-01-21T19:07:19.341Z,1.30
2023-01-21T19:09:46.888Z,1.30
2023-01-21T19:12:16.424Z,1.30
2023-01-21T19:14:43.216Z,1.30
2023-01-21T19:17:15.862Z,1.40
2023-01-21T19:19:42.646Z,1.30
2023-01-21T19:22:14.933Z,1.40
2023-01-21T19:24:42.313Z,1.30
2023-01-21T19:27:19.028Z,1.40
2023-01-21T19:29:45.773Z,1.20
2023-01-21T19:32:15.457Z,1.30
2023-01-21T19:34:42.507Z,1.10
2023-01-21T19:37:20.833Z,1.10
2023-01-21T19:39:47.652Z,1.20
2023-01-21T19:42:16.071Z,1.20
2023-01-21T19:44:43.104Z,1.20
2023-01-21T19:47:24.880Z,1.10
2023-01-21T19:49:51.656Z,1.10
2023-01-21T19:52:18.434Z,1.10
2023-01-21T19:54:45.126Z,1.10
2023-01-21T19:57:17.971Z,1.30
2023-01-21T19:59:45.140Z,1.40
2023-01-21T20:02:12.520Z,1.40
2023-01-21T20:04:39.329Z,1.20
2023-01-21T20:07:07.188Z,1.20
2023-01-21T20:09:33.917Z,1.20
2023-01-21T20:12:03.327Z,1.10
2023-01-21T20:14:31.197Z,1.20
2023-01-21T20:16:57.992Z,1.10
2023-01-21T20:19:24.874Z,1.20
2023-01-21T20:22:02.837Z,1.20
2023-01-21T20:24:34.193Z,1.20
2023-01-21T20:27:06.508Z,1.30
2023-01-21T20:29:36.010Z,1.30
2023-01-21T20:32:05.019Z,1.30
2023-01-21T20:34:32.686Z,1.20
2023-01-21T20:37:00.131Z,1.20
2023-01-21T20:39:26.951Z,1.10
2023-01-21T20:41:53.811Z,1.10
2023-01-21T20:44:20.657Z,1.10
2023-01-21T20:46:47.560Z,1.10
2023-01-21T20:49:14.276Z,1.30
2023-01-21T20:51:40.997Z,1.30
2023-01-21T20:54:07.744Z,1.20
2023-01-21T20:56:34.554Z,1.20
2023-01-21T20:59:01.416Z,1.30
2023-01-21T21:01:28.910Z,1.20
2023-01-21T21:03:55.650Z,1.20
2023-01-21T21:06:32.373Z,1.10
2023-01-21T21:08:59.169Z,0.90
2023-01-21T21:11:26.044Z,0.90
2023-01-21T21:13:52.921Z,1.00
2023-01-21T21:16:24.256Z,0.90
2023-01-21T21:18:51.752Z,0.70
2023-01-21T21:21:20.533Z,0.80
2023-01-21T21:23:48.823Z,0.60
2023-01-21T21:26:18.307Z,0.80
2023-01-21T21:28:46.290Z,0.80
2023-01-21T21:31:14.676Z,0.70
2023-01-21T21:33:42.378Z,0.60
2023-01-21T21:36:16.721Z,0.60
2023-01-21T21:38:44.604Z,0.40
2023-01-21T21:41:34.039Z,0.50
2023-01-21T21:44:01.090Z,0.50
2023-01-21T21:46:46.597Z,0.40
2023-01-21T21:49:13.386Z,0.40
2023-01-21T21:51:40.226Z,0.30
2023-01-21T21:54:08.479Z,0.30
2023-01-21T21:56:35.916Z,0.20
2023-01-21T21:59:03.204Z,0.10
2023-01-21T22:01:31.206Z,0.20
2023-01-21T22:04:02.445Z,0.30
2023-01-21T22:06:29.982Z,0.30
2023-01-21T22:08:58.723Z,0.20
2023-01-21T22:11:26.781Z,0.30
2023-01-21T22:13:54.553Z,0.30
2023-01-21T22:16:24.360Z,0.30
2023-01-21T22:18:52.139Z,0.20
2023-01-21T22:21:21.530Z,0.20
2023-01-21T22:23:48.808Z,0.30
2023-01-21T22:26:18.235Z,0.30
2023-01-21T22:28:45.357Z,0.40
2023-01-21T22:31:18.901Z,0.40
2023-01-21T22:33:46.042Z,0.40
2023-01-21T22:36:18.873Z,0.50
2023-01-21T22:38:46.519Z,0.50
2023-01-21T22:41:16.267Z,0.40
2023-01-21T22:43:48.338Z,0.30
2023-01-21T22:46:17.988Z,0.30
2023-01-21T22:48:46.091Z,0.20
2023-01-21T22:51:15.601Z,0.20
2023-01-21T22:53:45.588Z,0.30
2023-01-21T22:56:14.610Z,0.20
2023-01-21T22:58:41.813Z,0.20
2023-01-21T23:01:09.458Z,0.20
2023-01-21T23:03:37.339Z,0.10
2023-01-21T23:06:08.665Z,0.30
2023-01-21T23:08:38.183Z,0.30
2023-01-21T23:11:06.722Z,0.30
2023-01-21T23:13:34.380Z,0.30
2023-01-21T23:16:01.789Z,0.20
2023-01-21T23:18:29.640Z,0.30
2023-01-21T23:20:56.524Z,0.40
2023-01-21T23:23:24.763Z,0.30
2023-01-21T23:25:52.002Z,0.20
2023-01-21T23:28:18.876Z,0.10
2023-01-21T23:30:46.136Z,0.20
2023-01-21T23:33:13.432Z,0.10
2023-01-21T23:35:40.212Z,0.10
2023-01-21T23:38:06.956Z,0.20
2023-01-21T23:40:33.680Z,0.30
2023-01-21T23:43:00.392Z,0.30
2023-01-21T23:45:27.164Z,0.20
2023-01-21T23:47:54.676Z,0.10
2023-01-21T23:50:21.481Z,0.10
2023-01-21T23:52:48.255Z,0.10
2023-01-21T23:55:15.188Z,0.10
2023-01-21T23:57:41.885Z,0.20
