createdAt,value
2023-03-29T11:45:27.543Z,20.6872
2023-03-29T11:46:22.464Z,19.7780
2023-03-29T11:47:24.865Z,19.6715
2023-03-29T11:58:54.896Z,23.1800
2023-03-29T12:03:14.776Z,23.7303
2023-03-29T12:04:11.034Z,22.6141
2023-03-29T12:05:57.752Z,24.3456
2023-03-29T12:17:01.451Z,25.1553
2023-03-29T12:22:38.952Z,25.0126
2023-03-29T12:23:34.269Z,23.6851
2023-03-29T12:24:36.853Z,23.2246
2023-03-29T12:25:39.431Z,23.0776
2023-03-29T12:26:42.017Z,23.0277
2023-03-29T12:27:44.628Z,23.0211
2023-03-29T12:28:47.158Z,23.0868
2023-03-29T12:29:49.733Z,23.1634
2023-03-29T12:30:52.314Z,23.2345
2023-03-29T12:31:55.014Z,23.2711
2023-03-29T12:32:57.521Z,23.2557
2023-03-29T12:34:00.043Z,23.2579
2023-03-29T12:35:02.611Z,23.2733
2023-03-29T12:36:05.233Z,23.2974
2023-03-29T12:37:07.762Z,23.3167
2023-03-29T12:38:10.406Z,23.3471
2023-03-29T12:39:12.938Z,23.3641
2023-03-29T12:40:15.544Z,23.3863
2023-03-29T12:41:18.089Z,23.3900
2023-03-29T12:42:20.698Z,23.3481
2023-03-29T12:43:23.291Z,23.3386
2023-03-29T12:44:25.818Z,23.3315
2023-03-29T12:45:28.406Z,23.3842
2023-03-29T12:46:31.026Z,23.4368
2023-03-29T12:47:33.632Z,23.4531
2023-03-29T12:48:36.189Z,23.5056
2023-03-29T12:49:38.694Z,23.5206
2023-03-29T12:50:41.318Z,23.5348
2023-03-29T12:51:43.917Z,23.5089
2023-03-29T12:52:46.444Z,23.5081
2023-03-29T12:53:49.076Z,23.4693
2023-03-29T12:54:51.752Z,23.4424
2023-03-29T12:55:54.180Z,23.4364
2023-03-29T12:56:56.952Z,23.4387
2023-03-29T12:57:59.476Z,23.4453
2023-03-29T12:59:02.108Z,23.3890
2023-03-29T13:00:04.686Z,23.3695
2023-03-29T13:01:07.400Z,23.4225
2023-03-29T13:02:09.715Z,23.4138
2023-03-29T13:03:12.503Z,23.4331
2023-03-29T13:04:15.072Z,23.4286
2023-03-29T13:05:17.588Z,23.4153
2023-03-29T13:06:20.112Z,23.4356
2023-03-29T13:07:22.779Z,23.4898
2023-03-29T13:08:25.180Z,23.5073
2023-03-29T13:09:27.900Z,23.5011
2023-03-29T13:10:30.502Z,23.4697
2023-03-29T13:11:32.862Z,23.4670
2023-03-29T13:12:35.549Z,23.5048
2023-03-29T13:13:38.071Z,23.5554
2023-03-29T13:14:40.824Z,23.5884
2023-03-29T13:15:44.794Z,23.5504
2023-03-29T13:16:45.877Z,23.5297
2023-03-29T13:17:48.463Z,23.5221
2023-03-29T13:18:51.015Z,23.4900
2023-03-29T13:19:53.487Z,23.5081
2023-03-29T13:20:56.156Z,23.5022
2023-03-29T13:21:58.564Z,23.4886
2023-03-29T13:23:01.352Z,23.5001
2023-03-29T13:24:03.893Z,23.5371
2023-03-29T13:25:06.362Z,23.5120
2023-03-29T13:26:09.022Z,23.5126
2023-03-29T13:27:11.615Z,23.5330
2023-03-29T13:28:14.187Z,23.5100
2023-03-29T13:29:16.661Z,23.4954
2023-03-29T13:30:19.422Z,23.5295
2023-03-29T13:31:21.783Z,23.5042
2023-03-29T13:32:24.394Z,23.4761
2023-03-29T13:33:27.074Z,23.4687
2023-03-29T13:34:29.454Z,23.4728
2023-03-29T13:35:32.099Z,23.4676
2023-03-29T13:36:34.784Z,23.4555
2023-03-29T13:37:37.183Z,23.4726
2023-03-29T13:38:39.782Z,23.4678
2023-03-29T13:39:42.352Z,23.4761
2023-03-29T13:40:44.955Z,23.5102
2023-03-29T13:41:47.696Z,23.5432
2023-03-29T13:42:50.298Z,23.5510
2023-03-29T13:43:52.652Z,23.5494
2023-03-29T13:44:55.385Z,23.5297
2023-03-29T13:45:57.866Z,23.5182
2023-03-29T13:47:00.428Z,23.5410
2023-03-29T13:48:05.738Z,23.5215
2023-03-29T13:49:05.772Z,23.5326
2023-03-29T13:50:08.104Z,23.5525
2023-03-29T13:51:10.889Z,23.5845
2023-03-29T13:52:13.453Z,23.6217
2023-03-29T13:53:16.035Z,23.6745
2023-03-29T13:54:18.600Z,23.7102
2023-03-29T13:55:21.244Z,23.7193
2023-03-29T13:56:23.871Z,23.7433
2023-03-29T13:57:26.272Z,23.7291
2023-03-29T13:58:28.882Z,23.6706
2023-03-29T13:59:31.430Z,23.6355
2023-03-29T14:00:33.879Z,23.5948
2023-03-29T14:01:36.539Z,23.5627
2023-03-29T14:02:39.501Z,23.5786
2023-03-29T14:03:41.792Z,23.5979
2023-03-29T14:04:44.171Z,23.6040
2023-03-29T14:05:46.757Z,23.6040
2023-03-29T14:06:49.356Z,23.6102
2023-03-29T14:07:51.982Z,23.5936
2023-03-29T14:08:54.646Z,23.5580
2023-03-29T14:09:57.274Z,23.5597
2023-03-29T14:10:59.833Z,23.5529
2023-03-29T14:12:02.416Z,23.5270
2023-03-29T14:13:04.955Z,23.5309
2023-03-29T14:14:07.513Z,23.5496
2023-03-29T14:15:09.901Z,23.5755
2023-03-29T14:16:12.696Z,23.5722
2023-03-29T14:17:15.281Z,23.5954
2023-03-29T14:18:17.865Z,23.5890
2023-03-29T14:19:20.417Z,23.5806
2023-03-29T14:20:22.790Z,23.5796
2023-03-29T14:21:25.354Z,23.5862
2023-03-29T14:22:28.159Z,23.5964
2023-03-29T14:23:30.694Z,23.6012
2023-03-29T14:24:33.068Z,23.6188
2023-03-29T14:25:35.879Z,23.6468
2023-03-29T14:26:38.428Z,23.6394
2023-03-29T14:27:41.073Z,23.6332
2023-03-29T14:28:43.537Z,23.6133
2023-03-29T14:29:45.993Z,23.6275
2023-03-29T14:30:48.551Z,23.6225
2023-03-29T14:31:51.380Z,23.6511
2023-03-29T14:32:53.957Z,23.6371
2023-03-29T14:33:56.284Z,23.6348
2023-03-29T14:34:58.831Z,23.6634
2023-03-29T14:36:01.834Z,23.6507
2023-03-29T14:37:04.206Z,23.6683
2023-03-29T14:38:06.618Z,23.6747
2023-03-29T14:39:09.283Z,23.6737
2023-03-29T14:40:11.739Z,23.6579
2023-03-29T14:41:14.456Z,23.6535
2023-03-29T14:42:17.053Z,23.6474
2023-03-29T14:43:19.603Z,23.6223
2023-03-29T14:44:22.810Z,23.6394
2023-03-29T14:45:24.606Z,23.6213
2023-03-29T14:46:27.356Z,23.6196
2023-03-29T14:47:29.852Z,23.6065
2023-03-29T14:48:32.538Z,23.6086
2023-03-29T14:49:34.897Z,23.6108
2023-03-29T14:50:37.640Z,23.5938
2023-03-29T14:51:40.007Z,23.5814
2023-03-29T14:52:43.889Z,23.5455
2023-03-29T14:53:45.360Z,23.4596
2023-03-29T14:54:47.898Z,23.4122
2023-03-29T14:55:50.493Z,23.3931
2023-03-29T14:56:52.926Z,23.3721
2023-03-29T14:57:55.669Z,23.3762
2023-03-29T14:58:58.227Z,23.3226
2023-03-29T15:00:00.632Z,23.3126
2023-03-29T15:01:03.476Z,23.3082
2023-03-29T15:02:05.940Z,23.3109
2023-03-29T15:03:08.644Z,23.2904
2023-03-29T15:04:10.964Z,23.2686
2023-03-29T15:05:13.733Z,23.2265
2023-03-29T15:06:16.307Z,23.2055
2023-03-29T15:07:18.880Z,23.1977
2023-03-29T15:08:21.398Z,23.1784
2023-03-29T15:09:24.006Z,23.1439
2023-03-29T15:10:26.435Z,23.1088
2023-03-29T15:11:29.198Z,23.0946
2023-03-29T15:12:31.546Z,23.0839
2023-03-29T15:13:34.119Z,23.0776
2023-03-29T15:14:36.805Z,23.0558
2023-03-29T15:15:39.425Z,23.0618
2023-03-29T15:16:41.848Z,23.0455
2023-03-29T15:17:51.591Z,23.0324
2023-03-29T15:18:48.056Z,23.0336
2023-03-29T15:19:49.679Z,23.0359
2023-03-29T15:20:52.118Z,23.0122
2023-03-29T15:21:54.797Z,22.9899
2023-03-29T15:22:57.524Z,22.9929
2023-03-29T15:24:00.050Z,22.9970
2023-03-29T15:25:02.487Z,22.9810
2023-03-29T15:26:05.127Z,22.9742
2023-03-29T15:27:07.833Z,22.9570
2023-03-29T15:28:10.451Z,22.9512
2023-03-29T15:29:12.879Z,22.9488
2023-03-29T15:30:15.513Z,22.9512
2023-03-29T15:31:18.090Z,22.9420
2023-03-29T15:32:20.690Z,22.9451
2023-03-29T15:33:23.390Z,22.9611
2023-03-29T15:34:25.847Z,22.9560
2023-03-29T15:35:28.376Z,22.9621
2023-03-29T15:36:30.981Z,22.9430
2023-03-29T15:37:33.543Z,22.9465
2023-03-29T15:38:43.345Z,22.9441
2023-03-29T15:39:39.878Z,22.9239
2023-03-29T15:40:41.343Z,22.9040
2023-03-29T15:41:43.846Z,22.9087
2023-03-29T15:42:46.452Z,22.8892
2023-03-29T15:43:49.066Z,22.8894
2023-03-29T15:44:51.614Z,22.8919
2023-03-29T15:45:54.227Z,22.9272
2023-03-29T15:46:56.788Z,22.9032
2023-03-29T15:47:59.328Z,22.9081
2023-03-29T15:49:01.897Z,22.8987
2023-03-29T15:50:04.405Z,22.9007
2023-03-29T15:51:07.227Z,22.9332
2023-03-29T15:52:09.598Z,22.9342
2023-03-29T15:53:15.392Z,22.9106
2023-03-29T15:54:14.777Z,22.9061
2023-03-29T15:55:17.264Z,22.9182
2023-03-29T15:56:19.916Z,22.9124
2023-03-29T15:57:22.443Z,22.9011
2023-03-29T15:58:25.279Z,22.9198
2023-03-29T15:59:27.707Z,22.8972
2023-03-29T16:00:30.236Z,22.8997
2023-03-29T16:01:32.826Z,22.8818
2023-03-29T16:02:35.449Z,22.8726
2023-03-29T16:03:37.959Z,22.8818
2023-03-29T16:04:40.537Z,22.8607
2023-03-29T16:05:42.933Z,22.8549
2023-03-29T16:06:45.924Z,22.8545
2023-03-29T16:07:48.260Z,22.8440
2023-03-29T16:08:50.848Z,22.8535
2023-03-29T16:09:53.192Z,22.8715
2023-03-29T16:10:55.915Z,22.8563
2023-03-29T16:11:58.596Z,22.8588
2023-03-29T16:13:01.145Z,22.8685
2023-03-29T16:14:03.710Z,22.8617
2023-03-29T16:15:06.273Z,22.8543
2023-03-29T16:16:08.917Z,22.8409
2023-03-29T16:17:11.467Z,22.8274
2023-03-29T16:18:13.996Z,22.8062
2023-03-29T16:19:16.598Z,22.8093
2023-03-29T16:20:19.047Z,22.8064
2023-03-29T16:21:21.906Z,22.7916
2023-03-29T16:22:24.370Z,22.7832
2023-03-29T16:23:26.901Z,22.7904
2023-03-29T16:24:29.366Z,22.8091
2023-03-29T16:25:32.030Z,22.8109
2023-03-29T16:26:34.590Z,22.8101
2023-03-29T16:27:37.210Z,22.7912
2023-03-29T16:28:39.801Z,22.7701
2023-03-29T16:29:42.418Z,22.7824
2023-03-29T16:30:44.938Z,22.7791
2023-03-29T16:31:47.699Z,22.7857
2023-03-29T16:32:50.264Z,22.7573
2023-03-29T16:33:52.720Z,22.7354
2023-03-29T16:34:55.253Z,22.7376
2023-03-29T16:35:57.711Z,22.7417
2023-03-29T16:37:00.633Z,22.7510
2023-03-29T16:38:03.053Z,22.7210
2023-03-29T16:39:05.408Z,22.7150
2023-03-29T16:40:07.886Z,22.7218
2023-03-29T16:41:10.633Z,22.7160
2023-03-29T16:42:13.272Z,22.7206
2023-03-29T16:43:15.625Z,22.7232
2023-03-29T16:44:20.192Z,22.7144
2023-03-29T16:45:20.939Z,22.7019
2023-03-29T16:46:23.612Z,22.6918
2023-03-29T16:47:26.227Z,22.6906
2023-03-29T16:48:28.763Z,22.6914
2023-03-29T16:49:31.276Z,22.6887
2023-03-29T16:50:34.104Z,22.6863
2023-03-29T16:51:36.435Z,22.6793
2023-03-29T16:52:38.868Z,22.6739
2023-03-29T16:53:41.638Z,22.6682
2023-03-29T16:54:44.199Z,22.6672
2023-03-29T16:55:46.788Z,22.6583
2023-03-29T16:56:49.393Z,22.6567
2023-03-29T16:57:51.860Z,22.6405
2023-03-29T16:58:54.544Z,22.6442
2023-03-29T16:59:57.053Z,22.6333
2023-03-29T17:00:59.665Z,22.6347
2023-03-29T17:02:02.376Z,22.6327
2023-03-29T17:03:04.867Z,22.6368
2023-03-29T17:04:07.457Z,22.6308
2023-03-29T17:05:09.863Z,22.6298
2023-03-29T17:06:12.520Z,22.6189
2023-03-29T17:07:15.102Z,22.6142
2023-03-29T17:08:17.670Z,22.6105
2023-03-29T17:09:20.464Z,22.6105
2023-03-29T17:10:22.758Z,22.6012
2023-03-29T17:11:25.355Z,22.5947
2023-03-29T17:12:27.917Z,22.5942
2023-03-29T17:13:30.551Z,22.5947
2023-03-29T17:14:33.175Z,22.5905
2023-03-29T17:15:38.124Z,22.5858
2023-03-29T17:16:38.424Z,22.5910
2023-03-29T17:17:40.701Z,22.5774
2023-03-29T17:18:43.419Z,22.5735
2023-03-29T17:19:46.055Z,22.5731
2023-03-29T17:20:48.752Z,22.5708
2023-03-29T17:21:51.807Z,22.5649
2023-03-29T17:22:53.731Z,22.5632
2023-03-29T17:23:56.328Z,22.5566
2023-03-29T17:24:58.916Z,22.5560
2023-03-29T17:26:01.792Z,22.5456
2023-03-29T17:27:03.791Z,22.5466
2023-03-29T17:28:06.608Z,22.5443
2023-03-29T17:29:09.238Z,22.5361
2023-03-29T17:30:11.741Z,22.5373
2023-03-29T17:31:14.383Z,22.5392
2023-03-29T17:32:16.931Z,22.5260
2023-03-29T17:33:22.221Z,22.5154
2023-03-29T17:34:22.082Z,22.5195
2023-03-29T17:35:24.673Z,22.5108
2023-03-29T17:36:27.264Z,22.5028
2023-03-29T17:37:29.805Z,22.5047
2023-03-29T17:38:32.303Z,22.4965
2023-03-29T17:39:34.946Z,22.5004
2023-03-29T17:40:37.569Z,22.5016
2023-03-29T17:41:40.100Z,22.4915
2023-03-29T17:42:42.612Z,22.4893
2023-03-29T17:43:45.264Z,22.4835
2023-03-29T17:44:47.827Z,22.4819
2023-03-29T17:45:50.487Z,22.4706
2023-03-29T17:46:52.990Z,22.4741
2023-03-29T17:47:55.664Z,22.4685
2023-03-29T17:48:58.177Z,22.4650
2023-03-29T17:50:00.928Z,22.4638
2023-03-29T17:51:03.130Z,22.4630
2023-03-29T17:52:05.871Z,22.4542
2023-03-29T17:53:08.471Z,22.4640
2023-03-29T17:54:10.927Z,22.4607
2023-03-29T17:55:13.394Z,22.4496
2023-03-29T17:56:16.244Z,22.4476
2023-03-29T17:57:18.737Z,22.4535
2023-03-29T17:58:21.425Z,22.4459
2023-03-29T17:59:23.932Z,22.4476
2023-03-29T18:00:26.518Z,22.4408
2023-03-29T18:01:29.155Z,22.4359
2023-03-29T18:02:31.970Z,22.4295
2023-03-29T18:03:34.836Z,22.4272
2023-03-29T18:04:36.815Z,22.4268
2023-03-29T18:05:39.401Z,22.4178
2023-03-29T18:06:42.008Z,22.4147
2023-03-29T18:07:44.478Z,22.4125
2023-03-29T18:08:47.163Z,22.4090
2023-03-29T18:09:49.901Z,22.4133
2023-03-29T18:10:52.314Z,22.4042
2023-03-29T18:11:54.819Z,22.4055
2023-03-29T18:12:57.377Z,22.4044
2023-03-29T18:14:00.012Z,22.3938
2023-03-29T18:15:02.774Z,22.3987
2023-03-29T18:16:05.389Z,22.4003
2023-03-29T18:17:07.837Z,22.4049
2023-03-29T18:18:10.449Z,22.3964
2023-03-29T18:19:12.922Z,22.3975
2023-03-29T18:20:15.432Z,22.3929
2023-03-29T18:21:18.073Z,22.3825
2023-03-29T18:22:20.697Z,22.2046
2023-03-29T18:23:23.115Z,21.8967
2023-03-29T18:24:25.552Z,21.9310
2023-03-29T18:25:28.115Z,22.0822
2023-03-29T18:26:30.834Z,22.2050
2023-03-29T18:27:33.516Z,22.2948
2023-03-29T18:28:36.048Z,22.3636
2023-03-29T18:29:38.421Z,22.3925
2023-03-29T18:30:41.099Z,22.5217
2023-03-29T18:31:43.707Z,22.6113
2023-03-29T18:32:46.390Z,22.6487
2023-03-29T18:33:48.914Z,22.7134
2023-03-29T18:34:51.295Z,22.7881
2023-03-29T18:35:53.894Z,22.8563
2023-03-29T18:36:56.651Z,22.8605
2023-03-29T18:37:59.048Z,22.8383
2023-03-29T18:39:01.777Z,22.8426
2023-03-29T18:40:04.884Z,22.8876
2023-03-29T18:41:06.752Z,22.9114
2023-03-29T18:42:10.923Z,22.9186
2023-03-29T18:43:12.102Z,22.9802
2023-03-29T18:44:14.725Z,23.0268
2023-03-29T18:45:17.052Z,23.0361
2023-03-29T18:46:19.843Z,23.0870
2023-03-29T18:47:22.401Z,23.1265
2023-03-29T18:48:25.012Z,23.1501
2023-03-29T18:49:27.513Z,23.1203
2023-03-29T18:50:29.984Z,23.1242
2023-03-29T18:51:32.597Z,23.1104
2023-03-29T18:52:35.174Z,23.1113
2023-03-29T18:53:37.724Z,23.0948
2023-03-29T18:54:40.236Z,23.0819
2023-03-29T18:55:42.807Z,23.0864
2023-03-29T18:56:45.637Z,23.1049
2023-03-29T18:57:48.165Z,23.1078
2023-03-29T18:58:50.925Z,23.0749
2023-03-29T18:59:53.170Z,22.9917
2023-03-29T19:00:55.737Z,22.9660
2023-03-29T19:01:58.302Z,22.9365
2023-03-29T19:03:00.940Z,22.9054
2023-03-29T19:04:03.529Z,22.8816
2023-03-29T19:05:06.054Z,22.8605
2023-03-29T19:06:08.677Z,22.8413
2023-03-29T19:07:11.223Z,22.8212
2023-03-29T19:08:13.823Z,22.7999
2023-03-29T19:09:16.420Z,22.7902
2023-03-29T19:10:18.990Z,22.7653
2023-03-29T19:11:21.528Z,22.7668
2023-03-29T19:12:24.077Z,22.7526
2023-03-29T19:13:26.666Z,22.7473
2023-03-29T19:14:29.309Z,22.7358
2023-03-29T19:15:31.840Z,22.7175
2023-03-29T19:16:34.405Z,22.7060
2023-03-29T19:17:37.026Z,22.6969
2023-03-29T19:18:39.567Z,22.7035
2023-03-29T19:19:42.154Z,22.6949
2023-03-29T19:20:44.775Z,22.6844
2023-03-29T19:21:47.305Z,22.6809
2023-03-29T19:22:49.859Z,22.6702
2023-03-29T19:23:52.561Z,22.6589
2023-03-29T19:24:55.333Z,22.6491
2023-03-29T19:25:57.595Z,22.6448
2023-03-29T19:27:00.158Z,22.6462
2023-03-29T19:28:02.727Z,22.6376
2023-03-29T19:29:05.334Z,22.6290
2023-03-29T19:30:07.909Z,22.6144
2023-03-29T19:31:10.549Z,22.6170
2023-03-29T19:32:13.069Z,22.6148
2023-03-29T19:33:15.659Z,22.6121
2023-03-29T19:34:18.255Z,22.6084
2023-03-29T19:35:20.859Z,22.6031
2023-03-29T19:36:23.381Z,22.6029
2023-03-29T19:37:25.965Z,22.6025
2023-03-29T19:38:28.537Z,22.6025
2023-03-29T19:39:31.136Z,22.6045
2023-03-29T19:40:33.720Z,22.5996
2023-03-29T19:41:36.286Z,22.5838
2023-03-29T19:42:38.841Z,22.5807
2023-03-29T19:43:41.461Z,22.5799
2023-03-29T19:44:43.992Z,22.5554
2023-03-29T19:45:46.603Z,22.5612
2023-03-29T19:46:49.210Z,22.5610
2023-03-29T19:47:54.661Z,22.5497
2023-03-29T19:48:54.296Z,22.5513
2023-03-29T19:50:04.266Z,22.5439
2023-03-29T19:50:59.462Z,22.5457
2023-03-29T19:52:01.989Z,22.5464
2023-03-29T19:53:04.619Z,22.5388
2023-03-29T19:54:07.234Z,22.5349
2023-03-29T19:55:09.764Z,22.5308
2023-03-29T19:56:12.403Z,22.5246
2023-03-29T19:57:14.950Z,22.5273
2023-03-29T19:58:17.526Z,22.5195
2023-03-29T19:59:20.161Z,22.5154
2023-03-29T20:00:22.639Z,22.5100
2023-03-29T20:01:25.292Z,22.5117
2023-03-29T20:02:27.823Z,22.5037
2023-03-29T20:03:30.516Z,22.5034
2023-03-29T20:04:33.118Z,22.5022
2023-03-29T20:05:35.550Z,22.5106
2023-03-29T20:06:38.151Z,22.5147
2023-03-29T20:07:40.808Z,22.5026
2023-03-29T20:08:43.329Z,22.4967
2023-03-29T20:09:45.910Z,22.4971
2023-03-29T20:10:48.429Z,22.4823
2023-03-29T20:11:50.991Z,22.4722
2023-03-29T20:12:53.603Z,22.4728
2023-03-29T20:13:56.198Z,22.4792
2023-03-29T20:14:58.737Z,22.4827
2023-03-29T20:16:01.376Z,22.4917
2023-03-29T20:17:03.940Z,22.4917
2023-03-29T20:18:06.526Z,22.4837
2023-03-29T20:19:09.059Z,22.4792
2023-03-29T20:20:11.591Z,22.4792
2023-03-29T20:21:14.224Z,22.4800
2023-03-29T20:22:16.814Z,22.4636
2023-03-29T20:23:19.355Z,22.4659
2023-03-29T20:24:21.977Z,22.4615
2023-03-29T20:25:24.531Z,22.4685
2023-03-29T20:26:27.132Z,22.4618
2023-03-29T20:27:29.692Z,22.4572
2023-03-29T20:28:32.267Z,22.4611
2023-03-29T20:29:34.912Z,22.4527
2023-03-29T20:30:37.411Z,22.4519
2023-03-29T20:31:40.035Z,22.4482
2023-03-29T20:32:42.667Z,22.4578
2023-03-29T20:33:45.236Z,22.4548
2023-03-29T20:34:47.821Z,22.4463
2023-03-29T20:35:50.416Z,22.4498
2023-03-29T20:36:53.053Z,22.4392
2023-03-29T20:37:56.997Z,22.4482
2023-03-29T20:38:58.133Z,22.4484
2023-03-29T20:40:00.703Z,22.4410
2023-03-29T20:41:03.504Z,22.4348
2023-03-29T20:42:05.886Z,22.4274
2023-03-29T20:43:08.483Z,22.4344
2023-03-29T20:44:11.061Z,22.4281
2023-03-29T20:45:13.572Z,22.4266
2023-03-29T20:46:16.182Z,22.4254
2023-03-29T20:47:18.768Z,22.4256
2023-03-29T20:48:21.377Z,22.4289
2023-03-29T20:49:23.894Z,22.4291
2023-03-29T20:50:26.473Z,22.4268
2023-03-29T20:51:29.105Z,22.4231
2023-03-29T20:52:31.676Z,22.4359
2023-03-29T20:53:34.277Z,22.4344
2023-03-29T20:54:36.809Z,22.4375
2023-03-29T20:55:39.392Z,22.4381
2023-03-29T20:56:42.081Z,22.4338
2023-03-29T20:57:44.642Z,22.4330
2023-03-29T20:58:47.186Z,22.4161
2023-03-29T20:59:49.691Z,22.4196
2023-03-29T21:00:52.300Z,22.4246
2023-03-29T21:01:54.917Z,22.4164
2023-03-29T21:02:57.586Z,22.4139
2023-03-29T21:04:00.083Z,22.4139
2023-03-29T21:05:02.636Z,22.4153
2023-03-29T21:06:05.180Z,22.4221
2023-03-29T21:07:08.152Z,22.4180
2023-03-29T21:08:10.350Z,22.4079
2023-03-29T21:09:12.942Z,22.4059
2023-03-29T21:10:15.471Z,22.4053
2023-03-29T21:11:18.059Z,22.4104
2023-03-29T21:12:20.677Z,22.4055
2023-03-29T21:13:23.224Z,22.4178
2023-03-29T21:14:25.838Z,22.4118
2023-03-29T21:15:28.454Z,22.4096
2023-03-29T21:16:31.149Z,22.4172
2023-03-29T21:17:33.627Z,22.4153
2023-03-29T21:18:36.162Z,22.4157
2023-03-29T21:19:38.780Z,22.4129
2023-03-29T21:20:41.308Z,22.4155
2023-03-29T21:21:43.888Z,22.4036
2023-03-29T21:22:46.676Z,22.4073
2023-03-29T21:23:49.139Z,22.4114
2023-03-29T21:24:51.905Z,22.3671
2023-03-29T21:25:54.165Z,22.3890
2023-03-29T21:26:56.741Z,22.4131
2023-03-29T21:27:59.356Z,22.4307
2023-03-29T21:29:01.935Z,22.4277
2023-03-29T21:30:04.511Z,22.4264
2023-03-29T21:31:07.268Z,22.4381
2023-03-29T21:32:09.641Z,22.4408
2023-03-29T21:33:12.247Z,22.4371
2023-03-29T21:34:14.873Z,22.4318
2023-03-29T21:35:17.425Z,22.4254
2023-03-29T21:36:20.014Z,22.4256
2023-03-29T21:37:22.548Z,22.4287
2023-03-29T21:38:25.124Z,22.4227
2023-03-29T21:39:27.725Z,22.4240
2023-03-29T21:40:30.324Z,22.4157
2023-03-29T21:41:32.895Z,22.4131
2023-03-29T21:42:35.433Z,22.4085
2023-03-29T21:43:38.268Z,22.4094
2023-03-29T21:44:40.589Z,22.4036
2023-03-29T21:45:43.209Z,22.4012
2023-03-29T21:46:45.792Z,22.4042
2023-03-29T21:47:48.953Z,22.3995
2023-03-29T21:48:50.896Z,22.3991
2023-03-29T21:49:53.494Z,22.4030
2023-03-29T21:50:56.101Z,22.3944
2023-03-29T21:51:58.620Z,22.3925
2023-03-29T21:53:01.203Z,22.3923
2023-03-29T21:54:03.774Z,22.3940
2023-03-29T21:55:06.433Z,22.3874
2023-03-29T21:56:08.980Z,22.3913
2023-03-29T21:57:11.592Z,22.3886
2023-03-29T21:58:14.101Z,22.3864
2023-03-29T21:59:16.670Z,22.3862
2023-03-29T22:00:19.231Z,22.3825
2023-03-29T22:01:21.876Z,22.3812
2023-03-29T22:02:24.439Z,22.3765
2023-03-29T22:03:27.029Z,22.3831
2023-03-29T22:04:36.082Z,22.3765
2023-03-29T22:05:33.134Z,22.3761
2023-03-29T22:06:34.816Z,22.3777
2023-03-29T22:07:37.294Z,22.3648
2023-03-29T22:08:39.892Z,22.3601
2023-03-29T22:09:42.481Z,22.3580
2023-03-29T22:10:45.014Z,22.3627
2023-03-29T22:11:47.634Z,22.3603
2023-03-29T22:12:50.221Z,22.3576
2023-03-29T22:13:52.738Z,22.3533
2023-03-29T22:14:55.344Z,22.3475
2023-03-29T22:15:57.929Z,22.3434
2023-03-29T22:17:00.595Z,22.3551
2023-03-29T22:18:03.083Z,22.3521
2023-03-29T22:19:05.638Z,22.3543
2023-03-29T22:20:08.460Z,22.3578
2023-03-29T22:21:10.804Z,22.3599
2023-03-29T22:22:14.067Z,22.3488
2023-03-29T22:23:15.963Z,22.3510
2023-03-29T22:24:18.514Z,22.3502
2023-03-29T22:25:21.083Z,22.3420
2023-03-29T22:26:23.672Z,22.3514
2023-03-29T22:27:26.290Z,22.3523
2023-03-29T22:28:28.814Z,22.3459
2023-03-29T22:29:31.407Z,22.3490
2023-03-29T22:30:34.076Z,22.3453
2023-03-29T22:31:36.695Z,22.3438
2023-03-29T22:32:39.185Z,22.3521
2023-03-29T22:33:41.708Z,22.3477
2023-03-29T22:34:44.356Z,22.3438
2023-03-29T22:35:46.890Z,22.3393
2023-03-29T22:36:49.521Z,22.3377
2023-03-29T22:37:52.056Z,22.3346
2023-03-29T22:38:54.642Z,22.3299
2023-03-29T22:39:57.233Z,22.3268
2023-03-29T22:40:59.733Z,22.3348
2023-03-29T22:42:02.421Z,22.3352
2023-03-29T22:43:05.629Z,22.3311
2023-03-29T22:44:07.474Z,22.3260
2023-03-29T22:45:10.061Z,22.3260
2023-03-29T22:46:12.695Z,22.3247
2023-03-29T22:47:15.238Z,22.3313
2023-03-29T22:48:17.889Z,22.3305
2023-03-29T22:49:20.413Z,22.3328
2023-03-29T22:50:22.960Z,22.3223
2023-03-29T22:51:25.616Z,22.3272
2023-03-29T22:52:28.315Z,22.3233
2023-03-29T22:53:30.916Z,22.3266
2023-03-29T22:54:33.473Z,22.3173
2023-03-29T22:55:36.034Z,22.3052
2023-03-29T22:56:38.395Z,22.3204
2023-03-29T22:57:41.193Z,22.3352
2023-03-29T22:58:43.821Z,22.3445
2023-03-29T22:59:46.286Z,22.3434
2023-03-29T23:00:48.939Z,22.3395
2023-03-29T23:01:51.538Z,22.3438
2023-03-29T23:02:54.108Z,22.3451
2023-03-29T23:03:56.759Z,22.3430
2023-03-29T23:04:59.259Z,22.3482
2023-03-29T23:06:01.799Z,22.3519
2023-03-29T23:07:04.407Z,22.3539
2023-03-29T23:08:07.145Z,22.3494
2023-03-29T23:09:09.443Z,22.3457
2023-03-29T23:10:12.097Z,22.3451
2023-03-29T23:11:14.720Z,22.3469
2023-03-29T23:12:17.298Z,22.3416
2023-03-29T23:13:19.925Z,22.3422
2023-03-29T23:14:22.661Z,22.3463
2023-03-29T23:15:25.280Z,22.3350
2023-03-29T23:16:27.723Z,22.3414
2023-03-29T23:17:30.217Z,22.3344
2023-03-29T23:18:32.691Z,22.3237
2023-03-29T23:19:35.373Z,22.3252
2023-03-29T23:20:37.897Z,22.3303
2023-03-29T23:21:40.354Z,22.3280
2023-03-29T23:22:43.086Z,22.3266
2023-03-29T23:23:45.456Z,22.3274
2023-03-29T23:24:48.261Z,22.3249
2023-03-29T23:25:50.644Z,22.3252
2023-03-29T23:26:53.212Z,22.3252
2023-03-29T23:27:55.962Z,22.3202
2023-03-29T23:28:58.370Z,22.3190
2023-03-29T23:30:00.990Z,22.3288
2023-03-29T23:31:03.899Z,22.3705
2023-03-29T23:32:06.204Z,22.4049
2023-03-29T23:33:08.870Z,22.4122
2023-03-29T23:34:11.154Z,22.4252
2023-03-29T23:35:14.013Z,22.4281
2023-03-29T23:36:16.582Z,22.4381
2023-03-29T23:37:19.145Z,22.4453
2023-03-29T23:38:21.719Z,22.4564
2023-03-29T23:39:24.310Z,22.4749
2023-03-29T23:40:26.873Z,22.4792
2023-03-29T23:41:29.417Z,22.4946
2023-03-29T23:42:32.210Z,22.5022
2023-03-29T23:43:34.507Z,22.5016
2023-03-29T23:44:37.192Z,22.5110
2023-03-29T23:45:39.806Z,22.5156
2023-03-29T23:46:42.376Z,22.5133
2023-03-29T23:47:44.967Z,22.5121
2023-03-29T23:48:47.478Z,22.5071
2023-03-29T23:49:50.058Z,22.5080
2023-03-29T23:50:52.651Z,22.5108
2023-03-29T23:51:55.179Z,22.5123
2023-03-29T23:52:57.785Z,22.5166
2023-03-29T23:54:00.362Z,22.5363
2023-03-29T23:55:02.949Z,22.5345
2023-03-29T23:56:05.766Z,22.5382
2023-03-29T23:57:08.213Z,22.5367
2023-03-29T23:58:10.677Z,22.5386
2023-03-29T23:59:13.207Z,22.5657
