createdAt,value
2018-07-05T00:01:01.328Z,99.90
2018-07-05T00:06:29.774Z,99.90
2018-07-05T00:09:16.942Z,99.90
2018-07-05T00:12:04.165Z,99.90
2018-07-05T00:17:32.400Z,99.90
2018-07-05T00:20:19.618Z,99.90
2018-07-05T00:23:07.144Z,99.90
2018-07-05T00:25:55.338Z,99.90
2018-07-05T00:28:42.507Z,99.90
2018-07-05T00:31:30.543Z,99.90
2018-07-05T00:34:17.750Z,99.90
2018-07-05T00:37:04.994Z,99.90
2018-07-05T00:39:51.891Z,99.90
2018-07-05T00:42:39.717Z,99.90
2018-07-05T00:45:26.740Z,99.90
2018-07-05T00:48:14.126Z,99.90
2018-07-05T00:51:00.940Z,99.90
2018-07-05T00:56:28.975Z,99.90
2018-07-05T00:59:16.210Z,99.90
2018-07-05T01:02:03.515Z,99.90
2018-07-05T01:04:50.551Z,99.90
2018-07-05T01:07:37.858Z,99.90
2018-07-05T01:10:24.895Z,99.90
2018-07-05T01:13:12.789Z,99.90
2018-07-05T01:15:59.801Z,99.90
2018-07-05T01:18:46.877Z,99.90
2018-07-05T01:21:34.028Z,99.90
2018-07-05T01:24:21.327Z,99.90
2018-07-05T01:27:08.395Z,99.90
2018-07-05T01:29:56.056Z,99.90
2018-07-05T01:32:43.860Z,99.90
2018-07-05T01:35:30.920Z,99.90
2018-07-05T01:38:18.171Z,99.90
2018-07-05T01:41:05.156Z,99.90
2018-07-05T01:43:53.203Z,99.90
2018-07-05T01:46:41.257Z,99.90
2018-07-05T01:52:13.997Z,99.90
2018-07-05T01:55:00.684Z,99.90
2018-07-05T01:57:47.619Z,99.90
2018-07-05T02:00:35.636Z,99.90
2018-07-05T02:03:22.872Z,99.90
2018-07-05T02:06:10.198Z,99.90
2018-07-05T02:08:57.606Z,99.90
2018-07-05T02:11:44.684Z,99.90
2018-07-05T02:14:32.791Z,99.90
2018-07-05T02:17:19.896Z,99.90
2018-07-05T02:20:07.212Z,99.90
2018-07-05T02:22:54.998Z,99.90
2018-07-05T02:25:42.269Z,99.90
2018-07-05T02:28:29.573Z,99.90
2018-07-05T02:31:16.798Z,99.90
2018-07-05T02:34:08.950Z,99.90
2018-07-05T02:36:56.100Z,99.90
2018-07-05T02:39:48.292Z,99.90
2018-07-05T02:42:35.510Z,99.90
2018-07-05T02:45:22.630Z,99.90
2018-07-05T02:48:10.299Z,99.90
2018-07-05T02:50:57.388Z,99.90
2018-07-05T02:53:44.596Z,99.90
2018-07-05T02:56:31.815Z,99.90
2018-07-05T02:59:19.142Z,99.90
2018-07-05T03:02:06.201Z,99.90
2018-07-05T03:04:53.375Z,99.90
2018-07-05T03:07:40.508Z,99.90
2018-07-05T03:10:27.472Z,99.90
2018-07-05T03:13:14.569Z,99.90
2018-07-05T03:16:01.529Z,99.90
2018-07-05T03:18:48.833Z,99.90
2018-07-05T03:21:35.945Z,99.90
2018-07-05T03:24:22.911Z,99.90
2018-07-05T03:27:10.214Z,99.90
2018-07-05T03:29:57.518Z,99.90
2018-07-05T03:32:45.155Z,99.90
2018-07-05T03:35:32.530Z,99.90
2018-07-05T03:38:19.698Z,99.90
2018-07-05T03:41:07.114Z,99.90
2018-07-05T03:43:54.106Z,99.90
2018-07-05T03:46:41.251Z,99.90
2018-07-05T03:49:28.502Z,99.90
2018-07-05T03:52:16.680Z,99.90
2018-07-05T03:55:03.728Z,99.90
2018-07-05T03:57:50.953Z,99.90
2018-07-05T04:00:38.183Z,99.90
2018-07-05T04:03:25.353Z,99.90
2018-07-05T04:06:12.417Z,99.90
2018-07-05T04:08:59.434Z,99.90
2018-07-05T04:11:47.292Z,99.90
2018-07-05T04:14:34.376Z,99.90
2018-07-05T04:17:21.356Z,99.90
2018-07-05T04:20:08.300Z,99.90
2018-07-05T04:22:55.436Z,99.90
2018-07-05T04:25:42.717Z,99.90
2018-07-05T04:28:30.321Z,99.90
2018-07-05T04:31:17.502Z,99.90
2018-07-05T04:34:04.733Z,99.90
2018-07-05T04:36:51.841Z,99.90
2018-07-05T04:39:38.953Z,99.90
2018-07-05T04:42:25.978Z,99.90
2018-07-05T04:45:13.347Z,99.90
2018-07-05T04:48:01.491Z,99.90
2018-07-05T04:50:48.726Z,99.90
2018-07-05T04:56:17.622Z,99.90
2018-07-05T04:59:04.855Z,99.90
2018-07-05T05:01:51.990Z,99.90
2018-07-05T05:04:39.221Z,99.90
2018-07-05T05:07:26.829Z,99.90
2018-07-05T05:10:13.945Z,99.90
2018-07-05T05:13:01.305Z,99.90
2018-07-05T05:15:48.428Z,99.90
2018-07-05T05:18:35.842Z,99.90
2018-07-05T05:21:23.164Z,99.90
2018-07-05T05:24:10.568Z,99.90
2018-07-05T05:26:58.842Z,99.90
2018-07-05T05:29:45.819Z,99.90
2018-07-05T05:32:33.068Z,99.90
2018-07-05T05:35:20.089Z,99.90
2018-07-05T05:38:07.250Z,99.90
2018-07-05T05:40:54.360Z,99.90
2018-07-05T05:43:41.814Z,99.90
2018-07-05T05:46:29.112Z,99.90
2018-07-05T05:49:16.103Z,99.90
2018-07-05T05:52:03.487Z,99.90
2018-07-05T05:54:51.281Z,99.90
2018-07-05T05:57:39.014Z,99.90
2018-07-05T06:00:26.496Z,99.90
2018-07-05T06:03:14.309Z,99.90
2018-07-05T06:06:02.642Z,99.90
2018-07-05T06:08:49.897Z,99.90
2018-07-05T06:11:37.060Z,99.90
2018-07-05T06:14:25.016Z,99.90
2018-07-05T06:17:12.024Z,99.90
2018-07-05T06:19:59.776Z,99.90
2018-07-05T06:22:46.981Z,99.90
2018-07-05T06:28:15.096Z,99.90
2018-07-05T06:31:02.153Z,99.90
2018-07-05T06:33:49.667Z,99.90
2018-07-05T06:36:37.025Z,99.90
2018-07-05T06:39:24.808Z,99.90
2018-07-05T06:42:12.081Z,99.90
2018-07-05T06:44:59.461Z,99.90
2018-07-05T06:47:46.376Z,99.90
2018-07-05T06:50:34.014Z,99.90
2018-07-05T06:53:21.839Z,99.90
2018-07-05T06:56:09.277Z,99.90
2018-07-05T06:58:56.967Z,99.90
2018-07-05T07:01:44.092Z,99.90
2018-07-05T07:04:31.336Z,99.90
2018-07-05T07:07:18.441Z,99.90
2018-07-05T07:10:05.370Z,99.90
2018-07-05T07:12:53.217Z,99.90
2018-07-05T07:15:40.480Z,99.90
2018-07-05T07:18:28.300Z,99.90
2018-07-05T07:21:15.472Z,99.90
2018-07-05T07:24:02.759Z,99.90
2018-07-05T07:29:31.925Z,99.90
2018-07-05T07:32:20.097Z,99.90
2018-07-05T07:35:07.433Z,99.90
2018-07-05T07:37:55.141Z,99.90
2018-07-05T07:40:42.061Z,99.90
2018-07-05T07:43:10.944Z,99.90
2018-07-05T07:45:39.784Z,99.90
2018-07-05T07:48:08.971Z,99.90
2018-07-05T07:50:38.126Z,99.90
2018-07-05T07:53:07.372Z,99.90
2018-07-05T07:55:36.255Z,99.90
2018-07-05T07:58:04.999Z,99.90
2018-07-05T08:00:34.633Z,99.90
2018-07-05T08:03:03.982Z,99.90
2018-07-05T08:05:33.392Z,99.90
2018-07-05T08:08:01.802Z,99.40
2018-07-05T08:10:30.813Z,99.90
2018-07-05T08:13:00.298Z,99.90
2018-07-05T08:17:58.291Z,99.40
2018-07-05T08:20:26.993Z,97.20
2018-07-05T08:22:55.911Z,96.20
2018-07-05T08:25:25.153Z,96.00
2018-07-05T08:27:55.736Z,96.90
2018-07-05T08:30:24.906Z,95.30
2018-07-05T08:32:54.857Z,95.00
2018-07-05T08:35:24.113Z,95.40
2018-07-05T08:37:52.687Z,92.10
2018-07-05T08:40:21.875Z,91.90
2018-07-05T08:42:50.979Z,92.70
2018-07-05T08:45:20.636Z,94.40
2018-07-05T08:47:50.382Z,92.10
2018-07-05T08:50:20.078Z,92.10
2018-07-05T08:52:50.050Z,90.80
2018-07-05T08:55:19.373Z,90.40
2018-07-05T09:00:17.739Z,88.90
2018-07-05T09:02:47.652Z,89.50
2018-07-05T09:05:17.075Z,92.40
2018-07-05T09:07:45.957Z,93.40
2018-07-05T09:10:15.182Z,92.90
2018-07-05T09:12:46.398Z,92.30
2018-07-05T09:15:16.339Z,91.50
2018-07-05T09:17:45.376Z,89.90
2018-07-05T09:20:14.213Z,91.00
2018-07-05T09:22:43.563Z,92.40
2018-07-05T09:25:13.848Z,91.80
2018-07-05T09:27:43.839Z,90.80
2018-07-05T09:30:12.776Z,90.30
2018-07-05T09:32:41.776Z,89.10
2018-07-05T09:35:11.540Z,88.00
2018-07-05T09:37:40.903Z,85.70
2018-07-05T09:40:12.725Z,84.60
2018-07-05T09:42:41.912Z,85.80
2018-07-05T09:45:11.504Z,84.70
2018-07-05T09:47:40.683Z,86.30
2018-07-05T09:50:11.209Z,87.80
2018-07-05T09:52:42.867Z,81.50
2018-07-05T09:55:12.646Z,79.50
2018-07-05T09:57:41.244Z,80.20
2018-07-05T10:02:41.923Z,83.20
2018-07-05T10:10:15.318Z,83.50
2018-07-05T10:12:45.892Z,82.80
2018-07-05T10:15:15.188Z,79.20
2018-07-05T10:17:44.124Z,79.00
2018-07-05T10:20:13.047Z,80.10
2018-07-05T10:22:43.183Z,79.30
2018-07-05T10:25:11.801Z,81.70
2018-07-05T10:27:51.228Z,82.60
2018-07-05T10:30:39.706Z,79.50
2018-07-05T10:33:27.204Z,79.60
2018-07-05T10:35:56.269Z,82.80
2018-07-05T10:38:24.939Z,83.70
2018-07-05T10:41:13.283Z,86.10
2018-07-05T10:44:02.785Z,83.00
2018-07-05T10:46:50.979Z,82.00
2018-07-05T10:49:38.646Z,80.50
2018-07-05T10:52:27.888Z,80.40
2018-07-05T10:57:57.214Z,81.70
2018-07-05T11:00:44.804Z,81.90
2018-07-05T11:03:32.763Z,81.50
2018-07-05T11:06:22.169Z,79.50
2018-07-05T11:09:10.235Z,79.00
2018-07-05T11:11:57.721Z,73.80
2018-07-05T11:14:45.446Z,75.60
2018-07-05T11:17:32.928Z,74.40
2018-07-05T11:20:20.496Z,73.00
2018-07-05T11:23:09.126Z,72.80
2018-07-05T11:25:56.690Z,72.00
2018-07-05T11:28:44.606Z,71.60
2018-07-05T11:31:32.139Z,75.90
2018-07-05T11:34:19.381Z,77.90
2018-07-05T11:37:06.533Z,75.90
2018-07-05T11:39:53.695Z,73.80
2018-07-05T11:42:42.069Z,71.50
2018-07-05T11:45:29.959Z,74.80
2018-07-05T11:48:18.324Z,72.00
2018-07-05T11:51:05.647Z,70.10
2018-07-05T11:53:54.179Z,72.80
2018-07-05T11:56:42.578Z,72.60
2018-07-05T11:59:31.095Z,74.30
2018-07-05T12:02:20.424Z,76.50
2018-07-05T12:05:09.253Z,73.10
2018-07-05T12:07:57.315Z,73.10
2018-07-05T12:10:47.066Z,77.40
2018-07-05T12:13:36.187Z,75.50
2018-07-05T12:16:25.295Z,74.10
2018-07-05T12:19:14.095Z,74.90
2018-07-05T12:22:02.475Z,76.20
2018-07-05T12:24:49.983Z,75.60
2018-07-05T12:27:37.885Z,78.90
2018-07-05T12:30:26.300Z,75.40
2018-07-05T12:33:14.474Z,74.00
2018-07-05T12:36:02.556Z,70.50
2018-07-05T12:38:50.671Z,74.40
2018-07-05T12:41:38.984Z,76.30
2018-07-05T12:44:26.922Z,76.90
2018-07-05T12:47:15.063Z,75.50
2018-07-05T12:52:44.295Z,78.20
2018-07-05T12:55:32.311Z,75.60
2018-07-05T12:58:20.540Z,76.90
2018-07-05T13:01:08.515Z,78.70
2018-07-05T13:03:56.770Z,81.70
2018-07-05T13:06:44.896Z,81.10
2018-07-05T13:09:33.991Z,80.60
2018-07-05T13:12:22.005Z,81.10
2018-07-05T13:15:10.959Z,79.20
2018-07-05T13:17:58.956Z,79.60
2018-07-05T13:20:47.455Z,80.10
2018-07-05T13:23:35.399Z,82.30
2018-07-05T13:26:23.752Z,78.30
2018-07-05T13:29:12.643Z,79.60
2018-07-05T13:31:59.931Z,76.70
2018-07-05T13:34:47.969Z,77.50
2018-07-05T13:37:36.315Z,80.00
2018-07-05T13:40:25.120Z,79.50
2018-07-05T13:43:13.262Z,78.50
2018-07-05T13:46:00.942Z,80.90
2018-07-05T13:48:50.199Z,81.90
2018-07-05T13:51:38.872Z,81.60
2018-07-05T13:54:27.670Z,83.30
2018-07-05T13:57:15.487Z,83.40
2018-07-05T14:00:05.691Z,84.60
2018-07-05T14:02:54.111Z,83.70
2018-07-05T14:05:42.221Z,85.10
2018-07-05T14:08:30.369Z,86.70
2018-07-05T14:11:18.712Z,88.40
2018-07-05T14:14:06.355Z,89.00
2018-07-05T14:16:55.275Z,89.70
2018-07-05T14:19:43.999Z,89.80
2018-07-05T14:25:13.881Z,87.40
2018-07-05T14:28:01.687Z,88.50
2018-07-05T14:30:49.774Z,89.70
2018-07-05T14:33:38.506Z,88.60
2018-07-05T14:36:25.584Z,89.20
2018-07-05T14:39:14.015Z,89.80
2018-07-05T14:44:44.657Z,86.90
2018-07-05T14:47:32.684Z,88.30
2018-07-05T14:50:20.274Z,88.20
2018-07-05T14:53:09.071Z,87.00
2018-07-05T14:55:56.656Z,87.80
2018-07-05T14:58:45.039Z,88.20
2018-07-05T15:01:32.265Z,88.20
2018-07-05T15:04:20.145Z,89.20
2018-07-05T15:07:07.297Z,89.40
2018-07-05T15:09:54.534Z,89.50
2018-07-05T15:12:42.264Z,90.20
2018-07-05T15:15:29.635Z,90.80
2018-07-05T15:20:58.961Z,92.00
2018-07-05T15:23:46.673Z,91.30
2018-07-05T15:26:34.451Z,91.30
2018-07-05T15:29:21.578Z,91.50
2018-07-05T15:32:08.863Z,90.70
2018-07-05T15:37:37.312Z,91.10
2018-07-05T15:40:24.933Z,91.20
2018-07-05T15:43:12.848Z,91.20
2018-07-05T15:46:00.109Z,91.30
2018-07-05T15:48:47.316Z,90.70
2018-07-05T15:51:35.738Z,89.30
2018-07-05T15:57:04.044Z,89.90
2018-07-05T15:59:51.159Z,90.70
2018-07-05T16:02:38.509Z,90.80
2018-07-05T16:05:25.700Z,89.80
2018-07-05T16:08:13.630Z,90.90
2018-07-05T16:11:00.881Z,90.80
2018-07-05T16:13:48.142Z,91.40
2018-07-05T16:16:35.331Z,91.40
2018-07-05T16:19:22.433Z,91.30
2018-07-05T16:22:09.715Z,91.10
2018-07-05T16:24:57.164Z,91.20
2018-07-05T16:30:26.210Z,91.10
2018-07-05T16:33:13.714Z,91.10
2018-07-05T16:36:00.934Z,91.30
2018-07-05T16:38:47.951Z,91.50
2018-07-05T16:41:34.844Z,91.90
2018-07-05T16:44:22.074Z,92.60
2018-07-05T16:47:09.202Z,92.70
2018-07-05T16:49:56.220Z,92.60
2018-07-05T16:52:43.737Z,92.30
2018-07-05T16:55:30.676Z,92.70
2018-07-05T16:58:17.840Z,92.50
2018-07-05T17:01:04.722Z,93.10
2018-07-05T17:03:52.725Z,93.10
2018-07-05T17:06:40.599Z,93.80
2018-07-05T17:09:27.660Z,93.50
2018-07-05T17:12:14.983Z,93.40
2018-07-05T17:15:01.908Z,93.90
2018-07-05T17:17:49.063Z,93.70
2018-07-05T17:20:36.539Z,94.50
2018-07-05T17:23:23.602Z,95.10
2018-07-05T17:26:11.166Z,95.40
2018-07-05T17:28:59.817Z,95.40
2018-07-05T17:31:47.378Z,95.10
2018-07-05T17:37:15.391Z,95.90
2018-07-05T17:40:02.499Z,96.30
2018-07-05T17:42:49.763Z,96.60
2018-07-05T17:45:38.162Z,97.20
2018-07-05T17:48:25.211Z,97.60
2018-07-05T17:51:13.066Z,98.20
2018-07-05T17:54:00.015Z,98.70
2018-07-05T17:56:47.477Z,99.10
2018-07-05T17:59:35.177Z,98.70
2018-07-05T18:05:03.603Z,99.00
2018-07-05T18:07:50.893Z,99.60
2018-07-05T18:13:19.260Z,99.90
2018-07-05T18:16:07.053Z,99.90
2018-07-05T18:18:54.488Z,99.90
2018-07-05T18:21:42.025Z,99.90
2018-07-05T18:24:29.350Z,99.90
2018-07-05T18:27:17.075Z,99.90
2018-07-05T18:30:04.562Z,99.90
2018-07-05T18:32:51.699Z,99.90
2018-07-05T18:35:39.230Z,99.90
2018-07-05T18:38:26.224Z,99.90
2018-07-05T18:41:13.992Z,99.90
2018-07-05T18:44:01.287Z,99.90
2018-07-05T18:46:48.584Z,99.90
2018-07-05T18:49:36.664Z,99.90
2018-07-05T18:52:24.802Z,99.90
2018-07-05T18:55:12.538Z,99.90
2018-07-05T18:58:00.154Z,99.90
2018-07-05T19:00:48.169Z,99.90
2018-07-05T19:03:36.369Z,99.90
2018-07-05T19:06:26.515Z,99.90
2018-07-05T19:09:14.772Z,99.90
2018-07-05T19:12:02.112Z,99.90
2018-07-05T19:14:50.113Z,99.90
2018-07-05T19:17:39.513Z,99.90
2018-07-05T19:20:28.836Z,99.90
2018-07-05T19:23:17.784Z,99.90
2018-07-05T19:26:04.856Z,99.90
2018-07-05T19:28:53.950Z,99.90
2018-07-05T19:34:22.916Z,99.90
2018-07-05T19:37:20.060Z,99.90
2018-07-05T19:40:07.902Z,99.90
2018-07-05T19:42:55.813Z,99.90
2018-07-05T19:53:49.836Z,99.90
2018-07-05T19:56:37.759Z,99.90
2018-07-05T19:59:26.074Z,99.90
2018-07-05T20:02:15.987Z,99.90
2018-07-05T20:07:46.486Z,99.90
2018-07-05T20:10:34.810Z,99.90
2018-07-05T20:13:24.717Z,99.90
2018-07-05T20:16:13.302Z,99.90
2018-07-05T20:19:01.765Z,99.90
2018-07-05T20:21:50.209Z,99.90
2018-07-05T20:24:40.113Z,99.90
2018-07-05T20:27:28.143Z,99.90
2018-07-05T20:30:16.253Z,99.90
2018-07-05T20:33:03.867Z,99.90
2018-07-05T20:35:53.323Z,99.90
2018-07-05T20:38:41.408Z,99.90
2018-07-05T20:41:30.288Z,99.90
2018-07-05T20:47:00.608Z,99.90
2018-07-05T20:49:49.024Z,99.90
2018-07-05T20:52:37.703Z,99.90
2018-07-05T20:55:25.354Z,99.90
2018-07-05T21:00:54.124Z,99.90
2018-07-05T21:03:45.558Z,99.90
2018-07-05T21:06:32.625Z,99.90
2018-07-05T21:09:20.996Z,99.90
2018-07-05T21:12:07.991Z,99.90
2018-07-05T21:14:55.781Z,99.90
2018-07-05T21:17:43.050Z,99.90
2018-07-05T21:20:30.286Z,99.90
2018-07-05T21:23:17.529Z,99.90
2018-07-05T21:26:04.627Z,99.90
2018-07-05T21:28:52.418Z,99.90
2018-07-05T21:31:39.467Z,99.90
2018-07-05T21:34:26.650Z,99.90
2018-07-05T21:37:13.704Z,99.90
2018-07-05T21:40:00.816Z,99.90
2018-07-05T21:42:48.500Z,99.90
2018-07-05T21:45:35.664Z,99.90
2018-07-05T21:48:23.485Z,99.90
2018-07-05T21:51:10.631Z,99.90
2018-07-05T21:53:57.809Z,99.90
2018-07-05T21:56:44.969Z,99.90
2018-07-05T21:59:32.062Z,99.90
2018-07-05T22:02:19.267Z,99.90
2018-07-05T22:05:10.301Z,99.90
2018-07-05T22:07:57.629Z,99.90
2018-07-05T22:10:44.851Z,99.90
2018-07-05T22:13:32.786Z,99.90
2018-07-05T22:16:19.869Z,99.90
2018-07-05T22:19:12.517Z,99.90
2018-07-05T22:24:50.664Z,99.90
2018-07-05T22:27:42.894Z,99.90
2018-07-05T22:31:35.228Z,99.90
2018-07-05T22:37:04.061Z,99.90
2018-07-05T22:39:51.985Z,99.90
2018-07-05T22:42:39.621Z,99.90
2018-07-05T22:45:27.131Z,99.90
2018-07-05T22:48:14.497Z,99.90
2018-07-05T22:51:01.972Z,99.90
2018-07-05T22:53:49.118Z,99.90
2018-07-05T22:56:36.134Z,99.90
2018-07-05T22:59:23.116Z,99.90
2018-07-05T23:02:10.216Z,99.90
2018-07-05T23:04:57.509Z,99.90
2018-07-05T23:07:44.650Z,99.90
2018-07-05T23:10:31.717Z,99.90
2018-07-05T23:13:19.988Z,99.90
2018-07-05T23:16:07.757Z,99.90
2018-07-05T23:18:54.649Z,99.90
2018-07-05T23:21:42.504Z,99.90
2018-07-05T23:24:29.412Z,99.90
2018-07-05T23:27:16.584Z,99.90
2018-07-05T23:30:03.598Z,99.90
2018-07-05T23:32:51.128Z,99.90
2018-07-05T23:35:38.028Z,99.90
2018-07-05T23:38:25.551Z,99.90
2018-07-05T23:43:54.059Z,99.90
2018-07-05T23:46:40.997Z,99.90
2018-07-05T23:49:28.192Z,99.90
2018-07-05T23:52:15.112Z,99.90
2018-07-05T23:55:02.143Z,99.90
2018-07-05T23:57:49.134Z,99.90
