createdAt,value
2016-03-15T00:00:06.823Z,-7.73
2016-03-15T00:00:21.167Z,-7.7
2016-03-15T00:00:34.951Z,-7.77
2016-03-15T00:00:49.123Z,-7.86
2016-03-15T00:01:02.998Z,-7.84
2016-03-15T00:01:16.748Z,-7.8
2016-03-15T00:01:30.719Z,-7.86
2016-03-15T00:01:44.719Z,-7.94
2016-03-15T00:01:58.656Z,-7.87
2016-03-15T00:02:12.531Z,-7.9
2016-03-15T00:02:26.566Z,-7.9
2016-03-15T00:02:40.409Z,-7.94
2016-03-15T00:02:54.284Z,-7.91
2016-03-15T00:03:08.503Z,-7.94
2016-03-15T00:03:22.409Z,-7.94
2016-03-15T00:03:35.583Z,-7.88
2016-03-15T00:03:49.380Z,-7.93
2016-03-15T00:04:03.411Z,-7.88
2016-03-15T00:04:17.286Z,-7.94
2016-03-15T00:04:31.072Z,-7.94
2016-03-15T00:04:44.759Z,-7.93
2016-03-15T00:04:58.697Z,-7.98
2016-03-15T00:05:15.587Z,-7.87
2016-03-15T00:05:29.464Z,-7.9
2016-03-15T00:05:43.886Z,-7.77
2016-03-15T00:05:57.792Z,-7.87
2016-03-15T00:06:12.121Z,-7.84
2016-03-15T00:06:26.264Z,-7.87
2016-03-15T00:06:40.108Z,-7.9
2016-03-15T00:06:54.191Z,-7.91
2016-03-15T00:07:08.191Z,-7.98
2016-03-15T00:07:22.191Z,-7.88
2016-03-15T00:07:36.099Z,-7.86
2016-03-15T00:07:49.990Z,-7.88
2016-03-15T00:08:03.896Z,-7.94
2016-03-15T00:08:18.021Z,-7.91
2016-03-15T00:08:31.899Z,-7.93
2016-03-15T00:08:45.790Z,-7.86
2016-03-15T00:08:59.712Z,-7.93
2016-03-15T00:09:13.758Z,-7.9
2016-03-15T00:09:27.652Z,-7.93
2016-03-15T00:09:41.433Z,-7.99
2016-03-15T00:09:55.355Z,-8.03
2016-03-15T00:10:09.308Z,-8.12
2016-03-15T00:10:23.371Z,-8.13
2016-03-15T00:10:37.388Z,-8.09
2016-03-15T00:10:51.357Z,-8.13
2016-03-15T00:11:05.232Z,-8.2
2016-03-15T00:11:19.076Z,-8.1
2016-03-15T00:11:33.080Z,-8.13
2016-03-15T00:11:46.783Z,-8.1
2016-03-15T00:12:00.814Z,-8.12
2016-03-15T00:12:14.830Z,-8.12
2016-03-15T00:12:28.769Z,-8.1
2016-03-15T00:12:42.582Z,-8.1
2016-03-15T00:12:56.348Z,-8.1
2016-03-15T00:13:10.488Z,-8.05
2016-03-15T00:13:24.210Z,-7.98
2016-03-15T00:13:38.226Z,-7.98
2016-03-15T00:13:51.882Z,-7.94
2016-03-15T00:14:05.851Z,-7.96
2016-03-15T00:14:19.585Z,-8.03
2016-03-15T00:14:33.274Z,-7.88
2016-03-15T00:14:47.196Z,-7.99
2016-03-15T00:15:01.040Z,-7.93
2016-03-15T00:15:15.056Z,-7.93
2016-03-15T00:15:29.340Z,-7.93
2016-03-15T00:15:43.121Z,-7.93
2016-03-15T00:15:56.856Z,-7.9
2016-03-15T00:16:10.856Z,-7.91
2016-03-15T00:16:24.624Z,-7.93
2016-03-15T00:16:38.562Z,-7.9
2016-03-15T00:16:52.655Z,-7.9
2016-03-15T00:17:06.609Z,-7.94
2016-03-15T00:17:20.359Z,-7.88
2016-03-15T00:17:34.190Z,-7.98
2016-03-15T00:17:48.283Z,-7.91
2016-03-15T00:18:02.237Z,-8.03
2016-03-15T00:18:15.955Z,-7.96
2016-03-15T00:18:30.098Z,-7.98
2016-03-15T00:18:44.129Z,-8.06
2016-03-15T00:18:58.239Z,-8.06
2016-03-15T00:19:11.973Z,-8.12
2016-03-15T00:19:25.882Z,-8.13
2016-03-15T00:19:39.976Z,-8.1
2016-03-15T00:19:53.851Z,-8.13
2016-03-15T00:20:07.663Z,-8.21
2016-03-15T00:20:21.757Z,-8.15
2016-03-15T00:20:35.697Z,-8.13
2016-03-15T00:20:49.525Z,-8.18
2016-03-15T00:21:03.275Z,-8.12
2016-03-15T00:21:17.212Z,-8.18
2016-03-15T00:21:31.450Z,-8.16
2016-03-15T00:21:45.215Z,-8.15
2016-03-15T00:21:58.997Z,-8.2
2016-03-15T00:22:12.762Z,-8.21
2016-03-15T00:22:26.500Z,-8.28
2016-03-15T00:22:40.265Z,-8.21
2016-03-15T00:22:54.187Z,-8.24
2016-03-15T00:23:08.062Z,-8.23
2016-03-15T00:23:21.906Z,-8.26
2016-03-15T00:23:35.830Z,-8.27
2016-03-15T00:23:49.783Z,-8.36
2016-03-15T00:24:03.689Z,-8.34
2016-03-15T00:24:17.923Z,-8.46
2016-03-15T00:24:31.787Z,-8.45
2016-03-15T00:24:45.662Z,-8.42
2016-03-15T00:24:59.631Z,-8.39
2016-03-15T00:25:13.474Z,-8.51
2016-03-15T00:25:27.320Z,-8.56
2016-03-15T00:25:41.148Z,-8.49
2016-03-15T00:25:54.929Z,-8.49
2016-03-15T00:26:08.804Z,-8.56
2016-03-15T00:26:22.695Z,-8.46
2016-03-15T00:26:36.603Z,-8.44
2016-03-15T00:26:50.463Z,-8.54
2016-03-15T00:27:04.275Z,-8.52
2016-03-15T00:27:18.150Z,-8.52
2016-03-15T00:27:32.544Z,-8.51
2016-03-15T00:27:46.419Z,-8.52
2016-03-15T00:28:00.372Z,-8.56
2016-03-15T00:28:14.231Z,-8.57
2016-03-15T00:28:28.047Z,-8.6
2016-03-15T00:28:41.953Z,-8.57
2016-03-15T00:28:55.969Z,-8.63
2016-03-15T00:29:09.797Z,-8.65
2016-03-15T00:29:24.109Z,-8.59
2016-03-15T00:29:37.987Z,-8.57
2016-03-15T00:29:52.003Z,-8.59
2016-03-15T00:30:05.769Z,-8.59
2016-03-15T00:30:19.925Z,-8.46
2016-03-15T00:30:33.475Z,-8.51
2016-03-15T00:30:47.100Z,-8.44
2016-03-15T00:31:01.209Z,-8.42
2016-03-15T00:31:14.975Z,-8.41
2016-03-15T00:31:28.727Z,-8.39
2016-03-15T00:31:42.727Z,-8.46
2016-03-15T00:31:56.992Z,-8.44
2016-03-15T00:32:10.805Z,-8.45
2016-03-15T00:32:27.355Z,-8.41
2016-03-15T00:32:41.261Z,-8.49
2016-03-15T00:32:55.167Z,-8.44
2016-03-15T00:33:08.902Z,-8.44
2016-03-15T00:33:21.995Z,-8.45
2016-03-15T00:33:35.998Z,-8.42
2016-03-15T00:33:50.061Z,-8.41
2016-03-15T00:34:04.186Z,-8.44
2016-03-15T00:34:17.983Z,-8.41
2016-03-15T00:34:31.907Z,-8.38
2016-03-15T00:34:46.079Z,-8.41
2016-03-15T00:35:00.157Z,-8.41
2016-03-15T00:35:14.236Z,-8.38
2016-03-15T00:35:28.067Z,-8.44
2016-03-15T00:35:42.285Z,-8.42
2016-03-15T00:35:56.270Z,-8.45
2016-03-15T00:36:10.098Z,-8.51
2016-03-15T00:36:24.067Z,-8.49
2016-03-15T00:36:37.976Z,-8.49
2016-03-15T00:36:52.023Z,-8.48
2016-03-15T00:37:05.835Z,-8.57
2016-03-15T00:37:19.710Z,-8.46
2016-03-15T00:37:33.681Z,-8.51
2016-03-15T00:37:47.728Z,-8.52
2016-03-15T00:38:01.697Z,-8.51
2016-03-15T00:38:15.556Z,-8.46
2016-03-15T00:38:29.247Z,-8.42
2016-03-15T00:38:43.122Z,-8.48
2016-03-15T00:38:57.043Z,-8.45
2016-03-15T00:39:11.075Z,-8.45
2016-03-15T00:39:24.999Z,-8.46
2016-03-15T00:39:38.858Z,-8.48
2016-03-15T00:39:52.936Z,-8.38
2016-03-15T00:40:06.905Z,-8.34
2016-03-15T00:40:20.983Z,-8.36
2016-03-15T00:40:34.845Z,-8.31
2016-03-15T00:40:48.752Z,-8.28
2016-03-15T00:41:02.752Z,-8.2
2016-03-15T00:41:16.127Z,-8.31
2016-03-15T00:41:30.130Z,-8.31
2016-03-15T00:41:43.958Z,-8.21
2016-03-15T00:41:57.067Z,-8.15
2016-03-15T00:42:11.005Z,-8.16
2016-03-15T00:42:24.992Z,-8.12
2016-03-15T00:42:38.883Z,-8.09
2016-03-15T00:42:52.804Z,-8.09
2016-03-15T00:43:06.726Z,-8.07
2016-03-15T00:43:20.461Z,-8.1
2016-03-15T00:43:34.261Z,-8.13
2016-03-15T00:43:48.386Z,-8.1
2016-03-15T00:44:02.245Z,-8.1
2016-03-15T00:44:16.151Z,-8.05
2016-03-15T00:44:30.075Z,-8.05
2016-03-15T00:44:44.028Z,-8.1
2016-03-15T00:44:58.247Z,-8.07
2016-03-15T00:45:12.263Z,-8.1
2016-03-15T00:45:26.250Z,-8.03
2016-03-15T00:45:40.375Z,-8.12
2016-03-15T00:45:54.062Z,-7.98
2016-03-15T00:46:08.094Z,-8.03
2016-03-15T00:46:22.203Z,-7.98
2016-03-15T00:46:36.002Z,-8.05
2016-03-15T00:46:50.080Z,-8.15
2016-03-15T00:47:03.955Z,-8.03
2016-03-15T00:47:17.752Z,-8.12
2016-03-15T00:47:31.630Z,-8.15
2016-03-15T00:47:45.677Z,-8.07
2016-03-15T00:47:59.724Z,-8.06
2016-03-15T00:48:13.630Z,-8.06
2016-03-15T00:48:27.835Z,-8.07
2016-03-15T00:48:41.648Z,-8.12
2016-03-15T00:48:55.585Z,-8.07
2016-03-15T00:49:09.429Z,-8.13
2016-03-15T00:49:23.257Z,-8.13
2016-03-15T00:49:37.230Z,-8.12
2016-03-15T00:49:51.152Z,-8.1
2016-03-15T00:50:04.933Z,-8.09
2016-03-15T00:50:18.839Z,-8.07
2016-03-15T00:50:32.780Z,-8.07
2016-03-15T00:50:46.795Z,-8.12
2016-03-15T00:51:00.826Z,-8.12
2016-03-15T00:51:14.764Z,-8.15
2016-03-15T00:51:28.563Z,-8.13
2016-03-15T00:51:42.313Z,-8.02
2016-03-15T00:51:55.985Z,-8.1
2016-03-15T00:52:10.375Z,-8.1
2016-03-15T00:52:24.219Z,-8.13
2016-03-15T00:52:38.253Z,-8.13
2016-03-15T00:52:52.066Z,-8.07
2016-03-15T00:53:06.253Z,-8.3
2016-03-15T00:53:20.113Z,-8.2
2016-03-15T00:53:34.052Z,-8.2
2016-03-15T00:53:47.724Z,-8.31
2016-03-15T00:54:01.427Z,-8.21
2016-03-15T00:54:18.380Z,-8.26
2016-03-15T00:54:32.133Z,-8.31
2016-03-15T00:54:46.258Z,-8.33
2016-03-15T00:55:00.227Z,-8.31
2016-03-15T00:55:14.415Z,-8.31
2016-03-15T00:55:28.402Z,-8.31
2016-03-15T00:55:42.418Z,-8.3
2016-03-15T00:55:56.464Z,-8.3
2016-03-15T00:56:10.324Z,-8.33
2016-03-15T00:56:24.298Z,-8.23
2016-03-15T00:56:38.051Z,-8.26
2016-03-15T00:56:51.879Z,-8.16
2016-03-15T00:57:05.519Z,-8.24
2016-03-15T00:57:19.519Z,-8.07
2016-03-15T00:57:33.365Z,-8.2
2016-03-15T00:57:47.365Z,-8.15
2016-03-15T00:58:01.303Z,-8.21
2016-03-15T00:58:15.396Z,-8.18
2016-03-15T00:58:29.524Z,-8.24
2016-03-15T00:58:43.399Z,-8.15
2016-03-15T00:58:57.384Z,-8.28
2016-03-15T00:59:11.181Z,-8.16
2016-03-15T00:59:25.087Z,-8.13
2016-03-15T00:59:38.995Z,-8.15
2016-03-15T00:59:53.011Z,-8.15
2016-03-15T01:00:06.886Z,-8.1
2016-03-15T01:00:20.917Z,-8.07
2016-03-15T01:00:49.342Z,-8.15
2016-03-15T01:01:03.061Z,-8.13
2016-03-15T01:01:17.061Z,-8.16
2016-03-15T01:01:30.734Z,-8.13
2016-03-15T01:01:44.516Z,-8.24
2016-03-15T01:01:57.625Z,-8.21
2016-03-15T01:02:11.578Z,-8.24
2016-03-15T01:02:25.344Z,-8.24
2016-03-15T01:02:39.270Z,-8.26
2016-03-15T01:02:53.035Z,-8.16
2016-03-15T01:03:06.848Z,-8.24
2016-03-15T01:03:20.738Z,-8.24
2016-03-15T01:03:34.522Z,-8.18
2016-03-15T01:03:48.459Z,-8.24
2016-03-15T01:04:02.303Z,-8.12
2016-03-15T01:04:16.256Z,-8.23
2016-03-15T01:04:30.150Z,-8.23
2016-03-15T01:04:43.915Z,-8.21
2016-03-15T01:04:57.665Z,-8.27
2016-03-15T01:05:11.540Z,-8.18
2016-03-15T01:05:25.540Z,-8.2
2016-03-15T01:05:39.355Z,-8.31
2016-03-15T01:05:53.370Z,-8.27
2016-03-15T01:06:07.199Z,-8.28
2016-03-15T01:06:20.292Z,-8.28
2016-03-15T01:06:34.108Z,-8.23
2016-03-15T01:06:47.936Z,-8.16
2016-03-15T01:07:01.873Z,-8.23
2016-03-15T01:07:15.795Z,-8.16
2016-03-15T01:07:29.658Z,-8.2
2016-03-15T01:07:43.501Z,-8.26
2016-03-15T01:07:57.423Z,-8.28
2016-03-15T01:08:11.205Z,-8.16
2016-03-15T01:08:25.236Z,-8.16
2016-03-15T01:08:39.067Z,-8.15
2016-03-15T01:08:52.973Z,-8.24
2016-03-15T01:09:07.098Z,-8.21
2016-03-15T01:09:21.020Z,-8.09
2016-03-15T01:09:35.022Z,-8.09
2016-03-15T01:09:49.163Z,-8.15
2016-03-15T01:10:03.053Z,-8.21
2016-03-15T01:10:16.897Z,-8.15
2016-03-15T01:10:30.759Z,-8.28
2016-03-15T01:10:44.494Z,-8.27
2016-03-15T01:10:58.275Z,-8.38
2016-03-15T01:11:12.150Z,-8.34
2016-03-15T01:11:26.244Z,-8.34
2016-03-15T01:11:40.184Z,-8.3
2016-03-15T01:11:54.091Z,-8.38
2016-03-15T01:12:08.153Z,-8.34
2016-03-15T01:12:22.044Z,-8.31
2016-03-15T01:12:35.921Z,-8.31
2016-03-15T01:12:49.764Z,-8.34
2016-03-15T01:13:03.577Z,-8.28
2016-03-15T01:13:17.718Z,-8.31
2016-03-15T01:13:31.799Z,-8.34
2016-03-15T01:13:45.596Z,-8.34
2016-03-15T01:13:59.580Z,-8.36
2016-03-15T01:14:13.330Z,-8.41
2016-03-15T01:14:27.364Z,-8.36
2016-03-15T01:14:41.458Z,-8.51
2016-03-15T01:14:55.442Z,-8.49
2016-03-15T01:15:09.192Z,-8.56
2016-03-15T01:15:23.067Z,-8.48
