createdAt,value
2018-10-02T00:00:21.676Z,16.56
2018-10-02T00:01:24.320Z,16.55
2018-10-02T00:02:27.023Z,16.55
2018-10-02T00:03:29.910Z,16.55
2018-10-02T00:04:32.614Z,16.55
2018-10-02T00:05:35.312Z,16.55
2018-10-02T00:06:38.033Z,16.55
2018-10-02T00:07:40.715Z,16.55
2018-10-02T00:08:43.467Z,16.53
2018-10-02T00:09:46.145Z,16.52
2018-10-02T00:10:54.270Z,16.52
2018-10-02T00:12:02.511Z,16.52
2018-10-02T00:13:10.624Z,16.52
2018-10-02T00:14:18.759Z,16.52
2018-10-02T00:15:21.484Z,16.51
2018-10-02T00:16:24.203Z,16.51
2018-10-02T00:17:26.878Z,16.50
2018-10-02T00:18:29.599Z,16.50
2018-10-02T00:19:32.393Z,16.49
2018-10-02T00:20:35.059Z,16.49
2018-10-02T00:21:37.727Z,16.48
2018-10-02T00:22:40.434Z,16.47
2018-10-02T00:23:43.095Z,16.48
2018-10-02T00:24:45.861Z,16.47
2018-10-02T00:25:48.542Z,16.47
2018-10-02T00:26:51.213Z,16.47
2018-10-02T00:27:54.107Z,16.47
2018-10-02T00:28:57.131Z,16.47
2018-10-02T00:29:59.966Z,16.46
2018-10-02T00:31:02.706Z,16.46
2018-10-02T00:32:05.541Z,16.46
2018-10-02T00:33:08.166Z,16.45
2018-10-02T00:34:11.083Z,16.45
2018-10-02T00:35:13.841Z,16.45
2018-10-02T00:36:16.486Z,16.45
2018-10-02T00:37:19.151Z,16.44
2018-10-02T00:38:21.840Z,16.44
2018-10-02T00:39:24.499Z,16.42
2018-10-02T00:40:27.291Z,16.43
2018-10-02T00:41:29.959Z,16.43
2018-10-02T00:42:32.705Z,16.43
2018-10-02T00:43:35.374Z,16.42
2018-10-02T00:44:38.072Z,16.43
2018-10-02T00:45:40.840Z,16.42
2018-10-02T00:46:43.498Z,16.41
2018-10-02T00:47:46.131Z,16.42
2018-10-02T00:48:48.786Z,16.41
2018-10-02T00:49:51.475Z,16.40
2018-10-02T00:50:54.255Z,16.39
2018-10-02T00:51:56.995Z,16.39
2018-10-02T00:52:59.689Z,16.39
2018-10-02T00:54:02.404Z,16.39
2018-10-02T00:55:05.287Z,16.38
2018-10-02T00:56:08.049Z,16.39
2018-10-02T00:57:10.734Z,16.38
2018-10-02T00:58:13.414Z,16.39
2018-10-02T00:59:16.086Z,16.38
2018-10-02T01:00:18.710Z,16.37
2018-10-02T01:01:21.500Z,15.66
2018-10-02T01:02:24.211Z,16.37
2018-10-02T01:03:26.896Z,16.37
2018-10-02T01:04:29.582Z,16.37
2018-10-02T01:05:32.270Z,16.36
2018-10-02T01:06:35.536Z,16.37
2018-10-02T01:07:38.261Z,16.36
2018-10-02T01:08:41.047Z,16.36
2018-10-02T01:09:43.700Z,16.36
2018-10-02T01:10:46.383Z,16.36
2018-10-02T01:11:49.138Z,16.35
2018-10-02T01:12:51.902Z,16.35
2018-10-02T01:13:54.587Z,16.34
2018-10-02T01:14:57.266Z,16.34
2018-10-02T01:15:59.921Z,16.34
2018-10-02T01:17:02.738Z,16.34
2018-10-02T01:18:05.705Z,16.33
2018-10-02T01:19:08.387Z,16.35
2018-10-02T01:20:11.142Z,16.32
2018-10-02T01:21:13.846Z,16.32
2018-10-02T01:22:16.610Z,16.33
2018-10-02T01:23:20.342Z,16.33
2018-10-02T01:24:23.027Z,16.33
2018-10-02T01:25:25.690Z,16.28
2018-10-02T01:26:28.323Z,16.31
2018-10-02T01:27:31.089Z,16.31
2018-10-02T01:28:33.771Z,16.31
2018-10-02T01:29:36.676Z,16.19
2018-10-02T01:30:39.459Z,16.31
2018-10-02T01:31:42.122Z,16.30
2018-10-02T01:32:44.892Z,16.30
2018-10-02T01:33:47.539Z,16.30
2018-10-02T01:34:50.184Z,16.30
2018-10-02T01:35:52.869Z,16.30
2018-10-02T01:36:55.543Z,16.29
2018-10-02T01:37:58.210Z,16.29
2018-10-02T01:39:00.858Z,16.29
2018-10-02T01:40:03.645Z,16.29
2018-10-02T01:41:06.413Z,16.28
2018-10-02T01:42:09.075Z,16.28
2018-10-02T01:43:11.855Z,16.28
2018-10-02T01:44:14.541Z,16.28
2018-10-02T01:45:17.223Z,16.27
2018-10-02T01:46:19.901Z,16.28
2018-10-02T01:47:22.553Z,16.28
2018-10-02T01:48:25.500Z,16.27
2018-10-02T01:49:28.194Z,16.27
2018-10-02T01:50:30.889Z,16.26
2018-10-02T01:51:33.619Z,16.27
2018-10-02T01:52:36.404Z,16.26
2018-10-02T01:53:39.141Z,16.26
2018-10-02T01:54:41.803Z,16.26
2018-10-02T01:55:44.486Z,16.25
2018-10-02T01:56:47.132Z,16.24
2018-10-02T01:57:49.810Z,16.25
2018-10-02T01:58:52.566Z,16.25
2018-10-02T01:59:55.243Z,16.25
2018-10-02T02:00:57.934Z,16.24
2018-10-02T02:02:00.598Z,16.24
2018-10-02T02:03:03.242Z,16.24
2018-10-02T02:04:06.011Z,16.23
2018-10-02T02:05:09.471Z,16.24
2018-10-02T02:06:12.140Z,16.23
2018-10-02T02:07:14.814Z,16.23
2018-10-02T02:08:17.540Z,16.23
2018-10-02T02:09:20.267Z,16.23
2018-10-02T02:10:22.894Z,16.22
2018-10-02T02:11:25.786Z,16.23
2018-10-02T02:12:28.462Z,16.22
2018-10-02T02:13:31.135Z,16.22
2018-10-02T02:14:33.922Z,16.18
2018-10-02T02:15:36.595Z,16.22
2018-10-02T02:16:39.275Z,16.23
2018-10-02T02:17:41.929Z,16.22
2018-10-02T02:18:44.608Z,16.22
2018-10-02T02:19:47.299Z,16.21
2018-10-02T02:20:49.954Z,16.21
2018-10-02T02:21:52.657Z,16.21
2018-10-02T02:22:55.311Z,16.20
2018-10-02T02:23:57.936Z,16.21
2018-10-02T02:25:00.686Z,16.21
2018-10-02T02:26:03.406Z,16.21
2018-10-02T02:27:06.159Z,16.19
2018-10-02T02:28:08.861Z,16.20
2018-10-02T02:29:11.503Z,16.19
2018-10-02T02:30:14.263Z,16.19
2018-10-02T02:31:17.122Z,16.18
2018-10-02T02:32:19.936Z,16.18
2018-10-02T02:33:22.657Z,16.19
2018-10-02T02:34:25.330Z,16.18
2018-10-02T02:35:28.091Z,16.18
2018-10-02T02:36:30.749Z,16.19
2018-10-02T02:37:33.454Z,16.18
2018-10-02T02:38:36.115Z,16.18
2018-10-02T02:39:38.814Z,16.18
2018-10-02T02:40:41.620Z,16.18
2018-10-02T02:41:44.300Z,16.16
2018-10-02T02:42:46.998Z,16.17
2018-10-02T02:43:49.646Z,16.15
2018-10-02T02:44:52.378Z,16.16
2018-10-02T02:45:55.177Z,16.15
2018-10-02T02:47:03.483Z,16.16
2018-10-02T02:48:11.625Z,16.16
2018-10-02T02:49:19.783Z,16.15
2018-10-02T02:50:27.919Z,16.16
2018-10-02T02:51:32.178Z,16.15
2018-10-02T02:52:39.253Z,16.15
2018-10-02T02:53:42.218Z,16.14
2018-10-02T02:54:44.939Z,16.15
2018-10-02T02:55:47.642Z,16.14
2018-10-02T02:56:50.403Z,16.14
2018-10-02T02:57:53.082Z,16.13
2018-10-02T02:58:56.342Z,16.13
2018-10-02T02:59:58.986Z,16.13
2018-10-02T03:01:01.635Z,16.14
2018-10-02T03:02:04.625Z,16.13
2018-10-02T03:03:07.380Z,16.12
2018-10-02T03:04:10.054Z,16.12
2018-10-02T03:05:12.746Z,16.12
2018-10-02T03:06:15.502Z,16.12
2018-10-02T03:07:18.254Z,16.13
2018-10-02T03:08:20.928Z,16.13
2018-10-02T03:09:23.573Z,16.13
2018-10-02T03:10:26.231Z,16.12
2018-10-02T03:11:28.883Z,16.12
2018-10-02T03:12:31.647Z,16.13
2018-10-02T03:13:34.287Z,16.12
2018-10-02T03:14:36.962Z,16.12
2018-10-02T03:15:39.637Z,16.12
2018-10-02T03:16:42.465Z,16.12
2018-10-02T03:17:45.232Z,16.12
2018-10-02T03:18:47.935Z,16.13
2018-10-02T03:19:50.703Z,16.12
2018-10-02T03:20:53.346Z,16.12
2018-10-02T03:21:56.016Z,16.11
2018-10-02T03:22:58.789Z,16.11
2018-10-02T03:24:01.546Z,16.10
2018-10-02T03:25:04.275Z,16.10
2018-10-02T03:26:07.018Z,16.05
2018-10-02T03:27:09.675Z,16.09
2018-10-02T03:28:12.507Z,16.10
2018-10-02T03:29:15.139Z,16.10
2018-10-02T03:30:19.074Z,16.10
2018-10-02T03:31:21.731Z,16.10
2018-10-02T03:32:24.424Z,16.10
2018-10-02T03:33:27.131Z,16.09
2018-10-02T03:34:29.815Z,16.10
2018-10-02T03:35:32.447Z,16.09
2018-10-02T03:36:35.088Z,16.09
2018-10-02T03:37:37.758Z,16.07
2018-10-02T03:38:40.474Z,16.09
2018-10-02T03:39:43.255Z,16.08
2018-10-02T03:40:45.939Z,16.08
2018-10-02T03:41:48.636Z,16.08
2018-10-02T03:42:51.392Z,16.07
2018-10-02T03:43:54.088Z,16.07
2018-10-02T03:44:56.729Z,16.07
2018-10-02T03:45:59.363Z,16.06
2018-10-02T03:47:02.029Z,16.06
2018-10-02T03:48:08.420Z,16.06
2018-10-02T03:49:11.241Z,16.07
2018-10-02T03:50:13.881Z,16.06
2018-10-02T03:51:16.568Z,16.05
2018-10-02T03:52:19.252Z,16.04
2018-10-02T03:53:21.946Z,16.05
2018-10-02T03:54:24.895Z,16.05
2018-10-02T03:55:27.559Z,16.04
2018-10-02T03:56:30.238Z,16.04
2018-10-02T03:57:33.243Z,16.05
2018-10-02T03:58:35.916Z,16.03
2018-10-02T03:59:38.627Z,16.03
2018-10-02T04:00:41.283Z,16.03
2018-10-02T04:01:43.935Z,16.04
2018-10-02T04:02:46.620Z,16.03
2018-10-02T04:03:49.539Z,16.03
2018-10-02T04:04:52.286Z,16.03
2018-10-02T04:05:54.950Z,16.04
2018-10-02T04:06:57.631Z,16.03
2018-10-02T04:08:00.326Z,16.03
2018-10-02T04:09:04.550Z,16.03
2018-10-02T04:10:07.295Z,16.03
2018-10-02T04:11:09.949Z,16.02
2018-10-02T04:12:12.566Z,16.04
2018-10-02T04:13:15.332Z,16.03
2018-10-02T04:14:17.871Z,16.02
2018-10-02T04:15:20.563Z,16.02
2018-10-02T04:16:23.236Z,16.02
2018-10-02T04:17:26.548Z,16.02
2018-10-02T04:18:29.243Z,16.01
2018-10-02T04:19:31.955Z,16.00
2018-10-02T04:20:34.752Z,16.02
2018-10-02T04:21:37.633Z,16.02
2018-10-02T04:22:40.271Z,16.02
2018-10-02T04:23:42.962Z,16.04
2018-10-02T04:24:46.568Z,16.07
2018-10-02T04:25:49.178Z,16.10
2018-10-02T04:26:51.837Z,16.14
2018-10-02T04:27:54.513Z,16.18
2018-10-02T04:28:57.155Z,16.23
2018-10-02T04:29:59.778Z,16.27
2018-10-02T04:31:02.511Z,16.32
2018-10-02T04:32:05.163Z,16.37
2018-10-02T04:33:07.766Z,16.43
2018-10-02T04:34:10.477Z,16.47
2018-10-02T04:35:17.332Z,16.52
2018-10-02T04:36:20.913Z,16.57
2018-10-02T04:37:31.764Z,16.61
2018-10-02T04:38:36.534Z,16.66
2018-10-02T04:39:39.532Z,16.69
2018-10-02T04:40:47.816Z,16.72
2018-10-02T04:41:55.786Z,16.74
2018-10-02T04:43:00.002Z,16.77
2018-10-02T04:44:07.363Z,16.78
2018-10-02T04:45:17.135Z,16.78
2018-10-02T04:46:26.030Z,16.79
2018-10-02T04:47:34.336Z,16.80
2018-10-02T04:48:42.111Z,16.80
2018-10-02T04:49:56.302Z,16.80
2018-10-02T04:51:02.798Z,16.79
2018-10-02T04:52:08.416Z,16.78
2018-10-02T04:53:13.524Z,16.78
2018-10-02T04:54:21.404Z,16.76
2018-10-02T04:55:26.079Z,16.76
2018-10-02T04:56:28.747Z,16.75
2018-10-02T04:57:31.536Z,16.74
2018-10-02T04:58:35.387Z,16.73
2018-10-02T04:59:39.008Z,16.72
2018-10-02T05:00:42.627Z,16.71
2018-10-02T05:01:45.695Z,16.70
2018-10-02T05:02:48.338Z,16.69
2018-10-02T05:03:51.098Z,16.68
2018-10-02T05:04:53.774Z,16.68
2018-10-02T05:05:56.827Z,16.68
2018-10-02T05:06:59.482Z,16.66
2018-10-02T05:08:02.074Z,16.66
2018-10-02T05:09:06.684Z,16.64
2018-10-02T05:10:10.178Z,16.64
2018-10-02T05:11:12.812Z,16.64
2018-10-02T05:12:15.413Z,16.63
2018-10-02T05:13:18.054Z,16.61
2018-10-02T05:14:20.767Z,16.60
2018-10-02T05:15:23.394Z,16.60
2018-10-02T05:16:29.100Z,16.59
2018-10-02T05:17:31.786Z,16.59
2018-10-02T05:18:34.730Z,16.58
2018-10-02T05:19:37.706Z,16.57
2018-10-02T05:20:40.382Z,16.55
2018-10-02T05:21:43.026Z,16.56
2018-10-02T05:22:45.646Z,16.54
2018-10-02T05:23:48.422Z,16.54
2018-10-02T05:24:51.795Z,16.54
2018-10-02T05:25:54.598Z,16.52
2018-10-02T05:26:57.291Z,16.51
2018-10-02T05:28:00.095Z,16.51
2018-10-02T05:29:03.091Z,16.49
2018-10-02T05:30:05.825Z,16.48
2018-10-02T05:31:08.642Z,16.48
2018-10-02T05:32:11.534Z,16.47
2018-10-02T05:33:14.118Z,16.47
2018-10-02T05:34:16.814Z,16.45
2018-10-02T05:35:19.658Z,16.44
2018-10-02T05:36:22.551Z,16.44
2018-10-02T05:37:25.638Z,16.43
2018-10-02T05:38:28.283Z,16.42
2018-10-02T05:39:30.900Z,16.42
2018-10-02T05:40:33.855Z,16.41
2018-10-02T05:41:37.776Z,16.40
2018-10-02T05:42:40.424Z,16.40
2018-10-02T05:43:43.184Z,16.40
2018-10-02T05:44:45.815Z,16.39
2018-10-02T05:45:48.539Z,16.40
2018-10-02T05:46:51.146Z,16.39
2018-10-02T05:47:54.131Z,16.38
2018-10-02T05:48:56.776Z,16.37
2018-10-02T05:49:59.447Z,16.38
2018-10-02T05:51:02.159Z,16.37
2018-10-02T05:52:04.851Z,16.36
2018-10-02T05:53:07.485Z,16.35
2018-10-02T05:54:10.119Z,16.34
2018-10-02T05:55:12.718Z,16.34
2018-10-02T05:56:15.437Z,16.34
2018-10-02T05:57:18.142Z,16.33
2018-10-02T05:58:20.836Z,16.32
2018-10-02T05:59:23.415Z,16.30
2018-10-02T06:00:26.019Z,16.30
2018-10-02T06:01:28.843Z,16.30
2018-10-02T06:02:32.235Z,16.29
2018-10-02T06:03:34.878Z,16.29
2018-10-02T06:04:37.532Z,16.28
2018-10-02T06:05:40.138Z,16.29
2018-10-02T06:06:42.879Z,16.28
2018-10-02T06:07:45.507Z,16.28
2018-10-02T06:08:48.134Z,16.28
2018-10-02T06:09:50.781Z,16.27
2018-10-02T06:10:53.419Z,16.26
2018-10-02T06:11:56.061Z,16.27
2018-10-02T06:12:58.703Z,16.27
2018-10-02T06:14:01.323Z,16.26
2018-10-02T06:15:04.161Z,16.25
2018-10-02T06:16:06.919Z,16.24
2018-10-02T06:17:09.767Z,16.24
2018-10-02T06:18:12.282Z,16.25
2018-10-02T06:19:14.903Z,16.23
2018-10-02T06:20:17.623Z,16.22
2018-10-02T06:21:20.283Z,16.22
2018-10-02T06:22:23.060Z,16.22
2018-10-02T06:23:25.701Z,16.22
2018-10-02T06:24:28.327Z,16.22
2018-10-02T06:25:30.973Z,16.23
2018-10-02T06:26:33.639Z,16.22
2018-10-02T06:27:36.358Z,16.21
2018-10-02T06:28:38.994Z,16.21
2018-10-02T06:29:41.619Z,16.20
2018-10-02T06:30:44.279Z,16.19
2018-10-02T06:31:46.914Z,16.19
2018-10-02T06:32:49.760Z,16.20
2018-10-02T06:33:52.399Z,16.19
2018-10-02T06:34:55.030Z,16.18
2018-10-02T06:35:57.636Z,16.19
2018-10-02T06:37:00.283Z,16.19
2018-10-02T06:38:03.126Z,16.18
2018-10-02T06:39:07.257Z,16.19
2018-10-02T06:40:09.951Z,16.18
2018-10-02T06:41:12.618Z,16.18
2018-10-02T06:42:15.252Z,16.19
2018-10-02T06:43:17.991Z,16.18
2018-10-02T06:44:20.728Z,16.17
2018-10-02T06:45:23.435Z,16.18
2018-10-02T06:46:26.062Z,16.16
2018-10-02T06:47:28.702Z,16.17
2018-10-02T06:48:31.451Z,16.17
2018-10-02T06:49:34.106Z,16.17
2018-10-02T06:50:36.747Z,16.16
2018-10-02T06:51:39.401Z,16.15
2018-10-02T06:52:42.289Z,16.15
2018-10-02T06:53:44.814Z,16.16
2018-10-02T06:54:47.430Z,16.15
2018-10-02T06:55:50.179Z,16.15
2018-10-02T06:56:52.863Z,16.15
2018-10-02T06:57:55.520Z,16.14
2018-10-02T06:58:58.134Z,16.14
2018-10-02T07:00:00.750Z,16.13
2018-10-02T07:01:03.430Z,16.09
2018-10-02T07:02:06.090Z,16.14
2018-10-02T07:03:08.739Z,16.13
2018-10-02T07:04:11.824Z,16.13
2018-10-02T07:05:14.629Z,16.12
2018-10-02T07:06:17.322Z,16.12
2018-10-02T07:07:20.099Z,16.11
2018-10-02T07:08:22.873Z,16.11
2018-10-02T07:09:25.928Z,16.12
2018-10-02T07:10:28.870Z,16.12
2018-10-02T07:11:31.503Z,16.12
2018-10-02T07:12:34.263Z,16.12
2018-10-02T07:13:36.851Z,16.11
2018-10-02T07:14:39.645Z,16.11
2018-10-02T07:15:42.366Z,16.11
2018-10-02T07:16:45.061Z,16.13
2018-10-02T07:17:47.869Z,16.13
2018-10-02T07:18:51.587Z,16.13
2018-10-02T07:19:54.427Z,16.13
2018-10-02T07:20:57.134Z,16.12
2018-10-02T07:21:59.796Z,16.13
2018-10-02T07:23:02.461Z,16.13
2018-10-02T07:24:05.162Z,16.13
2018-10-02T07:25:07.974Z,16.13
2018-10-02T07:26:10.887Z,16.13
2018-10-02T07:27:13.725Z,16.12
2018-10-02T07:28:16.306Z,16.13
2018-10-02T07:29:18.959Z,16.12
2018-10-02T07:30:21.813Z,16.12
2018-10-02T07:31:25.077Z,16.11
2018-10-02T07:32:27.731Z,16.12
2018-10-02T07:33:30.374Z,16.11
2018-10-02T07:34:33.363Z,16.11
2018-10-02T07:35:36.387Z,16.11
2018-10-02T07:36:39.114Z,16.12
2018-10-02T07:37:41.835Z,16.12
2018-10-02T07:38:44.648Z,16.12
2018-10-02T07:39:47.254Z,16.11
2018-10-02T07:40:50.028Z,16.11
2018-10-02T07:41:54.002Z,16.11
2018-10-02T07:42:56.647Z,16.11
2018-10-02T07:43:59.450Z,16.11
2018-10-02T07:45:02.197Z,16.11
2018-10-02T07:46:05.220Z,16.10
2018-10-02T07:47:09.006Z,16.10
2018-10-02T07:48:11.816Z,16.11
2018-10-02T07:49:14.499Z,16.11
2018-10-02T07:50:17.455Z,16.11
2018-10-02T07:51:20.386Z,16.11
2018-10-02T07:52:23.085Z,16.11
2018-10-02T07:53:25.841Z,16.11
2018-10-02T07:54:29.299Z,16.11
2018-10-02T07:55:32.016Z,16.12
2018-10-02T07:56:34.845Z,16.11
2018-10-02T07:57:37.483Z,16.12
2018-10-02T07:58:40.114Z,16.12
2018-10-02T07:59:42.812Z,16.12
2018-10-02T08:00:45.492Z,16.13
2018-10-02T08:01:48.302Z,16.13
2018-10-02T08:02:51.961Z,16.12
2018-10-02T08:03:55.541Z,16.13
2018-10-02T08:04:58.308Z,16.11
2018-10-02T08:06:01.041Z,16.11
2018-10-02T08:07:03.813Z,16.13
2018-10-02T08:08:07.495Z,16.13
2018-10-02T08:09:11.123Z,16.12
2018-10-02T08:10:13.940Z,16.13
2018-10-02T08:11:16.625Z,16.14
2018-10-02T08:12:19.598Z,16.14
2018-10-02T08:13:22.149Z,16.14
2018-10-02T08:14:24.865Z,16.15
2018-10-02T08:15:27.523Z,16.18
2018-10-02T08:16:30.239Z,16.18
2018-10-02T08:17:33.086Z,16.19
2018-10-02T08:18:35.755Z,16.21
2018-10-02T08:19:38.505Z,16.22
2018-10-02T08:20:41.864Z,16.24
2018-10-02T08:21:44.492Z,16.24
2018-10-02T08:22:47.139Z,16.25
2018-10-02T08:23:49.838Z,16.22
2018-10-02T08:24:52.464Z,16.27
2018-10-02T08:25:55.178Z,16.28
2018-10-02T08:26:57.925Z,16.29
2018-10-02T08:28:00.611Z,16.28
2018-10-02T08:29:03.295Z,16.30
2018-10-02T08:30:07.280Z,16.31
2018-10-02T08:31:10.893Z,16.33
2018-10-02T08:32:13.731Z,16.34
2018-10-02T08:33:16.491Z,16.35
2018-10-02T08:34:19.786Z,16.36
2018-10-02T08:35:22.515Z,16.36
2018-10-02T08:36:25.929Z,16.36
2018-10-02T08:37:28.598Z,16.36
2018-10-02T08:38:32.046Z,16.38
2018-10-02T08:39:34.741Z,16.38
2018-10-02T08:40:37.407Z,16.39
2018-10-02T08:41:40.534Z,16.39
2018-10-02T08:42:43.236Z,16.41
2018-10-02T08:43:46.153Z,16.40
2018-10-02T08:44:49.803Z,16.41
2018-10-02T08:45:52.465Z,16.41
2018-10-02T08:46:55.716Z,16.41
2018-10-02T08:47:58.387Z,16.42
2018-10-02T08:49:01.127Z,16.42
2018-10-02T08:50:03.903Z,16.42
2018-10-02T08:51:06.723Z,16.42
2018-10-02T08:52:09.487Z,16.42
2018-10-02T08:53:12.096Z,16.43
2018-10-02T08:54:14.878Z,16.43
2018-10-02T08:55:17.538Z,16.42
2018-10-02T08:56:20.758Z,16.44
2018-10-02T08:57:23.431Z,16.44
2018-10-02T08:58:26.131Z,16.44
2018-10-02T08:59:28.929Z,16.44
2018-10-02T09:00:31.721Z,16.44
2018-10-02T09:01:34.511Z,16.44
2018-10-02T09:02:37.139Z,16.45
2018-10-02T09:03:39.806Z,16.45
2018-10-02T09:04:42.611Z,16.46
2018-10-02T09:05:45.290Z,16.46
2018-10-02T09:06:48.011Z,16.45
2018-10-02T09:07:50.796Z,16.45
2018-10-02T09:08:53.452Z,16.45
2018-10-02T09:09:56.195Z,16.46
2018-10-02T09:10:58.838Z,16.46
2018-10-02T09:12:01.524Z,16.46
2018-10-02T09:13:04.228Z,16.46
2018-10-02T09:14:07.239Z,16.45
2018-10-02T09:15:12.323Z,16.46
2018-10-02T09:16:13.010Z,16.47
2018-10-02T09:17:15.586Z,16.47
2018-10-02T09:18:18.237Z,16.46
2018-10-02T09:19:20.945Z,16.46
2018-10-02T09:20:23.966Z,16.47
2018-10-02T09:21:26.711Z,16.46
2018-10-02T09:22:29.376Z,16.46
2018-10-02T09:23:32.298Z,16.47
2018-10-02T09:24:34.971Z,16.47
2018-10-02T09:25:37.819Z,16.47
2018-10-02T09:26:40.575Z,16.46
2018-10-02T09:27:43.319Z,16.47
2018-10-02T09:28:45.934Z,16.46
2018-10-02T09:29:54.211Z,16.47
2018-10-02T09:31:02.418Z,16.47
2018-10-02T09:32:10.576Z,16.47
2018-10-02T09:33:18.802Z,16.47
2018-10-02T09:34:27.010Z,16.48
2018-10-02T09:37:42.332Z,16.44
2018-10-02T09:38:50.452Z,16.49
2018-10-02T09:39:58.571Z,16.46
2018-10-02T09:41:06.673Z,16.42
2018-10-02T09:42:14.848Z,16.41
2018-10-02T09:43:25.221Z,16.40
2018-10-02T09:44:27.829Z,16.39
2018-10-02T09:45:30.733Z,16.39
2018-10-02T09:46:33.437Z,16.38
2018-10-02T09:47:36.224Z,16.39
2018-10-02T09:48:38.968Z,16.39
2018-10-02T09:49:41.547Z,16.39
2018-10-02T09:50:44.237Z,16.39
2018-10-02T09:51:46.965Z,16.40
2018-10-02T09:52:49.973Z,16.42
2018-10-02T09:53:52.659Z,16.41
2018-10-02T09:54:55.373Z,16.43
2018-10-02T09:55:58.075Z,16.43
2018-10-02T09:57:00.804Z,16.43
2018-10-02T09:58:03.903Z,16.43
2018-10-02T09:59:06.628Z,16.44
2018-10-02T10:00:13.859Z,16.44
2018-10-02T10:01:22.063Z,16.45
2018-10-02T10:02:30.237Z,16.46
2018-10-02T10:03:33.103Z,16.45
2018-10-02T10:04:35.709Z,16.46
2018-10-02T10:05:38.416Z,16.46
2018-10-02T10:06:41.076Z,16.45
2018-10-02T10:07:43.767Z,16.45
2018-10-02T10:08:46.542Z,16.45
2018-10-02T10:09:49.227Z,16.45
2018-10-02T10:10:51.903Z,16.45
2018-10-02T10:11:54.590Z,16.46
2018-10-02T10:12:57.255Z,16.45
2018-10-02T10:14:00.047Z,16.41
2018-10-02T10:15:02.827Z,16.46
2018-10-02T10:16:05.534Z,16.46
2018-10-02T10:17:08.211Z,16.47
2018-10-02T10:18:10.860Z,16.46
2018-10-02T10:19:13.630Z,16.46
2018-10-02T10:20:16.363Z,16.46
2018-10-02T10:21:19.168Z,16.47
2018-10-02T10:22:21.811Z,16.47
2018-10-02T10:23:24.487Z,16.48
2018-10-02T10:24:27.207Z,16.47
2018-10-02T10:25:29.831Z,16.47
2018-10-02T10:26:32.532Z,16.48
2018-10-02T10:27:35.292Z,16.47
2018-10-02T10:28:38.045Z,16.47
2018-10-02T10:29:40.752Z,16.47
2018-10-02T10:30:43.481Z,16.47
2018-10-02T10:31:46.147Z,16.48
2018-10-02T10:32:48.803Z,16.47
2018-10-02T10:33:51.818Z,16.47
2018-10-02T10:34:54.645Z,16.48
2018-10-02T10:35:57.362Z,16.47
2018-10-02T10:37:00.126Z,16.48
2018-10-02T10:38:02.819Z,16.49
2018-10-02T10:39:07.499Z,16.48
2018-10-02T10:40:10.279Z,16.48
2018-10-02T10:41:12.977Z,16.49
2018-10-02T10:42:15.685Z,16.48
2018-10-02T10:43:18.337Z,16.48
2018-10-02T10:44:21.017Z,16.48
2018-10-02T10:45:23.792Z,16.49
2018-10-02T10:46:26.543Z,16.49
2018-10-02T10:47:30.034Z,16.49
2018-10-02T10:48:32.743Z,16.49
2018-10-02T10:49:35.471Z,16.48
2018-10-02T10:50:38.255Z,16.49
2018-10-02T10:51:40.926Z,16.49
2018-10-02T10:52:43.621Z,16.50
2018-10-02T10:53:46.307Z,16.50
2018-10-02T10:55:00.719Z,16.49
2018-10-02T10:56:03.479Z,16.49
2018-10-02T10:57:06.396Z,16.49
2018-10-02T10:58:09.041Z,16.49
2018-10-02T10:59:11.712Z,16.50
2018-10-02T11:00:14.463Z,16.48
2018-10-02T11:01:17.214Z,16.48
2018-10-02T11:02:19.927Z,16.48
2018-10-02T11:03:22.674Z,16.48
2018-10-02T11:04:25.354Z,16.49
2018-10-02T11:05:28.072Z,16.48
2018-10-02T11:06:30.818Z,16.48
2018-10-02T11:07:33.491Z,16.49
2018-10-02T11:08:36.171Z,16.48
2018-10-02T11:09:38.865Z,16.48
2018-10-02T11:10:41.556Z,16.47
2018-10-02T11:11:44.355Z,16.48
2018-10-02T11:12:47.119Z,16.47
2018-10-02T11:13:49.777Z,16.48
2018-10-02T11:14:52.445Z,16.47
2018-10-02T11:15:55.124Z,16.48
2018-10-02T11:16:57.891Z,16.47
2018-10-02T11:18:00.595Z,16.48
2018-10-02T11:19:03.284Z,16.46
2018-10-02T11:20:06.171Z,16.47
2018-10-02T11:21:08.918Z,16.48
2018-10-02T11:22:11.712Z,16.47
2018-10-02T11:23:14.374Z,16.48
2018-10-02T11:24:17.008Z,16.47
2018-10-02T11:25:19.699Z,16.47
2018-10-02T11:26:22.431Z,16.48
2018-10-02T11:27:25.207Z,16.48
2018-10-02T11:28:27.935Z,16.50
2018-10-02T11:29:30.567Z,16.49
2018-10-02T11:30:33.272Z,16.48
2018-10-02T11:31:36.059Z,16.49
2018-10-02T11:32:38.833Z,16.49
2018-10-02T11:33:41.500Z,16.49
2018-10-02T11:34:44.186Z,16.48
2018-10-02T11:35:46.847Z,16.49
2018-10-02T11:36:49.538Z,16.50
2018-10-02T11:37:52.331Z,16.50
2018-10-02T11:38:54.987Z,16.49
2018-10-02T11:39:57.634Z,16.50
2018-10-02T11:41:00.291Z,16.50
2018-10-02T11:42:02.959Z,16.50
2018-10-02T11:43:05.915Z,16.50
2018-10-02T11:44:08.683Z,16.50
2018-10-02T11:45:11.330Z,16.50
2018-10-02T11:46:14.514Z,16.50
2018-10-02T11:47:17.203Z,16.50
2018-10-02T11:48:19.826Z,16.50
2018-10-02T11:49:22.705Z,16.50
2018-10-02T11:50:25.379Z,16.51
2018-10-02T11:51:28.050Z,16.51
2018-10-02T11:52:30.718Z,16.51
2018-10-02T11:53:33.520Z,16.51
2018-10-02T11:54:36.215Z,16.50
2018-10-02T11:55:38.994Z,16.50
2018-10-02T11:56:41.606Z,16.50
2018-10-02T11:57:44.271Z,16.51
2018-10-02T11:58:47.078Z,16.50
2018-10-02T11:59:49.715Z,16.51
2018-10-02T12:00:52.385Z,16.50
2018-10-02T12:01:55.075Z,16.51
2018-10-02T12:02:57.775Z,16.52
2018-10-02T12:04:00.636Z,16.52
2018-10-02T12:05:03.366Z,16.52
2018-10-02T12:06:06.114Z,16.51
2018-10-02T12:07:08.781Z,16.52
2018-10-02T12:08:11.479Z,16.51
2018-10-02T12:09:14.337Z,16.53
2018-10-02T12:10:16.968Z,16.52
2018-10-02T12:11:19.690Z,16.52
2018-10-02T12:12:23.155Z,16.54
2018-10-02T12:13:25.892Z,16.52
2018-10-02T12:14:29.632Z,16.52
2018-10-02T12:15:32.100Z,16.52
2018-10-02T12:16:34.809Z,16.53
2018-10-02T12:17:37.498Z,16.54
2018-10-02T12:18:40.237Z,16.52
2018-10-02T12:19:43.354Z,16.53
2018-10-02T12:20:46.077Z,16.54
2018-10-02T12:21:48.746Z,16.54
2018-10-02T12:22:51.374Z,16.54
2018-10-02T12:23:54.050Z,16.54
2018-10-02T12:24:57.063Z,16.53
2018-10-02T12:25:59.735Z,16.54
2018-10-02T12:27:02.416Z,16.54
2018-10-02T12:28:05.119Z,16.54
2018-10-02T12:29:07.782Z,16.55
2018-10-02T12:30:10.844Z,16.55
2018-10-02T12:31:13.526Z,16.55
2018-10-02T12:32:16.147Z,16.55
2018-10-02T12:33:18.826Z,16.56
2018-10-02T12:34:21.483Z,16.56
2018-10-02T12:35:24.135Z,16.56
2018-10-02T12:36:26.821Z,16.55
2018-10-02T12:37:30.129Z,16.56
2018-10-02T12:38:32.852Z,16.57
2018-10-02T12:39:35.474Z,16.57
2018-10-02T12:40:38.527Z,16.58
2018-10-02T12:41:41.241Z,16.58
2018-10-02T12:42:43.911Z,16.59
2018-10-02T12:43:46.619Z,16.57
2018-10-02T12:44:49.427Z,16.59
2018-10-02T12:45:52.486Z,16.58
2018-10-02T12:46:55.223Z,16.58
2018-10-02T12:47:57.914Z,16.59
2018-10-02T12:49:01.559Z,16.58
2018-10-02T12:50:05.159Z,16.59
2018-10-02T12:51:08.214Z,16.59
2018-10-02T12:52:10.940Z,16.59
2018-10-02T12:53:13.598Z,16.59
2018-10-02T12:54:16.201Z,16.59
2018-10-02T12:55:18.985Z,16.59
2018-10-02T12:56:22.867Z,16.59
2018-10-02T12:57:25.514Z,16.59
2018-10-02T12:58:28.198Z,16.59
2018-10-02T12:59:30.922Z,16.59
2018-10-02T13:00:33.602Z,16.59
2018-10-02T13:01:36.601Z,16.59
2018-10-02T13:02:39.271Z,16.60
2018-10-02T13:03:41.974Z,16.60
2018-10-02T13:04:44.632Z,16.60
2018-10-02T13:05:47.383Z,16.59
2018-10-02T13:06:50.423Z,16.60
2018-10-02T13:07:53.075Z,16.59
2018-10-02T13:08:55.752Z,16.60
2018-10-02T13:09:58.557Z,16.60
2018-10-02T13:11:01.197Z,16.59
2018-10-02T13:12:04.140Z,16.59
2018-10-02T13:13:07.109Z,16.60
2018-10-02T13:14:09.842Z,16.60
2018-10-02T13:15:12.520Z,16.59
2018-10-02T13:16:15.214Z,16.60
2018-10-02T13:17:18.036Z,16.60
2018-10-02T13:18:20.738Z,16.61
2018-10-02T13:19:23.412Z,16.60
2018-10-02T13:20:26.139Z,16.60
2018-10-02T13:21:28.827Z,16.60
2018-10-02T13:22:32.085Z,16.62
2018-10-02T13:23:34.800Z,16.61
2018-10-02T13:24:37.501Z,16.61
2018-10-02T13:25:40.234Z,16.62
2018-10-02T13:26:43.675Z,16.61
2018-10-02T13:27:46.670Z,16.62
2018-10-02T13:28:49.363Z,16.61
2018-10-02T13:29:52.030Z,16.62
2018-10-02T13:30:55.691Z,16.61
2018-10-02T13:31:58.480Z,16.62
2018-10-02T13:33:01.479Z,16.62
2018-10-02T13:34:04.177Z,16.62