createdAt,value
2019-01-24T00:01:36.066Z,79.17
2019-01-24T00:04:06.117Z,84.57
2019-01-24T00:06:35.851Z,80.20
2019-01-24T00:09:08.430Z,76.07
2019-01-24T00:11:38.095Z,84.13
2019-01-24T00:14:07.845Z,69.10
2019-01-24T00:16:37.760Z,74.57
2019-01-24T00:19:07.379Z,79.27
2019-01-24T00:21:36.990Z,67.77
2019-01-24T00:24:06.823Z,62.50
2019-01-24T00:26:36.428Z,66.43
2019-01-24T00:29:06.079Z,68.57
2019-01-24T00:31:35.699Z,62.77
2019-01-24T00:34:05.353Z,62.00
2019-01-24T00:36:34.968Z,70.67
2019-01-24T00:39:07.582Z,62.17
2019-01-24T00:41:37.194Z,70.93
2019-01-24T00:44:06.935Z,61.80
2019-01-24T08:17:20.087Z,45.93
2019-01-24T08:19:49.683Z,46.07
2019-01-24T08:22:19.267Z,53.33
2019-01-24T08:24:48.886Z,49.50
2019-01-24T08:27:18.459Z,53.47
2019-01-24T08:29:48.054Z,63.83
2019-01-24T08:32:18.749Z,45.83
2019-01-24T08:34:48.344Z,48.17
2019-01-24T08:37:17.936Z,47.50
2019-01-24T08:39:47.562Z,52.53
2019-01-24T08:42:17.152Z,41.17
2019-01-24T08:44:46.851Z,52.60
2019-01-24T08:47:16.452Z,45.53
2019-01-24T08:49:46.032Z,56.33
2019-01-24T08:52:15.638Z,49.53
2019-01-24T08:54:45.222Z,47.47
2019-01-24T08:57:14.808Z,45.87
2019-01-24T08:59:44.744Z,43.00
2019-01-24T09:02:14.340Z,40.80
2019-01-24T09:04:43.928Z,45.10
2019-01-24T09:07:13.525Z,46.97
2019-01-24T09:09:43.099Z,43.13
2019-01-24T09:12:12.715Z,46.50
2019-01-24T09:14:42.299Z,44.20
2019-01-24T09:17:11.906Z,50.30
2019-01-24T09:19:41.495Z,41.80
2019-01-24T09:22:11.418Z,51.47
2019-01-24T09:24:40.987Z,45.40
2019-01-24T09:27:10.597Z,41.87
2019-01-24T09:29:40.171Z,50.53
2019-01-24T09:32:09.855Z,46.37
2019-01-24T09:34:39.530Z,42.67
2019-01-24T09:37:09.127Z,47.53
2019-01-24T09:39:38.801Z,59.73
2019-01-24T09:42:08.787Z,44.13
2019-01-24T09:44:38.945Z,45.60
2019-01-24T09:47:08.543Z,44.23
2019-01-24T09:49:38.134Z,43.40
2019-01-24T09:52:07.715Z,40.90
2019-01-24T09:54:37.311Z,53.80
2019-01-24T09:57:07.052Z,46.97
2019-01-24T09:59:37.171Z,54.77
2019-01-24T10:02:06.831Z,45.63
2019-01-24T10:04:36.427Z,54.53
2019-01-24T10:07:06.030Z,44.93
2019-01-24T10:09:35.633Z,46.53
2019-01-24T10:12:05.435Z,48.57
2019-01-24T10:14:35.093Z,51.57
2019-01-24T10:17:04.851Z,47.33
2019-01-24T10:19:34.495Z,43.70
2019-01-24T10:22:04.296Z,62.57
2019-01-24T10:24:33.951Z,46.30
2019-01-24T10:27:03.704Z,58.23
2019-01-24T10:29:33.323Z,43.97
2019-01-24T10:32:02.929Z,47.20
2019-01-24T10:34:32.615Z,49.30
2019-01-24T10:37:02.287Z,46.10
2019-01-24T10:39:31.874Z,48.60
2019-01-24T10:42:01.471Z,49.17
2019-01-24T10:44:31.073Z,45.70
2019-01-24T10:47:00.674Z,45.97
2019-01-24T10:49:31.231Z,47.80
2019-01-24T10:52:00.838Z,46.00
2019-01-24T10:54:30.428Z,50.40
2019-01-24T10:57:00.148Z,44.47
2019-01-24T10:59:29.768Z,42.67
2019-01-24T11:02:00.435Z,49.27
2019-01-24T11:04:30.087Z,56.13
2019-01-24T11:06:59.987Z,45.53
2019-01-24T11:09:29.664Z,45.60
2019-01-24T11:11:59.238Z,52.97
2019-01-24T11:14:28.995Z,52.20
2019-01-24T11:16:58.586Z,44.27
2019-01-24T11:19:28.176Z,47.90
2019-01-24T11:21:57.766Z,50.73
2019-01-24T11:24:27.443Z,44.77
2019-01-24T11:26:57.015Z,46.00
2019-01-24T11:29:26.608Z,44.93
2019-01-24T11:31:56.294Z,43.60
2019-01-24T11:34:25.889Z,50.20
2019-01-24T11:36:57.140Z,48.13
2019-01-24T11:39:27.244Z,49.30
2019-01-24T11:41:57.135Z,46.87
2019-01-24T11:44:26.750Z,60.27
2019-01-24T11:46:56.346Z,47.70
2019-01-24T11:49:25.943Z,51.70
2019-01-24T11:51:55.539Z,48.27
2019-01-24T11:54:25.195Z,47.77
2019-01-24T11:56:54.795Z,45.10
2019-01-24T11:59:24.382Z,46.30
2019-01-24T12:01:53.991Z,45.80
2019-01-24T12:04:23.566Z,44.03
2019-01-24T12:06:53.598Z,42.67
2019-01-24T12:09:23.175Z,46.40
2019-01-24T12:11:52.787Z,47.00
2019-01-24T12:14:23.423Z,48.53
2019-01-24T12:16:53.028Z,48.00
2019-01-24T12:19:22.611Z,41.77
2019-01-24T12:21:52.444Z,48.50
2019-01-24T12:24:22.017Z,48.23
2019-01-24T12:26:51.635Z,49.93
2019-01-24T12:29:21.229Z,42.03
2019-01-24T12:31:50.906Z,45.53
2019-01-24T12:34:20.496Z,48.93
2019-01-24T12:36:50.076Z,54.97
2019-01-24T12:39:20.030Z,49.97
2019-01-24T12:41:49.671Z,44.53
2019-01-24T12:44:19.327Z,51.63
2019-01-24T12:46:48.996Z,55.87
2019-01-24T12:49:18.575Z,46.60
2019-01-24T12:51:48.438Z,44.10
2019-01-24T12:54:18.059Z,45.17
2019-01-24T12:56:47.655Z,42.17
2019-01-24T12:59:17.295Z,41.77
2019-01-24T13:01:46.903Z,41.53
2019-01-24T13:04:16.503Z,48.90
2019-01-24T13:06:46.096Z,48.60
2019-01-24T13:09:15.703Z,40.13
2019-01-24T13:11:45.384Z,45.33
2019-01-24T13:14:15.291Z,40.13
2019-01-24T13:16:44.912Z,43.87
2019-01-24T13:19:14.568Z,39.70
2019-01-24T13:21:44.187Z,46.77
2019-01-24T13:24:13.794Z,40.73
2019-01-24T13:26:43.374Z,43.87
2019-01-24T13:29:12.991Z,47.80
2019-01-24T13:31:42.623Z,40.63
2019-01-24T13:34:12.367Z,41.53
2019-01-24T13:36:41.947Z,42.73
2019-01-24T13:39:11.976Z,42.60
2019-01-24T13:41:42.586Z,41.70
2019-01-24T13:44:12.486Z,45.13
2019-01-24T13:46:42.740Z,41.93
2019-01-24T13:49:12.309Z,42.80
2019-01-24T13:51:41.982Z,42.93
2019-01-24T13:54:11.573Z,44.33
2019-01-24T13:56:41.160Z,41.10
2019-01-24T13:59:10.738Z,49.13
2019-01-24T14:01:40.693Z,45.00
2019-01-24T14:04:17.163Z,46.00
2019-01-24T14:06:46.771Z,44.73
2019-01-24T14:09:16.364Z,43.40
2019-01-24T14:11:46.287Z,49.20
2019-01-24T14:14:16.293Z,47.30
2019-01-24T14:16:46.207Z,44.53
2019-01-24T14:19:15.806Z,41.53
2019-01-24T14:21:45.399Z,39.30
2019-01-24T14:24:15.003Z,59.07
2019-01-24T14:26:44.615Z,41.07
2019-01-24T14:29:14.212Z,46.73
2019-01-24T14:31:44.264Z,44.73
2019-01-24T14:34:13.842Z,41.93
2019-01-24T14:36:43.746Z,40.70
2019-01-24T14:39:13.335Z,40.43
2019-01-24T14:41:43.790Z,47.27
2019-01-24T14:44:13.471Z,48.90
2019-01-24T14:46:43.075Z,39.83
2019-01-24T14:49:12.662Z,38.07
2019-01-24T14:51:42.309Z,42.77
2019-01-24T14:54:11.949Z,44.83
2019-01-24T14:56:41.556Z,39.07
2019-01-24T14:59:11.135Z,42.17
2019-01-24T15:01:40.770Z,36.20
2019-01-24T15:04:10.344Z,38.57
2019-01-24T15:06:40.012Z,39.63
2019-01-24T15:09:09.868Z,40.50
2019-01-24T15:11:40.445Z,42.30
2019-01-24T15:14:10.183Z,41.37
2019-01-24T15:16:39.792Z,41.00
2019-01-24T15:19:09.380Z,42.23
2019-01-24T15:21:38.977Z,43.30
2019-01-24T15:24:08.587Z,43.40
2019-01-24T15:26:38.210Z,44.53
2019-01-24T15:29:08.135Z,40.60
2019-01-24T15:31:37.816Z,40.83
2019-01-24T15:34:07.487Z,38.00
2019-01-24T15:36:37.087Z,45.33
2019-01-24T15:39:08.158Z,37.50
2019-01-24T15:41:38.033Z,39.10
2019-01-24T15:44:07.697Z,41.17
2019-01-24T15:46:37.367Z,39.10
2019-01-24T15:49:07.019Z,39.20
2019-01-24T15:51:36.655Z,38.97
2019-01-24T15:54:06.348Z,40.30
2019-01-24T15:56:35.985Z,41.70
2019-01-24T15:59:05.682Z,39.93
2019-01-24T16:01:35.278Z,46.27
2019-01-24T16:04:05.257Z,41.27
2019-01-24T16:06:34.907Z,41.40
2019-01-24T16:09:08.303Z,40.33
2019-01-24T16:11:37.919Z,35.47
2019-01-24T16:14:07.936Z,45.50
2019-01-24T16:16:37.556Z,38.90
2019-01-24T16:19:07.236Z,42.20
2019-01-24T16:21:36.876Z,42.13
2019-01-24T16:24:06.878Z,39.47
2019-01-24T16:26:37.342Z,44.13
2019-01-24T16:29:07.187Z,38.63
2019-01-24T16:31:36.981Z,36.33
2019-01-24T16:34:06.654Z,41.80
2019-01-24T16:36:36.299Z,46.03
2019-01-24T16:39:09.204Z,38.77
2019-01-24T16:41:38.845Z,44.00
2019-01-24T16:44:08.419Z,40.70
2019-01-24T16:46:38.031Z,41.93
2019-01-24T16:49:07.649Z,42.73
2019-01-24T16:51:37.260Z,37.40
2019-01-24T16:54:07.557Z,38.40
2019-01-24T16:56:37.261Z,40.30
2019-01-24T16:59:07.347Z,35.10
2019-01-24T17:01:36.938Z,48.00
2019-01-24T17:04:06.533Z,42.57
2019-01-24T17:06:36.160Z,50.17
2019-01-24T17:09:09.708Z,37.37
2019-01-24T17:11:39.492Z,38.50
2019-01-24T17:14:09.135Z,45.90
2019-01-24T17:16:38.743Z,40.47
2019-01-24T17:19:08.707Z,40.20
2019-01-24T17:21:38.756Z,36.83
2019-01-24T17:24:08.402Z,41.30
2019-01-24T17:26:38.019Z,40.40
2019-01-24T17:29:08.577Z,37.17
2019-01-24T17:31:38.201Z,38.93
2019-01-24T17:34:07.795Z,41.97
2019-01-24T17:36:37.754Z,42.30
2019-01-24T17:39:10.101Z,38.90
2019-01-24T17:41:40.084Z,47.63
2019-01-24T17:44:09.872Z,41.93
2019-01-24T17:46:39.472Z,36.03
2019-01-24T17:49:09.051Z,38.73
2019-01-24T17:51:38.968Z,33.60
2019-01-24T17:54:08.691Z,46.70
2019-01-24T17:56:38.369Z,43.67
2019-01-24T17:59:07.975Z,44.10
2019-01-24T18:01:37.669Z,34.97
2019-01-24T18:04:07.347Z,38.80
2019-01-24T18:06:37.031Z,36.47
2019-01-24T18:09:08.040Z,42.30
2019-01-24T18:11:38.933Z,42.47
2019-01-24T18:14:08.517Z,35.17
2019-01-24T18:16:38.287Z,37.50
2019-01-24T18:19:07.984Z,40.80
2019-01-24T18:21:37.592Z,37.13
2019-01-24T18:24:07.195Z,33.40
2019-01-24T18:26:37.162Z,33.37
2019-01-24T18:29:06.847Z,37.27
2019-01-24T18:31:36.554Z,34.40
2019-01-24T18:34:06.627Z,43.47
2019-01-24T18:36:36.588Z,39.70
2019-01-24T18:39:09.811Z,43.77
2019-01-24T18:41:39.393Z,35.07
2019-01-24T18:44:09.078Z,37.43
2019-01-24T18:46:38.685Z,45.73
2019-01-24T18:49:08.282Z,36.23
2019-01-24T18:51:37.866Z,39.43
2019-01-24T18:54:07.663Z,34.23
2019-01-24T18:56:37.255Z,37.67
2019-01-24T18:59:06.862Z,31.67
2019-01-24T19:01:36.468Z,36.97
2019-01-24T19:04:06.211Z,35.13
2019-01-24T19:06:35.911Z,44.60
2019-01-24T19:09:08.558Z,33.50
2019-01-24T19:11:38.633Z,34.20
2019-01-24T19:14:08.836Z,38.20
2019-01-24T19:16:38.493Z,33.40
2019-01-24T19:19:08.243Z,41.93
2019-01-24T19:21:38.224Z,38.57
2019-01-24T19:24:07.892Z,34.33
2019-01-24T19:26:37.472Z,42.50
2019-01-24T19:29:07.372Z,42.30
2019-01-24T19:31:37.087Z,38.27
2019-01-24T19:34:06.776Z,35.67
2019-01-24T19:36:36.512Z,43.23
2019-01-24T19:39:08.762Z,38.00
2019-01-24T19:41:38.411Z,36.53
2019-01-24T19:44:08.286Z,36.37
2019-01-24T19:46:37.878Z,44.73
2019-01-24T19:49:07.496Z,37.40
2019-01-24T19:51:37.156Z,42.30
2019-01-24T19:54:06.871Z,38.70
2019-01-24T19:56:36.935Z,42.00
2019-01-24T19:59:06.598Z,36.07
2019-01-24T20:01:36.183Z,35.93
2019-01-24T20:04:06.228Z,39.43
2019-01-24T20:06:35.810Z,37.87
2019-01-24T20:09:09.097Z,38.40
2019-01-24T20:11:39.152Z,42.33
2019-01-24T20:14:08.926Z,45.00
2019-01-24T20:16:38.531Z,38.10
2019-01-24T20:19:08.204Z,35.67
2019-01-24T20:21:37.796Z,35.43
2019-01-24T20:24:07.468Z,33.67
2019-01-24T20:26:37.335Z,36.40
2019-01-24T20:29:06.935Z,39.77
2019-01-24T20:31:36.550Z,35.40
2019-01-24T20:34:06.171Z,39.27
2019-01-24T20:36:35.779Z,36.50
2019-01-24T20:39:08.887Z,35.30
2019-01-24T20:41:38.598Z,32.07
2019-01-24T20:44:08.297Z,35.20
2019-01-24T20:46:37.887Z,35.23
2019-01-24T20:49:07.699Z,36.43
2019-01-24T20:51:37.398Z,38.00
2019-01-24T20:54:07.024Z,37.93
2019-01-24T20:56:36.615Z,36.73
2019-01-24T20:59:06.392Z,38.90
2019-01-24T21:01:37.219Z,38.00
2019-01-24T21:04:07.899Z,42.27
2019-01-24T21:06:37.512Z,37.30
2019-01-24T21:09:14.681Z,38.73
2019-01-24T21:11:40.710Z,36.57
2019-01-24T21:14:10.312Z,36.80
2019-01-24T21:16:39.919Z,40.53
2019-01-24T21:19:09.543Z,33.07
2019-01-24T21:21:39.138Z,40.83
2019-01-24T21:24:08.783Z,35.30
2019-01-24T21:26:38.455Z,35.23
2019-01-24T21:29:08.059Z,37.83
2019-01-24T21:31:37.675Z,32.57
2019-01-24T21:34:07.343Z,34.83
2019-01-24T21:36:36.991Z,34.53
2019-01-24T21:39:08.758Z,35.17
2019-01-24T21:41:38.883Z,33.10
2019-01-24T21:44:08.665Z,37.33
2019-01-24T21:46:38.263Z,33.67
2019-01-24T21:49:07.861Z,36.07
2019-01-24T21:51:37.495Z,35.83
2019-01-24T21:54:07.366Z,35.20
2019-01-24T21:56:37.348Z,31.73
2019-01-24T21:59:06.942Z,32.13
2019-01-24T22:01:36.535Z,35.53
2019-01-24T22:04:06.193Z,33.80
2019-01-24T22:06:35.800Z,35.53
2019-01-24T22:09:09.079Z,36.13
2019-01-24T22:11:39.336Z,33.27
2019-01-24T22:14:09.090Z,36.70
2019-01-24T22:16:38.692Z,39.23
2019-01-24T22:19:08.264Z,33.57
2019-01-24T22:21:37.883Z,33.07
2019-01-24T22:24:07.550Z,35.17
2019-01-24T22:26:37.495Z,38.23
2019-01-24T22:29:07.095Z,35.83
2019-01-24T22:31:36.741Z,33.70
2019-01-24T22:34:06.407Z,35.13
2019-01-24T22:36:36.021Z,36.70
2019-01-24T22:39:08.622Z,36.63
2019-01-24T22:41:38.606Z,33.93
2019-01-24T22:44:08.283Z,35.20
2019-01-24T22:46:37.904Z,32.90
2019-01-24T22:49:07.673Z,36.80
2019-01-24T22:51:37.282Z,34.53
2019-01-24T22:54:07.026Z,32.60
2019-01-24T22:56:36.931Z,34.60
2019-01-24T22:59:06.699Z,35.60
2019-01-24T23:01:44.947Z,32.50
2019-01-24T23:04:20.250Z,34.23
2019-01-24T23:06:50.967Z,33.87
2019-01-24T23:09:22.170Z,35.70
2019-01-24T23:11:51.764Z,37.70
2019-01-24T23:14:21.435Z,37.50
2019-01-24T23:16:52.096Z,37.50
2019-01-24T23:19:21.683Z,31.03
2019-01-24T23:21:51.286Z,37.67
2019-01-24T23:24:20.888Z,33.80
2019-01-24T23:26:50.507Z,33.80
2019-01-24T23:29:20.352Z,37.60
2019-01-24T23:31:49.970Z,35.50
2019-01-24T23:34:19.558Z,32.50
2019-01-24T23:36:49.162Z,36.87
2019-01-24T23:39:18.734Z,34.13
2019-01-24T23:41:48.393Z,35.07
2019-01-24T23:44:17.988Z,35.57
2019-01-24T23:46:47.579Z,34.10
2019-01-24T23:49:17.251Z,33.33
2019-01-24T23:51:46.836Z,35.90
2019-01-24T23:54:16.431Z,32.40
2019-01-24T23:56:46.019Z,31.20
2019-01-24T23:59:15.631Z,33.70
