createdAt,value
2022-10-15T00:04:38.761Z,25.40
2022-10-15T00:09:42.633Z,25.05
2022-10-15T00:14:47.492Z,24.70
2022-10-15T00:19:51.032Z,24.25
2022-10-15T00:24:54.811Z,22.20
2022-10-15T00:30:03.225Z,22.27
2022-10-15T00:35:08.205Z,21.63
2022-10-15T00:40:15.112Z,20.63
2022-10-15T00:45:19.977Z,20.47
2022-10-15T00:50:26.947Z,20.38
2022-10-15T00:55:33.965Z,19.87
2022-10-15T01:00:39.536Z,19.23
2022-10-15T01:05:45.158Z,18.88
2022-10-15T01:11:09.446Z,18.30
2022-10-15T01:16:24.337Z,18.15
2022-10-15T01:21:35.589Z,17.42
2022-10-15T01:27:36.491Z,15.85
2022-10-15T01:32:55.351Z,16.42
2022-10-15T01:38:11.168Z,15.95
2022-10-15T01:49:10.024Z,15.43
2022-10-15T01:54:19.503Z,14.55
2022-10-15T01:59:28.379Z,13.98
2022-10-15T02:04:34.346Z,13.65
2022-10-15T02:09:51.014Z,12.77
2022-10-15T02:15:02.712Z,12.40
2022-10-15T02:20:16.678Z,12.27
2022-10-15T02:25:24.492Z,12.68
2022-10-15T02:30:29.652Z,11.68
2022-10-15T02:35:36.013Z,11.90
2022-10-15T02:40:45.277Z,11.65
2022-10-15T02:45:49.583Z,11.63
2022-10-15T02:50:55.502Z,11.35
2022-10-15T02:55:59.161Z,10.65
2022-10-15T03:01:03.092Z,10.63
2022-10-15T03:06:09.436Z,10.60
2022-10-15T03:11:13.621Z,10.50
2022-10-15T03:16:17.377Z,9.93
2022-10-15T03:21:24.649Z,9.98
2022-10-15T03:26:33.717Z,9.73
2022-10-15T03:31:37.719Z,9.65
2022-10-15T03:36:43.621Z,9.25
2022-10-15T03:41:48.618Z,8.77
2022-10-15T03:46:59.369Z,8.48
2022-10-15T03:52:11.385Z,8.30
2022-10-15T03:57:16.111Z,8.38
2022-10-15T04:02:24.661Z,8.57
2022-10-15T04:07:29.958Z,8.10
2022-10-15T04:12:33.986Z,7.65
2022-10-15T04:17:38.509Z,8.00
2022-10-15T04:22:43.544Z,7.18
2022-10-15T04:27:47.196Z,7.40
2022-10-15T04:32:54.376Z,7.37
2022-10-15T04:38:00.905Z,6.95
2022-10-15T04:43:20.341Z,7.18
2022-10-15T04:48:25.945Z,7.13
2022-10-15T04:53:50.773Z,6.43
2022-10-15T04:58:55.105Z,6.18
2022-10-15T05:04:00.807Z,6.70
2022-10-15T05:09:07.230Z,6.38
2022-10-15T05:14:12.046Z,5.85
2022-10-15T05:19:16.929Z,6.03
2022-10-15T05:24:22.628Z,5.70
2022-10-15T05:29:33.072Z,5.28
2022-10-15T05:34:36.928Z,5.50
2022-10-15T05:39:46.994Z,5.07
2022-10-15T05:44:50.860Z,5.05
2022-10-15T05:49:54.747Z,4.70
2022-10-15T05:55:07.580Z,4.28
2022-10-15T06:00:13.753Z,4.17
2022-10-15T06:05:17.618Z,3.90
2022-10-15T06:10:22.654Z,3.50
2022-10-15T06:15:26.517Z,3.30
2022-10-15T06:20:30.135Z,3.30
2022-10-15T06:25:35.536Z,3.13
2022-10-15T06:30:39.217Z,3.13
2022-10-15T06:35:42.888Z,2.97
2022-10-15T06:40:48.111Z,2.85
2022-10-15T06:45:51.819Z,2.75
2022-10-15T06:50:55.372Z,2.65
2022-10-15T06:56:01.806Z,2.55
2022-10-15T07:01:10.161Z,2.70
2022-10-15T07:06:13.818Z,2.50
2022-10-15T07:11:18.754Z,2.50
2022-10-15T07:16:22.251Z,2.47
2022-10-15T07:21:25.655Z,2.50
2022-10-15T07:26:31.162Z,2.30
2022-10-15T07:31:36.792Z,2.67
2022-10-15T07:36:40.616Z,2.75
2022-10-15T07:41:45.722Z,2.42
2022-10-15T07:46:49.697Z,2.58
2022-10-15T07:51:53.267Z,2.47
2022-10-15T07:56:58.295Z,2.42
2022-10-15T08:02:02.041Z,2.20
2022-10-15T08:07:07.955Z,2.35
2022-10-15T08:12:15.701Z,2.50
2022-10-15T08:17:19.215Z,7.65
2022-10-15T08:22:23.920Z,4.68
2022-10-15T08:27:34.223Z,4.60
2022-10-15T08:32:40.617Z,4.95
2022-10-15T08:37:44.231Z,5.20
2022-10-15T08:42:51.021Z,5.70
2022-10-15T08:48:01.983Z,6.17
2022-10-15T08:53:05.820Z,5.68
2022-10-15T08:58:20.373Z,5.75
2022-10-15T09:03:37.839Z,5.70
2022-10-15T09:08:54.109Z,5.88
2022-10-15T09:13:59.655Z,5.70
2022-10-15T09:19:15.815Z,5.30
2022-10-15T09:24:24.247Z,5.35
2022-10-15T09:29:41.485Z,6.40
2022-10-15T09:34:52.758Z,6.35
2022-10-15T09:40:28.610Z,6.93
2022-10-15T09:45:34.021Z,7.15
2022-10-15T09:50:44.075Z,6.60
2022-10-15T09:55:57.699Z,6.45
2022-10-15T10:01:06.580Z,7.20
2022-10-15T10:06:16.912Z,6.40
2022-10-15T10:11:25.698Z,6.67
2022-10-15T10:16:33.452Z,6.22
2022-10-15T10:21:42.740Z,6.50
2022-10-15T10:26:46.771Z,6.68
2022-10-15T10:31:53.150Z,6.20
2022-10-15T10:42:34.936Z,5.97
2022-10-15T10:47:43.553Z,6.60
2022-10-15T10:52:50.269Z,6.68
2022-10-15T10:57:57.947Z,5.90
2022-10-15T11:08:18.116Z,6.00
2022-10-15T11:13:47.793Z,5.83
2022-10-15T11:19:50.377Z,5.28
2022-10-15T11:25:05.920Z,5.40
2022-10-15T11:30:33.758Z,5.63
2022-10-15T11:35:54.394Z,5.27
2022-10-15T11:41:23.272Z,4.93
2022-10-15T11:46:35.223Z,5.20
2022-10-15T11:52:08.029Z,4.95
2022-10-15T11:57:16.993Z,4.60
2022-10-15T12:02:27.993Z,4.65
2022-10-15T12:07:44.133Z,4.50
2022-10-15T12:12:58.289Z,4.65
2022-10-15T12:18:16.245Z,6.40
2022-10-15T12:23:42.094Z,7.03
2022-10-15T12:28:52.437Z,7.68
2022-10-15T12:33:58.329Z,9.18
2022-10-15T12:39:16.017Z,10.00
2022-10-15T12:44:34.273Z,10.52
2022-10-15T12:54:57.822Z,11.25
2022-10-15T13:00:37.806Z,12.45
2022-10-15T13:05:41.543Z,12.13
2022-10-15T13:10:55.294Z,12.80
2022-10-15T13:16:02.614Z,12.23
2022-10-15T13:21:08.636Z,12.95
2022-10-15T13:26:22.773Z,12.57
2022-10-15T13:31:31.044Z,12.60
2022-10-15T13:36:36.500Z,12.65
2022-10-15T13:41:41.507Z,13.02
2022-10-15T13:46:45.152Z,12.68
2022-10-15T13:51:53.783Z,12.77
2022-10-15T13:57:02.661Z,12.07
2022-10-15T14:02:12.636Z,12.50
2022-10-15T14:07:27.682Z,11.32
2022-10-15T14:12:33.013Z,11.18
2022-10-15T14:17:37.165Z,10.70
2022-10-15T14:22:40.835Z,10.25
2022-10-15T14:27:48.262Z,11.02
2022-10-15T14:32:52.906Z,9.88
2022-10-15T14:38:04.960Z,10.27
2022-10-15T14:43:19.367Z,10.02
2022-10-15T14:48:28.012Z,9.30
2022-10-15T14:53:37.092Z,10.20
2022-10-15T14:58:42.190Z,10.57
2022-10-15T15:03:50.604Z,9.57
2022-10-15T15:08:54.323Z,9.35
2022-10-15T15:14:01.145Z,9.38
2022-10-15T15:19:09.721Z,8.23
2022-10-15T15:24:13.562Z,7.07
2022-10-15T15:29:18.659Z,6.15
2022-10-15T15:34:23.967Z,5.88
2022-10-15T15:39:27.659Z,5.10
2022-10-15T15:44:32.666Z,5.22
2022-10-15T15:49:37.817Z,5.80
2022-10-15T15:54:42.315Z,4.65
2022-10-15T15:59:47.388Z,4.78
2022-10-15T16:04:51.049Z,4.05
2022-10-15T16:09:54.563Z,3.90
2022-10-15T16:14:59.651Z,3.90
2022-10-15T16:20:03.555Z,3.55
2022-10-15T16:25:09.642Z,3.28
2022-10-15T16:30:14.876Z,2.90
2022-10-15T16:35:18.761Z,2.80
2022-10-15T16:40:22.268Z,2.88
2022-10-15T16:45:28.051Z,3.28
2022-10-15T16:50:32.215Z,3.33
2022-10-15T16:55:35.862Z,3.38
2022-10-15T17:00:43.525Z,2.80
2022-10-15T17:05:47.121Z,3.30
2022-10-15T17:10:50.931Z,2.95
2022-10-15T17:15:59.221Z,3.13
2022-10-15T17:21:06.133Z,2.90
2022-10-15T17:26:14.381Z,2.92
2022-10-15T17:31:22.639Z,2.75
2022-10-15T17:36:29.149Z,2.80
2022-10-15T17:41:33.025Z,2.90
2022-10-15T17:46:38.476Z,2.90
2022-10-15T17:51:42.237Z,2.58
2022-10-15T17:56:46.029Z,3.08
2022-10-15T18:01:59.877Z,2.40
2022-10-15T18:07:04.482Z,2.53
2022-10-15T18:12:08.193Z,2.90
2022-10-15T18:17:15.233Z,2.50
2022-10-15T18:22:18.862Z,2.77
2022-10-15T18:27:22.777Z,2.33
2022-10-15T18:32:28.016Z,2.67
2022-10-15T18:37:31.617Z,2.55
2022-10-15T18:42:35.286Z,2.00
2022-10-15T18:47:42.831Z,2.28
2022-10-15T18:52:46.806Z,2.33
2022-10-15T18:57:50.762Z,2.15
2022-10-15T19:02:56.653Z,2.00
2022-10-15T19:08:01.053Z,2.15
2022-10-15T19:13:04.735Z,2.08
2022-10-15T19:18:11.543Z,2.20
2022-10-15T19:23:15.214Z,1.83
2022-10-15T19:28:18.891Z,1.90
2022-10-15T19:33:24.870Z,1.90
2022-10-15T19:38:29.088Z,1.95
2022-10-15T19:43:32.621Z,1.80
2022-10-15T19:48:38.027Z,1.92
2022-10-15T19:53:41.950Z,1.60
2022-10-15T19:58:45.526Z,1.63
2022-10-15T20:03:51.025Z,1.67
2022-10-15T20:08:55.122Z,1.77
2022-10-15T20:14:00.029Z,1.58
2022-10-15T20:19:06.586Z,1.75
2022-10-15T20:24:10.467Z,1.70
2022-10-15T20:29:17.383Z,1.50
2022-10-15T20:34:22.593Z,1.80
2022-10-15T20:39:26.632Z,1.55
2022-10-15T20:44:30.737Z,1.40
2022-10-15T20:49:45.409Z,1.45
2022-10-15T20:54:49.110Z,1.67
2022-10-15T20:59:52.849Z,1.40
2022-10-15T21:04:57.941Z,1.38
2022-10-15T21:10:01.986Z,1.35
2022-10-15T21:15:07.336Z,1.73
2022-10-15T21:20:13.111Z,1.67
2022-10-15T21:25:17.009Z,22.67
2022-10-15T21:30:20.548Z,25.85
2022-10-15T21:35:26.572Z,28.75
2022-10-15T21:40:30.272Z,30.27
2022-10-15T21:45:34.088Z,28.83
2022-10-15T21:50:39.067Z,29.73
2022-10-15T21:55:42.716Z,29.17
2022-10-15T22:00:46.366Z,27.50
2022-10-15T22:05:51.633Z,27.58
2022-10-15T22:10:55.295Z,27.25
2022-10-15T22:16:01.976Z,25.98
2022-10-15T22:21:15.659Z,26.10
2022-10-15T22:26:22.760Z,23.92
2022-10-15T22:31:27.173Z,24.40
2022-10-15T22:36:33.045Z,23.75
2022-10-15T22:41:40.549Z,22.33
2022-10-15T22:51:52.047Z,21.70
2022-10-15T22:56:55.591Z,21.58
2022-10-15T23:01:59.043Z,20.20
2022-10-15T23:07:04.810Z,19.55
2022-10-15T23:12:08.404Z,18.70
2022-10-15T23:17:12.114Z,18.70
2022-10-15T23:22:17.109Z,18.23
2022-10-15T23:27:20.627Z,17.90
2022-10-15T23:32:24.196Z,17.65
2022-10-15T23:37:29.358Z,17.25
2022-10-15T23:42:32.897Z,16.48
2022-10-15T23:47:36.707Z,16.23
2022-10-15T23:52:41.882Z,16.08
2022-10-15T23:57:45.448Z,15.55
