createdAt,value
2019-03-22T00:00:07.752Z,99.90
2019-03-22T00:00:50.294Z,99.90
2019-03-22T00:01:26.532Z,99.90
2019-03-22T00:02:02.892Z,99.90
2019-03-22T00:02:39.495Z,99.90
2019-03-22T00:03:15.814Z,99.90
2019-03-22T00:03:52.221Z,99.90
2019-03-22T00:04:28.274Z,99.90
2019-03-22T00:05:04.719Z,99.90
2019-03-22T00:05:40.958Z,99.90
2019-03-22T00:06:17.328Z,99.90
2019-03-22T00:06:53.787Z,99.90
2019-03-22T00:07:30.594Z,99.90
2019-03-22T00:08:06.904Z,99.90
2019-03-22T00:08:43.253Z,99.90
2019-03-22T00:09:19.407Z,99.90
2019-03-22T00:09:55.710Z,99.90
2019-03-22T00:10:32.176Z,99.90
2019-03-22T00:11:08.525Z,99.90
2019-03-22T00:12:57.218Z,99.90
2019-03-22T00:13:33.550Z,99.90
2019-03-22T00:14:09.747Z,99.90
2019-03-22T00:14:46.041Z,99.90
2019-03-22T00:15:22.403Z,99.90
2019-03-22T00:15:58.579Z,99.90
2019-03-22T00:16:34.897Z,99.90
2019-03-22T00:17:11.117Z,99.90
2019-03-22T00:17:47.517Z,99.90
2019-03-22T00:18:23.599Z,99.90
2019-03-22T00:18:59.980Z,99.90
2019-03-22T00:19:36.190Z,99.90
2019-03-22T00:20:12.777Z,99.90
2019-03-22T00:20:48.997Z,99.90
2019-03-22T00:21:25.244Z,99.90
2019-03-22T00:22:01.702Z,99.90
2019-03-22T00:22:38.122Z,99.90
2019-03-22T00:23:14.294Z,99.90
2019-03-22T00:23:50.561Z,99.90
2019-03-22T00:24:26.901Z,99.90
2019-03-22T00:25:03.124Z,99.90
2019-03-22T00:25:39.412Z,99.90
2019-03-22T00:26:16.178Z,99.90
2019-03-22T00:26:52.438Z,99.90
2019-03-22T00:27:28.518Z,99.90
2019-03-22T00:28:04.878Z,99.90
2019-03-22T00:28:41.185Z,99.90
2019-03-22T00:29:17.357Z,99.90
2019-03-22T00:29:53.662Z,99.90
2019-03-22T00:30:29.897Z,99.90
2019-03-22T00:31:06.405Z,99.90
2019-03-22T00:31:42.641Z,99.90
2019-03-22T00:32:18.778Z,99.90
2019-03-22T00:32:55.062Z,99.90
2019-03-22T00:33:31.262Z,99.90
2019-03-22T00:34:07.543Z,99.90
2019-03-22T00:34:43.763Z,99.90
2019-03-22T00:35:20.122Z,99.90
2019-03-22T00:35:56.291Z,99.90
2019-03-22T00:36:32.782Z,99.90
2019-03-22T00:37:08.960Z,99.90
2019-03-22T00:37:45.241Z,99.90
2019-03-22T00:38:21.645Z,99.90
2019-03-22T00:38:57.999Z,99.90
2019-03-22T00:39:34.159Z,99.90
2019-03-22T00:40:10.558Z,99.90
2019-03-22T00:40:46.699Z,99.90
2019-03-22T00:41:23.079Z,99.90
2019-03-22T00:41:59.220Z,99.90
2019-03-22T00:42:35.476Z,99.90
2019-03-22T00:43:12.019Z,99.90
2019-03-22T00:43:48.657Z,99.90
2019-03-22T00:44:24.857Z,99.90
2019-03-22T00:45:00.981Z,99.90
2019-03-22T00:45:37.157Z,99.90
2019-03-22T00:46:13.437Z,99.90
2019-03-22T00:46:49.777Z,99.90
2019-03-22T00:47:26.098Z,99.90
2019-03-22T00:48:02.197Z,99.90
2019-03-22T00:48:39.505Z,99.90
2019-03-22T00:49:15.521Z,99.90
2019-03-22T00:49:51.707Z,99.90
2019-03-22T00:50:27.897Z,99.90
2019-03-22T00:51:04.342Z,99.90
2019-03-22T00:51:40.961Z,99.90
2019-03-22T00:52:17.081Z,99.90
2019-03-22T00:52:53.221Z,99.90
2019-03-22T00:53:29.381Z,99.90
2019-03-22T00:54:05.602Z,99.90
2019-03-22T00:54:41.757Z,99.90
2019-03-22T00:55:18.024Z,99.90
2019-03-22T00:55:54.283Z,99.90
2019-03-22T00:56:30.672Z,99.90
2019-03-22T00:57:07.034Z,99.90
2019-03-22T00:57:43.364Z,99.90
2019-03-22T00:58:19.581Z,99.90
2019-03-22T00:58:55.959Z,99.90
2019-03-22T00:59:32.299Z,99.90
2019-03-22T01:00:09.342Z,99.90
2019-03-22T01:00:45.538Z,99.90
2019-03-22T01:01:21.798Z,99.90
2019-03-22T01:01:58.162Z,99.90
2019-03-22T01:02:34.344Z,99.90
2019-03-22T01:03:10.422Z,99.90
2019-03-22T01:03:46.617Z,99.90
2019-03-22T01:04:22.905Z,99.90
2019-03-22T01:04:59.077Z,99.90
2019-03-22T01:05:35.337Z,99.90
2019-03-22T01:06:11.437Z,99.90
2019-03-22T01:06:47.638Z,99.90
2019-03-22T01:07:23.957Z,99.90
2019-03-22T01:08:00.437Z,99.90
2019-03-22T01:08:36.902Z,99.90
2019-03-22T01:09:13.021Z,99.90
2019-03-22T01:09:49.341Z,99.90
2019-03-22T01:10:25.421Z,99.90
2019-03-22T01:11:01.561Z,99.90
2019-03-22T01:11:38.082Z,99.90
2019-03-22T01:12:14.482Z,99.90
2019-03-22T01:12:51.007Z,99.90
2019-03-22T01:13:27.277Z,99.90
2019-03-22T01:14:03.979Z,99.90
2019-03-22T01:14:40.119Z,99.90
2019-03-22T01:15:16.659Z,99.90
2019-03-22T01:15:52.879Z,99.90
2019-03-22T01:16:29.102Z,99.90
2019-03-22T01:17:05.161Z,99.90
2019-03-22T01:17:41.418Z,99.90
2019-03-22T01:18:17.918Z,99.90
2019-03-22T01:18:54.159Z,99.90
2019-03-22T01:19:30.279Z,99.90
2019-03-22T01:20:06.978Z,99.90
2019-03-22T01:20:43.217Z,99.90
2019-03-22T01:21:19.437Z,99.90
2019-03-22T01:21:55.599Z,99.90
2019-03-22T01:22:32.699Z,99.90
2019-03-22T01:23:08.916Z,99.90
2019-03-22T01:23:45.098Z,99.90
2019-03-22T01:24:21.363Z,99.90
2019-03-22T01:24:57.557Z,99.90
2019-03-22T01:25:33.742Z,99.90
2019-03-22T01:26:10.059Z,99.90
2019-03-22T01:26:46.357Z,99.90
2019-03-22T01:27:22.677Z,99.90
2019-03-22T01:27:58.917Z,99.90
2019-03-22T01:28:35.157Z,99.90
2019-03-22T01:29:11.497Z,99.90
2019-03-22T01:29:47.737Z,99.90
2019-03-22T01:30:24.162Z,99.90
2019-03-22T01:31:00.379Z,99.90
2019-03-22T01:31:36.780Z,99.90
2019-03-22T01:32:13.161Z,99.90
2019-03-22T01:32:49.521Z,99.90
2019-03-22T01:33:25.759Z,99.90
2019-03-22T01:34:02.239Z,99.90
2019-03-22T01:34:38.381Z,99.90
2019-03-22T01:35:14.859Z,99.90
2019-03-22T01:35:51.480Z,99.90
2019-03-22T01:36:27.740Z,99.90
2019-03-22T01:37:04.197Z,99.90
2019-03-22T01:37:40.417Z,99.90
2019-03-22T01:38:16.599Z,99.90
2019-03-22T01:38:52.827Z,99.90
2019-03-22T01:39:29.259Z,99.90
2019-03-22T01:40:05.923Z,99.90
2019-03-22T01:40:42.342Z,99.90
2019-03-22T01:41:18.497Z,99.90
2019-03-22T01:41:54.804Z,99.90
2019-03-22T01:42:30.725Z,99.90
2019-03-22T01:43:06.966Z,99.90
2019-03-22T01:43:43.179Z,99.90
2019-03-22T01:44:19.852Z,99.90
2019-03-22T01:44:56.466Z,99.90
2019-03-22T01:45:32.786Z,99.90
2019-03-22T01:46:16.286Z,99.90
2019-03-22T01:46:52.126Z,99.90
2019-03-22T01:47:27.926Z,99.90
2019-03-22T01:48:03.702Z,99.90
2019-03-22T01:48:39.461Z,99.90
2019-03-22T01:49:15.418Z,99.90
2019-03-22T01:49:51.259Z,99.90
2019-03-22T01:50:27.260Z,99.90
2019-03-22T01:51:03.339Z,99.90
2019-03-22T01:51:39.379Z,99.90
2019-03-22T01:52:15.438Z,99.90
2019-03-22T01:52:51.463Z,99.90
2019-03-22T01:53:27.356Z,99.90
2019-03-22T01:54:03.498Z,99.90
2019-03-22T01:54:39.745Z,99.90
2019-03-22T01:55:16.306Z,99.90
2019-03-22T01:55:52.757Z,99.90
2019-03-22T01:56:28.958Z,99.90
2019-03-22T01:57:05.077Z,99.90
2019-03-22T01:57:52.293Z,99.90
2019-03-22T01:58:18.995Z,99.90
2019-03-22T01:58:55.199Z,99.90
2019-03-22T01:59:31.317Z,99.90
2019-03-22T02:00:08.541Z,99.90
2019-03-22T02:00:44.759Z,99.90
2019-03-22T02:01:20.923Z,99.90
2019-03-22T02:01:57.037Z,99.90
2019-03-22T02:02:33.119Z,99.90
2019-03-22T02:03:09.357Z,99.90
2019-03-22T02:03:45.749Z,99.90
2019-03-22T02:04:21.857Z,99.90
2019-03-22T02:04:58.098Z,99.90
2019-03-22T02:05:34.332Z,99.90
2019-03-22T02:06:10.514Z,99.90
2019-03-22T02:06:46.793Z,99.90
2019-03-22T02:07:22.766Z,99.90
2019-03-22T02:07:58.776Z,99.90
2019-03-22T02:08:34.912Z,99.90
2019-03-22T02:09:11.046Z,99.90
2019-03-22T02:09:47.217Z,99.90
2019-03-22T02:10:23.367Z,99.90
2019-03-22T02:10:59.461Z,99.90
2019-03-22T02:11:35.650Z,99.90
2019-03-22T02:12:11.685Z,99.90
2019-03-22T02:12:47.705Z,99.90
2019-03-22T02:13:24.005Z,99.90
2019-03-22T02:14:00.079Z,99.90
2019-03-22T02:14:36.298Z,99.90
2019-03-22T02:15:14.822Z,99.90
2019-03-22T02:15:51.059Z,99.90
2019-03-22T02:16:28.119Z,99.90
2019-03-22T02:17:04.241Z,99.90
2019-03-22T02:17:40.399Z,99.90
2019-03-22T02:18:16.597Z,99.90
2019-03-22T02:18:52.523Z,99.90
2019-03-22T02:19:28.625Z,99.90
2019-03-22T02:20:05.122Z,99.90
2019-03-22T02:20:41.182Z,99.90
2019-03-22T02:21:17.241Z,99.90
2019-03-22T02:21:53.353Z,99.90
2019-03-22T02:22:29.979Z,99.90
2019-03-22T02:23:06.360Z,99.90
2019-03-22T02:23:42.639Z,99.90
2019-03-22T02:24:18.701Z,99.90
2019-03-22T02:24:55.114Z,99.90
2019-03-22T02:25:31.259Z,99.90
2019-03-22T02:26:07.433Z,99.90
2019-03-22T02:26:43.720Z,99.90
2019-03-22T02:27:19.757Z,99.90
2019-03-22T02:28:04.096Z,99.90
2019-03-22T02:28:33.679Z,99.90
2019-03-22T02:29:09.857Z,99.90
2019-03-22T02:29:45.937Z,99.90
2019-03-22T02:30:22.078Z,99.90
2019-03-22T02:30:58.286Z,99.90
2019-03-22T02:31:34.405Z,99.90
2019-03-22T02:32:10.486Z,99.90
2019-03-22T02:32:46.745Z,99.90
2019-03-22T02:33:22.637Z,99.90
2019-03-22T02:33:58.685Z,99.90
2019-03-22T02:34:34.719Z,99.90
2019-03-22T02:35:27.008Z,99.90
2019-03-22T02:35:49.598Z,99.90
2019-03-22T02:36:25.808Z,99.90
2019-03-22T02:37:02.001Z,99.90
2019-03-22T02:37:38.205Z,99.90
2019-03-22T02:38:14.517Z,99.90
2019-03-22T02:38:50.879Z,99.90
2019-03-22T02:39:27.135Z,99.90
2019-03-22T02:40:03.425Z,99.90
2019-03-22T02:40:39.600Z,99.90
2019-03-22T02:41:15.700Z,99.90
2019-03-22T02:41:51.743Z,99.90
2019-03-22T02:42:27.977Z,99.90
2019-03-22T02:43:04.141Z,99.90
2019-03-22T02:43:40.186Z,99.90
2019-03-22T02:44:16.539Z,99.90
2019-03-22T02:44:53.117Z,99.90
2019-03-22T02:45:29.404Z,99.90
2019-03-22T02:46:05.619Z,99.90
2019-03-22T02:46:41.740Z,99.90
2019-03-22T02:47:17.839Z,99.90
2019-03-22T02:47:54.431Z,99.90
2019-03-22T02:48:30.468Z,99.90
2019-03-22T02:49:06.600Z,99.90
2019-03-22T02:49:42.700Z,99.90
2019-03-22T02:50:20.031Z,99.90
2019-03-22T02:50:56.641Z,99.90
2019-03-22T02:51:32.662Z,99.90
2019-03-22T02:52:08.721Z,99.90
2019-03-22T02:52:44.842Z,99.90
2019-03-22T02:53:20.808Z,99.90
2019-03-22T02:53:56.861Z,99.90
2019-03-22T02:54:33.044Z,99.90
2019-03-22T02:55:09.501Z,99.90
2019-03-22T02:55:45.745Z,99.90
2019-03-22T02:56:22.301Z,99.90
2019-03-22T02:56:58.618Z,99.90
2019-03-22T02:57:34.637Z,99.90
2019-03-22T02:58:20.675Z,99.90
2019-03-22T02:58:48.598Z,99.90
2019-03-22T02:59:24.817Z,99.90
2019-03-22T03:00:00.918Z,99.90
2019-03-22T03:00:37.259Z,99.90
2019-03-22T03:01:13.387Z,99.90
2019-03-22T03:01:49.417Z,99.90
2019-03-22T03:02:25.537Z,99.90
2019-03-22T03:03:01.618Z,99.90
2019-03-22T03:03:37.963Z,99.90
2019-03-22T03:04:14.149Z,99.90
2019-03-22T03:04:50.283Z,99.90
2019-03-22T03:05:26.363Z,99.90
2019-03-22T03:06:02.487Z,99.90
2019-03-22T03:06:38.723Z,99.90
2019-03-22T03:07:14.902Z,99.90
2019-03-22T03:07:51.321Z,99.90
2019-03-22T03:08:27.740Z,99.90
2019-03-22T03:09:04.019Z,99.90
2019-03-22T03:09:40.241Z,99.90
2019-03-22T03:10:16.660Z,99.90
2019-03-22T03:10:52.778Z,99.90
2019-03-22T03:11:28.845Z,99.90
2019-03-22T03:12:05.002Z,99.90
2019-03-22T03:12:41.116Z,99.90
2019-03-22T03:13:17.220Z,99.90
2019-03-22T03:13:53.337Z,99.90
2019-03-22T03:14:29.387Z,99.90
2019-03-22T03:15:06.823Z,99.90
2019-03-22T03:15:42.977Z,99.90
2019-03-22T03:16:19.067Z,99.90
2019-03-22T03:16:55.087Z,99.90
2019-03-22T03:17:31.209Z,99.90
2019-03-22T03:18:07.201Z,99.90
2019-03-22T03:18:43.184Z,99.90
2019-03-22T03:19:19.380Z,99.90
2019-03-22T03:19:55.457Z,99.90
2019-03-22T03:20:31.382Z,99.90
2019-03-22T03:21:08.549Z,99.90
2019-03-22T03:21:44.764Z,99.90
2019-03-22T03:22:20.819Z,99.90
2019-03-22T03:22:56.765Z,99.90
2019-03-22T03:23:32.869Z,99.90
2019-03-22T03:24:09.033Z,99.90
2019-03-22T03:24:45.103Z,99.90
2019-03-22T03:25:21.312Z,99.90
2019-03-22T03:25:57.485Z,99.90
2019-03-22T03:26:33.624Z,99.90
2019-03-22T03:27:09.765Z,99.90
2019-03-22T03:27:46.220Z,99.90
2019-03-22T03:28:36.176Z,99.90
2019-03-22T03:28:59.980Z,99.90
2019-03-22T03:29:36.120Z,99.90
2019-03-22T03:30:13.965Z,99.90
2019-03-22T03:30:50.209Z,99.90
2019-03-22T03:31:26.278Z,99.90
2019-03-22T03:32:02.489Z,99.90
2019-03-22T03:32:38.602Z,99.90
2019-03-22T03:33:14.839Z,99.90
2019-03-22T03:33:50.981Z,99.90
2019-03-22T03:34:27.212Z,99.90
2019-03-22T03:35:03.548Z,99.90
2019-03-22T03:35:39.780Z,99.90
2019-03-22T03:36:15.944Z,99.90
2019-03-22T03:36:51.985Z,99.90
2019-03-22T03:37:28.480Z,99.90
2019-03-22T03:38:04.580Z,99.90
2019-03-22T03:38:40.814Z,99.90
2019-03-22T03:39:16.961Z,99.90
2019-03-22T03:39:53.100Z,99.90
2019-03-22T03:40:29.260Z,99.90
2019-03-22T03:41:05.381Z,99.90
2019-03-22T03:41:41.493Z,99.90
2019-03-22T03:42:17.764Z,99.90
2019-03-22T03:42:53.825Z,99.90
2019-03-22T03:43:29.997Z,99.90
2019-03-22T03:44:06.582Z,99.90
2019-03-22T03:44:42.602Z,99.90
2019-03-22T03:45:35.956Z,99.90
2019-03-22T03:46:12.563Z,99.90
2019-03-22T03:46:48.640Z,99.90
2019-03-22T03:47:24.760Z,99.90
2019-03-22T03:48:01.181Z,99.90
2019-03-22T03:48:37.367Z,99.90
2019-03-22T03:49:13.381Z,99.90
2019-03-22T03:49:49.497Z,99.90
2019-03-22T03:50:25.763Z,99.90
2019-03-22T03:51:01.839Z,99.90
2019-03-22T03:51:37.926Z,99.90
2019-03-22T03:52:14.335Z,99.90
2019-03-22T03:52:50.524Z,99.90
2019-03-22T03:53:26.833Z,99.90
2019-03-22T03:54:03.865Z,99.90
2019-03-22T03:54:40.224Z,99.90
2019-03-22T03:55:16.756Z,99.90
2019-03-22T03:55:52.826Z,99.90
2019-03-22T03:56:28.867Z,99.90
2019-03-22T03:57:05.033Z,99.90
2019-03-22T03:57:41.218Z,99.90
2019-03-22T03:58:17.461Z,99.90
2019-03-22T03:58:53.710Z,99.90
2019-03-22T03:59:29.681Z,99.90
2019-03-22T04:00:07.042Z,99.90
2019-03-22T04:00:43.181Z,99.90
2019-03-22T04:01:19.448Z,99.90
2019-03-22T04:01:55.580Z,99.90
2019-03-22T04:02:31.661Z,99.90
2019-03-22T04:03:08.051Z,99.90
2019-03-22T04:03:44.158Z,99.90
2019-03-22T04:04:20.317Z,99.90
2019-03-22T04:04:56.261Z,99.90
2019-03-22T04:05:32.257Z,99.90
2019-03-22T04:06:08.339Z,99.90
2019-03-22T04:06:44.460Z,99.90
2019-03-22T04:07:20.627Z,99.90
2019-03-22T04:07:56.718Z,99.90
2019-03-22T04:08:32.709Z,99.90
2019-03-22T04:09:10.216Z,99.90
2019-03-22T04:09:46.238Z,99.90
2019-03-22T04:10:22.238Z,99.90
2019-03-22T04:10:58.384Z,99.90
2019-03-22T04:11:34.559Z,99.90
2019-03-22T04:12:10.749Z,99.90
2019-03-22T04:12:47.078Z,99.90
2019-03-22T04:13:23.097Z,99.90
2019-03-22T04:13:59.153Z,99.90
2019-03-22T04:14:35.691Z,99.90
2019-03-22T04:15:12.171Z,99.90
2019-03-22T04:15:48.561Z,99.90
2019-03-22T04:16:24.820Z,99.90
2019-03-22T04:17:00.884Z,99.90
2019-03-22T04:17:37.255Z,99.90
2019-03-22T04:18:13.403Z,99.90
2019-03-22T04:18:49.802Z,99.90
2019-03-22T04:19:25.960Z,99.90
2019-03-22T04:20:02.125Z,99.90
2019-03-22T04:20:38.342Z,99.90
2019-03-22T04:21:14.623Z,99.90
2019-03-22T04:21:50.851Z,99.90
2019-03-22T04:22:26.970Z,99.90
2019-03-22T04:23:03.205Z,99.90
2019-03-22T04:23:39.418Z,99.90
2019-03-22T04:24:15.448Z,99.90
2019-03-22T04:24:51.759Z,99.90
2019-03-22T04:25:28.146Z,99.90
2019-03-22T04:26:04.201Z,99.90
2019-03-22T04:26:40.328Z,99.90
2019-03-22T04:27:16.479Z,99.90
2019-03-22T04:27:52.782Z,99.90
2019-03-22T04:28:29.177Z,99.90
2019-03-22T04:29:07.704Z,99.90
2019-03-22T04:29:43.377Z,99.90
2019-03-22T04:30:19.859Z,99.90
2019-03-22T04:30:55.920Z,99.90
2019-03-22T04:31:31.958Z,99.90
2019-03-22T04:32:08.199Z,99.90
2019-03-22T04:32:44.283Z,99.90
2019-03-22T04:33:20.441Z,99.90
2019-03-22T04:33:56.642Z,99.90
2019-03-22T04:34:32.799Z,99.90
2019-03-22T04:35:09.150Z,99.90
2019-03-22T04:35:45.461Z,99.90
2019-03-22T04:36:21.619Z,99.90
2019-03-22T04:36:57.802Z,99.90
2019-03-22T04:37:33.898Z,99.90
2019-03-22T04:38:10.047Z,99.90
2019-03-22T04:38:46.158Z,99.90
2019-03-22T04:39:22.144Z,99.90
2019-03-22T04:39:58.267Z,99.90
2019-03-22T04:40:34.357Z,99.90
2019-03-22T04:41:10.278Z,99.90
2019-03-22T04:41:46.358Z,99.90
2019-03-22T04:42:22.363Z,99.90
2019-03-22T04:42:58.903Z,99.90
2019-03-22T04:43:34.980Z,99.90
2019-03-22T04:44:11.100Z,99.90
2019-03-22T04:44:47.897Z,99.90
2019-03-22T04:45:25.397Z,99.90
2019-03-22T04:46:01.898Z,99.90
2019-03-22T04:46:39.079Z,99.90
2019-03-22T04:47:18.117Z,99.90
2019-03-22T04:47:59.120Z,99.90
2019-03-22T04:48:37.584Z,99.90
2019-03-22T04:49:15.498Z,99.90
2019-03-22T04:49:52.758Z,99.90
2019-03-22T04:50:30.959Z,99.90
2019-03-22T04:51:08.419Z,99.90
2019-03-22T04:51:45.479Z,99.90
2019-03-22T04:52:23.779Z,99.90
2019-03-22T04:53:00.030Z,99.90
2019-03-22T04:53:43.737Z,99.90
2019-03-22T04:54:21.821Z,99.90
2019-03-22T04:55:00.741Z,99.90
2019-03-22T04:55:38.601Z,99.90
2019-03-22T04:56:18.187Z,99.90
2019-03-22T04:56:55.623Z,99.90
2019-03-22T04:57:32.804Z,99.90
2019-03-22T04:58:10.124Z,99.90
2019-03-22T04:58:48.982Z,99.90
2019-03-22T04:59:26.700Z,99.90
2019-03-22T05:00:03.551Z,99.90
2019-03-22T05:00:39.990Z,99.90
2019-03-22T05:01:53.870Z,99.90
2019-03-22T05:02:31.599Z,99.90
2019-03-22T05:03:08.819Z,99.90
2019-03-22T05:03:45.379Z,99.90
2019-03-22T05:04:22.660Z,99.90
2019-03-22T05:04:59.684Z,99.90
2019-03-22T05:05:35.939Z,99.90
2019-03-22T05:06:12.557Z,99.90
2019-03-22T05:06:50.720Z,99.90
2019-03-22T05:07:26.964Z,99.90
2019-03-22T05:08:04.738Z,99.90
2019-03-22T05:08:42.791Z,99.90
2019-03-22T05:09:20.564Z,99.90
2019-03-22T05:09:56.966Z,99.90
2019-03-22T05:10:33.868Z,99.90
2019-03-22T05:11:11.943Z,99.90
2019-03-22T05:11:49.616Z,99.90
2019-03-22T05:12:26.616Z,99.90
2019-03-22T05:13:03.625Z,99.90
2019-03-22T05:13:42.892Z,99.90
2019-03-22T05:14:20.749Z,99.90
2019-03-22T05:14:57.768Z,99.90
2019-03-22T05:15:34.905Z,99.90
2019-03-22T05:16:14.043Z,99.90
2019-03-22T05:16:53.227Z,99.90
2019-03-22T05:17:30.636Z,99.90
2019-03-22T05:18:07.153Z,99.90
2019-03-22T05:18:46.265Z,99.90
2019-03-22T05:19:23.813Z,99.90
2019-03-22T05:20:00.369Z,99.90
2019-03-22T05:20:38.113Z,99.90
2019-03-22T05:21:15.593Z,99.90
2019-03-22T05:21:53.734Z,99.90
2019-03-22T05:22:31.954Z,99.90
2019-03-22T05:23:08.465Z,99.90
2019-03-22T05:23:45.565Z,99.90
2019-03-22T05:24:23.054Z,99.90
2019-03-22T05:25:00.903Z,99.90
2019-03-22T05:25:37.920Z,99.90
2019-03-22T05:26:16.478Z,99.90
2019-03-22T05:26:54.239Z,99.90
2019-03-22T05:27:32.484Z,99.90
2019-03-22T05:28:11.745Z,99.90
2019-03-22T05:28:48.085Z,99.90
2019-03-22T05:29:30.425Z,99.90
2019-03-22T05:30:04.013Z,99.90
2019-03-22T05:31:26.547Z,99.90
2019-03-22T05:32:10.128Z,99.90
2019-03-22T05:32:46.296Z,99.90
2019-03-22T05:33:22.525Z,99.90
2019-03-22T05:33:58.564Z,99.90
2019-03-22T05:34:34.782Z,99.90
2019-03-22T05:35:10.832Z,99.90
2019-03-22T05:35:47.194Z,99.90
2019-03-22T05:36:23.542Z,99.90
2019-03-22T05:37:00.306Z,99.90
2019-03-22T05:37:36.741Z,99.90
2019-03-22T05:38:13.070Z,99.90
2019-03-22T05:38:49.110Z,99.90
2019-03-22T05:39:25.377Z,99.90
2019-03-22T05:40:01.916Z,99.90
2019-03-22T05:40:38.196Z,99.90
2019-03-22T05:41:14.635Z,99.90
2019-03-22T05:41:50.994Z,99.90
2019-03-22T05:42:27.365Z,99.90
2019-03-22T05:43:03.733Z,99.90
2019-03-22T05:43:39.963Z,99.90
2019-03-22T05:44:16.311Z,99.90
2019-03-22T05:44:52.737Z,99.90
2019-03-22T05:45:29.014Z,99.90
2019-03-22T05:46:05.471Z,99.90
2019-03-22T05:46:41.701Z,99.90
2019-03-22T05:47:18.013Z,99.90
2019-03-22T05:47:54.110Z,99.90
2019-03-22T05:48:30.363Z,99.90
2019-03-22T05:49:06.595Z,99.90
2019-03-22T05:49:42.946Z,99.90
2019-03-22T05:50:19.369Z,99.90
2019-03-22T05:50:55.566Z,99.90
2019-03-22T05:51:32.086Z,99.90
2019-03-22T05:52:08.576Z,99.90
2019-03-22T05:52:44.918Z,99.90
2019-03-22T05:53:21.273Z,99.90
2019-03-22T05:53:57.637Z,99.90
2019-03-22T05:54:33.882Z,99.90
2019-03-22T05:55:10.217Z,99.90
2019-03-22T05:55:46.492Z,99.90
2019-03-22T05:56:22.574Z,99.90
2019-03-22T05:56:58.808Z,99.90
2019-03-22T05:57:35.504Z,99.90
2019-03-22T05:58:11.790Z,99.90
2019-03-22T05:58:48.052Z,99.90
2019-03-22T05:59:24.407Z,99.90
2019-03-22T06:00:01.261Z,99.90
2019-03-22T06:00:37.952Z,99.90
2019-03-22T06:01:14.265Z,99.90
2019-03-22T06:01:50.609Z,99.90
2019-03-22T06:02:26.942Z,99.90
2019-03-22T06:03:03.162Z,99.90
2019-03-22T06:03:39.495Z,99.90
2019-03-22T06:04:15.813Z,99.90
2019-03-22T06:04:52.180Z,99.90
2019-03-22T06:05:29.090Z,99.90
2019-03-22T06:06:05.669Z,99.90
2019-03-22T06:06:42.015Z,99.90
2019-03-22T06:07:18.345Z,99.90
2019-03-22T06:07:54.964Z,99.90
2019-03-22T06:08:31.220Z,99.90
2019-03-22T06:09:09.914Z,99.90
2019-03-22T06:09:46.623Z,99.90
2019-03-22T06:10:22.946Z,99.90
2019-03-22T06:10:59.211Z,99.90
2019-03-22T06:11:35.318Z,99.90
2019-03-22T06:12:11.768Z,99.90
2019-03-22T06:12:48.229Z,99.90
2019-03-22T06:13:24.720Z,99.90
2019-03-22T06:14:01.177Z,99.90
2019-03-22T06:14:37.559Z,99.90
2019-03-22T06:15:14.385Z,99.90
2019-03-22T06:15:50.743Z,99.90
2019-03-22T06:16:27.111Z,99.90
2019-03-22T06:17:03.339Z,99.90
2019-03-22T06:17:50.974Z,99.90
2019-03-22T06:18:17.931Z,99.90
2019-03-22T06:18:54.403Z,99.90
2019-03-22T06:19:31.247Z,99.90
2019-03-22T06:20:07.947Z,99.90
2019-03-22T06:20:44.181Z,99.90
2019-03-22T06:21:20.377Z,99.90
2019-03-22T06:21:56.484Z,99.90
2019-03-22T06:22:33.355Z,99.90
2019-03-22T06:23:09.595Z,99.90
2019-03-22T06:23:46.139Z,99.90
2019-03-22T06:24:22.602Z,99.90
2019-03-22T06:24:58.952Z,99.90
2019-03-22T06:25:35.400Z,99.90
2019-03-22T06:26:11.813Z,99.90
2019-03-22T06:26:48.132Z,99.90
2019-03-22T06:27:24.373Z,99.90
2019-03-22T06:28:01.515Z,99.90
2019-03-22T06:28:37.904Z,99.90
2019-03-22T06:29:14.547Z,99.90
2019-03-22T06:29:54.527Z,99.90
2019-03-22T06:30:29.285Z,99.90
2019-03-22T06:31:05.540Z,99.90
2019-03-22T06:31:41.996Z,99.90
2019-03-22T06:32:18.415Z,99.90
2019-03-22T06:32:54.965Z,99.90
2019-03-22T06:33:31.411Z,99.90
2019-03-22T06:34:08.114Z,99.90
2019-03-22T06:34:44.586Z,99.90
2019-03-22T06:35:20.976Z,99.90
2019-03-22T06:35:57.488Z,99.90
2019-03-22T06:36:33.870Z,99.90
2019-03-22T06:37:10.342Z,99.90
2019-03-22T06:37:46.987Z,99.90
2019-03-22T06:38:23.424Z,99.90
2019-03-22T06:38:59.772Z,99.90
2019-03-22T06:39:36.247Z,99.90
2019-03-22T06:40:12.898Z,99.90
2019-03-22T06:40:49.195Z,99.90
2019-03-22T06:41:25.631Z,99.90
2019-03-22T06:42:03.150Z,99.90
2019-03-22T06:42:39.725Z,99.90
2019-03-22T06:43:16.084Z,98.10
2019-03-22T06:43:52.708Z,99.90
2019-03-22T06:44:29.011Z,99.10
2019-03-22T06:45:05.489Z,99.90
2019-03-22T06:45:41.643Z,99.90
2019-03-22T06:46:18.066Z,99.90
2019-03-22T06:46:54.834Z,99.90
2019-03-22T06:47:31.097Z,99.90
2019-03-22T06:48:07.679Z,97.60
2019-03-22T06:48:44.058Z,99.90
2019-03-22T06:49:20.306Z,99.20
2019-03-22T06:49:56.738Z,97.90
2019-03-22T06:50:33.359Z,95.00
2019-03-22T06:51:09.670Z,91.80
2019-03-22T06:51:46.144Z,88.20
2019-03-22T06:52:22.772Z,83.70
2019-03-22T06:52:59.582Z,99.90
2019-03-22T06:53:35.898Z,99.90
2019-03-22T06:54:12.042Z,99.90
2019-03-22T06:54:48.207Z,96.90
2019-03-22T06:55:24.641Z,94.00
2019-03-22T06:56:01.014Z,89.90
2019-03-22T06:56:37.474Z,94.50
2019-03-22T06:57:14.043Z,95.50
2019-03-22T06:57:50.621Z,91.00
2019-03-22T06:58:27.006Z,91.40
2019-03-22T06:59:03.310Z,95.50
2019-03-22T06:59:39.703Z,99.90
2019-03-22T07:00:16.598Z,91.60
2019-03-22T07:00:52.737Z,99.90
2019-03-22T07:01:32.252Z,98.20
2019-03-22T07:02:08.542Z,94.80
2019-03-22T07:02:44.949Z,95.70
2019-03-22T07:03:21.147Z,99.90
2019-03-22T07:03:57.393Z,99.90
2019-03-22T07:04:33.648Z,99.90
2019-03-22T07:05:10.088Z,99.90
2019-03-22T07:05:46.344Z,99.90
2019-03-22T07:06:22.804Z,99.30
2019-03-22T07:06:59.077Z,95.10
2019-03-22T07:07:35.319Z,99.90
2019-03-22T07:08:11.621Z,95.20
2019-03-22T07:08:48.134Z,99.90
2019-03-22T07:09:24.447Z,99.40
2019-03-22T07:10:01.170Z,97.80
2019-03-22T07:10:37.331Z,99.90
2019-03-22T07:11:14.030Z,98.60
2019-03-22T07:11:50.641Z,99.90
2019-03-22T07:12:26.923Z,99.90
2019-03-22T07:13:03.389Z,99.90
2019-03-22T07:13:39.870Z,99.90
2019-03-22T07:14:16.461Z,99.90
2019-03-22T07:14:53.012Z,99.90
2019-03-22T07:15:29.441Z,99.90
2019-03-22T07:16:06.337Z,99.90
2019-03-22T07:16:42.516Z,99.90
2019-03-22T07:17:18.981Z,99.90
2019-03-22T07:17:55.519Z,99.90
2019-03-22T07:18:31.882Z,99.90
2019-03-22T07:19:08.636Z,99.90
2019-03-22T07:19:45.028Z,99.90
2019-03-22T07:20:21.428Z,99.90
2019-03-22T07:20:58.165Z,99.90
2019-03-22T07:21:34.441Z,99.90
2019-03-22T07:22:10.811Z,99.90
2019-03-22T07:22:47.356Z,99.90
2019-03-22T07:23:23.881Z,99.90
2019-03-22T07:24:00.295Z,99.90
2019-03-22T07:24:36.542Z,99.90
2019-03-22T07:25:13.130Z,99.90
2019-03-22T07:25:49.504Z,99.90
2019-03-22T07:26:25.770Z,99.90
2019-03-22T07:27:02.241Z,99.90
2019-03-22T07:27:38.620Z,99.90
2019-03-22T07:28:14.887Z,99.90
2019-03-22T07:28:51.600Z,99.90
2019-03-22T07:29:27.945Z,99.90
2019-03-22T07:30:04.505Z,99.90
2019-03-22T07:30:40.976Z,99.90
2019-03-22T07:31:17.086Z,99.90
2019-03-22T07:31:53.477Z,99.90
2019-03-22T07:32:30.137Z,99.90
2019-03-22T07:33:07.051Z,99.90
2019-03-22T07:33:43.243Z,99.90
2019-03-22T07:34:19.535Z,99.90
2019-03-22T07:34:55.728Z,99.90
2019-03-22T07:35:32.257Z,99.90
2019-03-22T07:36:08.627Z,99.90
2019-03-22T07:36:46.899Z,99.90
2019-03-22T07:37:22.544Z,99.90
2019-03-22T07:37:58.859Z,99.90
2019-03-22T07:38:34.959Z,99.90
2019-03-22T07:39:11.278Z,99.90
2019-03-22T07:39:47.432Z,99.90
2019-03-22T07:40:23.662Z,99.90
2019-03-22T07:41:00.140Z,99.90
2019-03-22T07:41:36.434Z,99.90
2019-03-22T07:42:12.824Z,99.90
2019-03-22T07:42:49.159Z,99.90
2019-03-22T07:43:25.439Z,99.90
2019-03-22T07:44:01.670Z,99.90
2019-03-22T07:44:37.971Z,99.90
2019-03-22T07:45:14.725Z,99.90
2019-03-22T07:45:51.107Z,99.90
2019-03-22T07:46:27.448Z,99.90
2019-03-22T07:47:03.742Z,99.90
2019-03-22T07:47:39.806Z,99.90
2019-03-22T07:48:15.984Z,99.90
2019-03-22T07:48:52.346Z,99.90
2019-03-22T07:49:29.070Z,99.90
2019-03-22T07:50:05.610Z,99.90
2019-03-22T07:50:42.033Z,99.90
2019-03-22T07:51:18.424Z,99.90
2019-03-22T07:51:54.705Z,99.90
2019-03-22T07:52:30.984Z,99.90