createdAt,value
2019-05-30T00:00:16.928Z,50.50
2019-05-30T00:02:40.838Z,50.60
2019-05-30T00:05:10.139Z,50.80
2019-05-30T00:07:39.133Z,50.70
2019-05-30T00:10:08.728Z,50.70
2019-05-30T00:12:38.030Z,50.90
2019-05-30T00:15:07.637Z,51.00
2019-05-30T00:17:36.630Z,51.10
2019-05-30T00:20:07.589Z,51.20
2019-05-30T00:22:37.384Z,51.40
2019-05-30T00:25:07.705Z,52.00
2019-05-30T00:27:38.747Z,51.60
2019-05-30T00:30:23.378Z,51.70
2019-05-30T00:32:38.271Z,51.70
2019-05-30T00:35:07.261Z,51.80
2019-05-30T00:37:36.871Z,51.90
2019-05-30T00:40:07.699Z,51.80
2019-05-30T00:42:37.007Z,51.60
2019-05-30T00:45:18.157Z,51.70
2019-05-30T00:47:37.552Z,51.60
2019-05-30T00:50:07.068Z,51.50
2019-05-30T00:52:36.103Z,51.60
2019-05-30T00:55:07.224Z,51.40
2019-05-30T00:57:36.207Z,51.40
2019-05-30T01:00:07.367Z,51.40
2019-05-30T01:02:36.334Z,51.60
2019-05-30T01:05:07.986Z,51.50
2019-05-30T01:07:37.389Z,51.50
2019-05-30T01:10:07.448Z,51.40
2019-05-30T01:12:37.213Z,51.50
2019-05-30T01:15:07.844Z,51.60
2019-05-30T01:17:36.737Z,51.60
2019-05-30T01:20:09.734Z,51.90
2019-05-30T01:22:39.032Z,51.80
2019-05-30T01:25:08.074Z,51.90
2019-05-30T01:27:37.928Z,52.00
2019-05-30T01:30:08.478Z,52.10
2019-05-30T01:32:37.771Z,52.10
2019-05-30T01:35:07.927Z,52.20
2019-05-30T01:37:37.387Z,52.40
2019-05-30T01:40:08.814Z,52.20
2019-05-30T01:42:38.038Z,52.20
2019-05-30T01:45:08.791Z,52.20
2019-05-30T01:47:37.865Z,52.20
2019-05-30T01:50:10.255Z,52.50
2019-05-30T01:52:39.534Z,52.50
2019-05-30T01:55:09.089Z,52.50
2019-05-30T01:57:39.061Z,52.50
2019-05-30T02:00:21.229Z,52.50
2019-05-30T02:02:47.283Z,52.50
2019-05-30T02:05:18.123Z,52.50
2019-05-30T02:07:48.346Z,52.50
2019-05-30T02:10:17.247Z,52.50
2019-05-30T02:12:46.231Z,52.80
2019-05-30T02:15:16.762Z,52.70
2019-05-30T02:17:45.758Z,52.70
2019-05-30T02:20:14.741Z,52.80
2019-05-30T02:22:43.749Z,52.90
2019-05-30T02:25:12.731Z,52.70
2019-05-30T02:27:41.719Z,52.80
2019-05-30T02:30:12.692Z,53.00
2019-05-30T02:32:41.261Z,52.80
2019-05-30T02:35:12.536Z,52.90
2019-05-30T02:37:40.769Z,52.80
2019-05-30T02:40:14.090Z,52.80
2019-05-30T02:42:40.289Z,52.90
2019-05-30T02:45:11.842Z,52.90
2019-05-30T02:47:39.811Z,52.90
2019-05-30T02:50:10.965Z,52.90
2019-05-30T02:52:39.638Z,53.00
2019-05-30T02:55:12.594Z,53.00
2019-05-30T02:57:40.706Z,53.00
2019-05-30T03:00:15.396Z,53.10
2019-05-30T03:02:39.918Z,53.10
2019-05-30T03:05:11.904Z,53.10
2019-05-30T03:07:39.843Z,53.10
2019-05-30T03:10:11.803Z,53.20
2019-05-30T03:12:39.270Z,53.20
2019-05-30T03:15:11.743Z,53.10
2019-05-30T03:17:38.791Z,53.00
2019-05-30T03:20:18.347Z,53.00
2019-05-30T03:22:39.257Z,53.20
2019-05-30T03:25:12.431Z,53.20
2019-05-30T03:27:40.593Z,53.30
2019-05-30T03:30:24.881Z,53.20
2019-05-30T03:33:05.505Z,53.40
2019-05-30T03:35:24.210Z,53.50
2019-05-30T03:37:43.044Z,53.60
2019-05-30T03:40:12.019Z,53.50
2019-05-30T03:42:41.425Z,53.70
2019-05-30T03:45:13.909Z,53.70
2019-05-30T03:47:47.591Z,53.50
2019-05-30T03:50:17.711Z,53.60
2019-05-30T03:52:49.675Z,53.90
2019-05-30T03:55:21.026Z,53.80
2019-05-30T03:57:53.192Z,53.60
2019-05-30T04:00:34.066Z,53.70
2019-05-30T04:03:25.275Z,53.60
2019-05-30T04:05:57.239Z,53.80
2019-05-30T04:08:26.233Z,53.60
2019-05-30T04:10:55.229Z,53.60
2019-05-30T04:13:33.440Z,53.60
2019-05-30T04:16:02.433Z,53.60
2019-05-30T04:18:31.426Z,53.70
2019-05-30T04:21:00.422Z,54.00
2019-05-30T04:23:29.422Z,54.10
2019-05-30T04:26:00.705Z,53.90
2019-05-30T04:28:29.270Z,53.90
2019-05-30T04:30:58.228Z,53.90
2019-05-30T04:33:32.964Z,54.50
2019-05-30T04:35:57.857Z,53.70
2019-05-30T04:38:26.746Z,53.70
2019-05-30T04:40:55.738Z,53.70
2019-05-30T04:43:25.142Z,53.60
2019-05-30T04:45:54.956Z,53.60
2019-05-30T04:48:24.870Z,53.50
2019-05-30T04:50:53.860Z,53.60
2019-05-30T04:53:22.854Z,53.60
2019-05-30T04:55:51.858Z,53.70
2019-05-30T04:58:23.497Z,53.70
2019-05-30T05:00:51.073Z,53.80
2019-05-30T05:03:43.585Z,53.80
2019-05-30T05:05:51.822Z,53.80
2019-05-30T05:08:21.972Z,53.80
2019-05-30T05:10:51.029Z,53.80
2019-05-30T05:13:20.500Z,53.80
2019-05-30T05:15:49.427Z,53.70
2019-05-30T05:18:19.310Z,53.70
2019-05-30T05:20:48.953Z,53.60
2019-05-30T05:23:18.987Z,53.80
2019-05-30T05:26:00.556Z,53.70
2019-05-30T05:28:19.942Z,53.80
2019-05-30T05:30:49.122Z,53.80
2019-05-30T05:33:18.847Z,54.10
2019-05-30T05:35:52.011Z,54.40
2019-05-30T05:38:22.414Z,54.30
2019-05-30T05:40:52.154Z,54.20
2019-05-30T05:43:22.398Z,54.10
2019-05-30T05:45:51.680Z,54.00
2019-05-30T05:48:20.979Z,53.90
2019-05-30T05:50:49.966Z,53.80
2019-05-30T05:53:18.968Z,53.90
2019-05-30T05:55:48.886Z,53.90
2019-05-30T05:58:18.990Z,53.80
2019-05-30T06:00:49.326Z,53.90
2019-05-30T06:03:18.834Z,53.80
2019-05-30T06:05:53.139Z,53.80
2019-05-30T06:08:19.494Z,53.80
2019-05-30T06:10:48.674Z,53.80
2019-05-30T06:13:18.748Z,53.80
2019-05-30T06:15:50.353Z,53.70
2019-05-30T06:18:20.158Z,53.80
2019-05-30T06:20:49.869Z,53.70
2019-05-30T06:23:19.636Z,53.70
2019-05-30T06:25:48.782Z,53.70
2019-05-30T06:28:24.183Z,54.30
2019-05-30T06:30:58.578Z,53.60
2019-05-30T06:33:27.021Z,53.60
2019-05-30T06:35:56.448Z,53.70
2019-05-30T06:38:25.418Z,53.80
2019-05-30T06:40:55.039Z,53.90
2019-05-30T06:43:24.476Z,53.80
2019-05-30T06:45:53.626Z,53.80
2019-05-30T06:48:22.748Z,53.80
2019-05-30T06:50:53.454Z,54.10
2019-05-30T06:53:23.272Z,53.90
2019-05-30T06:55:52.977Z,54.00
2019-05-30T06:58:39.171Z,53.90
2019-05-30T07:00:52.810Z,53.90
2019-05-30T07:03:22.416Z,54.10
2019-05-30T07:05:52.174Z,54.10
2019-05-30T07:08:22.858Z,54.00
2019-05-30T07:10:52.162Z,54.10
2019-05-30T07:13:21.458Z,54.10
2019-05-30T07:15:51.066Z,54.10
2019-05-30T07:18:20.982Z,54.10
2019-05-30T07:20:50.280Z,54.10
2019-05-30T07:23:19.585Z,54.10
2019-05-30T07:25:48.576Z,54.20
2019-05-30T07:28:17.874Z,54.10
2019-05-30T07:30:47.175Z,54.10
2019-05-30T07:33:16.168Z,54.20
2019-05-30T07:35:47.927Z,54.20
2019-05-30T07:38:16.919Z,54.30
2019-05-30T07:40:46.835Z,54.40
2019-05-30T07:43:16.441Z,54.50
2019-05-30T07:45:56.313Z,54.50
2019-05-30T07:48:17.601Z,54.50
2019-05-30T07:50:46.493Z,54.50
2019-05-30T07:53:15.795Z,54.50
2019-05-30T07:55:46.015Z,54.50
2019-05-30T07:58:15.422Z,54.50
2019-05-30T08:00:44.308Z,54.60
2019-05-30T08:03:13.383Z,54.60
2019-05-30T08:05:44.446Z,54.60
2019-05-30T08:08:13.507Z,54.60
2019-05-30T08:10:42.432Z,54.70
2019-05-30T08:13:11.836Z,54.70
2019-05-30T08:15:43.898Z,54.70
2019-05-30T08:18:13.097Z,54.70
2019-05-30T08:20:42.301Z,54.90
2019-05-30T08:23:11.494Z,54.70
2019-05-30T08:25:41.305Z,54.70
2019-05-30T08:28:10.299Z,54.80
2019-05-30T08:30:39.292Z,55.00
2019-05-30T08:33:08.288Z,55.20
2019-05-30T08:35:47.549Z,55.80
2019-05-30T08:38:08.738Z,55.40
2019-05-30T08:40:37.854Z,56.00
2019-05-30T08:43:07.046Z,55.40
2019-05-30T08:45:36.175Z,55.30
2019-05-30T08:48:05.316Z,55.10
2019-05-30T08:50:34.616Z,55.10
2019-05-30T08:53:03.611Z,55.10
2019-05-30T08:55:32.602Z,54.90
2019-05-30T08:58:01.595Z,55.00
2019-05-30T09:00:30.600Z,54.90
2019-05-30T09:02:59.582Z,55.00
2019-05-30T09:05:28.678Z,54.80
2019-05-30T09:07:57.570Z,54.80
2019-05-30T09:10:26.869Z,54.80
2019-05-30T09:12:55.862Z,54.80
2019-05-30T09:15:24.854Z,54.80
2019-05-30T09:17:53.850Z,54.70
2019-05-30T09:20:23.556Z,54.80
2019-05-30T09:22:52.447Z,54.80
2019-05-30T09:25:21.543Z,54.80
2019-05-30T09:27:50.746Z,54.80
2019-05-30T09:30:21.276Z,54.80
2019-05-30T09:32:50.271Z,55.00
2019-05-30T09:35:19.670Z,55.00
2019-05-30T09:37:49.462Z,54.90
2019-05-30T09:40:18.780Z,54.80
2019-05-30T09:42:48.701Z,54.80
2019-05-30T09:45:18.304Z,55.00
2019-05-30T09:47:47.430Z,55.70
2019-05-30T09:50:17.856Z,55.10
2019-05-30T09:52:49.173Z,55.40
2019-05-30T09:55:18.299Z,55.40
2019-05-30T09:57:47.677Z,54.80
2019-05-30T10:00:18.635Z,54.60
2019-05-30T10:02:48.623Z,54.90
2019-05-30T10:05:17.619Z,54.90
2019-05-30T10:07:47.453Z,55.00
2019-05-30T10:10:17.152Z,55.40
2019-05-30T10:12:46.926Z,55.30
2019-05-30T10:15:16.670Z,55.30
2019-05-30T10:17:47.577Z,56.00
2019-05-30T10:20:19.525Z,55.30
2019-05-30T10:22:49.050Z,55.40
2019-05-30T10:25:19.191Z,55.50
2019-05-30T10:27:50.498Z,55.70
2019-05-30T10:30:19.837Z,55.90
2019-05-30T10:32:49.911Z,55.90
2019-05-30T10:35:19.365Z,55.80
2019-05-30T10:37:49.058Z,55.70
2019-05-30T10:40:18.886Z,55.90
2019-05-30T10:42:49.147Z,55.50
2019-05-30T10:45:18.412Z,55.30
2019-05-30T10:47:47.715Z,55.20
2019-05-30T10:50:16.709Z,55.10
2019-05-30T10:52:45.803Z,54.90
2019-05-30T10:55:14.685Z,55.00
2019-05-30T10:57:43.761Z,54.90
2019-05-30T11:00:17.206Z,54.80
2019-05-30T11:02:47.964Z,54.60
2019-05-30T11:05:19.507Z,54.70
2019-05-30T11:08:06.115Z,54.70
2019-05-30T11:10:39.365Z,54.50
2019-05-30T11:13:09.846Z,54.40
2019-05-30T11:15:41.344Z,54.20
2019-05-30T11:18:10.337Z,54.40
2019-05-30T11:20:39.335Z,54.50
2019-05-30T11:23:08.324Z,54.50
2019-05-30T11:25:37.624Z,54.30
2019-05-30T11:28:08.158Z,54.20
2019-05-30T11:30:37.452Z,54.10
2019-05-30T11:33:06.761Z,53.90
2019-05-30T11:35:36.164Z,54.60
2019-05-30T11:38:05.122Z,53.90
2019-05-30T11:40:34.042Z,53.90
2019-05-30T11:43:03.339Z,53.90
2019-05-30T11:45:32.641Z,54.60
2019-05-30T11:48:01.735Z,53.90
2019-05-30T11:50:31.550Z,54.00
2019-05-30T11:53:00.853Z,54.00
2019-05-30T11:55:30.149Z,53.90
2019-05-30T11:58:00.284Z,54.00
2019-05-30T12:00:29.365Z,54.00
2019-05-30T12:02:58.755Z,54.00
2019-05-30T12:05:27.964Z,54.10
2019-05-30T12:07:58.840Z,54.10
2019-05-30T12:10:28.070Z,54.00
2019-05-30T12:12:57.339Z,54.00
2019-05-30T12:15:26.818Z,54.00
2019-05-30T12:17:56.003Z,53.90
2019-05-30T12:20:25.004Z,54.00
2019-05-30T12:22:53.990Z,53.90
2019-05-30T12:25:22.982Z,53.90
2019-05-30T12:27:52.093Z,53.90
2019-05-30T12:30:25.070Z,53.70
2019-05-30T12:32:54.364Z,54.00
2019-05-30T12:35:23.258Z,54.10
2019-05-30T12:37:56.143Z,54.10
2019-05-30T12:40:23.704Z,54.10
2019-05-30T12:42:56.409Z,54.30
2019-05-30T12:45:24.758Z,54.40
2019-05-30T12:47:54.990Z,54.30
2019-05-30T12:50:25.203Z,54.40
2019-05-30T12:52:55.483Z,54.40
2019-05-30T12:55:24.840Z,54.40
2019-05-30T12:57:54.582Z,54.50
2019-05-30T13:00:26.716Z,54.80
2019-05-30T13:02:56.748Z,54.90
2019-05-30T13:05:25.938Z,55.10
2019-05-30T13:08:11.754Z,55.00
2019-05-30T13:10:25.545Z,54.80
2019-05-30T13:12:55.581Z,54.50
2019-05-30T13:15:25.273Z,54.50
2019-05-30T13:17:55.592Z,54.20
2019-05-30T13:20:24.799Z,54.40
2019-05-30T13:22:53.907Z,54.40
2019-05-30T13:25:24.085Z,54.40
2019-05-30T13:27:53.002Z,54.30
2019-05-30T13:30:21.992Z,54.50
2019-05-30T13:32:51.295Z,54.60
2019-05-30T13:35:20.700Z,54.60
2019-05-30T13:37:49.995Z,54.50
2019-05-30T13:40:24.787Z,54.10
2019-05-30T13:42:49.828Z,53.90
2019-05-30T13:45:18.718Z,53.60
2019-05-30T13:47:47.710Z,53.60
2019-05-30T13:50:17.020Z,54.10
2019-05-30T13:52:46.003Z,53.80
2019-05-30T13:55:15.304Z,53.70
2019-05-30T13:57:46.145Z,53.70
2019-05-30T14:00:16.670Z,54.80
2019-05-30T14:02:45.971Z,57.00
2019-05-30T14:05:14.962Z,58.30
2019-05-30T14:07:44.035Z,59.70
2019-05-30T14:10:21.345Z,59.00
2019-05-30T14:12:50.543Z,57.90
2019-05-30T14:15:19.536Z,57.50
2019-05-30T14:17:48.839Z,56.90
2019-05-30T14:20:18.139Z,56.30
2019-05-30T14:22:47.130Z,55.80
2019-05-30T14:25:16.442Z,55.40
2019-05-30T14:27:45.731Z,55.10
2019-05-30T14:30:14.726Z,54.70
2019-05-30T14:32:44.024Z,54.50
2019-05-30T14:35:14.069Z,54.10
2019-05-30T14:37:46.619Z,54.10
2019-05-30T14:40:16.227Z,53.80
2019-05-30T14:42:45.220Z,53.90
2019-05-30T14:45:16.856Z,53.90
2019-05-30T14:47:46.278Z,53.80
2019-05-30T14:50:17.332Z,53.60
2019-05-30T14:52:47.643Z,53.40
2019-05-30T14:55:17.561Z,53.40
2019-05-30T14:57:46.860Z,53.50
2019-05-30T15:00:18.048Z,53.40
2019-05-30T15:02:47.001Z,53.50
2019-05-30T15:05:15.994Z,53.30
2019-05-30T15:07:45.297Z,53.40
2019-05-30T15:10:14.703Z,53.40
2019-05-30T15:12:43.581Z,53.50
2019-05-30T15:15:16.695Z,53.50
2019-05-30T15:17:44.642Z,53.60
2019-05-30T15:20:13.867Z,53.60
2019-05-30T15:22:42.935Z,53.70
2019-05-30T15:25:16.460Z,53.50
2019-05-30T15:27:44.916Z,53.70
2019-05-30T15:30:16.684Z,53.60
2019-05-30T15:32:47.201Z,53.10
2019-05-30T15:35:19.060Z,53.30
2019-05-30T15:37:47.029Z,53.00
2019-05-30T15:40:17.082Z,53.00
2019-05-30T15:42:46.555Z,53.00
2019-05-30T15:45:16.026Z,52.90
2019-05-30T15:47:45.466Z,52.80
2019-05-30T15:50:16.993Z,52.60
2019-05-30T15:52:47.133Z,52.60
2019-05-30T15:55:17.287Z,52.60
2019-05-30T15:57:47.269Z,53.50
2019-05-30T16:00:17.933Z,52.70
2019-05-30T16:02:47.099Z,52.90
2019-05-30T16:05:16.710Z,52.80
2019-05-30T16:07:46.008Z,52.90
2019-05-30T16:10:16.977Z,53.10
2019-05-30T16:12:46.145Z,53.20
2019-05-30T16:15:15.566Z,53.00
2019-05-30T16:17:44.745Z,53.20
2019-05-30T16:20:15.837Z,53.10
2019-05-30T16:22:45.189Z,53.20
2019-05-30T16:25:13.980Z,53.00
2019-05-30T16:27:42.868Z,53.10
2019-05-30T16:30:19.739Z,53.20
2019-05-30T16:32:48.533Z,53.70
2019-05-30T16:35:18.206Z,53.10
2019-05-30T16:37:48.670Z,53.50
2019-05-30T16:40:18.403Z,53.30
2019-05-30T16:42:47.576Z,53.50
2019-05-30T16:45:21.363Z,53.80
2019-05-30T16:47:49.377Z,53.60
2019-05-30T16:50:20.913Z,53.90
2019-05-30T16:52:49.797Z,53.70
2019-05-30T16:55:19.439Z,53.90
2019-05-30T16:57:48.293Z,54.30
2019-05-30T17:00:17.661Z,53.90
2019-05-30T17:02:46.792Z,53.80
2019-05-30T17:05:15.993Z,54.10
2019-05-30T17:07:48.362Z,54.20
2019-05-30T17:10:26.691Z,54.00
2019-05-30T17:12:51.279Z,53.90
2019-05-30T17:15:23.905Z,54.00
2019-05-30T17:17:52.848Z,53.90
2019-05-30T17:20:22.566Z,53.60
2019-05-30T17:22:52.982Z,53.50
2019-05-30T17:25:23.029Z,53.80
2019-05-30T17:27:52.940Z,53.80
2019-05-30T17:30:23.610Z,53.50
2019-05-30T17:32:53.041Z,53.50
2019-05-30T17:35:22.046Z,53.50
2019-05-30T17:37:52.562Z,53.70
2019-05-30T17:40:38.524Z,53.90
2019-05-30T17:42:51.985Z,53.90
2019-05-30T17:45:21.156Z,54.40
2019-05-30T17:47:59.456Z,53.70
2019-05-30T17:50:21.667Z,53.90
2019-05-30T17:52:50.722Z,53.70
2019-05-30T17:55:19.811Z,53.70
2019-05-30T17:57:49.013Z,54.40
2019-05-30T18:00:18.006Z,53.80
2019-05-30T18:02:47.307Z,53.70
2019-05-30T18:05:16.711Z,53.50
2019-05-30T18:07:45.599Z,53.70
2019-05-30T18:10:16.130Z,53.90
2019-05-30T18:12:46.966Z,54.50
2019-05-30T18:15:16.024Z,54.00
2019-05-30T18:17:44.953Z,54.00
2019-05-30T18:20:13.945Z,54.30
2019-05-30T18:22:43.323Z,54.20
2019-05-30T18:25:12.249Z,54.30
2019-05-30T18:27:44.097Z,54.40
2019-05-30T18:30:13.759Z,54.50
2019-05-30T18:32:42.599Z,54.50
2019-05-30T18:35:11.590Z,65.90
2019-05-30T18:37:40.894Z,59.90
2019-05-30T18:40:09.988Z,59.80
2019-05-30T18:42:41.027Z,59.00
2019-05-30T18:45:11.252Z,58.30
2019-05-30T18:47:40.549Z,58.50
2019-05-30T18:50:09.852Z,57.70
2019-05-30T18:52:39.152Z,59.10
2019-05-30T18:55:08.145Z,58.00
2019-05-30T18:57:37.428Z,57.50
2019-05-30T19:00:10.539Z,57.20
2019-05-30T19:02:40.344Z,57.60
2019-05-30T19:05:09.752Z,57.70
2019-05-30T19:07:40.199Z,57.70
2019-05-30T19:10:09.169Z,57.80
2019-05-30T19:12:38.169Z,58.10
2019-05-30T19:15:07.776Z,58.70
2019-05-30T19:17:36.783Z,59.00
2019-05-30T19:20:09.039Z,59.00
2019-05-30T19:22:40.867Z,59.10
2019-05-30T19:25:08.356Z,59.10
2019-05-30T19:27:38.519Z,59.30
2019-05-30T19:30:08.805Z,59.10
2019-05-30T19:32:38.723Z,59.20
2019-05-30T19:35:08.434Z,59.10
2019-05-30T19:37:37.635Z,59.20
2019-05-30T19:40:06.916Z,59.10
2019-05-30T19:42:37.701Z,58.70
2019-05-30T19:45:11.153Z,58.40
2019-05-30T19:47:40.039Z,58.00
2019-05-30T19:50:09.341Z,57.90
2019-05-30T19:52:39.109Z,57.80
2019-05-30T19:55:08.557Z,57.60
2019-05-30T19:57:37.817Z,57.50
2019-05-30T20:00:08.078Z,57.30
2019-05-30T20:02:38.275Z,57.90
2019-05-30T20:05:08.221Z,57.30
2019-05-30T20:07:37.206Z,57.20
2019-05-30T20:10:06.961Z,57.10
2019-05-30T20:12:38.948Z,57.00
2019-05-30T20:15:12.894Z,57.10
2019-05-30T20:17:42.191Z,57.30
2019-05-30T20:20:11.080Z,57.50
2019-05-30T20:22:40.186Z,57.50
2019-05-30T20:25:09.989Z,57.30
2019-05-30T20:27:39.102Z,57.20
2019-05-30T20:30:10.431Z,57.10
2019-05-30T20:32:40.721Z,57.00
2019-05-30T20:35:10.272Z,57.00
2019-05-30T20:37:39.257Z,57.00
2019-05-30T20:40:10.705Z,57.00
2019-05-30T20:42:41.032Z,57.00
2019-05-30T20:45:12.378Z,57.30
2019-05-30T20:47:42.660Z,57.30
2019-05-30T20:50:14.186Z,57.50
2019-05-30T20:55:12.652Z,57.50
2019-05-30T20:57:34.224Z,57.70
2019-05-30T20:57:42.545Z,57.40
2019-05-30T21:00:13.096Z,57.10
2019-05-30T21:02:43.526Z,57.00
2019-05-30T21:05:12.618Z,57.00
2019-05-30T21:07:44.247Z,57.00
2019-05-30T21:10:13.675Z,57.00
2019-05-30T21:12:46.521Z,57.00
2019-05-30T21:15:14.121Z,57.20
2019-05-30T21:17:46.200Z,57.30
2019-05-30T21:20:15.178Z,57.30
2019-05-30T21:22:44.634Z,57.30
2019-05-30T21:25:14.005Z,57.20
2019-05-30T21:27:43.148Z,57.10
2019-05-30T21:30:12.383Z,57.40
2019-05-30T21:32:42.110Z,57.40
2019-05-30T21:35:11.927Z,57.60
2019-05-30T21:37:41.794Z,57.30
2019-05-30T21:40:11.437Z,57.50
2019-05-30T21:42:58.330Z,57.70
2019-05-30T21:45:11.262Z,58.30
2019-05-30T21:47:40.816Z,57.70
2019-05-30T21:50:09.858Z,57.80
2019-05-30T21:52:39.448Z,57.70
2019-05-30T21:55:08.764Z,57.60
2019-05-30T21:57:37.759Z,57.70
2019-05-30T22:00:13.305Z,57.70
2019-05-30T22:02:44.566Z,57.90
2019-05-30T22:05:13.647Z,57.90
2019-05-30T22:07:43.006Z,57.90
2019-05-30T22:10:13.574Z,58.10
2019-05-30T22:12:43.399Z,58.20
2019-05-30T22:15:12.384Z,57.90
2019-05-30T22:17:41.713Z,57.90
2019-05-30T22:20:10.675Z,58.00
2019-05-30T22:22:39.565Z,58.10
2019-05-30T22:25:08.974Z,58.20
2019-05-30T22:27:37.962Z,58.30
2019-05-30T22:30:07.671Z,58.20
2019-05-30T22:32:36.561Z,58.20
2019-05-30T22:35:08.319Z,58.10
2019-05-30T22:37:37.416Z,58.00
2019-05-30T22:40:08.149Z,58.20
2019-05-30T22:42:37.142Z,58.00
2019-05-30T22:45:07.363Z,58.20
2019-05-30T22:47:36.464Z,58.30
2019-05-30T22:50:06.494Z,58.30
2019-05-30T22:52:36.494Z,58.10
2019-05-30T22:55:06.408Z,58.20
2019-05-30T22:57:35.405Z,58.10
2019-05-30T23:00:07.241Z,58.20
2019-05-30T23:02:36.154Z,58.60
2019-05-30T23:05:06.887Z,59.80
2019-05-30T23:07:35.778Z,60.30
2019-05-30T23:10:07.227Z,60.70
2019-05-30T23:12:36.119Z,61.00
2019-05-30T23:15:08.593Z,60.80
2019-05-30T23:17:37.484Z,61.00
2019-05-30T23:20:07.092Z,61.00
2019-05-30T23:22:35.982Z,61.10
2019-05-30T23:25:07.230Z,61.30
2019-05-30T23:27:36.223Z,61.30
2019-05-30T23:30:06.240Z,61.10
2019-05-30T23:32:35.540Z,61.10
2019-05-30T23:35:05.965Z,61.10
2019-05-30T23:37:35.063Z,61.20
2019-05-30T23:40:04.977Z,60.90
2019-05-30T23:42:33.971Z,61.00
2019-05-30T23:45:03.172Z,61.00
2019-05-30T23:47:32.283Z,61.40
2019-05-30T23:50:02.799Z,61.70
2019-05-30T23:52:31.691Z,62.00
2019-05-30T23:55:02.281Z,62.20
2019-05-30T23:57:31.216Z,62.40
