createdAt,value
2019-03-31T00:01:56.968Z,21.00
2019-03-31T00:04:26.873Z,23.80
2019-03-31T00:06:56.680Z,19.73
2019-03-31T00:09:26.530Z,19.23
2019-03-31T00:11:56.435Z,19.17
2019-03-31T00:14:26.329Z,19.70
2019-03-31T00:16:56.247Z,17.80
2019-03-31T00:19:26.111Z,20.93
2019-03-31T00:21:55.956Z,18.83
2019-03-31T00:24:25.865Z,17.87
2019-03-31T00:26:55.733Z,18.53
2019-03-31T00:29:25.648Z,18.50
2019-03-31T00:31:55.532Z,19.17
2019-03-31T00:34:25.375Z,20.37
2019-03-31T00:36:55.127Z,19.63
2019-03-31T00:39:25.027Z,21.83
2019-03-31T00:41:54.842Z,16.53
2019-03-31T00:44:24.688Z,18.70
2019-03-31T00:46:54.560Z,18.67
2019-03-31T00:49:24.429Z,17.23
2019-03-31T00:51:54.278Z,15.70
2019-03-31T00:54:24.116Z,18.93
2019-03-31T00:56:53.946Z,18.67
2019-03-31T00:59:23.755Z,18.10
2019-03-31T01:02:02.484Z,15.80
2019-03-31T01:04:33.217Z,19.23
2019-03-31T01:07:03.711Z,20.77
2019-03-31T01:09:34.323Z,18.10
2019-03-31T01:12:05.618Z,19.93
2019-03-31T01:14:35.848Z,18.53
2019-03-31T01:17:08.239Z,15.90
2019-03-31T01:19:38.250Z,18.97
2019-03-31T01:22:08.067Z,19.87
2019-03-31T01:24:37.907Z,18.10
2019-03-31T01:27:09.613Z,20.03
2019-03-31T01:29:39.522Z,16.80
2019-03-31T01:32:09.333Z,17.80
2019-03-31T01:34:39.258Z,18.40
2019-03-31T01:37:10.239Z,18.83
2019-03-31T01:39:40.080Z,22.83
2019-03-31T01:42:09.890Z,18.10
2019-03-31T01:44:39.743Z,20.30
2019-03-31T01:47:09.732Z,16.23
2019-03-31T01:49:39.741Z,19.33
2019-03-31T01:52:09.643Z,19.20
2019-03-31T01:54:39.524Z,18.53
2019-03-31T01:57:09.449Z,16.83
2019-03-31T01:59:39.243Z,18.93
2019-03-31T02:02:12.036Z,18.73
2019-03-31T02:04:41.848Z,20.00
2019-03-31T02:07:11.681Z,21.07
2019-03-31T02:09:41.606Z,17.67
2019-03-31T02:12:11.432Z,19.43
2019-03-31T02:14:41.223Z,22.07
2019-03-31T02:17:11.045Z,20.50
2019-03-31T02:19:40.847Z,21.70
2019-03-31T02:22:10.688Z,21.33
2019-03-31T02:24:40.495Z,18.33
2019-03-31T02:27:10.408Z,19.03
2019-03-31T02:29:40.226Z,18.77
2019-03-31T02:32:23.319Z,21.27
2019-03-31T02:34:41.772Z,20.20
2019-03-31T02:37:11.607Z,21.60
2019-03-31T02:39:41.350Z,19.90
2019-03-31T02:42:11.236Z,21.83
2019-03-31T02:44:41.077Z,21.77
2019-03-31T02:47:10.954Z,22.70
2019-03-31T02:49:40.777Z,18.97
2019-03-31T02:52:10.692Z,19.80
2019-03-31T02:54:40.508Z,24.13
2019-03-31T02:57:10.929Z,20.93
2019-03-31T02:59:42.042Z,26.00
2019-03-31T03:02:13.734Z,24.30
2019-03-31T03:04:44.338Z,26.70
2019-03-31T03:07:15.268Z,21.20
2019-03-31T03:09:47.857Z,24.00
2019-03-31T03:12:19.403Z,25.33
2019-03-31T03:14:52.289Z,24.07
2019-03-31T03:17:22.184Z,24.57
2019-03-31T03:19:52.231Z,23.20
2019-03-31T03:22:22.071Z,23.70
2019-03-31T03:24:51.970Z,23.53
2019-03-31T03:27:21.901Z,22.73
2019-03-31T03:29:51.697Z,23.47
2019-03-31T03:32:21.626Z,21.70
2019-03-31T03:34:51.476Z,22.27
2019-03-31T03:37:21.297Z,22.50
2019-03-31T03:39:51.093Z,21.67
2019-03-31T03:42:20.885Z,24.33
2019-03-31T03:44:50.767Z,21.33
2019-03-31T03:47:20.650Z,22.67
2019-03-31T03:49:50.692Z,22.57
2019-03-31T03:52:20.540Z,25.40
2019-03-31T03:54:50.390Z,20.63
2019-03-31T03:57:20.306Z,21.80
2019-03-31T03:59:50.187Z,23.10
2019-03-31T04:02:20.150Z,22.93
2019-03-31T04:04:50.018Z,23.10
2019-03-31T04:07:19.923Z,24.17
2019-03-31T04:09:49.708Z,20.27
2019-03-31T04:12:19.520Z,23.70
2019-03-31T04:14:49.746Z,25.03
2019-03-31T04:17:19.611Z,22.63
2019-03-31T04:19:49.396Z,24.60
2019-03-31T04:22:19.264Z,22.60
2019-03-31T04:24:49.052Z,23.83
2019-03-31T04:27:19.409Z,20.20
2019-03-31T04:29:49.235Z,20.53
2019-03-31T04:32:19.034Z,23.53
2019-03-31T04:34:48.836Z,23.73
2019-03-31T04:37:18.785Z,22.00
2019-03-31T04:39:48.681Z,26.53
2019-03-31T04:42:18.555Z,25.90
2019-03-31T04:44:48.346Z,26.53
2019-03-31T04:47:18.251Z,24.40
2019-03-31T04:49:48.068Z,24.23
2019-03-31T04:52:17.890Z,23.27
2019-03-31T04:54:47.688Z,26.13
2019-03-31T04:57:17.505Z,27.17
2019-03-31T04:59:47.386Z,24.90
2019-03-31T05:02:17.165Z,24.97
2019-03-31T05:04:47.041Z,28.57
2019-03-31T05:07:16.881Z,26.67
2019-03-31T05:09:46.744Z,24.93
2019-03-31T05:12:16.990Z,27.30
2019-03-31T05:14:46.944Z,26.20
2019-03-31T05:17:16.679Z,23.60
2019-03-31T05:19:46.496Z,27.40
2019-03-31T05:22:16.226Z,28.40
2019-03-31T05:24:46.143Z,27.80
2019-03-31T05:27:15.867Z,26.70
2019-03-31T05:29:45.607Z,25.07
2019-03-31T05:32:15.315Z,29.40
2019-03-31T05:34:45.044Z,25.47
2019-03-31T05:37:14.879Z,30.37
2019-03-31T05:39:44.720Z,26.23
2019-03-31T05:42:14.431Z,27.33
2019-03-31T05:44:44.265Z,26.13
2019-03-31T05:47:14.158Z,22.93
2019-03-31T05:49:44.041Z,26.83
2019-03-31T05:52:13.860Z,22.87
2019-03-31T05:54:43.713Z,22.57
2019-03-31T05:57:13.468Z,22.40
2019-03-31T05:59:43.263Z,22.23
2019-03-31T06:02:13.148Z,24.77
2019-03-31T06:04:42.856Z,22.00
2019-03-31T06:07:12.678Z,23.13
2019-03-31T06:09:42.397Z,25.77
2019-03-31T06:12:12.211Z,20.43
2019-03-31T06:14:42.010Z,22.63
2019-03-31T06:17:11.761Z,23.10
2019-03-31T06:19:41.584Z,22.80
2019-03-31T06:22:11.397Z,20.67
2019-03-31T06:24:41.184Z,21.97
2019-03-31T06:27:11.020Z,22.97
2019-03-31T06:29:40.807Z,23.43
2019-03-31T06:32:10.645Z,20.93
2019-03-31T06:34:47.266Z,22.23
2019-03-31T06:37:12.079Z,20.87
2019-03-31T06:39:41.849Z,21.23
2019-03-31T06:42:11.668Z,23.83
2019-03-31T06:44:41.460Z,24.27
2019-03-31T06:47:11.382Z,22.90
2019-03-31T06:49:41.123Z,19.53
2019-03-31T06:52:10.937Z,22.70
2019-03-31T06:54:40.836Z,27.53
2019-03-31T06:57:10.609Z,29.07
2019-03-31T06:59:40.487Z,25.07
2019-03-31T07:02:10.274Z,24.27
2019-03-31T07:04:40.094Z,24.57
2019-03-31T07:07:09.936Z,24.27
2019-03-31T07:09:39.738Z,26.63
2019-03-31T07:12:09.528Z,26.90
2019-03-31T07:14:39.360Z,22.53
2019-03-31T07:17:09.160Z,25.17
2019-03-31T07:19:38.930Z,27.37
2019-03-31T07:22:08.750Z,23.03
2019-03-31T07:24:38.563Z,24.30
2019-03-31T07:27:08.351Z,21.97
2019-03-31T07:29:38.186Z,24.80
2019-03-31T07:32:08.106Z,26.77
2019-03-31T07:34:37.896Z,24.00
2019-03-31T07:37:07.782Z,25.93
2019-03-31T07:39:37.890Z,25.47
2019-03-31T07:42:08.233Z,24.20
2019-03-31T07:44:38.381Z,24.53
2019-03-31T07:47:08.176Z,24.30
2019-03-31T07:49:37.913Z,26.33
2019-03-31T07:52:07.714Z,23.97
2019-03-31T07:54:37.521Z,20.93
2019-03-31T07:57:07.376Z,25.90
2019-03-31T07:59:37.226Z,22.73
2019-03-31T08:02:07.119Z,22.20
2019-03-31T08:04:36.932Z,23.47
2019-03-31T08:07:06.723Z,20.50
2019-03-31T08:09:36.564Z,19.10
2019-03-31T08:12:06.447Z,17.13
2019-03-31T08:14:36.261Z,15.83
2019-03-31T08:17:06.156Z,20.47
2019-03-31T08:19:36.073Z,18.33
2019-03-31T08:22:05.932Z,18.20
2019-03-31T08:24:44.870Z,18.63
2019-03-31T08:27:15.974Z,21.40
2019-03-31T08:29:51.858Z,19.43
2019-03-31T08:32:17.303Z,19.23
2019-03-31T08:34:47.464Z,17.90
2019-03-31T08:37:18.375Z,21.53
2019-03-31T08:40:07.248Z,22.87
2019-03-31T08:42:37.026Z,21.83
2019-03-31T08:45:07.204Z,24.10
2019-03-31T08:47:36.990Z,21.40
2019-03-31T08:50:08.492Z,20.10
2019-03-31T08:52:38.303Z,19.70
2019-03-31T08:55:10.241Z,20.50
2019-03-31T08:57:40.065Z,19.80
2019-03-31T09:00:14.869Z,17.73
2019-03-31T09:02:44.743Z,18.27
2019-03-31T09:05:14.554Z,19.60
2019-03-31T09:07:44.316Z,16.07
2019-03-31T09:10:14.180Z,21.03
2019-03-31T09:12:44.111Z,19.53
2019-03-31T09:15:13.962Z,18.47
2019-03-31T09:17:43.848Z,20.00
2019-03-31T09:20:14.910Z,20.83
2019-03-31T09:22:44.700Z,20.07
2019-03-31T09:25:14.608Z,15.27
2019-03-31T09:27:44.343Z,19.27
2019-03-31T09:30:14.894Z,18.23
2019-03-31T09:32:44.759Z,18.93
2019-03-31T09:35:14.773Z,23.20
2019-03-31T09:37:44.641Z,25.50
2019-03-31T09:40:14.782Z,22.13
2019-03-31T09:42:44.765Z,23.23
2019-03-31T09:45:15.392Z,25.97
2019-03-31T09:47:45.305Z,21.93
2019-03-31T09:50:17.480Z,22.20
2019-03-31T09:52:47.546Z,22.47
2019-03-31T09:55:17.499Z,20.03
2019-03-31T09:57:47.319Z,25.60
2019-03-31T10:00:20.188Z,23.37
2019-03-31T10:02:49.994Z,19.17
2019-03-31T10:05:19.815Z,22.77
2019-03-31T10:07:49.660Z,25.03
2019-03-31T10:10:32.123Z,16.90
2019-03-31T10:13:02.058Z,20.33
2019-03-31T10:15:32.091Z,16.90
2019-03-31T10:18:01.954Z,20.73
2019-03-31T10:20:31.974Z,18.97
2019-03-31T10:23:01.833Z,16.97
2019-03-31T10:25:31.793Z,17.50
2019-03-31T10:28:01.672Z,21.60
2019-03-31T10:30:40.859Z,18.73
2019-03-31T10:33:10.664Z,20.03
2019-03-31T10:35:40.539Z,20.73
2019-03-31T10:38:10.263Z,22.90
2019-03-31T10:40:40.195Z,20.77
2019-03-31T10:43:09.980Z,20.33
2019-03-31T10:45:39.806Z,23.23
2019-03-31T10:48:20.457Z,17.73
2019-03-31T10:50:41.016Z,18.47
2019-03-31T10:53:10.951Z,19.90
2019-03-31T10:55:40.769Z,16.63
2019-03-31T10:58:10.583Z,20.93
2019-03-31T11:00:44.280Z,20.13
2019-03-31T11:03:13.001Z,19.87
2019-03-31T11:05:42.885Z,19.10
2019-03-31T11:08:12.674Z,16.17
2019-03-31T11:10:42.432Z,20.77
2019-03-31T11:13:12.230Z,17.23
2019-03-31T11:15:42.112Z,17.37
2019-03-31T11:18:12.038Z,21.30
2019-03-31T11:20:41.914Z,16.50
2019-03-31T11:23:19.951Z,17.37
2019-03-31T11:25:49.791Z,14.67
2019-03-31T11:28:19.580Z,18.97
2019-03-31T11:30:49.644Z,16.40
2019-03-31T11:33:19.458Z,18.87
2019-03-31T11:35:49.263Z,16.60
2019-03-31T11:38:18.976Z,17.03
2019-03-31T11:40:48.861Z,12.93
2019-03-31T11:43:18.638Z,14.77
2019-03-31T11:45:48.480Z,12.37
2019-03-31T11:48:18.248Z,14.77
2019-03-31T11:50:48.084Z,13.10
2019-03-31T11:53:17.957Z,11.97
2019-03-31T11:55:47.770Z,14.87
2019-03-31T11:58:17.509Z,15.20
2019-03-31T12:00:50.400Z,15.57
2019-03-31T12:03:20.188Z,16.13
2019-03-31T12:05:50.077Z,16.60
2019-03-31T12:08:19.871Z,19.87
2019-03-31T12:10:49.700Z,17.63
2019-03-31T12:13:19.551Z,18.23
2019-03-31T12:15:49.669Z,23.40
2019-03-31T12:18:19.468Z,20.70
2019-03-31T12:20:49.326Z,22.23
2019-03-31T12:23:19.069Z,21.43
2019-03-31T12:25:48.946Z,20.03
2019-03-31T12:28:18.888Z,21.43
2019-03-31T12:30:48.628Z,20.80
2019-03-31T12:33:18.454Z,20.70
2019-03-31T12:35:48.592Z,18.57
2019-03-31T12:38:19.088Z,18.27
2019-03-31T12:40:49.332Z,17.60
2019-03-31T12:43:20.427Z,21.87
2019-03-31T12:45:50.326Z,21.17
2019-03-31T12:48:20.199Z,19.63
2019-03-31T12:50:50.020Z,20.50
2019-03-31T12:53:19.927Z,19.83
2019-03-31T12:55:59.864Z,15.87
2019-03-31T12:58:21.280Z,19.37
2019-03-31T13:00:51.423Z,16.20
2019-03-31T13:03:21.276Z,16.57
2019-03-31T13:05:51.395Z,17.40
2019-03-31T13:08:21.215Z,17.70
2019-03-31T13:10:51.020Z,19.43
2019-03-31T13:13:20.838Z,29.47
2019-03-31T13:15:50.631Z,48.40
2019-03-31T13:18:20.525Z,18.87
2019-03-31T13:20:50.655Z,18.33
2019-03-31T13:23:20.584Z,20.63
2019-03-31T13:25:50.332Z,19.03
2019-03-31T13:28:20.148Z,20.03
2019-03-31T13:30:49.892Z,16.50
2019-03-31T13:33:19.597Z,16.67
2019-03-31T13:35:53.030Z,15.30
2019-03-31T13:38:21.047Z,23.77
2019-03-31T13:40:50.949Z,19.90
2019-03-31T13:43:20.728Z,30.10
2019-03-31T13:45:50.543Z,28.70
2019-03-31T13:48:20.372Z,51.53
2019-03-31T13:50:50.147Z,19.07
2019-03-31T13:53:20.007Z,70.93
2019-03-31T13:55:49.968Z,27.73
2019-03-31T13:58:20.716Z,36.70
2019-03-31T14:00:50.846Z,46.50
2019-03-31T14:03:20.679Z,27.10
2019-03-31T14:05:50.516Z,19.70
2019-03-31T14:08:25.922Z,18.23
2019-03-31T14:10:51.780Z,16.43
2019-03-31T14:13:21.717Z,19.93
2019-03-31T14:15:51.592Z,19.67
2019-03-31T14:18:21.377Z,18.50
2019-03-31T14:20:51.319Z,21.60
2019-03-31T14:23:21.027Z,26.87
2019-03-31T14:25:50.848Z,30.53
2019-03-31T14:28:20.564Z,21.40
2019-03-31T14:30:50.307Z,16.13
2019-03-31T14:33:20.207Z,17.43
2019-03-31T14:35:50.039Z,18.50
2019-03-31T14:38:19.843Z,16.90
2019-03-31T14:40:49.656Z,58.63
2019-03-31T14:43:19.517Z,23.50
2019-03-31T14:45:49.513Z,19.43
2019-03-31T14:48:19.320Z,17.00
2019-03-31T14:50:49.147Z,25.10
2019-03-31T14:53:18.939Z,20.13
2019-03-31T14:55:48.832Z,25.00
2019-03-31T14:58:18.657Z,40.17
2019-03-31T15:00:48.481Z,36.77
2019-03-31T15:03:18.376Z,38.57
2019-03-31T15:05:48.220Z,31.53
2019-03-31T15:08:18.027Z,38.83
2019-03-31T15:10:47.934Z,39.57
2019-03-31T15:13:17.787Z,43.83
2019-03-31T15:15:47.605Z,38.30
2019-03-31T15:18:17.514Z,42.57
2019-03-31T15:20:47.253Z,41.67
2019-03-31T15:23:17.182Z,39.27
2019-03-31T15:25:47.076Z,41.27
2019-03-31T15:28:16.936Z,41.23
2019-03-31T15:30:46.744Z,41.33
2019-03-31T15:33:16.495Z,38.73
2019-03-31T15:35:46.381Z,40.23
2019-03-31T15:38:16.273Z,46.27
2019-03-31T15:40:48.534Z,43.33
2019-03-31T15:43:17.617Z,44.90
2019-03-31T15:45:47.419Z,38.87
2019-03-31T15:48:17.400Z,47.13
2019-03-31T15:50:47.269Z,45.63
2019-03-31T15:53:17.131Z,48.20
2019-03-31T15:55:46.947Z,51.60
2019-03-31T15:58:16.704Z,44.80
2019-03-31T16:00:46.534Z,47.33
2019-03-31T16:03:16.398Z,47.07
2019-03-31T16:05:46.227Z,51.37
2019-03-31T16:08:15.474Z,46.57
2019-03-31T16:10:44.799Z,47.43
2019-03-31T16:13:14.084Z,42.03
2019-03-31T16:15:43.498Z,41.33
2019-03-31T16:18:12.700Z,46.70
2019-03-31T16:20:41.940Z,49.27
2019-03-31T16:23:11.321Z,45.77
2019-03-31T16:25:47.293Z,49.70
2019-03-31T16:28:16.761Z,47.10
2019-03-31T16:30:46.002Z,45.37
2019-03-31T16:33:15.359Z,41.70
2019-03-31T16:35:44.610Z,42.97
2019-03-31T16:38:13.912Z,45.40
2019-03-31T16:40:43.188Z,48.50
2019-03-31T16:43:12.387Z,47.87
2019-03-31T16:45:41.634Z,50.03
2019-03-31T16:48:10.960Z,45.57
2019-03-31T16:50:40.248Z,48.13
2019-03-31T16:53:09.499Z,44.53
2019-03-31T16:55:38.795Z,47.07
2019-03-31T16:58:09.586Z,44.53
2019-03-31T17:00:39.220Z,43.80
2019-03-31T17:03:08.469Z,45.80
2019-03-31T17:05:37.787Z,49.10
2019-03-31T17:08:07.110Z,50.17
2019-03-31T17:10:36.486Z,51.23
2019-03-31T17:13:05.760Z,46.83
2019-03-31T17:15:35.076Z,45.53
2019-03-31T17:18:04.408Z,45.40
2019-03-31T17:20:33.779Z,48.80
2019-03-31T17:23:03.153Z,46.60
2019-03-31T17:25:32.444Z,47.20
2019-03-31T17:28:01.728Z,44.07
2019-03-31T17:30:31.058Z,50.83
2019-03-31T17:33:00.475Z,48.70
2019-03-31T17:35:29.844Z,44.43
2019-03-31T17:37:59.172Z,43.70
2019-03-31T17:40:28.476Z,44.03
2019-03-31T17:42:58.354Z,46.90
2019-03-31T17:45:27.673Z,47.33
2019-03-31T17:47:56.970Z,42.83
2019-03-31T17:50:26.299Z,40.13
2019-03-31T17:52:56.059Z,43.70
2019-03-31T17:55:25.375Z,40.40
2019-03-31T17:57:54.670Z,40.00
2019-03-31T18:00:24.062Z,43.07
2019-03-31T18:02:53.413Z,43.77
2019-03-31T18:05:22.693Z,46.77
2019-03-31T18:07:51.948Z,44.67
2019-03-31T18:10:21.634Z,39.03
2019-03-31T18:12:51.074Z,39.80
2019-03-31T18:15:20.433Z,41.93
2019-03-31T18:17:49.718Z,38.50
2019-03-31T18:20:19.108Z,36.60
2019-03-31T18:22:48.422Z,40.17
2019-03-31T18:25:17.733Z,34.50
2019-03-31T18:27:47.944Z,39.80
2019-03-31T18:30:18.024Z,35.97
2019-03-31T18:32:47.448Z,32.30
2019-03-31T18:35:17.165Z,27.53
2019-03-31T18:37:46.504Z,27.80
2019-03-31T18:40:15.888Z,27.27
2019-03-31T18:42:45.161Z,29.27
2019-03-31T18:45:14.548Z,26.13
2019-03-31T18:47:43.825Z,28.53
2019-03-31T18:50:13.130Z,24.43
2019-03-31T18:52:42.416Z,25.90
2019-03-31T18:55:39.520Z,25.03
2019-03-31T18:58:15.950Z,24.87
2019-03-31T19:00:57.762Z,25.43
2019-03-31T19:03:51.891Z,25.37
2019-03-31T19:06:42.888Z,22.53
2019-03-31T19:09:34.140Z,22.93
2019-03-31T19:12:21.363Z,23.63
2019-03-31T19:15:18.664Z,25.03
2019-03-31T19:18:12.778Z,26.57
2019-03-31T19:21:16.500Z,23.03
2019-03-31T19:24:16.981Z,28.50
2019-03-31T19:27:05.340Z,23.53
2019-03-31T19:29:51.998Z,28.30
2019-03-31T19:32:33.605Z,24.47
2019-03-31T19:35:33.368Z,26.40
2019-03-31T19:38:20.748Z,22.30
2019-03-31T19:41:07.514Z,24.50
2019-03-31T19:43:43.684Z,21.57
2019-03-31T19:46:21.520Z,22.33
2019-03-31T19:49:00.200Z,55.17
2019-03-31T19:51:39.557Z,19.57
2019-03-31T19:54:26.322Z,22.57
2019-03-31T19:57:20.621Z,20.03
2019-03-31T20:00:07.903Z,18.07
2019-03-31T20:02:56.160Z,19.60
2019-03-31T20:05:59.804Z,20.97
2019-03-31T20:08:53.345Z,21.53
2019-03-31T20:11:53.891Z,20.60
2019-03-31T20:14:41.037Z,19.77
2019-03-31T20:17:32.186Z,19.67
2019-03-31T20:20:17.780Z,18.17
2019-03-31T20:23:24.036Z,20.73
2019-03-31T20:26:07.406Z,21.77
2019-03-31T20:28:55.764Z,18.80
2019-03-31T20:31:43.212Z,19.90
2019-03-31T20:34:37.327Z,17.67
2019-03-31T20:37:15.158Z,18.30
2019-03-31T20:39:56.619Z,16.97
2019-03-31T20:42:31.693Z,17.43
2019-03-31T20:45:00.984Z,19.17
2019-03-31T20:47:30.368Z,20.10
2019-03-31T20:49:59.717Z,16.63
2019-03-31T20:52:29.047Z,17.93
2019-03-31T20:54:58.367Z,17.87
2019-03-31T20:57:27.928Z,18.17
2019-03-31T20:59:57.661Z,15.80
2019-03-31T21:02:26.932Z,15.83
2019-03-31T21:04:56.236Z,16.27
2019-03-31T21:07:25.539Z,18.50
2019-03-31T21:09:54.864Z,17.67
2019-03-31T21:12:24.157Z,15.10
2019-03-31T21:14:53.380Z,12.80
2019-03-31T21:17:23.116Z,14.80
2019-03-31T21:19:52.396Z,17.83
2019-03-31T21:22:22.122Z,13.73
2019-03-31T21:24:51.415Z,17.67
2019-03-31T21:27:20.665Z,14.33
2019-03-31T21:29:50.068Z,13.87
2019-03-31T21:32:19.376Z,18.33
2019-03-31T21:34:48.628Z,13.43
2019-03-31T21:37:17.889Z,16.63
2019-03-31T21:39:47.139Z,14.60
2019-03-31T21:42:16.403Z,17.23
2019-03-31T21:44:45.641Z,13.30
2019-03-31T21:47:14.912Z,15.20
2019-03-31T21:49:44.159Z,14.23
2019-03-31T21:52:13.448Z,14.23
2019-03-31T21:54:42.785Z,13.83
2019-03-31T21:57:12.074Z,13.10
2019-03-31T21:59:41.319Z,15.37
2019-03-31T22:02:10.770Z,15.53
2019-03-31T22:04:40.126Z,15.87
2019-03-31T22:07:09.467Z,33.77
2019-03-31T22:09:38.764Z,50.50
2019-03-31T22:12:08.041Z,19.20
2019-03-31T22:14:37.375Z,19.50
2019-03-31T22:17:06.644Z,16.87
2019-03-31T22:19:35.942Z,19.00
2019-03-31T22:22:05.202Z,20.27
2019-03-31T22:24:34.562Z,16.67
2019-03-31T22:27:03.909Z,17.40
2019-03-31T22:29:33.178Z,16.77
2019-03-31T22:32:02.503Z,17.03
2019-03-31T22:34:31.795Z,16.10
2019-03-31T22:37:01.080Z,17.37
2019-03-31T22:39:30.381Z,19.70
2019-03-31T22:41:59.728Z,19.03
2019-03-31T22:44:29.086Z,18.77
2019-03-31T22:46:58.325Z,20.23
2019-03-31T22:49:27.588Z,18.47
2019-03-31T22:51:56.865Z,19.80
2019-03-31T22:54:26.256Z,17.83
2019-03-31T22:56:55.568Z,19.03
2019-03-31T22:59:24.832Z,20.80
2019-03-31T23:01:54.174Z,18.50
2019-03-31T23:04:23.480Z,22.60
2019-03-31T23:06:52.816Z,19.30
2019-03-31T23:09:22.070Z,19.67
2019-03-31T23:11:51.375Z,20.67
2019-03-31T23:14:20.778Z,19.17
2019-03-31T23:16:50.033Z,17.37
2019-03-31T23:19:19.314Z,16.70
2019-03-31T23:21:48.654Z,19.93
2019-03-31T23:24:17.937Z,21.43
2019-03-31T23:26:47.272Z,20.50
2019-03-31T23:29:16.570Z,17.03
2019-03-31T23:31:45.818Z,21.10
2019-03-31T23:34:15.164Z,17.07
2019-03-31T23:36:44.431Z,16.57
2019-03-31T23:39:13.774Z,19.67
2019-03-31T23:41:43.175Z,21.13
2019-03-31T23:44:12.478Z,22.60
2019-03-31T23:46:41.731Z,20.17
2019-03-31T23:49:11.098Z,21.60
2019-03-31T23:51:40.434Z,21.17
2019-03-31T23:54:09.797Z,22.50
2019-03-31T23:56:39.079Z,23.20
2019-03-31T23:59:08.458Z,22.60
