createdAt,value
2018-07-02T00:00:33.448Z,0.00
2018-07-02T00:01:33.375Z,0.00
2018-07-02T00:02:33.325Z,0.00
2018-07-02T00:03:33.223Z,0.00
2018-07-02T00:04:33.147Z,0.00
2018-07-02T00:05:33.074Z,0.00
2018-07-02T00:06:32.998Z,0.00
2018-07-02T00:07:32.923Z,0.00
2018-07-02T00:08:32.847Z,0.00
2018-07-02T00:09:32.773Z,0.00
2018-07-02T00:10:32.698Z,0.00
2018-07-02T00:11:32.644Z,0.00
2018-07-02T00:12:32.548Z,0.00
2018-07-02T00:13:32.472Z,0.00
2018-07-02T00:14:32.400Z,0.00
2018-07-02T00:15:32.340Z,0.00
2018-07-02T00:16:32.251Z,0.00
2018-07-02T00:17:32.172Z,0.00
2018-07-02T00:18:32.097Z,0.00
2018-07-02T00:19:32.021Z,0.00
2018-07-02T00:20:31.948Z,0.00
2018-07-02T00:21:31.871Z,0.00
2018-07-02T00:22:31.796Z,0.00
2018-07-02T00:23:31.720Z,0.00
2018-07-02T00:24:31.652Z,0.00
2018-07-02T00:25:31.570Z,0.00
2018-07-02T00:26:31.513Z,0.00
2018-07-02T00:27:31.420Z,0.00
2018-07-02T00:28:31.344Z,0.00
2018-07-02T00:29:31.284Z,0.00
2018-07-02T00:30:31.204Z,0.00
2018-07-02T00:31:31.120Z,0.00
2018-07-02T00:32:31.051Z,0.00
2018-07-02T00:33:30.966Z,0.00
2018-07-02T00:34:30.892Z,0.00
2018-07-02T00:35:30.832Z,0.00
2018-07-02T00:36:30.744Z,0.00
2018-07-02T00:37:30.668Z,0.00
2018-07-02T00:38:30.590Z,0.00
2018-07-02T00:39:30.515Z,0.00
2018-07-02T00:40:30.440Z,0.00
2018-07-02T00:41:30.368Z,0.00
2018-07-02T00:42:30.335Z,0.00
2018-07-02T00:43:30.214Z,0.00
2018-07-02T00:44:30.139Z,0.00
2018-07-02T00:45:30.094Z,0.00
2018-07-02T00:46:30.005Z,0.00
2018-07-02T00:47:29.913Z,0.00
2018-07-02T00:48:29.833Z,0.00
2018-07-02T00:49:29.760Z,0.00
2018-07-02T00:50:29.685Z,0.00
2018-07-02T00:51:29.611Z,0.00
2018-07-02T00:52:29.534Z,0.00
2018-07-02T00:53:29.458Z,0.00
2018-07-02T00:54:29.381Z,0.00
2018-07-02T00:55:29.310Z,0.00
2018-07-02T00:56:29.235Z,0.00
2018-07-02T00:57:29.161Z,0.00
2018-07-02T00:58:29.083Z,0.00
2018-07-02T00:59:29.006Z,0.00
2018-07-02T01:00:28.931Z,0.00
2018-07-02T01:01:28.868Z,0.00
2018-07-02T01:02:28.779Z,0.00
2018-07-02T01:03:28.701Z,0.00
2018-07-02T01:04:28.626Z,0.00
2018-07-02T01:05:28.553Z,0.00
2018-07-02T01:06:28.491Z,0.00
2018-07-02T01:07:28.404Z,0.00
2018-07-02T01:08:28.324Z,0.00
2018-07-02T01:09:28.249Z,0.00
2018-07-02T01:10:28.173Z,0.00
2018-07-02T01:11:30.913Z,0.00
2018-07-02T01:12:28.034Z,0.00
2018-07-02T01:13:27.946Z,0.00
2018-07-02T01:14:27.873Z,0.00
2018-07-02T01:15:27.795Z,0.00
2018-07-02T01:16:27.720Z,0.00
2018-07-02T01:17:27.643Z,0.00
2018-07-02T01:18:27.566Z,0.00
2018-07-02T01:19:27.489Z,0.00
2018-07-02T01:20:27.414Z,0.00
2018-07-02T01:21:27.339Z,0.00
2018-07-02T01:22:27.284Z,0.00
2018-07-02T01:23:27.190Z,0.00
2018-07-02T01:24:27.112Z,0.00
2018-07-02T01:25:27.035Z,0.00
2018-07-02T01:26:26.958Z,0.00
2018-07-02T01:27:26.886Z,0.00
2018-07-02T01:28:26.808Z,0.00
2018-07-02T01:29:26.734Z,0.00
2018-07-02T01:30:26.653Z,0.00
2018-07-02T01:31:26.577Z,0.00
2018-07-02T01:32:26.507Z,0.00
2018-07-02T01:33:26.430Z,0.00
2018-07-02T01:34:26.360Z,0.00
2018-07-02T01:35:26.272Z,0.00
2018-07-02T01:36:26.199Z,0.00
2018-07-02T01:37:26.128Z,0.00
2018-07-02T01:38:26.044Z,0.00
2018-07-02T01:39:25.971Z,0.00
2018-07-02T01:40:25.893Z,0.00
2018-07-02T01:41:25.814Z,0.00
2018-07-02T01:42:25.739Z,0.00
2018-07-02T01:43:25.663Z,0.00
2018-07-02T01:44:25.595Z,0.00
2018-07-02T01:45:25.509Z,0.00
2018-07-02T01:46:25.436Z,0.00
2018-07-02T01:47:25.359Z,0.00
2018-07-02T01:48:25.283Z,0.00
2018-07-02T01:49:25.210Z,0.00
2018-07-02T01:50:25.135Z,0.00
2018-07-02T01:51:25.052Z,0.00
2018-07-02T01:52:24.976Z,0.00
2018-07-02T01:53:24.926Z,0.00
2018-07-02T01:54:24.824Z,0.00
2018-07-02T01:55:24.745Z,0.00
2018-07-02T01:56:24.669Z,0.00
2018-07-02T01:57:24.594Z,0.00
2018-07-02T01:58:24.515Z,0.00
2018-07-02T01:59:24.458Z,0.00
2018-07-02T02:00:24.364Z,0.00
2018-07-02T02:01:24.286Z,0.00
2018-07-02T02:02:24.210Z,0.00
2018-07-02T02:03:24.137Z,0.00
2018-07-02T02:04:24.071Z,0.00
2018-07-02T02:05:23.990Z,0.00
2018-07-02T02:06:23.905Z,0.00
2018-07-02T02:07:23.830Z,0.00
2018-07-02T02:08:23.751Z,0.00
2018-07-02T02:09:23.674Z,0.00
2018-07-02T02:10:23.612Z,0.00
2018-07-02T02:11:23.520Z,0.00
2018-07-02T02:12:23.449Z,0.00
2018-07-02T02:13:23.380Z,0.00
2018-07-02T02:14:23.297Z,0.00
2018-07-02T02:15:23.224Z,0.00
2018-07-02T02:16:23.138Z,0.00
2018-07-02T02:17:23.064Z,0.00
2018-07-02T02:18:22.984Z,0.00
2018-07-02T02:19:22.910Z,0.00
2018-07-02T02:20:22.847Z,0.00
2018-07-02T02:21:22.755Z,0.00
2018-07-02T02:22:22.680Z,0.00
2018-07-02T02:23:22.606Z,0.00
2018-07-02T02:24:22.530Z,0.00
2018-07-02T02:25:22.451Z,0.00
2018-07-02T02:26:22.371Z,0.00
2018-07-02T02:27:22.298Z,0.00
2018-07-02T02:28:22.219Z,0.00
2018-07-02T02:29:22.143Z,0.00
2018-07-02T02:30:22.066Z,0.00
2018-07-02T02:31:21.991Z,0.00
2018-07-02T02:32:21.910Z,0.00
2018-07-02T02:33:21.842Z,0.00
2018-07-02T02:34:21.768Z,0.00
2018-07-02T02:35:21.680Z,0.00
2018-07-02T02:36:21.618Z,4.00
2018-07-02T02:37:21.541Z,4.00
2018-07-02T02:38:21.456Z,0.00
2018-07-02T02:39:21.372Z,0.00
2018-07-02T02:40:21.294Z,4.00
2018-07-02T02:41:21.241Z,4.00
2018-07-02T02:42:21.142Z,4.00
2018-07-02T02:43:21.066Z,4.00
2018-07-02T02:44:20.987Z,4.00
2018-07-02T02:45:20.911Z,4.00
2018-07-02T02:46:20.833Z,4.00
2018-07-02T02:47:20.758Z,4.00
2018-07-02T02:48:20.682Z,8.00
2018-07-02T02:49:20.609Z,8.00
2018-07-02T02:50:20.525Z,12.00
2018-07-02T02:51:20.448Z,12.00
2018-07-02T02:52:20.370Z,12.00
2018-07-02T02:53:20.295Z,16.00
2018-07-02T02:54:20.217Z,16.00
2018-07-02T02:55:20.144Z,20.00
2018-07-02T02:56:20.062Z,20.00
2018-07-02T02:57:19.986Z,24.00
2018-07-02T02:58:19.914Z,28.00
2018-07-02T02:59:19.831Z,28.00
2018-07-02T03:00:19.751Z,36.00
2018-07-02T03:01:19.676Z,36.00
2018-07-02T03:02:19.599Z,44.00
2018-07-02T03:03:19.521Z,52.00
2018-07-02T03:04:19.447Z,56.00
2018-07-02T03:05:19.371Z,60.00
2018-07-02T03:06:19.292Z,68.00
2018-07-02T03:07:19.216Z,76.00
2018-07-02T03:08:19.177Z,80.00
2018-07-02T03:09:19.064Z,92.00
2018-07-02T03:10:18.984Z,100.00
2018-07-02T03:11:18.905Z,108.00
2018-07-02T03:12:18.824Z,120.00
2018-07-02T03:13:18.750Z,128.00
2018-07-02T03:14:18.672Z,140.00
2018-07-02T03:15:18.626Z,148.00
2018-07-02T03:16:18.517Z,160.00
2018-07-02T03:17:18.440Z,172.00
2018-07-02T03:18:18.376Z,184.00
2018-07-02T03:19:18.288Z,196.00
2018-07-02T03:20:18.244Z,212.00
2018-07-02T03:21:18.132Z,224.00
2018-07-02T03:22:18.055Z,240.00
2018-07-02T03:23:17.979Z,252.00
2018-07-02T03:24:17.897Z,268.00
2018-07-02T03:25:17.832Z,280.00
2018-07-02T03:26:17.746Z,296.00
2018-07-02T03:27:17.669Z,308.00
2018-07-02T03:28:17.588Z,324.00
2018-07-02T03:29:17.511Z,336.00
2018-07-02T03:30:17.439Z,356.00
2018-07-02T03:31:17.357Z,368.00
2018-07-02T03:32:17.280Z,384.00
2018-07-02T03:33:17.202Z,400.00
2018-07-02T03:34:17.127Z,416.00
2018-07-02T03:35:17.051Z,432.00
2018-07-02T03:36:16.968Z,448.00
2018-07-02T03:37:16.896Z,464.00
2018-07-02T03:38:16.815Z,476.00
2018-07-02T03:39:16.739Z,492.00
2018-07-02T03:40:16.661Z,508.00
2018-07-02T03:41:16.584Z,524.00
2018-07-02T03:42:16.509Z,548.00
2018-07-02T03:43:16.443Z,572.00
2018-07-02T03:44:16.351Z,592.00
2018-07-02T03:45:16.283Z,616.00
2018-07-02T03:46:16.199Z,640.00
2018-07-02T03:47:16.142Z,668.00
2018-07-02T03:48:16.041Z,696.00
2018-07-02T03:49:15.965Z,720.00
2018-07-02T03:50:15.889Z,744.00
2018-07-02T03:51:15.813Z,772.00
2018-07-02T03:52:15.736Z,796.00
2018-07-02T03:53:15.658Z,820.00
2018-07-02T03:54:15.578Z,844.00
2018-07-02T03:55:15.569Z,872.00
2018-07-02T03:56:15.427Z,896.00
2018-07-02T03:57:15.350Z,920.00
2018-07-02T03:58:15.269Z,940.00
2018-07-02T03:59:15.194Z,964.00
2018-07-02T04:00:15.116Z,988.00
2018-07-02T04:01:15.063Z,1012.00
2018-07-02T04:02:14.962Z,1036.00
2018-07-02T04:03:14.886Z,1060.00
2018-07-02T04:04:14.805Z,1084.00
2018-07-02T04:05:14.747Z,1112.00
2018-07-02T04:06:14.653Z,1136.00
2018-07-02T04:07:14.574Z,1160.00
2018-07-02T04:08:14.496Z,1184.00
2018-07-02T04:09:14.423Z,1204.00
2018-07-02T04:10:14.347Z,1228.00
2018-07-02T04:11:14.278Z,1252.00
2018-07-02T04:12:14.324Z,1276.00
2018-07-02T04:13:14.113Z,1296.00
2018-07-02T04:14:14.037Z,1320.00
2018-07-02T04:15:13.959Z,1344.00
2018-07-02T04:16:13.881Z,1364.00
2018-07-02T04:17:13.803Z,1384.00
2018-07-02T04:18:13.725Z,1408.00
2018-07-02T04:19:13.656Z,1428.00
2018-07-02T04:20:13.571Z,1452.00
2018-07-02T04:21:13.497Z,1472.00
2018-07-02T04:22:13.420Z,1496.00
2018-07-02T04:23:13.344Z,1528.00
2018-07-02T04:24:13.267Z,1564.00
2018-07-02T04:25:13.192Z,1600.00
2018-07-02T04:26:13.110Z,1644.00
2018-07-02T04:27:13.049Z,1676.00
2018-07-02T04:28:12.955Z,1704.00
2018-07-02T04:29:12.880Z,1744.00
2018-07-02T04:30:12.802Z,1792.00
2018-07-02T04:31:12.726Z,1832.00
2018-07-02T04:32:12.650Z,1848.00
2018-07-02T04:33:12.575Z,1876.00
2018-07-02T04:34:12.530Z,1952.00
2018-07-02T04:35:12.419Z,2072.00
2018-07-02T04:36:12.341Z,2180.00
2018-07-02T04:37:12.267Z,2256.00
2018-07-02T04:38:12.210Z,2292.00
2018-07-02T04:39:12.111Z,2312.00
2018-07-02T04:40:12.036Z,2276.00
2018-07-02T04:41:11.961Z,2184.00
2018-07-02T04:42:11.886Z,2100.00
2018-07-02T04:43:11.806Z,2036.00
2018-07-02T04:44:11.739Z,1992.00
2018-07-02T04:45:11.663Z,1980.00
2018-07-02T04:46:11.581Z,1980.00
2018-07-02T04:47:11.502Z,1992.00
2018-07-02T04:48:11.615Z,2004.00
2018-07-02T04:49:11.350Z,2016.00
2018-07-02T04:50:11.271Z,2032.00
2018-07-02T04:51:11.229Z,2052.00
2018-07-02T04:52:11.117Z,2068.00
2018-07-02T04:53:11.041Z,2084.00
2018-07-02T04:54:10.988Z,2100.00
2018-07-02T04:55:10.889Z,2116.00
2018-07-02T04:56:10.811Z,2132.00
2018-07-02T04:57:10.735Z,2148.00
2018-07-02T04:58:10.677Z,2164.00
2018-07-02T04:59:10.586Z,2180.00
2018-07-02T05:00:10.509Z,2192.00
2018-07-02T05:01:10.432Z,2204.00
2018-07-02T05:02:10.355Z,2220.00
2018-07-02T05:03:10.276Z,2232.00
2018-07-02T05:04:10.204Z,2248.00
2018-07-02T05:05:10.128Z,2260.00
2018-07-02T05:06:10.050Z,2276.00
2018-07-02T05:07:09.972Z,2288.00
2018-07-02T05:08:09.896Z,2300.00
2018-07-02T05:09:09.819Z,2320.00
2018-07-02T05:10:09.744Z,2336.00
2018-07-02T05:11:09.668Z,2348.00
2018-07-02T05:12:09.593Z,2368.00
2018-07-02T05:13:09.516Z,2380.00
2018-07-02T05:14:09.442Z,2396.00
2018-07-02T05:15:09.367Z,2408.00
2018-07-02T05:16:09.297Z,2420.00
2018-07-02T05:17:09.209Z,2436.00
2018-07-02T05:18:09.138Z,2444.00
2018-07-02T05:19:09.058Z,2460.00
2018-07-02T05:20:08.996Z,2476.00
2018-07-02T05:21:08.910Z,2488.00
2018-07-02T05:22:08.828Z,2496.00
2018-07-02T05:23:08.756Z,2508.00
2018-07-02T05:24:08.676Z,2524.00
2018-07-02T05:25:08.605Z,2532.00
2018-07-02T05:26:08.543Z,2544.00
2018-07-02T05:27:08.458Z,2484.00
2018-07-02T05:28:08.375Z,2496.00
2018-07-02T05:29:08.297Z,2500.00
2018-07-02T05:30:08.223Z,2512.00
2018-07-02T05:31:08.158Z,2520.00
2018-07-02T05:32:08.072Z,2532.00
2018-07-02T05:33:07.993Z,2540.00
2018-07-02T05:34:07.919Z,2548.00
2018-07-02T05:35:07.848Z,2556.00
2018-07-02T05:36:07.767Z,2564.00
2018-07-02T05:37:07.692Z,2572.00
2018-07-02T05:38:07.618Z,2580.00
2018-07-02T05:39:07.539Z,2584.00
2018-07-02T05:40:07.469Z,2596.00
2018-07-02T05:41:07.387Z,2600.00
2018-07-02T05:42:07.318Z,2604.00
2018-07-02T05:43:07.235Z,2608.00
2018-07-02T05:44:07.159Z,2624.00
2018-07-02T05:45:07.084Z,2620.00
2018-07-02T05:46:07.008Z,2624.00
2018-07-02T05:47:06.933Z,2636.00
2018-07-02T05:48:06.855Z,2636.00
2018-07-02T05:49:06.782Z,2636.00
2018-07-02T05:50:06.704Z,2644.00
2018-07-02T05:51:06.658Z,2644.00
2018-07-02T05:52:06.555Z,2648.00
2018-07-02T05:53:06.482Z,2652.00
2018-07-02T05:54:06.403Z,2656.00
2018-07-02T05:55:06.326Z,2656.00
2018-07-02T05:56:06.250Z,2660.00
2018-07-02T05:57:06.197Z,2664.00
2018-07-02T05:58:06.101Z,2660.00
2018-07-02T05:59:06.024Z,2664.00
2018-07-02T06:00:05.977Z,2664.00
2018-07-02T06:01:05.875Z,2664.00
2018-07-02T06:02:05.799Z,2668.00
2018-07-02T06:03:05.724Z,2668.00
2018-07-02T06:04:05.649Z,2668.00
2018-07-02T06:05:05.574Z,2668.00
2018-07-02T06:06:05.504Z,2664.00
2018-07-02T06:07:05.447Z,2668.00
2018-07-02T06:08:05.362Z,2672.00
2018-07-02T06:09:05.270Z,2672.00
2018-07-02T06:10:05.196Z,2672.00
2018-07-02T06:11:05.120Z,2672.00
2018-07-02T06:12:05.043Z,2672.00
2018-07-02T06:13:05.028Z,2672.00
2018-07-02T06:14:04.895Z,2676.00
2018-07-02T06:15:04.834Z,2676.00
2018-07-02T06:16:04.753Z,2676.00
2018-07-02T06:17:04.703Z,2680.00
2018-07-02T06:18:04.594Z,2680.00
2018-07-02T06:19:04.518Z,2684.00
2018-07-02T06:20:04.440Z,2680.00
2018-07-02T06:21:04.376Z,2684.00
2018-07-02T06:22:04.292Z,2684.00
2018-07-02T06:23:04.217Z,2688.00
2018-07-02T06:24:04.143Z,2688.00
2018-07-02T06:25:04.067Z,2692.00
2018-07-02T06:26:03.992Z,2688.00
2018-07-02T06:27:03.929Z,2692.00
2018-07-02T06:28:03.843Z,2688.00
2018-07-02T06:29:03.767Z,2692.00
2018-07-02T06:30:03.693Z,2692.00
2018-07-02T06:31:03.621Z,2692.00
2018-07-02T06:32:03.546Z,2692.00
2018-07-02T06:33:03.468Z,2692.00
2018-07-02T06:34:03.394Z,2692.00
2018-07-02T06:35:03.319Z,2696.00
2018-07-02T06:36:03.243Z,2696.00
2018-07-02T06:37:03.169Z,2696.00
2018-07-02T06:38:03.093Z,2696.00
2018-07-02T06:39:03.019Z,2696.00
2018-07-02T06:40:02.944Z,2696.00
2018-07-02T06:41:02.913Z,2696.00
2018-07-02T06:42:02.844Z,2696.00
2018-07-02T06:43:02.719Z,2696.00
2018-07-02T06:44:02.643Z,2696.00
2018-07-02T06:45:02.568Z,2700.00
2018-07-02T06:46:02.508Z,2700.00
2018-07-02T06:47:02.420Z,2700.00
2018-07-02T06:48:02.348Z,2700.00
2018-07-02T06:49:02.270Z,2704.00
2018-07-02T06:50:02.195Z,2704.00
2018-07-02T06:51:02.128Z,2704.00
2018-07-02T06:52:02.046Z,2700.00
2018-07-02T06:53:01.973Z,2704.00
2018-07-02T06:54:01.897Z,2704.00
2018-07-02T06:55:01.827Z,2708.00
2018-07-02T06:56:01.748Z,2708.00
2018-07-02T06:57:01.677Z,2708.00
2018-07-02T06:58:01.604Z,2708.00
2018-07-02T06:59:01.528Z,2712.00
2018-07-02T07:00:01.451Z,2712.00
2018-07-02T07:01:01.381Z,2708.00
2018-07-02T07:02:01.301Z,2712.00
2018-07-02T07:03:01.229Z,2712.00
2018-07-02T07:04:01.155Z,2716.00
2018-07-02T07:05:01.081Z,2712.00
2018-07-02T07:06:01.005Z,2712.00
2018-07-02T07:07:00.931Z,2712.00
2018-07-02T07:08:00.858Z,2712.00
2018-07-02T07:09:00.783Z,2716.00
2018-07-02T07:10:00.713Z,2716.00
2018-07-02T07:11:00.634Z,2716.00
2018-07-02T07:12:00.568Z,2716.00
2018-07-02T07:13:00.486Z,2716.00
2018-07-02T07:14:00.414Z,2716.00
2018-07-02T07:15:00.339Z,2716.00
2018-07-02T07:16:00.281Z,2720.00
2018-07-02T07:17:00.196Z,2720.00
2018-07-02T07:18:00.113Z,2724.00
2018-07-02T07:19:00.041Z,2724.00
2018-07-02T07:19:59.985Z,2724.00
2018-07-02T07:20:59.894Z,2724.00
2018-07-02T07:21:59.819Z,2660.00
2018-07-02T07:22:59.846Z,2748.00
2018-07-02T07:23:59.671Z,2748.00
2018-07-02T07:24:59.611Z,2748.00
2018-07-02T07:25:59.533Z,2748.00
2018-07-02T07:26:59.461Z,2744.00
2018-07-02T07:27:59.375Z,2748.00
2018-07-02T07:28:59.300Z,2744.00
2018-07-02T07:29:59.228Z,2744.00
2018-07-02T07:30:59.169Z,2748.00
2018-07-02T07:31:59.083Z,2748.00
2018-07-02T07:32:59.002Z,2748.00
2018-07-02T07:33:58.952Z,2748.00
2018-07-02T07:34:58.858Z,2752.00
2018-07-02T07:35:58.786Z,2752.00
2018-07-02T07:36:58.711Z,2752.00
2018-07-02T07:37:58.639Z,2752.00
2018-07-02T07:38:58.572Z,2744.00
2018-07-02T07:39:58.489Z,2744.00
2018-07-02T07:40:58.417Z,2744.00
2018-07-02T07:41:58.342Z,2744.00
2018-07-02T07:42:58.273Z,2744.00
2018-07-02T07:43:58.204Z,2740.00
2018-07-02T07:44:58.120Z,2744.00
2018-07-02T07:45:58.048Z,2736.00
2018-07-02T07:46:57.975Z,2732.00
2018-07-02T07:47:57.910Z,2732.00
2018-07-02T07:48:57.826Z,2756.00
2018-07-02T07:49:57.754Z,2732.00
2018-07-02T07:50:57.680Z,2724.00
2018-07-02T07:51:57.605Z,2724.00
2018-07-02T07:52:57.536Z,2720.00
2018-07-02T07:53:57.459Z,2716.00
2018-07-02T07:54:57.399Z,2712.00
2018-07-02T07:55:57.311Z,2712.00
2018-07-02T07:56:57.282Z,2704.00
2018-07-02T07:57:57.167Z,2692.00
2018-07-02T07:58:57.091Z,2684.00
2018-07-02T07:59:57.022Z,2680.00
2018-07-02T08:00:56.945Z,2672.00
2018-07-02T08:01:56.869Z,2668.00
2018-07-02T08:02:56.799Z,2664.00
2018-07-02T08:03:56.722Z,2656.00
2018-07-02T08:04:56.653Z,2648.00
2018-07-02T08:05:56.577Z,2648.00
2018-07-02T08:06:56.514Z,2640.00
2018-07-02T08:07:56.429Z,2636.00
2018-07-02T08:08:56.355Z,2640.00
2018-07-02T08:09:56.319Z,2632.00
2018-07-02T08:10:56.212Z,2628.00
2018-07-02T08:11:56.147Z,2624.00
2018-07-02T08:12:56.068Z,2616.00
2018-07-02T08:13:55.992Z,2616.00
2018-07-02T08:14:55.916Z,2608.00
2018-07-02T08:15:55.844Z,2608.00
2018-07-02T08:16:55.771Z,2604.00
2018-07-02T08:17:55.705Z,2600.00
2018-07-02T08:18:55.677Z,2596.00
2018-07-02T08:19:55.549Z,2588.00
2018-07-02T08:20:55.477Z,2572.00
2018-07-02T08:21:55.403Z,2564.00
2018-07-02T08:22:55.342Z,2572.00
2018-07-02T08:23:55.256Z,2568.00
2018-07-02T08:24:55.200Z,2568.00
2018-07-02T08:25:55.111Z,2564.00
2018-07-02T08:26:55.038Z,2572.00
2018-07-02T08:27:54.965Z,2560.00
2018-07-02T08:28:54.891Z,2560.00
2018-07-02T08:29:54.816Z,2560.00
2018-07-02T08:30:54.747Z,2556.00
2018-07-02T08:31:54.677Z,2552.00
2018-07-02T08:32:54.875Z,2572.00
2018-07-02T08:33:54.547Z,2568.00
2018-07-02T08:34:54.458Z,2560.00
2018-07-02T08:35:54.379Z,2544.00
2018-07-02T08:36:54.347Z,2536.00
2018-07-02T08:37:54.232Z,2532.00
2018-07-02T08:38:54.160Z,2528.00
2018-07-02T08:39:54.087Z,2528.00
2018-07-02T08:40:54.016Z,2536.00
2018-07-02T08:41:53.962Z,2532.00
2018-07-02T08:42:53.892Z,2528.00
2018-07-02T08:43:53.795Z,2520.00
2018-07-02T08:44:53.722Z,2520.00
2018-07-02T08:45:53.651Z,2504.00
2018-07-02T08:46:53.659Z,2500.00
2018-07-02T08:47:53.503Z,2496.00
2018-07-02T08:48:53.430Z,2492.00
2018-07-02T08:49:53.357Z,2496.00
2018-07-02T08:50:53.293Z,2488.00
2018-07-02T08:51:53.239Z,2488.00
2018-07-02T08:52:53.148Z,2488.00
2018-07-02T08:53:53.065Z,2484.00
2018-07-02T08:54:52.993Z,2472.00
2018-07-02T08:55:52.916Z,2468.00
2018-07-02T08:56:52.855Z,2464.00
2018-07-02T08:57:52.771Z,2464.00
2018-07-02T08:58:52.700Z,2452.00
2018-07-02T08:59:52.623Z,2460.00
2018-07-02T09:00:52.553Z,2464.00
2018-07-02T09:01:52.478Z,2456.00
2018-07-02T09:02:52.407Z,2460.00
2018-07-02T09:03:52.332Z,2452.00
2018-07-02T09:04:52.258Z,2440.00
2018-07-02T09:05:52.196Z,2448.00
2018-07-02T09:06:52.118Z,2444.00
2018-07-02T09:07:52.038Z,2440.00
2018-07-02T09:08:51.967Z,2432.00
2018-07-02T09:09:51.896Z,2428.00
2018-07-02T09:10:51.830Z,2424.00
2018-07-02T09:11:51.749Z,2424.00
2018-07-02T09:12:51.675Z,2412.00
2018-07-02T09:13:51.603Z,2408.00
2018-07-02T09:14:51.530Z,2408.00
2018-07-02T09:15:51.457Z,2404.00
2018-07-02T09:16:51.387Z,2404.00
2018-07-02T09:17:51.354Z,2400.00
2018-07-02T09:18:51.238Z,2396.00
2018-07-02T09:19:51.168Z,2396.00
2018-07-02T09:20:51.095Z,2392.00
2018-07-02T09:21:51.024Z,2388.00
2018-07-02T09:22:50.947Z,2384.00
2018-07-02T09:23:50.922Z,2388.00
2018-07-02T09:24:50.815Z,2432.00
2018-07-02T09:25:50.733Z,2400.00
2018-07-02T09:26:50.658Z,2384.00
2018-07-02T09:27:50.583Z,2376.00
2018-07-02T09:28:50.515Z,2372.00
2018-07-02T09:29:50.479Z,2368.00
2018-07-02T09:30:50.368Z,2364.00
2018-07-02T09:31:50.291Z,2360.00
2018-07-02T09:32:50.223Z,2356.00
2018-07-02T09:33:50.150Z,2356.00
2018-07-02T09:34:50.222Z,2352.00
2018-07-02T09:35:50.548Z,2352.00
2018-07-02T09:36:49.931Z,2348.00
2018-07-02T09:37:49.858Z,2344.00
2018-07-02T09:38:49.784Z,2340.00
2018-07-02T09:39:49.711Z,2340.00
2018-07-02T09:40:49.641Z,2336.00
2018-07-02T09:41:49.567Z,2332.00
2018-07-02T09:42:49.497Z,2328.00
2018-07-02T09:43:49.422Z,2328.00
2018-07-02T09:44:49.350Z,2320.00
2018-07-02T09:45:49.279Z,2320.00
2018-07-02T09:46:49.216Z,2324.00
2018-07-02T09:47:49.136Z,2324.00
2018-07-02T09:48:49.060Z,2324.00
2018-07-02T09:49:49.029Z,2324.00
2018-07-02T09:50:48.943Z,2324.00
2018-07-02T09:51:48.843Z,2324.00
2018-07-02T09:52:48.825Z,2316.00
2018-07-02T09:53:48.696Z,2316.00
2018-07-02T09:54:48.630Z,2316.00
2018-07-02T09:55:48.552Z,2312.00
2018-07-02T09:56:48.485Z,2308.00
2018-07-02T09:57:48.411Z,2308.00
2018-07-02T09:58:48.358Z,2308.00
2018-07-02T09:59:48.265Z,2308.00
2018-07-02T10:00:48.211Z,2312.00
2018-07-02T10:01:48.121Z,2312.00
2018-07-02T10:02:48.048Z,2316.00
2018-07-02T10:03:47.974Z,2324.00
2018-07-02T10:04:47.902Z,2324.00
2018-07-02T10:05:47.831Z,2328.00
2018-07-02T10:06:47.760Z,2332.00
2018-07-02T10:07:47.702Z,2340.00
2018-07-02T10:08:47.615Z,2344.00
2018-07-02T10:09:47.543Z,2352.00
2018-07-02T10:10:47.472Z,2360.00
2018-07-02T10:11:47.401Z,2364.00
2018-07-02T10:12:47.337Z,2368.00
2018-07-02T10:13:47.252Z,2372.00
2018-07-02T10:14:47.184Z,2384.00
2018-07-02T10:15:47.107Z,2396.00
2018-07-02T10:16:47.040Z,2408.00
2018-07-02T10:17:46.964Z,2420.00
2018-07-02T10:18:46.891Z,2428.00
2018-07-02T10:19:46.847Z,2440.00
2018-07-02T10:20:46.760Z,2448.00
2018-07-02T10:21:46.673Z,2464.00
2018-07-02T10:22:46.602Z,2476.00
2018-07-02T10:23:46.534Z,2492.00
2018-07-02T10:24:46.455Z,2504.00
2018-07-02T10:25:46.404Z,2516.00
2018-07-02T10:26:46.314Z,2532.00
2018-07-02T10:27:46.244Z,2544.00
2018-07-02T10:28:46.169Z,2552.00
2018-07-02T10:29:46.106Z,2564.00
2018-07-02T10:30:46.085Z,2580.00
2018-07-02T10:31:45.953Z,2596.00
2018-07-02T10:32:45.901Z,2604.00
2018-07-02T10:33:45.808Z,2620.00
2018-07-02T10:34:45.744Z,2640.00
2018-07-02T10:35:45.666Z,2664.00
2018-07-02T10:36:45.593Z,2676.00
2018-07-02T10:37:45.524Z,2692.00
2018-07-02T10:38:45.463Z,2716.00
2018-07-02T10:39:45.378Z,2728.00
2018-07-02T10:40:45.307Z,2748.00
2018-07-02T10:41:45.233Z,2776.00
2018-07-02T10:42:45.165Z,2812.00
2018-07-02T10:43:45.091Z,2868.00
2018-07-02T10:44:45.019Z,2924.00
2018-07-02T10:45:44.947Z,3012.00
2018-07-02T10:46:44.885Z,3108.00
2018-07-02T10:47:44.806Z,3176.00
2018-07-02T10:48:44.739Z,3212.00
2018-07-02T10:49:44.660Z,3248.00
2018-07-02T10:50:44.595Z,3288.00
2018-07-02T10:51:44.518Z,3324.00
2018-07-02T10:52:44.467Z,3356.00
2018-07-02T10:53:44.375Z,3372.00
2018-07-02T10:54:44.325Z,3380.00
2018-07-02T10:55:44.305Z,3396.00
2018-07-02T10:56:44.161Z,3404.00
2018-07-02T10:57:44.092Z,3420.00
2018-07-02T10:58:44.021Z,3436.00
2018-07-02T10:59:43.972Z,3448.00
2018-07-02T11:00:43.878Z,3460.00
2018-07-02T11:01:43.807Z,3472.00
2018-07-02T11:02:43.739Z,3484.00
2018-07-02T11:03:43.708Z,3504.00
2018-07-02T11:04:43.596Z,3508.00
2018-07-02T11:05:43.523Z,3536.00
2018-07-02T11:06:43.453Z,3492.00
2018-07-02T11:07:43.381Z,3552.00
2018-07-02T11:08:43.310Z,3576.00
2018-07-02T11:09:43.237Z,3592.00
2018-07-02T11:10:43.169Z,3608.00
2018-07-02T11:11:43.112Z,3632.00
2018-07-02T11:12:43.029Z,3644.00
2018-07-02T11:13:42.956Z,3652.00
2018-07-02T11:14:42.886Z,3664.00
2018-07-02T11:15:42.815Z,3680.00
2018-07-02T11:16:42.744Z,3696.00
2018-07-02T11:17:42.674Z,3712.00
2018-07-02T11:18:42.603Z,3716.00
2018-07-02T11:19:42.535Z,3736.00
2018-07-02T11:20:42.463Z,3748.00
2018-07-02T11:21:42.391Z,3764.00
2018-07-02T11:22:42.323Z,3784.00
2018-07-02T11:23:42.328Z,3792.00
2018-07-02T11:24:42.286Z,3812.00
2018-07-02T11:25:42.213Z,3820.00
2018-07-02T11:26:42.040Z,3840.00
2018-07-02T11:27:41.967Z,3848.00
2018-07-02T11:28:41.913Z,3868.00
2018-07-02T11:29:41.827Z,3876.00
2018-07-02T11:30:41.774Z,3912.00
2018-07-02T11:31:41.708Z,3940.00
2018-07-02T11:32:41.616Z,3964.00
2018-07-02T11:33:41.547Z,3952.00
2018-07-02T11:34:41.477Z,3944.00
2018-07-02T11:35:41.408Z,3952.00
2018-07-02T11:36:41.334Z,3956.00
2018-07-02T11:37:41.265Z,3968.00
2018-07-02T11:38:41.197Z,3984.00
2018-07-02T11:39:41.126Z,3996.00
2018-07-02T11:40:41.070Z,4012.00
2018-07-02T11:41:41.003Z,4024.00
2018-07-02T11:42:40.916Z,4036.00
2018-07-02T11:43:40.844Z,4044.00
2018-07-02T11:44:40.794Z,4060.00
2018-07-02T11:45:40.706Z,4064.00
2018-07-02T11:46:40.636Z,4096.00
2018-07-02T11:47:40.565Z,4092.00
2018-07-02T11:48:40.514Z,4092.00
2018-07-02T11:49:40.459Z,4092.00
2018-07-02T11:50:40.359Z,4096.00
2018-07-02T11:51:40.305Z,4112.00
2018-07-02T11:52:40.237Z,4120.00
2018-07-02T11:53:40.149Z,4132.00
2018-07-02T11:54:40.200Z,4140.00
2018-07-02T11:55:40.037Z,4152.00
2018-07-02T11:56:39.951Z,4168.00
2018-07-02T11:57:39.904Z,4172.00
2018-07-02T11:58:39.803Z,4180.00
2018-07-02T11:59:39.732Z,4180.00
2018-07-02T12:00:39.764Z,4184.00
2018-07-02T12:01:39.593Z,4192.00
2018-07-02T12:02:39.526Z,4200.00
2018-07-02T12:03:39.477Z,4216.00
2018-07-02T12:04:39.489Z,4228.00
2018-07-02T12:05:39.313Z,4244.00
2018-07-02T12:06:39.249Z,4248.00
2018-07-02T12:07:39.176Z,4272.00
2018-07-02T12:08:39.213Z,4276.00
2018-07-02T12:09:39.049Z,4280.00
2018-07-02T12:10:38.968Z,4288.00
2018-07-02T12:11:38.902Z,4296.00
2018-07-02T12:12:38.832Z,4320.00
2018-07-02T12:13:38.761Z,4336.00
2018-07-02T12:14:38.799Z,4348.00
2018-07-02T12:15:38.631Z,4364.00
2018-07-02T12:16:38.653Z,4376.00
2018-07-02T12:17:38.485Z,4392.00
2018-07-02T12:18:38.415Z,4404.00
2018-07-02T12:19:38.446Z,4424.00
2018-07-02T12:20:38.272Z,4440.00
2018-07-02T12:21:38.310Z,4452.00
2018-07-02T12:22:38.135Z,4468.00
2018-07-02T12:23:38.072Z,4484.00