createdAt,value
2022-10-23T00:00:16.215Z,125.6
2022-10-23T00:02:17.910Z,129.1
2022-10-23T00:04:19.668Z,125.1
2022-10-23T00:06:21.454Z,139.9
2022-10-23T00:08:26.795Z,113.8
2022-10-23T00:10:28.571Z,131.7
2022-10-23T00:12:30.341Z,116.6
2022-10-23T00:14:32.222Z,103.2
2022-10-23T00:16:34.084Z,126
2022-10-23T00:18:35.975Z,110
2022-10-23T00:20:37.805Z,115.6
2022-10-23T00:22:43.242Z,123.7
2022-10-23T00:24:45.038Z,99.9
2022-10-23T00:26:48.158Z,115.2
2022-10-23T00:28:48.611Z,106.2
2022-10-23T00:30:50.411Z,98.5
2022-10-23T00:32:52.263Z,104.4
2022-10-23T00:34:54.111Z,104.3
2022-10-23T00:36:59.553Z,92.7
2022-10-23T00:39:01.428Z,115.7
2022-10-23T00:41:03.283Z,123.6
2022-10-23T00:42:05.982Z,114.1
2022-10-23T00:44:07.869Z,129
2022-10-23T00:46:09.732Z,141.5
2022-10-23T00:48:11.605Z,120.1
2022-10-23T00:50:17.054Z,131.4
2022-10-23T00:52:18.895Z,140.4
2022-10-23T00:54:24.651Z,143.2
2022-10-23T00:56:22.585Z,129.3
2022-10-23T00:58:24.455Z,119.5
2022-10-23T01:00:26.296Z,108.8
2022-10-23T01:02:28.221Z,115.3
2022-10-23T01:04:33.602Z,131.2
2022-10-23T01:10:39.173Z,119.7
2022-10-23T01:12:41.036Z,137.2
2022-10-23T01:14:42.923Z,129.8
2022-10-23T01:20:51.994Z,136.5
2022-10-23T01:22:53.874Z,127.1
2022-10-23T01:31:01.227Z,115
2022-10-23T01:33:06.663Z,123.2
2022-10-23T01:35:08.522Z,152.6
2022-10-23T01:37:10.375Z,145.9
2022-10-23T01:38:13.089Z,154.7
2022-10-23T01:40:14.915Z,135.8
2022-10-23T01:42:16.769Z,139
2022-10-23T01:44:18.608Z,143
2022-10-23T01:46:24.028Z,148
2022-10-23T01:48:25.882Z,153.4
2022-10-23T01:50:27.714Z,138.8
2022-10-23T01:52:29.448Z,123.1
2022-10-23T01:54:31.207Z,137.4
2022-10-23T01:56:32.928Z,130.2
2022-10-23T01:58:34.769Z,132.6
2022-10-23T02:00:40.213Z,139.2
2022-10-23T02:02:42.028Z,156.2
2022-10-23T02:04:43.879Z,138.2
2022-10-23T02:06:45.714Z,135.2
2022-10-23T02:08:47.590Z,157.7
2022-10-23T02:10:49.419Z,132.3
2022-10-23T02:12:51.269Z,135.6
2022-10-23T02:14:56.687Z,140.3
2022-10-23T02:19:00.424Z,144
2022-10-23T02:21:02.219Z,134.9
2022-10-23T02:23:03.940Z,126
2022-10-23T02:25:05.698Z,121.6
2022-10-23T02:27:07.427Z,162.7
2022-10-23T02:33:16.221Z,126.8
2022-10-23T02:34:18.837Z,137.4
2022-10-23T02:42:29.519Z,131.9
2022-10-23T02:44:31.372Z,137.4
2022-10-23T02:46:33.170Z,141.8
2022-10-23T02:48:35.016Z,126.2
2022-10-23T02:50:36.851Z,126.4
2022-10-23T02:52:38.696Z,145.2
2022-10-23T02:54:41.486Z,127.4
2022-10-23T02:56:46.932Z,120.4
2022-10-23T02:58:48.744Z,146.2
2022-10-23T03:00:50.585Z,139.6
2022-10-23T03:04:54.273Z,116.2
2022-10-23T03:06:56.131Z,139
2022-10-23T03:13:05.260Z,151.3
2022-10-23T03:25:19.896Z,144.3
2022-10-23T03:27:21.745Z,149.7
2022-10-23T03:29:23.548Z,128.3
2022-10-23T03:31:28.084Z,141.3
2022-10-23T03:33:29.924Z,141.6
2022-10-23T03:35:31.738Z,153
2022-10-23T03:37:36.261Z,170.6
2022-10-23T03:39:38.088Z,156
2022-10-23T03:41:39.935Z,156
2022-10-23T03:43:44.449Z,164.2
2022-10-23T03:45:46.322Z,157
2022-10-23T03:47:48.130Z,161.4
2022-10-23T03:49:52.651Z,157.5
2022-10-23T03:53:56.314Z,146.9
2022-10-23T04:01:06.154Z,130.9
2022-10-23T04:03:07.809Z,151.3
2022-10-23T04:05:12.230Z,128.4
2022-10-23T04:07:14.058Z,116.5
2022-10-23T04:09:15.879Z,110.6
2022-10-23T04:11:20.405Z,123.8
2022-10-23T04:13:22.230Z,113.5
2022-10-23T04:19:30.407Z,108.4
2022-10-23T04:23:36.754Z,122.4
2022-10-23T04:25:38.626Z,128.7
2022-10-23T04:27:40.652Z,112.6
2022-10-23T04:29:44.962Z,137.6
2022-10-23T04:31:46.792Z,132.7
2022-10-23T04:33:48.623Z,103.5
2022-10-23T04:35:53.137Z,109.3
2022-10-23T04:37:55.018Z,100.1
2022-10-23T04:39:56.816Z,94.4
2022-10-23T04:42:01.336Z,98.3
2022-10-23T04:44:03.174Z,107.9
2022-10-23T04:48:09.519Z,127.4
2022-10-23T04:50:11.331Z,117.9
2022-10-23T04:52:13.175Z,124.6
2022-10-23T04:59:24.625Z,125.9
2022-10-23T05:01:26.544Z,125.1
2022-10-23T05:03:30.977Z,108.9
2022-10-23T05:05:32.824Z,109.4
2022-10-23T05:07:34.664Z,101.6
2022-10-23T05:09:39.191Z,100.5
2022-10-23T05:11:41.026Z,101.8
2022-10-23T05:13:42.856Z,118.6
2022-10-23T05:15:58.251Z,114.3
2022-10-23T05:35:36.544Z,94
2022-10-23T05:37:38.372Z,114.9
2022-10-23T05:39:40.202Z,107.3
2022-10-23T05:41:44.721Z,102.4
2022-10-23T05:43:46.552Z,117.5
2022-10-23T05:45:48.401Z,106.3
2022-10-23T05:47:52.914Z,116.7
2022-10-23T05:49:54.732Z,121.3
2022-10-23T05:51:56.565Z,107.3
2022-10-23T05:54:01.164Z,100.9
2022-10-23T05:56:02.939Z,102.4
2022-10-23T06:00:15.242Z,100.7
2022-10-23T06:04:18.749Z,113.6
2022-10-23T06:06:23.283Z,117.5
2022-10-23T06:10:26.969Z,137.3
2022-10-23T06:12:31.495Z,129
2022-10-23T06:14:33.273Z,127.8
2022-10-23T06:16:35.017Z,100
2022-10-23T06:20:41.202Z,87.9
2022-10-23T06:22:43.129Z,107.5
2022-10-23T06:24:47.486Z,112.9
2022-10-23T06:26:49.327Z,122.5
2022-10-23T06:28:51.172Z,106.2
2022-10-23T06:31:01.832Z,99.9
2022-10-23T06:33:05.893Z,116.2
2022-10-23T06:35:05.548Z,137.9
2022-10-23T06:37:29.796Z,126.6
2022-10-23T06:39:32.301Z,122.5
2022-10-23T06:41:33.476Z,124.6
2022-10-23T06:43:38.878Z,116.2
2022-10-23T06:45:40.663Z,123.3
2022-10-23T06:47:42.746Z,135.4
2022-10-23T06:49:44.173Z,110.2
2022-10-23T06:51:45.951Z,113.8
2022-10-23T06:53:47.691Z,107.1
2022-10-23T06:55:52.863Z,120.7
2022-10-23T06:57:54.921Z,126.1
2022-10-23T06:59:56.771Z,136.6
2022-10-23T07:01:58.620Z,123.5
2022-10-23T07:06:02.342Z,116.7
2022-10-23T07:08:04.095Z,114.2
2022-10-23T07:10:05.924Z,128.8
2022-10-23T07:14:12.867Z,126.6
2022-10-23T07:16:14.647Z,119.8
2022-10-23T07:18:16.404Z,99.5
2022-10-23T07:22:19.930Z,113.9
2022-10-23T07:24:21.701Z,125.1
2022-10-23T07:26:26.954Z,109
2022-10-23T07:28:28.734Z,130.9
2022-10-23T07:30:30.509Z,119.4
2022-10-23T07:31:33.124Z,121
2022-10-23T07:33:34.932Z,100.1
2022-10-23T07:35:38.573Z,125.9
2022-10-23T07:37:38.470Z,121
2022-10-23T07:39:43.743Z,109.8
2022-10-23T07:41:45.536Z,109.8
2022-10-23T07:43:47.331Z,102.7
2022-10-23T07:45:49.140Z,107.3
2022-10-23T07:51:54.579Z,111.7
2022-10-23T07:56:01.822Z,121
2022-10-23T07:58:03.435Z,106.2
2022-10-23T08:00:05.225Z,111.5
2022-10-23T08:04:08.833Z,102.2
2022-10-23T08:06:10.640Z,100.4
2022-10-23T08:08:15.925Z,107
2022-10-23T08:10:17.719Z,88
2022-10-23T08:12:19.521Z,98.1
2022-10-23T08:16:23.179Z,86.3
2022-10-23T08:18:24.959Z,88.9
2022-10-23T08:20:26.799Z,99.9
2022-10-23T08:22:32.074Z,84.8
2022-10-23T08:24:33.892Z,93.1
2022-10-23T08:26:35.679Z,79.9
2022-10-23T08:27:38.317Z,95.1
2022-10-23T08:29:40.107Z,92.3
2022-10-23T08:31:41.894Z,84.2
2022-10-23T08:35:48.964Z,88.6
2022-10-23T08:37:50.738Z,83.4
2022-10-23T08:39:53.374Z,97.8
2022-10-23T08:41:54.339Z,82
2022-10-23T08:43:56.120Z,81.1
2022-10-23T08:45:57.910Z,84.9
2022-10-23T08:47:59.733Z,84.8
2022-10-23T08:50:05.136Z,73
2022-10-23T08:52:09.143Z,74.6
2022-10-23T08:54:08.601Z,68
2022-10-23T08:56:10.391Z,83
2022-10-23T08:58:12.195Z,74.2
2022-10-23T09:00:14.009Z,77.6
2022-10-23T09:02:15.894Z,62
2022-10-23T09:04:21.081Z,91.4
2022-10-23T09:06:22.912Z,61.9
2022-10-23T09:08:24.712Z,69.7
2022-10-23T09:10:26.506Z,78.2
2022-10-23T09:12:28.352Z,62.8
2022-10-23T09:14:30.121Z,53.7
2022-10-23T09:16:31.935Z,61.1
2022-10-23T09:18:37.233Z,74.8
2022-10-23T09:20:39.029Z,61.6
2022-10-23T09:22:40.811Z,62.5
2022-10-23T09:25:45.271Z,56.8
2022-10-23T09:27:48.687Z,52.2
2022-10-23T09:29:48.864Z,46.7
2022-10-23T09:33:55.995Z,115.7
2022-10-23T09:35:57.791Z,63.5
2022-10-23T09:37:59.621Z,52.5
2022-10-23T09:40:01.408Z,53.1
2022-10-23T09:42:03.232Z,61.5
2022-10-23T09:44:05.017Z,45.2
2022-10-23T09:46:10.271Z,58.4
2022-10-23T09:48:12.098Z,54.6
2022-10-23T09:50:13.886Z,56.6
2022-10-23T09:54:17.492Z,54.7
2022-10-23T09:56:22.374Z,43
2022-10-23T09:58:21.092Z,55.7
2022-10-23T10:00:26.398Z,41.9
2022-10-23T10:02:28.208Z,43.1
2022-10-23T10:04:30.017Z,57.8
2022-10-23T10:08:33.786Z,36.8
2022-10-23T10:10:35.443Z,36.5
2022-10-23T10:12:37.253Z,49
2022-10-23T10:14:42.543Z,39.3
2022-10-23T10:18:46.157Z,34.9
2022-10-23T10:23:05.421Z,38.2
2022-10-23T10:25:07.224Z,33.6
2022-10-23T10:27:12.506Z,29.7
2022-10-23T10:29:14.314Z,24.1
2022-10-23T10:31:16.127Z,20.7
2022-10-23T10:33:17.968Z,32
2022-10-23T10:35:19.761Z,44.6
2022-10-23T10:37:21.577Z,25
2022-10-23T10:39:23.366Z,31.1
2022-10-23T10:47:34.310Z,35.8
2022-10-23T10:49:35.876Z,29.7
2022-10-23T10:51:37.711Z,19.5
2022-10-23T10:53:39.537Z,31.1
2022-10-23T10:55:44.813Z,26.5
2022-10-23T10:57:46.825Z,21.3
2022-10-23T10:59:48.446Z,33.7
2022-10-23T11:01:50.395Z,15.2
2022-10-23T11:07:55.724Z,30.1
2022-10-23T11:10:01.045Z,18.2
2022-10-23T11:12:02.858Z,20.5
2022-10-23T11:14:04.662Z,13.3
2022-10-23T11:15:07.305Z,38.7
2022-10-23T11:19:13.847Z,12.8
2022-10-23T11:21:12.745Z,23.1
2022-10-23T11:23:18.042Z,23.5
2022-10-23T11:25:19.852Z,11.7
2022-10-23T11:27:21.661Z,12.7
2022-10-23T11:29:23.530Z,16.9
2022-10-23T11:31:25.284Z,24.8
2022-10-23T11:33:27.122Z,15.7
2022-10-23T11:35:28.936Z,15.8
2022-10-23T11:39:36.051Z,15.1
2022-10-23T11:45:41.488Z,12.9
2022-10-23T11:51:50.465Z,5.8
2022-10-23T11:55:54.092Z,6.4
2022-10-23T11:57:55.903Z,25.3
2022-10-23T12:01:59.678Z,4.7
2022-10-23T12:04:01.407Z,13.7
2022-10-23T12:06:06.741Z,6.2
2022-10-23T12:08:08.555Z,5.8
2022-10-23T12:10:10.364Z,7
2022-10-23T12:15:16.635Z,7.6
2022-10-23T12:17:18.473Z,10.2
2022-10-23T12:19:25.522Z,2.8
2022-10-23T12:21:27.217Z,6.3
2022-10-23T12:23:29.050Z,5
2022-10-23T12:25:30.847Z,5.7
2022-10-23T12:27:32.686Z,3.2
2022-10-23T12:29:34.513Z,6.3
2022-10-23T12:31:36.305Z,14.1
2022-10-23T12:33:41.622Z,2.6
2022-10-23T12:35:43.461Z,2.7
2022-10-23T12:37:45.291Z,3.3
2022-10-23T12:39:47.073Z,5.2
2022-10-23T12:41:48.890Z,4.9
2022-10-23T12:43:50.707Z,10.1
2022-10-23T12:45:52.536Z,5.6
2022-10-23T12:47:57.831Z,3.1
2022-10-23T12:49:59.655Z,2.8
2022-10-23T12:52:01.500Z,10.7
2022-10-23T12:54:03.339Z,7.8
2022-10-23T12:56:05.116Z,16.7
2022-10-23T12:58:06.943Z,4.7
2022-10-23T13:00:08.868Z,4.2
2022-10-23T13:02:14.202Z,19.5
2022-10-23T13:04:15.915Z,2.4
2022-10-23T13:06:17.699Z,6.2
2022-10-23T13:07:20.357Z,3
2022-10-23T13:09:22.175Z,14
2022-10-23T13:11:24.005Z,3.3
2022-10-23T13:13:25.806Z,7.6
2022-10-23T13:15:31.116Z,3.2
2022-10-23T13:19:34.763Z,10
2022-10-23T13:21:36.559Z,13.5
2022-10-23T13:23:38.370Z,13.7
2022-10-23T13:27:42.231Z,2.5
2022-10-23T13:29:47.301Z,3.4
2022-10-23T13:31:49.131Z,7.6
2022-10-23T13:33:50.948Z,3.5
2022-10-23T13:35:52.763Z,11.7
2022-10-23T13:41:58.228Z,17.5
2022-10-23T13:50:08.982Z,3.1
2022-10-23T13:52:10.848Z,1.7
2022-10-23T13:54:12.640Z,1.9
2022-10-23T13:58:19.779Z,6.8
2022-10-23T14:00:21.583Z,3.2
2022-10-23T14:02:23.576Z,2.3
2022-10-23T14:04:46.634Z,29.1
2022-10-23T14:06:48.387Z,6.3
2022-10-23T14:08:50.246Z,3.6
2022-10-23T14:12:57.373Z,4.8
2022-10-23T14:14:59.155Z,2.8
2022-10-23T14:17:01.002Z,6.6
2022-10-23T14:21:04.660Z,3.4
2022-10-23T14:23:06.458Z,4.3
2022-10-23T14:25:11.772Z,2.7
2022-10-23T14:27:13.578Z,3.8
2022-10-23T14:29:22.884Z,1.7
2022-10-23T14:33:19.077Z,9.8
2022-10-23T14:35:20.876Z,2.5
2022-10-23T14:37:22.711Z,13.8
2022-10-23T14:39:28.029Z,8.3
2022-10-23T14:41:29.842Z,2.5
2022-10-23T14:43:31.654Z,2.8
2022-10-23T14:45:33.480Z,2.9
2022-10-23T14:47:35.280Z,4.7
2022-10-23T14:51:38.939Z,6
2022-10-23T14:53:44.252Z,1.9
2022-10-23T14:55:46.090Z,15.1
2022-10-23T14:57:47.905Z,4.7
2022-10-23T14:58:50.576Z,2.5
2022-10-23T15:00:52.437Z,2.1
2022-10-23T15:02:54.199Z,5.2
2022-10-23T15:04:56.041Z,9.2
2022-10-23T15:07:01.337Z,4.5
2022-10-23T15:09:03.180Z,5.7
2022-10-23T15:15:08.642Z,2.3
2022-10-23T15:17:15.377Z,11.8
2022-10-23T15:29:24.992Z,6.9
2022-10-23T15:33:28.569Z,4
2022-10-23T15:39:37.523Z,2.9
2022-10-23T15:41:39.363Z,5
2022-10-23T15:43:41.239Z,3.6
2022-10-23T15:45:42.995Z,2.2
2022-10-23T15:47:45.011Z,3.3
2022-10-23T15:49:50.141Z,4.5
2022-10-23T15:51:51.956Z,11.1
2022-10-23T15:56:58.253Z,1.7
2022-10-23T15:59:00.065Z,29.4
2022-10-23T16:03:07.242Z,2.8
2022-10-23T16:05:09.100Z,9.6
2022-10-23T16:07:10.930Z,4.9
2022-10-23T16:09:12.743Z,2.3
2022-10-23T16:11:14.598Z,2.4
2022-10-23T16:15:18.259Z,5.3
2022-10-23T16:17:23.535Z,2.1
2022-10-23T16:19:25.359Z,5.1
2022-10-23T16:21:27.183Z,2.4
2022-10-23T16:23:29.005Z,12.5
2022-10-23T16:25:30.836Z,2.9
2022-10-23T16:27:32.659Z,1.7
2022-10-23T16:31:39.775Z,2.4
2022-10-23T16:35:43.454Z,10.6
2022-10-23T16:37:45.673Z,2.7
2022-10-23T16:39:47.108Z,2.6
2022-10-23T16:41:48.939Z,2
2022-10-23T16:47:57.952Z,3.7
2022-10-23T16:51:02.409Z,5.6
2022-10-23T16:53:04.232Z,3.7
2022-10-23T16:55:06.046Z,7.6
2022-10-23T16:57:07.847Z,3.9
2022-10-23T17:01:15.137Z,9.1
2022-10-23T17:03:16.790Z,2.9
2022-10-23T17:05:18.619Z,4.8
2022-10-23T17:09:22.245Z,18
2022-10-23T17:11:24.073Z,3.7
2022-10-23T17:13:29.512Z,11.4
2022-10-23T17:15:31.304Z,6.9
2022-10-23T17:23:38.531Z,5.8
2022-10-23T17:29:47.461Z,16.4
2022-10-23T17:42:01.896Z,4.2
2022-10-23T17:44:03.706Z,6.5
2022-10-23T17:46:05.489Z,3.3
2022-10-23T17:48:29.484Z,7
2022-10-23T17:52:33.123Z,11.4
2022-10-23T17:58:42.072Z,15.9
2022-10-23T18:00:43.905Z,4.3
2022-10-23T18:02:45.731Z,9.7
2022-10-23T18:04:47.555Z,7.4
2022-10-23T18:08:54.626Z,7.4
2022-10-23T18:10:58.144Z,12.9
2022-10-23T18:12:59.933Z,4.1
2022-10-23T18:15:01.744Z,15.4
2022-10-23T18:17:03.556Z,17.1
2022-10-23T18:19:05.360Z,7.9
2022-10-23T18:23:12.473Z,10.4
2022-10-23T18:33:21.573Z,10.3
2022-10-23T18:35:23.390Z,6.7
2022-10-23T18:39:30.490Z,5.4
2022-10-23T18:41:32.315Z,4.9
2022-10-23T18:42:34.948Z,8.1
2022-10-23T18:48:40.389Z,6.5
2022-10-23T18:56:51.224Z,8.4
2022-10-23T18:58:53.037Z,7.4
2022-10-23T19:00:54.808Z,4.7
2022-10-23T19:02:56.695Z,13.3
2022-10-23T19:05:02.009Z,3.7
2022-10-23T19:07:03.867Z,11
2022-10-23T19:09:05.671Z,7.4
2022-10-23T19:11:07.484Z,14.6
2022-10-23T19:13:09.295Z,6.5
2022-10-23T19:15:11.137Z,3.9
2022-10-23T19:17:12.927Z,5.9
2022-10-23T19:19:18.235Z,11.8
2022-10-23T19:21:20.090Z,4.8
2022-10-23T19:23:21.945Z,5.7
2022-10-23T19:25:23.718Z,10.5
2022-10-23T19:27:25.691Z,5.4
2022-10-23T19:29:27.365Z,9.3
2022-10-23T19:33:34.503Z,3
2022-10-23T19:35:36.315Z,8.3
2022-10-23T19:38:40.783Z,3.4
2022-10-23T19:40:42.597Z,14.7
2022-10-23T19:42:44.416Z,6.1
2022-10-23T19:44:46.238Z,9.7
2022-10-23T19:52:56.997Z,10.6
2022-10-23T19:54:58.851Z,5.1
2022-10-23T19:57:00.656Z,5.7
2022-10-23T19:59:02.461Z,9.9
2022-10-23T20:01:07.936Z,8.9
2022-10-23T20:03:09.598Z,12.1
2022-10-23T20:05:11.407Z,11.3
2022-10-23T20:09:15.043Z,8.3
2022-10-23T20:11:20.209Z,4.6
2022-10-23T20:13:20.201Z,8.1
2022-10-23T20:15:24.015Z,7.4
2022-10-23T20:17:25.804Z,9.5
2022-10-23T20:21:29.458Z,6.7
2022-10-23T20:23:31.269Z,19.3
2022-10-23T20:25:33.105Z,6.6
2022-10-23T20:27:34.906Z,8
2022-10-23T20:29:40.224Z,8.5
2022-10-23T20:31:42.083Z,10.9
2022-10-23T20:33:43.897Z,8.5
2022-10-23T20:34:46.545Z,11.3
2022-10-23T20:36:48.346Z,15
2022-10-23T20:38:50.188Z,7
2022-10-23T20:45:00.195Z,15
2022-10-23T20:47:00.986Z,5.7
2022-10-23T20:49:21.197Z,16.4
2022-10-23T20:55:08.264Z,17.6
2022-10-23T20:59:15.362Z,3.7
2022-10-23T21:01:17.375Z,7.3
2022-10-23T21:03:18.992Z,4.3
2022-10-23T21:05:20.787Z,2.6
2022-10-23T21:07:22.631Z,5.3
2022-10-23T21:09:24.412Z,4.9
2022-10-23T21:11:29.708Z,5.4
2022-10-23T21:13:31.544Z,6.1
2022-10-23T21:15:33.355Z,4.8
2022-10-23T21:17:35.459Z,6.7
2022-10-23T21:19:36.977Z,3
2022-10-23T21:21:38.775Z,5.6
2022-10-23T21:27:47.710Z,3.9
2022-10-23T21:29:49.501Z,2.6
2022-10-23T21:38:16.284Z,4.6
2022-10-23T21:40:18.088Z,1
2022-10-23T21:44:21.721Z,1.6
2022-10-23T21:46:23.542Z,3.8
2022-10-23T21:48:25.342Z,2.3
2022-10-23T21:50:27.154Z,1.7
2022-10-23T21:52:32.448Z,6.9
2022-10-23T21:54:34.244Z,3.9
2022-10-23T21:56:36.061Z,2.1
2022-10-23T21:58:37.863Z,4.9
2022-10-23T22:00:39.675Z,8.2
2022-10-23T22:06:48.622Z,1.2
2022-10-23T22:08:50.426Z,1.5
2022-10-23T22:10:52.238Z,2.3
2022-10-23T22:12:54.015Z,7.7
2022-10-23T22:14:55.841Z,3.5
2022-10-23T22:16:57.645Z,3.1
2022-10-23T22:18:59.443Z,6.9
2022-10-23T22:21:04.737Z,3
2022-10-23T22:23:06.562Z,2.4
2022-10-23T22:25:08.350Z,3.3
2022-10-23T22:32:16.492Z,1.4
2022-10-23T22:38:25.354Z,2.8
2022-10-23T22:40:27.179Z,6.2
2022-10-23T22:48:37.905Z,2.7
2022-10-23T22:52:41.731Z,4.7
2022-10-23T22:58:46.987Z,4.3
2022-10-23T23:04:55.895Z,4.9
2022-10-23T23:08:59.499Z,3.4
2022-10-23T23:15:04.972Z,2.3
2022-10-23T23:21:13.880Z,5
2022-10-23T23:30:27.276Z,1.5
2022-10-23T23:36:32.720Z,1.9
2022-10-23T23:38:34.538Z,6.4
2022-10-23T23:42:38.147Z,18.8
2022-10-23T23:46:45.292Z,3.5
2022-10-23T23:48:47.098Z,2.3
2022-10-23T23:50:48.904Z,2.2
2022-10-23T23:56:54.316Z,18.5
2022-10-23T23:58:59.643Z,9.3
