createdAt,value
2022-10-05T00:02:27.807Z,5.60
2022-10-05T00:05:34.247Z,7.50
2022-10-05T00:08:25.375Z,7.45
2022-10-05T00:11:14.495Z,6.53
2022-10-05T00:14:00.230Z,9.65
2022-10-05T00:16:46.192Z,7.45
2022-10-05T00:19:33.648Z,5.18
2022-10-05T00:22:29.860Z,7.57
2022-10-05T00:25:18.824Z,8.40
2022-10-05T00:28:15.448Z,6.72
2022-10-05T00:31:01.432Z,7.68
2022-10-05T00:33:48.153Z,7.15
2022-10-05T00:36:33.755Z,8.02
2022-10-05T00:39:19.538Z,6.90
2022-10-05T00:42:30.849Z,7.03
2022-10-05T00:45:23.763Z,10.25
2022-10-05T00:48:28.769Z,9.98
2022-10-05T00:51:25.302Z,8.57
2022-10-05T00:54:25.718Z,7.70
2022-10-05T00:57:34.053Z,9.23
2022-10-05T01:00:26.956Z,9.25
2022-10-05T01:03:45.693Z,8.75
2022-10-05T01:06:51.012Z,8.05
2022-10-05T01:09:54.726Z,9.13
2022-10-05T01:12:52.084Z,7.75
2022-10-05T01:15:45.048Z,8.88
2022-10-05T01:18:48.909Z,8.00
2022-10-05T01:21:42.403Z,7.45
2022-10-05T01:24:41.819Z,6.72
2022-10-05T01:27:54.883Z,6.55
2022-10-05T01:30:47.225Z,5.75
2022-10-05T01:33:40.931Z,6.85
2022-10-05T01:36:37.969Z,6.82
2022-10-05T01:39:47.492Z,6.85
2022-10-05T01:42:53.067Z,7.25
2022-10-05T01:45:50.768Z,7.13
2022-10-05T01:48:59.630Z,6.25
2022-10-05T01:51:57.226Z,6.57
2022-10-05T01:54:50.084Z,6.45
2022-10-05T01:58:11.461Z,8.25
2022-10-05T02:01:16.998Z,8.07
2022-10-05T02:04:56.562Z,7.22
2022-10-05T02:07:53.163Z,6.30
2022-10-05T02:10:44.823Z,8.50
2022-10-05T02:13:40.613Z,6.90
2022-10-05T02:16:42.269Z,8.60
2022-10-05T02:19:44.565Z,9.30
2022-10-05T02:22:38.125Z,12.35
2022-10-05T02:25:28.765Z,9.00
2022-10-05T02:28:46.198Z,9.27
2022-10-05T02:31:43.281Z,9.40
2022-10-05T02:34:32.055Z,7.88
2022-10-05T02:37:24.196Z,9.27
2022-10-05T02:40:09.644Z,7.72
2022-10-05T02:43:34.646Z,8.13
2022-10-05T02:46:41.052Z,8.35
2022-10-05T02:49:52.187Z,6.63
2022-10-05T02:52:46.569Z,7.07
2022-10-05T02:55:34.856Z,7.65
2022-10-05T02:58:24.238Z,7.25
2022-10-05T03:01:33.250Z,7.22
2022-10-05T03:04:21.657Z,7.78
2022-10-05T03:07:28.939Z,8.75
2022-10-05T03:10:17.706Z,7.20
2022-10-05T03:13:21.598Z,7.05
2022-10-05T03:16:17.119Z,7.50
2022-10-05T03:20:04.289Z,9.18
2022-10-05T03:23:04.548Z,6.55
2022-10-05T03:26:29.264Z,7.93
2022-10-05T03:29:56.650Z,7.25
2022-10-05T03:33:06.460Z,7.22
2022-10-05T03:36:33.914Z,5.88
2022-10-05T03:39:33.416Z,6.00
2022-10-05T03:42:32.504Z,5.88
2022-10-05T03:45:55.887Z,5.13
2022-10-05T03:49:04.573Z,6.72
2022-10-05T03:52:05.767Z,7.47
2022-10-05T03:55:00.018Z,9.02
2022-10-05T03:57:48.853Z,8.40
2022-10-05T04:00:36.173Z,7.25
2022-10-05T04:03:35.510Z,8.10
2022-10-05T04:06:45.749Z,8.23
2022-10-05T04:09:36.642Z,7.97
2022-10-05T04:12:33.421Z,6.15
2022-10-05T04:15:32.460Z,6.25
2022-10-05T04:18:27.831Z,6.00
2022-10-05T04:21:40.048Z,5.20
2022-10-05T04:24:54.297Z,7.47
2022-10-05T04:27:45.714Z,9.27
2022-10-05T04:30:33.675Z,10.55
2022-10-05T04:33:20.541Z,16.50
2022-10-05T04:36:16.054Z,12.95
2022-10-05T04:39:18.222Z,7.63
2022-10-05T04:42:09.492Z,9.05
2022-10-05T04:45:07.808Z,7.30
2022-10-05T04:48:04.895Z,8.27
2022-10-05T04:51:16.258Z,6.85
2022-10-05T04:54:44.014Z,7.47
2022-10-05T04:57:46.833Z,12.07
2022-10-05T05:00:49.722Z,8.20
2022-10-05T05:04:02.419Z,9.18
2022-10-05T05:07:09.280Z,7.90
2022-10-05T05:10:00.632Z,9.18
2022-10-05T05:13:34.315Z,8.65
2022-10-05T05:16:39.926Z,7.72
2022-10-05T05:22:55.361Z,4.97
2022-10-05T05:25:57.692Z,5.00
2022-10-05T05:28:55.904Z,6.47
2022-10-05T05:31:49.997Z,7.72
2022-10-05T05:34:53.451Z,5.72
2022-10-05T05:37:55.119Z,7.85
2022-10-05T05:40:49.401Z,6.50
2022-10-05T05:44:02.302Z,5.93
2022-10-05T05:47:04.001Z,5.60
2022-10-05T05:50:07.469Z,5.78
2022-10-05T05:53:03.428Z,6.75
2022-10-05T05:55:53.126Z,7.82
2022-10-05T05:58:59.549Z,9.50
2022-10-05T06:01:52.734Z,8.10
2022-10-05T06:04:43.740Z,9.15
2022-10-05T06:07:31.915Z,9.15
2022-10-05T06:10:31.439Z,9.30
2022-10-05T06:13:29.406Z,10.30
2022-10-05T06:16:23.826Z,7.70
2022-10-05T06:19:13.315Z,7.90
2022-10-05T06:22:19.224Z,8.73
2022-10-05T06:25:14.004Z,7.47
2022-10-05T06:28:11.225Z,8.88
2022-10-05T06:31:12.901Z,7.32
2022-10-05T06:34:31.135Z,7.93
2022-10-05T06:37:46.152Z,10.13
2022-10-05T06:40:53.189Z,6.22
2022-10-05T06:43:47.409Z,6.28
2022-10-05T06:46:36.525Z,9.55
2022-10-05T06:49:36.161Z,7.25
2022-10-05T06:52:34.518Z,7.43
2022-10-05T06:55:56.635Z,8.07
2022-10-05T06:58:48.128Z,8.18
2022-10-05T07:02:15.591Z,9.20
2022-10-05T07:05:23.070Z,14.93
2022-10-05T07:08:18.380Z,8.70
2022-10-05T07:11:15.293Z,10.18
2022-10-05T07:14:21.214Z,11.05
2022-10-05T07:17:25.300Z,9.80
2022-10-05T07:20:28.849Z,9.93
2022-10-05T07:23:40.973Z,9.77
2022-10-05T07:26:34.520Z,9.43
2022-10-05T07:29:24.919Z,10.35
2022-10-05T07:32:34.451Z,11.15
2022-10-05T07:35:59.800Z,13.38
2022-10-05T07:39:02.720Z,10.43
2022-10-05T07:42:19.055Z,12.95
2022-10-05T07:45:40.538Z,9.27
2022-10-05T07:48:48.645Z,10.32
2022-10-05T07:51:41.341Z,10.23
2022-10-05T07:54:58.461Z,8.23
2022-10-05T07:58:17.601Z,6.65
2022-10-05T08:01:24.714Z,6.65
2022-10-05T08:04:17.483Z,8.32
2022-10-05T08:07:07.848Z,5.97
2022-10-05T08:10:04.158Z,6.05
2022-10-05T08:13:01.468Z,7.00
2022-10-05T08:15:51.971Z,7.00
2022-10-05T08:18:40.331Z,7.45
2022-10-05T08:21:37.446Z,5.68
2022-10-05T08:24:23.035Z,5.18
2022-10-05T08:27:16.302Z,4.05
2022-10-05T08:30:10.198Z,3.22
2022-10-05T08:33:01.764Z,6.10
2022-10-05T08:36:00.256Z,4.72
2022-10-05T08:38:46.143Z,4.53
2022-10-05T08:42:14.316Z,3.78
2022-10-05T08:45:23.543Z,5.22
2022-10-05T08:48:25.747Z,4.93
2022-10-05T08:51:29.395Z,3.55
2022-10-05T08:54:38.124Z,6.20
2022-10-05T08:57:49.151Z,4.55
2022-10-05T09:01:05.285Z,5.22
2022-10-05T09:04:09.917Z,3.70
2022-10-05T09:07:02.692Z,4.53
2022-10-05T09:10:05.107Z,4.75
2022-10-05T09:13:11.144Z,4.68
2022-10-05T09:16:11.303Z,3.97
2022-10-05T09:18:59.841Z,5.70
2022-10-05T09:22:01.860Z,4.25
2022-10-05T09:25:21.298Z,5.15
2022-10-05T09:28:48.016Z,5.47
2022-10-05T09:31:57.370Z,5.75
2022-10-05T09:35:00.484Z,4.68
2022-10-05T09:38:10.700Z,5.00
2022-10-05T09:41:17.029Z,3.40
2022-10-05T09:44:20.737Z,3.47
2022-10-05T09:47:29.559Z,5.18
2022-10-05T09:50:32.527Z,4.53
2022-10-05T09:53:43.560Z,2.78
2022-10-05T09:56:56.397Z,3.53
2022-10-05T10:00:00.248Z,4.45
2022-10-05T10:03:07.354Z,3.27
2022-10-05T10:06:13.786Z,3.55
2022-10-05T10:09:27.102Z,4.68
2022-10-05T10:12:27.616Z,3.78
2022-10-05T10:15:30.987Z,4.50
2022-10-05T10:18:41.977Z,4.95
2022-10-05T10:21:57.116Z,4.13
2022-10-05T10:24:51.113Z,5.25
2022-10-05T10:27:49.096Z,4.55
2022-10-05T10:30:57.526Z,4.28
2022-10-05T10:34:21.748Z,4.30
2022-10-05T10:37:31.825Z,3.42
2022-10-05T10:40:44.409Z,3.00
2022-10-05T10:44:02.796Z,3.78
2022-10-05T10:47:22.662Z,3.67
2022-10-05T10:50:55.544Z,5.18
2022-10-05T10:54:03.672Z,5.20
2022-10-05T10:56:56.895Z,4.65
2022-10-05T10:59:54.226Z,4.05
2022-10-05T11:02:43.163Z,6.10
2022-10-05T11:05:48.826Z,4.93
2022-10-05T11:08:46.550Z,7.10
2022-10-05T11:12:00.010Z,3.40
2022-10-05T11:15:08.758Z,3.80
2022-10-05T11:18:09.243Z,2.83
2022-10-05T11:21:45.522Z,9.73
2022-10-05T11:25:21.724Z,6.60
2022-10-05T11:28:44.353Z,3.15
2022-10-05T11:32:04.307Z,3.20
2022-10-05T11:35:08.449Z,3.65
2022-10-05T11:38:13.331Z,4.25
2022-10-05T11:44:20.395Z,1.98
2022-10-05T11:47:26.309Z,3.33
2022-10-05T11:50:27.071Z,3.25
2022-10-05T11:53:30.800Z,2.97
2022-10-05T11:56:23.912Z,2.85
2022-10-05T11:59:34.689Z,3.05
2022-10-05T12:03:18.663Z,2.10
2022-10-05T12:06:40.957Z,2.60
2022-10-05T12:09:40.487Z,2.50
2022-10-05T12:12:29.077Z,4.70
2022-10-05T12:15:27.815Z,2.60
2022-10-05T12:18:44.398Z,1.52
2022-10-05T12:21:40.643Z,2.10
2022-10-05T12:24:35.538Z,2.78
2022-10-05T12:27:25.549Z,2.08
2022-10-05T12:30:11.190Z,4.00
2022-10-05T12:33:20.966Z,1.85
2022-10-05T12:36:19.508Z,2.08
2022-10-05T12:39:20.600Z,3.15
2022-10-05T12:42:19.784Z,1.75
2022-10-05T12:45:35.284Z,2.97
2022-10-05T12:48:29.704Z,6.88
2022-10-05T12:51:15.142Z,2.40
2022-10-05T12:54:06.811Z,2.85
2022-10-05T12:57:02.106Z,1.65
2022-10-05T12:59:59.577Z,2.25
2022-10-05T13:02:53.541Z,2.38
2022-10-05T13:05:47.958Z,3.05
2022-10-05T13:08:50.792Z,1.35
2022-10-05T13:11:38.246Z,3.97
2022-10-05T13:14:51.490Z,2.63
2022-10-05T13:17:53.505Z,2.33
2022-10-05T13:20:49.765Z,2.03
2022-10-05T13:23:57.383Z,2.63
2022-10-05T13:27:01.921Z,0.57
2022-10-05T13:30:10.786Z,0.70
2022-10-05T13:33:20.391Z,1.15
2022-10-05T13:36:13.676Z,1.60
2022-10-05T13:39:09.816Z,0.75
2022-10-05T13:42:05.057Z,1.38
2022-10-05T13:44:55.471Z,1.75
2022-10-05T13:47:52.808Z,1.30
2022-10-05T13:51:12.068Z,2.67
2022-10-05T13:54:06.684Z,0.40
2022-10-05T13:56:59.198Z,3.40
2022-10-05T13:59:57.875Z,3.45
2022-10-05T14:02:47.587Z,1.17
2022-10-05T14:05:33.309Z,2.55
2022-10-05T14:08:19.120Z,3.45
2022-10-05T14:11:26.856Z,2.38
2022-10-05T14:14:23.816Z,1.15
2022-10-05T14:17:42.548Z,1.30
2022-10-05T14:20:36.820Z,2.08
2022-10-05T14:23:25.667Z,1.70
2022-10-05T14:26:23.868Z,1.48
2022-10-05T14:29:24.896Z,1.48
2022-10-05T14:32:22.448Z,2.55
2022-10-05T14:35:10.619Z,1.08
2022-10-05T14:38:16.493Z,2.17
2022-10-05T14:41:21.805Z,1.13
2022-10-05T14:44:09.709Z,0.63
2022-10-05T14:47:02.819Z,1.40
2022-10-05T14:50:13.663Z,0.90
2022-10-05T14:53:11.366Z,2.50
2022-10-05T14:56:09.078Z,2.50
2022-10-05T14:59:22.196Z,3.13
2022-10-05T15:02:42.503Z,1.05
2022-10-05T15:06:01.841Z,2.35
2022-10-05T15:09:17.010Z,0.60
2022-10-05T15:12:03.577Z,1.45
2022-10-05T15:15:00.316Z,4.20
2022-10-05T15:17:54.471Z,5.60
2022-10-05T15:20:53.128Z,1.40
2022-10-05T15:23:43.147Z,1.88
2022-10-05T15:26:32.371Z,5.93
2022-10-05T15:29:32.958Z,3.60
2022-10-05T15:32:43.529Z,4.53
2022-10-05T15:35:48.398Z,1.65
2022-10-05T15:41:49.277Z,3.13
2022-10-05T15:44:52.802Z,2.42
2022-10-05T15:47:58.495Z,1.88
2022-10-05T15:50:50.637Z,1.48
2022-10-05T15:54:18.501Z,1.85
2022-10-05T15:57:16.180Z,1.10
2022-10-05T16:00:14.026Z,3.88
2022-10-05T16:03:25.268Z,1.52
2022-10-05T16:06:39.318Z,4.75
2022-10-05T16:09:49.773Z,4.35
2022-10-05T16:13:04.961Z,1.83
2022-10-05T16:16:15.635Z,4.38
2022-10-05T16:19:18.531Z,2.78
2022-10-05T16:22:33.581Z,2.00
2022-10-05T16:25:34.155Z,2.53
2022-10-05T16:28:39.392Z,1.73
2022-10-05T16:31:58.777Z,3.50
2022-10-05T16:34:56.432Z,4.95
2022-10-05T16:37:41.994Z,1.95
2022-10-05T16:40:50.739Z,3.95
2022-10-05T16:44:08.705Z,1.67
2022-10-05T16:47:32.426Z,1.60
2022-10-05T16:50:21.011Z,2.63
2022-10-05T16:53:19.046Z,3.03
2022-10-05T16:56:18.170Z,4.03
2022-10-05T16:59:46.482Z,4.63
2022-10-05T17:02:38.585Z,5.85
2022-10-05T17:05:56.031Z,5.95
2022-10-05T17:08:59.674Z,3.72
2022-10-05T17:12:05.579Z,3.10
2022-10-05T17:14:59.623Z,3.40
2022-10-05T17:18:03.174Z,4.15
2022-10-05T17:20:55.022Z,2.15
2022-10-05T17:23:59.395Z,2.55
2022-10-05T17:27:17.769Z,3.73
2022-10-05T17:30:37.549Z,3.47
2022-10-05T17:33:33.295Z,9.07
2022-10-05T17:36:19.016Z,1.63
2022-10-05T17:39:19.885Z,1.65
2022-10-05T17:42:31.458Z,5.15
2022-10-05T17:45:19.939Z,1.55
2022-10-05T17:48:09.918Z,3.53
2022-10-05T17:51:13.671Z,4.80
2022-10-05T17:54:17.433Z,2.97
2022-10-05T17:57:02.978Z,4.90
2022-10-05T17:59:57.356Z,1.92
2022-10-05T18:02:43.253Z,3.30
2022-10-05T18:05:29.773Z,3.70
2022-10-05T18:08:16.503Z,3.25
2022-10-05T18:11:28.207Z,4.13
2022-10-05T18:14:24.485Z,5.30
2022-10-05T18:17:14.037Z,4.60
2022-10-05T18:20:13.561Z,6.95
2022-10-05T18:23:07.680Z,5.68
2022-10-05T18:26:01.378Z,3.78
2022-10-05T18:29:36.727Z,2.88
2022-10-05T18:32:38.912Z,3.63
2022-10-05T18:35:40.051Z,2.45
2022-10-05T18:38:41.717Z,2.70
2022-10-05T18:41:46.096Z,6.07
2022-10-05T18:44:40.715Z,2.42
2022-10-05T18:47:55.297Z,2.70
2022-10-05T18:50:50.326Z,3.35
2022-10-05T18:54:17.511Z,2.47
2022-10-05T18:57:32.031Z,4.85
2022-10-05T19:00:25.197Z,2.40
2022-10-05T19:03:20.837Z,2.78
2022-10-05T19:06:27.017Z,3.17
2022-10-05T19:09:21.164Z,11.00
2022-10-05T19:12:18.539Z,7.82
2022-10-05T19:15:14.991Z,4.15
2022-10-05T19:18:18.664Z,7.38
2022-10-05T19:21:41.242Z,4.38
2022-10-05T19:24:39.809Z,2.80
2022-10-05T19:27:56.864Z,7.63
2022-10-05T19:31:20.768Z,4.13
2022-10-05T19:34:16.492Z,3.63
2022-10-05T19:37:14.680Z,2.13
2022-10-05T19:40:37.596Z,3.67
2022-10-05T19:43:26.161Z,7.18
2022-10-05T19:46:45.231Z,4.15
2022-10-05T19:49:58.681Z,5.78
2022-10-05T19:52:49.716Z,6.88
2022-10-05T19:55:41.775Z,5.45
2022-10-05T19:58:30.040Z,3.25
2022-10-05T20:01:38.414Z,5.80
2022-10-05T20:04:37.266Z,6.00
2022-10-05T20:07:23.443Z,4.82
2022-10-05T20:10:30.717Z,5.93
2022-10-05T20:13:23.439Z,8.27
2022-10-05T20:16:46.115Z,5.70
2022-10-05T20:19:50.010Z,4.70
2022-10-05T20:22:46.322Z,3.22
2022-10-05T20:25:32.469Z,7.18
2022-10-05T20:28:31.172Z,4.25
2022-10-05T20:31:20.180Z,5.35
2022-10-05T20:34:06.041Z,4.97
2022-10-05T20:36:52.551Z,4.30
2022-10-05T20:39:38.612Z,6.03
2022-10-05T20:42:24.019Z,3.42
2022-10-05T20:45:11.086Z,5.20
2022-10-05T20:47:56.672Z,3.95
2022-10-05T20:50:42.457Z,5.72
2022-10-05T20:53:29.078Z,5.65
2022-10-05T20:56:14.647Z,4.72
2022-10-05T20:59:00.375Z,4.32
2022-10-05T21:01:49.291Z,5.35
2022-10-05T21:04:41.417Z,5.55
2022-10-05T21:07:27.299Z,5.35
2022-10-05T21:10:14.239Z,3.40
2022-10-05T21:13:02.790Z,3.42
2022-10-05T21:15:48.186Z,5.90
2022-10-05T21:18:33.847Z,4.53
2022-10-05T21:21:19.508Z,3.20
2022-10-05T21:24:04.943Z,7.53
2022-10-05T21:26:50.722Z,7.55
2022-10-05T21:29:37.344Z,4.28
2022-10-05T21:32:22.631Z,3.45
2022-10-05T21:35:08.510Z,5.10
2022-10-05T21:37:54.074Z,3.80
2022-10-05T21:40:39.689Z,4.25
2022-10-05T21:43:25.736Z,3.28
2022-10-05T21:46:14.997Z,4.30
2022-10-05T21:49:00.665Z,4.47
2022-10-05T21:51:45.975Z,7.10
2022-10-05T21:54:32.778Z,4.00
2022-10-05T21:57:18.632Z,4.28
2022-10-05T22:00:07.220Z,3.42
2022-10-05T22:02:52.673Z,6.10
2022-10-05T22:05:38.273Z,7.43
2022-10-05T22:08:31.990Z,4.25
2022-10-05T22:11:18.239Z,4.28
2022-10-05T22:14:04.439Z,5.15
2022-10-05T22:16:50.392Z,5.20
2022-10-05T22:19:36.016Z,8.50
2022-10-05T22:22:21.994Z,4.50
2022-10-05T22:25:07.789Z,3.90
2022-10-05T22:27:53.437Z,4.60
2022-10-05T22:30:39.984Z,18.08
2022-10-05T22:33:25.696Z,4.57
2022-10-05T22:36:11.268Z,4.40
2022-10-05T22:38:56.950Z,3.65
2022-10-05T22:41:42.658Z,4.85
2022-10-05T22:44:28.408Z,5.13
2022-10-05T22:47:13.546Z,4.03
2022-10-05T22:50:00.167Z,3.92
2022-10-05T22:52:48.720Z,3.88
2022-10-05T22:55:34.373Z,3.70
2022-10-05T22:58:19.874Z,4.93
2022-10-05T23:01:08.307Z,4.47
2022-10-05T23:03:55.387Z,5.47
2022-10-05T23:06:41.040Z,3.60
2022-10-05T23:09:26.521Z,4.60
2022-10-05T23:12:13.783Z,4.05
2022-10-05T23:14:59.371Z,3.72
2022-10-05T23:17:45.120Z,5.32
2022-10-05T23:20:30.638Z,3.67
2022-10-05T23:23:16.163Z,2.92
2022-10-05T23:26:02.622Z,2.92
2022-10-05T23:28:49.114Z,5.20
2022-10-05T23:31:36.488Z,5.53
2022-10-05T23:34:21.709Z,4.07
2022-10-05T23:37:07.403Z,4.63
2022-10-05T23:39:52.899Z,3.78
2022-10-05T23:42:41.728Z,4.18
2022-10-05T23:45:27.395Z,4.55
2022-10-05T23:48:13.361Z,3.08
2022-10-05T23:50:59.909Z,5.75
2022-10-05T23:53:45.811Z,4.38
2022-10-05T23:56:31.485Z,4.47
2022-10-05T23:59:17.083Z,5.63
