createdAt,value
2024-03-31T00:00:01.398Z,17.90
2024-03-31T00:01:02.488Z,19.50
2024-03-31T00:02:00.381Z,18.20
2024-03-31T00:03:00.333Z,18.30
2024-03-31T00:04:00.336Z,17.50
2024-03-31T00:05:00.359Z,18.20
2024-03-31T00:06:00.323Z,19.60
2024-03-31T00:07:02.762Z,17.60
2024-03-31T00:08:00.325Z,19.00
2024-03-31T00:09:00.337Z,17.20
2024-03-31T00:10:00.623Z,16.80
2024-03-31T00:11:00.851Z,16.50
2024-03-31T00:12:00.326Z,16.50
2024-03-31T00:13:00.351Z,16.60
2024-03-31T00:14:00.314Z,15.40
2024-03-31T00:15:00.421Z,16.80
2024-03-31T00:16:00.369Z,17.60
2024-03-31T00:17:00.387Z,15.90
2024-03-31T00:18:00.308Z,15.50
2024-03-31T00:19:00.314Z,15.30
2024-03-31T00:20:00.410Z,15.10
2024-03-31T00:21:00.330Z,13.10
2024-03-31T00:22:00.483Z,14.60
2024-03-31T00:23:00.326Z,15.40
2024-03-31T00:24:00.307Z,15.80
2024-03-31T00:25:00.403Z,14.50
2024-03-31T00:26:00.592Z,15.50
2024-03-31T00:27:00.381Z,13.90
2024-03-31T00:28:00.330Z,12.10
2024-03-31T00:29:00.344Z,14.40
2024-03-31T00:30:00.462Z,13.80
2024-03-31T00:31:00.317Z,11.90
2024-03-31T00:32:00.330Z,11.90
2024-03-31T00:33:00.391Z,12.60
2024-03-31T00:34:00.347Z,13.60
2024-03-31T00:35:00.353Z,12.90
2024-03-31T00:36:00.382Z,12.60
2024-03-31T00:37:00.329Z,12.30
2024-03-31T00:38:00.371Z,12.90
2024-03-31T00:39:00.346Z,13.80
2024-03-31T00:40:00.362Z,11.70
2024-03-31T00:41:00.312Z,11.60
2024-03-31T00:42:00.320Z,11.90
2024-03-31T00:43:00.343Z,12.60
2024-03-31T00:44:00.332Z,12.60
2024-03-31T00:45:00.352Z,12.50
2024-03-31T00:46:00.312Z,12.40
2024-03-31T00:47:00.334Z,12.50
2024-03-31T00:48:00.319Z,12.90
2024-03-31T00:49:00.453Z,11.40
2024-03-31T00:50:00.302Z,11.50
2024-03-31T00:51:00.321Z,12.30
2024-03-31T00:52:00.346Z,11.20
2024-03-31T00:53:00.419Z,11.10
2024-03-31T00:54:00.344Z,8.90
2024-03-31T00:55:00.320Z,11.40
2024-03-31T00:56:00.342Z,11.10
2024-03-31T00:57:00.359Z,10.80
2024-03-31T00:58:00.314Z,10.10
2024-03-31T00:59:00.610Z,9.40
2024-03-31T01:00:01.228Z,10.20
2024-03-31T01:01:00.368Z,11.40
2024-03-31T01:02:00.351Z,9.60
2024-03-31T01:03:00.367Z,9.10
2024-03-31T01:04:00.339Z,9.90
2024-03-31T01:05:00.366Z,11.40
2024-03-31T01:06:04.124Z,8.50
2024-03-31T01:07:00.371Z,9.50
2024-03-31T01:08:00.797Z,8.60
2024-03-31T01:09:00.429Z,9.20
2024-03-31T01:10:00.430Z,8.80
2024-03-31T01:11:00.339Z,8.90
2024-03-31T01:12:00.326Z,9.00
2024-03-31T01:13:00.397Z,8.10
2024-03-31T01:14:02.604Z,9.90
2024-03-31T01:15:00.435Z,9.50
2024-03-31T01:16:00.381Z,9.80
2024-03-31T01:17:00.400Z,9.40
2024-03-31T01:18:00.333Z,9.60
2024-03-31T01:19:00.317Z,8.30
2024-03-31T01:20:00.623Z,8.90
2024-03-31T01:21:00.564Z,8.60
2024-03-31T01:22:00.382Z,8.50
2024-03-31T01:23:02.655Z,8.20
2024-03-31T01:24:00.357Z,9.00
2024-03-31T01:25:00.388Z,8.50
2024-03-31T01:26:00.808Z,8.20
2024-03-31T01:27:00.331Z,9.60
2024-03-31T01:28:00.383Z,7.50
2024-03-31T01:29:00.319Z,8.70
2024-03-31T01:30:00.351Z,9.20
2024-03-31T01:31:00.443Z,9.00
2024-03-31T01:32:00.325Z,8.50
2024-03-31T01:33:00.381Z,8.00
2024-03-31T01:34:00.776Z,8.50
2024-03-31T01:35:00.332Z,8.70
2024-03-31T01:36:00.509Z,9.70
2024-03-31T01:37:00.374Z,8.80
2024-03-31T01:38:00.321Z,9.50
2024-03-31T01:39:05.545Z,8.90
2024-03-31T01:40:00.339Z,11.00
2024-03-31T01:41:00.356Z,9.80
2024-03-31T01:42:00.347Z,9.40
2024-03-31T01:43:00.323Z,8.70
2024-03-31T01:44:00.339Z,8.70
2024-03-31T01:45:00.324Z,10.70
2024-03-31T01:46:00.327Z,10.80
2024-03-31T01:47:00.321Z,9.90
2024-03-31T01:48:00.345Z,11.80
2024-03-31T01:49:00.313Z,10.00
2024-03-31T01:50:00.334Z,9.80
2024-03-31T01:51:00.331Z,10.10
2024-03-31T01:52:00.311Z,10.90
2024-03-31T01:53:00.341Z,10.60
2024-03-31T01:54:00.557Z,9.90
2024-03-31T01:55:00.327Z,11.50
2024-03-31T01:56:00.341Z,11.90
2024-03-31T01:57:00.482Z,11.90
2024-03-31T01:58:00.407Z,11.90
2024-03-31T01:59:00.943Z,10.80
2024-03-31T02:00:00.330Z,12.30
2024-03-31T02:01:00.374Z,11.60
2024-03-31T02:02:00.318Z,12.70
2024-03-31T02:03:00.845Z,12.30
2024-03-31T02:04:00.317Z,12.10
2024-03-31T02:05:00.326Z,11.40
2024-03-31T02:06:06.552Z,11.00
2024-03-31T02:07:00.333Z,12.40
2024-03-31T02:08:00.353Z,12.90
2024-03-31T02:09:00.332Z,12.50
2024-03-31T02:10:00.367Z,14.30
2024-03-31T02:11:00.321Z,14.20
2024-03-31T02:12:00.412Z,14.30
2024-03-31T02:13:00.315Z,15.80
2024-03-31T02:14:00.340Z,14.80
2024-03-31T02:15:00.381Z,15.30
2024-03-31T02:16:00.308Z,15.70
2024-03-31T02:17:00.326Z,14.00
2024-03-31T02:18:00.301Z,15.20
2024-03-31T02:19:00.331Z,14.10
2024-03-31T02:20:00.344Z,13.50
2024-03-31T02:21:01.447Z,15.60
2024-03-31T02:22:00.324Z,15.10
2024-03-31T02:23:00.289Z,16.30
2024-03-31T02:24:00.304Z,15.00
2024-03-31T02:25:00.385Z,15.00
2024-03-31T02:26:00.699Z,17.00
2024-03-31T02:27:00.428Z,16.60
2024-03-31T02:28:00.325Z,15.10
2024-03-31T02:29:00.410Z,14.80
2024-03-31T02:30:00.361Z,15.90
2024-03-31T02:31:00.406Z,17.50
2024-03-31T02:32:00.443Z,15.70
2024-03-31T02:33:00.369Z,14.70
2024-03-31T02:34:00.333Z,15.00
2024-03-31T02:35:00.329Z,14.00
2024-03-31T02:36:00.343Z,14.90
2024-03-31T02:37:00.338Z,15.60
2024-03-31T02:38:00.363Z,15.00
2024-03-31T02:39:00.334Z,15.60
2024-03-31T02:40:00.341Z,15.50
2024-03-31T02:41:00.329Z,14.80
2024-03-31T02:42:00.318Z,16.90
2024-03-31T02:43:00.374Z,16.20
2024-03-31T02:44:00.321Z,14.70
2024-03-31T02:45:00.413Z,14.80
2024-03-31T02:46:00.320Z,13.90
2024-03-31T02:47:00.308Z,14.00
2024-03-31T02:48:00.315Z,12.80
2024-03-31T02:49:00.339Z,14.90
2024-03-31T02:50:00.327Z,12.90
2024-03-31T02:51:00.315Z,13.80
2024-03-31T02:52:00.331Z,14.30
2024-03-31T02:53:00.314Z,16.20
2024-03-31T02:54:00.342Z,14.90
2024-03-31T02:55:00.318Z,14.30
2024-03-31T02:56:00.321Z,14.00
2024-03-31T02:57:00.324Z,13.80
2024-03-31T02:58:00.376Z,14.00
2024-03-31T02:59:00.313Z,15.10
2024-03-31T03:00:00.342Z,13.50
2024-03-31T03:01:05.559Z,14.60
2024-03-31T03:02:00.342Z,13.90
2024-03-31T03:03:00.334Z,13.10
2024-03-31T03:04:00.320Z,14.50
2024-03-31T03:05:00.332Z,14.30
2024-03-31T03:06:00.381Z,13.60
2024-03-31T03:07:00.342Z,13.40
2024-03-31T03:08:00.330Z,13.50
2024-03-31T03:09:00.355Z,15.50
2024-03-31T03:10:00.381Z,14.30
2024-03-31T03:11:00.314Z,14.30
2024-03-31T03:12:00.322Z,15.50
2024-03-31T03:13:00.343Z,14.70
2024-03-31T03:14:00.331Z,14.90
2024-03-31T03:15:00.340Z,13.30
2024-03-31T03:16:00.975Z,15.20
2024-03-31T03:17:00.308Z,13.50
2024-03-31T03:18:00.354Z,14.90
2024-03-31T03:19:00.374Z,15.70
2024-03-31T03:20:00.321Z,13.60
2024-03-31T03:21:00.316Z,14.50
2024-03-31T03:22:00.333Z,13.40
2024-03-31T03:23:00.359Z,12.40
2024-03-31T03:24:00.488Z,13.40
2024-03-31T03:25:00.414Z,12.90
2024-03-31T03:26:00.345Z,12.40
2024-03-31T03:27:00.331Z,15.30
2024-03-31T03:28:00.332Z,14.90
2024-03-31T03:29:00.412Z,14.50
2024-03-31T03:30:00.309Z,13.70
2024-03-31T03:31:01.016Z,15.20
2024-03-31T03:32:00.296Z,13.10
2024-03-31T03:33:00.391Z,14.20
2024-03-31T03:34:00.323Z,14.90
2024-03-31T03:35:00.333Z,13.20
2024-03-31T03:36:03.862Z,13.20
2024-03-31T03:37:00.322Z,13.50
2024-03-31T03:38:00.314Z,15.10
2024-03-31T03:39:00.316Z,12.60
2024-03-31T03:40:00.329Z,14.10
2024-03-31T03:41:00.387Z,13.80
2024-03-31T03:42:00.320Z,13.80
2024-03-31T03:43:00.346Z,13.60
2024-03-31T03:44:00.358Z,14.00
2024-03-31T03:45:00.345Z,13.40
2024-03-31T03:46:00.742Z,15.10
2024-03-31T03:47:00.322Z,13.10
2024-03-31T03:48:00.310Z,13.10
2024-03-31T03:49:00.332Z,14.50
2024-03-31T03:50:00.325Z,14.00
2024-03-31T03:51:00.825Z,12.30
2024-03-31T03:52:00.336Z,12.10
2024-03-31T03:53:00.308Z,12.30
2024-03-31T03:54:00.309Z,13.40
2024-03-31T03:55:00.298Z,14.80
2024-03-31T03:56:00.336Z,12.10
2024-03-31T03:57:00.417Z,13.10
2024-03-31T03:58:00.356Z,12.50
2024-03-31T03:59:00.354Z,13.10
2024-03-31T04:00:00.325Z,12.50
2024-03-31T04:01:00.347Z,12.80
2024-03-31T04:02:00.316Z,13.00
2024-03-31T04:03:00.319Z,13.30
2024-03-31T04:04:00.310Z,12.70
2024-03-31T04:05:00.317Z,13.20
2024-03-31T04:06:00.312Z,14.50
2024-03-31T04:07:00.323Z,14.20
2024-03-31T04:08:00.389Z,15.10
2024-03-31T04:09:00.344Z,16.20
2024-03-31T04:10:00.307Z,15.70
2024-03-31T04:11:00.333Z,14.90
2024-03-31T04:12:00.312Z,14.70
2024-03-31T04:13:00.404Z,13.50
2024-03-31T04:14:00.353Z,13.50
2024-03-31T04:15:00.656Z,14.10
2024-03-31T04:16:00.615Z,15.00
2024-03-31T04:17:00.404Z,14.00
2024-03-31T04:18:00.373Z,13.40
2024-03-31T04:19:00.332Z,14.20
2024-03-31T04:20:00.488Z,12.60
2024-03-31T04:21:00.316Z,13.30
2024-03-31T04:22:00.342Z,12.20
2024-03-31T04:23:00.319Z,14.10
2024-03-31T04:24:00.355Z,14.90
2024-03-31T04:25:00.439Z,13.30
2024-03-31T04:26:00.362Z,13.30
2024-03-31T04:27:00.318Z,14.70
2024-03-31T04:28:00.617Z,14.20
2024-03-31T04:29:00.312Z,13.80
2024-03-31T04:30:00.320Z,12.40
2024-03-31T04:31:01.949Z,14.40
2024-03-31T04:32:00.332Z,13.80
2024-03-31T04:33:00.330Z,14.60
2024-03-31T04:34:00.349Z,14.40
2024-03-31T04:35:00.312Z,13.70
2024-03-31T04:36:00.368Z,14.10
2024-03-31T04:37:00.625Z,14.00
2024-03-31T04:38:00.353Z,13.60
2024-03-31T04:39:00.312Z,14.40
2024-03-31T04:40:00.317Z,15.20
2024-03-31T04:41:00.315Z,15.80
2024-03-31T04:42:00.379Z,14.60
2024-03-31T04:43:00.465Z,14.60
2024-03-31T04:44:00.350Z,14.20
2024-03-31T04:45:00.406Z,15.90
2024-03-31T04:46:02.754Z,15.40
2024-03-31T04:47:00.383Z,16.30
2024-03-31T04:48:00.800Z,15.30
2024-03-31T04:49:00.317Z,15.00
2024-03-31T04:50:00.341Z,15.10
2024-03-31T04:51:02.040Z,15.60
2024-03-31T04:52:00.435Z,16.40
2024-03-31T04:53:00.348Z,16.00
2024-03-31T04:54:02.191Z,15.40
2024-03-31T04:55:00.336Z,17.30
2024-03-31T04:56:00.725Z,16.40
2024-03-31T04:57:00.352Z,16.60
2024-03-31T04:58:00.336Z,15.60
2024-03-31T04:59:00.319Z,15.80
2024-03-31T05:00:00.316Z,14.60
2024-03-31T05:01:00.322Z,14.50
2024-03-31T05:02:00.342Z,15.80
2024-03-31T05:03:00.362Z,16.40
2024-03-31T05:04:00.374Z,15.40
2024-03-31T05:05:00.362Z,14.60
2024-03-31T05:06:00.337Z,15.10
2024-03-31T05:07:00.324Z,16.00
2024-03-31T05:08:00.316Z,16.40
2024-03-31T05:09:00.373Z,15.30
2024-03-31T05:10:00.372Z,15.50
2024-03-31T05:11:00.391Z,15.40
2024-03-31T05:12:00.333Z,15.50
2024-03-31T05:13:00.332Z,14.70
2024-03-31T05:14:00.565Z,15.90
2024-03-31T05:15:00.308Z,15.40
2024-03-31T05:16:01.080Z,16.10
2024-03-31T05:17:00.340Z,13.90
2024-03-31T05:18:00.326Z,14.60
2024-03-31T05:19:00.318Z,13.10
2024-03-31T05:20:00.401Z,14.10
2024-03-31T05:21:03.337Z,13.30
2024-03-31T05:22:00.335Z,14.70
2024-03-31T05:23:00.363Z,13.60
2024-03-31T05:24:00.358Z,12.50
2024-03-31T05:25:00.299Z,11.60
2024-03-31T05:26:00.585Z,11.80
2024-03-31T05:27:00.310Z,13.30
2024-03-31T05:28:00.340Z,12.70
2024-03-31T05:29:00.328Z,11.60
2024-03-31T05:30:00.328Z,11.80
2024-03-31T05:31:00.349Z,11.80
2024-03-31T05:32:00.338Z,10.80
2024-03-31T05:33:00.350Z,11.80
2024-03-31T05:34:00.358Z,11.80
2024-03-31T05:35:00.335Z,11.70
2024-03-31T05:36:00.485Z,11.40
2024-03-31T05:37:00.314Z,11.80
2024-03-31T05:38:00.331Z,11.70
2024-03-31T05:39:00.437Z,12.40
2024-03-31T05:40:00.339Z,12.20
2024-03-31T05:41:00.475Z,12.80
2024-03-31T05:42:00.312Z,12.40
2024-03-31T05:43:00.310Z,13.00
2024-03-31T05:44:00.330Z,13.00
2024-03-31T05:45:00.384Z,12.80
2024-03-31T05:46:00.321Z,12.00
2024-03-31T05:47:00.320Z,12.10
2024-03-31T05:48:01.846Z,12.10
2024-03-31T05:49:00.514Z,13.10
2024-03-31T05:50:00.337Z,12.80
2024-03-31T05:51:00.458Z,13.50
2024-03-31T05:52:00.355Z,12.80
2024-03-31T05:53:00.619Z,12.10
2024-03-31T05:54:00.344Z,11.80
2024-03-31T05:55:00.320Z,13.90
2024-03-31T05:56:00.323Z,12.80
2024-03-31T05:57:00.337Z,13.00
2024-03-31T05:58:00.358Z,13.60
2024-03-31T05:59:00.334Z,13.80
2024-03-31T06:00:00.310Z,13.20
2024-03-31T06:01:00.331Z,14.10
2024-03-31T06:02:00.352Z,15.20
2024-03-31T06:03:00.338Z,14.20
2024-03-31T06:04:00.312Z,14.40
2024-03-31T06:05:00.332Z,17.10
2024-03-31T06:06:00.312Z,15.10
2024-03-31T06:07:00.318Z,17.10
2024-03-31T06:08:00.339Z,17.60
2024-03-31T06:09:00.375Z,17.30
2024-03-31T06:10:00.333Z,17.30
2024-03-31T06:11:01.438Z,18.40
2024-03-31T06:12:00.324Z,17.80
2024-03-31T06:13:00.426Z,19.40
2024-03-31T06:14:00.317Z,18.00
2024-03-31T06:15:00.319Z,18.90
2024-03-31T06:16:00.319Z,18.00
2024-03-31T06:17:00.338Z,19.10
2024-03-31T06:18:00.335Z,19.20
2024-03-31T06:19:00.337Z,18.30
2024-03-31T06:20:00.343Z,18.60
2024-03-31T06:21:04.672Z,17.60
2024-03-31T06:22:00.310Z,18.50
2024-03-31T06:23:00.323Z,18.10
2024-03-31T06:24:00.346Z,18.90
2024-03-31T06:25:00.329Z,18.40
2024-03-31T06:26:00.990Z,19.80
2024-03-31T06:27:00.324Z,20.50
2024-03-31T06:28:00.352Z,19.20
2024-03-31T06:29:00.389Z,18.90
2024-03-31T06:30:01.042Z,20.40
2024-03-31T06:31:00.352Z,18.90
2024-03-31T06:32:00.365Z,19.20
2024-03-31T06:33:00.326Z,19.40
2024-03-31T06:34:00.324Z,20.50
2024-03-31T06:35:00.384Z,19.40
2024-03-31T06:36:00.352Z,18.30
2024-03-31T06:37:00.358Z,17.60
2024-03-31T06:38:00.330Z,18.20
2024-03-31T06:39:00.352Z,19.10
2024-03-31T06:40:00.470Z,18.00
2024-03-31T06:41:00.479Z,17.30
2024-03-31T06:42:00.317Z,19.00
2024-03-31T06:43:00.455Z,18.40
2024-03-31T06:44:00.321Z,17.10
2024-03-31T06:45:00.620Z,18.80
2024-03-31T06:46:00.353Z,17.40
2024-03-31T06:47:00.333Z,16.00
2024-03-31T06:48:00.352Z,16.70
2024-03-31T06:49:00.334Z,17.20
2024-03-31T06:50:00.322Z,16.20
2024-03-31T06:51:00.363Z,16.60
2024-03-31T06:52:00.316Z,17.20
2024-03-31T06:53:00.331Z,16.80
2024-03-31T06:54:00.341Z,17.20
2024-03-31T06:55:00.311Z,18.40
2024-03-31T06:56:00.326Z,17.50
2024-03-31T06:57:00.325Z,17.20
2024-03-31T06:58:00.385Z,16.00
2024-03-31T06:59:00.342Z,17.70
2024-03-31T07:00:00.320Z,16.50
2024-03-31T07:01:01.046Z,18.10
2024-03-31T07:02:00.468Z,17.40
2024-03-31T07:03:00.337Z,17.20
2024-03-31T07:04:00.326Z,17.80
2024-03-31T07:05:00.369Z,18.60
2024-03-31T07:06:00.327Z,19.10
2024-03-31T07:07:00.334Z,20.10
2024-03-31T07:08:00.370Z,18.80
2024-03-31T07:09:00.858Z,18.50
2024-03-31T07:10:00.308Z,18.80
2024-03-31T07:11:00.343Z,17.80
2024-03-31T07:12:00.356Z,17.80
2024-03-31T07:13:00.327Z,17.10
2024-03-31T07:14:00.338Z,17.80
2024-03-31T07:15:00.391Z,18.10
2024-03-31T07:16:00.313Z,16.60
2024-03-31T07:17:00.331Z,16.60
2024-03-31T07:18:04.746Z,17.50
2024-03-31T07:19:00.431Z,17.80
2024-03-31T07:20:00.689Z,16.90
2024-03-31T07:21:00.466Z,15.60
2024-03-31T07:22:00.323Z,15.10
2024-03-31T07:23:01.246Z,16.20
2024-03-31T07:24:00.322Z,15.20
2024-03-31T07:25:00.381Z,14.80
2024-03-31T07:26:00.331Z,13.80
2024-03-31T07:27:00.351Z,14.30
2024-03-31T07:28:00.468Z,14.60
2024-03-31T07:29:00.343Z,14.40
2024-03-31T07:30:00.385Z,14.10
2024-03-31T07:31:00.350Z,13.70
2024-03-31T07:32:00.363Z,13.10
2024-03-31T07:33:00.529Z,14.40
2024-03-31T07:34:00.361Z,13.50
2024-03-31T07:35:00.345Z,12.80
2024-03-31T07:36:00.376Z,12.70
2024-03-31T07:37:00.365Z,12.00
2024-03-31T07:38:00.368Z,10.40
2024-03-31T07:39:00.352Z,9.00
2024-03-31T07:40:00.333Z,9.40
2024-03-31T07:41:00.925Z,8.40
2024-03-31T07:42:04.564Z,8.10
2024-03-31T07:43:00.375Z,7.30
2024-03-31T07:44:00.399Z,7.30
2024-03-31T07:45:00.329Z,7.10
2024-03-31T07:46:00.321Z,6.70
2024-03-31T07:47:00.337Z,7.40
2024-03-31T07:48:01.888Z,6.40
2024-03-31T07:49:00.449Z,6.10
2024-03-31T07:50:00.372Z,5.60
2024-03-31T07:51:00.322Z,6.20
2024-03-31T07:52:00.349Z,6.70
2024-03-31T07:53:00.320Z,6.80
2024-03-31T07:54:00.334Z,6.90
2024-03-31T07:55:00.317Z,6.30
2024-03-31T07:56:00.846Z,6.80
2024-03-31T07:57:00.373Z,6.40
2024-03-31T07:58:00.340Z,5.80
2024-03-31T07:59:00.355Z,9.60
2024-03-31T08:00:00.531Z,5.50
2024-03-31T08:01:00.446Z,5.40
2024-03-31T08:02:00.321Z,5.50
2024-03-31T08:03:00.369Z,4.90
2024-03-31T08:04:00.339Z,5.10
2024-03-31T08:05:00.331Z,4.80
2024-03-31T08:06:00.330Z,5.20
2024-03-31T08:07:00.329Z,5.00
2024-03-31T08:08:00.317Z,4.90
2024-03-31T08:09:00.334Z,5.10
2024-03-31T08:10:00.406Z,5.00
2024-03-31T08:11:00.371Z,5.00
2024-03-31T08:12:00.324Z,5.10
2024-03-31T08:13:00.339Z,5.60
2024-03-31T08:14:00.345Z,6.00
2024-03-31T08:15:00.756Z,6.50
2024-03-31T08:16:00.371Z,5.80
2024-03-31T08:17:00.336Z,6.10
2024-03-31T08:18:00.405Z,7.20
2024-03-31T08:19:00.342Z,7.30
2024-03-31T08:20:00.318Z,7.70
2024-03-31T08:21:00.412Z,8.60
2024-03-31T08:22:00.322Z,9.80
2024-03-31T08:23:00.344Z,8.40
2024-03-31T08:24:00.420Z,8.90
2024-03-31T08:25:00.362Z,9.70
2024-03-31T08:26:00.322Z,8.80
2024-03-31T08:27:00.333Z,9.90
2024-03-31T08:28:00.315Z,10.10
2024-03-31T08:29:00.344Z,10.10
2024-03-31T08:30:00.328Z,10.20
2024-03-31T08:31:00.329Z,10.20
2024-03-31T08:32:00.347Z,11.00
2024-03-31T08:33:00.342Z,10.40
2024-03-31T08:34:00.327Z,10.50
2024-03-31T08:35:00.414Z,11.10
2024-03-31T08:36:00.300Z,11.60
2024-03-31T08:37:00.338Z,10.70
2024-03-31T08:38:00.373Z,9.60
2024-03-31T08:39:00.427Z,10.60
2024-03-31T08:40:00.346Z,10.80
2024-03-31T08:41:05.024Z,11.40
2024-03-31T08:42:07.011Z,11.10
2024-03-31T08:43:03.879Z,11.00
2024-03-31T08:44:01.345Z,11.30
2024-03-31T08:45:00.680Z,10.30
2024-03-31T08:46:01.242Z,11.30
2024-03-31T08:47:01.579Z,11.10
2024-03-31T08:48:00.553Z,11.10
2024-03-31T08:49:00.442Z,10.00
2024-03-31T08:50:00.514Z,9.90
2024-03-31T08:51:01.275Z,10.40
2024-03-31T08:52:00.779Z,11.30
2024-03-31T08:53:00.329Z,10.20
2024-03-31T08:54:00.356Z,10.20
2024-03-31T08:55:01.822Z,9.40
2024-03-31T08:56:00.322Z,14.70
2024-03-31T08:57:00.439Z,10.30
2024-03-31T08:58:00.343Z,10.50
2024-03-31T08:59:00.519Z,11.50
2024-03-31T09:00:00.334Z,11.60
2024-03-31T09:01:01.232Z,11.50
2024-03-31T09:02:00.705Z,10.80
2024-03-31T09:03:02.345Z,10.40
2024-03-31T09:04:00.790Z,12.20
2024-03-31T09:05:00.885Z,11.00
2024-03-31T09:06:00.335Z,10.80
2024-03-31T09:07:00.329Z,11.90
2024-03-31T09:08:00.424Z,11.00
2024-03-31T09:09:00.972Z,11.40
2024-03-31T09:10:01.997Z,12.30
2024-03-31T09:11:01.372Z,11.60
2024-03-31T09:12:00.620Z,11.40
2024-03-31T09:13:07.169Z,11.30
2024-03-31T09:14:00.329Z,11.30
2024-03-31T09:15:01.041Z,11.90
2024-03-31T09:16:00.537Z,10.60
2024-03-31T09:17:00.366Z,11.40
2024-03-31T09:18:00.351Z,11.00
2024-03-31T09:19:00.556Z,11.10
2024-03-31T09:20:01.738Z,11.10
2024-03-31T09:21:01.253Z,12.30
2024-03-31T09:22:00.500Z,11.10
2024-03-31T09:23:00.530Z,11.90
2024-03-31T09:24:00.362Z,11.00
2024-03-31T09:25:00.368Z,11.20
2024-03-31T09:26:00.546Z,11.70
2024-03-31T09:27:00.468Z,12.40
2024-03-31T09:28:00.371Z,11.50
2024-03-31T09:29:00.552Z,11.80
2024-03-31T09:30:00.384Z,11.80
2024-03-31T09:31:00.336Z,11.40
2024-03-31T09:32:03.887Z,11.80
2024-03-31T09:33:00.364Z,11.80
2024-03-31T09:34:00.311Z,11.90
2024-03-31T09:35:00.318Z,12.60
2024-03-31T09:36:00.332Z,12.50
2024-03-31T09:37:00.306Z,12.60
2024-03-31T09:38:00.336Z,12.10
2024-03-31T09:39:00.350Z,10.80
2024-03-31T09:40:02.670Z,11.70
2024-03-31T09:41:00.921Z,10.20
2024-03-31T09:42:00.537Z,11.90
2024-03-31T09:43:01.597Z,11.70
2024-03-31T09:44:00.683Z,11.60
2024-03-31T09:45:00.928Z,12.20
2024-03-31T09:46:00.380Z,10.70
2024-03-31T09:47:00.372Z,11.50
2024-03-31T09:48:17.787Z,11.50
2024-03-31T09:49:03.094Z,11.40
2024-03-31T09:50:12.610Z,14.70
2024-03-31T09:51:03.281Z,11.80
2024-03-31T09:52:02.379Z,11.40
2024-03-31T09:53:02.137Z,10.60
2024-03-31T09:54:01.535Z,9.90
2024-03-31T09:55:05.932Z,11.10
2024-03-31T09:56:02.245Z,11.40
2024-03-31T09:57:02.791Z,10.80
2024-03-31T09:58:01.541Z,11.20
2024-03-31T09:59:02.143Z,10.80
2024-03-31T10:00:01.455Z,11.90
2024-03-31T10:01:01.874Z,11.80
2024-03-31T10:02:00.346Z,11.50
2024-03-31T10:04:04.961Z,11.60
2024-03-31T10:05:08.408Z,11.10
2024-03-31T10:06:00.722Z,12.50
2024-03-31T10:07:00.604Z,13.60
2024-03-31T10:08:03.174Z,14.60
2024-03-31T10:09:00.375Z,12.70
2024-03-31T10:10:01.431Z,14.30
2024-03-31T10:11:00.760Z,13.50
2024-03-31T10:12:00.688Z,14.10
2024-03-31T10:13:00.745Z,14.00
2024-03-31T10:14:00.337Z,15.20
2024-03-31T10:15:01.101Z,15.70
2024-03-31T10:16:01.340Z,14.80
2024-03-31T10:17:00.622Z,13.50
2024-03-31T10:18:00.444Z,14.20
2024-03-31T10:19:00.975Z,13.70
2024-03-31T10:20:01.909Z,14.00
2024-03-31T10:21:00.680Z,13.30
2024-03-31T10:22:00.379Z,13.40
2024-03-31T10:23:00.667Z,13.50
2024-03-31T10:24:00.967Z,12.70
2024-03-31T10:25:00.892Z,12.20
2024-03-31T10:26:01.643Z,12.60
2024-03-31T10:27:01.045Z,10.60
2024-03-31T10:28:01.014Z,12.20
2024-03-31T10:29:00.537Z,12.70
2024-03-31T10:30:00.555Z,12.70
2024-03-31T10:31:00.327Z,12.20
2024-03-31T10:32:00.482Z,12.40
2024-03-31T10:33:01.299Z,13.00
2024-03-31T10:34:00.384Z,12.20
2024-03-31T10:35:00.974Z,11.80
2024-03-31T10:36:01.368Z,12.80
2024-03-31T10:37:00.886Z,12.70
2024-03-31T10:38:01.720Z,13.00
2024-03-31T10:39:00.470Z,13.30
2024-03-31T10:40:01.199Z,13.00
2024-03-31T10:41:02.276Z,12.90
2024-03-31T10:42:00.579Z,12.00
2024-03-31T10:43:00.480Z,12.60
2024-03-31T10:44:00.586Z,13.30
2024-03-31T10:45:01.001Z,13.30
2024-03-31T10:46:01.004Z,13.40
2024-03-31T10:47:01.247Z,13.50
2024-03-31T10:48:00.870Z,14.20
2024-03-31T10:49:00.970Z,13.90
2024-03-31T10:50:02.017Z,12.50
2024-03-31T10:51:08.089Z,14.90
2024-03-31T10:52:00.388Z,14.20
2024-03-31T10:53:00.382Z,13.00
2024-03-31T10:55:00.372Z,13.30
2024-03-31T10:56:03.079Z,13.00
2024-03-31T10:57:01.659Z,12.40
2024-03-31T10:58:00.710Z,14.60
2024-03-31T10:59:04.834Z,12.90
2024-03-31T11:00:00.756Z,15.10
2024-03-31T11:01:01.787Z,13.60
2024-03-31T11:02:20.378Z,15.40
2024-03-31T11:03:05.761Z,15.40
2024-03-31T11:04:15.039Z,13.80
2024-03-31T11:06:01.901Z,13.30
2024-03-31T11:07:02.843Z,13.00
2024-03-31T11:08:00.770Z,11.80
2024-03-31T11:09:00.359Z,12.10
2024-03-31T11:10:01.100Z,11.70
2024-03-31T11:11:01.140Z,12.10
2024-03-31T11:12:02.054Z,12.00
2024-03-31T11:13:00.383Z,13.60
2024-03-31T11:14:00.975Z,14.20
2024-03-31T11:15:00.529Z,14.10
2024-03-31T11:16:00.317Z,12.70
2024-03-31T11:17:00.535Z,14.30
2024-03-31T11:18:00.321Z,13.30
2024-03-31T11:19:01.308Z,11.80
2024-03-31T11:20:00.855Z,11.80
2024-03-31T11:21:07.063Z,12.90
2024-03-31T11:22:02.311Z,12.00
2024-03-31T11:23:00.447Z,11.80
2024-03-31T11:24:00.989Z,10.70
2024-03-31T11:25:00.907Z,10.30
2024-03-31T11:26:00.588Z,11.00
2024-03-31T11:27:01.410Z,11.40
2024-03-31T11:28:02.148Z,10.50
2024-03-31T11:29:01.495Z,12.30
2024-03-31T11:30:00.594Z,12.00
2024-03-31T11:31:01.489Z,11.80
2024-03-31T11:32:00.339Z,14.70
2024-03-31T11:33:00.646Z,8.40
2024-03-31T11:34:00.356Z,9.60
2024-03-31T11:35:03.571Z,8.70
2024-03-31T11:36:00.721Z,10.30
2024-03-31T11:37:02.172Z,9.30
2024-03-31T11:38:19.807Z,9.60
2024-03-31T11:39:00.323Z,9.60
2024-03-31T11:40:00.648Z,8.60
2024-03-31T11:41:00.838Z,8.20
2024-03-31T11:42:00.528Z,10.40
2024-03-31T11:43:00.364Z,11.00
2024-03-31T11:44:00.358Z,9.40
2024-03-31T11:45:00.534Z,9.20
2024-03-31T11:46:00.559Z,9.30
2024-03-31T11:47:00.378Z,9.10
2024-03-31T11:48:00.968Z,9.40
2024-03-31T11:49:00.902Z,10.70
2024-03-31T11:50:00.380Z,10.30
2024-03-31T11:51:00.334Z,11.00
2024-03-31T11:52:00.797Z,12.50
2024-03-31T11:53:00.681Z,11.20
2024-03-31T11:54:01.166Z,11.80
2024-03-31T11:55:00.364Z,12.20
2024-03-31T11:56:00.323Z,10.90
2024-03-31T11:57:02.488Z,10.90
2024-03-31T11:58:00.935Z,10.90
2024-03-31T11:59:00.350Z,11.80
2024-03-31T12:00:00.325Z,9.40
2024-03-31T12:01:01.279Z,9.10
2024-03-31T12:02:00.340Z,11.50
2024-03-31T12:03:02.980Z,11.20
2024-03-31T12:04:00.332Z,10.70
2024-03-31T12:05:00.627Z,10.30
2024-03-31T12:06:01.002Z,9.30
2024-03-31T12:07:00.511Z,10.40
2024-03-31T12:08:00.594Z,10.60
2024-03-31T12:09:00.355Z,10.00
2024-03-31T12:10:00.419Z,11.70
2024-03-31T12:11:00.342Z,9.90
2024-03-31T12:12:00.594Z,9.60
2024-03-31T12:13:00.384Z,10.80
2024-03-31T12:14:00.390Z,11.30
2024-03-31T12:15:01.325Z,8.70
2024-03-31T12:16:00.403Z,10.50
2024-03-31T12:17:00.659Z,10.50
2024-03-31T12:18:00.526Z,11.10
2024-03-31T12:19:00.437Z,10.70
2024-03-31T12:20:04.208Z,11.10
2024-03-31T12:21:00.598Z,9.70
2024-03-31T12:22:00.443Z,10.50
2024-03-31T12:23:01.095Z,10.70
2024-03-31T12:24:00.719Z,10.90
2024-03-31T12:25:00.757Z,11.00
2024-03-31T12:26:00.439Z,11.50
2024-03-31T12:27:00.965Z,11.90
2024-03-31T12:28:00.402Z,11.60
2024-03-31T12:29:00.548Z,11.50
2024-03-31T12:30:00.308Z,12.30
2024-03-31T12:31:00.495Z,12.70
2024-03-31T12:32:00.343Z,11.00
2024-03-31T12:33:00.360Z,10.70
2024-03-31T12:34:00.510Z,11.30
2024-03-31T12:35:00.343Z,10.20
2024-03-31T12:36:03.093Z,12.10
2024-03-31T12:37:00.525Z,11.40
2024-03-31T12:38:00.428Z,11.00
2024-03-31T12:39:00.377Z,11.10
2024-03-31T12:40:00.383Z,11.50
2024-03-31T12:41:00.700Z,10.80
2024-03-31T12:42:00.454Z,11.30
2024-03-31T12:43:00.362Z,11.70
2024-03-31T12:44:02.928Z,11.00
2024-03-31T12:45:00.317Z,11.70
2024-03-31T12:46:06.059Z,12.20
2024-03-31T12:47:00.386Z,10.30
2024-03-31T12:48:01.854Z,11.40
2024-03-31T12:49:03.334Z,12.60
2024-03-31T12:50:00.355Z,12.10
2024-03-31T12:51:00.380Z,12.40
2024-03-31T12:52:04.109Z,11.70
2024-03-31T12:53:07.085Z,12.60
2024-03-31T12:54:00.489Z,12.60
2024-03-31T12:55:07.742Z,13.00
2024-03-31T12:56:00.431Z,12.10
2024-03-31T12:57:00.593Z,12.70
2024-03-31T12:58:00.347Z,9.70
2024-03-31T12:59:01.274Z,12.00