createdAt,value
2023-05-09T00:00:54.156Z,15.18
2023-05-09T00:03:21.256Z,16.80
2023-05-09T00:05:48.549Z,17.55
2023-05-09T00:08:15.523Z,17.05
2023-05-09T00:10:42.604Z,15.13
2023-05-09T00:13:09.696Z,15.25
2023-05-09T00:15:36.690Z,15.98
2023-05-09T00:18:03.801Z,17.27
2023-05-09T00:20:30.880Z,15.82
2023-05-09T00:22:57.921Z,20.45
2023-05-09T00:25:25.115Z,17.73
2023-05-09T00:27:52.192Z,15.82
2023-05-09T00:30:19.205Z,16.35
2023-05-09T00:32:46.205Z,17.58
2023-05-09T00:35:13.493Z,18.23
2023-05-09T00:37:40.703Z,17.40
2023-05-09T00:40:09.284Z,16.33
2023-05-09T00:42:36.759Z,18.55
2023-05-09T00:45:04.107Z,14.18
2023-05-09T00:47:31.398Z,11.65
2023-05-09T00:49:58.563Z,10.75
2023-05-09T00:52:26.208Z,13.15
2023-05-09T00:54:54.523Z,10.75
2023-05-09T00:57:22.406Z,11.55
2023-05-09T00:59:50.005Z,12.70
2023-05-09T01:02:20.616Z,10.18
2023-05-09T01:04:48.534Z,11.05
2023-05-09T01:07:35.433Z,10.75
2023-05-09T01:10:18.592Z,7.82
2023-05-09T01:13:14.420Z,7.15
2023-05-09T01:15:54.153Z,6.85
2023-05-09T01:18:32.258Z,6.63
2023-05-09T01:21:10.298Z,9.88
2023-05-09T01:24:28.254Z,5.50
2023-05-09T01:27:12.362Z,5.65
2023-05-09T01:29:48.379Z,6.95
2023-05-09T01:32:23.058Z,7.10
2023-05-09T01:34:54.556Z,7.25
2023-05-09T01:37:27.334Z,8.77
2023-05-09T01:39:58.664Z,15.05
2023-05-09T01:42:27.767Z,8.93
2023-05-09T01:44:56.030Z,8.02
2023-05-09T01:47:24.536Z,8.48
2023-05-09T01:49:53.050Z,9.55
2023-05-09T01:52:20.705Z,7.97
2023-05-09T01:54:49.051Z,7.10
2023-05-09T01:57:18.771Z,6.45
2023-05-09T01:59:47.488Z,6.10
2023-05-09T02:02:15.246Z,6.55
2023-05-09T02:04:43.360Z,6.72
2023-05-09T02:07:11.714Z,7.65
2023-05-09T02:09:38.764Z,6.18
2023-05-09T02:12:05.908Z,13.57
2023-05-09T02:14:33.135Z,5.97
2023-05-09T02:17:06.964Z,6.18
2023-05-09T02:19:35.594Z,7.63
2023-05-09T02:22:04.965Z,9.65
2023-05-09T02:24:34.410Z,6.85
2023-05-09T02:27:03.542Z,7.28
2023-05-09T02:29:40.407Z,8.40
2023-05-09T02:32:11.599Z,12.10
2023-05-09T02:34:39.908Z,8.95
2023-05-09T02:37:07.904Z,8.25
2023-05-09T02:39:35.783Z,7.03
2023-05-09T02:42:08.439Z,12.93
2023-05-09T02:44:35.593Z,15.23
2023-05-09T02:47:03.689Z,11.40
2023-05-09T02:49:32.732Z,8.32
2023-05-09T02:52:00.508Z,11.18
2023-05-09T02:54:27.621Z,9.30
2023-05-09T02:56:54.555Z,10.32
2023-05-09T02:59:21.612Z,15.23
2023-05-09T03:01:48.724Z,10.07
2023-05-09T03:04:16.594Z,10.10
2023-05-09T03:06:43.830Z,16.00
2023-05-09T03:09:10.717Z,19.48
2023-05-09T03:11:37.870Z,10.05
2023-05-09T03:14:05.176Z,10.23
2023-05-09T03:16:32.218Z,14.98
2023-05-09T03:18:59.116Z,22.23
2023-05-09T03:21:26.348Z,15.18
2023-05-09T03:23:53.303Z,13.60
2023-05-09T03:26:20.863Z,10.32
2023-05-09T03:28:48.967Z,12.13
2023-05-09T03:31:16.630Z,14.35
2023-05-09T03:33:43.701Z,15.75
2023-05-09T03:36:10.706Z,11.88
2023-05-09T03:38:37.765Z,11.88
2023-05-09T03:41:04.925Z,13.48
2023-05-09T03:43:32.153Z,11.43
2023-05-09T03:45:59.188Z,13.68
2023-05-09T03:48:26.098Z,12.85
2023-05-09T03:50:53.099Z,14.30
2023-05-09T03:53:20.759Z,14.18
2023-05-09T03:55:47.806Z,14.65
2023-05-09T03:58:14.979Z,12.63
2023-05-09T04:00:42.207Z,11.77
2023-05-09T04:03:09.907Z,10.40
2023-05-09T04:05:37.254Z,11.90
2023-05-09T04:08:04.720Z,14.30
2023-05-09T04:10:32.727Z,11.32
2023-05-09T04:12:59.983Z,14.55
2023-05-09T04:15:26.983Z,26.80
2023-05-09T04:17:54.270Z,24.95
2023-05-09T04:20:21.508Z,13.48
2023-05-09T04:22:48.529Z,20.67
2023-05-09T04:25:17.060Z,26.35
2023-05-09T04:27:44.200Z,41.20
2023-05-09T04:30:12.028Z,14.93
2023-05-09T04:32:39.134Z,26.00
2023-05-09T04:35:08.247Z,40.58
2023-05-09T04:37:35.458Z,18.75
2023-05-09T04:40:02.990Z,16.67
2023-05-09T04:42:29.936Z,25.25
2023-05-09T04:44:57.439Z,27.65
2023-05-09T04:47:24.312Z,18.05
2023-05-09T04:49:51.329Z,22.23
2023-05-09T04:52:18.373Z,19.55
2023-05-09T04:54:45.383Z,33.90
2023-05-09T04:57:17.810Z,20.23
2023-05-09T04:59:45.395Z,22.73
2023-05-09T05:02:13.051Z,35.20
2023-05-09T05:04:40.038Z,17.95
2023-05-09T05:07:07.080Z,20.15
2023-05-09T05:09:34.124Z,17.77
2023-05-09T05:12:03.615Z,20.25
2023-05-09T05:14:32.061Z,17.50
2023-05-09T05:16:59.039Z,18.95
2023-05-09T05:19:26.166Z,19.67
2023-05-09T05:21:53.155Z,18.42
2023-05-09T05:26:39.464Z,17.33
2023-05-09T05:29:06.566Z,17.05
2023-05-09T05:31:34.273Z,18.20
2023-05-09T05:34:01.426Z,19.05
2023-05-09T05:36:28.608Z,15.45
2023-05-09T05:38:55.531Z,16.42
2023-05-09T05:41:22.667Z,16.70
2023-05-09T05:43:49.773Z,18.80
2023-05-09T05:46:17.261Z,17.77
2023-05-09T05:48:44.468Z,20.50
2023-05-09T05:51:11.772Z,19.20
2023-05-09T05:53:38.861Z,21.35
2023-05-09T05:56:06.161Z,21.60
2023-05-09T05:58:33.252Z,22.20
2023-05-09T06:01:00.922Z,19.70
2023-05-09T06:03:28.227Z,24.70
2023-05-09T06:05:56.617Z,22.25
2023-05-09T06:08:23.684Z,23.33
2023-05-09T06:10:50.718Z,21.92
2023-05-09T06:13:17.875Z,24.23
2023-05-09T06:15:45.039Z,26.00
2023-05-09T06:18:12.315Z,22.55
2023-05-09T06:20:39.378Z,22.08
2023-05-09T06:23:06.533Z,22.77
2023-05-09T06:25:33.554Z,22.15
2023-05-09T06:28:00.673Z,23.35
2023-05-09T06:30:27.731Z,20.48
2023-05-09T06:32:55.429Z,23.10
2023-05-09T06:35:22.760Z,20.67
2023-05-09T06:37:50.361Z,22.73
2023-05-09T06:40:17.748Z,19.67
2023-05-09T06:42:45.404Z,18.67
2023-05-09T06:45:12.871Z,21.35
2023-05-09T06:47:40.140Z,22.05
2023-05-09T06:50:07.892Z,21.77
2023-05-09T06:52:34.907Z,20.00
2023-05-09T06:55:02.082Z,19.77
2023-05-09T06:57:29.345Z,20.63
2023-05-09T06:59:56.493Z,20.23
2023-05-09T07:02:23.655Z,20.83
2023-05-09T07:04:51.022Z,18.02
2023-05-09T07:07:18.138Z,19.98
2023-05-09T07:09:45.236Z,20.33
2023-05-09T07:12:12.477Z,20.83
2023-05-09T07:14:39.452Z,18.90
2023-05-09T07:17:21.781Z,18.60
2023-05-09T07:19:49.478Z,21.17
2023-05-09T07:22:16.589Z,25.25
2023-05-09T07:24:46.694Z,24.73
2023-05-09T07:27:14.095Z,25.40
2023-05-09T07:29:41.252Z,27.00
2023-05-09T07:32:08.600Z,23.67
2023-05-09T07:34:36.348Z,23.48
2023-05-09T07:37:03.302Z,22.92
2023-05-09T07:39:30.330Z,20.30
2023-05-09T07:41:57.283Z,20.50
2023-05-09T07:44:24.354Z,18.98
2023-05-09T07:46:51.507Z,17.67
2023-05-09T07:49:18.589Z,19.45
2023-05-09T07:51:45.691Z,18.85
2023-05-09T07:54:12.823Z,19.52
2023-05-09T07:56:39.869Z,19.23
2023-05-09T07:59:06.982Z,18.35
2023-05-09T08:01:34.048Z,21.13
2023-05-09T08:04:01.505Z,19.23
2023-05-09T08:06:28.681Z,20.25
2023-05-09T08:08:55.773Z,19.77
2023-05-09T08:11:23.227Z,19.05
2023-05-09T08:13:50.417Z,18.75
2023-05-09T08:16:17.717Z,20.13
2023-05-09T08:18:44.990Z,19.67
2023-05-09T08:21:12.281Z,16.05
2023-05-09T08:23:40.664Z,16.75
2023-05-09T08:26:07.796Z,17.63
2023-05-09T08:28:34.833Z,17.63
2023-05-09T08:31:01.880Z,15.95
2023-05-09T08:33:29.040Z,15.57
2023-05-09T08:35:56.501Z,14.45
2023-05-09T08:38:24.506Z,14.27
2023-05-09T08:40:51.683Z,13.63
2023-05-09T08:43:20.339Z,11.93
2023-05-09T08:45:52.448Z,13.57
2023-05-09T08:48:21.076Z,13.82
2023-05-09T08:50:49.313Z,12.18
2023-05-09T08:53:16.690Z,12.40
2023-05-09T08:55:43.910Z,10.50
2023-05-09T08:58:13.347Z,13.55
2023-05-09T09:00:42.199Z,12.32
2023-05-09T09:03:10.274Z,13.20
2023-05-09T09:05:42.264Z,12.02
2023-05-09T09:08:11.094Z,11.52
2023-05-09T09:10:47.570Z,11.60
2023-05-09T09:13:16.900Z,10.90
2023-05-09T09:15:46.499Z,11.10
2023-05-09T09:18:20.928Z,8.48
2023-05-09T09:23:27.209Z,7.78
2023-05-09T09:26:00.066Z,6.85
2023-05-09T09:28:28.161Z,6.85
2023-05-09T09:30:55.295Z,9.02
2023-05-09T09:33:23.857Z,6.28
2023-05-09T09:35:53.385Z,8.50
2023-05-09T09:38:22.078Z,6.95
2023-05-09T09:40:51.908Z,8.07
2023-05-09T09:43:19.245Z,8.57
2023-05-09T09:45:53.131Z,8.90
2023-05-09T09:48:27.589Z,8.05
2023-05-09T09:50:56.887Z,9.57
2023-05-09T09:53:26.647Z,9.63
2023-05-09T09:55:53.965Z,8.02
2023-05-09T09:58:22.195Z,9.30
2023-05-09T10:01:16.927Z,8.70
2023-05-09T10:03:46.285Z,10.70
2023-05-09T10:06:17.257Z,8.85
2023-05-09T10:08:49.250Z,8.73
2023-05-09T10:11:16.675Z,6.93
2023-05-09T10:13:44.577Z,7.40
2023-05-09T10:16:12.437Z,7.78
2023-05-09T10:18:42.608Z,6.00
2023-05-09T10:21:13.809Z,6.78
2023-05-09T10:23:45.956Z,7.40
2023-05-09T10:26:27.782Z,8.38
2023-05-09T10:29:01.729Z,7.93
2023-05-09T10:31:30.994Z,6.93
2023-05-09T10:34:02.111Z,5.82
2023-05-09T10:36:29.420Z,4.47
2023-05-09T10:38:56.584Z,5.10
2023-05-09T10:41:24.235Z,5.13
2023-05-09T10:43:51.718Z,6.15
2023-05-09T10:46:19.128Z,5.60
2023-05-09T10:48:48.918Z,5.63
2023-05-09T10:51:17.120Z,4.90
2023-05-09T10:53:46.889Z,6.70
2023-05-09T10:56:29.204Z,4.78
2023-05-09T10:58:56.634Z,5.15
2023-05-09T11:01:37.993Z,6.20
2023-05-09T11:04:17.210Z,5.45
2023-05-09T11:06:49.684Z,6.82
2023-05-09T11:09:25.167Z,5.93
2023-05-09T11:11:53.605Z,4.72
2023-05-09T11:14:35.840Z,3.58
2023-05-09T11:17:07.838Z,4.00
2023-05-09T11:19:45.014Z,4.95
2023-05-09T11:22:27.873Z,5.47
2023-05-09T11:25:09.412Z,3.65
2023-05-09T11:27:48.026Z,4.88
2023-05-09T11:30:17.753Z,4.00
2023-05-09T11:32:56.036Z,10.68
2023-05-09T11:35:26.473Z,5.00
2023-05-09T11:38:00.472Z,3.83
2023-05-09T11:40:28.475Z,3.13
2023-05-09T11:42:58.723Z,3.33
2023-05-09T11:45:29.606Z,3.08
2023-05-09T11:48:01.067Z,6.28
2023-05-09T11:50:29.425Z,2.60
2023-05-09T11:52:56.669Z,4.40
2023-05-09T11:55:25.530Z,3.50
2023-05-09T11:57:54.281Z,2.88
2023-05-09T12:00:24.043Z,4.07
2023-05-09T12:02:52.710Z,2.92
2023-05-09T12:05:21.784Z,2.50
2023-05-09T12:07:49.692Z,4.95
2023-05-09T12:10:20.503Z,4.00
2023-05-09T12:12:53.092Z,2.83
2023-05-09T12:15:21.865Z,3.47
2023-05-09T12:18:04.517Z,3.65
2023-05-09T12:20:52.861Z,2.85
2023-05-09T12:23:20.043Z,3.22
2023-05-09T12:25:48.973Z,3.13
2023-05-09T12:28:16.776Z,6.07
2023-05-09T12:30:45.092Z,2.65
2023-05-09T12:33:12.677Z,2.40
2023-05-09T12:35:40.376Z,3.33
2023-05-09T12:38:07.720Z,3.63
2023-05-09T12:40:34.842Z,3.15
2023-05-09T12:43:03.095Z,2.95
2023-05-09T12:45:33.137Z,3.13
2023-05-09T12:48:02.589Z,2.90
2023-05-09T12:50:36.546Z,7.57
2023-05-09T12:53:06.958Z,3.60
2023-05-09T12:55:43.992Z,4.28
2023-05-09T12:58:14.969Z,2.80
2023-05-09T13:00:46.061Z,3.25
2023-05-09T13:03:27.847Z,4.50
2023-05-09T13:05:59.575Z,3.70
2023-05-09T13:08:27.902Z,2.97
2023-05-09T13:11:04.050Z,2.88
2023-05-09T13:13:35.463Z,2.00
2023-05-09T13:16:05.756Z,2.42
2023-05-09T13:18:34.230Z,4.05
2023-05-09T13:21:01.404Z,5.55
2023-05-09T13:23:28.370Z,8.95
2023-05-09T13:25:55.450Z,8.85
2023-05-09T13:28:22.660Z,6.00
2023-05-09T13:30:49.801Z,6.65
2023-05-09T13:33:25.314Z,6.90
2023-05-09T13:35:53.518Z,3.08
2023-05-09T13:38:20.945Z,9.50
2023-05-09T13:40:48.314Z,5.40
2023-05-09T13:43:15.655Z,3.78
2023-05-09T13:45:42.813Z,6.88
2023-05-09T13:48:10.196Z,4.20
2023-05-09T13:50:37.255Z,3.83
2023-05-09T13:53:04.670Z,4.55
2023-05-09T13:55:31.684Z,3.50
2023-05-09T13:57:58.849Z,2.90
2023-05-09T14:00:26.706Z,3.92
2023-05-09T14:02:53.816Z,2.72
2023-05-09T14:05:20.972Z,3.40
2023-05-09T14:07:48.311Z,3.08
2023-05-09T14:10:16.037Z,4.50
2023-05-09T14:12:47.430Z,2.13
2023-05-09T14:15:14.745Z,2.35
2023-05-09T14:17:43.581Z,3.42
2023-05-09T14:20:11.216Z,2.38
2023-05-09T14:22:38.357Z,4.03
2023-05-09T14:25:05.749Z,2.40
2023-05-09T14:27:34.095Z,7.35
2023-05-09T14:30:01.117Z,3.20
2023-05-09T14:32:28.199Z,2.78
2023-05-09T14:34:55.776Z,2.80
2023-05-09T14:37:22.893Z,3.60
2023-05-09T14:39:49.921Z,2.25
2023-05-09T14:42:16.847Z,4.05
2023-05-09T14:44:44.802Z,2.20
2023-05-09T14:47:12.120Z,2.20
2023-05-09T14:49:40.102Z,2.65
2023-05-09T14:52:07.355Z,3.50
2023-05-09T14:54:34.950Z,4.18
2023-05-09T14:57:04.622Z,2.63
2023-05-09T14:59:32.338Z,2.40
2023-05-09T15:01:59.784Z,5.85
2023-05-09T15:04:30.651Z,2.42
2023-05-09T15:06:58.908Z,3.05
2023-05-09T15:09:26.768Z,3.25
2023-05-09T15:11:54.998Z,4.75
2023-05-09T15:14:22.213Z,2.42
2023-05-09T15:16:51.839Z,4.93
2023-05-09T15:19:19.381Z,2.40
2023-05-09T15:21:46.464Z,2.33
2023-05-09T15:24:13.587Z,5.70
2023-05-09T15:26:40.717Z,2.75
2023-05-09T15:29:07.845Z,3.35
2023-05-09T15:31:36.369Z,4.18
2023-05-09T15:34:03.473Z,5.15
2023-05-09T15:36:30.609Z,3.80
2023-05-09T15:38:57.715Z,2.63
2023-05-09T15:41:25.092Z,2.85
2023-05-09T15:43:52.744Z,3.33
2023-05-09T15:46:20.840Z,3.30
2023-05-09T15:48:47.995Z,4.32
2023-05-09T15:51:15.515Z,2.85
2023-05-09T15:53:42.926Z,3.67
2023-05-09T15:56:10.129Z,3.45
2023-05-09T15:58:37.132Z,3.53
2023-05-09T16:01:06.248Z,2.72
2023-05-09T16:03:33.829Z,3.97
2023-05-09T16:06:01.360Z,2.60
2023-05-09T16:08:28.246Z,3.60
2023-05-09T16:10:55.313Z,4.00
2023-05-09T16:13:22.548Z,3.47
2023-05-09T16:15:50.834Z,3.67
2023-05-09T16:18:17.699Z,3.85
2023-05-09T16:20:45.087Z,2.80
2023-05-09T16:23:13.275Z,3.15
2023-05-09T16:25:40.415Z,3.30
2023-05-09T16:28:08.361Z,2.85
2023-05-09T16:30:35.507Z,3.22
2023-05-09T16:33:02.920Z,4.10
2023-05-09T16:35:30.059Z,2.70
2023-05-09T16:37:58.998Z,4.38
2023-05-09T16:40:26.085Z,4.53
2023-05-09T16:42:53.989Z,4.50
2023-05-09T16:45:20.965Z,5.55
2023-05-09T16:47:47.999Z,8.00
2023-05-09T16:50:15.218Z,9.00
2023-05-09T16:52:42.534Z,4.78
2023-05-09T16:55:09.609Z,4.57
2023-05-09T16:57:36.646Z,3.45
2023-05-09T17:00:04.239Z,3.38
2023-05-09T17:02:31.461Z,7.43
2023-05-09T17:04:58.526Z,6.00
2023-05-09T17:07:25.504Z,5.07
2023-05-09T17:09:52.757Z,3.63
2023-05-09T17:12:19.662Z,3.85
2023-05-09T17:14:47.754Z,2.80
2023-05-09T17:17:17.664Z,2.75
2023-05-09T17:19:44.754Z,2.63
2023-05-09T17:22:11.812Z,3.83
2023-05-09T17:24:38.780Z,5.80
2023-05-09T17:27:06.062Z,4.72
2023-05-09T17:29:33.447Z,4.32
2023-05-09T17:32:01.263Z,5.03
2023-05-09T17:34:29.017Z,2.47
2023-05-09T17:36:56.479Z,6.32
2023-05-09T17:39:24.043Z,1.77
2023-05-09T17:41:51.254Z,3.92
2023-05-09T17:44:18.263Z,3.40
2023-05-09T17:46:48.313Z,2.75
2023-05-09T17:49:16.728Z,3.85
2023-05-09T17:51:45.409Z,2.92
2023-05-09T17:54:12.929Z,5.38
2023-05-09T17:56:40.174Z,2.08
2023-05-09T17:59:08.056Z,2.35
2023-05-09T18:01:35.291Z,3.88
2023-05-09T18:04:02.881Z,2.53
2023-05-09T18:06:29.804Z,1.65
2023-05-09T18:08:56.965Z,2.83
2023-05-09T18:11:24.551Z,2.97
2023-05-09T18:13:51.695Z,3.45
2023-05-09T18:16:18.693Z,2.35
2023-05-09T18:18:45.724Z,4.35
2023-05-09T18:21:12.761Z,1.52
2023-05-09T18:23:40.515Z,2.80
2023-05-09T18:26:08.267Z,3.67
2023-05-09T18:28:39.756Z,3.97
2023-05-09T18:31:09.513Z,3.85
2023-05-09T18:33:38.455Z,4.80
2023-05-09T18:36:10.467Z,2.42
2023-05-09T18:38:38.739Z,4.88
2023-05-09T18:41:08.601Z,4.13
2023-05-09T18:43:38.708Z,2.55
2023-05-09T18:46:05.888Z,2.92
2023-05-09T18:48:33.590Z,2.67
2023-05-09T18:51:00.650Z,2.38
2023-05-09T18:53:28.884Z,2.08
2023-05-09T18:55:56.928Z,2.70
2023-05-09T18:58:24.939Z,2.67
2023-05-09T19:00:52.998Z,2.35
2023-05-09T19:03:20.819Z,4.50
2023-05-09T19:05:48.067Z,1.80
2023-05-09T19:08:15.220Z,2.65
2023-05-09T19:10:42.615Z,2.38
2023-05-09T19:13:09.734Z,3.95
2023-05-09T19:15:37.143Z,1.80
2023-05-09T19:18:04.906Z,1.55
2023-05-09T19:20:32.004Z,3.53
2023-05-09T19:22:59.768Z,2.33
2023-05-09T19:25:27.001Z,2.75
2023-05-09T19:27:53.980Z,1.63
2023-05-09T19:30:21.147Z,2.30
2023-05-09T19:32:48.914Z,2.30
2023-05-09T19:35:16.190Z,2.60
2023-05-09T19:37:43.221Z,2.92
2023-05-09T19:40:11.379Z,4.60
2023-05-09T19:42:38.491Z,3.80
2023-05-09T19:45:06.127Z,1.90
2023-05-09T19:47:33.129Z,3.30
2023-05-09T19:50:02.117Z,3.25
2023-05-09T19:52:29.997Z,4.25
2023-05-09T19:54:57.808Z,3.63
2023-05-09T19:57:25.122Z,2.95
2023-05-09T19:59:53.651Z,4.75
2023-05-09T20:02:20.826Z,3.53
2023-05-09T20:04:49.906Z,3.78
2023-05-09T20:07:17.605Z,3.95
2023-05-09T20:09:44.911Z,3.08
2023-05-09T20:12:13.313Z,3.75
2023-05-09T20:14:40.511Z,4.95
2023-05-09T20:17:07.528Z,1.88
2023-05-09T20:19:34.687Z,4.20
2023-05-09T20:22:02.400Z,3.60
2023-05-09T20:24:31.435Z,3.60
2023-05-09T20:26:58.370Z,2.25
2023-05-09T20:29:25.942Z,2.60
2023-05-09T20:31:53.175Z,4.10
2023-05-09T20:34:22.831Z,3.13
2023-05-09T20:36:53.593Z,3.50
2023-05-09T20:39:21.307Z,3.83
2023-05-09T20:41:49.409Z,5.95
2023-05-09T20:44:17.805Z,3.53
2023-05-09T20:46:45.639Z,2.88
2023-05-09T20:49:12.732Z,4.90
2023-05-09T20:51:40.074Z,5.80
2023-05-09T20:54:07.278Z,8.77
2023-05-09T20:56:35.511Z,3.67
2023-05-09T20:59:04.179Z,3.67
2023-05-09T21:01:32.533Z,2.78
2023-05-09T21:03:59.780Z,3.65
2023-05-09T21:06:26.962Z,4.20
2023-05-09T21:08:53.873Z,4.50
2023-05-09T21:11:22.068Z,7.00
2023-05-09T21:13:48.984Z,4.78
2023-05-09T21:16:16.189Z,2.47
2023-05-09T21:18:43.259Z,3.97
2023-05-09T21:21:10.232Z,3.38
2023-05-09T21:23:37.406Z,4.78
2023-05-09T21:26:04.444Z,4.05
2023-05-09T21:28:31.569Z,2.85
2023-05-09T21:31:00.747Z,3.20
2023-05-09T21:33:28.295Z,3.80
2023-05-09T21:35:55.384Z,2.97
2023-05-09T21:38:22.359Z,4.18
2023-05-09T21:40:51.237Z,1.80
2023-05-09T21:43:18.325Z,2.13
2023-05-09T21:45:46.159Z,1.83
2023-05-09T21:48:13.441Z,2.60
2023-05-09T21:50:40.513Z,2.00
2023-05-09T21:53:07.505Z,2.90
2023-05-09T21:55:34.769Z,1.85
2023-05-09T21:58:02.214Z,2.00
2023-05-09T22:00:29.438Z,1.83
2023-05-09T22:02:56.572Z,1.63
2023-05-09T22:05:24.599Z,1.77
2023-05-09T22:07:51.743Z,4.15
2023-05-09T22:10:18.823Z,3.08
2023-05-09T22:12:46.130Z,2.25
2023-05-09T22:15:13.340Z,2.28
2023-05-09T22:17:40.361Z,3.03
2023-05-09T22:20:08.022Z,3.35
2023-05-09T22:22:35.147Z,3.25
2023-05-09T22:25:04.505Z,2.28
2023-05-09T22:27:31.532Z,2.38
2023-05-09T22:29:58.474Z,1.90
2023-05-09T22:32:25.427Z,2.90
2023-05-09T22:34:54.160Z,2.05
2023-05-09T22:37:21.670Z,1.88
2023-05-09T22:39:48.722Z,3.22
2023-05-09T22:42:16.138Z,1.98
2023-05-09T22:44:43.219Z,2.42
2023-05-09T22:47:10.581Z,3.13
2023-05-09T22:49:37.563Z,2.40
2023-05-09T22:52:04.761Z,1.52
2023-05-09T22:54:31.980Z,1.75
2023-05-09T22:56:58.874Z,1.77
2023-05-09T22:59:26.554Z,2.13
2023-05-09T23:01:53.709Z,2.35
2023-05-09T23:04:20.782Z,1.40
2023-05-09T23:06:47.689Z,1.83
2023-05-09T23:09:14.735Z,1.67
2023-05-09T23:11:42.342Z,2.45
2023-05-09T23:14:09.392Z,3.05
2023-05-09T23:16:36.708Z,1.92
2023-05-09T23:19:03.765Z,1.63
2023-05-09T23:21:30.746Z,1.90
2023-05-09T23:23:57.785Z,1.30
2023-05-09T23:26:24.917Z,1.85
2023-05-09T23:28:52.013Z,1.50
2023-05-09T23:31:18.948Z,0.90
2023-05-09T23:33:46.192Z,1.58
2023-05-09T23:36:13.273Z,2.97
2023-05-09T23:38:40.245Z,2.55
2023-05-09T23:41:07.417Z,4.22
2023-05-09T23:43:34.655Z,1.02
2023-05-09T23:46:01.941Z,1.98
2023-05-09T23:48:28.917Z,1.95
2023-05-09T23:50:55.869Z,2.63
2023-05-09T23:53:22.949Z,1.52
2023-05-09T23:55:49.906Z,0.85
2023-05-09T23:58:17.102Z,1.35
