createdAt,value
2022-10-22T00:03:45.593Z,14.20
2022-10-22T00:08:47.464Z,14.10
2022-10-22T00:13:49.927Z,14.10
2022-10-22T00:18:51.721Z,14.10
2022-10-22T00:23:53.624Z,14.10
2022-10-22T00:28:55.338Z,14.20
2022-10-22T00:33:57.061Z,14.20
2022-10-22T00:38:58.797Z,14.30
2022-10-22T00:44:03.370Z,14.30
2022-10-22T00:49:05.167Z,14.30
2022-10-22T00:54:08.675Z,14.30
2022-10-22T00:59:13.086Z,14.20
2022-10-22T01:04:15.163Z,14.20
2022-10-22T01:09:28.187Z,14.20
2022-10-22T01:14:45.105Z,14.20
2022-10-22T01:20:13.366Z,14.20
2022-10-22T01:25:36.803Z,14.20
2022-10-22T01:30:40.666Z,14.20
2022-10-22T01:35:45.075Z,14.20
2022-10-22T01:40:48.169Z,14.20
2022-10-22T01:45:54.052Z,14.20
2022-10-22T01:50:58.462Z,14.20
2022-10-22T01:56:00.155Z,14.20
2022-10-22T02:01:23.267Z,14.10
2022-10-22T02:06:26.714Z,14.10
2022-10-22T02:11:29.087Z,14.00
2022-10-22T02:16:44.724Z,14.00
2022-10-22T02:21:46.535Z,14.00
2022-10-22T02:27:27.065Z,14.00
2022-10-22T02:32:37.310Z,14.00
2022-10-22T02:37:40.974Z,14.00
2022-10-22T02:42:43.887Z,14.00
2022-10-22T02:47:46.182Z,13.90
2022-10-22T02:52:47.973Z,13.90
2022-10-22T02:57:49.721Z,13.80
2022-10-22T03:02:51.498Z,13.80
2022-10-22T03:07:53.315Z,13.80
2022-10-22T03:12:56.065Z,13.70
2022-10-22T03:17:57.775Z,13.70
2022-10-22T03:23:00.821Z,13.70
2022-10-22T03:28:05.693Z,13.70
2022-10-22T03:33:07.410Z,13.80
2022-10-22T03:38:09.339Z,13.80
2022-10-22T03:43:11.343Z,13.70
2022-10-22T03:48:13.043Z,13.80
2022-10-22T03:53:14.786Z,13.70
2022-10-22T03:58:16.554Z,13.80
2022-10-22T04:03:18.278Z,13.80
2022-10-22T04:08:19.976Z,13.80
2022-10-22T04:13:21.815Z,13.80
2022-10-22T04:18:23.976Z,13.80
2022-10-22T04:23:25.681Z,13.80
2022-10-22T04:28:27.538Z,13.80
2022-10-22T04:33:29.242Z,13.80
2022-10-22T04:38:30.962Z,13.70
2022-10-22T04:43:32.679Z,13.70
2022-10-22T04:48:35.059Z,13.70
2022-10-22T04:53:36.804Z,13.70
2022-10-22T04:58:39.319Z,13.70
2022-10-22T05:03:41.615Z,13.70
2022-10-22T05:08:44.265Z,13.60
2022-10-22T05:13:46.169Z,13.60
2022-10-22T05:18:47.985Z,13.60
2022-10-22T05:23:50.447Z,13.60
2022-10-22T05:28:52.496Z,13.50
2022-10-22T05:33:54.213Z,13.50
2022-10-22T05:38:57.289Z,13.50
2022-10-22T05:43:59.958Z,13.40
2022-10-22T05:49:04.490Z,13.40
2022-10-22T05:54:08.378Z,13.40
2022-10-22T05:59:11.513Z,13.40
2022-10-22T06:04:13.808Z,13.40
2022-10-22T06:09:24.662Z,13.30
2022-10-22T06:14:27.824Z,13.30
2022-10-22T06:19:31.160Z,13.30
2022-10-22T06:24:32.926Z,13.30
2022-10-22T06:29:34.682Z,13.30
2022-10-22T06:34:36.386Z,13.40
2022-10-22T06:39:38.084Z,13.40
2022-10-22T06:44:39.805Z,13.50
2022-10-22T06:49:42.586Z,13.50
2022-10-22T06:54:44.359Z,13.60
2022-10-22T06:59:46.558Z,13.70
2022-10-22T07:04:48.513Z,13.60
2022-10-22T07:09:51.392Z,13.70
2022-10-22T07:14:53.316Z,13.70
2022-10-22T07:19:55.059Z,13.80
2022-10-22T07:24:56.809Z,13.80
2022-10-22T07:30:01.011Z,13.90
2022-10-22T07:35:02.793Z,14.00
2022-10-22T07:40:04.895Z,14.10
2022-10-22T07:45:07.260Z,14.20
2022-10-22T07:50:09.275Z,14.30
2022-10-22T07:55:11.250Z,14.40
2022-10-22T08:00:13.621Z,14.50
2022-10-22T08:05:16.390Z,14.70
2022-10-22T08:10:18.378Z,14.70
2022-10-22T08:15:20.078Z,14.70
2022-10-22T08:20:21.860Z,14.80
2022-10-22T08:25:23.626Z,14.80
2022-10-22T08:30:27.737Z,14.90
2022-10-22T08:35:29.457Z,14.90
2022-10-22T08:40:34.681Z,15.00
2022-10-22T08:45:45.716Z,15.00
2022-10-22T08:50:52.421Z,15.00
2022-10-22T08:55:54.592Z,15.00
2022-10-22T09:01:02.887Z,15.20
2022-10-22T09:06:18.336Z,15.30
2022-10-22T09:11:31.347Z,15.30
2022-10-22T09:16:35.814Z,15.40
2022-10-22T09:21:52.709Z,15.50
2022-10-22T09:26:56.845Z,15.70
2022-10-22T09:31:58.735Z,15.80
2022-10-22T09:37:04.965Z,15.90
2022-10-22T09:42:07.992Z,16.00
2022-10-22T09:47:43.497Z,16.10
2022-10-22T09:53:14.092Z,16.20
2022-10-22T09:58:17.438Z,16.50
2022-10-22T10:03:22.507Z,16.60
2022-10-22T10:08:25.039Z,16.60
2022-10-22T10:13:41.689Z,16.70
2022-10-22T10:18:50.868Z,16.70
2022-10-22T10:24:01.408Z,16.70
2022-10-22T10:29:21.585Z,16.70
2022-10-22T10:34:50.630Z,16.70
2022-10-22T10:40:25.086Z,16.60
2022-10-22T10:45:55.609Z,16.80
2022-10-22T10:51:30.135Z,16.60
2022-10-22T10:56:53.065Z,16.60
2022-10-22T11:02:39.148Z,16.50
2022-10-22T11:07:52.228Z,16.60
2022-10-22T11:13:52.523Z,16.90
2022-10-22T11:19:03.359Z,17.40
2022-10-22T11:24:19.883Z,17.70
2022-10-22T11:29:27.273Z,17.70
2022-10-22T11:34:56.939Z,17.70
2022-10-22T11:40:02.349Z,17.40
2022-10-22T11:45:16.296Z,17.30
2022-10-22T11:50:25.288Z,17.20
2022-10-22T11:55:55.311Z,17.20
2022-10-22T12:01:17.371Z,17.30
2022-10-22T12:06:23.524Z,17.30
2022-10-22T12:11:47.760Z,17.30
2022-10-22T12:17:05.167Z,17.50
2022-10-22T12:22:37.663Z,17.60
2022-10-22T12:27:41.313Z,17.50
2022-10-22T12:32:43.357Z,17.60
2022-10-22T12:37:45.851Z,17.70
2022-10-22T12:42:52.983Z,17.90
2022-10-22T12:48:00.427Z,18.20
2022-10-22T12:53:02.201Z,18.50
2022-10-22T12:58:06.831Z,18.90
2022-10-22T13:03:17.437Z,19.30
2022-10-22T13:13:43.167Z,19.80
2022-10-22T13:18:45.743Z,20.20
2022-10-22T13:23:57.044Z,20.50
2022-10-22T13:29:01.193Z,20.60
2022-10-22T13:34:09.817Z,20.60
2022-10-22T13:39:20.628Z,20.70
2022-10-22T13:44:22.368Z,20.90
2022-10-22T13:49:24.159Z,21.00
2022-10-22T13:54:25.910Z,21.20
2022-10-22T13:59:27.617Z,21.40
2022-10-22T14:04:29.352Z,21.30
2022-10-22T14:09:31.154Z,20.90
2022-10-22T14:14:32.909Z,20.50
2022-10-22T14:19:34.738Z,20.20
2022-10-22T14:24:36.550Z,19.80
2022-10-22T14:29:38.494Z,19.60
2022-10-22T14:34:41.140Z,19.70
2022-10-22T14:39:43.138Z,19.30
2022-10-22T14:44:45.201Z,19.30
2022-10-22T14:49:47.174Z,19.30
2022-10-22T14:54:49.043Z,19.10
2022-10-22T14:59:54.737Z,19.00
2022-10-22T15:09:58.154Z,18.80
2022-10-22T15:15:00.062Z,18.60
2022-10-22T15:20:04.119Z,18.50
2022-10-22T15:25:07.947Z,18.40
2022-10-22T15:30:10.052Z,18.30
2022-10-22T15:35:11.824Z,18.30
2022-10-22T15:40:13.552Z,18.20
2022-10-22T15:45:15.765Z,18.10
2022-10-22T15:50:17.640Z,17.90
2022-10-22T15:55:19.648Z,17.70
2022-10-22T16:00:22.921Z,17.60
2022-10-22T16:05:26.766Z,17.60
2022-10-22T16:10:28.661Z,17.40
2022-10-22T16:15:30.619Z,17.40
2022-10-22T16:20:32.380Z,17.30
2022-10-22T16:25:43.705Z,17.20
2022-10-22T16:30:47.254Z,17.10
2022-10-22T16:35:49.013Z,16.90
2022-10-22T16:40:50.903Z,16.80
2022-10-22T16:45:52.919Z,16.70
2022-10-22T16:50:54.772Z,16.60
2022-10-22T16:55:56.570Z,16.50
2022-10-22T17:00:58.400Z,16.40
2022-10-22T17:06:01.213Z,16.30
2022-10-22T17:11:30.233Z,16.20
2022-10-22T17:16:32.484Z,16.10
2022-10-22T17:21:34.317Z,16.10
2022-10-22T17:26:37.479Z,16.10
2022-10-22T17:31:40.064Z,16.10
2022-10-22T17:36:43.400Z,16.10
2022-10-22T17:41:45.958Z,16.10
2022-10-22T17:46:49.591Z,16.00
2022-10-22T17:51:51.715Z,16.00
2022-10-22T17:56:53.523Z,15.90
2022-10-22T18:01:59.410Z,15.90
2022-10-22T18:07:02.056Z,15.80
2022-10-22T18:12:03.988Z,15.80
2022-10-22T18:17:05.970Z,15.80
2022-10-22T18:22:08.059Z,15.80
2022-10-22T18:27:09.822Z,15.90
2022-10-22T18:32:13.216Z,16.00
2022-10-22T18:37:15.173Z,15.90
2022-10-22T18:42:17.079Z,16.00
2022-10-22T18:47:18.875Z,16.00
2022-10-22T18:52:20.643Z,16.00
2022-10-22T18:57:22.511Z,16.00
2022-10-22T19:02:24.463Z,15.90
2022-10-22T19:07:26.229Z,15.80
2022-10-22T19:12:28.040Z,15.80
2022-10-22T19:17:30.331Z,15.70
2022-10-22T19:22:32.385Z,15.60
2022-10-22T19:27:36.359Z,15.50
2022-10-22T19:32:38.163Z,15.50
2022-10-22T19:37:39.923Z,15.40
2022-10-22T19:42:44.227Z,15.40
2022-10-22T19:47:46.467Z,15.30
2022-10-22T19:52:48.299Z,15.30
2022-10-22T19:57:50.093Z,15.30
2022-10-22T20:02:51.877Z,15.20
2022-10-22T20:07:53.687Z,15.30
2022-10-22T20:12:55.644Z,15.30
2022-10-22T20:17:57.386Z,15.30
2022-10-22T20:22:59.207Z,15.30
2022-10-22T20:28:02.497Z,15.20
2022-10-22T20:33:04.281Z,15.30
2022-10-22T20:38:07.458Z,15.20
2022-10-22T20:43:11.727Z,15.30
2022-10-22T20:48:14.194Z,15.30
2022-10-22T20:53:16.952Z,15.30
2022-10-22T20:58:20.701Z,15.30
2022-10-22T21:03:24.170Z,15.40
2022-10-22T21:08:25.974Z,15.50
2022-10-22T21:13:27.706Z,15.60
2022-10-22T21:18:29.453Z,15.60
2022-10-22T21:23:32.273Z,15.60
2022-10-22T21:28:35.921Z,15.60
2022-10-22T21:33:39.364Z,15.70
2022-10-22T21:38:41.122Z,15.70
2022-10-22T21:43:44.915Z,15.60
2022-10-22T21:48:47.273Z,15.60
2022-10-22T21:53:49.263Z,15.60
2022-10-22T21:58:51.408Z,15.50
2022-10-22T22:03:53.204Z,15.50
2022-10-22T22:08:55.739Z,15.60
2022-10-22T22:13:58.595Z,15.40
2022-10-22T22:24:12.771Z,15.20
2022-10-22T22:29:14.536Z,15.10
2022-10-22T22:34:17.624Z,15.00
2022-10-22T22:39:22.696Z,14.90
2022-10-22T22:44:24.586Z,14.90
2022-10-22T22:49:26.396Z,14.80
2022-10-22T22:54:28.455Z,14.70
2022-10-22T22:59:30.337Z,14.60
2022-10-22T23:04:32.129Z,14.60
2022-10-22T23:09:33.897Z,14.50
2022-10-22T23:14:35.730Z,14.40
2022-10-22T23:19:37.597Z,14.40
2022-10-22T23:24:39.967Z,14.40
2022-10-22T23:29:41.744Z,14.30
2022-10-22T23:34:43.523Z,14.20
2022-10-22T23:39:45.344Z,14.20
2022-10-22T23:44:47.256Z,14.10
2022-10-22T23:49:49.080Z,14.00
2022-10-22T23:54:50.806Z,14.00
2022-10-22T23:59:53.306Z,13.90
