createdAt,value
2024-01-19T00:03:47.081Z,1.62
2024-01-19T00:08:48.509Z,1.33
2024-01-19T00:13:50.359Z,1.34
2024-01-19T00:18:52.423Z,1.33
2024-01-19T00:23:54.155Z,1.38
2024-01-19T00:28:56.564Z,1.46
2024-01-19T00:33:58.028Z,1.31
2024-01-19T00:38:59.615Z,1.08
2024-01-19T00:44:01.026Z,1.23
2024-01-19T00:49:02.570Z,1.14
2024-01-19T00:54:04.796Z,1.02
2024-01-19T00:59:06.104Z,0.96
2024-01-19T01:04:10.181Z,0.98
2024-01-19T01:09:12.626Z,0.91
2024-01-19T01:14:16.275Z,0.80
2024-01-19T01:19:18.402Z,0.89
2024-01-19T01:24:22.444Z,1.02
2024-01-19T01:29:24.000Z,0.93
2024-01-19T01:34:25.985Z,1.06
2024-01-19T01:39:28.698Z,0.98
2024-01-19T01:44:30.310Z,0.99
2024-01-19T01:49:34.849Z,0.95
2024-01-19T01:54:36.875Z,0.83
2024-01-19T01:59:38.463Z,0.75
2024-01-19T02:04:41.185Z,0.81
2024-01-19T02:09:46.142Z,0.85
2024-01-19T02:14:48.172Z,0.87
2024-01-19T02:19:49.779Z,0.82
2024-01-19T02:24:51.461Z,0.78
2024-01-19T02:29:53.022Z,0.73
2024-01-19T02:34:54.571Z,0.83
2024-01-19T02:39:58.471Z,0.74
2024-01-19T02:45:03.233Z,0.88
2024-01-19T02:50:05.655Z,0.77
2024-01-19T02:55:07.910Z,0.84
2024-01-19T03:00:10.080Z,0.68
2024-01-19T03:05:11.467Z,0.61
2024-01-19T03:10:13.317Z,0.51
2024-01-19T03:15:14.701Z,0.38
2024-01-19T03:20:16.191Z,0.34
2024-01-19T03:25:17.552Z,0.31
2024-01-19T03:30:19.019Z,0.36
2024-01-19T03:35:21.507Z,0.35
2024-01-19T03:40:23.081Z,0.15
2024-01-19T03:45:24.501Z,0.14
2024-01-19T03:50:25.960Z,0.14
2024-01-19T03:55:28.797Z,0.26
2024-01-19T04:00:31.652Z,0.16
2024-01-19T04:05:33.755Z,0.06
2024-01-19T04:10:35.319Z,0.10
2024-01-19T04:15:36.976Z,-0.01
2024-01-19T04:20:38.422Z,-0.06
2024-01-19T04:25:39.773Z,-0.30
2024-01-19T04:30:41.106Z,-0.19
2024-01-19T04:35:42.620Z,-0.21
2024-01-19T04:40:44.104Z,-0.17
2024-01-19T04:45:46.295Z,0.07
2024-01-19T04:50:48.980Z,0.05
2024-01-19T04:55:50.463Z,0.15
2024-01-19T05:00:52.525Z,0.19
2024-01-19T05:05:54.014Z,0.14
2024-01-19T05:10:55.500Z,0.20
2024-01-19T05:15:57.098Z,0.26
2024-01-19T05:20:58.548Z,0.06
2024-01-19T05:26:03.864Z,0.14
2024-01-19T05:31:05.157Z,0.15
2024-01-19T05:36:10.194Z,-0.02
2024-01-19T05:41:11.691Z,0.02
2024-01-19T05:46:14.578Z,0.02
2024-01-19T05:51:17.249Z,-0.06
2024-01-19T05:56:18.851Z,-0.38
2024-01-19T06:01:20.379Z,-0.19
2024-01-19T06:06:23.693Z,-0.45
2024-01-19T06:11:25.126Z,-0.69
2024-01-19T06:16:26.445Z,-0.59
2024-01-19T06:21:28.530Z,-0.45
2024-01-19T06:26:33.563Z,-0.50
2024-01-19T06:31:34.947Z,-0.39
2024-01-19T06:36:36.494Z,-0.37
2024-01-19T06:41:45.480Z,-0.45
2024-01-19T06:46:47.452Z,-0.54
2024-01-19T06:51:48.936Z,-0.53
2024-01-19T06:56:50.438Z,-0.53
2024-01-19T07:01:52.276Z,-0.72
2024-01-19T07:06:54.277Z,-0.61
2024-01-19T07:11:57.101Z,-0.77
2024-01-19T07:16:58.474Z,-0.90
2024-01-19T07:21:59.863Z,-0.83
2024-01-19T07:27:02.203Z,-0.95
2024-01-19T07:32:04.177Z,-0.94
2024-01-19T07:37:06.312Z,-0.79
2024-01-19T07:42:08.035Z,-0.58
2024-01-19T07:47:09.542Z,-0.52
2024-01-19T07:52:11.039Z,-0.69
2024-01-19T07:57:12.394Z,-0.65
2024-01-19T08:02:14.079Z,-0.48
2024-01-19T08:07:15.975Z,-0.39
2024-01-19T08:12:19.944Z,-0.20
2024-01-19T08:17:22.370Z,-0.21
2024-01-19T08:22:23.901Z,-0.12
2024-01-19T08:27:25.330Z,-0.16
2024-01-19T08:32:27.599Z,-0.07
2024-01-19T08:37:29.895Z,0.04
2024-01-19T08:42:31.172Z,0.25
2024-01-19T08:47:32.762Z,0.47
2024-01-19T08:52:34.580Z,0.65
2024-01-19T08:57:36.416Z,0.75
2024-01-19T09:02:46.634Z,0.77
2024-01-19T09:07:51.702Z,0.78
2024-01-19T09:12:53.184Z,0.86
2024-01-19T09:17:56.783Z,0.88
2024-01-19T09:22:59.947Z,0.86
2024-01-19T09:28:04.947Z,0.70
2024-01-19T09:33:06.302Z,0.63
2024-01-19T09:38:07.687Z,0.79
2024-01-19T09:43:09.194Z,0.82
2024-01-19T09:48:21.794Z,0.85
2024-01-19T09:53:34.307Z,0.91
2024-01-19T09:58:35.902Z,1.12
2024-01-19T10:03:37.342Z,1.09
2024-01-19T10:08:39.668Z,1.06
2024-01-19T10:13:41.492Z,1.12
2024-01-19T10:18:44.107Z,1.21
2024-01-19T10:23:46.258Z,1.09
2024-01-19T10:28:47.615Z,1.14
2024-01-19T10:33:50.690Z,1.21
2024-01-19T10:38:52.548Z,1.12
2024-01-19T10:43:54.219Z,0.97
2024-01-19T10:49:05.340Z,0.96
2024-01-19T10:54:07.507Z,1.10
2024-01-19T10:59:15.572Z,1.08
2024-01-19T11:04:17.393Z,1.01
2024-01-19T11:09:19.057Z,0.97
2024-01-19T11:14:24.008Z,1.03
2024-01-19T11:19:26.161Z,1.36
2024-01-19T11:24:33.568Z,1.63
2024-01-19T11:29:43.137Z,1.74
2024-01-19T11:34:51.294Z,1.56
2024-01-19T11:39:52.847Z,1.91
2024-01-19T11:44:54.495Z,3.11
2024-01-19T11:49:56.657Z,4.46
2024-01-19T11:54:58.118Z,5.41
2024-01-19T11:59:59.536Z,6.19
2024-01-19T12:05:09.651Z,7.00
2024-01-19T12:10:16.400Z,6.26
2024-01-19T12:15:18.637Z,5.30
2024-01-19T12:20:20.747Z,4.86
2024-01-19T12:25:28.090Z,5.08
2024-01-19T12:30:33.642Z,7.09
2024-01-19T12:35:35.270Z,7.08
2024-01-19T12:40:39.770Z,6.04
2024-01-19T12:45:41.331Z,7.91
2024-01-19T12:50:43.385Z,9.13
2024-01-19T12:55:46.121Z,9.70
2024-01-19T13:00:47.740Z,9.00
2024-01-19T13:05:49.385Z,10.10
2024-01-19T13:10:51.116Z,10.63
2024-01-19T13:15:53.874Z,11.03
2024-01-19T13:20:56.224Z,8.61
2024-01-19T13:25:57.950Z,6.72
2024-01-19T13:30:59.555Z,5.69
2024-01-19T13:36:01.248Z,8.34
2024-01-19T13:41:04.799Z,7.05
2024-01-19T13:46:07.185Z,6.67
2024-01-19T13:51:08.785Z,7.96
2024-01-19T13:56:10.432Z,7.30
2024-01-19T14:01:12.357Z,6.06
2024-01-19T14:06:15.059Z,5.25
2024-01-19T14:11:16.620Z,4.89
2024-01-19T14:16:18.158Z,4.59
2024-01-19T14:21:19.660Z,4.66
2024-01-19T14:26:21.727Z,4.72
2024-01-19T14:31:24.369Z,4.68
2024-01-19T14:36:26.008Z,4.32
2024-01-19T14:41:28.064Z,4.15
2024-01-19T14:46:29.945Z,4.12
2024-01-19T14:51:35.361Z,3.77
2024-01-19T14:56:36.989Z,3.72
2024-01-19T15:01:38.467Z,3.53
2024-01-19T15:06:41.215Z,3.36
2024-01-19T15:11:42.775Z,3.27
2024-01-19T15:16:44.293Z,3.18
2024-01-19T15:21:46.017Z,2.96
2024-01-19T15:26:48.213Z,2.69
2024-01-19T15:31:49.786Z,2.35
2024-01-19T15:36:52.879Z,2.37
2024-01-19T15:41:54.604Z,2.20
2024-01-19T15:46:58.077Z,2.25
2024-01-19T15:51:59.588Z,2.21
2024-01-19T15:57:01.512Z,2.10
2024-01-19T16:02:04.115Z,2.21
2024-01-19T16:07:05.578Z,2.13
2024-01-19T16:12:07.248Z,2.20
2024-01-19T16:17:08.964Z,2.11
2024-01-19T16:22:10.343Z,2.11
2024-01-19T16:27:11.953Z,1.99
2024-01-19T16:32:13.531Z,2.07
2024-01-19T16:37:17.989Z,2.11
2024-01-19T16:42:20.576Z,1.96
2024-01-19T16:47:22.330Z,1.88
2024-01-19T16:52:23.761Z,1.88
2024-01-19T16:57:25.483Z,1.87
2024-01-19T17:02:27.026Z,1.79
2024-01-19T17:07:30.842Z,1.81
2024-01-19T17:12:35.294Z,1.75
2024-01-19T17:17:37.867Z,1.74
2024-01-19T17:22:39.274Z,1.70
2024-01-19T17:27:41.267Z,1.40
2024-01-19T17:32:43.640Z,1.56
2024-01-19T17:37:45.529Z,1.54
2024-01-19T17:42:47.348Z,1.58
2024-01-19T17:47:52.870Z,1.53
2024-01-19T17:52:55.940Z,1.51
2024-01-19T17:57:58.847Z,1.57
2024-01-19T18:03:01.513Z,1.59
2024-01-19T18:08:03.176Z,1.54
2024-01-19T18:13:05.243Z,1.53
2024-01-19T18:18:11.467Z,1.42
2024-01-19T18:23:18.673Z,1.27
2024-01-19T18:28:22.224Z,1.40
2024-01-19T18:33:26.134Z,1.46
2024-01-19T18:38:27.549Z,1.51
2024-01-19T18:43:29.144Z,1.44
2024-01-19T18:48:30.815Z,1.21
2024-01-19T18:53:33.519Z,1.27
2024-01-19T18:58:39.057Z,1.17
2024-01-19T19:03:40.588Z,1.23
2024-01-19T19:08:42.110Z,1.15
2024-01-19T19:13:43.709Z,1.22
2024-01-19T19:18:45.526Z,1.23
2024-01-19T19:23:48.213Z,1.21
2024-01-19T19:28:55.568Z,1.33
2024-01-19T19:33:57.474Z,1.36
2024-01-19T19:39:08.711Z,1.39
2024-01-19T19:44:10.195Z,1.35
2024-01-19T19:49:11.662Z,1.37
2024-01-19T19:54:13.444Z,1.45
2024-01-19T19:59:14.840Z,1.33
2024-01-19T20:04:16.876Z,1.42
2024-01-19T20:09:18.367Z,1.40
2024-01-19T20:14:20.601Z,1.38
2024-01-19T20:19:26.353Z,1.22
2024-01-19T20:24:27.795Z,1.07
2024-01-19T20:29:29.231Z,1.00
2024-01-19T20:34:30.843Z,1.07
2024-01-19T20:39:32.478Z,1.01
2024-01-19T20:44:34.277Z,1.06
2024-01-19T20:49:40.637Z,1.17
2024-01-19T20:54:42.326Z,1.15
2024-01-19T20:59:43.777Z,1.18
2024-01-19T21:04:45.643Z,1.05
2024-01-19T21:09:49.365Z,1.02
2024-01-19T21:14:51.455Z,0.84
2024-01-19T21:19:53.656Z,0.80
2024-01-19T21:24:55.790Z,0.86
2024-01-19T21:29:59.883Z,0.77
2024-01-19T21:35:01.529Z,0.76
2024-01-19T21:40:05.733Z,0.76
2024-01-19T21:45:07.852Z,0.66
2024-01-19T21:50:13.288Z,0.57
2024-01-19T21:55:15.043Z,0.57
2024-01-19T22:00:16.714Z,0.43
2024-01-19T22:05:18.635Z,0.43
2024-01-19T22:10:20.813Z,0.37
2024-01-19T22:15:22.218Z,0.30
2024-01-19T22:20:23.575Z,0.29
2024-01-19T22:25:26.856Z,0.08
2024-01-19T22:30:28.247Z,-0.04
2024-01-19T22:35:31.475Z,-0.06
2024-01-19T22:40:33.933Z,-0.01
2024-01-19T22:45:35.737Z,-0.16
2024-01-19T22:50:37.326Z,-0.21
2024-01-19T22:55:39.901Z,-0.43
2024-01-19T23:00:42.100Z,-0.34
2024-01-19T23:05:44.593Z,-0.39
2024-01-19T23:10:48.559Z,-0.43
2024-01-19T23:15:51.822Z,-0.37
2024-01-19T23:20:53.836Z,-0.36
2024-01-19T23:25:55.285Z,-0.37
2024-01-19T23:30:57.128Z,-0.48
2024-01-19T23:35:58.544Z,-0.42
2024-01-19T23:41:00.143Z,-0.43
2024-01-19T23:46:02.238Z,-0.59
2024-01-19T23:51:07.210Z,-0.60
2024-01-19T23:56:08.842Z,-0.64
