createdAt,value
2019-02-28T00:03:04.334Z,9.80
2019-02-28T00:05:46.789Z,9.80
2019-02-28T00:08:28.994Z,9.80
2019-02-28T00:11:12.142Z,9.80
2019-02-28T00:13:56.004Z,9.80
2019-02-28T00:16:38.540Z,9.70
2019-02-28T00:19:21.020Z,9.50
2019-02-28T00:25:38.053Z,9.40
2019-02-28T00:31:21.231Z,9.20
2019-02-28T00:34:05.469Z,9.40
2019-02-28T00:36:50.302Z,9.10
2019-02-28T00:39:34.902Z,9.10
2019-02-28T00:42:17.687Z,9.10
2019-02-28T00:44:48.115Z,9.00
2019-02-28T00:47:37.480Z,8.90
2019-02-28T00:50:27.644Z,9.00
2019-02-28T00:56:28.068Z,8.90
2019-02-28T00:59:17.392Z,8.80
2019-02-28T01:02:06.739Z,8.80
2019-02-28T01:04:56.095Z,8.90
2019-02-28T01:10:39.220Z,8.70
2019-02-28T01:13:07.973Z,8.90
2019-02-28T01:15:44.392Z,8.90
2019-02-28T01:18:10.200Z,8.70
2019-02-28T01:20:40.859Z,8.90
2019-02-28T01:23:11.157Z,8.80
2019-02-28T01:25:41.424Z,8.80
2019-02-28T01:28:11.688Z,8.80
2019-02-28T01:30:42.001Z,8.70
2019-02-28T01:33:12.164Z,8.70
2019-02-28T01:35:42.385Z,8.60
2019-02-28T01:38:12.545Z,8.50
2019-02-28T01:40:42.694Z,8.60
2019-02-28T01:43:12.866Z,8.60
2019-02-28T01:45:44.234Z,8.60
2019-02-28T01:48:14.702Z,8.60
2019-02-28T01:50:44.976Z,8.60
2019-02-28T01:53:18.696Z,8.50
2019-02-28T01:55:47.245Z,8.50
2019-02-28T01:58:17.505Z,8.50
2019-02-28T02:00:47.641Z,8.80
2019-02-28T02:03:17.783Z,9.00
2019-02-28T02:05:48.290Z,9.10
2019-02-28T02:08:19.857Z,9.10
2019-02-28T02:10:54.766Z,9.10
2019-02-28T02:13:22.052Z,9.00
2019-02-28T02:15:52.328Z,9.00
2019-02-28T02:18:22.600Z,9.00
2019-02-28T02:20:52.933Z,9.00
2019-02-28T02:23:23.181Z,9.00
2019-02-28T02:25:53.432Z,9.00
2019-02-28T02:28:26.816Z,9.00
2019-02-28T02:30:55.637Z,8.90
2019-02-28T02:33:25.837Z,8.80
2019-02-28T02:35:56.149Z,8.70
2019-02-28T02:38:26.421Z,8.60
2019-02-28T02:41:00.540Z,8.40
2019-02-28T02:43:28.628Z,8.40
2019-02-28T02:45:58.921Z,8.10
2019-02-28T02:48:29.301Z,8.20
2019-02-28T02:50:59.601Z,8.30
2019-02-28T02:53:29.891Z,8.20
2019-02-28T02:56:03.741Z,8.20
2019-02-28T02:58:32.145Z,8.20
2019-02-28T03:01:02.400Z,8.10
2019-02-28T03:03:32.672Z,8.10
2019-02-28T03:06:02.875Z,8.20
2019-02-28T03:08:36.414Z,8.30
2019-02-28T03:11:05.009Z,8.30
2019-02-28T03:13:41.929Z,8.30
2019-02-28T03:16:07.176Z,8.30
2019-02-28T03:18:37.371Z,8.10
2019-02-28T03:21:07.635Z,7.90
2019-02-28T03:23:39.798Z,8.10
2019-02-28T03:26:09.785Z,8.00
2019-02-28T03:28:40.002Z,8.00
2019-02-28T03:31:14.163Z,7.90
2019-02-28T03:33:42.218Z,7.90
2019-02-28T03:36:15.841Z,8.00
2019-02-28T03:38:48.267Z,8.20
2019-02-28T03:41:18.059Z,8.00
2019-02-28T03:43:48.744Z,8.00
2019-02-28T03:46:19.029Z,8.10
2019-02-28T03:48:49.372Z,8.10
2019-02-28T03:51:19.570Z,8.20
2019-02-28T03:53:55.688Z,8.30
2019-02-28T03:56:21.892Z,8.20
2019-02-28T03:58:52.209Z,8.10
2019-02-28T04:01:22.515Z,7.90
2019-02-28T04:03:52.846Z,8.00
2019-02-28T04:06:23.145Z,8.00
2019-02-28T04:08:53.427Z,8.00
2019-02-28T04:11:30.529Z,8.00
2019-02-28T04:13:56.044Z,7.90
2019-02-28T04:16:27.181Z,7.70
2019-02-28T04:18:57.524Z,7.70
2019-02-28T04:21:30.609Z,7.70
2019-02-28T04:23:59.745Z,7.80
2019-02-28T04:26:30.985Z,7.90
2019-02-28T04:29:01.450Z,7.80
2019-02-28T04:31:31.689Z,7.70
2019-02-28T04:34:01.873Z,7.70
2019-02-28T04:36:35.523Z,7.70
2019-02-28T04:39:06.454Z,7.90
2019-02-28T04:41:36.653Z,7.80
2019-02-28T04:44:06.884Z,7.60
2019-02-28T04:46:37.169Z,7.60
2019-02-28T04:49:07.368Z,7.50
2019-02-28T04:51:40.161Z,7.70
2019-02-28T04:54:09.589Z,7.80
2019-02-28T04:56:42.360Z,7.90
2019-02-28T04:59:11.877Z,7.80
2019-02-28T05:01:45.221Z,8.00
2019-02-28T05:04:14.174Z,7.90
2019-02-28T05:06:44.439Z,7.90
2019-02-28T05:09:15.266Z,7.80
2019-02-28T05:11:45.599Z,7.70
2019-02-28T05:14:15.917Z,7.90
2019-02-28T05:16:47.524Z,7.50
2019-02-28T05:19:18.114Z,7.60
2019-02-28T05:21:50.636Z,7.70
2019-02-28T05:24:20.315Z,7.70
2019-02-28T05:26:50.577Z,7.50
2019-02-28T05:29:20.917Z,7.50
2019-02-28T05:31:51.132Z,7.70
2019-02-28T05:34:21.372Z,7.80
2019-02-28T05:36:51.701Z,8.00
2019-02-28T05:39:21.999Z,8.00
2019-02-28T05:41:52.270Z,8.10
2019-02-28T05:44:22.641Z,7.90
2019-02-28T05:46:57.673Z,7.60
2019-02-28T05:49:24.894Z,7.60
2019-02-28T05:51:58.626Z,7.80
2019-02-28T05:54:27.291Z,7.50
2019-02-28T05:56:57.618Z,7.50
2019-02-28T05:59:28.917Z,7.40
2019-02-28T06:01:59.271Z,7.40
2019-02-28T06:04:29.611Z,7.60
2019-02-28T06:07:00.066Z,7.40
2019-02-28T06:09:30.386Z,7.30
2019-02-28T06:12:00.727Z,7.50
2019-02-28T06:14:31.056Z,7.50
2019-02-28T06:17:01.347Z,7.60
2019-02-28T06:19:31.637Z,7.50
2019-02-28T06:22:02.066Z,7.60
2019-02-28T06:24:32.414Z,7.70
2019-02-28T06:27:03.715Z,7.80
2019-02-28T06:29:36.807Z,7.60
2019-02-28T06:32:06.699Z,7.80
2019-02-28T06:34:39.458Z,8.00
2019-02-28T06:37:08.981Z,8.10
2019-02-28T06:39:39.310Z,8.10
2019-02-28T06:42:11.766Z,8.20
2019-02-28T06:44:41.513Z,8.10
2019-02-28T06:47:14.260Z,8.20
2019-02-28T06:49:43.834Z,8.20
2019-02-28T06:52:14.157Z,8.10
2019-02-28T06:54:44.470Z,8.20
2019-02-28T06:57:14.841Z,8.10
2019-02-28T06:59:45.138Z,8.70
2019-02-28T07:02:15.445Z,9.00
2019-02-28T07:04:49.447Z,9.00
2019-02-28T07:07:17.718Z,8.90
2019-02-28T07:09:48.054Z,8.90
2019-02-28T07:12:18.344Z,9.20
2019-02-28T07:14:49.585Z,9.10
2019-02-28T07:17:19.843Z,9.10
2019-02-28T07:19:50.087Z,8.60
2019-02-28T07:22:20.718Z,8.50
2019-02-28T07:24:51.080Z,8.50
2019-02-28T07:27:23.383Z,8.40
2019-02-28T07:29:53.478Z,8.80
2019-02-28T07:32:23.775Z,9.00
2019-02-28T07:34:54.979Z,8.60
2019-02-28T07:37:26.049Z,8.40
2019-02-28T07:39:56.372Z,8.50
2019-02-28T07:42:26.659Z,8.50
2019-02-28T07:44:57.878Z,8.90
2019-02-28T07:47:29.032Z,9.20
2019-02-28T07:49:59.357Z,9.40
2019-02-28T07:52:33.530Z,9.50
2019-02-28T07:55:01.670Z,9.60
2019-02-28T07:57:31.970Z,9.70
2019-02-28T08:00:02.374Z,9.70
2019-02-28T08:02:35.632Z,9.60
2019-02-28T08:05:05.492Z,9.30
2019-02-28T08:07:35.753Z,9.10
2019-02-28T08:10:08.341Z,9.00
2019-02-28T08:12:38.581Z,9.00
2019-02-28T08:15:13.692Z,9.00
2019-02-28T08:17:44.731Z,9.10
2019-02-28T08:20:15.300Z,9.10
2019-02-28T08:22:45.594Z,9.10
2019-02-28T08:25:15.896Z,9.10
2019-02-28T08:27:46.117Z,9.10
2019-02-28T08:30:20.601Z,9.20
2019-02-28T08:32:51.040Z,9.30
2019-02-28T08:35:21.423Z,9.40
2019-02-28T08:37:55.818Z,9.90
2019-02-28T08:40:26.323Z,10.10
2019-02-28T08:42:55.793Z,10.10
2019-02-28T08:45:26.086Z,10.20
2019-02-28T08:47:56.985Z,10.30
2019-02-28T08:50:27.487Z,10.20
2019-02-28T08:52:57.802Z,10.20
2019-02-28T08:55:29.279Z,10.10
2019-02-28T08:58:05.084Z,10.10
2019-02-28T09:00:33.229Z,10.20
2019-02-28T09:03:03.793Z,10.30
2019-02-28T09:05:34.064Z,10.40
2019-02-28T09:08:04.451Z,10.50
2019-02-28T09:10:34.873Z,10.50
2019-02-28T09:13:07.853Z,10.60
2019-02-28T09:15:37.292Z,10.80
2019-02-28T09:18:07.549Z,10.90
2019-02-28T09:20:37.881Z,11.00
2019-02-28T09:23:08.156Z,11.20
2019-02-28T09:25:38.429Z,11.50
2019-02-28T09:28:10.242Z,11.80
2019-02-28T09:30:41.023Z,12.00
2019-02-28T09:33:11.336Z,12.10
2019-02-28T09:35:45.214Z,12.30
2019-02-28T09:38:13.906Z,12.50
2019-02-28T09:40:44.284Z,12.70
2019-02-28T09:43:14.529Z,12.90
2019-02-28T09:45:44.953Z,13.10
2019-02-28T09:48:15.269Z,13.20
2019-02-28T09:50:45.566Z,13.40
2019-02-28T09:53:16.768Z,13.50
2019-02-28T09:55:47.093Z,13.60
2019-02-28T09:58:17.460Z,13.80
2019-02-28T10:00:50.276Z,14.30
2019-02-28T10:03:19.917Z,14.70
2019-02-28T10:05:50.272Z,15.10
2019-02-28T10:08:21.815Z,15.20
2019-02-28T10:10:52.371Z,15.50
2019-02-28T10:13:24.338Z,15.70
2019-02-28T10:15:54.724Z,15.80
2019-02-28T10:18:25.106Z,15.90
2019-02-28T10:20:55.438Z,16.10
2019-02-28T10:23:25.759Z,16.30
2019-02-28T10:25:56.206Z,16.40
2019-02-28T10:28:26.540Z,16.50
2019-02-28T10:30:57.013Z,16.60
2019-02-28T10:33:27.394Z,16.80
2019-02-28T10:35:57.747Z,16.80
2019-02-28T10:38:29.444Z,16.90
2019-02-28T10:41:00.155Z,17.00
2019-02-28T10:43:30.501Z,17.10
2019-02-28T10:46:00.760Z,17.20
2019-02-28T10:48:31.112Z,17.40
2019-02-28T10:51:12.891Z,17.40
2019-02-28T10:53:36.303Z,17.40
2019-02-28T10:56:05.700Z,17.40
2019-02-28T10:58:36.153Z,17.40
2019-02-28T11:01:09.702Z,17.50
2019-02-28T11:03:40.122Z,17.60
2019-02-28T11:06:10.518Z,17.70
2019-02-28T11:08:40.896Z,17.90
2019-02-28T11:11:11.262Z,17.80
2019-02-28T11:13:41.633Z,17.90
2019-02-28T11:16:12.277Z,17.90
2019-02-28T11:18:42.803Z,18.00
2019-02-28T11:21:14.009Z,18.00
2019-02-28T11:23:46.543Z,18.10
2019-02-28T11:26:16.456Z,18.20
2019-02-28T11:28:46.889Z,18.30
2019-02-28T11:31:19.230Z,18.50
2019-02-28T11:33:50.236Z,18.50
2019-02-28T11:36:21.360Z,18.50
2019-02-28T11:38:52.515Z,18.60
2019-02-28T11:41:23.668Z,18.70
2019-02-28T11:43:54.192Z,18.70
2019-02-28T11:46:24.684Z,18.60
2019-02-28T11:48:55.148Z,18.80
2019-02-28T11:51:25.621Z,18.90
2019-02-28T11:53:56.120Z,18.80
2019-02-28T11:56:28.823Z,19.00
2019-02-28T11:58:58.509Z,19.10
2019-02-28T12:01:28.974Z,19.30
2019-02-28T12:03:59.327Z,19.40
2019-02-28T12:06:29.745Z,19.50
2019-02-28T12:09:00.034Z,19.60
2019-02-28T12:11:33.510Z,19.60
2019-02-28T12:14:02.867Z,19.40
2019-02-28T12:16:35.180Z,19.20
2019-02-28T12:19:05.442Z,19.00
2019-02-28T12:21:38.119Z,18.90
2019-02-28T12:24:07.893Z,18.90
2019-02-28T12:26:38.324Z,19.10
2019-02-28T12:29:09.387Z,19.30
2019-02-28T12:31:40.557Z,19.50
2019-02-28T12:34:10.945Z,19.70
2019-02-28T12:36:41.284Z,19.80
2019-02-28T12:39:11.636Z,19.70
2019-02-28T12:41:41.871Z,19.60
2019-02-28T12:44:12.431Z,19.50
2019-02-28T12:46:44.364Z,19.60
2019-02-28T12:49:14.661Z,19.60
2019-02-28T12:51:44.967Z,19.60
2019-02-28T12:54:15.473Z,19.70
2019-02-28T12:56:47.804Z,19.80
2019-02-28T12:59:17.900Z,19.70
2019-02-28T13:01:48.280Z,19.60
2019-02-28T13:04:18.595Z,19.60
2019-02-28T13:06:48.948Z,19.50
2019-02-28T13:09:19.343Z,19.50
2019-02-28T13:11:49.734Z,19.50
2019-02-28T13:14:20.069Z,19.50
2019-02-28T13:16:50.470Z,19.50
2019-02-28T13:19:21.051Z,19.50
2019-02-28T13:21:51.418Z,19.60
2019-02-28T13:24:21.787Z,19.60
2019-02-28T13:26:52.145Z,19.60
2019-02-28T13:29:22.494Z,19.50
2019-02-28T13:31:52.820Z,19.50
2019-02-28T13:34:25.186Z,19.50
2019-02-28T13:37:02.072Z,19.40
2019-02-28T13:39:31.297Z,19.40
2019-02-28T13:42:03.257Z,19.50
2019-02-28T13:44:35.873Z,19.60
2019-02-28T13:47:09.334Z,19.70
2019-02-28T13:49:36.186Z,19.50
2019-02-28T13:52:06.500Z,19.60
2019-02-28T13:54:38.148Z,19.50
2019-02-28T13:57:10.248Z,19.40
2019-02-28T13:59:40.663Z,19.40
2019-02-28T14:02:11.463Z,19.40
2019-02-28T14:04:43.156Z,19.30
2019-02-28T14:07:13.472Z,19.40
2019-02-28T14:09:43.874Z,19.40
2019-02-28T14:12:17.028Z,19.20
2019-02-28T14:14:46.318Z,19.20
2019-02-28T14:17:16.759Z,19.10
2019-02-28T14:19:47.068Z,19.10
2019-02-28T14:22:17.398Z,19.10
2019-02-28T14:24:47.710Z,19.00
2019-02-28T14:27:18.080Z,18.90
2019-02-28T14:29:49.106Z,18.80
2019-02-28T14:32:22.552Z,18.80
2019-02-28T14:34:52.908Z,18.80
2019-02-28T14:37:23.233Z,18.80
2019-02-28T14:39:53.556Z,18.80
2019-02-28T14:42:23.882Z,18.80
2019-02-28T14:44:54.219Z,18.80
2019-02-28T14:47:24.999Z,18.80
2019-02-28T14:49:56.721Z,18.80
2019-02-28T14:52:27.101Z,18.80
2019-02-28T14:54:58.345Z,18.80
2019-02-28T14:57:28.875Z,18.70
2019-02-28T15:00:00.050Z,18.70
2019-02-28T15:02:30.482Z,18.70
2019-02-28T15:05:00.909Z,18.60
2019-02-28T15:07:31.216Z,18.50
2019-02-28T15:10:02.601Z,18.50
2019-02-28T15:12:33.067Z,18.50
2019-02-28T15:15:03.395Z,18.50
2019-02-28T15:17:33.754Z,18.50
2019-02-28T15:20:04.289Z,18.40
2019-02-28T15:22:34.596Z,18.30
2019-02-28T15:25:04.963Z,18.30
2019-02-28T15:27:36.322Z,18.40
2019-02-28T15:30:10.999Z,18.50
2019-02-28T15:32:41.428Z,18.40
2019-02-28T15:35:15.341Z,18.40
2019-02-28T15:37:45.730Z,18.30
2019-02-28T15:40:25.374Z,18.20
2019-02-28T15:42:55.844Z,18.10
2019-02-28T15:45:26.906Z,18.10
2019-02-28T15:47:59.143Z,18.10
2019-02-28T15:50:29.512Z,18.10
2019-02-28T15:52:59.974Z,18.00
2019-02-28T15:55:30.550Z,18.00
2019-02-28T15:58:02.657Z,17.90
2019-02-28T16:00:32.962Z,17.90
2019-02-28T16:03:03.273Z,17.70
2019-02-28T16:05:33.620Z,17.70
2019-02-28T16:08:08.996Z,17.60
2019-02-28T16:10:39.043Z,17.50
2019-02-28T16:13:09.536Z,17.40
2019-02-28T16:15:39.892Z,17.30
2019-02-28T16:18:12.126Z,17.10
2019-02-28T16:20:42.268Z,17.10
2019-02-28T16:23:12.609Z,17.00
2019-02-28T16:25:42.941Z,16.90
2019-02-28T16:28:13.251Z,16.80
2019-02-28T16:30:43.565Z,16.80
2019-02-28T16:33:13.892Z,16.70
2019-02-28T16:35:46.770Z,16.60
2019-02-28T16:38:16.280Z,16.50
2019-02-28T16:40:46.632Z,16.40
2019-02-28T16:43:17.474Z,16.40
2019-02-28T16:45:49.881Z,16.30
2019-02-28T16:48:20.268Z,16.20
2019-02-28T16:50:53.806Z,16.20
2019-02-28T16:53:23.820Z,16.00
2019-02-28T16:55:54.321Z,16.00
2019-02-28T16:58:24.648Z,15.90
2019-02-28T17:00:54.934Z,15.90
2019-02-28T17:03:25.270Z,15.90
2019-02-28T17:05:58.382Z,15.80
2019-02-28T17:08:29.397Z,15.80
2019-02-28T17:10:59.801Z,15.70
2019-02-28T17:13:35.583Z,15.60
2019-02-28T17:16:20.188Z,15.60
2019-02-28T17:18:53.549Z,15.50
2019-02-28T17:21:22.630Z,15.50
2019-02-28T17:23:53.193Z,15.40
2019-02-28T17:26:42.528Z,15.40
2019-02-28T17:29:25.152Z,15.30
2019-02-28T17:31:56.450Z,15.20
2019-02-28T17:34:26.843Z,15.20
2019-02-28T17:36:57.179Z,15.20
2019-02-28T17:39:27.522Z,15.10
2019-02-28T17:41:57.984Z,15.10
2019-02-28T17:44:59.821Z,15.00
2019-02-28T17:48:13.590Z,15.00
2019-02-28T17:51:15.008Z,15.00
2019-02-28T17:54:10.893Z,14.90
2019-02-28T17:57:11.139Z,14.70
2019-02-28T18:00:48.164Z,14.70
2019-02-28T18:03:52.064Z,14.70
2019-02-28T18:07:11.105Z,14.60
2019-02-28T18:09:58.525Z,14.50
2019-02-28T18:13:19.956Z,14.50
2019-02-28T18:16:14.520Z,14.40
2019-02-28T18:19:33.109Z,14.40
2019-02-28T18:22:35.128Z,14.40
2019-02-28T18:25:36.863Z,14.20
2019-02-28T18:29:09.427Z,14.10
2019-02-28T18:31:41.923Z,14.00
2019-02-28T18:34:27.511Z,13.90
2019-02-28T18:36:57.842Z,13.90
2019-02-28T18:39:28.562Z,13.90
2019-02-28T18:41:58.956Z,13.90
2019-02-28T18:44:29.344Z,13.90
2019-02-28T18:47:02.954Z,13.80
2019-02-28T18:49:31.694Z,13.70
2019-02-28T18:52:02.080Z,13.80
2019-02-28T18:54:32.506Z,13.80
2019-02-28T18:57:04.978Z,13.90
2019-02-28T18:59:35.318Z,13.90
2019-02-28T19:02:05.796Z,13.90
2019-02-28T19:04:36.129Z,13.90
2019-02-28T19:07:06.426Z,13.70
2019-02-28T19:09:36.769Z,13.70
2019-02-28T19:12:07.077Z,13.70
2019-02-28T19:14:37.468Z,13.60
2019-02-28T19:17:07.822Z,13.40
2019-02-28T19:19:38.144Z,13.40
2019-02-28T19:22:08.428Z,13.40
2019-02-28T19:24:38.783Z,13.40
2019-02-28T19:27:09.073Z,13.40
2019-02-28T19:29:39.490Z,13.30
2019-02-28T19:32:09.862Z,13.40
2019-02-28T19:34:40.184Z,13.40
2019-02-28T19:37:10.469Z,13.40
2019-02-28T19:39:40.849Z,13.50
2019-02-28T19:42:11.240Z,13.40
2019-02-28T19:44:41.750Z,13.50
2019-02-28T19:47:12.054Z,13.40
2019-02-28T19:49:42.390Z,13.40
2019-02-28T19:52:12.763Z,13.40
2019-02-28T19:54:43.092Z,13.30
2019-02-28T19:57:13.849Z,13.40
2019-02-28T19:59:44.193Z,13.40
2019-02-28T20:02:14.622Z,13.40
2019-02-28T20:04:45.162Z,13.40
2019-02-28T20:07:15.559Z,13.30
2019-02-28T20:09:45.912Z,13.30
2019-02-28T20:12:16.484Z,13.20
2019-02-28T20:14:46.765Z,13.20
2019-02-28T20:17:17.148Z,13.20
2019-02-28T20:19:47.481Z,13.30
2019-02-28T20:22:17.837Z,13.20
2019-02-28T20:24:48.169Z,13.10
2019-02-28T20:27:18.499Z,13.20
2019-02-28T20:29:55.171Z,13.20
2019-02-28T20:32:20.743Z,13.20
2019-02-28T20:34:51.072Z,13.20
2019-02-28T20:37:21.412Z,13.20
2019-02-28T20:39:51.761Z,13.20
2019-02-28T20:42:22.033Z,13.20
2019-02-28T20:44:52.345Z,13.20
2019-02-28T20:47:22.717Z,13.20
2019-02-28T20:49:52.930Z,13.00
2019-02-28T20:52:23.265Z,13.20
2019-02-28T20:54:53.687Z,13.10
2019-02-28T20:57:24.007Z,13.20
2019-02-28T20:59:54.392Z,13.20
2019-02-28T21:02:24.732Z,13.30
2019-02-28T21:04:55.152Z,13.30
2019-02-28T21:07:25.503Z,13.20
2019-02-28T21:09:55.864Z,13.20
2019-02-28T21:12:26.149Z,13.20
2019-02-28T21:14:56.549Z,13.10
2019-02-28T21:17:29.549Z,13.00
2019-02-28T21:19:59.750Z,13.10
2019-02-28T21:22:30.159Z,13.10
2019-02-28T21:25:00.540Z,13.00
2019-02-28T21:27:30.945Z,13.00
2019-02-28T21:30:01.311Z,13.10
2019-02-28T21:32:31.722Z,13.00
2019-02-28T21:35:02.258Z,13.00
2019-02-28T21:37:35.796Z,13.10
2019-02-28T21:40:07.065Z,13.00
2019-02-28T21:42:37.325Z,13.00
2019-02-28T21:45:08.833Z,12.90
2019-02-28T21:47:39.118Z,13.00
2019-02-28T21:50:11.036Z,13.00
2019-02-28T21:52:41.362Z,13.00
2019-02-28T21:55:12.600Z,13.00
2019-02-28T21:57:42.941Z,13.00
2019-02-28T22:00:15.743Z,12.90
2019-02-28T22:02:46.093Z,13.00
2019-02-28T22:05:16.624Z,12.90
2019-02-28T22:07:46.936Z,12.90
2019-02-28T22:10:17.384Z,12.90
2019-02-28T22:12:47.685Z,12.80
2019-02-28T22:15:18.345Z,12.80
2019-02-28T22:17:48.567Z,12.70
2019-02-28T22:20:18.912Z,12.80
2019-02-28T22:22:49.218Z,12.80
2019-02-28T22:25:19.562Z,12.90
2019-02-28T22:27:49.884Z,12.80
2019-02-28T22:30:38.064Z,12.70
2019-02-28T22:33:12.037Z,12.70
2019-02-28T22:35:45.663Z,12.70
2019-02-28T22:38:16.003Z,12.70
2019-02-28T22:40:46.271Z,12.60
2019-02-28T22:43:16.594Z,12.60
2019-02-28T22:45:47.022Z,12.60
2019-02-28T22:48:17.342Z,12.70
2019-02-28T22:50:47.672Z,12.60
2019-02-28T22:53:17.964Z,12.60
2019-02-28T22:55:48.334Z,12.60
2019-02-28T22:58:18.587Z,12.50
2019-02-28T23:01:04.730Z,12.40
2019-02-28T23:03:35.357Z,12.40
2019-02-28T23:06:06.155Z,12.50
2019-02-28T23:08:36.387Z,12.50
2019-02-28T23:11:06.808Z,12.50
2019-02-28T23:13:37.133Z,12.50
2019-02-28T23:16:08.146Z,12.50
2019-02-28T23:18:38.444Z,12.40
2019-02-28T23:21:08.781Z,12.40
2019-02-28T23:23:39.062Z,12.30
2019-02-28T23:26:11.441Z,12.30
2019-02-28T23:28:47.579Z,12.40
2019-02-28T23:32:08.113Z,12.30
2019-02-28T23:34:40.670Z,12.20
2019-02-28T23:37:10.945Z,12.00
2019-02-28T23:39:41.237Z,11.90
2019-02-28T23:42:11.495Z,11.90
2019-02-28T23:44:41.784Z,12.00
2019-02-28T23:47:12.166Z,12.00
2019-02-28T23:49:42.477Z,12.00
2019-02-28T23:52:12.689Z,11.90
2019-02-28T23:54:42.980Z,11.90
2019-02-28T23:57:13.277Z,12.00
2019-02-28T23:59:43.553Z,11.90
