createdAt,value
2019-01-30T00:01:52.810Z,39.23
2019-01-30T00:04:22.466Z,39.83
2019-01-30T00:06:52.145Z,39.63
2019-01-30T00:09:21.805Z,39.63
2019-01-30T00:11:51.457Z,40.67
2019-01-30T00:14:21.123Z,40.43
2019-01-30T00:16:50.768Z,41.87
2019-01-30T00:19:20.413Z,40.43
2019-01-30T00:21:50.078Z,41.30
2019-01-30T00:24:19.726Z,42.00
2019-01-30T00:26:49.391Z,40.77
2019-01-30T00:29:19.062Z,40.40
2019-01-30T00:31:48.706Z,40.13
2019-01-30T00:34:18.368Z,40.77
2019-01-30T00:36:48.158Z,40.93
2019-01-30T00:39:17.793Z,40.80
2019-01-30T00:41:52.218Z,40.40
2019-01-30T00:44:21.892Z,40.43
2019-01-30T00:46:51.556Z,40.57
2019-01-30T00:49:21.194Z,39.87
2019-01-30T00:51:50.886Z,40.27
2019-01-30T00:54:20.531Z,40.43
2019-01-30T00:56:50.121Z,40.33
2019-01-30T00:59:19.802Z,39.90
2019-01-30T01:01:49.468Z,40.03
2019-01-30T01:04:19.176Z,39.87
2019-01-30T01:06:48.859Z,40.10
2019-01-30T01:09:18.991Z,40.90
2019-01-30T01:11:48.475Z,40.63
2019-01-30T01:14:18.199Z,40.07
2019-01-30T01:16:47.987Z,39.93
2019-01-30T01:19:17.659Z,39.77
2019-01-30T01:21:47.336Z,39.33
2019-01-30T01:24:17.702Z,39.40
2019-01-30T01:26:47.357Z,39.40
2019-01-30T01:29:17.913Z,39.63
2019-01-30T01:31:47.572Z,38.93
2019-01-30T01:34:17.250Z,39.27
2019-01-30T01:36:46.945Z,39.73
2019-01-30T01:39:16.498Z,39.60
2019-01-30T01:41:46.118Z,39.67
2019-01-30T01:44:15.792Z,40.33
2019-01-30T01:46:45.430Z,39.93
2019-01-30T01:49:15.080Z,39.13
2019-01-30T01:51:44.740Z,39.60
2019-01-30T01:54:14.434Z,40.23
2019-01-30T01:56:44.278Z,40.23
2019-01-30T01:59:13.946Z,39.83
2019-01-30T02:01:43.612Z,39.90
2019-01-30T02:04:13.210Z,40.27
2019-01-30T02:06:42.892Z,40.00
2019-01-30T02:09:12.617Z,39.67
2019-01-30T02:11:42.272Z,39.37
2019-01-30T02:14:11.929Z,40.47
2019-01-30T02:16:41.695Z,40.50
2019-01-30T02:19:11.392Z,39.90
2019-01-30T02:21:41.009Z,40.17
2019-01-30T02:24:11.256Z,40.17
2019-01-30T02:26:41.484Z,39.97
2019-01-30T02:29:11.100Z,40.07
2019-01-30T02:31:40.760Z,39.77
2019-01-30T02:34:10.397Z,39.57
2019-01-30T02:36:53.597Z,40.17
2019-01-30T02:39:23.266Z,46.60
2019-01-30T02:41:55.841Z,39.40
2019-01-30T02:44:27.605Z,40.03
2019-01-30T02:46:57.248Z,38.23
2019-01-30T02:49:26.853Z,38.17
2019-01-30T02:51:56.683Z,38.47
2019-01-30T02:54:26.447Z,38.63
2019-01-30T02:56:56.583Z,38.97
2019-01-30T02:59:26.251Z,38.93
2019-01-30T03:01:58.813Z,37.67
2019-01-30T03:04:28.470Z,38.10
2019-01-30T03:06:59.657Z,38.23
2019-01-30T03:09:30.274Z,38.73
2019-01-30T03:11:59.932Z,38.63
2019-01-30T03:14:29.562Z,38.53
2019-01-30T03:16:59.142Z,38.43
2019-01-30T03:19:28.779Z,38.97
2019-01-30T03:21:58.455Z,39.17
2019-01-30T03:24:28.028Z,39.30
2019-01-30T03:26:57.674Z,39.03
2019-01-30T03:29:27.359Z,38.53
2019-01-30T03:31:57.011Z,38.90
2019-01-30T03:34:26.587Z,37.80
2019-01-30T03:36:56.269Z,37.73
2019-01-30T03:39:25.908Z,38.37
2019-01-30T03:41:55.566Z,38.50
2019-01-30T03:44:25.251Z,38.77
2019-01-30T03:46:54.920Z,38.47
2019-01-30T03:49:24.564Z,39.90
2019-01-30T03:51:54.237Z,38.70
2019-01-30T03:54:23.883Z,38.47
2019-01-30T03:56:53.553Z,38.90
2019-01-30T03:59:23.294Z,38.60
2019-01-30T04:01:54.785Z,38.43
2019-01-30T04:04:24.447Z,38.77
2019-01-30T04:06:55.565Z,38.73
2019-01-30T04:09:25.216Z,39.13
2019-01-30T04:11:54.864Z,39.07
2019-01-30T04:14:24.528Z,39.33
2019-01-30T04:16:54.125Z,38.87
2019-01-30T04:19:23.711Z,38.60
2019-01-30T04:21:53.321Z,38.43
2019-01-30T04:24:23.087Z,38.80
2019-01-30T04:26:52.748Z,38.83
2019-01-30T04:29:22.428Z,39.13
2019-01-30T04:31:51.961Z,37.97
2019-01-30T04:34:23.178Z,38.90
2019-01-30T04:36:52.848Z,38.60
2019-01-30T04:39:22.732Z,38.27
2019-01-30T04:41:52.398Z,38.50
2019-01-30T04:44:24.362Z,38.77
2019-01-30T04:46:54.007Z,38.70
2019-01-30T04:49:23.940Z,38.90
2019-01-30T04:51:53.557Z,39.07
2019-01-30T04:54:23.222Z,39.40
2019-01-30T04:56:52.882Z,38.33
2019-01-30T04:59:22.989Z,38.63
2019-01-30T05:01:57.516Z,37.67
2019-01-30T05:04:27.158Z,38.23
2019-01-30T05:06:56.926Z,37.23
2019-01-30T05:09:26.512Z,37.77
2019-01-30T05:11:56.098Z,37.30
2019-01-30T05:14:25.763Z,38.23
2019-01-30T05:16:55.405Z,38.07
2019-01-30T05:19:25.072Z,38.33
2019-01-30T05:21:54.743Z,37.87
2019-01-30T05:24:24.408Z,38.70
2019-01-30T05:26:55.570Z,37.30
2019-01-30T05:29:26.713Z,38.07
2019-01-30T05:32:01.256Z,38.23
2019-01-30T05:34:27.689Z,37.93
2019-01-30T05:36:57.368Z,37.43
2019-01-30T05:39:27.137Z,37.73
2019-01-30T05:41:57.074Z,37.80
2019-01-30T05:44:26.770Z,37.63
2019-01-30T05:46:56.337Z,37.40
2019-01-30T05:49:26.062Z,38.47
2019-01-30T05:51:55.730Z,38.50
2019-01-30T05:54:25.328Z,38.53
2019-01-30T05:56:54.925Z,37.90
2019-01-30T05:59:24.794Z,39.37
2019-01-30T06:01:54.631Z,38.03
2019-01-30T06:04:24.290Z,38.57
2019-01-30T06:06:53.969Z,37.93
2019-01-30T06:09:23.632Z,38.53
2019-01-30T06:11:53.340Z,38.70
2019-01-30T06:14:22.990Z,38.83
2019-01-30T06:16:52.577Z,37.80
2019-01-30T06:19:22.233Z,38.00
2019-01-30T06:21:51.959Z,38.83
2019-01-30T06:24:21.601Z,38.60
2019-01-30T06:26:51.242Z,37.70
2019-01-30T06:29:20.869Z,37.63
2019-01-30T06:31:50.468Z,38.70
2019-01-30T06:34:20.121Z,38.60
2019-01-30T06:36:49.801Z,38.10
2019-01-30T06:39:19.466Z,38.73
2019-01-30T06:41:49.119Z,38.07
2019-01-30T06:44:18.812Z,39.33
2019-01-30T06:46:48.608Z,38.47
2019-01-30T06:49:18.268Z,37.80
2019-01-30T06:51:47.952Z,37.63
2019-01-30T06:54:17.609Z,38.83
2019-01-30T06:56:47.265Z,37.90
2019-01-30T06:59:18.410Z,37.93
2019-01-30T07:01:48.067Z,38.23
2019-01-30T07:04:17.724Z,38.93
2019-01-30T07:06:47.400Z,38.30
2019-01-30T07:09:17.258Z,39.17
2019-01-30T07:11:46.848Z,39.87
2019-01-30T07:14:16.534Z,39.27
2019-01-30T07:16:46.191Z,38.90
2019-01-30T07:19:15.861Z,38.90
2019-01-30T07:21:45.487Z,39.07
2019-01-30T07:24:15.196Z,39.33
2019-01-30T07:26:44.849Z,39.37
2019-01-30T07:29:14.514Z,40.07
2019-01-30T07:31:44.161Z,39.10
2019-01-30T07:34:13.818Z,40.03
2019-01-30T07:36:43.823Z,39.20
2019-01-30T07:39:13.481Z,39.50
2019-01-30T07:41:43.133Z,38.97
2019-01-30T07:44:12.837Z,39.20
2019-01-30T07:46:42.499Z,39.50
2019-01-30T07:49:12.148Z,38.97
2019-01-30T07:51:41.860Z,40.13
2019-01-30T07:54:11.521Z,40.13
2019-01-30T07:56:41.167Z,39.60
2019-01-30T07:59:12.448Z,39.27
2019-01-30T08:01:43.416Z,39.43
2019-01-30T08:04:13.378Z,39.40
2019-01-30T08:06:42.975Z,39.60
2019-01-30T08:09:12.617Z,39.60
2019-01-30T08:11:42.271Z,39.37
2019-01-30T08:14:12.107Z,40.23
2019-01-30T08:16:41.764Z,39.83
2019-01-30T08:19:11.427Z,39.43
2019-01-30T08:21:41.159Z,39.63
2019-01-30T08:24:11.173Z,40.87
2019-01-30T08:26:40.965Z,39.47
2019-01-30T08:29:10.839Z,40.13
2019-01-30T08:31:40.463Z,41.27
2019-01-30T08:34:10.111Z,40.30
2019-01-30T08:36:39.830Z,40.83
2019-01-30T08:39:09.494Z,40.83
2019-01-30T08:41:39.149Z,41.60
2019-01-30T08:44:08.857Z,41.50
2019-01-30T08:46:38.527Z,41.37
2019-01-30T08:49:08.172Z,42.67
2019-01-30T08:51:37.887Z,42.37
2019-01-30T08:54:07.541Z,41.33
2019-01-30T08:56:39.171Z,40.83
2019-01-30T08:59:09.844Z,41.00
2019-01-30T09:01:39.488Z,40.23
2019-01-30T09:04:11.301Z,41.00
2019-01-30T09:06:40.531Z,40.83
2019-01-30T09:09:11.073Z,40.70
2019-01-30T09:11:40.744Z,41.43
2019-01-30T09:14:10.510Z,42.67
2019-01-30T09:16:40.182Z,41.77
2019-01-30T09:19:09.912Z,40.83
2019-01-30T09:21:39.512Z,40.80
2019-01-30T09:24:09.187Z,41.60
2019-01-30T09:26:38.884Z,40.97
2019-01-30T09:29:08.493Z,40.43
2019-01-30T09:31:38.137Z,40.00
2019-01-30T09:34:07.780Z,40.50
2019-01-30T09:36:37.467Z,40.77
2019-01-30T09:39:09.450Z,40.37
2019-01-30T09:41:39.094Z,39.43
2019-01-30T09:44:08.913Z,40.27
2019-01-30T09:46:38.558Z,39.90
2019-01-30T09:49:08.309Z,40.47
2019-01-30T09:51:38.009Z,39.80
2019-01-30T09:54:07.755Z,40.43
2019-01-30T09:56:37.401Z,40.53
2019-01-30T09:59:07.065Z,40.70
2019-01-30T10:01:36.704Z,40.63
2019-01-30T10:04:06.360Z,40.53
2019-01-30T10:06:36.024Z,40.40
2019-01-30T10:09:08.233Z,42.50
2019-01-30T10:11:37.945Z,40.63
2019-01-30T10:14:07.625Z,39.83
2019-01-30T10:16:37.309Z,40.63
2019-01-30T10:19:07.040Z,40.00
2019-01-30T10:21:37.704Z,41.87
2019-01-30T10:24:07.565Z,40.47
2019-01-30T10:26:37.346Z,40.00
2019-01-30T10:29:07.029Z,40.00
2019-01-30T10:31:36.681Z,39.93
2019-01-30T10:34:06.316Z,39.93
2019-01-30T10:36:36.064Z,40.27
2019-01-30T10:39:09.191Z,40.53
2019-01-30T10:41:38.916Z,39.83
2019-01-30T10:44:08.577Z,40.57
2019-01-30T10:46:38.230Z,41.10
2019-01-30T10:49:07.872Z,41.30
2019-01-30T10:51:38.521Z,42.37
2019-01-30T10:54:08.273Z,42.20
2019-01-30T10:56:38.617Z,41.70
2019-01-30T10:59:08.352Z,43.07
2019-01-30T11:01:38.016Z,42.90
2019-01-30T11:04:07.708Z,41.77
2019-01-30T11:06:37.384Z,41.10
2019-01-30T11:09:09.511Z,40.90
2019-01-30T11:11:39.599Z,41.83
2019-01-30T11:14:09.285Z,40.80
2019-01-30T11:16:38.929Z,43.30
2019-01-30T11:19:08.797Z,43.30
2019-01-30T11:21:38.446Z,41.30
2019-01-30T11:24:08.087Z,41.23
2019-01-30T11:26:37.763Z,41.03
2019-01-30T11:29:07.424Z,43.80
2019-01-30T11:31:37.067Z,41.30
2019-01-30T11:34:07.920Z,41.13
2019-01-30T11:36:37.683Z,41.43
2019-01-30T11:39:09.299Z,42.53
2019-01-30T11:41:38.940Z,42.90
2019-01-30T11:44:08.587Z,40.57
2019-01-30T11:46:38.239Z,40.90
2019-01-30T11:49:07.911Z,40.53
2019-01-30T11:51:37.551Z,41.57
2019-01-30T11:54:07.231Z,40.20
2019-01-30T11:56:36.984Z,41.03
2019-01-30T11:59:06.712Z,43.23
2019-01-30T12:01:36.430Z,41.83
2019-01-30T12:04:06.319Z,43.50
2019-01-30T12:06:35.972Z,46.10
2019-01-30T12:09:08.017Z,43.07
2019-01-30T12:11:37.697Z,44.20
2019-01-30T12:14:07.345Z,41.93
2019-01-30T12:16:36.994Z,42.70
2019-01-30T12:19:06.736Z,43.60
2019-01-30T12:21:36.398Z,46.03
2019-01-30T12:24:06.333Z,43.80
2019-01-30T12:26:36.011Z,42.30
2019-01-30T12:29:05.980Z,43.93
2019-01-30T12:31:35.616Z,47.70
2019-01-30T12:34:05.785Z,42.97
2019-01-30T12:36:35.424Z,42.43
2019-01-30T12:39:09.501Z,41.70
2019-01-30T12:41:39.262Z,42.90
2019-01-30T12:44:09.473Z,43.97
2019-01-30T12:46:39.134Z,44.43
2019-01-30T12:49:08.946Z,49.67
2019-01-30T12:51:38.601Z,42.07
2019-01-30T12:54:08.354Z,46.87
2019-01-30T12:56:38.041Z,41.20
2019-01-30T12:59:07.696Z,43.33
2019-01-30T13:01:37.352Z,44.77
2019-01-30T13:04:07.019Z,43.87
2019-01-30T13:06:36.953Z,41.40
2019-01-30T13:09:08.892Z,42.53
2019-01-30T13:11:38.556Z,43.93
2019-01-30T13:14:08.223Z,43.10
2019-01-30T13:16:37.865Z,43.27
2019-01-30T13:19:07.592Z,42.33
2019-01-30T13:21:37.245Z,42.47
2019-01-30T13:24:07.303Z,42.53
2019-01-30T13:26:36.969Z,45.90
2019-01-30T13:29:07.121Z,46.57
2019-01-30T13:31:36.768Z,42.13
2019-01-30T13:34:07.040Z,42.90
2019-01-30T13:36:36.853Z,41.97
2019-01-30T13:39:09.967Z,43.43
2019-01-30T13:41:43.287Z,43.03
2019-01-30T13:44:12.952Z,49.03
2019-01-30T13:46:42.614Z,42.57
2019-01-30T13:49:12.323Z,42.73
2019-01-30T13:51:41.934Z,43.03
2019-01-30T13:54:11.586Z,42.20
2019-01-30T13:56:41.251Z,42.30
2019-01-30T13:59:10.908Z,41.57
2019-01-30T14:01:40.510Z,42.20
2019-01-30T14:04:10.309Z,42.67
2019-01-30T14:06:40.007Z,43.30
2019-01-30T14:09:10.429Z,45.10
2019-01-30T14:11:40.334Z,44.10
2019-01-30T14:14:09.984Z,43.20
2019-01-30T14:16:39.621Z,44.67
2019-01-30T14:19:09.281Z,47.33
2019-01-30T14:21:40.686Z,46.57
2019-01-30T14:24:10.361Z,43.93
2019-01-30T14:26:40.009Z,44.23
2019-01-30T14:29:09.591Z,44.67
2019-01-30T14:31:40.628Z,43.50
2019-01-30T14:34:10.344Z,42.93
2019-01-30T14:36:39.989Z,45.90
2019-01-30T14:39:09.999Z,42.90
2019-01-30T14:41:39.678Z,46.57
2019-01-30T14:44:09.307Z,46.67
2019-01-30T14:46:38.974Z,43.70
2019-01-30T14:49:08.669Z,44.23
2019-01-30T14:51:38.312Z,44.47
2019-01-30T14:54:08.938Z,47.17
2019-01-30T14:56:38.714Z,47.30
2019-01-30T14:59:08.445Z,43.83
2019-01-30T15:01:38.123Z,44.60
2019-01-30T15:04:09.115Z,43.10
2019-01-30T15:06:39.760Z,46.57
2019-01-30T15:09:10.469Z,45.10
2019-01-30T15:11:40.097Z,45.97
2019-01-30T15:14:10.202Z,45.13
2019-01-30T15:16:40.189Z,42.63
2019-01-30T15:19:09.825Z,42.77
2019-01-30T15:21:39.473Z,42.67
2019-01-30T15:24:11.519Z,43.43
2019-01-30T15:26:41.185Z,45.30
2019-01-30T15:29:10.991Z,44.30
2019-01-30T15:31:40.631Z,43.97
2019-01-30T15:34:13.319Z,43.90
2019-01-30T15:36:42.979Z,43.03
2019-01-30T15:39:12.632Z,43.83
2019-01-30T15:41:42.341Z,44.00
2019-01-30T15:44:12.050Z,44.80
2019-01-30T15:46:41.721Z,46.23
2019-01-30T15:49:11.375Z,42.47
2019-01-30T15:51:41.053Z,43.73
2019-01-30T15:54:10.695Z,46.90
2019-01-30T15:56:40.349Z,42.03
2019-01-30T15:59:10.721Z,44.00
2019-01-30T16:01:40.442Z,46.20
2019-01-30T16:04:10.484Z,44.87
2019-01-30T16:06:40.199Z,42.80
2019-01-30T16:09:10.351Z,43.60
2019-01-30T16:11:40.000Z,44.93
2019-01-30T16:14:09.894Z,42.57
2019-01-30T16:16:39.542Z,44.90
2019-01-30T16:19:09.190Z,43.60
2019-01-30T16:21:38.863Z,45.27
2019-01-30T16:24:09.613Z,46.47
2019-01-30T16:26:39.304Z,46.47
2019-01-30T16:29:10.206Z,45.33
2019-01-30T16:31:39.848Z,48.30
2019-01-30T16:34:09.696Z,48.07
2019-01-30T16:36:47.868Z,46.97
2019-01-30T16:39:17.505Z,45.37
2019-01-30T16:41:47.168Z,48.03
2019-01-30T16:44:16.838Z,46.50
2019-01-30T16:46:46.492Z,46.03
2019-01-30T16:49:16.163Z,46.17
2019-01-30T16:51:45.803Z,47.23
2019-01-30T16:54:15.451Z,45.03
2019-01-30T16:56:45.117Z,44.07
2019-01-30T16:59:14.779Z,45.67
2019-01-30T17:01:44.434Z,49.00
2019-01-30T17:04:14.314Z,44.97
2019-01-30T17:06:44.043Z,45.07
2019-01-30T17:09:13.888Z,45.03
2019-01-30T17:11:43.567Z,45.23
2019-01-30T17:14:15.246Z,44.40
2019-01-30T17:16:44.885Z,46.20
2019-01-30T17:19:14.634Z,44.70
2019-01-30T17:21:44.286Z,45.27
2019-01-30T17:24:13.932Z,44.87
2019-01-30T17:26:43.616Z,49.00
2019-01-30T17:29:13.199Z,44.10
2019-01-30T17:31:42.856Z,46.30
2019-01-30T17:34:12.550Z,44.03
2019-01-30T17:36:42.226Z,44.10
2019-01-30T17:39:12.165Z,43.70
2019-01-30T17:41:41.854Z,44.53
2019-01-30T17:44:12.913Z,48.60
2019-01-30T17:46:42.516Z,45.60
2019-01-30T17:49:12.208Z,47.20
2019-01-30T17:51:42.999Z,46.53
2019-01-30T17:54:14.381Z,46.77
2019-01-30T17:56:44.110Z,46.73
2019-01-30T17:59:14.072Z,49.07
2019-01-30T18:01:43.805Z,46.43
2019-01-30T18:04:13.412Z,46.57
2019-01-30T18:06:43.048Z,47.47
2019-01-30T18:09:13.111Z,48.83
2019-01-30T18:11:42.748Z,50.03
2019-01-30T18:14:12.477Z,52.80
2019-01-30T18:16:42.134Z,48.23
2019-01-30T18:19:11.774Z,48.83
2019-01-30T18:21:41.594Z,47.43
2019-01-30T18:24:11.504Z,47.17
2019-01-30T18:26:41.161Z,48.00
2019-01-30T18:29:11.027Z,53.40
2019-01-30T18:31:42.176Z,63.17
2019-01-30T18:34:12.226Z,67.47
2019-01-30T18:36:41.812Z,59.90
2019-01-30T18:39:11.744Z,61.17
2019-01-30T18:41:41.397Z,60.43
2019-01-30T18:44:10.974Z,59.37
2019-01-30T18:46:40.638Z,56.93
2019-01-30T18:49:10.277Z,52.10
2019-01-30T18:51:39.933Z,49.77
2019-01-30T18:54:09.593Z,51.80
2019-01-30T18:56:39.248Z,53.47
2019-01-30T18:59:08.895Z,55.67
2019-01-30T19:01:38.697Z,53.43
2019-01-30T19:04:08.400Z,52.07
2019-01-30T19:06:38.134Z,68.70
2019-01-30T19:09:09.977Z,58.77
2019-01-30T19:11:39.626Z,61.87
2019-01-30T19:14:09.506Z,60.67
2019-01-30T19:16:39.192Z,61.87
2019-01-30T19:19:08.855Z,53.93
2019-01-30T19:21:38.512Z,53.53
2019-01-30T19:24:07.881Z,55.10
2019-01-30T19:26:37.845Z,49.83
2019-01-30T19:29:07.482Z,48.60
2019-01-30T19:31:37.235Z,49.27
2019-01-30T19:34:06.892Z,48.67
2019-01-30T19:36:36.483Z,48.60
2019-01-30T19:39:09.104Z,49.53
2019-01-30T19:41:38.724Z,50.00
2019-01-30T19:44:11.200Z,49.87
2019-01-30T19:46:39.738Z,50.83
2019-01-30T19:49:09.380Z,48.27
2019-01-30T19:51:38.970Z,49.33
2019-01-30T19:54:08.955Z,49.53
2019-01-30T19:56:38.667Z,52.10
2019-01-30T19:59:17.020Z,49.87
2019-01-30T20:01:39.728Z,49.97
2019-01-30T20:04:09.381Z,51.60
2019-01-30T20:06:39.139Z,49.80
2019-01-30T20:09:11.659Z,51.83
2019-01-30T20:11:43.003Z,51.43
2019-01-30T20:14:12.666Z,54.73
2019-01-30T20:16:42.363Z,55.77
2019-01-30T20:19:12.039Z,53.63
2019-01-30T20:21:42.727Z,59.50
2019-01-30T20:24:12.442Z,52.97
2019-01-30T20:26:42.139Z,52.57
2019-01-30T20:29:12.889Z,52.83
2019-01-30T20:31:42.529Z,53.10
2019-01-30T20:34:12.200Z,54.40
2019-01-30T20:36:42.430Z,57.87
2019-01-30T20:39:13.039Z,56.93
2019-01-30T20:41:42.656Z,58.73
2019-01-30T20:44:12.309Z,54.57
2019-01-30T20:46:41.953Z,55.10
2019-01-30T20:49:11.540Z,58.23
2019-01-30T20:51:41.209Z,56.73
2019-01-30T20:54:10.868Z,56.30
2019-01-30T20:56:40.628Z,64.23
2019-01-30T20:59:10.205Z,56.90
2019-01-30T21:01:39.798Z,54.17
2019-01-30T21:04:09.399Z,57.43
2019-01-30T21:06:39.137Z,54.80
2019-01-30T21:09:09.575Z,56.37
2019-01-30T21:11:39.248Z,50.67
2019-01-30T21:14:08.890Z,52.40
2019-01-30T21:16:38.545Z,49.67
2019-01-30T21:19:08.358Z,56.25
2019-01-30T21:21:38.014Z,55.07
2019-01-30T21:24:07.870Z,52.40
2019-01-30T21:26:38.986Z,52.67
2019-01-30T21:29:08.641Z,52.53
2019-01-30T21:31:38.311Z,51.00
2019-01-30T21:34:07.993Z,52.63
2019-01-30T21:36:37.717Z,51.27
2019-01-30T21:39:09.423Z,54.43
2019-01-30T21:41:39.115Z,52.93
2019-01-30T21:44:09.182Z,56.40
2019-01-30T21:46:38.826Z,53.27
2019-01-30T21:49:08.509Z,53.90
2019-01-30T21:51:39.799Z,54.57
2019-01-30T21:54:12.639Z,54.97
2019-01-30T21:56:43.849Z,55.63
2019-01-30T21:59:13.576Z,55.93
2019-01-30T22:01:43.301Z,53.03
2019-01-30T22:04:14.444Z,57.43
2019-01-30T22:06:44.204Z,51.60
2019-01-30T22:09:16.184Z,57.97
2019-01-30T22:11:47.239Z,55.17
2019-01-30T22:14:16.891Z,53.43
2019-01-30T22:16:46.545Z,53.17
2019-01-30T22:19:16.205Z,57.93
2019-01-30T22:21:45.866Z,66.17
2019-01-30T22:24:15.533Z,62.43
2019-01-30T22:26:45.227Z,63.03
2019-01-30T22:29:14.946Z,62.10
2019-01-30T22:31:44.589Z,62.90
2019-01-30T22:34:14.269Z,54.57
2019-01-30T22:36:44.517Z,57.70
2019-01-30T22:39:14.204Z,55.13
2019-01-30T22:41:43.955Z,55.77
2019-01-30T22:44:15.626Z,57.07
2019-01-30T22:46:45.292Z,53.17
2019-01-30T22:49:14.960Z,54.50
2019-01-30T22:51:44.728Z,55.00
2019-01-30T22:54:14.381Z,53.87
2019-01-30T22:56:44.044Z,54.70
2019-01-30T22:59:13.702Z,57.07
2019-01-30T23:01:47.969Z,53.60
2019-01-30T23:04:37.051Z,53.50
2019-01-30T23:07:11.125Z,53.00
2019-01-30T23:10:00.547Z,55.27
2019-01-30T23:12:59.992Z,52.67
2019-01-30T23:15:39.967Z,51.53
2019-01-30T23:18:41.291Z,54.23
2019-01-30T23:21:20.881Z,53.57
2019-01-30T23:24:14.484Z,56.87
2019-01-30T23:27:00.158Z,54.37
2019-01-30T23:30:13.718Z,55.57
2019-01-30T23:32:56.639Z,51.77
2019-01-30T23:35:43.537Z,53.17
2019-01-30T23:38:36.479Z,51.50
2019-01-30T23:41:33.229Z,49.57
2019-01-30T23:44:21.995Z,49.73
2019-01-30T23:47:19.949Z,51.37
2019-01-30T23:50:14.981Z,51.27
2019-01-30T23:52:57.869Z,50.33
2019-01-30T23:55:37.522Z,49.70
2019-01-30T23:58:26.210Z,49.83
