createdAt,value
2017-12-10T00:01:09.833Z,9.90
2017-12-10T00:03:39.860Z,11.90
2017-12-10T00:06:09.860Z,11.30
2017-12-10T00:08:39.845Z,12.90
2017-12-10T00:11:09.781Z,14.53
2017-12-10T00:13:39.799Z,11.50
2017-12-10T00:16:09.764Z,12.23
2017-12-10T00:18:39.695Z,12.47
2017-12-10T00:21:10.479Z,12.50
2017-12-10T00:23:40.494Z,11.03
2017-12-10T00:26:10.509Z,8.27
2017-12-10T00:28:40.437Z,11.07
2017-12-10T00:31:10.458Z,10.63
2017-12-10T00:33:40.542Z,10.03
2017-12-10T00:36:10.438Z,14.40
2017-12-10T00:38:40.574Z,11.73
2017-12-10T00:41:10.697Z,12.20
2017-12-10T00:43:40.702Z,12.27
2017-12-10T00:46:10.681Z,13.50
2017-12-10T00:48:40.657Z,12.33
2017-12-10T00:51:11.340Z,11.30
2017-12-10T00:53:41.209Z,13.53
2017-12-10T00:56:11.249Z,12.77
2017-12-10T00:58:41.161Z,12.50
2017-12-10T01:01:11.097Z,12.63
2017-12-10T01:03:41.053Z,12.80
2017-12-10T01:06:10.953Z,13.47
2017-12-10T01:08:40.905Z,13.03
2017-12-10T01:11:10.812Z,13.97
2017-12-10T01:13:40.794Z,13.03
2017-12-10T01:16:10.729Z,14.00
2017-12-10T01:18:41.640Z,11.27
2017-12-10T01:21:11.539Z,12.83
2017-12-10T01:23:41.429Z,13.93
2017-12-10T01:26:11.351Z,13.40
2017-12-10T01:28:41.233Z,15.33
2017-12-10T01:31:11.222Z,13.97
2017-12-10T01:33:41.096Z,14.07
2017-12-10T01:36:11.050Z,13.97
2017-12-10T01:38:40.911Z,14.33
2017-12-10T01:41:11.015Z,15.07
2017-12-10T01:43:40.922Z,12.67
2017-12-10T01:46:10.815Z,13.70
2017-12-10T01:48:40.676Z,15.17
2017-12-10T01:51:10.682Z,14.50
2017-12-10T01:53:40.563Z,15.03
2017-12-10T01:56:10.442Z,13.30
2017-12-10T01:58:40.474Z,14.93
2017-12-10T02:01:10.373Z,14.70
2017-12-10T02:03:40.281Z,13.73
2017-12-10T02:06:10.158Z,16.30
2017-12-10T02:08:40.037Z,15.27
2017-12-10T02:11:09.903Z,16.27
2017-12-10T02:13:39.850Z,15.50
2017-12-10T02:16:09.697Z,12.30
2017-12-10T02:18:39.593Z,14.93
2017-12-10T02:21:09.458Z,17.10
2017-12-10T02:23:39.364Z,15.13
2017-12-10T02:26:09.330Z,14.37
2017-12-10T02:28:39.191Z,14.40
2017-12-10T02:31:09.093Z,14.60
2017-12-10T02:33:38.972Z,13.43
2017-12-10T02:36:09.438Z,15.20
2017-12-10T02:38:39.326Z,13.47
2017-12-10T02:41:09.277Z,15.63
2017-12-10T02:43:39.153Z,14.30
2017-12-10T02:46:09.050Z,12.27
2017-12-10T02:48:39.006Z,14.87
2017-12-10T02:51:08.892Z,13.57
2017-12-10T02:53:38.761Z,8.87
2017-12-10T02:56:08.689Z,14.43
2017-12-10T02:58:39.354Z,16.50
2017-12-10T03:01:09.227Z,15.20
2017-12-10T03:03:39.123Z,15.90
2017-12-10T03:06:09.012Z,16.77
2017-12-10T03:08:39.847Z,13.50
2017-12-10T03:11:09.702Z,13.80
2017-12-10T03:13:39.585Z,11.90
2017-12-10T03:16:09.436Z,14.27
2017-12-10T03:18:39.286Z,14.10
2017-12-10T03:21:09.206Z,14.67
2017-12-10T03:23:39.075Z,13.13
2017-12-10T03:26:09.156Z,15.00
2017-12-10T03:28:39.123Z,14.30
2017-12-10T03:31:09.021Z,13.70
2017-12-10T03:33:38.882Z,13.37
2017-12-10T03:36:08.760Z,13.50
2017-12-10T03:38:38.669Z,12.77
2017-12-10T03:41:08.548Z,14.00
2017-12-10T03:43:38.461Z,13.27
2017-12-10T03:46:08.321Z,11.40
2017-12-10T03:48:38.228Z,13.23
2017-12-10T03:51:08.124Z,15.30
2017-12-10T03:53:38.001Z,14.60
2017-12-10T03:56:07.885Z,14.43
2017-12-10T03:58:37.860Z,12.07
2017-12-10T04:01:07.742Z,12.63
2017-12-10T04:03:37.729Z,11.07
2017-12-10T04:06:07.681Z,13.77
2017-12-10T04:08:37.596Z,14.00
2017-12-10T04:11:07.477Z,12.73
2017-12-10T04:13:37.358Z,12.80
2017-12-10T04:16:07.270Z,13.50
2017-12-10T04:18:37.186Z,13.27
2017-12-10T04:21:07.107Z,13.60
2017-12-10T04:23:36.963Z,9.60
2017-12-10T04:26:06.845Z,13.63
2017-12-10T04:28:36.724Z,8.67
2017-12-10T04:31:06.597Z,12.93
2017-12-10T04:33:36.623Z,13.27
2017-12-10T04:36:06.541Z,13.67
2017-12-10T04:38:36.441Z,13.37
2017-12-10T04:41:06.281Z,12.40
2017-12-10T04:43:36.195Z,13.00
2017-12-10T04:46:06.080Z,12.40
2017-12-10T04:48:35.966Z,13.33
2017-12-10T04:51:05.847Z,13.00
2017-12-10T04:53:35.734Z,12.90
2017-12-10T04:56:05.623Z,13.97
2017-12-10T04:58:35.490Z,12.73
2017-12-10T05:01:05.386Z,11.00
2017-12-10T05:03:35.260Z,12.70
2017-12-10T05:06:05.181Z,13.07
2017-12-10T05:08:35.069Z,13.17
2017-12-10T05:11:05.010Z,12.33
2017-12-10T05:13:34.993Z,13.13
2017-12-10T05:16:04.875Z,14.43
2017-12-10T05:18:34.765Z,14.90
2017-12-10T05:21:04.672Z,12.47
2017-12-10T05:23:34.548Z,12.30
2017-12-10T05:26:04.502Z,13.27
2017-12-10T05:28:34.468Z,13.77
2017-12-10T05:31:04.385Z,13.83
2017-12-10T05:33:34.273Z,12.80
2017-12-10T05:36:04.133Z,11.60
2017-12-10T05:38:34.046Z,13.80
2017-12-10T05:41:03.918Z,13.97
2017-12-10T05:43:34.058Z,13.50
2017-12-10T05:46:04.015Z,13.07
2017-12-10T05:48:33.938Z,12.53
2017-12-10T05:51:03.825Z,13.10
2017-12-10T05:53:33.859Z,12.30
2017-12-10T05:56:03.739Z,12.30
2017-12-10T05:58:33.648Z,12.50
2017-12-10T06:01:03.506Z,14.70
2017-12-10T06:03:33.549Z,13.43
2017-12-10T06:06:03.533Z,13.20
2017-12-10T06:08:33.409Z,12.97
2017-12-10T06:11:03.349Z,13.50
2017-12-10T06:13:34.145Z,14.17
2017-12-10T06:16:04.017Z,13.40
2017-12-10T06:18:33.893Z,14.40
2017-12-10T06:21:03.806Z,13.87
2017-12-10T06:23:33.762Z,13.73
2017-12-10T06:26:03.633Z,8.57
2017-12-10T06:28:33.553Z,11.20
2017-12-10T06:31:03.534Z,13.50
2017-12-10T06:33:33.540Z,14.07
2017-12-10T06:36:03.427Z,13.80
2017-12-10T06:38:33.321Z,13.03
2017-12-10T06:41:03.237Z,13.77
2017-12-10T06:43:33.128Z,14.07
2017-12-10T06:46:03.153Z,12.57
2017-12-10T06:48:33.152Z,13.83
2017-12-10T06:51:03.025Z,12.77
2017-12-10T06:53:33.053Z,13.57
2017-12-10T06:56:02.938Z,13.80
2017-12-10T06:58:32.830Z,14.80
2017-12-10T07:01:02.809Z,12.60
2017-12-10T07:03:32.717Z,14.03
2017-12-10T07:06:02.593Z,11.73
2017-12-10T07:08:32.456Z,14.10
2017-12-10T07:11:02.373Z,13.67
2017-12-10T07:13:32.286Z,13.97
2017-12-10T07:16:02.228Z,13.30
2017-12-10T07:18:32.117Z,13.20
2017-12-10T07:21:02.028Z,14.30
2017-12-10T07:23:31.887Z,13.97
2017-12-10T07:26:01.774Z,13.10
2017-12-10T07:28:31.637Z,13.73
2017-12-10T07:31:01.504Z,13.47
2017-12-10T07:33:31.391Z,12.10
2017-12-10T07:36:01.281Z,12.10
2017-12-10T07:38:31.218Z,12.17
2017-12-10T07:41:01.098Z,14.53
2017-12-10T07:43:31.008Z,13.33
2017-12-10T07:46:00.982Z,13.07
2017-12-10T07:48:30.892Z,12.50
2017-12-10T07:51:00.765Z,13.30
2017-12-10T07:53:30.660Z,12.97
2017-12-10T07:56:00.646Z,9.20
2017-12-10T07:58:30.523Z,13.63
2017-12-10T08:01:00.531Z,12.40
2017-12-10T08:03:30.487Z,13.30
2017-12-10T08:06:00.386Z,11.93
2017-12-10T08:08:30.327Z,11.37
2017-12-10T08:11:00.333Z,11.47
2017-12-10T08:13:30.193Z,13.53
2017-12-10T08:16:00.166Z,12.87
2017-12-10T08:18:30.042Z,12.80
2017-12-10T08:20:59.943Z,12.90
2017-12-10T08:23:29.811Z,11.33
2017-12-10T08:25:59.707Z,11.93
2017-12-10T08:28:29.591Z,12.10
2017-12-10T08:30:59.489Z,11.60
2017-12-10T08:33:29.378Z,12.63
2017-12-10T08:35:59.306Z,12.90
2017-12-10T08:38:29.267Z,12.03
2017-12-10T08:40:59.908Z,12.70
2017-12-10T08:43:29.834Z,13.80
2017-12-10T08:45:59.771Z,11.80
2017-12-10T08:48:29.664Z,12.80
2017-12-10T08:50:59.549Z,13.57
2017-12-10T08:53:29.421Z,11.37
2017-12-10T08:55:59.314Z,12.73
2017-12-10T08:58:29.277Z,13.07
2017-12-10T09:00:59.171Z,12.87
2017-12-10T09:03:29.110Z,12.00
2017-12-10T09:05:59.040Z,12.07
2017-12-10T09:08:28.949Z,11.07
2017-12-10T09:10:58.854Z,12.37
2017-12-10T09:13:28.729Z,10.80
2017-12-10T09:15:58.623Z,10.70
2017-12-10T09:18:28.498Z,11.33
2017-12-10T09:20:58.375Z,10.80
2017-12-10T09:23:28.285Z,10.30
2017-12-10T09:25:58.142Z,9.90
2017-12-10T09:28:28.130Z,9.47
2017-12-10T09:30:58.045Z,10.03
2017-12-10T09:33:27.948Z,7.30
2017-12-10T09:35:57.905Z,9.37
2017-12-10T09:38:27.893Z,8.33
2017-12-10T09:40:57.820Z,9.47
2017-12-10T09:43:27.713Z,7.93
2017-12-10T09:45:57.703Z,7.27
2017-12-10T09:48:27.568Z,7.97
2017-12-10T09:50:57.474Z,7.90
2017-12-10T09:53:27.368Z,6.87
2017-12-10T09:55:57.288Z,5.83
2017-12-10T09:58:27.259Z,5.33
2017-12-10T10:00:57.169Z,5.57
2017-12-10T10:03:27.140Z,5.50
2017-12-10T10:05:57.086Z,6.13
2017-12-10T10:08:26.945Z,6.17
2017-12-10T10:10:57.718Z,6.07
2017-12-10T10:13:27.593Z,6.00
2017-12-10T10:15:57.519Z,6.53
2017-12-10T10:18:27.465Z,6.43
2017-12-10T10:20:57.504Z,6.50
2017-12-10T10:23:27.400Z,6.77
2017-12-10T10:25:57.303Z,6.00
2017-12-10T10:28:27.178Z,5.73
2017-12-10T10:30:57.516Z,5.33
2017-12-10T10:33:27.580Z,4.77
2017-12-10T10:35:57.507Z,5.20
2017-12-10T10:38:27.433Z,5.37
2017-12-10T10:40:57.348Z,4.70
2017-12-10T10:43:27.288Z,5.10
2017-12-10T10:45:57.279Z,5.27
2017-12-10T10:48:27.182Z,5.17
2017-12-10T10:50:57.154Z,5.37
2017-12-10T10:53:27.139Z,5.03
2017-12-10T10:55:57.117Z,4.53
2017-12-10T10:58:27.006Z,5.23
2017-12-10T11:00:56.940Z,4.67
2017-12-10T11:03:26.826Z,5.00
2017-12-10T11:05:56.712Z,5.30
2017-12-10T11:08:26.563Z,5.87
2017-12-10T11:10:56.461Z,5.17
2017-12-10T11:13:26.362Z,5.17
2017-12-10T11:15:56.293Z,5.43
2017-12-10T11:18:26.257Z,5.43
2017-12-10T11:20:56.140Z,5.10
2017-12-10T11:23:26.652Z,5.10
2017-12-10T11:25:56.569Z,5.10
2017-12-10T11:28:26.481Z,5.07
2017-12-10T11:30:56.392Z,4.97
2017-12-10T11:33:26.294Z,4.63
2017-12-10T11:35:56.226Z,5.20
2017-12-10T11:38:26.122Z,5.27
2017-12-10T11:40:56.091Z,5.37
2017-12-10T11:43:26.170Z,5.00
2017-12-10T11:45:56.070Z,5.80
2017-12-10T11:48:26.000Z,4.67
2017-12-10T11:50:55.907Z,4.80
2017-12-10T11:53:25.781Z,4.90
2017-12-10T11:55:55.671Z,5.47
2017-12-10T11:58:25.548Z,4.33
2017-12-10T12:00:55.691Z,4.43
2017-12-10T12:03:27.145Z,4.23
2017-12-10T12:05:57.176Z,4.23
2017-12-10T12:08:27.072Z,3.87
2017-12-10T12:10:56.983Z,4.37
2017-12-10T12:13:26.921Z,4.20
2017-12-10T12:15:56.965Z,4.30
2017-12-10T12:18:26.845Z,4.47
2017-12-10T12:20:56.743Z,3.50
2017-12-10T12:23:26.621Z,3.60
2017-12-10T12:25:56.541Z,4.03
2017-12-10T12:28:26.426Z,4.00
2017-12-10T12:30:56.354Z,3.67
2017-12-10T12:33:26.258Z,4.63
2017-12-10T12:35:56.132Z,4.97
2017-12-10T12:38:26.086Z,4.10
2017-12-10T12:40:56.022Z,3.97
2017-12-10T12:43:25.933Z,3.90
2017-12-10T12:45:55.833Z,4.47
2017-12-10T12:48:25.882Z,3.47
2017-12-10T12:50:55.774Z,4.87
2017-12-10T12:53:25.675Z,4.37
2017-12-10T12:55:55.641Z,3.97
2017-12-10T12:58:25.623Z,4.90
2017-12-10T13:00:55.622Z,5.30
2017-12-10T13:03:25.718Z,4.70
2017-12-10T13:05:55.622Z,4.87
2017-12-10T13:08:25.575Z,5.07
2017-12-10T13:10:55.564Z,5.70
2017-12-10T13:13:25.629Z,5.43
2017-12-10T13:15:55.532Z,4.40
2017-12-10T13:18:25.451Z,4.37
2017-12-10T13:20:55.432Z,4.80
2017-12-10T13:23:25.339Z,4.87
2017-12-10T13:25:55.358Z,5.07
2017-12-10T13:28:25.256Z,4.63
2017-12-10T13:30:55.241Z,4.83
2017-12-10T13:33:25.134Z,4.83
2017-12-10T13:35:55.061Z,4.13
2017-12-10T13:38:24.928Z,4.90
2017-12-10T13:40:54.934Z,5.33
2017-12-10T13:43:24.813Z,4.37
2017-12-10T13:45:54.874Z,5.40
2017-12-10T13:48:24.811Z,4.60
2017-12-10T13:50:54.687Z,5.40
2017-12-10T13:53:24.583Z,5.30
2017-12-10T13:55:54.464Z,4.63
2017-12-10T13:58:24.414Z,5.13
2017-12-10T14:00:54.449Z,4.37
2017-12-10T14:03:24.340Z,5.27
2017-12-10T14:05:54.311Z,5.50
2017-12-10T14:08:24.211Z,5.07
2017-12-10T14:10:54.106Z,4.97
2017-12-10T14:13:24.019Z,5.00
2017-12-10T14:15:53.892Z,4.70
2017-12-10T14:18:24.141Z,4.93
2017-12-10T14:20:54.021Z,5.40
2017-12-10T14:23:23.917Z,5.20
2017-12-10T14:25:53.827Z,5.20
2017-12-10T14:28:23.719Z,4.60
2017-12-10T14:30:53.703Z,5.23
2017-12-10T14:33:23.757Z,5.77
2017-12-10T14:35:53.714Z,4.60
2017-12-10T14:38:23.688Z,5.57
2017-12-10T14:40:53.620Z,4.70
2017-12-10T14:43:23.642Z,3.40
2017-12-10T14:45:53.514Z,4.57
2017-12-10T14:48:23.436Z,4.20
2017-12-10T14:50:53.364Z,4.50
2017-12-10T14:53:23.590Z,5.17
2017-12-10T14:55:53.550Z,4.37
2017-12-10T14:58:23.883Z,4.70
2017-12-10T15:00:53.862Z,4.43
2017-12-10T15:03:24.060Z,5.17
2017-12-10T15:05:53.994Z,4.40
2017-12-10T15:08:23.891Z,4.43
2017-12-10T15:13:30.105Z,4.60
2017-12-10T15:15:59.961Z,3.60
2017-12-10T15:18:30.183Z,5.07
2017-12-10T15:21:00.146Z,5.10
2017-12-10T15:23:30.053Z,4.67
2017-12-10T15:25:59.916Z,4.40
2017-12-10T15:28:29.871Z,4.77
2017-12-10T15:31:00.401Z,4.20
2017-12-10T15:33:30.400Z,4.23
2017-12-10T15:36:00.281Z,3.70
2017-12-10T15:38:30.182Z,4.57
2017-12-10T15:41:00.099Z,5.13
2017-12-10T15:43:29.986Z,4.10
2017-12-10T15:45:59.871Z,4.63
2017-12-10T15:48:29.813Z,5.20
2017-12-10T15:50:59.967Z,4.03
2017-12-10T15:53:29.939Z,4.47
2017-12-10T15:55:59.946Z,4.90
2017-12-10T16:01:06.018Z,5.10
2017-12-10T16:03:35.893Z,4.20
2017-12-10T16:06:05.912Z,5.47
2017-12-10T16:08:35.847Z,5.03
2017-12-10T16:11:05.746Z,4.97
2017-12-10T16:13:35.621Z,5.23
2017-12-10T16:16:05.507Z,4.20
2017-12-10T16:18:35.402Z,4.83
2017-12-10T16:21:05.274Z,5.50
2017-12-10T16:23:35.142Z,2.80
2017-12-10T16:26:05.034Z,4.53
2017-12-10T16:28:35.026Z,4.57
2017-12-10T16:31:04.929Z,3.93
2017-12-10T16:33:34.839Z,4.03
2017-12-10T16:36:04.779Z,5.60
2017-12-10T16:38:34.755Z,4.77
2017-12-10T16:41:04.681Z,4.80
2017-12-10T16:43:34.586Z,4.23
2017-12-10T16:46:04.455Z,4.47
2017-12-10T16:48:34.321Z,5.83
2017-12-10T16:51:04.218Z,5.70
2017-12-10T16:53:34.101Z,6.27
2017-12-10T16:56:04.018Z,6.20
2017-12-10T16:58:33.958Z,6.00
2017-12-10T17:01:03.823Z,6.33
2017-12-10T17:03:33.700Z,6.00
2017-12-10T17:06:03.607Z,4.20
2017-12-10T17:08:33.502Z,4.77
2017-12-10T17:11:03.590Z,5.63
2017-12-10T17:13:33.490Z,3.97
2017-12-10T17:16:03.406Z,4.13
2017-12-10T17:18:33.292Z,5.80
2017-12-10T17:21:03.195Z,5.40
2017-12-10T17:23:33.084Z,5.40
2017-12-10T17:26:03.081Z,4.37
2017-12-10T17:28:32.974Z,5.90
2017-12-10T17:31:03.077Z,5.43
2017-12-10T17:33:32.986Z,5.73
2017-12-10T17:36:03.054Z,5.43
2017-12-10T17:38:32.971Z,5.40
2017-12-10T17:41:02.878Z,5.70
2017-12-10T17:43:32.768Z,6.10
2017-12-10T17:46:02.700Z,6.87
2017-12-10T17:48:32.740Z,6.63
2017-12-10T17:51:02.628Z,5.73
2017-12-10T17:53:32.556Z,5.17
2017-12-10T17:56:02.436Z,5.80
2017-12-10T17:58:32.400Z,7.43
2017-12-10T18:01:02.379Z,5.97
2017-12-10T18:03:32.282Z,5.73
2017-12-10T18:06:02.159Z,5.70
2017-12-10T18:08:32.049Z,5.97
2017-12-10T18:11:01.959Z,5.30
2017-12-10T18:13:31.864Z,5.40
2017-12-10T18:16:01.765Z,6.03
2017-12-10T18:18:31.634Z,6.47
2017-12-10T18:21:01.481Z,5.40
2017-12-10T18:23:31.500Z,4.63
2017-12-10T18:26:01.409Z,5.63
2017-12-10T18:28:31.365Z,5.70
2017-12-10T18:31:01.510Z,5.50
2017-12-10T18:33:31.424Z,5.00
2017-12-10T18:36:01.435Z,4.23
2017-12-10T18:38:31.392Z,5.70
2017-12-10T18:41:01.304Z,3.23
2017-12-10T18:43:31.218Z,4.77
2017-12-10T18:46:01.121Z,3.50
2017-12-10T18:48:31.138Z,4.03
2017-12-10T18:51:01.038Z,4.30
2017-12-10T18:53:31.077Z,3.97
2017-12-10T18:56:00.946Z,4.10
2017-12-10T18:58:33.239Z,4.17
2017-12-10T19:01:03.114Z,4.40
2017-12-10T19:03:33.024Z,3.33
2017-12-10T19:06:03.038Z,3.93
2017-12-10T19:08:32.977Z,4.43
2017-12-10T19:11:02.842Z,4.60
2017-12-10T19:13:32.819Z,3.80
2017-12-10T19:16:02.714Z,4.00
2017-12-10T19:18:32.633Z,4.80
2017-12-10T19:21:02.552Z,5.57
2017-12-10T19:23:33.005Z,4.87
2017-12-10T19:26:03.056Z,4.70
2017-12-10T19:28:32.950Z,4.93
2017-12-10T19:31:02.885Z,5.30
2017-12-10T19:33:32.821Z,5.27
2017-12-10T19:36:02.708Z,4.43
2017-12-10T19:38:32.706Z,4.43
2017-12-10T19:41:02.600Z,4.13
2017-12-10T19:43:32.620Z,4.67
2017-12-10T19:46:02.478Z,5.00
2017-12-10T19:48:32.502Z,3.90
2017-12-10T19:51:02.393Z,3.90
2017-12-10T19:53:32.490Z,4.63
2017-12-10T19:56:02.379Z,4.80
2017-12-10T19:58:32.313Z,4.40
2017-12-10T20:01:02.275Z,4.07
2017-12-10T20:03:32.224Z,5.10
2017-12-10T20:06:02.216Z,5.50
2017-12-10T20:08:32.465Z,4.60
2017-12-10T20:11:02.437Z,4.63
2017-12-10T20:13:32.450Z,3.83
2017-12-10T20:16:02.369Z,4.60
2017-12-10T20:18:32.394Z,5.27
2017-12-10T20:21:02.355Z,4.60
2017-12-10T20:23:32.296Z,4.87
2017-12-10T20:26:02.313Z,5.00
2017-12-10T20:28:32.518Z,5.20
2017-12-10T20:31:02.499Z,4.97
2017-12-10T20:33:32.580Z,5.10
2017-12-10T20:36:02.482Z,3.27
2017-12-10T20:38:32.477Z,4.30
2017-12-10T20:41:02.420Z,5.20
2017-12-10T20:43:32.741Z,4.50
2017-12-10T20:46:02.749Z,4.90
2017-12-10T20:48:32.814Z,5.87
2017-12-10T20:51:03.471Z,5.60
2017-12-10T20:53:33.381Z,4.73
2017-12-10T20:56:03.292Z,5.53
2017-12-10T20:58:33.282Z,4.90
2017-12-10T21:01:03.209Z,5.30
2017-12-10T21:03:33.178Z,5.17
2017-12-10T21:06:03.079Z,4.50
2017-12-10T21:08:32.994Z,2.03
2017-12-10T21:11:02.960Z,3.93
2017-12-10T21:13:33.083Z,4.43
2017-12-10T21:16:03.041Z,4.00
2017-12-10T21:18:32.976Z,4.20
2017-12-10T21:21:02.946Z,4.60
2017-12-10T21:23:33.026Z,4.23
2017-12-10T21:26:02.925Z,4.03
2017-12-10T21:28:32.984Z,4.20
2017-12-10T21:31:02.922Z,4.47
2017-12-10T21:33:32.898Z,4.17
2017-12-10T21:36:03.022Z,4.53
2017-12-10T21:38:33.169Z,4.37
2017-12-10T21:41:03.113Z,4.27
2017-12-10T21:43:33.182Z,3.90
2017-12-10T21:46:03.295Z,3.07
2017-12-10T21:48:33.219Z,5.33
2017-12-10T21:51:03.199Z,4.20
2017-12-10T21:53:33.121Z,3.47
2017-12-10T21:56:03.113Z,3.33
2017-12-10T21:58:33.060Z,4.00
2017-12-10T22:01:02.985Z,4.50
2017-12-10T22:03:33.053Z,3.97
2017-12-10T22:06:03.035Z,4.27
2017-12-10T22:08:32.954Z,4.53
2017-12-10T22:11:02.875Z,4.30
2017-12-10T22:13:32.804Z,5.23
2017-12-10T22:16:02.699Z,5.10
2017-12-10T22:18:32.671Z,4.50
2017-12-10T22:21:02.558Z,3.77
2017-12-10T22:23:32.475Z,4.17
2017-12-10T22:26:02.345Z,5.33
2017-12-10T22:28:33.440Z,4.93
2017-12-10T22:31:03.339Z,4.90
2017-12-10T22:33:33.300Z,5.03
2017-12-10T22:36:03.173Z,4.30
2017-12-10T22:38:33.149Z,4.50
2017-12-10T22:41:03.042Z,4.80
2017-12-10T22:43:33.149Z,4.30
2017-12-10T22:46:03.193Z,5.17
2017-12-10T22:48:33.130Z,4.00
2017-12-10T22:51:03.913Z,4.70
2017-12-10T22:53:33.903Z,5.00
2017-12-10T22:56:03.884Z,4.43
2017-12-10T22:58:35.135Z,4.60
2017-12-10T23:01:05.095Z,4.73
2017-12-10T23:03:35.070Z,3.43
2017-12-10T23:06:05.038Z,3.37
2017-12-10T23:08:35.226Z,4.47
2017-12-10T23:11:05.847Z,5.07
2017-12-10T23:13:47.693Z,4.80
2017-12-10T23:16:31.283Z,4.67
2017-12-10T23:19:01.248Z,4.00
2017-12-10T23:21:31.160Z,3.93
2017-12-10T23:24:01.594Z,4.67
2017-12-10T23:26:31.507Z,4.70
2017-12-10T23:29:01.391Z,5.50
2017-12-10T23:31:31.359Z,6.40
2017-12-10T23:34:01.390Z,6.27
2017-12-10T23:36:31.398Z,5.37
2017-12-10T23:39:01.331Z,3.73
2017-12-10T23:41:31.258Z,6.10
2017-12-10T23:44:01.311Z,5.17
2017-12-10T23:46:31.226Z,5.43
2017-12-10T23:49:01.131Z,5.50
2017-12-10T23:51:31.042Z,5.40
2017-12-10T23:54:00.982Z,6.00
2017-12-10T23:56:31.543Z,5.43
2017-12-10T23:59:01.542Z,6.40
