createdAt,value
2022-12-31T00:01:22.929Z,118.25
2022-12-31T00:04:25.924Z,119.00
2022-12-31T00:07:28.846Z,112.28
2022-12-31T00:10:31.928Z,108.45
2022-12-31T00:13:34.883Z,99.40
2022-12-31T00:16:40.811Z,108.17
2022-12-31T00:19:43.749Z,113.10
2022-12-31T00:22:46.761Z,130.45
2022-12-31T00:25:49.672Z,109.70
2022-12-31T00:28:54.364Z,90.47
2022-12-31T00:31:57.156Z,91.93
2022-12-31T00:34:59.953Z,71.10
2022-12-31T00:38:02.752Z,84.30
2022-12-31T00:41:06.460Z,98.63
2022-12-31T00:44:11.232Z,86.60
2022-12-31T00:47:13.945Z,86.53
2022-12-31T00:50:16.872Z,94.63
2022-12-31T00:53:20.241Z,107.35
2022-12-31T00:56:26.016Z,91.90
2022-12-31T00:59:28.692Z,98.63
2022-12-31T01:02:31.643Z,103.73
2022-12-31T01:05:35.951Z,113.87
2022-12-31T01:08:40.064Z,109.65
2022-12-31T01:11:43.580Z,99.78
2022-12-31T01:14:46.369Z,78.63
2022-12-31T01:17:49.155Z,95.90
2022-12-31T01:20:52.048Z,62.50
2022-12-31T01:23:54.877Z,69.95
2022-12-31T01:26:58.076Z,56.92
2022-12-31T01:30:01.982Z,57.85
2022-12-31T01:33:05.631Z,59.67
2022-12-31T01:36:12.448Z,66.27
2022-12-31T01:39:15.252Z,50.30
2022-12-31T01:42:18.136Z,56.65
2022-12-31T01:45:21.469Z,67.63
2022-12-31T01:48:26.781Z,63.33
2022-12-31T01:51:33.399Z,74.47
2022-12-31T01:54:44.544Z,70.38
2022-12-31T01:57:52.501Z,89.60
2022-12-31T02:00:59.331Z,87.25
2022-12-31T02:04:07.735Z,111.97
2022-12-31T02:07:12.843Z,104.03
2022-12-31T02:10:16.034Z,97.60
2022-12-31T02:13:19.006Z,93.75
2022-12-31T02:16:30.927Z,84.75
2022-12-31T02:19:55.028Z,93.37
2022-12-31T02:23:06.781Z,85.23
2022-12-31T02:26:28.227Z,86.72
2022-12-31T02:30:03.770Z,80.28
2022-12-31T02:33:20.493Z,76.13
2022-12-31T02:36:28.294Z,80.27
2022-12-31T02:39:32.757Z,62.47
2022-12-31T02:42:35.666Z,54.97
2022-12-31T02:45:43.122Z,49.65
2022-12-31T02:48:48.317Z,51.80
2022-12-31T02:52:01.335Z,48.97
2022-12-31T02:55:45.245Z,40.23
2022-12-31T02:59:06.743Z,44.28
2022-12-31T03:02:16.022Z,43.40
2022-12-31T03:05:23.470Z,45.80
2022-12-31T03:08:26.911Z,45.73
2022-12-31T03:11:48.289Z,39.23
2022-12-31T03:14:51.676Z,40.20
2022-12-31T03:17:57.643Z,38.10
2022-12-31T03:21:19.264Z,38.80
2022-12-31T03:24:42.132Z,42.93
2022-12-31T03:27:45.592Z,44.27
2022-12-31T03:30:55.011Z,43.25
2022-12-31T03:33:57.744Z,45.63
2022-12-31T03:37:00.557Z,38.55
2022-12-31T03:40:03.663Z,38.67
2022-12-31T03:43:06.887Z,40.80
2022-12-31T03:46:11.271Z,44.25
2022-12-31T03:49:14.146Z,39.92
2022-12-31T03:52:16.980Z,37.85
2022-12-31T03:55:19.912Z,37.20
2022-12-31T03:58:23.491Z,38.70
2022-12-31T04:01:26.714Z,48.30
2022-12-31T04:04:29.602Z,47.03
2022-12-31T04:07:32.333Z,47.75
2022-12-31T04:10:35.558Z,50.80
2022-12-31T04:13:38.334Z,45.07
2022-12-31T04:16:41.751Z,47.50
2022-12-31T04:19:44.673Z,52.15
2022-12-31T04:22:47.529Z,43.58
2022-12-31T04:25:50.241Z,50.73
2022-12-31T04:28:52.993Z,40.73
2022-12-31T04:31:56.107Z,46.30
2022-12-31T04:34:58.909Z,46.53
2022-12-31T04:38:01.820Z,35.13
2022-12-31T04:41:18.670Z,51.03
2022-12-31T04:44:21.575Z,44.53
2022-12-31T04:47:24.455Z,51.22
2022-12-31T04:50:27.319Z,44.53
2022-12-31T04:53:30.666Z,39.50
2022-12-31T04:56:35.615Z,44.73
2022-12-31T04:59:38.520Z,49.17
2022-12-31T05:02:41.683Z,47.72
2022-12-31T05:05:44.960Z,50.40
2022-12-31T05:08:48.830Z,46.65
2022-12-31T05:11:51.689Z,47.90
2022-12-31T05:14:54.428Z,45.60
2022-12-31T05:17:57.257Z,60.85
2022-12-31T05:21:00.716Z,54.90
2022-12-31T05:24:03.608Z,51.17
2022-12-31T05:27:06.393Z,43.42
2022-12-31T05:30:09.972Z,58.93
2022-12-31T05:33:12.821Z,44.25
2022-12-31T05:36:15.970Z,39.03
2022-12-31T05:39:18.793Z,37.85
2022-12-31T05:42:22.282Z,48.13
2022-12-31T05:45:30.699Z,48.87
2022-12-31T05:48:34.041Z,45.30
2022-12-31T05:51:36.815Z,37.95
2022-12-31T05:54:39.698Z,37.05
2022-12-31T05:57:42.630Z,39.87
2022-12-31T06:00:46.210Z,40.77
2022-12-31T06:03:49.015Z,42.08
2022-12-31T06:06:51.948Z,52.17
2022-12-31T06:09:55.338Z,49.40
2022-12-31T06:12:58.353Z,56.63
2022-12-31T06:16:09.249Z,61.27
2022-12-31T06:19:12.238Z,70.00
2022-12-31T06:22:15.203Z,68.00
2022-12-31T06:25:18.053Z,66.78
2022-12-31T06:28:20.957Z,57.88
2022-12-31T06:31:23.878Z,48.37
2022-12-31T06:34:26.676Z,41.17
2022-12-31T06:37:29.501Z,46.70
2022-12-31T06:40:32.252Z,39.65
2022-12-31T06:43:35.866Z,39.77
2022-12-31T06:46:38.669Z,47.70
2022-12-31T06:49:41.901Z,52.60
2022-12-31T06:52:44.771Z,55.03
2022-12-31T06:55:50.738Z,67.20
2022-12-31T06:58:54.085Z,96.57
2022-12-31T07:02:26.508Z,76.67
2022-12-31T07:05:55.666Z,79.82
2022-12-31T07:09:16.616Z,50.72
2022-12-31T07:12:50.823Z,44.47
2022-12-31T07:16:09.007Z,48.00
2022-12-31T07:19:38.028Z,50.30
2022-12-31T07:22:41.393Z,41.67
2022-12-31T07:26:10.800Z,43.17
2022-12-31T07:29:29.709Z,34.15
2022-12-31T07:32:57.588Z,27.88
2022-12-31T07:36:13.408Z,33.17
2022-12-31T07:39:25.683Z,26.77
2022-12-31T07:42:48.801Z,23.73
2022-12-31T07:46:32.572Z,24.45
2022-12-31T07:49:41.168Z,23.83
2022-12-31T07:52:44.609Z,21.13
2022-12-31T07:55:50.646Z,24.50
2022-12-31T07:59:13.214Z,27.08
2022-12-31T08:03:00.003Z,25.90
2022-12-31T08:06:30.631Z,23.20
2022-12-31T08:10:02.911Z,27.90
2022-12-31T08:13:10.625Z,25.50
2022-12-31T08:16:14.535Z,25.73
2022-12-31T08:19:32.830Z,27.75
2022-12-31T08:22:57.563Z,36.08
2022-12-31T08:26:13.979Z,50.40
2022-12-31T08:29:36.230Z,41.35
2022-12-31T08:33:08.608Z,37.75
2022-12-31T08:36:21.967Z,51.90
2022-12-31T08:40:06.782Z,80.50
2022-12-31T08:43:52.566Z,73.33
2022-12-31T08:47:04.488Z,54.80
2022-12-31T08:50:13.411Z,39.88
2022-12-31T08:53:16.521Z,32.78
2022-12-31T08:56:29.238Z,34.40
2022-12-31T08:59:46.224Z,29.30
2022-12-31T09:03:01.355Z,25.77
2022-12-31T09:06:22.666Z,24.40
2022-12-31T09:09:50.407Z,22.17
2022-12-31T09:13:11.681Z,16.20
2022-12-31T09:16:24.272Z,18.53
2022-12-31T09:19:27.847Z,18.95
2022-12-31T09:22:31.058Z,21.42
2022-12-31T09:25:39.494Z,14.88
2022-12-31T09:28:59.624Z,22.58
2022-12-31T09:32:20.998Z,17.47
2022-12-31T09:35:48.518Z,15.48
2022-12-31T09:39:08.755Z,17.58
2022-12-31T09:42:48.695Z,14.20
2022-12-31T09:46:28.510Z,13.63
2022-12-31T09:49:45.601Z,18.47
2022-12-31T09:52:58.862Z,17.27
2022-12-31T09:56:27.319Z,19.63
2022-12-31T09:59:41.276Z,14.35
2022-12-31T10:02:56.198Z,11.95
2022-12-31T10:06:22.593Z,13.17
2022-12-31T10:09:46.144Z,11.15
2022-12-31T10:13:26.012Z,15.40
2022-12-31T10:16:47.645Z,9.60
2022-12-31T10:19:53.487Z,16.25
2022-12-31T10:23:23.903Z,16.10
2022-12-31T10:26:38.005Z,17.27
2022-12-31T10:29:48.477Z,10.93
2022-12-31T10:33:00.774Z,15.07
2022-12-31T10:36:09.691Z,15.55
2022-12-31T10:39:43.060Z,22.20
2022-12-31T10:43:17.142Z,23.75
2022-12-31T10:46:38.216Z,20.63
2022-12-31T10:50:02.822Z,17.50
2022-12-31T10:53:29.910Z,11.75
2022-12-31T10:56:44.747Z,5.77
2022-12-31T11:00:22.111Z,4.10
2022-12-31T11:04:08.679Z,3.50
2022-12-31T11:07:46.146Z,3.75
2022-12-31T11:11:26.441Z,5.80
2022-12-31T11:14:50.819Z,5.50
2022-12-31T11:18:00.463Z,5.55
2022-12-31T11:21:28.224Z,9.55
2022-12-31T11:24:54.632Z,11.65
2022-12-31T11:28:12.795Z,8.73
2022-12-31T11:31:46.862Z,6.33
2022-12-31T11:35:23.392Z,5.05
2022-12-31T11:38:38.826Z,9.30
2022-12-31T11:42:01.375Z,7.80
2022-12-31T11:45:35.416Z,9.90
2022-12-31T11:48:38.257Z,15.83
2022-12-31T11:52:21.386Z,14.75
2022-12-31T11:55:35.683Z,12.27
2022-12-31T11:58:42.316Z,19.92
2022-12-31T12:01:57.419Z,16.00
2022-12-31T12:05:08.430Z,19.67
2022-12-31T12:08:14.661Z,15.40
2022-12-31T12:11:30.844Z,17.02
2022-12-31T12:14:39.536Z,19.10
2022-12-31T12:17:43.744Z,13.23
2022-12-31T12:20:48.101Z,17.30
2022-12-31T12:24:23.270Z,14.55
2022-12-31T12:27:31.531Z,15.00
2022-12-31T12:30:41.490Z,17.55
2022-12-31T12:33:46.986Z,12.95
2022-12-31T12:36:50.256Z,9.87
2022-12-31T12:40:18.714Z,7.90
2022-12-31T12:43:24.599Z,14.63
2022-12-31T12:46:48.171Z,19.90
2022-12-31T12:49:54.897Z,16.58
2022-12-31T12:53:27.267Z,13.87
2022-12-31T12:56:35.906Z,11.82
2022-12-31T12:59:53.545Z,17.80
2022-12-31T13:03:28.317Z,26.40
2022-12-31T13:06:50.377Z,21.15
2022-12-31T13:10:15.200Z,14.87
2022-12-31T13:13:33.585Z,18.05
2022-12-31T13:16:43.108Z,14.75
2022-12-31T13:19:50.934Z,16.50
2022-12-31T13:23:22.324Z,26.77
2022-12-31T13:26:33.082Z,21.70
2022-12-31T13:29:37.554Z,27.60
2022-12-31T13:32:51.832Z,23.90
2022-12-31T13:35:58.613Z,19.88
2022-12-31T13:39:06.123Z,25.98
2022-12-31T13:42:33.127Z,30.83
2022-12-31T13:45:43.108Z,19.88
2022-12-31T13:48:56.968Z,23.10
2022-12-31T13:52:27.840Z,20.65
2022-12-31T13:55:38.248Z,26.67
2022-12-31T13:58:53.288Z,28.43
2022-12-31T14:02:27.939Z,32.75
2022-12-31T14:05:59.798Z,30.90
2022-12-31T14:09:03.239Z,31.08
2022-12-31T14:12:33.772Z,28.60
2022-12-31T14:15:44.640Z,39.20
2022-12-31T14:19:13.865Z,66.82
2022-12-31T14:22:38.651Z,43.35
2022-12-31T14:26:04.826Z,36.28
2022-12-31T14:29:07.635Z,34.97
2022-12-31T14:32:21.503Z,26.60
2022-12-31T14:35:45.420Z,39.97
2022-12-31T14:39:16.754Z,35.05
2022-12-31T14:42:55.108Z,33.15
2022-12-31T14:46:27.239Z,30.45
2022-12-31T14:49:33.039Z,26.03
2022-12-31T14:52:50.269Z,24.20
2022-12-31T14:56:02.137Z,18.35
2022-12-31T14:59:29.399Z,28.85
2022-12-31T15:02:35.228Z,39.70
2022-12-31T15:05:38.807Z,42.07
2022-12-31T15:09:12.007Z,49.30
2022-12-31T15:12:24.001Z,57.80
2022-12-31T15:15:41.352Z,36.17
2022-12-31T15:18:58.064Z,69.65
2022-12-31T15:22:26.829Z,59.90
2022-12-31T15:25:40.774Z,48.67
2022-12-31T15:28:44.151Z,47.28
2022-12-31T15:31:48.479Z,61.00
2022-12-31T15:35:02.235Z,53.03
2022-12-31T15:38:38.086Z,68.57
2022-12-31T15:42:18.694Z,58.72
2022-12-31T15:45:19.038Z,57.58
2022-12-31T15:48:27.080Z,68.65
2022-12-31T15:51:44.442Z,69.43
2022-12-31T15:54:54.522Z,73.10
2022-12-31T15:58:03.483Z,51.88
2022-12-31T16:01:22.033Z,58.30
2022-12-31T16:04:28.442Z,52.92
2022-12-31T16:07:32.227Z,61.65
2022-12-31T16:10:36.005Z,60.63
2022-12-31T16:13:48.752Z,57.90
2022-12-31T16:16:54.866Z,57.17
2022-12-31T16:19:59.227Z,50.30
2022-12-31T16:23:03.602Z,65.18
2022-12-31T16:26:08.946Z,55.97
2022-12-31T16:29:15.269Z,58.38
2022-12-31T16:32:19.514Z,56.97
2022-12-31T16:35:32.471Z,60.55
2022-12-31T16:38:37.765Z,65.72
2022-12-31T16:41:43.905Z,70.10
2022-12-31T16:44:48.692Z,76.97
2022-12-31T16:47:51.527Z,62.63
2022-12-31T16:50:56.308Z,52.60
2022-12-31T16:54:01.424Z,47.63
2022-12-31T16:57:06.471Z,53.20
2022-12-31T17:00:16.687Z,59.83
2022-12-31T17:03:23.533Z,48.95
2022-12-31T17:06:28.907Z,52.10
2022-12-31T17:09:37.945Z,52.75
2022-12-31T17:13:27.367Z,48.87
2022-12-31T17:16:18.051Z,39.58
2022-12-31T17:19:33.780Z,37.90
2022-12-31T17:22:43.198Z,40.47
2022-12-31T17:25:46.083Z,53.72
2022-12-31T17:28:51.255Z,64.43
2022-12-31T17:32:02.787Z,95.85
2022-12-31T17:35:30.352Z,84.88
2022-12-31T17:38:36.217Z,79.75
2022-12-31T17:41:39.238Z,79.13
2022-12-31T17:44:45.725Z,93.80
2022-12-31T17:47:52.558Z,122.50
2022-12-31T17:50:58.105Z,131.70
2022-12-31T17:54:01.247Z,74.07
2022-12-31T17:57:04.321Z,76.88
2022-12-31T18:00:09.350Z,98.97
2022-12-31T18:03:15.315Z,91.93
2022-12-31T18:06:19.758Z,84.43
2022-12-31T18:09:23.369Z,80.53
2022-12-31T18:12:26.304Z,44.17
2022-12-31T18:15:29.338Z,57.80
2022-12-31T18:18:35.926Z,49.45
2022-12-31T18:21:38.698Z,70.95
2022-12-31T18:24:42.359Z,53.80
2022-12-31T18:27:45.520Z,68.37
2022-12-31T18:30:48.826Z,71.60
2022-12-31T18:33:54.008Z,69.30
2022-12-31T18:36:57.454Z,76.80
2022-12-31T18:40:00.229Z,78.53
2022-12-31T18:43:05.322Z,72.15
2022-12-31T18:46:13.968Z,69.97
2022-12-31T18:49:16.872Z,51.88
2022-12-31T18:52:22.590Z,43.03
2022-12-31T18:55:32.340Z,31.95
2022-12-31T18:58:35.230Z,29.08
2022-12-31T19:01:40.405Z,27.57
2022-12-31T19:04:43.352Z,28.90
2022-12-31T19:07:46.133Z,27.30
2022-12-31T19:10:51.829Z,27.08
2022-12-31T19:13:54.952Z,48.97
2022-12-31T19:20:04.569Z,61.28
2022-12-31T19:23:15.007Z,42.17
2022-12-31T19:26:20.723Z,45.35
2022-12-31T19:29:26.854Z,50.08
2022-12-31T19:32:30.341Z,45.80
2022-12-31T19:35:39.961Z,42.80
2022-12-31T19:38:43.243Z,41.22
2022-12-31T19:41:56.405Z,32.80
2022-12-31T19:45:01.468Z,24.90
2022-12-31T19:48:04.369Z,28.43
2022-12-31T19:51:15.367Z,36.30
2022-12-31T19:54:18.280Z,50.60
2022-12-31T19:57:21.058Z,47.95
2022-12-31T20:00:23.950Z,50.55
2022-12-31T20:03:27.138Z,45.77
2022-12-31T20:06:30.113Z,53.67
2022-12-31T20:09:32.995Z,43.35
2022-12-31T20:12:39.139Z,46.92
2022-12-31T20:15:47.996Z,35.33
2022-12-31T20:18:51.160Z,33.57
2022-12-31T20:21:54.212Z,28.83
2022-12-31T20:24:58.370Z,21.17
2022-12-31T20:28:01.804Z,21.08
2022-12-31T20:31:09.700Z,17.10
2022-12-31T20:34:13.069Z,19.07
2022-12-31T20:37:16.112Z,20.10
2022-12-31T20:40:19.223Z,22.85
2022-12-31T20:43:22.099Z,26.33
2022-12-31T20:46:28.035Z,35.67
2022-12-31T20:50:09.036Z,31.47
2022-12-31T20:52:53.883Z,33.88
2022-12-31T20:55:56.947Z,37.67
2022-12-31T20:59:00.329Z,32.83
2022-12-31T21:05:25.954Z,19.77
2022-12-31T21:08:34.482Z,17.77
2022-12-31T21:11:56.479Z,13.38
2022-12-31T21:14:59.313Z,17.55
2022-12-31T21:18:02.068Z,15.85
2022-12-31T21:21:04.878Z,14.13
2022-12-31T21:24:08.062Z,19.35
2022-12-31T21:27:10.916Z,28.77
2022-12-31T21:30:18.986Z,24.98
2022-12-31T21:33:22.226Z,26.03
2022-12-31T21:36:25.063Z,29.43
2022-12-31T21:39:28.203Z,27.98
2022-12-31T21:42:30.991Z,30.77
2022-12-31T21:45:34.512Z,19.52
2022-12-31T21:48:37.489Z,18.10
2022-12-31T21:51:59.085Z,24.97
2022-12-31T21:55:22.580Z,65.97
2022-12-31T21:58:27.298Z,61.05
2022-12-31T22:01:49.819Z,51.13
2022-12-31T22:05:17.389Z,52.30
2022-12-31T22:08:15.890Z,64.37
2022-12-31T22:11:22.013Z,55.80
2022-12-31T22:14:24.787Z,49.25
2022-12-31T22:17:27.573Z,34.60
2022-12-31T22:20:30.910Z,40.38
2022-12-31T22:23:35.138Z,36.70
2022-12-31T22:26:43.029Z,28.08
2022-12-31T22:29:47.618Z,28.92
2022-12-31T22:32:50.435Z,24.50
2022-12-31T22:36:07.044Z,26.33
2022-12-31T22:39:43.590Z,30.63
2022-12-31T22:42:37.727Z,31.58
2022-12-31T22:45:40.543Z,27.23
2022-12-31T22:48:43.425Z,30.42
2022-12-31T22:51:56.550Z,32.30
2022-12-31T22:55:01.724Z,39.80
2022-12-31T22:58:04.565Z,29.30
2022-12-31T23:01:14.779Z,33.63
2022-12-31T23:04:17.628Z,36.38
2022-12-31T23:07:20.854Z,27.27
2022-12-31T23:10:43.417Z,25.97
2022-12-31T23:14:04.809Z,29.10
2022-12-31T23:17:30.486Z,30.77
2022-12-31T23:20:53.233Z,25.35
2022-12-31T23:23:56.854Z,38.07
2022-12-31T23:26:59.692Z,31.20
2022-12-31T23:30:02.489Z,36.08
2022-12-31T23:33:08.361Z,32.78
2022-12-31T23:36:11.403Z,44.28
2022-12-31T23:39:14.866Z,39.20
2022-12-31T23:42:17.664Z,31.83
2022-12-31T23:45:20.528Z,24.40
2022-12-31T23:48:23.352Z,21.92
2022-12-31T23:51:26.171Z,22.33
2022-12-31T23:54:29.085Z,28.65
2022-12-31T23:57:31.933Z,40.93
