createdAt,value
2023-05-01T00:01:33.301Z,95455.00
2023-05-01T00:04:00.748Z,95455.00
2023-05-01T00:06:28.067Z,95452.66
2023-05-01T00:08:56.777Z,95444.31
2023-05-01T00:11:23.917Z,95441.66
2023-05-01T00:13:51.638Z,95442.47
2023-05-01T00:16:18.764Z,95439.94
2023-05-01T00:18:46.057Z,95438.38
2023-05-01T00:21:13.220Z,95433.09
2023-05-01T00:23:40.342Z,95430.31
2023-05-01T00:26:09.000Z,95428.31
2023-05-01T00:28:36.322Z,95427.25
2023-05-01T00:31:03.412Z,95431.53
2023-05-01T00:33:30.562Z,95424.66
2023-05-01T00:35:57.661Z,95425.09
2023-05-01T00:38:25.019Z,95422.94
2023-05-01T00:40:52.117Z,95418.72
2023-05-01T00:43:20.650Z,95416.53
2023-05-01T00:45:47.893Z,95413.13
2023-05-01T00:48:15.421Z,95411.84
2023-05-01T00:50:45.731Z,95406.53
2023-05-01T00:53:13.115Z,95399.44
2023-05-01T00:55:42.847Z,95399.78
2023-05-01T00:58:11.492Z,95390.13
2023-05-01T01:00:40.036Z,95385.38
2023-05-01T01:03:07.667Z,95393.34
2023-05-01T01:05:45.167Z,95384.84
2023-05-01T01:08:24.094Z,95385.19
2023-05-01T01:10:57.761Z,95379.19
2023-05-01T01:13:32.727Z,95373.38
2023-05-01T01:16:09.370Z,95376.81
2023-05-01T01:18:43.979Z,95374.81
2023-05-01T01:21:21.683Z,95370.22
2023-05-01T01:24:12.985Z,95363.91
2023-05-01T01:27:01.242Z,95365.84
2023-05-01T01:29:48.517Z,95374.66
2023-05-01T01:32:53.129Z,95369.31
2023-05-01T01:35:27.019Z,95379.72
2023-05-01T01:38:03.205Z,95375.72
2023-05-01T01:40:41.786Z,95380.81
2023-05-01T01:43:17.205Z,95379.13
2023-05-01T01:45:50.066Z,95378.19
2023-05-01T01:48:26.566Z,95376.22
2023-05-01T01:50:59.296Z,95377.97
2023-05-01T01:53:31.199Z,95381.00
2023-05-01T01:56:03.861Z,95378.06
2023-05-01T01:58:32.983Z,95373.22
2023-05-01T02:01:01.422Z,95372.56
2023-05-01T02:03:31.829Z,95377.06
2023-05-01T02:06:01.891Z,95364.44
2023-05-01T02:08:31.881Z,95371.84
2023-05-01T02:11:02.331Z,95373.06
2023-05-01T02:13:31.181Z,95374.50
2023-05-01T02:16:00.836Z,95370.97
2023-05-01T02:18:31.204Z,95366.78
2023-05-01T02:21:02.282Z,95374.28
2023-05-01T02:23:30.906Z,95363.59
2023-05-01T02:26:03.189Z,95360.50
2023-05-01T02:28:30.929Z,95365.81
2023-05-01T02:30:58.855Z,95357.50
2023-05-01T02:33:26.056Z,95354.91
2023-05-01T02:35:53.202Z,95357.28
2023-05-01T02:38:21.966Z,95359.59
2023-05-01T02:40:53.804Z,95359.31
2023-05-01T02:43:22.985Z,95353.22
2023-05-01T02:45:53.687Z,95350.31
2023-05-01T02:48:25.599Z,95349.25
2023-05-01T02:50:54.328Z,95350.88
2023-05-01T02:53:23.308Z,95352.47
2023-05-01T02:55:51.094Z,95347.59
2023-05-01T02:58:19.319Z,95353.22
2023-05-01T03:00:49.102Z,95341.75
2023-05-01T03:03:16.523Z,95336.81
2023-05-01T03:05:44.023Z,95346.59
2023-05-01T03:08:11.206Z,95346.00
2023-05-01T03:10:41.688Z,95347.59
2023-05-01T03:13:08.759Z,95339.91
2023-05-01T03:15:35.926Z,95344.72
2023-05-01T03:18:03.119Z,95338.66
2023-05-01T03:20:30.363Z,95340.19
2023-05-01T03:22:57.969Z,95337.38
2023-05-01T03:25:25.141Z,95345.88
2023-05-01T03:27:55.036Z,95338.91
2023-05-01T03:30:22.628Z,95338.41
2023-05-01T03:32:49.791Z,95327.81
2023-05-01T03:35:17.145Z,95334.63
2023-05-01T03:37:44.260Z,95334.91
2023-05-01T03:40:12.331Z,95333.19
2023-05-01T03:42:39.400Z,95335.31
2023-05-01T03:45:09.680Z,95338.63
2023-05-01T03:47:36.921Z,95337.94
2023-05-01T03:50:05.084Z,95336.41
2023-05-01T03:52:32.219Z,95333.69
2023-05-01T03:54:59.388Z,95339.41
2023-05-01T03:57:26.646Z,95341.44
2023-05-01T03:59:54.144Z,95345.44
2023-05-01T04:02:23.184Z,95342.28
2023-05-01T04:04:50.381Z,95342.59
2023-05-01T04:07:17.802Z,95345.25
2023-05-01T04:09:44.881Z,95343.03
2023-05-01T04:12:12.442Z,95340.38
2023-05-01T04:14:39.618Z,95339.03
2023-05-01T04:17:06.868Z,95334.78
2023-05-01T04:19:35.440Z,95337.09
2023-05-01T04:22:02.591Z,95336.19
2023-05-01T04:24:29.703Z,95343.28
2023-05-01T04:26:56.914Z,95339.19
2023-05-01T04:29:24.062Z,95345.50
2023-05-01T04:31:51.265Z,95343.91
2023-05-01T04:34:18.440Z,95350.97
2023-05-01T04:36:47.064Z,95344.53
2023-05-01T04:39:14.161Z,95349.69
2023-05-01T04:41:41.224Z,95346.09
2023-05-01T04:44:08.485Z,95352.03
2023-05-01T04:46:35.672Z,95359.03
2023-05-01T04:49:02.966Z,95359.16
2023-05-01T04:51:30.128Z,95363.44
2023-05-01T04:53:58.730Z,95355.94
2023-05-01T04:56:26.128Z,95360.66
2023-05-01T04:58:53.446Z,95352.75
2023-05-01T05:01:20.528Z,95358.88
2023-05-01T05:03:50.083Z,95353.69
2023-05-01T05:06:17.703Z,95363.97
2023-05-01T05:08:45.102Z,95356.41
2023-05-01T05:11:13.649Z,95363.06
2023-05-01T05:13:40.791Z,95362.75
2023-05-01T05:16:08.047Z,95366.31
2023-05-01T05:18:35.210Z,95368.16
2023-05-01T05:21:04.287Z,95369.44
2023-05-01T05:23:31.597Z,95373.03
2023-05-01T05:26:00.409Z,95370.75
2023-05-01T05:28:29.208Z,95372.69
2023-05-01T05:30:56.377Z,95374.50
2023-05-01T05:33:24.089Z,95379.41
2023-05-01T05:35:51.838Z,95369.41
2023-05-01T05:38:19.013Z,95380.00
2023-05-01T05:40:46.291Z,95387.44
2023-05-01T05:43:13.414Z,95382.63
2023-05-01T05:45:42.022Z,95391.59
2023-05-01T05:48:09.259Z,95392.06
2023-05-01T05:50:36.525Z,95400.41
2023-05-01T05:53:03.706Z,95397.91
2023-05-01T05:55:30.811Z,95396.53
2023-05-01T05:57:57.944Z,95394.13
2023-05-01T06:00:25.081Z,95391.59
2023-05-01T06:02:53.663Z,95387.56
2023-05-01T06:05:20.879Z,95380.94
2023-05-01T06:07:47.954Z,95384.81
2023-05-01T06:10:15.269Z,95383.09
2023-05-01T06:12:46.027Z,95379.78
2023-05-01T06:15:19.054Z,95374.50
2023-05-01T06:17:46.462Z,95378.63
2023-05-01T06:20:15.163Z,95380.25
2023-05-01T06:22:42.336Z,95377.59
2023-05-01T06:25:10.313Z,95392.81
2023-05-01T06:27:37.390Z,95386.34
2023-05-01T06:30:05.256Z,95388.97
2023-05-01T06:32:32.516Z,95394.88
2023-05-01T06:34:59.674Z,95398.69
2023-05-01T06:37:28.300Z,95400.16
2023-05-01T06:39:55.781Z,95405.19
2023-05-01T06:42:23.170Z,95407.19
2023-05-01T06:44:50.226Z,95409.78
2023-05-01T06:47:17.470Z,95402.94
2023-05-01T06:49:44.728Z,95413.44
2023-05-01T06:52:12.075Z,95415.19
2023-05-01T06:54:40.588Z,95406.69
2023-05-01T06:57:07.735Z,95417.94
2023-05-01T06:59:34.869Z,95421.25
2023-05-01T07:02:02.108Z,95417.03
2023-05-01T07:04:29.470Z,95413.13
2023-05-01T07:06:56.529Z,95412.34
2023-05-01T07:09:23.671Z,95415.19
2023-05-01T07:11:52.571Z,95402.53
2023-05-01T07:14:19.631Z,95411.50
2023-05-01T07:16:46.736Z,95404.75
2023-05-01T07:19:13.911Z,95408.66
2023-05-01T07:21:41.733Z,95412.56
2023-05-01T07:24:08.832Z,95410.97
2023-05-01T07:26:36.052Z,95409.22
2023-05-01T07:29:04.899Z,95406.75
2023-05-01T07:31:32.107Z,95419.94
2023-05-01T07:33:59.200Z,95417.31
2023-05-01T07:36:26.335Z,95424.97
2023-05-01T07:38:53.571Z,95429.78
2023-05-01T07:41:20.627Z,95438.84
2023-05-01T07:43:47.773Z,95440.13
2023-05-01T07:46:16.463Z,95431.16
2023-05-01T07:48:43.564Z,95443.00
2023-05-01T07:51:10.811Z,95446.84
2023-05-01T07:53:37.987Z,95451.38
2023-05-01T07:56:06.219Z,95440.81
2023-05-01T07:58:33.418Z,95450.53
2023-05-01T08:01:00.985Z,95443.34
2023-05-01T08:03:30.655Z,95447.97
2023-05-01T08:05:58.822Z,95449.09
2023-05-01T08:08:26.037Z,95446.09
2023-05-01T08:10:54.972Z,95445.66
2023-05-01T08:13:22.403Z,95446.59
2023-05-01T08:15:49.898Z,95448.63
2023-05-01T08:18:17.232Z,95446.63
2023-05-01T08:20:46.135Z,95445.66
2023-05-01T08:23:13.337Z,95448.13
2023-05-01T08:25:40.376Z,95449.16
2023-05-01T08:28:07.650Z,95457.09
2023-05-01T08:30:34.920Z,95460.63
2023-05-01T08:33:02.187Z,95462.69
2023-05-01T08:35:29.457Z,95468.78
2023-05-01T08:37:58.117Z,95470.94
2023-05-01T08:40:26.655Z,95468.78
2023-05-01T08:42:54.698Z,95469.69
2023-05-01T08:45:24.395Z,95470.03
2023-05-01T08:47:55.000Z,95472.72
2023-05-01T08:50:23.773Z,95472.59
2023-05-01T08:52:52.308Z,95478.00
2023-05-01T08:55:22.493Z,95481.41
2023-05-01T08:57:51.492Z,95476.53
2023-05-01T09:00:21.240Z,95476.75
2023-05-01T09:02:50.821Z,95486.81
2023-05-01T09:05:19.649Z,95476.13
2023-05-01T09:07:47.698Z,95483.69
2023-05-01T09:10:17.531Z,95491.78
2023-05-01T09:12:52.564Z,95491.81
2023-05-01T09:15:19.772Z,95493.66
2023-05-01T09:17:48.265Z,95494.69
2023-05-01T09:20:17.191Z,95500.53
2023-05-01T09:22:44.581Z,95491.13
2023-05-01T09:25:12.121Z,95493.59
2023-05-01T09:27:39.256Z,95496.56
2023-05-01T09:30:09.386Z,95498.31
2023-05-01T09:32:36.714Z,95494.94
2023-05-01T09:35:12.050Z,95491.63
2023-05-01T09:37:39.778Z,95495.88
2023-05-01T09:40:09.424Z,95505.16
2023-05-01T09:42:38.151Z,95505.16
2023-05-01T09:45:13.092Z,95508.03
2023-05-01T09:47:41.396Z,95506.88
2023-05-01T09:50:09.946Z,95511.81
2023-05-01T09:52:37.138Z,95507.47
2023-05-01T09:55:15.613Z,95508.84
2023-05-01T09:57:44.052Z,95514.34
2023-05-01T10:00:14.570Z,95519.28
2023-05-01T10:02:44.457Z,95518.03
2023-05-01T10:05:12.518Z,95519.28
2023-05-01T10:07:40.673Z,95519.63
2023-05-01T10:10:18.516Z,95521.22
2023-05-01T10:12:45.934Z,95512.41
2023-05-01T10:15:24.710Z,95519.16
2023-05-01T10:17:56.084Z,95520.56
2023-05-01T10:20:23.398Z,95524.78
2023-05-01T10:22:50.589Z,95521.47
2023-05-01T10:25:18.902Z,95527.09
2023-05-01T10:27:47.415Z,95528.47
2023-05-01T10:30:18.897Z,95532.59
2023-05-01T10:32:46.697Z,95530.66
2023-05-01T10:35:26.500Z,95529.50
2023-05-01T10:38:01.987Z,95533.16
2023-05-01T10:40:48.400Z,95530.53
2023-05-01T10:43:18.059Z,95534.88
2023-05-01T10:45:48.109Z,95543.47
2023-05-01T10:48:47.265Z,95541.72
2023-05-01T10:51:15.893Z,95543.47
2023-05-01T10:53:44.931Z,95543.06
2023-05-01T10:56:43.186Z,95542.56
2023-05-01T10:59:10.932Z,95542.69
2023-05-01T11:01:40.428Z,95541.91
2023-05-01T11:04:28.910Z,95538.22
2023-05-01T11:07:16.344Z,95539.25
2023-05-01T11:09:45.562Z,95537.53
2023-05-01T11:12:14.950Z,95541.19
2023-05-01T11:15:04.994Z,95532.94
2023-05-01T11:17:49.171Z,95533.53
2023-05-01T11:20:50.167Z,95541.66
2023-05-01T11:23:22.209Z,95541.44
2023-05-01T11:25:49.630Z,95529.38
2023-05-01T11:28:21.034Z,95534.66
2023-05-01T11:30:48.937Z,95532.59
2023-05-01T11:33:24.122Z,95533.63
2023-05-01T11:36:01.815Z,95528.81
2023-05-01T11:38:29.292Z,95529.25
2023-05-01T11:41:00.163Z,95525.56
2023-05-01T11:43:27.654Z,95522.78
2023-05-01T11:45:55.365Z,95517.78
2023-05-01T11:48:24.474Z,95509.25
2023-05-01T11:50:51.590Z,95511.81
2023-05-01T11:53:18.904Z,95516.56
2023-05-01T11:55:46.739Z,95515.03
2023-05-01T11:58:13.953Z,95510.56
2023-05-01T12:00:43.190Z,95506.53
2023-05-01T12:03:12.668Z,95510.97
2023-05-01T12:05:43.535Z,95512.94
2023-05-01T12:08:13.689Z,95513.97
2023-05-01T12:10:43.184Z,95501.69
2023-05-01T12:13:12.372Z,95508.06
2023-05-01T12:15:41.194Z,95500.69
2023-05-01T12:18:09.395Z,95500.75
2023-05-01T12:20:39.546Z,95501.34
2023-05-01T12:23:09.976Z,95498.06
2023-05-01T12:25:38.170Z,95489.97
2023-05-01T12:28:10.094Z,95501.94
2023-05-01T12:30:38.135Z,95499.50
2023-05-01T12:33:14.514Z,95504.16
2023-05-01T12:35:43.433Z,95500.91
2023-05-01T12:38:14.140Z,95504.72
2023-05-01T12:40:50.192Z,95505.22
2023-05-01T12:43:17.951Z,95503.19
2023-05-01T12:45:45.252Z,95506.09
2023-05-01T12:48:13.793Z,95500.72
2023-05-01T12:50:41.891Z,95500.69
2023-05-01T12:53:11.577Z,95497.41
2023-05-01T12:55:46.773Z,95501.91
2023-05-01T12:58:14.132Z,95499.09
2023-05-01T13:00:50.209Z,95499.97
2023-05-01T13:03:24.507Z,95496.34
2023-05-01T13:05:54.154Z,95502.31
2023-05-01T13:08:31.104Z,95508.16
2023-05-01T13:11:01.129Z,95507.81
2023-05-01T13:13:30.751Z,95504.03
2023-05-01T13:16:05.781Z,95507.88
2023-05-01T13:18:34.052Z,95501.81
2023-05-01T13:21:08.937Z,95505.41
2023-05-01T13:23:39.163Z,95506.53
2023-05-01T13:26:07.773Z,95512.00
2023-05-01T13:28:36.316Z,95516.41
2023-05-01T13:31:12.034Z,95509.16
2023-05-01T13:33:40.382Z,95504.84
2023-05-01T13:36:17.824Z,95506.13
2023-05-01T13:38:55.294Z,95504.91
2023-05-01T13:41:24.513Z,95501.38
2023-05-01T13:43:53.167Z,95492.34
2023-05-01T13:46:23.370Z,95491.31
2023-05-01T13:48:51.004Z,95481.06
2023-05-01T13:51:21.429Z,95471.59
2023-05-01T13:53:48.626Z,95470.47
2023-05-01T13:56:17.222Z,95471.41
2023-05-01T13:58:44.664Z,95467.09
2023-05-01T14:01:16.555Z,95470.47
2023-05-01T14:03:44.000Z,95474.00
2023-05-01T14:06:14.672Z,95466.25
2023-05-01T14:08:42.845Z,95467.44
2023-05-01T14:11:11.293Z,95469.19
2023-05-01T14:13:42.560Z,95463.09
2023-05-01T14:16:12.102Z,95463.81
2023-05-01T14:18:45.723Z,95467.25
2023-05-01T14:21:15.026Z,95468.94
2023-05-01T14:23:42.213Z,95471.75
2023-05-01T14:26:09.896Z,95463.97
2023-05-01T14:28:42.437Z,95463.84
2023-05-01T14:31:14.029Z,95461.28
2023-05-01T14:33:42.752Z,95466.94
2023-05-01T14:36:09.932Z,95467.47
2023-05-01T14:38:38.869Z,95471.84
2023-05-01T14:41:06.272Z,95470.53
2023-05-01T14:43:34.549Z,95469.28
2023-05-01T14:46:03.324Z,95468.66
2023-05-01T14:48:35.956Z,95468.56
2023-05-01T14:51:05.079Z,95467.06
2023-05-01T14:53:33.692Z,95465.25
2023-05-01T14:56:00.918Z,95468.38
2023-05-01T14:58:28.434Z,95462.66
2023-05-01T15:00:55.536Z,95469.19
2023-05-01T15:03:24.231Z,95464.28
2023-05-01T15:05:51.441Z,95470.84
2023-05-01T15:08:18.628Z,95466.88
2023-05-01T15:10:45.867Z,95466.44
2023-05-01T15:13:13.196Z,95467.25
2023-05-01T15:15:40.480Z,95470.06
2023-05-01T15:18:07.865Z,95468.34
2023-05-01T15:20:36.504Z,95468.41
2023-05-01T15:23:03.788Z,95478.31
2023-05-01T15:25:30.983Z,95480.00
2023-05-01T15:27:58.145Z,95481.69
2023-05-01T15:30:25.281Z,95476.38
2023-05-01T15:32:54.179Z,95484.31
2023-05-01T15:35:21.665Z,95492.81
2023-05-01T15:37:50.332Z,95486.88
2023-05-01T15:40:17.872Z,95483.19
2023-05-01T15:42:45.723Z,95480.16
2023-05-01T15:45:12.911Z,95486.06
2023-05-01T15:47:40.192Z,95490.91
2023-05-01T15:50:10.822Z,95486.56
2023-05-01T15:52:38.334Z,95486.63
2023-05-01T15:55:08.241Z,95490.41
2023-05-01T15:57:35.541Z,95485.28
2023-05-01T16:00:03.015Z,95487.34
2023-05-01T16:02:31.394Z,95489.38
2023-05-01T16:04:58.776Z,95491.69
2023-05-01T16:07:26.136Z,95489.94
2023-05-01T16:09:53.335Z,95491.53
2023-05-01T16:12:21.894Z,95486.53
2023-05-01T16:14:49.133Z,95487.34
2023-05-01T16:17:17.670Z,95492.03
2023-05-01T16:19:44.989Z,95483.31
2023-05-01T16:22:12.199Z,95493.59
2023-05-01T16:24:39.419Z,95496.16
2023-05-01T16:27:06.910Z,95509.19
2023-05-01T16:29:35.704Z,95518.66
2023-05-01T16:32:05.258Z,95515.91
2023-05-01T16:34:33.071Z,95511.16
2023-05-01T16:37:00.251Z,95516.00
2023-05-01T16:39:27.518Z,95514.38
2023-05-01T16:41:55.287Z,95511.09
2023-05-01T16:44:23.330Z,95511.50
2023-05-01T16:46:54.830Z,95506.22
2023-05-01T16:49:23.185Z,95505.25
2023-05-01T16:51:50.947Z,95508.63
2023-05-01T16:54:18.397Z,95515.34
2023-05-01T16:56:45.673Z,95509.28
2023-05-01T16:59:12.778Z,95510.50
2023-05-01T17:01:39.976Z,95521.13
2023-05-01T17:04:08.664Z,95515.59
2023-05-01T17:06:35.926Z,95517.88
2023-05-01T17:09:03.238Z,95513.19
2023-05-01T17:11:31.971Z,95514.00
2023-05-01T17:13:59.330Z,95512.50
2023-05-01T17:16:26.563Z,95512.19
2023-05-01T17:18:53.799Z,95517.91
2023-05-01T17:21:22.714Z,95520.56
2023-05-01T17:23:50.028Z,95517.66
2023-05-01T17:26:17.302Z,95524.56
2023-05-01T17:28:44.378Z,95526.66
2023-05-01T17:31:11.539Z,95525.03
2023-05-01T17:33:39.840Z,95526.41
2023-05-01T17:36:07.753Z,95523.78
2023-05-01T17:38:36.833Z,95521.19
2023-05-01T17:41:03.933Z,95518.94
2023-05-01T17:43:31.091Z,95519.19
2023-05-01T17:45:58.306Z,95517.03
2023-05-01T17:48:25.832Z,95525.94
2023-05-01T17:50:53.256Z,95523.63
2023-05-01T17:53:20.713Z,95527.63
2023-05-01T17:55:49.356Z,95516.78
2023-05-01T17:58:17.036Z,95523.06
2023-05-01T18:00:44.873Z,95521.00
2023-05-01T18:03:12.761Z,95515.38
2023-05-01T18:05:40.050Z,95519.13
2023-05-01T18:08:07.167Z,95529.13
2023-05-01T18:10:34.630Z,95527.94
2023-05-01T18:13:03.352Z,95515.34
2023-05-01T18:15:30.530Z,95527.31
2023-05-01T18:17:57.782Z,95526.34
2023-05-01T18:20:26.933Z,95525.16
2023-05-01T18:22:54.278Z,95531.84
2023-05-01T18:25:21.448Z,95535.81
2023-05-01T18:27:48.593Z,95533.66
2023-05-01T18:30:17.279Z,95534.69
2023-05-01T18:32:47.596Z,95536.22
2023-05-01T18:35:16.884Z,95535.69
2023-05-01T18:37:44.352Z,95536.59
2023-05-01T18:40:12.664Z,95539.13
2023-05-01T18:42:40.622Z,95543.16
2023-05-01T18:45:09.255Z,95540.16
2023-05-01T18:47:37.865Z,95541.66
2023-05-01T18:50:06.481Z,95552.69
2023-05-01T18:52:33.594Z,95552.34
2023-05-01T18:55:00.634Z,95553.63
2023-05-01T18:57:27.791Z,95564.34
2023-05-01T18:59:55.015Z,95560.81
2023-05-01T19:02:22.204Z,95561.13
2023-05-01T19:04:57.335Z,95569.06
2023-05-01T19:07:25.501Z,95570.34
2023-05-01T19:09:52.730Z,95571.69
2023-05-01T19:12:20.037Z,95587.56
2023-05-01T19:14:47.248Z,95588.03
2023-05-01T19:17:14.449Z,95589.88
2023-05-01T19:19:41.694Z,95584.25
2023-05-01T19:22:10.476Z,95585.63
2023-05-01T19:24:37.744Z,95581.63
2023-05-01T19:27:05.012Z,95587.09
2023-05-01T19:29:43.109Z,95591.81
2023-05-01T19:32:11.754Z,95590.56
2023-05-01T19:34:39.183Z,95593.66
2023-05-01T19:37:06.331Z,95588.03
2023-05-01T19:39:34.953Z,95588.03
2023-05-01T19:42:02.279Z,95588.59
2023-05-01T19:44:29.429Z,95596.19
2023-05-01T19:46:56.641Z,95591.72
2023-05-01T19:49:24.290Z,95602.84
2023-05-01T19:51:51.568Z,95599.75
2023-05-01T19:54:18.711Z,95609.06
2023-05-01T19:56:47.537Z,95608.81
2023-05-01T19:59:14.733Z,95613.31
2023-05-01T20:01:41.990Z,95617.31
2023-05-01T20:04:09.707Z,95615.38
2023-05-01T20:06:37.124Z,95628.34
2023-05-01T20:09:04.474Z,95630.53
2023-05-01T20:11:31.642Z,95634.53
2023-05-01T20:14:00.317Z,95636.28
2023-05-01T20:16:28.125Z,95644.78
2023-05-01T20:18:55.422Z,95644.31
2023-05-01T20:21:22.655Z,95653.50
2023-05-01T20:23:49.849Z,95657.41
2023-05-01T20:26:17.012Z,95666.34
2023-05-01T20:28:44.190Z,95659.00
2023-05-01T20:31:12.845Z,95667.38
2023-05-01T20:33:39.973Z,95662.25
2023-05-01T20:36:07.349Z,95661.88
2023-05-01T20:38:41.119Z,95660.63
2023-05-01T20:41:08.228Z,95663.03
2023-05-01T20:43:35.487Z,95660.72
2023-05-01T20:46:02.721Z,95662.78
2023-05-01T20:48:32.628Z,95669.56
2023-05-01T20:50:59.808Z,95654.75
2023-05-01T20:53:27.074Z,95664.41
2023-05-01T20:55:54.428Z,95662.78
2023-05-01T20:58:21.526Z,95670.59
2023-05-01T21:00:48.606Z,95673.25
2023-05-01T21:03:16.687Z,95665.31
2023-05-01T21:05:45.285Z,95663.59
2023-05-01T21:08:12.562Z,95667.16
2023-05-01T21:10:40.227Z,95661.53
2023-05-01T21:13:07.484Z,95672.09
2023-05-01T21:15:34.767Z,95668.28
2023-05-01T21:18:02.382Z,95667.13
2023-05-01T21:20:32.384Z,95668.03
2023-05-01T21:23:02.304Z,95658.28
2023-05-01T21:25:30.381Z,95666.13
2023-05-01T21:27:58.086Z,95662.19
2023-05-01T21:30:31.299Z,95662.75
2023-05-01T21:32:58.507Z,95669.78
2023-05-01T21:35:26.001Z,95666.66
2023-05-01T21:37:53.268Z,95666.00
2023-05-01T21:40:22.087Z,95661.72
2023-05-01T21:42:50.324Z,95664.50
2023-05-01T21:45:19.808Z,95668.63
2023-05-01T21:47:49.317Z,95665.16
2023-05-01T21:50:19.534Z,95671.00
2023-05-01T21:52:48.258Z,95671.56
2023-05-01T21:55:19.110Z,95671.66
2023-05-01T21:57:47.961Z,95661.16
2023-05-01T22:00:15.249Z,95670.59
2023-05-01T22:02:44.088Z,95663.91
2023-05-01T22:05:14.159Z,95667.56
2023-05-01T22:07:42.880Z,95666.91
2023-05-01T22:10:12.444Z,95664.91
2023-05-01T22:12:40.263Z,95670.75
2023-05-01T22:15:11.066Z,95662.09
2023-05-01T22:17:39.529Z,95656.81
2023-05-01T22:20:09.375Z,95654.91
2023-05-01T22:22:38.568Z,95663.22
2023-05-01T22:25:07.028Z,95660.28
2023-05-01T22:27:34.549Z,95670.81
2023-05-01T22:30:02.516Z,95671.88
2023-05-01T22:32:31.664Z,95669.44
2023-05-01T22:34:58.928Z,95664.16
2023-05-01T22:37:26.089Z,95670.31
2023-05-01T22:39:53.294Z,95674.13
2023-05-01T22:42:20.457Z,95685.44
2023-05-01T22:44:47.577Z,95681.63
2023-05-01T22:47:14.709Z,95687.28
2023-05-01T22:49:43.286Z,95688.09
2023-05-01T22:52:10.426Z,95688.84
2023-05-01T22:54:37.528Z,95685.75
2023-05-01T22:57:04.967Z,95689.91
2023-05-01T22:59:32.152Z,95688.41
2023-05-01T23:02:02.071Z,95697.25
2023-05-01T23:04:29.248Z,95697.91
2023-05-01T23:06:57.968Z,95702.03
2023-05-01T23:09:25.168Z,95703.63
2023-05-01T23:11:52.302Z,95706.25
2023-05-01T23:14:19.510Z,95698.69
2023-05-01T23:16:46.598Z,95700.00
2023-05-01T23:19:20.927Z,95689.31
2023-05-01T23:21:48.884Z,95686.78
2023-05-01T23:24:19.195Z,95692.06
2023-05-01T23:26:46.669Z,95690.38
2023-05-01T23:29:16.289Z,95685.81
2023-05-01T23:31:46.548Z,95692.06
2023-05-01T23:34:16.328Z,95688.66
2023-05-01T23:36:45.507Z,95685.22
2023-05-01T23:39:13.451Z,95684.09
2023-05-01T23:41:42.942Z,95684.16
2023-05-01T23:44:10.246Z,95686.41
2023-05-01T23:46:38.857Z,95690.31
2023-05-01T23:49:06.575Z,95685.69
2023-05-01T23:51:34.086Z,95679.84
2023-05-01T23:54:01.088Z,95688.66
2023-05-01T23:56:28.191Z,95692.13
2023-05-01T23:58:56.748Z,95688.31
