createdAt,value
2023-07-03T00:00:30.349Z,99.90
2023-07-03T00:02:58.241Z,99.90
2023-07-03T00:05:27.718Z,99.90
2023-07-03T00:07:55.685Z,99.90
2023-07-03T00:10:23.809Z,99.90
2023-07-03T00:12:51.437Z,99.90
2023-07-03T00:15:19.552Z,99.90
2023-07-03T00:17:47.061Z,99.90
2023-07-03T00:20:15.840Z,99.90
2023-07-03T00:22:45.030Z,99.90
2023-07-03T00:25:13.054Z,99.90
2023-07-03T00:27:40.856Z,99.90
2023-07-03T00:30:09.511Z,99.90
2023-07-03T00:32:40.258Z,99.90
2023-07-03T00:35:08.634Z,99.90
2023-07-03T00:37:36.955Z,99.90
2023-07-03T00:40:05.141Z,99.90
2023-07-03T00:42:33.403Z,99.90
2023-07-03T00:45:02.501Z,99.90
2023-07-03T00:47:32.241Z,99.90
2023-07-03T00:50:00.313Z,99.90
2023-07-03T00:52:28.041Z,99.90
2023-07-03T00:54:56.364Z,99.90
2023-07-03T00:57:24.675Z,99.90
2023-07-03T00:59:52.856Z,99.90
2023-07-03T01:02:24.262Z,99.90
2023-07-03T01:04:59.199Z,99.90
2023-07-03T01:07:30.642Z,99.90
2023-07-03T01:10:05.417Z,99.90
2023-07-03T01:12:36.952Z,99.90
2023-07-03T01:15:08.771Z,99.90
2023-07-03T01:17:38.272Z,99.90
2023-07-03T01:20:07.518Z,99.90
2023-07-03T01:22:48.141Z,99.90
2023-07-03T01:25:22.879Z,99.90
2023-07-03T01:27:54.408Z,99.90
2023-07-03T01:30:25.551Z,99.90
2023-07-03T01:32:56.042Z,99.90
2023-07-03T01:35:26.088Z,99.90
2023-07-03T01:37:57.126Z,99.90
2023-07-03T01:40:27.009Z,99.90
2023-07-03T01:42:56.727Z,99.90
2023-07-03T01:45:27.309Z,99.90
2023-07-03T01:47:56.202Z,99.90
2023-07-03T01:50:27.777Z,99.90
2023-07-03T01:52:58.861Z,99.90
2023-07-03T01:55:40.791Z,99.90
2023-07-03T01:58:12.326Z,99.90
2023-07-03T02:00:46.851Z,99.90
2023-07-03T02:03:23.832Z,99.90
2023-07-03T02:06:02.305Z,99.90
2023-07-03T02:08:32.447Z,99.90
2023-07-03T02:11:00.682Z,99.90
2023-07-03T02:13:28.503Z,99.90
2023-07-03T02:15:58.360Z,99.90
2023-07-03T02:18:25.946Z,99.90
2023-07-03T02:20:53.887Z,99.90
2023-07-03T02:23:22.430Z,99.90
2023-07-03T02:25:50.279Z,99.90
2023-07-03T02:28:18.264Z,99.90
2023-07-03T02:30:46.860Z,99.90
2023-07-03T02:33:14.586Z,99.90
2023-07-03T02:35:42.841Z,99.90
2023-07-03T02:38:12.374Z,99.90
2023-07-03T02:40:40.844Z,99.90
2023-07-03T02:43:10.758Z,99.90
2023-07-03T02:45:41.441Z,99.90
2023-07-03T02:48:12.722Z,99.90
2023-07-03T02:50:42.609Z,99.90
2023-07-03T02:53:10.912Z,99.90
2023-07-03T02:55:40.217Z,99.90
2023-07-03T02:58:09.425Z,99.90
2023-07-03T03:00:37.609Z,99.90
2023-07-03T03:03:05.472Z,99.90
2023-07-03T03:05:33.429Z,99.90
2023-07-03T03:08:01.466Z,99.90
2023-07-03T03:10:29.282Z,99.90
2023-07-03T03:12:57.771Z,99.90
2023-07-03T03:15:27.481Z,99.90
2023-07-03T03:17:55.166Z,99.90
2023-07-03T03:20:23.134Z,99.90
2023-07-03T03:22:50.402Z,99.90
2023-07-03T03:25:19.278Z,99.90
2023-07-03T03:27:47.058Z,99.90
2023-07-03T03:30:14.775Z,99.90
2023-07-03T03:32:43.631Z,99.90
2023-07-03T03:35:12.243Z,99.90
2023-07-03T03:37:40.288Z,99.90
2023-07-03T03:40:10.697Z,99.90
2023-07-03T03:42:38.719Z,99.90
2023-07-03T03:45:07.937Z,99.90
2023-07-03T03:47:36.116Z,99.90
2023-07-03T03:50:04.776Z,99.90
2023-07-03T03:52:34.440Z,99.90
2023-07-03T03:55:04.008Z,99.90
2023-07-03T03:57:32.053Z,99.90
2023-07-03T04:00:01.783Z,99.90
2023-07-03T04:02:29.864Z,99.90
2023-07-03T04:04:57.664Z,99.90
2023-07-03T04:07:25.529Z,99.90
2023-07-03T04:09:56.847Z,99.90
2023-07-03T04:12:24.445Z,99.90
2023-07-03T04:14:52.971Z,99.90
2023-07-03T04:17:20.993Z,99.90
2023-07-03T04:19:48.799Z,99.90
2023-07-03T04:22:16.112Z,99.90
2023-07-03T04:24:44.337Z,99.90
2023-07-03T04:27:12.276Z,99.90
2023-07-03T04:29:39.716Z,99.90
2023-07-03T04:32:08.074Z,99.90
2023-07-03T04:34:36.349Z,99.90
2023-07-03T04:37:05.066Z,99.90
2023-07-03T04:39:34.199Z,99.90
2023-07-03T04:42:02.264Z,99.90
2023-07-03T04:44:29.780Z,99.90
2023-07-03T04:46:57.556Z,99.90
2023-07-03T04:49:29.615Z,99.90
2023-07-03T04:51:57.152Z,99.90
2023-07-03T04:54:26.093Z,99.90
2023-07-03T04:56:53.917Z,99.90
2023-07-03T04:59:21.652Z,99.90
2023-07-03T05:01:49.765Z,99.90
2023-07-03T05:04:18.152Z,99.90
2023-07-03T05:06:47.506Z,99.90
2023-07-03T05:09:15.494Z,99.90
2023-07-03T05:11:43.909Z,99.90
2023-07-03T05:14:12.115Z,99.90
2023-07-03T05:16:39.747Z,99.90
2023-07-03T05:19:07.729Z,99.90
2023-07-03T05:21:36.644Z,99.90
2023-07-03T05:24:05.016Z,99.90
2023-07-03T05:26:32.759Z,99.90
2023-07-03T05:29:00.319Z,99.90
2023-07-03T05:31:28.436Z,99.90
2023-07-03T05:33:56.100Z,99.90
2023-07-03T05:36:24.157Z,99.90
2023-07-03T05:38:52.172Z,99.90
2023-07-03T05:41:20.106Z,99.90
2023-07-03T05:43:48.420Z,99.90
2023-07-03T05:46:18.011Z,99.90
2023-07-03T05:48:49.205Z,99.90
2023-07-03T05:51:17.113Z,99.90
2023-07-03T05:53:45.381Z,99.90
2023-07-03T05:56:13.126Z,99.90
2023-07-03T05:58:41.006Z,99.90
2023-07-03T06:01:08.769Z,99.90
2023-07-03T06:03:36.611Z,99.90
2023-07-03T06:06:06.644Z,99.90
2023-07-03T06:08:34.472Z,99.90
2023-07-03T06:11:02.379Z,99.90
2023-07-03T06:13:30.005Z,99.90
2023-07-03T06:15:58.507Z,99.90
2023-07-03T06:18:26.338Z,99.90
2023-07-03T06:20:55.706Z,99.90
2023-07-03T06:23:23.477Z,99.90
2023-07-03T06:25:54.955Z,99.90
2023-07-03T06:28:22.606Z,99.90
2023-07-03T06:30:51.657Z,99.90
2023-07-03T06:33:22.253Z,99.90
2023-07-03T06:35:52.617Z,99.90
2023-07-03T06:38:20.757Z,99.90
2023-07-03T06:41:00.307Z,99.90
2023-07-03T06:43:28.530Z,99.90
2023-07-03T06:45:58.699Z,99.90
2023-07-03T06:48:26.648Z,99.90
2023-07-03T06:51:00.912Z,99.90
2023-07-03T06:53:28.726Z,99.90
2023-07-03T06:56:01.440Z,99.90
2023-07-03T06:58:30.488Z,99.90
2023-07-03T07:00:58.368Z,99.90
2023-07-03T07:03:26.727Z,99.90
2023-07-03T07:05:56.152Z,99.90
2023-07-03T07:08:24.542Z,99.90
2023-07-03T07:10:53.546Z,99.90
2023-07-03T07:13:22.196Z,99.90
2023-07-03T07:15:50.488Z,99.90
2023-07-03T07:18:18.722Z,99.90
2023-07-03T07:20:46.887Z,99.90
2023-07-03T07:23:14.408Z,99.90
2023-07-03T07:25:42.830Z,99.90
2023-07-03T07:28:10.653Z,99.90
2023-07-03T07:30:39.432Z,99.90
2023-07-03T07:33:13.364Z,99.90
2023-07-03T07:35:41.010Z,99.90
2023-07-03T07:38:08.918Z,99.90
2023-07-03T07:40:36.732Z,99.90
2023-07-03T07:43:05.057Z,99.90
2023-07-03T07:45:33.189Z,99.90
2023-07-03T07:48:04.661Z,99.90
2023-07-03T07:50:37.243Z,99.90
2023-07-03T07:53:05.334Z,99.90
2023-07-03T07:55:33.167Z,99.90
2023-07-03T07:58:01.281Z,99.90
2023-07-03T08:00:29.339Z,99.90
2023-07-03T08:02:57.140Z,99.90
2023-07-03T08:05:24.759Z,99.90
2023-07-03T08:07:54.067Z,99.90
2023-07-03T08:10:24.621Z,99.90
2023-07-03T08:12:53.803Z,99.90
2023-07-03T08:15:21.747Z,99.90
2023-07-03T08:17:49.991Z,99.90
2023-07-03T08:20:18.690Z,99.90
2023-07-03T08:22:46.546Z,99.90
2023-07-03T08:25:14.230Z,99.90
2023-07-03T08:27:49.391Z,99.90
2023-07-03T08:30:17.436Z,99.90
2023-07-03T08:32:45.293Z,99.90
2023-07-03T08:37:42.892Z,99.90
2023-07-03T08:40:12.570Z,99.90
2023-07-03T08:42:44.585Z,99.90
2023-07-03T08:45:14.867Z,99.90
2023-07-03T08:47:44.653Z,99.90
2023-07-03T08:50:27.911Z,99.90
2023-07-03T08:52:58.370Z,99.90
2023-07-03T08:55:29.449Z,99.90
2023-07-03T08:57:58.453Z,99.90
2023-07-03T09:00:28.339Z,99.90
2023-07-03T09:03:16.617Z,99.90
2023-07-03T09:05:51.273Z,99.90
2023-07-03T09:08:31.562Z,99.90
2023-07-03T09:11:02.443Z,99.90
2023-07-03T09:13:36.395Z,99.90
2023-07-03T09:16:07.971Z,99.90
2023-07-03T09:18:42.390Z,99.90
2023-07-03T09:21:09.988Z,99.90
2023-07-03T09:23:58.582Z,99.90
2023-07-03T09:26:47.902Z,99.90
2023-07-03T09:29:16.581Z,99.90
2023-07-03T09:31:44.206Z,99.90
2023-07-03T09:34:12.067Z,99.90
2023-07-03T09:36:43.272Z,99.90
2023-07-03T09:39:16.983Z,99.90
2023-07-03T09:41:44.954Z,99.90
2023-07-03T09:44:15.755Z,99.90
2023-07-03T09:46:43.997Z,99.90
2023-07-03T09:49:28.289Z,99.90
2023-07-03T09:51:59.279Z,99.90
2023-07-03T09:54:31.390Z,99.90
2023-07-03T09:56:59.040Z,99.90
2023-07-03T09:59:28.046Z,99.90
2023-07-03T10:07:09.060Z,99.90
2023-07-03T10:12:16.841Z,99.90
2023-07-03T10:15:01.006Z,99.90
2023-07-03T10:17:39.258Z,99.90
2023-07-03T10:20:11.244Z,99.90
2023-07-03T10:22:42.118Z,99.90
2023-07-03T10:25:13.958Z,99.90
2023-07-03T10:27:43.248Z,99.90
2023-07-03T10:30:15.336Z,99.90
2023-07-03T10:32:47.148Z,99.90
2023-07-03T10:35:18.969Z,99.90
2023-07-03T10:37:51.031Z,99.90
2023-07-03T10:40:28.872Z,99.90
2023-07-03T10:43:02.600Z,99.90
2023-07-03T10:45:34.369Z,99.90
2023-07-03T10:48:05.845Z,99.90
2023-07-03T10:50:37.545Z,99.90
2023-07-03T10:53:18.648Z,99.90
2023-07-03T10:56:11.585Z,99.90
2023-07-03T10:58:55.497Z,99.90
2023-07-03T11:01:43.961Z,99.90
2023-07-03T11:04:26.508Z,99.90
2023-07-03T11:06:58.868Z,99.90
2023-07-03T11:09:45.709Z,99.90
2023-07-03T11:12:29.064Z,99.90
2023-07-03T11:15:17.529Z,99.90
2023-07-03T11:23:14.448Z,99.90
2023-07-03T11:28:35.797Z,99.90
2023-07-03T11:31:05.910Z,99.90
2023-07-03T11:36:07.179Z,99.90
2023-07-03T11:43:44.149Z,99.90
2023-07-03T11:46:23.676Z,99.90
2023-07-03T11:48:57.554Z,99.90
2023-07-03T11:51:35.377Z,99.90
2023-07-03T11:54:16.180Z,99.90
2023-07-03T11:56:47.587Z,99.90
2023-07-03T11:59:29.788Z,99.90
2023-07-03T12:02:19.048Z,99.90
2023-07-03T12:04:51.034Z,99.90
2023-07-03T12:07:23.878Z,99.90
2023-07-03T12:09:52.576Z,99.90
2023-07-03T12:12:26.798Z,99.90
2023-07-03T12:15:01.865Z,99.90
2023-07-03T12:17:32.771Z,99.90
2023-07-03T12:20:22.525Z,99.90
2023-07-03T12:22:52.225Z,99.90
2023-07-03T12:25:24.238Z,99.90
2023-07-03T12:27:52.873Z,99.90
2023-07-03T12:30:32.269Z,99.90
2023-07-03T12:33:02.800Z,99.90
2023-07-03T12:35:36.983Z,99.90
2023-07-03T12:38:10.449Z,99.90
2023-07-03T12:40:47.406Z,99.90
2023-07-03T12:43:19.580Z,99.90
2023-07-03T12:45:55.581Z,99.90
2023-07-03T12:48:25.288Z,99.90
2023-07-03T12:50:59.046Z,99.90
2023-07-03T12:53:32.441Z,99.90
2023-07-03T12:56:07.229Z,99.90
2023-07-03T12:58:35.224Z,99.90
2023-07-03T13:01:07.867Z,99.90
2023-07-03T13:03:43.871Z,99.90
2023-07-03T13:06:21.074Z,99.90
2023-07-03T13:08:49.975Z,99.90
2023-07-03T13:11:34.200Z,99.90
2023-07-03T13:14:20.904Z,99.90
2023-07-03T13:16:51.844Z,99.90
2023-07-03T13:19:29.446Z,99.90
2023-07-03T13:21:58.117Z,99.90
2023-07-03T13:24:27.724Z,99.90
2023-07-03T13:26:57.117Z,99.90
2023-07-03T13:29:31.492Z,99.90
2023-07-03T13:32:17.543Z,99.90
2023-07-03T13:35:06.264Z,99.90
2023-07-03T13:37:39.133Z,99.90
2023-07-03T13:40:08.399Z,99.90
2023-07-03T13:42:36.252Z,99.90
2023-07-03T13:45:05.929Z,99.90
2023-07-03T13:47:33.888Z,99.90
2023-07-03T13:50:02.761Z,99.90
2023-07-03T13:52:31.062Z,99.90
2023-07-03T13:54:59.021Z,99.90
2023-07-03T13:57:27.006Z,99.90
2023-07-03T13:59:55.661Z,99.90
2023-07-03T14:02:34.792Z,99.90
2023-07-03T14:04:54.005Z,99.90
2023-07-03T14:07:23.356Z,99.90
2023-07-03T14:09:51.859Z,99.90
2023-07-03T14:12:19.993Z,99.90
2023-07-03T14:14:50.062Z,99.90
2023-07-03T14:17:17.630Z,99.90
2023-07-03T14:19:45.690Z,99.90
2023-07-03T14:22:13.373Z,99.90
2023-07-03T14:24:41.324Z,99.90
2023-07-03T14:27:09.411Z,99.90
2023-07-03T14:29:37.780Z,99.90
2023-07-03T14:32:06.457Z,99.90
2023-07-03T14:34:34.172Z,99.90
2023-07-03T14:37:06.265Z,99.90
2023-07-03T14:39:34.345Z,99.90
2023-07-03T14:42:02.658Z,99.90
2023-07-03T14:44:30.701Z,99.90
2023-07-03T14:46:58.833Z,99.90
2023-07-03T14:49:26.781Z,99.90
2023-07-03T14:51:54.904Z,99.90
2023-07-03T14:54:26.183Z,99.90
2023-07-03T14:56:54.380Z,99.90
2023-07-03T14:59:22.435Z,99.90
2023-07-03T15:01:50.772Z,99.90
2023-07-03T15:04:18.897Z,99.90
2023-07-03T15:06:47.987Z,99.90
2023-07-03T15:09:15.831Z,99.90
2023-07-03T15:11:43.651Z,99.90
2023-07-03T15:14:14.873Z,99.90
2023-07-03T15:16:42.775Z,99.90
2023-07-03T15:19:13.720Z,99.90
2023-07-03T15:21:41.880Z,99.90
2023-07-03T15:24:11.134Z,99.90
2023-07-03T15:26:39.748Z,99.90
2023-07-03T15:29:07.902Z,99.90
2023-07-03T15:31:35.589Z,99.90
2023-07-03T15:34:04.005Z,99.90
2023-07-03T15:36:31.977Z,99.90
2023-07-03T15:39:01.303Z,99.90
2023-07-03T15:41:30.143Z,99.90
2023-07-03T15:43:58.251Z,99.90
2023-07-03T15:46:26.103Z,99.90
2023-07-03T15:48:53.568Z,99.90
2023-07-03T15:51:21.297Z,99.90
2023-07-03T15:53:50.526Z,99.90
2023-07-03T15:56:20.070Z,99.90
2023-07-03T15:58:52.386Z,99.90
2023-07-03T16:01:21.608Z,99.90
2023-07-03T16:03:55.040Z,99.90
2023-07-03T16:06:24.879Z,99.90
2023-07-03T16:08:56.044Z,99.90
2023-07-03T16:11:24.222Z,99.90
2023-07-03T16:13:51.774Z,99.90
2023-07-03T16:16:24.921Z,99.40
2023-07-03T16:19:00.678Z,98.80
2023-07-03T16:21:31.787Z,98.90
2023-07-03T16:23:59.809Z,98.20
2023-07-03T16:26:29.399Z,97.60
2023-07-03T16:28:57.178Z,97.70
2023-07-03T16:31:30.188Z,97.20
2023-07-03T16:34:00.412Z,96.70
2023-07-03T16:36:30.886Z,95.80
2023-07-03T16:39:01.278Z,95.90
2023-07-03T16:41:30.502Z,95.20
2023-07-03T16:43:58.959Z,94.90
2023-07-03T16:46:28.473Z,94.70
2023-07-03T16:48:57.922Z,94.60
2023-07-03T16:51:27.401Z,94.40
2023-07-03T16:53:55.143Z,93.80
2023-07-03T16:56:29.409Z,94.00
2023-07-03T16:58:59.591Z,94.00
2023-07-03T17:01:29.655Z,93.90
2023-07-03T17:03:57.950Z,93.90
2023-07-03T17:06:32.725Z,94.00
2023-07-03T17:09:01.719Z,94.10
2023-07-03T17:11:29.805Z,93.90
2023-07-03T17:14:01.396Z,93.90
2023-07-03T17:16:34.688Z,93.70
2023-07-03T17:19:03.271Z,93.80
2023-07-03T17:21:31.704Z,93.90
2023-07-03T17:24:01.922Z,93.70
2023-07-03T17:26:30.797Z,93.30
2023-07-03T17:28:58.738Z,93.80
2023-07-03T17:31:27.171Z,94.40
2023-07-03T17:33:56.125Z,95.10
2023-07-03T17:36:25.464Z,95.40
2023-07-03T17:38:53.634Z,95.90
2023-07-03T17:41:22.126Z,96.40
2023-07-03T17:43:50.076Z,96.90
2023-07-03T17:46:18.578Z,97.20
2023-07-03T17:48:46.156Z,97.20
2023-07-03T17:51:14.222Z,97.70
2023-07-03T17:53:41.913Z,97.90
2023-07-03T17:56:09.947Z,97.90
2023-07-03T17:58:37.639Z,98.10
2023-07-03T18:01:05.692Z,97.90
2023-07-03T18:03:36.616Z,98.30
2023-07-03T18:06:04.396Z,98.50
2023-07-03T18:08:32.433Z,98.70
2023-07-03T18:11:00.503Z,98.80
2023-07-03T18:13:29.150Z,99.00
2023-07-03T18:15:57.672Z,99.00
2023-07-03T18:18:25.820Z,99.20
2023-07-03T18:20:53.933Z,99.30
2023-07-03T18:23:21.745Z,99.60
2023-07-03T18:25:49.576Z,99.80
2023-07-03T18:28:19.061Z,99.80
2023-07-03T18:30:46.986Z,99.90
2023-07-03T18:33:14.882Z,99.90
2023-07-03T18:35:43.142Z,99.90
2023-07-03T18:38:10.925Z,99.90
2023-07-03T18:40:38.997Z,99.90
2023-07-03T18:43:06.670Z,99.90
2023-07-03T18:45:35.099Z,99.90
2023-07-03T18:48:04.494Z,99.90
2023-07-03T18:50:33.994Z,99.90
2023-07-03T18:53:01.657Z,99.90
2023-07-03T18:55:29.177Z,99.90
2023-07-03T18:57:57.545Z,99.90
2023-07-03T19:00:26.228Z,99.90
2023-07-03T19:02:54.084Z,99.90
2023-07-03T19:05:22.379Z,99.90
2023-07-03T19:07:50.048Z,99.90
2023-07-03T19:10:19.262Z,99.90
2023-07-03T19:12:47.875Z,99.90
2023-07-03T19:15:15.182Z,99.90
2023-07-03T19:17:43.421Z,99.90
2023-07-03T19:20:14.292Z,99.90
2023-07-03T19:22:42.359Z,99.90
2023-07-03T19:25:10.808Z,99.90
2023-07-03T19:27:38.908Z,99.90
2023-07-03T19:30:07.995Z,99.90
2023-07-03T19:32:36.047Z,99.90
2023-07-03T19:35:05.369Z,99.90
2023-07-03T19:37:33.248Z,99.90
2023-07-03T19:40:01.544Z,99.90
2023-07-03T19:42:32.696Z,99.90
2023-07-03T19:45:01.745Z,99.90
2023-07-03T19:47:29.612Z,99.90
2023-07-03T19:49:57.610Z,99.90
2023-07-03T19:52:27.146Z,99.90
2023-07-03T19:54:55.144Z,99.90
2023-07-03T19:57:23.028Z,99.90
2023-07-03T19:59:56.718Z,99.90
2023-07-03T20:02:24.869Z,99.90
2023-07-03T20:04:52.688Z,99.90
2023-07-03T20:07:20.918Z,99.90
2023-07-03T20:09:48.994Z,99.90
2023-07-03T20:12:17.250Z,99.90
2023-07-03T20:14:45.105Z,99.90
2023-07-03T20:17:12.747Z,99.90
2023-07-03T20:19:42.300Z,99.90
2023-07-03T20:22:10.820Z,99.90
2023-07-03T20:24:38.859Z,99.90
2023-07-03T20:27:08.356Z,99.90
2023-07-03T20:29:38.020Z,99.90
2023-07-03T20:32:07.704Z,99.90
2023-07-03T20:34:35.827Z,99.90
2023-07-03T20:37:05.189Z,99.90
2023-07-03T20:39:32.898Z,99.90
2023-07-03T20:42:00.812Z,99.90
2023-07-03T20:44:28.593Z,99.90
2023-07-03T20:46:57.613Z,99.90
2023-07-03T20:49:26.914Z,99.90
2023-07-03T20:52:01.408Z,99.90
2023-07-03T20:54:34.809Z,99.90
2023-07-03T20:57:02.843Z,99.90
2023-07-03T20:59:30.567Z,99.90
2023-07-03T21:01:58.542Z,99.90
2023-07-03T21:04:26.995Z,99.90
2023-07-03T21:06:56.389Z,99.90
2023-07-03T21:09:24.070Z,99.90
2023-07-03T21:11:51.577Z,99.90
2023-07-03T21:14:19.448Z,99.90
2023-07-03T21:16:48.149Z,99.90
2023-07-03T21:19:16.120Z,99.90
2023-07-03T21:21:44.484Z,99.90
2023-07-03T21:24:13.262Z,99.90
2023-07-03T21:26:41.139Z,99.90
2023-07-03T21:29:09.296Z,99.90
2023-07-03T21:31:37.530Z,99.90
2023-07-03T21:34:06.937Z,99.90
2023-07-03T21:36:34.928Z,99.90
2023-07-03T21:39:06.200Z,99.90
2023-07-03T21:41:36.796Z,99.90
2023-07-03T21:44:14.361Z,99.90
2023-07-03T21:46:42.956Z,99.90
2023-07-03T21:49:16.532Z,99.90
2023-07-03T21:51:43.990Z,99.90
2023-07-03T21:54:11.731Z,99.90
2023-07-03T21:56:42.642Z,99.90
2023-07-03T21:59:12.472Z,99.90
2023-07-03T22:01:40.835Z,99.90
2023-07-03T22:04:10.189Z,99.90
2023-07-03T22:06:38.077Z,99.90
2023-07-03T22:09:06.360Z,99.90
2023-07-03T22:11:34.724Z,99.90
2023-07-03T22:14:04.419Z,99.90
2023-07-03T22:16:32.580Z,99.90
2023-07-03T22:19:01.083Z,99.90
2023-07-03T22:21:30.611Z,99.90
2023-07-03T22:23:59.598Z,99.90
2023-07-03T22:26:27.219Z,99.90
2023-07-03T22:28:55.538Z,99.90
2023-07-03T22:31:25.467Z,99.90
2023-07-03T22:33:53.477Z,99.90
2023-07-03T22:36:21.915Z,99.90
2023-07-03T22:38:50.141Z,99.90
2023-07-03T22:41:18.483Z,99.90
2023-07-03T22:43:46.680Z,99.90
2023-07-03T22:46:15.124Z,99.90
2023-07-03T22:48:42.935Z,99.90
2023-07-03T22:51:11.720Z,99.90
2023-07-03T22:53:39.797Z,99.90
2023-07-03T22:56:08.436Z,99.90
2023-07-03T22:58:36.349Z,99.90
2023-07-03T23:01:10.307Z,99.90
2023-07-03T23:03:40.993Z,99.90
2023-07-03T23:06:09.758Z,99.90
2023-07-03T23:08:38.439Z,99.90
2023-07-03T23:11:08.541Z,99.90
2023-07-03T23:13:36.312Z,99.90
2023-07-03T23:16:06.494Z,99.90
2023-07-03T23:18:37.986Z,99.90
2023-07-03T23:21:10.348Z,99.90
2023-07-03T23:23:37.839Z,99.90
2023-07-03T23:26:12.553Z,99.90
2023-07-03T23:28:42.981Z,99.90
2023-07-03T23:31:14.898Z,99.90
2023-07-03T23:33:51.897Z,99.90
2023-07-03T23:36:21.731Z,99.90
2023-07-03T23:38:50.966Z,99.90
2023-07-03T23:41:19.829Z,99.90
2023-07-03T23:43:49.539Z,99.90
2023-07-03T23:46:18.674Z,99.90
2023-07-03T23:48:46.652Z,99.90
2023-07-03T23:51:17.101Z,99.90
2023-07-03T23:53:47.603Z,99.90
2023-07-03T23:56:19.308Z,99.90
2023-07-03T23:58:48.747Z,99.90
