createdAt,value
2023-01-29T04:01:43.941Z,8.87
2023-01-29T04:04:15.997Z,7.40
2023-01-29T04:06:48.408Z,7.40
2023-01-29T04:09:22.201Z,8.10
2023-01-29T04:11:56.137Z,6.83
2023-01-29T04:14:24.671Z,6.87
2023-01-29T04:17:01.193Z,6.57
2023-01-29T04:19:37.692Z,5.97
2023-01-29T04:22:08.557Z,5.60
2023-01-29T04:24:38.791Z,6.63
2023-01-29T04:27:20.839Z,6.43
2023-01-29T04:30:01.637Z,8.27
2023-01-29T04:32:48.104Z,7.40
2023-01-29T04:35:27.376Z,8.83
2023-01-29T04:38:08.085Z,10.03
2023-01-29T04:40:45.131Z,7.27
2023-01-29T04:43:19.310Z,5.33
2023-01-29T04:45:57.194Z,6.70
2023-01-29T04:48:31.035Z,7.47
2023-01-29T04:51:05.336Z,7.63
2023-01-29T04:53:41.129Z,6.07
2023-01-29T04:56:16.083Z,9.17
2023-01-29T04:58:48.194Z,6.87
2023-01-29T05:01:19.738Z,7.07
2023-01-29T05:03:52.466Z,6.53
2023-01-29T05:06:22.216Z,6.60
2023-01-29T05:08:52.091Z,7.27
2023-01-29T05:11:20.917Z,6.83
2023-01-29T05:13:49.641Z,6.97
2023-01-29T05:16:21.776Z,7.53
2023-01-29T05:18:51.332Z,5.83
2023-01-29T05:21:20.369Z,6.87
2023-01-29T05:23:58.881Z,6.83
2023-01-29T05:26:45.204Z,5.93
2023-01-29T05:29:13.050Z,6.63
2023-01-29T05:31:40.935Z,6.53
2023-01-29T05:34:10.338Z,6.13
2023-01-29T05:36:38.186Z,7.27
2023-01-29T05:39:06.089Z,6.90
2023-01-29T05:41:34.490Z,6.80
2023-01-29T05:44:02.295Z,7.57
2023-01-29T05:46:30.259Z,7.43
2023-01-29T05:48:58.157Z,6.20
2023-01-29T05:51:27.299Z,5.87
2023-01-29T05:53:55.231Z,7.67
2023-01-29T05:56:23.098Z,7.03
2023-01-29T05:58:50.910Z,6.17
2023-01-29T06:01:20.518Z,7.13
2023-01-29T06:03:49.046Z,7.77
2023-01-29T06:06:17.322Z,6.77
2023-01-29T06:08:46.476Z,7.13
2023-01-29T06:11:16.365Z,6.40
2023-01-29T06:13:47.752Z,8.83
2023-01-29T06:16:16.000Z,6.17
2023-01-29T06:18:44.705Z,7.67
2023-01-29T06:21:14.483Z,6.67
2023-01-29T06:23:42.339Z,7.13
2023-01-29T06:26:14.590Z,8.00
2023-01-29T06:28:42.681Z,8.13
2023-01-29T06:31:31.412Z,7.97
2023-01-29T06:33:59.848Z,7.03
2023-01-29T06:36:27.772Z,7.03
2023-01-29T06:38:55.617Z,7.10
2023-01-29T06:41:25.497Z,8.07
2023-01-29T06:43:54.091Z,7.87
2023-01-29T06:46:21.945Z,15.67
2023-01-29T06:48:50.055Z,9.90
2023-01-29T06:51:18.165Z,8.67
2023-01-29T06:53:46.731Z,6.93
2023-01-29T06:56:15.017Z,8.50
2023-01-29T06:58:44.477Z,8.10
2023-01-29T07:01:29.011Z,8.70
2023-01-29T07:04:01.486Z,10.37
2023-01-29T07:06:30.061Z,8.73
2023-01-29T07:08:58.050Z,20.43
2023-01-29T07:11:25.957Z,19.93
2023-01-29T07:13:55.160Z,21.23
2023-01-29T07:16:23.407Z,12.83
2023-01-29T07:18:51.400Z,10.10
2023-01-29T07:21:19.334Z,11.07
2023-01-29T07:23:47.398Z,10.50
2023-01-29T07:26:15.257Z,13.20
2023-01-29T07:28:43.104Z,14.50
2023-01-29T07:31:14.930Z,13.67
2023-01-29T07:33:44.316Z,9.53
2023-01-29T07:36:13.439Z,9.80
2023-01-29T07:38:42.491Z,9.60
2023-01-29T07:41:12.412Z,10.30
2023-01-29T07:43:40.303Z,9.27
2023-01-29T07:46:08.566Z,10.50
2023-01-29T07:48:37.900Z,7.80
2023-01-29T07:51:07.268Z,9.80
2023-01-29T07:53:35.799Z,8.87
2023-01-29T07:56:03.798Z,12.20
2023-01-29T07:58:31.619Z,12.20
2023-01-29T08:00:59.555Z,12.57
2023-01-29T08:03:27.460Z,9.67
2023-01-29T08:05:59.239Z,9.57
2023-01-29T08:08:27.062Z,11.17
2023-01-29T08:10:55.853Z,11.37
2023-01-29T08:13:23.715Z,11.77
2023-01-29T08:15:52.645Z,10.43
2023-01-29T08:18:20.475Z,10.30
2023-01-29T08:20:48.710Z,10.57
2023-01-29T08:23:21.279Z,18.73
2023-01-29T08:25:49.128Z,13.10
2023-01-29T08:28:17.936Z,9.90
2023-01-29T08:30:45.904Z,11.43
2023-01-29T08:33:13.774Z,9.47
2023-01-29T08:35:41.693Z,11.07
2023-01-29T08:38:10.798Z,9.77
2023-01-29T08:40:40.228Z,9.43
2023-01-29T08:43:09.623Z,12.60
2023-01-29T08:45:40.946Z,9.43
2023-01-29T08:48:09.807Z,10.23
2023-01-29T08:50:38.133Z,9.87
2023-01-29T08:53:08.475Z,12.40
2023-01-29T08:55:40.926Z,10.97
2023-01-29T08:58:12.325Z,10.07
2023-01-29T09:00:42.546Z,10.37
2023-01-29T09:03:10.412Z,9.90
2023-01-29T09:05:39.856Z,10.43
2023-01-29T09:08:09.431Z,9.83
2023-01-29T09:10:37.639Z,9.20
2023-01-29T09:13:06.282Z,7.60
2023-01-29T09:15:37.498Z,9.37
2023-01-29T09:18:06.292Z,8.60
2023-01-29T09:20:34.360Z,10.13
2023-01-29T09:23:05.946Z,9.50
2023-01-29T09:25:33.857Z,10.07
2023-01-29T09:28:01.669Z,9.67
2023-01-29T09:30:29.620Z,8.00
2023-01-29T09:33:00.873Z,8.07
2023-01-29T09:35:28.887Z,11.53
2023-01-29T09:37:56.903Z,9.27
2023-01-29T09:40:35.251Z,8.70
2023-01-29T09:43:07.499Z,8.33
2023-01-29T09:45:37.651Z,8.47
2023-01-29T09:48:12.465Z,9.43
2023-01-29T09:50:44.580Z,13.30
2023-01-29T09:53:19.167Z,8.23
2023-01-29T09:55:51.382Z,9.53
2023-01-29T09:58:25.366Z,7.27
2023-01-29T10:01:00.734Z,7.90
2023-01-29T10:03:44.861Z,9.00
2023-01-29T10:06:29.289Z,13.03
2023-01-29T10:09:31.925Z,9.60
2023-01-29T10:12:13.450Z,8.33
2023-01-29T10:14:49.689Z,10.40
2023-01-29T10:17:41.477Z,8.57
2023-01-29T10:20:29.819Z,9.17
2023-01-29T10:23:17.320Z,7.13
2023-01-29T10:25:47.600Z,9.77
2023-01-29T10:28:19.558Z,8.30
2023-01-29T10:30:50.523Z,10.63
2023-01-29T10:33:22.889Z,9.77
2023-01-29T10:35:57.220Z,9.50
2023-01-29T10:38:34.928Z,9.67
2023-01-29T10:41:15.473Z,10.17
2023-01-29T10:43:54.587Z,8.50
2023-01-29T10:46:34.421Z,9.83
2023-01-29T10:49:16.238Z,7.73
2023-01-29T10:51:55.223Z,7.50
2023-01-29T10:54:50.296Z,8.37
2023-01-29T10:57:39.855Z,6.70
2023-01-29T11:00:13.979Z,8.17
2023-01-29T11:02:46.326Z,7.63
2023-01-29T11:05:21.727Z,7.30
2023-01-29T11:08:03.890Z,8.90
2023-01-29T11:10:37.839Z,10.70
2023-01-29T11:13:06.868Z,9.53
2023-01-29T11:15:35.621Z,7.60
2023-01-29T11:18:06.084Z,8.67
2023-01-29T11:20:34.753Z,9.77
2023-01-29T11:23:05.679Z,8.77
2023-01-29T11:25:34.635Z,10.07
2023-01-29T11:28:05.279Z,8.83
2023-01-29T11:30:36.477Z,6.97
2023-01-29T11:33:10.021Z,7.83
2023-01-29T11:35:38.680Z,7.93
2023-01-29T11:38:20.728Z,8.63
2023-01-29T11:40:49.063Z,8.03
2023-01-29T11:43:23.879Z,8.47
2023-01-29T11:45:54.143Z,8.97
2023-01-29T11:48:24.247Z,7.83
2023-01-29T11:50:54.548Z,8.57
2023-01-29T11:53:38.321Z,8.17
2023-01-29T11:56:17.883Z,7.90
2023-01-29T11:58:47.984Z,8.87
2023-01-29T12:01:19.272Z,8.57
2023-01-29T12:03:53.821Z,9.53
2023-01-29T12:06:24.290Z,8.43
2023-01-29T12:08:59.711Z,7.33
2023-01-29T12:11:31.523Z,9.17
2023-01-29T12:14:01.223Z,12.07
2023-01-29T12:16:33.107Z,7.33
2023-01-29T12:19:11.337Z,7.60
2023-01-29T12:21:47.013Z,10.00
2023-01-29T12:24:32.702Z,8.13
2023-01-29T12:27:08.486Z,8.30
2023-01-29T12:29:46.010Z,8.17
2023-01-29T12:32:27.209Z,8.87
2023-01-29T12:35:02.617Z,8.17
2023-01-29T12:37:40.726Z,8.47
2023-01-29T12:40:15.912Z,7.77
2023-01-29T12:42:48.290Z,7.17
2023-01-29T12:45:19.570Z,7.57
2023-01-29T12:47:51.581Z,7.40
2023-01-29T12:50:22.193Z,7.37
2023-01-29T12:52:53.019Z,7.63
2023-01-29T12:55:25.900Z,7.90
2023-01-29T12:57:58.410Z,8.20
2023-01-29T13:00:30.159Z,7.40
2023-01-29T13:03:05.286Z,8.03
2023-01-29T13:05:42.329Z,7.73
2023-01-29T13:08:15.028Z,8.20
2023-01-29T13:10:47.381Z,6.97
2023-01-29T13:13:23.059Z,8.00
2023-01-29T13:15:51.068Z,8.10
2023-01-29T13:18:44.803Z,8.30
2023-01-29T13:21:19.045Z,6.97
2023-01-29T13:23:49.434Z,8.00
2023-01-29T13:26:20.887Z,7.73
2023-01-29T13:28:50.153Z,10.33
2023-01-29T13:31:28.029Z,8.50
2023-01-29T13:34:00.930Z,7.03
2023-01-29T13:36:31.334Z,8.73
2023-01-29T13:39:06.595Z,7.30
2023-01-29T13:41:42.407Z,9.73
2023-01-29T13:44:22.031Z,8.50
2023-01-29T13:46:54.643Z,8.87
2023-01-29T13:49:28.020Z,8.17
2023-01-29T13:51:56.236Z,12.00
2023-01-29T13:54:27.719Z,10.13
2023-01-29T13:57:02.074Z,9.00
2023-01-29T13:59:53.092Z,8.90
2023-01-29T14:02:26.512Z,9.67
2023-01-29T14:05:38.962Z,9.33
2023-01-29T14:08:27.507Z,10.00
2023-01-29T14:11:29.892Z,8.83
2023-01-29T14:13:59.100Z,8.27
2023-01-29T14:16:36.567Z,7.93
2023-01-29T14:19:06.318Z,9.30
2023-01-29T14:21:35.306Z,7.93
2023-01-29T14:24:12.667Z,9.23
2023-01-29T14:26:47.387Z,8.77
2023-01-29T14:29:33.871Z,12.93
2023-01-29T14:32:13.091Z,11.23
2023-01-29T14:34:45.546Z,9.93
2023-01-29T14:37:22.289Z,9.30
2023-01-29T14:39:52.391Z,7.13
2023-01-29T14:42:25.075Z,8.17
2023-01-29T14:45:09.037Z,9.03
2023-01-29T14:48:01.190Z,8.33
2023-01-29T14:50:46.651Z,6.50
2023-01-29T14:53:20.787Z,8.87
2023-01-29T14:55:53.658Z,8.27
2023-01-29T14:58:28.939Z,7.27
2023-01-29T15:01:00.464Z,6.73
2023-01-29T15:03:37.390Z,5.83
2023-01-29T15:06:08.285Z,8.00
2023-01-29T15:08:41.563Z,7.67
2023-01-29T15:11:32.693Z,5.47
2023-01-29T15:14:11.180Z,7.57
2023-01-29T15:16:49.484Z,7.20
2023-01-29T15:19:25.612Z,7.77
2023-01-29T15:22:21.350Z,7.33
2023-01-29T15:25:04.530Z,7.40
2023-01-29T15:27:32.899Z,6.67
2023-01-29T15:30:03.317Z,6.23
2023-01-29T15:32:37.278Z,6.70
2023-01-29T15:35:10.182Z,6.93
2023-01-29T15:37:38.859Z,7.63
2023-01-29T15:40:16.191Z,7.30
2023-01-29T15:42:46.572Z,6.50
2023-01-29T15:45:30.034Z,7.83
2023-01-29T15:48:04.968Z,6.27
2023-01-29T15:50:36.411Z,5.90
2023-01-29T15:53:07.606Z,6.50
2023-01-29T15:55:36.851Z,7.37
2023-01-29T15:58:05.419Z,6.57
2023-01-29T16:00:33.455Z,6.37
2023-01-29T16:03:15.301Z,7.40
2023-01-29T16:05:43.852Z,8.10
2023-01-29T16:08:14.787Z,8.03
2023-01-29T16:10:45.026Z,7.33
2023-01-29T16:13:21.604Z,7.27
2023-01-29T16:15:57.348Z,7.80
2023-01-29T16:18:30.814Z,8.80
2023-01-29T16:21:01.863Z,8.60
2023-01-29T16:23:33.288Z,10.07
2023-01-29T16:26:06.103Z,9.63
2023-01-29T16:28:34.283Z,8.67
2023-01-29T16:31:04.333Z,6.83
2023-01-29T16:33:36.884Z,6.60
2023-01-29T16:36:11.568Z,5.50
2023-01-29T16:38:44.589Z,5.93
2023-01-29T16:41:28.676Z,6.00
2023-01-29T16:43:58.558Z,6.87
2023-01-29T16:46:32.490Z,8.67
2023-01-29T16:49:02.158Z,7.07
2023-01-29T16:51:32.125Z,6.70
2023-01-29T16:54:03.821Z,9.83
2023-01-29T16:56:34.684Z,10.50
2023-01-29T16:59:05.643Z,9.17
2023-01-29T17:01:35.807Z,12.23
2023-01-29T17:04:11.823Z,10.40
2023-01-29T17:06:43.280Z,10.13
2023-01-29T17:09:21.792Z,9.27
2023-01-29T17:11:55.860Z,10.77
2023-01-29T17:14:25.394Z,20.23
2023-01-29T17:16:55.950Z,16.10
2023-01-29T17:19:25.826Z,12.40
2023-01-29T17:21:53.725Z,13.13
2023-01-29T17:24:21.553Z,15.07
2023-01-29T17:26:49.816Z,14.17
2023-01-29T17:29:21.207Z,12.83
2023-01-29T17:31:49.243Z,16.97
2023-01-29T17:34:18.655Z,15.47
2023-01-29T17:36:48.136Z,16.30
2023-01-29T17:39:19.082Z,14.37
2023-01-29T17:41:48.603Z,13.00
2023-01-29T17:44:16.549Z,14.37
2023-01-29T17:46:44.713Z,12.90
2023-01-29T17:49:23.625Z,11.90
2023-01-29T17:51:54.041Z,16.50
2023-01-29T17:54:22.649Z,22.50
2023-01-29T17:56:51.265Z,15.53
2023-01-29T17:59:20.767Z,32.70
2023-01-29T18:01:49.909Z,26.70
2023-01-29T18:04:18.680Z,16.53
2023-01-29T18:06:49.516Z,20.00
2023-01-29T18:09:20.577Z,18.83
2023-01-29T18:11:49.581Z,14.73
2023-01-29T18:14:17.437Z,13.37
2023-01-29T18:16:46.204Z,14.27
2023-01-29T18:19:16.355Z,12.27
2023-01-29T18:21:44.287Z,15.73
2023-01-29T18:24:12.195Z,14.90
2023-01-29T18:26:41.519Z,13.97
2023-01-29T18:29:09.443Z,16.00
2023-01-29T18:31:37.392Z,15.70
2023-01-29T18:34:05.585Z,18.20
2023-01-29T18:36:33.484Z,16.30
2023-01-29T18:39:01.362Z,17.40
2023-01-29T18:41:29.450Z,15.90
2023-01-29T18:43:58.622Z,16.53
2023-01-29T18:46:26.518Z,18.53
2023-01-29T18:48:54.524Z,18.63
2023-01-29T18:51:22.332Z,24.05
2023-01-29T18:53:51.864Z,24.37
2023-01-29T18:56:20.118Z,20.40
2023-01-29T18:58:52.113Z,17.27
2023-01-29T19:01:22.545Z,19.00
2023-01-29T19:03:50.475Z,47.37
2023-01-29T19:06:18.310Z,74.90
2023-01-29T19:08:47.282Z,30.00
2023-01-29T19:11:15.329Z,26.73
2023-01-29T19:13:43.368Z,28.67
2023-01-29T19:16:13.449Z,24.80
2023-01-29T19:18:43.514Z,21.83
2023-01-29T19:21:13.483Z,19.77
2023-01-29T19:23:42.083Z,21.17
2023-01-29T19:26:12.010Z,24.63
2023-01-29T19:28:40.197Z,22.07
2023-01-29T19:31:09.305Z,25.57
2023-01-29T19:33:37.317Z,26.47
2023-01-29T19:36:07.416Z,24.50
2023-01-29T19:38:38.428Z,21.03
2023-01-29T19:41:06.609Z,21.30
2023-01-29T19:43:34.598Z,23.03
2023-01-29T19:46:03.307Z,21.27
2023-01-29T19:48:31.337Z,20.17
2023-01-29T19:51:01.016Z,20.10
2023-01-29T19:53:30.926Z,19.80
2023-01-29T19:56:00.119Z,21.87
2023-01-29T19:58:28.207Z,19.57
2023-01-29T20:00:57.343Z,17.90
2023-01-29T20:03:26.257Z,17.53
2023-01-29T20:05:54.212Z,19.40
2023-01-29T20:08:23.731Z,18.47
2023-01-29T20:10:52.939Z,20.57
2023-01-29T20:13:20.789Z,21.13
2023-01-29T20:15:50.143Z,18.67
2023-01-29T20:18:18.842Z,24.60
2023-01-29T20:20:48.344Z,22.67
2023-01-29T20:23:25.110Z,25.00
2023-01-29T20:26:05.288Z,25.37
2023-01-29T20:28:33.211Z,26.63
2023-01-29T20:31:01.277Z,25.23
2023-01-29T20:33:29.256Z,25.40
2023-01-29T20:35:58.560Z,30.00
2023-01-29T20:38:30.169Z,31.37
2023-01-29T20:41:04.828Z,28.73
2023-01-29T20:43:32.850Z,31.00
2023-01-29T20:46:01.281Z,26.70
2023-01-29T20:48:29.500Z,27.53
2023-01-29T20:50:57.393Z,26.73
2023-01-29T20:53:25.276Z,28.30
2023-01-29T20:55:53.211Z,24.50
2023-01-29T20:58:22.579Z,28.70
2023-01-29T21:00:50.573Z,27.77
2023-01-29T21:03:18.421Z,27.00
2023-01-29T21:05:46.542Z,24.20
2023-01-29T21:08:14.366Z,26.20
2023-01-29T21:10:43.442Z,25.37
2023-01-29T21:13:11.604Z,26.63
2023-01-29T21:15:42.923Z,33.43
2023-01-29T21:18:10.847Z,30.57
2023-01-29T21:20:38.701Z,27.37
2023-01-29T21:23:07.277Z,26.53
2023-01-29T21:25:35.975Z,26.60
2023-01-29T21:28:04.310Z,27.10
2023-01-29T21:30:32.606Z,28.93
2023-01-29T21:33:01.797Z,28.50
2023-01-29T21:35:29.654Z,26.67
2023-01-29T21:37:57.510Z,27.93
2023-01-29T21:40:26.049Z,27.27
2023-01-29T21:43:11.423Z,23.87
2023-01-29T21:45:39.800Z,24.80
2023-01-29T21:48:09.734Z,25.20
2023-01-29T21:50:37.605Z,24.13
2023-01-29T21:53:05.818Z,25.97
2023-01-29T21:55:33.719Z,26.33
2023-01-29T21:58:01.621Z,25.50
2023-01-29T22:00:29.615Z,25.60
2023-01-29T22:02:57.549Z,25.63
2023-01-29T22:05:29.011Z,26.33
2023-01-29T22:07:57.082Z,26.23
2023-01-29T22:10:25.202Z,29.67
2023-01-29T22:12:53.382Z,27.07
2023-01-29T22:15:23.603Z,29.10
2023-01-29T22:17:52.016Z,26.33
2023-01-29T22:20:20.343Z,27.13
2023-01-29T22:22:49.683Z,24.60
2023-01-29T22:25:20.001Z,25.30
2023-01-29T22:27:47.951Z,25.23
2023-01-29T22:30:16.492Z,24.60
2023-01-29T22:32:44.523Z,24.57
2023-01-29T22:35:12.348Z,26.70
2023-01-29T22:37:40.196Z,24.77
2023-01-29T22:40:10.928Z,25.63
2023-01-29T22:42:38.759Z,24.27
2023-01-29T22:45:08.652Z,26.27
2023-01-29T22:47:36.560Z,23.13
2023-01-29T22:50:05.021Z,21.60
2023-01-29T22:52:38.348Z,25.90
2023-01-29T22:55:10.302Z,24.93
2023-01-29T22:57:38.576Z,23.83
2023-01-29T23:00:10.375Z,25.97
