createdAt,value
2016-08-26T00:00:41.873Z,13.66
2016-08-26T00:01:41.893Z,13.51
2016-08-26T00:02:41.888Z,13.51
2016-08-26T00:03:42.578Z,13.41
2016-08-26T00:04:41.861Z,13.43
2016-08-26T00:05:41.850Z,13.41
2016-08-26T00:06:41.870Z,13.36
2016-08-26T00:07:41.830Z,13.41
2016-08-26T00:08:41.833Z,13.25
2016-08-26T00:09:41.826Z,13.22
2016-08-26T00:10:41.848Z,13.21
2016-08-26T00:11:41.829Z,13.31
2016-08-26T00:12:41.839Z,13.36
2016-08-26T00:13:41.811Z,13.41
2016-08-26T00:14:41.797Z,13.53
2016-08-26T00:15:41.805Z,13.54
2016-08-26T00:16:41.808Z,13.69
2016-08-26T00:17:41.804Z,13.66
2016-08-26T00:18:41.796Z,13.65
2016-08-26T00:19:41.779Z,13.62
2016-08-26T00:20:41.789Z,13.68
2016-08-26T00:21:41.784Z,13.65
2016-08-26T00:22:42.462Z,13.71
2016-08-26T00:23:41.770Z,13.66
2016-08-26T00:24:41.764Z,13.69
2016-08-26T00:25:41.749Z,13.69
2016-08-26T00:26:41.759Z,13.69
2016-08-26T00:27:41.770Z,13.69
2016-08-26T00:28:41.763Z,13.66
2016-08-26T00:29:41.754Z,13.68
2016-08-26T00:30:41.734Z,13.73
2016-08-26T00:31:41.741Z,13.55
2016-08-26T00:32:41.732Z,13.61
2016-08-26T00:33:41.713Z,13.57
2016-08-26T00:34:41.726Z,13.69
2016-08-26T00:35:41.712Z,13.57
2016-08-26T00:36:41.719Z,13.46
2016-08-26T00:37:41.706Z,13.29
2016-08-26T00:38:41.715Z,13.27
2016-08-26T00:39:41.693Z,13.31
2016-08-26T00:40:41.689Z,13.22
2016-08-26T00:41:41.671Z,13.21
2016-08-26T00:42:41.692Z,13.19
2016-08-26T00:43:41.668Z,13.19
2016-08-26T00:44:41.683Z,13.17
2016-08-26T00:45:41.674Z,13.09
2016-08-26T00:46:41.673Z,13.16
2016-08-26T00:47:41.670Z,13.04
2016-08-26T00:48:41.637Z,13.03
2016-08-26T00:49:41.656Z,12.98
2016-08-26T00:50:41.665Z,12.85
2016-08-26T00:51:41.644Z,12.96
2016-08-26T00:52:41.641Z,13.03
2016-08-26T00:53:41.636Z,13.07
2016-08-26T00:54:41.633Z,13.04
2016-08-26T00:55:41.606Z,13.13
2016-08-26T00:56:41.620Z,13.22
2016-08-26T00:57:41.621Z,13.35
2016-08-26T00:58:41.607Z,13.28
2016-08-26T00:59:41.589Z,13.28
2016-08-26T01:00:41.582Z,13.31
2016-08-26T01:01:41.591Z,13.17
2016-08-26T01:02:41.589Z,13.03
2016-08-26T01:03:41.606Z,12.99
2016-08-26T01:04:41.588Z,12.96
2016-08-26T01:05:41.562Z,12.94
2016-08-26T01:06:41.588Z,12.84
2016-08-26T01:07:41.589Z,12.85
2016-08-26T01:08:41.556Z,12.92
2016-08-26T01:09:41.568Z,12.91
2016-08-26T01:10:41.566Z,12.96
2016-08-26T01:11:41.552Z,13.07
2016-08-26T01:12:41.538Z,13.12
2016-08-26T01:13:41.554Z,13.12
2016-08-26T01:14:41.541Z,13.01
2016-08-26T01:15:41.526Z,13.1
2016-08-26T01:16:41.538Z,13.1
2016-08-26T01:17:41.509Z,13.24
2016-08-26T01:18:41.518Z,13.19
2016-08-26T01:19:41.507Z,13.25
2016-08-26T01:20:41.509Z,13.21
2016-08-26T01:21:41.521Z,13.36
2016-08-26T01:22:41.499Z,13.38
2016-08-26T01:23:41.500Z,13.38
2016-08-26T01:24:41.484Z,13.29
2016-08-26T01:25:41.470Z,13.36
2016-08-26T01:26:41.497Z,13.25
2016-08-26T01:27:41.472Z,13.31
2016-08-26T01:28:41.457Z,13.32
2016-08-26T01:29:41.470Z,13.35
2016-08-26T01:30:41.461Z,13.38
2016-08-26T01:31:41.465Z,13.38
2016-08-26T01:32:41.470Z,13.39
2016-08-26T01:33:41.449Z,13.27
2016-08-26T01:34:41.469Z,13.27
2016-08-26T01:35:41.443Z,13.35
2016-08-26T01:36:41.440Z,13.46
2016-08-26T01:37:41.432Z,13.39
2016-08-26T01:38:41.420Z,13.46
2016-08-26T01:39:41.416Z,13.41
2016-08-26T01:40:41.429Z,13.44
2016-08-26T01:41:41.388Z,13.44
2016-08-26T01:42:41.425Z,13.44
2016-08-26T01:43:41.402Z,13.43
2016-08-26T01:44:41.402Z,13.39
2016-08-26T01:45:41.389Z,13.31
2016-08-26T01:46:41.364Z,13.28
2016-08-26T01:47:41.375Z,13.28
2016-08-26T01:48:41.370Z,13.29
2016-08-26T01:49:41.367Z,13.25
2016-08-26T01:50:41.361Z,13.22
2016-08-26T01:51:41.348Z,13.21
2016-08-26T01:52:41.343Z,13.16
2016-08-26T01:53:41.347Z,13.17
2016-08-26T01:54:41.336Z,13.12
2016-08-26T01:55:41.356Z,13.06
2016-08-26T01:56:41.313Z,13.06
2016-08-26T01:57:41.312Z,13.07
2016-08-26T01:58:41.320Z,13.09
2016-08-26T01:59:41.307Z,13.06
2016-08-26T02:00:41.311Z,13.09
2016-08-26T02:01:41.303Z,13.1
2016-08-26T02:02:41.308Z,13.12
2016-08-26T02:03:42.028Z,13.17
2016-08-26T02:04:41.292Z,13.22
2016-08-26T02:05:41.302Z,13.25
2016-08-26T02:06:41.299Z,13.25
2016-08-26T02:07:41.265Z,13.27
2016-08-26T02:08:41.270Z,13.29
2016-08-26T02:09:41.274Z,13.25
2016-08-26T02:10:41.268Z,13.21
2016-08-26T02:11:41.318Z,13.21
2016-08-26T02:12:41.257Z,13.27
2016-08-26T02:13:41.259Z,13.22
2016-08-26T02:14:41.248Z,13.24
2016-08-26T02:15:41.243Z,13.16
2016-08-26T02:16:41.228Z,13.17
2016-08-26T02:17:41.226Z,13.13
2016-08-26T02:18:41.220Z,13.19
2016-08-26T02:19:41.219Z,13.14
2016-08-26T02:20:41.218Z,13.13
2016-08-26T02:21:41.209Z,13.07
2016-08-26T02:22:41.211Z,13.16
2016-08-26T02:23:41.188Z,13.14
2016-08-26T02:24:41.183Z,13.16
2016-08-26T02:25:41.193Z,13.17
2016-08-26T02:26:41.174Z,13.19
2016-08-26T02:27:41.162Z,13.16
2016-08-26T02:28:41.167Z,13.1
2016-08-26T02:29:41.167Z,13.09
2016-08-26T02:30:41.180Z,13.12
2016-08-26T02:31:41.153Z,13.09
2016-08-26T02:32:41.154Z,13.07
2016-08-26T02:33:41.169Z,13.13
2016-08-26T02:34:41.150Z,13.1
2016-08-26T02:35:41.138Z,13.12
2016-08-26T02:36:41.124Z,13.07
2016-08-26T02:37:41.114Z,13.12
2016-08-26T02:38:41.108Z,13.09
2016-08-26T02:39:41.124Z,13.16
2016-08-26T02:40:41.134Z,13.09
2016-08-26T02:41:41.112Z,13.19
2016-08-26T02:42:41.102Z,13.16
2016-08-26T02:43:41.091Z,13.21
2016-08-26T02:44:41.116Z,13.19
2016-08-26T02:45:41.091Z,13.21
2016-08-26T02:46:41.096Z,13.17
2016-08-26T02:47:41.086Z,13.27
2016-08-26T02:48:41.066Z,13.21
2016-08-26T02:49:41.057Z,13.39
2016-08-26T02:50:41.089Z,13.46
2016-08-26T02:51:41.059Z,13.53
2016-08-26T02:52:41.074Z,13.5
2016-08-26T02:53:41.037Z,13.59
2016-08-26T02:54:41.066Z,13.75
2016-08-26T02:55:41.027Z,13.75
2016-08-26T02:56:41.024Z,13.73
2016-08-26T02:57:41.018Z,13.68
2016-08-26T02:58:41.034Z,13.65
2016-08-26T02:59:41.023Z,13.75
2016-08-26T03:00:41.019Z,13.8
2016-08-26T03:01:41.002Z,13.9
2016-08-26T03:02:41.001Z,14.04
2016-08-26T03:03:41.003Z,13.96
2016-08-26T03:04:40.995Z,13.98
2016-08-26T03:05:40.994Z,13.99
2016-08-26T03:06:40.987Z,14.05
2016-08-26T03:07:40.988Z,13.98
2016-08-26T03:08:40.989Z,13.94
2016-08-26T03:09:40.988Z,13.98
2016-08-26T03:10:40.986Z,13.98
2016-08-26T03:11:40.974Z,13.91
2016-08-26T03:12:40.979Z,13.94
2016-08-26T03:13:40.971Z,13.86
2016-08-26T03:14:40.978Z,13.91
2016-08-26T03:15:40.959Z,13.98
2016-08-26T03:16:40.954Z,13.9
2016-08-26T03:17:40.946Z,13.87
2016-08-26T03:18:40.954Z,13.87
2016-08-26T03:19:40.938Z,13.88
2016-08-26T03:20:40.931Z,13.81
2016-08-26T03:21:40.926Z,13.81
2016-08-26T03:22:40.923Z,13.84
2016-08-26T03:23:40.909Z,13.76
2016-08-26T03:24:40.923Z,13.79
2016-08-26T03:25:40.934Z,13.71
2016-08-26T03:26:40.913Z,13.75
2016-08-26T03:27:40.888Z,13.71
2016-08-26T03:28:40.898Z,13.66
2016-08-26T03:29:40.893Z,13.76
2016-08-26T03:30:40.889Z,13.73
2016-08-26T03:31:40.896Z,13.71
2016-08-26T03:32:40.888Z,13.8
2016-08-26T03:33:40.899Z,13.76
2016-08-26T03:34:40.886Z,13.71
2016-08-26T03:35:40.877Z,13.83
2016-08-26T03:36:40.862Z,13.68
2016-08-26T03:37:40.869Z,13.63
2016-08-26T03:38:40.845Z,13.72
2016-08-26T03:39:40.842Z,13.73
2016-08-26T03:40:40.856Z,13.63
2016-08-26T03:41:40.858Z,13.68
2016-08-26T03:42:40.850Z,13.75
2016-08-26T03:43:40.841Z,13.69
2016-08-26T03:44:40.842Z,13.65
2016-08-26T03:45:40.848Z,13.55
2016-08-26T03:46:40.826Z,13.41
2016-08-26T03:47:40.826Z,13.43
2016-08-26T03:48:40.803Z,13.54
2016-08-26T03:49:40.806Z,13.53
2016-08-26T03:50:40.801Z,13.57
2016-08-26T03:51:40.787Z,13.68
2016-08-26T03:52:40.815Z,13.57
2016-08-26T03:53:40.804Z,13.47
2016-08-26T03:54:40.784Z,13.16
2016-08-26T03:55:40.789Z,13.09
2016-08-26T03:56:40.761Z,13.03
2016-08-26T03:57:40.776Z,12.98
2016-08-26T03:58:40.771Z,12.94
2016-08-26T03:59:40.780Z,13.03
2016-08-26T04:00:40.755Z,13.03
2016-08-26T04:01:41.474Z,13.06
2016-08-26T04:02:40.785Z,13.07
2016-08-26T04:03:40.749Z,13.09
2016-08-26T04:04:40.748Z,13.12
2016-08-26T04:05:40.729Z,13.09
2016-08-26T04:06:40.719Z,13.14
2016-08-26T04:07:40.740Z,13.17
2016-08-26T04:08:40.735Z,13.1
2016-08-26T04:09:40.714Z,13.22
2016-08-26T04:10:40.708Z,13.16
2016-08-26T04:11:40.855Z,13.21
2016-08-26T04:12:40.685Z,13.17
2016-08-26T04:13:40.677Z,13.25
2016-08-26T04:14:40.687Z,13.24
2016-08-26T04:15:40.685Z,13.16
2016-08-26T04:16:40.671Z,13.1
2016-08-26T04:17:40.649Z,13.19
2016-08-26T04:18:40.682Z,13.09
2016-08-26T04:19:40.661Z,13.06
2016-08-26T04:20:40.655Z,13.06
2016-08-26T04:21:40.648Z,13.24
2016-08-26T04:22:40.642Z,13.44
2016-08-26T04:23:40.629Z,13.47
2016-08-26T04:24:40.613Z,13.32
2016-08-26T04:25:40.628Z,13.17
2016-08-26T04:26:40.623Z,13.19
2016-08-26T04:27:40.601Z,13.1
2016-08-26T04:28:40.604Z,13.12
2016-08-26T04:29:40.608Z,13.12
2016-08-26T04:30:40.596Z,13.06
2016-08-26T04:31:40.596Z,12.99
2016-08-26T04:32:40.594Z,13.1
2016-08-26T04:33:40.586Z,13.07
2016-08-26T04:34:40.579Z,13.13
2016-08-26T04:35:40.568Z,13.12
2016-08-26T04:36:40.554Z,13.07
2016-08-26T04:37:40.554Z,13.01
2016-08-26T04:38:40.550Z,12.96
2016-08-26T04:39:40.563Z,13.06
2016-08-26T04:40:40.558Z,13.16
2016-08-26T04:41:40.527Z,13.24
2016-08-26T04:42:40.518Z,13.25
2016-08-26T04:43:40.519Z,13.32
2016-08-26T04:44:40.525Z,13.21
2016-08-26T04:45:40.505Z,13.17
2016-08-26T04:46:40.501Z,13.14
2016-08-26T04:47:40.508Z,13.43
2016-08-26T04:48:40.512Z,13.65
2016-08-26T04:49:40.492Z,13.66
2016-08-26T04:50:40.489Z,13.57
2016-08-26T04:51:40.483Z,13.55
2016-08-26T04:52:40.483Z,13.53
2016-08-26T04:53:41.170Z,13.65
2016-08-26T04:54:40.465Z,13.43
2016-08-26T04:55:40.467Z,13.38
2016-08-26T04:56:40.457Z,13.36
2016-08-26T04:57:40.462Z,13.46
2016-08-26T04:58:40.465Z,13.39
2016-08-26T04:59:40.445Z,13.43
2016-08-26T05:00:40.431Z,13.66
2016-08-26T05:01:40.432Z,13.73
2016-08-26T05:02:40.423Z,13.9
2016-08-26T05:03:40.433Z,14.12
2016-08-26T05:04:40.411Z,14.23
2016-08-26T05:05:40.413Z,14.36
2016-08-26T05:06:40.420Z,14.41
2016-08-26T05:07:40.395Z,14.52
2016-08-26T05:08:40.413Z,14.63
2016-08-26T05:09:40.399Z,14.72
2016-08-26T05:10:40.368Z,14.74
2016-08-26T05:11:40.376Z,14.85
2016-08-26T05:12:40.368Z,14.85
2016-08-26T05:13:40.374Z,14.93
2016-08-26T05:14:40.363Z,15
2016-08-26T05:15:40.374Z,15.07
2016-08-26T05:16:40.358Z,15.04
2016-08-26T05:17:40.359Z,15.13
2016-08-26T05:18:40.340Z,15.13
2016-08-26T05:19:40.358Z,15.18
2016-08-26T05:20:40.331Z,15.12
2016-08-26T05:21:40.344Z,15.15
2016-08-26T05:22:40.343Z,15.01
2016-08-26T05:23:40.325Z,15.05
2016-08-26T05:24:40.332Z,15.11
2016-08-26T05:25:40.298Z,15.19
2016-08-26T05:26:40.321Z,15.15
2016-08-26T05:27:40.318Z,15.19
2016-08-26T05:28:40.306Z,15.13
2016-08-26T05:29:40.305Z,15.13
2016-08-26T05:30:40.292Z,15.23
2016-08-26T05:31:40.289Z,15.28
2016-08-26T05:32:40.275Z,15.23
2016-08-26T05:33:40.271Z,15.27
2016-08-26T05:34:40.280Z,15.28
2016-08-26T05:35:40.257Z,15.25
2016-08-26T05:36:40.267Z,15.27
2016-08-26T05:37:40.245Z,15.4
2016-08-26T05:38:40.252Z,15.33
2016-08-26T05:39:40.259Z,15.43
2016-08-26T05:40:40.245Z,15.13
2016-08-26T05:41:40.244Z,15.07
2016-08-26T05:42:40.249Z,15
2016-08-26T05:43:40.217Z,15.12
2016-08-26T05:44:40.223Z,15.07
2016-08-26T05:45:40.206Z,15.22
2016-08-26T05:46:40.209Z,15.19
2016-08-26T05:47:40.226Z,15.04
2016-08-26T05:48:40.197Z,14.97
2016-08-26T05:49:40.214Z,15.11
2016-08-26T05:50:40.203Z,14.93
2016-08-26T05:51:40.175Z,14.86
2016-08-26T05:52:40.187Z,14.95
2016-08-26T05:53:40.183Z,14.93
2016-08-26T05:54:40.195Z,15.01
2016-08-26T05:55:40.178Z,15.01
2016-08-26T05:56:40.167Z,15.16
2016-08-26T05:57:40.175Z,15
2016-08-26T05:58:40.160Z,14.95
2016-08-26T05:59:40.153Z,14.69
2016-08-26T06:00:40.170Z,14.66
2016-08-26T06:01:40.156Z,14.91
2016-08-26T06:02:40.144Z,14.82
2016-08-26T06:03:40.121Z,14.74
2016-08-26T06:04:40.150Z,14.85
2016-08-26T06:05:40.131Z,15.05
2016-08-26T06:06:40.120Z,14.98
2016-08-26T06:07:40.134Z,14.95
2016-08-26T06:08:40.137Z,14.86
2016-08-26T06:09:40.092Z,14.85
2016-08-26T06:10:40.084Z,15.07
2016-08-26T06:11:40.105Z,15.2
2016-08-26T06:12:40.097Z,15.2
2016-08-26T06:13:40.084Z,15.16
2016-08-26T06:14:40.095Z,15.25
2016-08-26T06:15:40.069Z,15.3
2016-08-26T06:16:40.068Z,15.37
2016-08-26T06:17:40.064Z,15.6
2016-08-26T06:18:40.072Z,15.7
2016-08-26T06:19:40.049Z,15.46
2016-08-26T06:20:40.065Z,15.33
2016-08-26T06:21:40.034Z,15.28
2016-08-26T06:22:40.056Z,15.4
2016-08-26T06:23:40.025Z,15.46
2016-08-26T06:24:40.040Z,15.6
2016-08-26T06:25:40.027Z,15.64
2016-08-26T06:26:40.017Z,15.67
2016-08-26T06:27:40.015Z,15.6
2016-08-26T06:28:39.999Z,15.35
2016-08-26T06:29:40.008Z,15.25
2016-08-26T06:30:40.021Z,15.22
2016-08-26T06:31:40.733Z,14.86
2016-08-26T06:32:39.997Z,14.9
2016-08-26T06:33:40.012Z,14.93
2016-08-26T06:34:39.996Z,14.78
2016-08-26T06:35:39.987Z,14.78
2016-08-26T06:36:39.992Z,14.91
2016-08-26T06:37:39.987Z,14.69
2016-08-26T06:38:39.965Z,14.54
2016-08-26T06:39:39.951Z,14.54
2016-08-26T06:40:39.983Z,14.52
2016-08-26T06:41:39.950Z,14.57
2016-08-26T06:42:39.949Z,14.91
2016-08-26T06:43:39.964Z,14.97
2016-08-26T06:44:39.962Z,14.75
2016-08-26T06:45:39.939Z,14.74
2016-08-26T06:46:39.936Z,14.82
2016-08-26T06:47:39.932Z,15.07
2016-08-26T06:48:39.941Z,15.22
2016-08-26T06:49:39.936Z,15.41
2016-08-26T06:50:39.907Z,15.4
2016-08-26T06:51:39.899Z,15.44
2016-08-26T06:52:39.895Z,15.38
2016-08-26T06:53:39.910Z,15.55
2016-08-26T06:54:39.878Z,15.66
2016-08-26T06:55:39.872Z,15.58
2016-08-26T06:56:39.880Z,15.34
2016-08-26T06:57:39.864Z,15.52
2016-08-26T06:58:39.873Z,15.81
2016-08-26T06:59:39.892Z,15.91
2016-08-26T07:00:39.853Z,15.81
2016-08-26T07:01:39.865Z,15.93
2016-08-26T07:02:39.875Z,15.91
2016-08-26T07:03:39.853Z,16.11
2016-08-26T07:04:39.842Z,16.07
2016-08-26T07:05:39.837Z,15.88
2016-08-26T07:06:39.841Z,15.98
2016-08-26T07:07:39.834Z,15.96
2016-08-26T07:08:39.833Z,15.91
2016-08-26T07:09:39.825Z,16.1
2016-08-26T07:10:39.819Z,16.13
2016-08-26T07:11:39.813Z,16.16
2016-08-26T07:12:39.866Z,16.08
2016-08-26T07:13:39.832Z,16.48
2016-08-26T07:14:39.794Z,16.34
2016-08-26T07:15:39.807Z,16.37
2016-08-26T07:16:39.803Z,16.59
2016-08-26T07:17:39.808Z,16.41
2016-08-26T07:18:39.802Z,16.25
2016-08-26T07:19:39.787Z,16.27
2016-08-26T07:20:39.799Z,16.87
2016-08-26T07:21:39.784Z,16.91
2016-08-26T07:22:39.783Z,16.82
2016-08-26T07:23:39.792Z,16.8
2016-08-26T07:24:39.780Z,16.75
2016-08-26T07:25:39.766Z,16.67
2016-08-26T07:26:39.753Z,16.88
2016-08-26T07:27:39.759Z,16.9
2016-08-26T07:28:39.776Z,16.75
2016-08-26T07:29:40.460Z,17.22
2016-08-26T07:30:39.757Z,16.96
2016-08-26T07:31:39.748Z,17.12
2016-08-26T07:32:39.761Z,17.32
2016-08-26T07:33:39.756Z,17.36
2016-08-26T07:34:39.742Z,17.36
2016-08-26T07:35:39.737Z,17.33
2016-08-26T07:36:39.731Z,17.51
2016-08-26T07:37:39.732Z,17.53
2016-08-26T07:38:39.717Z,17.73
2016-08-26T07:39:39.709Z,17.66
2016-08-26T07:40:39.717Z,17.49
2016-08-26T07:41:39.721Z,17.4
2016-08-26T07:42:39.699Z,17.63
2016-08-26T07:43:39.692Z,17.53
2016-08-26T07:44:39.691Z,17.91
2016-08-26T07:45:39.697Z,17.98
2016-08-26T07:46:39.692Z,18.42
2016-08-26T07:47:39.684Z,18.6
2016-08-26T07:48:39.672Z,18.02
2016-08-26T07:49:39.684Z,18.41
2016-08-26T07:50:39.675Z,17.99
2016-08-26T07:51:39.679Z,17.81
2016-08-26T07:52:39.680Z,17.86
2016-08-26T07:53:39.665Z,18.07
2016-08-26T07:54:39.670Z,18.32
2016-08-26T07:55:39.694Z,18.1
2016-08-26T07:56:39.684Z,18.21
2016-08-26T07:57:39.663Z,18.68
2016-08-26T07:58:39.667Z,18.51
2016-08-26T07:59:39.651Z,18.57
2016-08-26T08:00:39.641Z,18.71
2016-08-26T08:01:39.658Z,19.16
2016-08-26T08:02:39.671Z,19.07
2016-08-26T08:03:39.654Z,19.52
2016-08-26T08:04:39.667Z,19.68
2016-08-26T08:05:39.644Z,19.72
2016-08-26T08:06:39.625Z,19.34
2016-08-26T08:07:39.646Z,19.25
2016-08-26T08:08:39.624Z,19.02
2016-08-26T08:09:39.644Z,19.05
2016-08-26T08:10:39.634Z,18.71
2016-08-26T08:11:39.642Z,18.86
2016-08-26T08:12:39.680Z,18.87
2016-08-26T08:13:39.644Z,19.16
2016-08-26T08:14:39.620Z,19.09
2016-08-26T08:15:39.625Z,19.2
2016-08-26T08:16:39.635Z,19.58
2016-08-26T08:17:39.629Z,19.2
2016-08-26T08:18:39.624Z,19.67
2016-08-26T08:19:39.639Z,20.22
2016-08-26T08:20:39.627Z,20.33
2016-08-26T08:21:39.613Z,20.5
2016-08-26T08:22:39.597Z,20.5
2016-08-26T08:23:39.612Z,20.63
2016-08-26T08:24:39.598Z,20.98
2016-08-26T08:25:39.610Z,21.45
2016-08-26T08:26:39.620Z,22.02
2016-08-26T08:27:39.628Z,22.45
2016-08-26T08:28:39.637Z,22.48
2016-08-26T08:29:39.617Z,22.54
2016-08-26T08:30:39.620Z,22.24
2016-08-26T08:31:39.600Z,22.26
2016-08-26T08:32:39.601Z,22.39
2016-08-26T08:33:39.611Z,22.26
2016-08-26T08:34:39.609Z,22.06
2016-08-26T08:35:39.637Z,22.23
2016-08-26T08:36:39.590Z,22.78
2016-08-26T08:37:39.603Z,22.56
2016-08-26T08:38:39.605Z,22.81
2016-08-26T08:39:39.606Z,23.49
2016-08-26T08:40:39.604Z,23.99
2016-08-26T08:41:39.626Z,23.82
2016-08-26T08:42:39.613Z,23.26
2016-08-26T08:43:39.608Z,22.75
2016-08-26T08:44:39.631Z,22.11
2016-08-26T08:45:39.602Z,22.48
2016-08-26T08:46:39.611Z,22.26
2016-08-26T08:47:39.618Z,21.91
2016-08-26T08:48:39.603Z,22.54
2016-08-26T08:49:39.647Z,22.52
2016-08-26T08:50:39.612Z,22.31
2016-08-26T08:51:39.600Z,21.91
2016-08-26T08:52:39.615Z,21.64
2016-08-26T08:53:39.622Z,21.52
2016-08-26T08:54:40.337Z,21.08
2016-08-26T08:55:39.616Z,20.75
2016-08-26T08:56:39.627Z,20.63
2016-08-26T08:57:39.630Z,20.48
2016-08-26T08:58:39.618Z,20.2
2016-08-26T08:59:39.617Z,20.57
2016-08-26T09:00:39.625Z,21.26
2016-08-26T09:01:39.639Z,20.96
2016-08-26T09:02:39.616Z,21.09
2016-08-26T09:03:39.618Z,21.15
2016-08-26T09:04:39.610Z,21.66
2016-08-26T09:05:39.618Z,21.36
2016-08-26T09:06:39.610Z,21.67
2016-08-26T09:07:39.610Z,22.29
2016-08-26T09:08:39.617Z,22.78
2016-08-26T09:09:39.626Z,23.12
2016-08-26T09:10:39.604Z,23.57
2016-08-26T09:11:39.614Z,23.86
2016-08-26T09:12:39.627Z,24.05
2016-08-26T09:13:39.621Z,23.82
2016-08-26T09:14:39.618Z,23.62
2016-08-26T09:15:39.607Z,23.35
2016-08-26T09:16:39.607Z,22.94
2016-08-26T09:17:39.624Z,22.48
2016-08-26T09:18:39.623Z,22.17
2016-08-26T09:19:39.644Z,22.21
2016-08-26T09:20:39.645Z,22.6
2016-08-26T09:21:39.650Z,22.74
2016-08-26T09:22:39.647Z,22.63
2016-08-26T09:23:39.626Z,22.52
2016-08-26T09:24:39.626Z,22.88
2016-08-26T09:25:39.633Z,23.14
2016-08-26T09:26:39.627Z,23.69
2016-08-26T09:27:39.643Z,24.15
2016-08-26T09:28:39.617Z,24.53
2016-08-26T09:29:39.637Z,24.93
2016-08-26T09:30:39.654Z,25.07
2016-08-26T09:31:39.635Z,24.52
2016-08-26T09:32:39.653Z,24.37
2016-08-26T09:33:39.657Z,24.19
2016-08-26T09:34:39.645Z,24.19
2016-08-26T09:35:39.643Z,24.21
2016-08-26T09:36:39.649Z,24.16
2016-08-26T09:37:39.642Z,23.92
2016-08-26T09:38:39.656Z,23.53
2016-08-26T09:39:39.656Z,23.71
2016-08-26T09:40:39.646Z,23.26
2016-08-26T09:41:39.646Z,23.53
2016-08-26T09:42:39.649Z,23.92
2016-08-26T09:43:39.685Z,23.89
2016-08-26T09:44:39.642Z,23.79
2016-08-26T09:45:39.646Z,23.69
2016-08-26T09:46:39.660Z,24.09
2016-08-26T09:47:39.663Z,24.15
2016-08-26T09:48:39.671Z,23.15
2016-08-26T09:49:39.677Z,22.52
2016-08-26T09:50:39.670Z,21.81
2016-08-26T09:51:39.661Z,21.19
2016-08-26T09:52:39.656Z,20.68
2016-08-26T09:53:39.664Z,21.26
2016-08-26T09:54:39.685Z,21.28
2016-08-26T09:55:39.670Z,21.09
2016-08-26T09:56:39.654Z,21.52
2016-08-26T09:57:39.677Z,21.66
2016-08-26T09:58:39.656Z,21.48
2016-08-26T09:59:39.682Z,21.63
2016-08-26T10:00:39.688Z,21.56
2016-08-26T10:01:39.678Z,22.23
2016-08-26T10:02:39.669Z,23.07
2016-08-26T10:03:39.675Z,23.03
2016-08-26T10:04:39.654Z,22.97
2016-08-26T10:05:39.686Z,22.7
2016-08-26T10:06:39.667Z,22.6
2016-08-26T10:07:39.669Z,22.52
2016-08-26T10:08:39.673Z,22.01
2016-08-26T10:09:39.676Z,22.15
2016-08-26T10:10:39.696Z,22.48
2016-08-26T10:11:39.689Z,22.84
2016-08-26T10:12:39.671Z,22.23
2016-08-26T10:13:39.698Z,22.56
2016-08-26T10:14:39.684Z,22.27
2016-08-26T10:15:39.679Z,22.26
2016-08-26T10:16:39.686Z,21.98
2016-08-26T10:17:39.684Z,21.77
2016-08-26T10:18:39.682Z,22.38
2016-08-26T10:19:39.713Z,23.01
2016-08-26T10:20:39.684Z,23.29
2016-08-26T10:21:39.691Z,23.62
2016-08-26T10:22:39.687Z,23.44
2016-08-26T10:23:39.688Z,23.82
2016-08-26T10:24:39.685Z,23.52
2016-08-26T10:25:39.675Z,23.09
2016-08-26T10:26:39.676Z,22.51
2016-08-26T10:27:39.675Z,22.27
2016-08-26T10:28:39.714Z,22.21
2016-08-26T10:29:39.708Z,22.02
2016-08-26T10:30:39.705Z,21.9
2016-08-26T10:31:39.695Z,21.85
2016-08-26T10:32:39.705Z,22.44
2016-08-26T10:33:39.693Z,22.94
2016-08-26T10:34:40.393Z,22.74
2016-08-26T10:35:39.718Z,22.46
2016-08-26T10:36:39.706Z,22.86
2016-08-26T10:37:39.697Z,23.39
2016-08-26T10:38:39.699Z,23.6
2016-08-26T10:39:39.710Z,23.57
2016-08-26T10:40:39.699Z,24
2016-08-26T10:41:39.691Z,24.21
2016-08-26T10:42:39.689Z,23.72
2016-08-26T10:43:39.723Z,23.77
2016-08-26T10:44:39.696Z,23.84
2016-08-26T10:45:39.725Z,23.81
2016-08-26T10:46:39.700Z,23.39
2016-08-26T10:47:39.705Z,23.21
2016-08-26T10:48:39.713Z,23.21
2016-08-26T10:49:39.718Z,23.68
2016-08-26T10:50:39.717Z,23.97
2016-08-26T10:51:39.715Z,24.37
2016-08-26T10:52:39.712Z,24.51
2016-08-26T10:53:39.707Z,24.08
2016-08-26T10:54:39.725Z,23.32
2016-08-26T10:55:39.721Z,22.66
2016-08-26T10:56:39.724Z,22.57
2016-08-26T10:57:39.706Z,22.99
2016-08-26T10:58:39.713Z,22.7
2016-08-26T10:59:39.719Z,23.14
2016-08-26T11:00:39.727Z,22.99
2016-08-26T11:01:39.729Z,23.77
2016-08-26T11:02:39.729Z,23.34
2016-08-26T11:03:39.713Z,23.07
2016-08-26T11:04:39.724Z,22.78
2016-08-26T11:05:39.729Z,22.72
2016-08-26T11:06:39.722Z,22.96
2016-08-26T11:07:39.731Z,23.15
2016-08-26T11:08:39.726Z,23.54
2016-08-26T11:09:39.732Z,23.89
2016-08-26T11:10:39.756Z,24.55
2016-08-26T11:11:39.713Z,24.93
2016-08-26T11:12:39.737Z,25.2
2016-08-26T11:13:39.754Z,25.26
2016-08-26T11:14:39.755Z,25.16
2016-08-26T11:15:39.745Z,24.79
2016-08-26T11:16:39.744Z,24.39
2016-08-26T11:17:39.744Z,24.8
2016-08-26T11:18:39.742Z,24.37
2016-08-26T11:19:39.758Z,23.84
2016-08-26T11:20:39.744Z,23.81
2016-08-26T11:21:39.760Z,23.35
2016-08-26T11:22:39.756Z,23.6
2016-08-26T11:23:39.752Z,23.77
2016-08-26T11:24:39.753Z,23.21
2016-08-26T11:25:39.740Z,22.88
2016-08-26T11:26:39.755Z,23.03
2016-08-26T11:27:39.748Z,22.76
2016-08-26T11:28:39.758Z,22.51
2016-08-26T11:29:39.771Z,22.09
2016-08-26T11:30:39.769Z,21.94
2016-08-26T11:31:39.755Z,22.24
2016-08-26T11:32:39.761Z,22.81
2016-08-26T11:33:39.758Z,22.97
2016-08-26T11:34:39.752Z,23.35
2016-08-26T11:35:39.796Z,23.39
2016-08-26T11:36:39.774Z,23.39
2016-08-26T11:37:39.778Z,23.21
2016-08-26T11:38:39.767Z,22.56
2016-08-26T11:39:39.766Z,22.27
2016-08-26T11:40:39.796Z,22.08
2016-08-26T11:41:39.775Z,22.3
2016-08-26T11:42:39.796Z,22.38
2016-08-26T11:43:39.799Z,22.31
2016-08-26T11:44:39.811Z,21.96
2016-08-26T11:45:39.802Z,21.99
2016-08-26T11:46:39.783Z,21.71
2016-08-26T11:47:39.772Z,21.06
2016-08-26T11:48:39.802Z,21.16
2016-08-26T11:49:39.792Z,21.03
2016-08-26T11:50:39.809Z,21.3
2016-08-26T11:51:39.774Z,21.36
2016-08-26T11:52:39.788Z,21.51
2016-08-26T11:53:39.785Z,21.96
2016-08-26T11:54:39.782Z,22.09
2016-08-26T11:55:39.785Z,22.85
2016-08-26T11:56:39.789Z,23.34
2016-08-26T11:57:39.812Z,24.04
2016-08-26T11:58:39.785Z,24.24
2016-08-26T11:59:39.812Z,24
2016-08-26T12:00:39.781Z,23.99
2016-08-26T12:01:39.814Z,24.14
2016-08-26T12:02:39.794Z,24.56
2016-08-26T12:03:39.797Z,25.09
2016-08-26T12:04:39.786Z,25.54
2016-08-26T12:05:39.819Z,25.14
2016-08-26T12:06:39.811Z,24.11
2016-08-26T12:07:39.790Z,24.15
2016-08-26T12:08:39.795Z,23.86
2016-08-26T12:09:39.806Z,22.89
2016-08-26T12:10:39.826Z,22.86
2016-08-26T12:11:39.816Z,22.66
2016-08-26T12:12:39.812Z,22.74
2016-08-26T12:13:39.973Z,23.01
2016-08-26T12:14:39.822Z,22.94
2016-08-26T12:15:39.817Z,22.75
2016-08-26T12:16:39.810Z,22.66
2016-08-26T12:17:39.824Z,23.09
2016-08-26T12:18:39.814Z,23.87
2016-08-26T12:19:39.821Z,24.6
2016-08-26T12:20:39.842Z,23.87
2016-08-26T12:21:39.835Z,23.6
2016-08-26T12:22:39.845Z,23.96
2016-08-26T12:23:39.825Z,23.26
2016-08-26T12:24:39.817Z,23.38
2016-08-26T12:25:39.836Z,23.59
2016-08-26T12:26:39.825Z,23.5
2016-08-26T12:27:39.828Z,23.62
2016-08-26T12:28:39.857Z,23.99
2016-08-26T12:29:39.823Z,24.3
2016-08-26T12:30:39.856Z,25.11
2016-08-26T12:31:39.853Z,25.54
2016-08-26T12:32:39.863Z,25.19
2016-08-26T12:33:39.854Z,25.41
2016-08-26T12:34:39.834Z,25.74
2016-08-26T12:35:39.848Z,25.45
2016-08-26T12:36:39.866Z,24.8
2016-08-26T12:37:39.866Z,24.63
2016-08-26T12:38:39.848Z,24.21
2016-08-26T12:39:39.860Z,23.69
2016-08-26T12:40:39.866Z,23.44
2016-08-26T12:41:39.873Z,23.12
2016-08-26T12:42:39.857Z,23.09
2016-08-26T12:43:40.580Z,22.93
2016-08-26T12:44:39.852Z,22.94
2016-08-26T12:45:39.888Z,23.29
2016-08-26T12:46:39.875Z,22.48
2016-08-26T12:47:39.873Z,21.34
2016-08-26T12:48:39.864Z,20.48
2016-08-26T12:49:39.887Z,19.79
2016-08-26T12:50:39.893Z,20.15
2016-08-26T12:51:40.589Z,20.94
2016-08-26T12:52:39.886Z,21.33
2016-08-26T12:53:39.858Z,21.77
2016-08-26T12:54:39.861Z,21.94