createdAt,value
2018-12-15T01:01:35.383Z,14.33
2018-12-15T01:06:38.714Z,14.33
2018-12-15T01:11:42.801Z,16.83
2018-12-15T01:16:46.141Z,15.27
2018-12-15T01:21:50.236Z,14.07
2018-12-15T01:26:53.569Z,14.97
2018-12-15T02:35:20.618Z,15.77
2018-12-15T02:40:23.961Z,16.17
2018-12-15T02:45:28.056Z,16.97
2018-12-15T02:50:31.404Z,12.83
2018-12-15T02:55:35.514Z,16.00
2018-12-15T04:04:01.533Z,17.70
2018-12-15T04:09:05.652Z,18.80
2018-12-15T04:14:08.988Z,18.97
2018-12-15T04:19:12.335Z,18.83
2018-12-15T04:24:15.683Z,15.50
2018-12-15T04:29:19.790Z,18.23
2018-12-15T06:03:08.289Z,15.77
2018-12-15T06:08:11.624Z,17.17
2018-12-15T06:13:15.716Z,19.07
2018-12-15T06:18:19.138Z,16.20
2018-12-15T06:23:22.490Z,16.30
2018-12-15T06:28:25.828Z,16.83
2018-12-15T06:33:35.611Z,16.03
2018-12-15T06:38:38.948Z,16.67
2018-12-15T06:43:42.291Z,18.90
2018-12-15T06:48:45.621Z,16.40
2018-12-15T06:53:48.944Z,17.73
2018-12-15T06:58:52.296Z,18.07
2018-12-15T07:04:01.517Z,19.40
2018-12-15T07:09:04.861Z,17.07
2018-12-15T07:14:08.963Z,18.43
2018-12-15T07:19:22.592Z,19.13
2018-12-15T07:24:29.456Z,18.60
2018-12-15T07:29:34.890Z,18.07
2018-12-15T07:34:41.465Z,19.13
2018-12-15T07:39:46.515Z,21.00
2018-12-15T07:44:52.318Z,15.27
2018-12-15T07:50:01.973Z,10.40
2018-12-15T07:55:17.120Z,13.73
2018-12-15T08:00:30.305Z,12.73
2018-12-15T08:05:38.393Z,10.77
2018-12-15T08:10:49.939Z,13.93
2018-12-15T08:15:53.452Z,12.60
2018-12-15T08:20:59.627Z,9.40
2018-12-15T08:26:07.693Z,11.40
2018-12-15T08:31:12.695Z,9.70
2018-12-15T08:36:16.192Z,11.63
2018-12-15T08:41:21.062Z,11.10
2018-12-15T08:46:24.611Z,10.57
2018-12-15T08:51:31.578Z,12.17
2018-12-15T08:56:36.078Z,9.43
2018-12-15T09:01:47.237Z,10.80
2018-12-15T09:06:51.240Z,9.40
2018-12-15T09:11:55.366Z,13.63
2018-12-15T09:17:00.655Z,14.40
2018-12-15T09:22:14.975Z,12.07
2018-12-15T09:27:22.599Z,13.30
2018-12-15T09:32:29.694Z,12.93
2018-12-15T09:37:33.482Z,15.60
2018-12-15T09:42:38.633Z,11.00
2018-12-15T09:47:45.423Z,11.57
2018-12-15T09:52:51.413Z,14.13
2018-12-15T09:57:55.118Z,13.57
2018-12-15T10:02:58.856Z,10.20
2018-12-15T10:08:06.989Z,14.03
2018-12-15T10:13:12.659Z,14.83
2018-12-15T10:18:16.977Z,12.73
2018-12-15T10:23:21.468Z,13.27
2018-12-15T10:28:29.313Z,14.17
2018-12-15T10:33:33.007Z,17.53
2018-12-15T10:38:36.625Z,14.10
2018-12-15T10:43:40.239Z,14.97
2018-12-15T10:48:49.380Z,15.53
2018-12-15T10:53:54.597Z,14.30
2018-12-15T10:59:12.730Z,16.10
2018-12-15T11:04:20.430Z,16.53
2018-12-15T11:09:25.610Z,16.03
2018-12-15T11:14:29.223Z,16.03
2018-12-15T11:19:37.093Z,14.53
2018-12-15T11:24:37.559Z,14.53
2018-12-15T11:29:46.690Z,12.70
2018-12-15T11:34:52.008Z,11.83
2018-12-15T11:39:55.545Z,13.90
2018-12-15T11:44:59.123Z,17.27
2018-12-15T11:50:03.712Z,16.57
2018-12-15T11:55:08.025Z,12.60
2018-12-15T12:00:12.347Z,16.37
2018-12-15T12:05:15.920Z,15.20
2018-12-15T12:10:19.421Z,14.10
2018-12-15T12:15:22.986Z,20.27
2018-12-15T12:20:26.544Z,15.90
2018-12-15T12:25:30.062Z,13.60
2018-12-15T12:30:33.597Z,13.47
2018-12-15T12:35:37.960Z,12.57
2018-12-15T12:40:42.080Z,14.00
2018-12-15T12:45:46.393Z,12.93
2018-12-15T12:50:49.936Z,12.20
2018-12-15T12:55:53.600Z,12.67
2018-12-15T13:00:57.241Z,11.77
2018-12-15T13:06:01.637Z,15.30
2018-12-15T13:11:06.655Z,13.33
2018-12-15T13:16:23.257Z,16.70
2018-12-15T13:21:27.570Z,14.07
2018-12-15T13:26:31.125Z,13.70
2018-12-15T13:31:35.528Z,12.13
2018-12-15T13:36:39.850Z,12.20
2018-12-15T13:41:43.349Z,13.27
2018-12-15T13:46:50.673Z,11.07
2018-12-15T13:51:54.226Z,11.17
2018-12-15T13:56:58.512Z,11.70
2018-12-15T14:02:02.019Z,13.03
2018-12-15T14:07:05.701Z,12.77
2018-12-15T14:12:09.361Z,12.23
2018-12-15T14:17:12.886Z,13.00
2018-12-15T14:22:16.652Z,11.73
2018-12-15T14:27:22.037Z,13.33
2018-12-15T14:32:26.029Z,11.37
2018-12-15T14:37:31.227Z,13.10
2018-12-15T14:42:34.738Z,10.40
2018-12-15T14:47:39.460Z,12.03
2018-12-15T14:52:43.019Z,13.93
2018-12-15T14:57:46.538Z,14.13
2018-12-15T15:02:50.115Z,13.47
2018-12-15T15:07:53.591Z,13.07
2018-12-15T15:12:57.116Z,14.10
2018-12-15T15:18:03.698Z,13.07
2018-12-15T15:23:07.520Z,13.70
2018-12-15T15:28:12.461Z,12.13
2018-12-15T15:33:16.715Z,13.27
2018-12-15T15:38:21.119Z,13.40
2018-12-15T15:43:27.721Z,14.40
2018-12-15T15:48:32.199Z,15.93
2018-12-15T15:53:37.177Z,17.17
2018-12-15T15:58:40.663Z,12.80
2018-12-15T16:03:44.199Z,16.27
2018-12-15T16:08:47.894Z,16.40
2018-12-15T16:13:51.376Z,14.47
2018-12-15T16:18:54.856Z,13.83
2018-12-15T16:23:58.342Z,15.47
2018-12-15T16:29:01.851Z,14.83
2018-12-15T16:34:05.332Z,14.70
2018-12-15T16:39:08.780Z,13.50
2018-12-15T16:44:20.398Z,14.20
2018-12-15T16:49:23.885Z,14.40
2018-12-15T16:54:27.468Z,16.33
2018-12-15T16:59:30.950Z,15.57
2018-12-15T17:04:34.418Z,16.70
2018-12-15T17:09:37.897Z,16.87
2018-12-15T17:14:42.667Z,15.43
2018-12-15T17:19:46.291Z,16.20
2018-12-15T17:24:50.058Z,15.70
2018-12-15T17:29:53.928Z,16.70
2018-12-15T17:34:57.276Z,14.13
2018-12-15T17:40:01.013Z,17.63
2018-12-15T17:45:05.197Z,15.27
2018-12-15T17:50:08.530Z,15.93
2018-12-15T17:55:12.098Z,17.73
2018-12-15T18:00:15.521Z,18.97
2018-12-15T18:05:18.877Z,16.40
2018-12-15T18:10:22.242Z,13.77
2018-12-15T18:15:25.604Z,13.30
2018-12-15T18:20:28.957Z,13.30
2018-12-15T18:25:32.336Z,15.20
2018-12-15T18:30:35.676Z,13.10
2018-12-15T18:35:39.014Z,13.57
2018-12-15T18:40:42.369Z,12.63
2018-12-15T18:45:45.769Z,10.70
2018-12-15T18:50:49.101Z,14.43
2018-12-15T18:55:52.555Z,11.23
2018-12-15T19:00:55.920Z,10.40
2018-12-15T19:05:59.286Z,12.43
2018-12-15T19:11:02.651Z,10.53
2018-12-15T19:16:06.000Z,12.27
2018-12-15T19:21:09.333Z,12.77
2018-12-15T19:26:12.717Z,13.03
2018-12-15T19:31:16.068Z,13.33
2018-12-15T19:36:20.189Z,11.07
2018-12-15T19:41:24.351Z,11.87
2018-12-15T19:46:30.838Z,10.30
2018-12-15T19:51:34.250Z,13.07
2018-12-15T19:56:37.627Z,11.43
2018-12-15T20:01:41.762Z,12.20
2018-12-15T20:06:46.717Z,12.17
2018-12-15T20:11:51.272Z,14.93
2018-12-15T20:16:54.647Z,11.63
2018-12-15T20:21:57.983Z,10.87
2018-12-15T20:27:02.121Z,11.30
2018-12-15T20:32:05.477Z,13.73
2018-12-15T20:37:08.820Z,13.13
2018-12-15T20:42:12.208Z,14.47
2018-12-15T20:47:15.544Z,17.67
2018-12-15T20:52:18.883Z,15.07
2018-12-15T20:57:22.240Z,20.97
2018-12-15T21:02:25.593Z,17.27
2018-12-15T21:07:28.948Z,16.60
2018-12-15T21:12:32.287Z,18.03
2018-12-15T21:17:35.631Z,16.67
2018-12-15T21:22:38.999Z,20.70
2018-12-15T21:27:42.370Z,17.07
2018-12-15T21:32:45.712Z,18.87
2018-12-15T21:37:49.061Z,17.73
2018-12-15T21:42:53.203Z,22.57
2018-12-15T21:47:57.764Z,25.77
2018-12-15T21:52:59.941Z,17.87
2018-12-15T21:58:03.296Z,19.47
2018-12-15T22:03:09.915Z,18.13
2018-12-15T22:08:13.268Z,18.10
2018-12-15T22:13:16.593Z,22.70
2018-12-15T22:18:19.916Z,16.60
2018-12-15T22:23:23.244Z,20.17
2018-12-15T22:28:26.595Z,13.63
2018-12-15T22:33:29.941Z,18.87
2018-12-15T22:38:33.595Z,13.33
2018-12-15T22:43:37.715Z,17.30
2018-12-15T22:48:41.046Z,14.73
2018-12-15T22:53:44.384Z,19.60
2018-12-15T22:58:47.749Z,15.73
2018-12-15T23:35:31.909Z,20.60
2018-12-15T23:40:35.271Z,14.20
2018-12-15T23:45:39.368Z,16.20
2018-12-15T23:50:42.713Z,13.60
2018-12-15T23:55:46.063Z,13.60
