createdAt,value
2023-02-09T00:01:05.341Z,11.87
2023-02-09T00:03:33.114Z,8.80
2023-02-09T00:06:02.546Z,10.37
2023-02-09T00:08:32.417Z,11.67
2023-02-09T00:11:00.312Z,12.73
2023-02-09T00:13:27.309Z,9.93
2023-02-09T00:15:55.643Z,11.93
2023-02-09T00:18:23.887Z,8.87
2023-02-09T00:20:56.714Z,12.07
2023-02-09T00:23:25.912Z,10.40
2023-02-09T00:25:53.792Z,9.33
2023-02-09T00:28:21.697Z,11.27
2023-02-09T00:30:49.544Z,13.90
2023-02-09T00:33:17.344Z,8.30
2023-02-09T00:35:45.249Z,11.83
2023-02-09T00:38:13.275Z,10.13
2023-02-09T00:40:42.666Z,13.23
2023-02-09T00:43:11.698Z,9.70
2023-02-09T00:45:39.460Z,14.13
2023-02-09T00:48:07.626Z,10.70
2023-02-09T00:50:35.302Z,11.00
2023-02-09T00:53:03.040Z,9.10
2023-02-09T00:55:30.697Z,10.50
2023-02-09T00:57:59.896Z,11.37
2023-02-09T01:00:27.743Z,8.97
2023-02-09T01:03:10.330Z,8.40
2023-02-09T01:05:39.763Z,8.83
2023-02-09T01:08:07.490Z,9.43
2023-02-09T01:10:35.248Z,10.80
2023-02-09T01:13:04.373Z,11.47
2023-02-09T01:15:32.106Z,10.37
2023-02-09T01:18:00.010Z,10.47
2023-02-09T01:20:27.994Z,9.40
2023-02-09T01:22:55.697Z,11.07
2023-02-09T01:25:23.356Z,9.13
2023-02-09T01:27:51.066Z,11.93
2023-02-09T01:30:20.134Z,8.70
2023-02-09T01:32:47.871Z,13.87
2023-02-09T01:35:15.541Z,8.60
2023-02-09T01:37:43.335Z,11.00
2023-02-09T01:40:12.043Z,12.73
2023-02-09T01:42:40.135Z,11.07
2023-02-09T01:45:24.240Z,10.53
2023-02-09T01:47:55.256Z,9.67
2023-02-09T01:50:23.055Z,9.77
2023-02-09T01:52:51.217Z,12.00
2023-02-09T01:55:20.938Z,9.33
2023-02-09T01:57:50.211Z,14.40
2023-02-09T02:00:19.122Z,10.70
2023-02-09T02:02:50.544Z,9.70
2023-02-09T02:05:22.280Z,9.70
2023-02-09T02:07:53.041Z,10.23
2023-02-09T02:10:35.059Z,11.70
2023-02-09T02:13:02.703Z,13.27
2023-02-09T02:15:31.969Z,10.97
2023-02-09T02:18:17.432Z,11.40
2023-02-09T02:21:32.050Z,12.77
2023-02-09T02:24:12.618Z,11.57
2023-02-09T02:26:47.293Z,12.43
2023-02-09T02:29:25.930Z,11.83
2023-02-09T02:49:28.568Z,11.03
2023-02-09T02:51:57.670Z,12.53
2023-02-09T02:54:27.067Z,13.97
2023-02-09T02:56:55.739Z,11.87
2023-02-09T03:01:54.786Z,11.40
2023-02-09T03:04:23.938Z,11.63
2023-02-09T03:06:53.225Z,12.47
2023-02-09T03:09:20.786Z,17.60
2023-02-09T03:11:51.419Z,13.23
2023-02-09T03:14:27.659Z,13.57
2023-02-09T03:17:00.007Z,16.10
2023-02-09T03:19:33.359Z,7.87
2023-02-09T03:22:05.174Z,13.03
2023-02-09T03:24:37.233Z,14.60
2023-02-09T03:27:14.830Z,12.13
2023-02-09T03:29:43.432Z,14.83
2023-02-09T03:32:11.161Z,11.83
2023-02-09T03:34:38.778Z,11.43
2023-02-09T03:37:07.845Z,14.17
2023-02-09T03:39:35.461Z,11.80
2023-02-09T03:42:03.206Z,13.87
2023-02-09T03:44:30.965Z,12.53
2023-02-09T03:46:59.780Z,13.73
2023-02-09T03:49:28.592Z,11.53
2023-02-09T03:51:56.933Z,12.67
2023-02-09T03:54:25.810Z,11.43
2023-02-09T03:56:53.499Z,11.50
2023-02-09T03:59:22.014Z,14.40
2023-02-09T04:01:49.649Z,15.07
2023-02-09T04:04:17.483Z,13.13
2023-02-09T04:06:46.155Z,15.33
2023-02-09T04:09:13.798Z,13.27
2023-02-09T04:11:43.822Z,14.80
2023-02-09T04:14:11.447Z,13.00
2023-02-09T04:16:39.174Z,11.77
2023-02-09T04:19:09.031Z,14.30
2023-02-09T04:21:37.027Z,12.73
2023-02-09T04:24:04.686Z,13.07
2023-02-09T04:26:32.309Z,12.40
2023-02-09T04:29:01.229Z,13.93
2023-02-09T04:31:28.927Z,14.63
2023-02-09T04:33:56.556Z,15.63
2023-02-09T04:36:24.182Z,12.77
2023-02-09T04:38:51.823Z,17.23
2023-02-09T04:41:19.515Z,14.60
2023-02-09T04:43:47.150Z,13.77
2023-02-09T04:46:16.832Z,16.57
2023-02-09T04:48:44.507Z,13.80
2023-02-09T04:51:12.214Z,13.03
2023-02-09T04:53:39.904Z,13.10
2023-02-09T04:56:07.918Z,12.77
2023-02-09T04:58:53.208Z,12.93
2023-02-09T05:01:23.405Z,15.10
2023-02-09T05:03:51.087Z,16.20
2023-02-09T05:06:18.959Z,15.33
2023-02-09T05:08:46.528Z,17.37
2023-02-09T05:11:14.168Z,16.33
2023-02-09T05:13:42.339Z,16.67
2023-02-09T05:16:10.935Z,15.80
2023-02-09T05:18:39.919Z,15.00
2023-02-09T05:21:07.629Z,15.00
2023-02-09T05:23:35.227Z,15.60
2023-02-09T05:26:02.969Z,13.70
2023-02-09T05:28:30.583Z,14.90
2023-02-09T05:30:58.287Z,15.27
2023-02-09T05:33:26.222Z,15.73
2023-02-09T05:35:55.707Z,15.53
2023-02-09T05:38:23.423Z,14.63
2023-02-09T05:40:51.230Z,16.53
2023-02-09T05:43:20.021Z,15.43
2023-02-09T05:45:47.732Z,16.70
2023-02-09T05:48:15.327Z,16.83
2023-02-09T05:50:42.944Z,14.87
2023-02-09T05:53:14.422Z,16.20
2023-02-09T05:55:43.510Z,20.77
2023-02-09T05:58:11.174Z,14.37
2023-02-09T06:00:38.790Z,15.87
2023-02-09T06:03:06.410Z,16.57
2023-02-09T06:05:34.041Z,17.13
2023-02-09T06:08:01.697Z,16.77
2023-02-09T06:10:30.627Z,15.10
2023-02-09T06:12:58.293Z,18.37
2023-02-09T06:15:25.887Z,15.63
2023-02-09T06:17:53.520Z,17.73
2023-02-09T06:20:21.154Z,15.10
2023-02-09T06:22:48.729Z,14.77
2023-02-09T06:25:16.522Z,17.47
2023-02-09T06:27:45.582Z,18.53
2023-02-09T06:30:14.193Z,16.17
2023-02-09T06:32:41.839Z,16.37
2023-02-09T06:35:09.540Z,16.67
2023-02-09T06:37:37.203Z,17.10
2023-02-09T06:40:05.374Z,16.47
2023-02-09T06:42:44.520Z,17.43
2023-02-09T06:45:13.943Z,16.93
2023-02-09T06:47:41.901Z,19.97
2023-02-09T06:50:09.953Z,17.13
2023-02-09T06:52:37.620Z,17.67
2023-02-09T06:55:06.543Z,17.40
2023-02-09T06:57:34.772Z,18.37
2023-02-09T07:00:02.502Z,21.10
2023-02-09T07:02:31.491Z,16.80
2023-02-09T07:04:59.127Z,17.63
2023-02-09T07:07:26.830Z,18.00
2023-02-09T07:09:54.445Z,16.13
2023-02-09T07:12:22.043Z,16.47
2023-02-09T07:14:49.607Z,15.37
2023-02-09T07:17:17.317Z,23.13
2023-02-09T07:19:46.312Z,17.03
2023-02-09T07:22:13.936Z,21.47
2023-02-09T07:24:41.483Z,17.80
2023-02-09T07:27:09.154Z,15.57
2023-02-09T07:29:36.754Z,19.90
2023-02-09T07:32:07.658Z,17.17
2023-02-09T07:34:35.487Z,16.63
2023-02-09T07:37:04.552Z,17.10
2023-02-09T07:39:32.514Z,16.70
2023-02-09T07:42:00.313Z,14.33
2023-02-09T07:44:28.046Z,19.70
2023-02-09T07:46:55.719Z,18.77
2023-02-09T07:49:23.347Z,15.53
2023-02-09T07:51:51.006Z,15.93
2023-02-09T07:54:19.975Z,16.63
2023-02-09T07:56:47.734Z,17.73
2023-02-09T07:59:15.827Z,15.50
2023-02-09T08:01:43.436Z,16.37
2023-02-09T08:04:11.480Z,18.90
2023-02-09T08:06:43.051Z,17.93
2023-02-09T08:09:11.756Z,16.67
2023-02-09T08:11:44.617Z,17.87
2023-02-09T08:14:18.531Z,16.83
2023-02-09T08:16:46.145Z,15.37
2023-02-09T08:19:15.997Z,18.03
2023-02-09T08:21:44.583Z,15.13
2023-02-09T08:25:03.535Z,17.03
2023-02-09T08:27:38.666Z,17.73
2023-02-09T10:27:45.493Z,14.10
2023-02-09T10:45:31.289Z,12.57
2023-02-09T10:48:18.719Z,17.43
2023-02-09T10:51:31.308Z,13.73
2023-02-09T10:54:02.342Z,13.60
2023-02-09T10:56:34.907Z,14.17
2023-02-09T10:59:05.779Z,14.47
2023-02-09T11:01:35.757Z,12.97
2023-02-09T11:04:05.839Z,14.87
2023-02-09T11:06:37.555Z,13.80
2023-02-09T11:11:42.040Z,13.73
2023-02-09T11:21:57.041Z,12.77
2023-02-09T11:25:00.221Z,13.33
2023-02-09T11:46:40.553Z,14.07
2023-02-09T11:51:43.526Z,14.27
2023-02-09T11:54:14.556Z,13.48
2023-02-09T12:00:47.955Z,13.65
2023-02-09T12:03:26.762Z,15.07
2023-02-09T12:05:57.003Z,13.85
2023-02-09T12:08:38.469Z,13.48
2023-02-09T12:11:16.000Z,13.80
2023-02-09T12:14:06.193Z,14.55
2023-02-09T12:16:37.286Z,12.82
2023-02-09T12:33:05.117Z,15.75
2023-02-09T12:45:33.925Z,13.67
2023-02-09T12:48:31.045Z,12.90
2023-02-09T13:02:02.881Z,12.97
2023-02-09T13:04:33.692Z,14.00
2023-02-09T13:09:52.496Z,12.27
2023-02-09T13:24:00.104Z,13.93
2023-02-09T13:49:07.092Z,15.27
2023-02-09T16:20:32.199Z,19.80
2023-02-09T17:28:04.430Z,20.93
2023-02-09T17:41:43.779Z,17.53
2023-02-09T17:44:46.055Z,18.53
2023-02-09T17:47:40.544Z,17.70
2023-02-09T17:50:08.641Z,19.60
2023-02-09T17:56:44.695Z,20.90
2023-02-09T17:59:44.466Z,16.03
2023-02-09T18:02:18.169Z,20.40
2023-02-09T18:05:19.891Z,18.77
2023-02-09T18:07:52.997Z,24.40
2023-02-09T18:10:26.227Z,23.63
2023-02-09T18:13:06.363Z,21.20
2023-02-09T18:16:01.097Z,21.93
2023-02-09T18:18:28.890Z,21.43
2023-02-09T18:20:56.683Z,25.67
2023-02-09T18:23:26.688Z,19.80
2023-02-09T18:29:53.219Z,19.47
2023-02-09T18:32:23.919Z,23.63
2023-02-09T18:34:54.948Z,23.33
2023-02-09T18:37:26.462Z,20.73
2023-02-09T18:43:42.712Z,24.17
2023-02-09T18:46:38.768Z,26.63
2023-02-09T18:49:53.362Z,24.70
2023-02-09T18:53:13.034Z,25.47
2023-02-09T19:03:24.249Z,22.23
2023-02-09T19:06:07.945Z,20.07
2023-02-09T19:08:44.773Z,20.90
2023-02-09T19:15:10.864Z,19.40
2023-02-09T22:57:05.123Z,45.77
2023-02-09T23:00:14.245Z,42.53
2023-02-09T23:03:06.863Z,43.37
2023-02-09T23:09:31.704Z,43.47
2023-02-09T23:13:16.452Z,44.70
2023-02-09T23:16:14.693Z,42.60
2023-02-09T23:19:42.477Z,45.63
2023-02-09T23:26:50.967Z,44.33
2023-02-09T23:35:01.609Z,42.67
2023-02-09T23:37:37.560Z,47.83
2023-02-09T23:40:06.206Z,46.47
2023-02-09T23:42:34.072Z,43.50
2023-02-09T23:45:01.864Z,41.70
2023-02-09T23:47:30.774Z,43.77
2023-02-09T23:50:43.211Z,44.97
2023-02-09T23:57:15.106Z,41.43
2023-02-09T23:59:59.231Z,45.43
