createdAt,value
2023-02-19T00:04:01.568Z,73.42
2023-02-19T00:09:15.926Z,73.25
2023-02-19T00:11:44.580Z,73.17
2023-02-19T00:14:27.594Z,73.20
2023-02-19T00:17:00.829Z,73.14
2023-02-19T00:19:36.599Z,73.16
2023-02-19T00:32:46.573Z,72.61
2023-02-19T00:35:22.209Z,72.58
2023-02-19T00:37:56.584Z,72.40
2023-02-19T00:40:30.016Z,72.50
2023-02-19T00:43:03.865Z,72.47
2023-02-19T00:45:36.966Z,72.17
2023-02-19T00:58:27.556Z,71.54
2023-02-19T01:01:07.641Z,71.27
2023-02-19T01:03:40.949Z,71.36
2023-02-19T01:06:17.574Z,71.37
2023-02-19T01:08:51.066Z,71.28
2023-02-19T01:11:24.576Z,71.06
2023-02-19T01:24:36.596Z,71.25
2023-02-19T01:27:09.956Z,71.52
2023-02-19T01:29:43.598Z,71.46
2023-02-19T01:32:16.801Z,71.32
2023-02-19T01:34:50.581Z,71.34
2023-02-19T01:37:24.142Z,71.26
2023-02-19T01:39:59.556Z,71.30
2023-02-19T01:53:14.562Z,71.27
2023-02-19T01:55:55.916Z,71.36
2023-02-19T01:58:40.590Z,71.57
2023-02-19T02:01:14.520Z,71.34
2023-02-19T02:03:53.566Z,71.51
2023-02-19T02:06:35.070Z,71.45
2023-02-19T02:20:13.523Z,71.49
2023-02-19T02:23:05.565Z,71.53
2023-02-19T02:26:15.474Z,71.68
2023-02-19T02:29:33.582Z,71.49
2023-02-19T02:46:10.527Z,71.70
2023-02-19T02:48:55.396Z,71.71
2023-02-19T02:51:34.824Z,71.77
2023-02-19T02:54:25.604Z,71.81
2023-02-19T02:57:11.440Z,72.09
2023-02-19T02:59:58.601Z,72.18
2023-02-19T03:13:17.572Z,72.36
2023-02-19T03:16:00.485Z,72.38
2023-02-19T03:18:44.545Z,72.47
2023-02-19T03:21:23.504Z,72.41
2023-02-19T03:24:11.565Z,72.55
2023-02-19T03:38:03.564Z,72.75
2023-02-19T03:40:52.313Z,72.88
2023-02-19T03:43:46.544Z,73.13
2023-02-19T03:46:28.360Z,72.97
2023-02-19T03:49:18.785Z,73.27
2023-02-19T04:06:01.540Z,73.77
2023-02-19T04:08:53.753Z,73.84
2023-02-19T04:11:31.041Z,73.84
2023-02-19T04:14:22.557Z,73.95
2023-02-19T04:17:01.379Z,73.84
2023-02-19T04:19:46.574Z,73.82
2023-02-19T04:32:58.564Z,73.79
2023-02-19T04:35:31.800Z,73.89
2023-02-19T04:37:58.515Z,73.78
2023-02-19T04:40:38.572Z,74.01
2023-02-19T04:43:11.843Z,73.85
2023-02-19T04:45:45.573Z,73.66
2023-02-19T04:58:57.546Z,73.76
2023-02-19T05:01:30.926Z,73.71
2023-02-19T05:04:04.610Z,73.51
2023-02-19T05:06:37.781Z,73.35
2023-02-19T05:09:11.531Z,73.58
2023-02-19T05:11:45.494Z,73.64
2023-02-19T05:27:22.532Z,73.49
2023-02-19T05:29:55.761Z,73.45
2023-02-19T05:32:22.504Z,73.29
2023-02-19T05:35:02.540Z,73.44
2023-02-19T05:37:35.805Z,73.32
2023-02-19T05:40:09.535Z,73.33
2023-02-19T05:53:22.224Z,73.36
2023-02-19T05:55:55.802Z,73.52
2023-02-19T05:58:29.546Z,73.68
2023-02-19T06:01:02.797Z,73.53
2023-02-19T06:03:36.559Z,73.64
2023-02-19T06:06:12.950Z,73.82
2023-02-19T06:19:03.507Z,73.68
2023-02-19T06:21:43.564Z,73.61
2023-02-19T06:24:16.789Z,73.61
2023-02-19T06:26:50.542Z,73.71
2023-02-19T06:29:24.295Z,73.71
2023-02-19T06:45:39.537Z,73.95
2023-02-19T06:48:12.905Z,73.93
2023-02-19T06:50:46.557Z,73.95
2023-02-19T06:53:19.953Z,73.80
2023-02-19T06:56:03.366Z,73.74
2023-02-19T06:58:36.821Z,73.90
2023-02-19T07:01:12.867Z,74.10
2023-02-19T07:14:23.538Z,72.93
2023-02-19T07:16:58.716Z,72.13
2023-02-19T07:19:31.524Z,71.93
2023-02-19T07:22:04.874Z,71.82
2023-02-19T07:24:38.770Z,71.81
2023-02-19T07:41:15.506Z,70.38
2023-02-19T07:43:55.557Z,70.48
2023-02-19T07:46:29.529Z,70.43
2023-02-19T07:49:02.616Z,70.36
2023-02-19T07:51:36.551Z,70.34
2023-02-19T07:54:10.545Z,70.51
2023-02-19T07:56:45.887Z,70.58
2023-02-19T08:06:09.565Z,70.20
2023-02-19T08:08:42.786Z,70.69
2023-02-19T08:11:16.518Z,70.98
2023-02-19T08:13:52.886Z,70.89
2023-02-19T08:16:42.189Z,70.73
2023-02-19T08:19:17.056Z,70.88
2023-02-19T08:21:50.554Z,70.83
2023-02-19T08:32:19.510Z,71.05
2023-02-19T08:34:59.521Z,70.66
2023-02-19T08:37:32.761Z,70.75
2023-02-19T08:40:06.637Z,70.78
2023-02-19T08:42:39.760Z,70.44
2023-02-19T08:45:14.561Z,70.57
2023-02-19T08:59:04.543Z,69.77
2023-02-19T09:01:37.760Z,69.37
2023-02-19T09:04:12.188Z,69.37
2023-02-19T09:06:45.846Z,69.27
2023-02-19T09:09:19.522Z,69.05
2023-02-19T09:11:52.719Z,68.77
2023-02-19T09:14:27.534Z,68.65
2023-02-19T09:27:37.527Z,67.77
2023-02-19T09:30:13.032Z,67.96
2023-02-19T09:32:46.524Z,68.31
2023-02-19T09:35:19.754Z,68.36
2023-02-19T09:37:46.470Z,68.79
2023-02-19T09:40:27.531Z,68.78
2023-02-19T09:53:50.528Z,68.73
2023-02-19T09:56:27.099Z,68.73
2023-02-19T09:59:08.532Z,68.93
2023-02-19T10:01:44.506Z,68.98
2023-02-19T10:04:17.594Z,68.77
2023-02-19T10:06:52.236Z,68.75
2023-02-19T10:19:42.473Z,68.43
2023-02-19T10:22:22.538Z,68.42
2023-02-19T10:24:56.963Z,68.30
2023-02-19T10:27:35.542Z,68.39
2023-02-19T10:30:20.748Z,68.41
2023-02-19T10:33:11.506Z,68.36
2023-02-19T10:35:59.077Z,68.44
2023-02-19T10:46:01.517Z,68.60
2023-02-19T10:48:41.839Z,68.52
2023-02-19T10:51:25.493Z,68.47
2023-02-19T10:54:06.816Z,68.26
2023-02-19T10:56:46.595Z,68.47
2023-02-19T10:59:25.371Z,68.44
2023-02-19T11:12:54.466Z,67.70
2023-02-19T11:15:38.498Z,67.74
2023-02-19T11:18:26.780Z,67.64
2023-02-19T11:21:10.786Z,67.44
2023-02-19T11:23:46.778Z,67.37
2023-02-19T11:26:27.482Z,67.53
2023-02-19T11:39:39.509Z,66.95
2023-02-19T11:42:40.332Z,66.49
2023-02-19T11:45:38.481Z,66.47
2023-02-19T11:48:41.158Z,65.85
2023-02-19T11:52:09.495Z,65.59
2023-02-19T11:55:09.033Z,65.59
2023-02-19T12:08:32.465Z,64.72
2023-02-19T12:11:43.236Z,64.38
2023-02-19T12:14:47.540Z,64.93
2023-02-19T12:17:54.480Z,64.96
2023-02-19T12:20:40.257Z,64.80
2023-02-19T12:34:14.465Z,64.49
2023-02-19T12:37:18.570Z,64.17
2023-02-19T12:40:12.783Z,64.45
2023-02-19T12:43:10.595Z,64.12
2023-02-19T12:45:52.445Z,64.31
2023-02-19T13:02:26.617Z,63.14
2023-02-19T13:05:14.916Z,63.38
2023-02-19T13:08:03.574Z,63.11
2023-02-19T13:10:43.833Z,63.08
2023-02-19T13:13:32.774Z,62.95
2023-02-19T13:16:13.437Z,62.91
2023-02-19T13:26:29.583Z,61.03
2023-02-19T13:29:31.858Z,61.02
2023-02-19T13:32:50.539Z,60.72
2023-02-19T13:36:05.681Z,60.88
2023-02-19T13:38:49.514Z,60.73
2023-02-19T13:41:31.430Z,59.89
2023-02-19T13:54:45.447Z,58.18
2023-02-19T13:57:35.493Z,57.11
2023-02-19T14:00:49.459Z,56.38
2023-02-19T14:03:50.491Z,54.66
2023-02-19T14:06:23.858Z,53.03
2023-02-19T14:19:57.451Z,49.80
2023-02-19T14:23:06.566Z,50.58
2023-02-19T14:25:51.914Z,50.73
2023-02-19T14:28:47.529Z,51.44
2023-02-19T14:31:39.320Z,51.73
2023-02-19T14:34:25.543Z,52.28
2023-02-19T14:37:01.911Z,52.84
2023-02-19T14:46:57.486Z,53.64
2023-02-19T14:49:41.241Z,52.78
2023-02-19T14:52:29.521Z,52.70
2023-02-19T14:55:09.834Z,52.71
2023-02-19T14:57:53.544Z,52.08
2023-02-19T15:00:30.340Z,50.99
2023-02-19T15:13:37.530Z,44.67
2023-02-19T15:16:24.667Z,44.71
2023-02-19T15:19:00.345Z,44.62
2023-02-19T15:21:41.212Z,43.52
2023-02-19T15:24:18.029Z,43.41
2023-02-19T15:27:00.535Z,44.07
2023-02-19T15:40:22.536Z,48.15
2023-02-19T15:42:58.128Z,49.20
2023-02-19T15:45:38.555Z,49.64
2023-02-19T15:48:24.886Z,50.90
2023-02-19T15:51:11.805Z,51.96
2023-02-19T15:53:53.192Z,52.63
2023-02-19T15:56:38.577Z,52.96
2023-02-19T16:09:12.478Z,55.49
2023-02-19T16:11:52.749Z,54.94
2023-02-19T16:14:38.560Z,56.07
2023-02-19T16:17:18.235Z,56.33
2023-02-19T16:20:03.538Z,57.42
2023-02-19T16:33:54.498Z,57.57
2023-02-19T16:36:45.346Z,57.86
2023-02-19T16:39:30.447Z,57.46
2023-02-19T16:42:13.226Z,58.50
2023-02-19T16:44:54.522Z,59.40
2023-02-19T17:01:43.491Z,60.25
2023-02-19T17:04:23.537Z,60.07
2023-02-19T17:06:57.235Z,60.27
2023-02-19T17:09:30.520Z,59.97
2023-02-19T17:12:07.969Z,59.65
2023-02-19T17:14:48.523Z,59.91
2023-02-19T17:28:01.347Z,59.80
2023-02-19T17:30:35.590Z,59.87
2023-02-19T17:33:08.554Z,59.55
2023-02-19T17:35:41.998Z,60.04
2023-02-19T17:38:18.521Z,59.95
2023-02-19T17:40:52.588Z,60.03
2023-02-19T17:54:09.529Z,60.34
2023-02-19T17:56:49.498Z,60.77
2023-02-19T17:59:22.754Z,61.01
2023-02-19T18:01:56.531Z,60.79
2023-02-19T18:04:29.924Z,60.82
2023-02-19T18:07:03.540Z,60.64
2023-02-19T18:09:38.955Z,60.58
2023-02-19T18:21:43.483Z,60.39
2023-02-19T18:24:23.508Z,60.40
2023-02-19T18:26:58.993Z,60.96
2023-02-19T18:29:35.058Z,61.11
2023-02-19T18:32:10.451Z,60.80
2023-02-19T18:34:43.584Z,61.19
2023-02-19T18:47:56.556Z,61.01
2023-02-19T18:50:29.783Z,61.11
2023-02-19T18:53:03.514Z,61.17
2023-02-19T18:55:36.859Z,60.91
2023-02-19T18:58:10.554Z,61.17
2023-02-19T19:00:43.718Z,60.56
2023-02-19T19:14:16.406Z,61.37
2023-02-19T19:16:58.464Z,61.31
2023-02-19T19:19:31.807Z,61.44
2023-02-19T19:22:05.512Z,61.43
2023-02-19T19:24:38.738Z,61.37
2023-02-19T19:27:12.493Z,61.24
2023-02-19T19:29:45.913Z,61.16
2023-02-19T19:42:35.477Z,61.83
2023-02-19T19:45:15.583Z,61.87
2023-02-19T19:47:48.949Z,61.47
2023-02-19T19:50:24.327Z,61.67
2023-02-19T19:52:57.743Z,61.84
2023-02-19T19:55:31.506Z,61.52
2023-02-19T20:08:45.450Z,61.68
2023-02-19T20:11:18.942Z,61.43
2023-02-19T20:13:52.474Z,61.65
2023-02-19T20:16:27.652Z,61.73
2023-02-19T20:19:00.498Z,61.63
2023-02-19T20:21:33.975Z,61.58
2023-02-19T20:34:42.463Z,61.98
2023-02-19T20:37:23.745Z,61.88
2023-02-19T20:39:56.678Z,61.60
2023-02-19T20:42:30.489Z,61.52
2023-02-19T20:45:04.764Z,61.45
2023-02-19T20:47:38.489Z,61.46
2023-02-19T20:50:16.468Z,61.20
2023-02-19T21:03:11.390Z,61.37
2023-02-19T21:05:53.485Z,61.07
2023-02-19T21:08:26.828Z,61.05
2023-02-19T21:11:00.455Z,60.79
2023-02-19T21:13:33.723Z,60.84
2023-02-19T21:16:07.506Z,60.36
2023-02-19T21:29:23.501Z,61.12
2023-02-19T21:31:58.049Z,60.99
2023-02-19T21:34:34.444Z,61.30
2023-02-19T21:37:07.690Z,61.16
2023-02-19T21:39:42.298Z,61.08
2023-02-19T21:56:30.434Z,61.07
2023-02-19T21:59:10.477Z,61.05
2023-02-19T22:01:44.631Z,60.83
2023-02-19T22:04:22.473Z,61.00
2023-02-19T22:06:56.643Z,61.30
2023-02-19T22:09:30.481Z,61.13
2023-02-19T22:12:06.410Z,61.31
2023-02-19T22:21:48.400Z,61.70
2023-02-19T22:24:22.126Z,61.64
2023-02-19T22:26:56.472Z,61.63
2023-02-19T22:29:31.966Z,61.78
2023-02-19T22:32:05.572Z,61.90
2023-02-19T22:34:39.823Z,61.74
2023-02-19T22:37:13.458Z,61.67
2023-02-19T22:50:32.425Z,62.08
2023-02-19T22:53:05.648Z,61.77
2023-02-19T22:55:39.385Z,62.08
2023-02-19T22:58:12.676Z,62.05
2023-02-19T23:00:46.461Z,61.73
2023-02-19T23:17:23.427Z,61.97
2023-02-19T23:20:03.401Z,61.93
2023-02-19T23:22:36.750Z,62.12
2023-02-19T23:25:10.466Z,61.89
2023-02-19T23:27:43.796Z,62.14
2023-02-19T23:30:18.434Z,62.03
2023-02-19T23:46:01.911Z,62.54
2023-02-19T23:48:28.697Z,62.05
2023-02-19T23:51:09.286Z,62.39
2023-02-19T23:53:42.740Z,62.72
2023-02-19T23:56:16.452Z,62.89
