createdAt,value
2022-12-27T00:01:27.210Z,99808.00
2022-12-27T00:04:00.303Z,99800.00
2022-12-27T00:07:02.450Z,99784.00
2022-12-27T00:09:35.390Z,99773.00
2022-12-27T00:12:02.294Z,99806.00
2022-12-27T00:14:35.285Z,99803.00
2022-12-27T00:17:02.220Z,99795.00
2022-12-27T00:19:35.350Z,99773.00
2022-12-27T00:22:02.244Z,99797.00
2022-12-27T00:24:35.398Z,99789.00
2022-12-27T00:27:04.760Z,99780.00
2022-12-27T00:32:26.341Z,99797.00
2022-12-27T00:34:53.199Z,99808.00
2022-12-27T00:37:26.353Z,99801.00
2022-12-27T00:39:53.191Z,99780.00
2022-12-27T00:42:26.381Z,99800.00
2022-12-27T00:44:53.328Z,99799.00
2022-12-27T00:47:20.213Z,99798.00
2022-12-27T00:49:53.427Z,99779.00
2022-12-27T00:52:29.242Z,99776.00
2022-12-27T00:55:02.440Z,99776.00
2022-12-27T00:57:29.360Z,99752.00
2022-12-27T01:00:07.865Z,99770.00
2022-12-27T01:02:44.361Z,99793.00
2022-12-27T01:05:26.319Z,99768.00
2022-12-27T01:07:53.238Z,99762.00
2022-12-27T01:10:21.340Z,99773.00
2022-12-27T01:12:54.384Z,99783.00
2022-12-27T01:15:21.315Z,99789.00
2022-12-27T01:17:54.364Z,99794.00
2022-12-27T01:20:21.468Z,99772.00
2022-12-27T01:22:55.425Z,99788.00
2022-12-27T01:25:22.366Z,99807.00
2022-12-27T01:27:49.261Z,99796.00
2022-12-27T01:30:22.393Z,99802.00
2022-12-27T01:32:56.385Z,99776.00
2022-12-27T01:35:23.344Z,99794.00
2022-12-27T01:37:57.508Z,99806.00
2022-12-27T01:40:25.600Z,99797.00
2022-12-27T01:43:03.360Z,99825.00
2022-12-27T01:45:35.302Z,99822.00
2022-12-27T01:48:23.391Z,99779.00
2022-12-27T01:50:54.852Z,99809.00
2022-12-27T01:53:37.407Z,99792.00
2022-12-27T01:56:22.414Z,99793.00
2022-12-27T01:59:11.452Z,99797.00
2022-12-27T02:01:50.539Z,99800.00
2022-12-27T02:04:27.351Z,99812.00
2022-12-27T02:06:54.291Z,99803.00
2022-12-27T02:09:56.398Z,99805.00
2022-12-27T02:12:29.386Z,99800.00
2022-12-27T02:15:02.425Z,99813.00
2022-12-27T02:17:39.270Z,99785.00
2022-12-27T02:21:10.718Z,99801.00
2022-12-27T02:24:08.167Z,99778.00
2022-12-27T02:27:13.409Z,99800.00
2022-12-27T02:30:04.409Z,99799.00
2022-12-27T02:32:48.373Z,99788.00
2022-12-27T02:35:27.422Z,99795.00
2022-12-27T02:38:28.668Z,99804.00
2022-12-27T02:41:02.432Z,99788.00
2022-12-27T02:43:29.320Z,99801.00
2022-12-27T02:46:37.513Z,99785.00
2022-12-27T02:49:22.273Z,99782.00
2022-12-27T02:52:10.434Z,99784.00
2022-12-27T02:55:01.473Z,99787.00
2022-12-27T02:57:59.517Z,99793.00
2022-12-27T03:00:26.493Z,99761.00
2022-12-27T03:03:24.478Z,99793.00
2022-12-27T03:06:36.396Z,99792.00
2022-12-27T03:09:30.406Z,99774.00
2022-12-27T03:11:57.275Z,99795.00
2022-12-27T03:14:28.857Z,99764.00
2022-12-27T03:17:12.444Z,99747.00
2022-12-27T03:19:50.482Z,99768.00
2022-12-27T03:22:30.636Z,99767.00
2022-12-27T03:24:57.593Z,99760.00
2022-12-27T03:27:38.418Z,99776.00
2022-12-27T03:30:14.459Z,99760.00
2022-12-27T03:33:01.948Z,99781.00
2022-12-27T03:35:35.424Z,99802.00
2022-12-27T03:38:02.710Z,99794.00
2022-12-27T03:40:58.445Z,99788.00
2022-12-27T03:43:25.322Z,99769.00
2022-12-27T03:45:57.970Z,99789.00
2022-12-27T03:49:15.460Z,99795.00
2022-12-27T03:52:08.455Z,99792.00
2022-12-27T03:54:38.345Z,99779.00
2022-12-27T03:57:17.405Z,99797.00
2022-12-27T03:59:44.448Z,99801.00
2022-12-27T04:02:11.527Z,99793.00
2022-12-27T04:04:45.477Z,99782.00
2022-12-27T04:07:15.864Z,99754.00
2022-12-27T04:09:55.492Z,99752.00
2022-12-27T04:12:22.457Z,99764.00
2022-12-27T04:14:56.459Z,99761.00
2022-12-27T04:17:23.398Z,99758.00
2022-12-27T04:19:50.347Z,99760.00
2022-12-27T04:22:23.503Z,99753.00
2022-12-27T04:24:50.432Z,99761.00
2022-12-27T04:27:23.556Z,99755.00
2022-12-27T04:29:56.461Z,99758.00
2022-12-27T04:32:29.492Z,99761.00
2022-12-27T04:34:56.418Z,99767.00
2022-12-27T04:37:23.332Z,99759.00
2022-12-27T04:39:56.507Z,99760.00
2022-12-27T04:42:23.883Z,99761.00
2022-12-27T04:44:57.575Z,99752.00
2022-12-27T04:47:24.889Z,99753.00
2022-12-27T04:49:51.794Z,99749.00
2022-12-27T04:52:27.467Z,99756.00
2022-12-27T04:55:00.484Z,99755.00
2022-12-27T04:57:27.659Z,99767.00
2022-12-27T05:00:16.891Z,99791.00
2022-12-27T05:02:43.921Z,99790.00
2022-12-27T05:05:17.440Z,99784.00
2022-12-27T05:07:44.335Z,99760.00
2022-12-27T05:10:11.273Z,99755.00
2022-12-27T05:15:25.212Z,99793.00
2022-12-27T05:17:58.438Z,99794.00
2022-12-27T05:20:25.372Z,99784.00
2022-12-27T05:22:58.444Z,99799.00
2022-12-27T05:25:25.318Z,99777.00
2022-12-27T05:27:52.163Z,99793.00
2022-12-27T05:30:25.476Z,99788.00
2022-12-27T05:33:02.486Z,99774.00
2022-12-27T05:35:29.545Z,99784.00
2022-12-27T05:38:03.473Z,99787.00
2022-12-27T05:40:30.380Z,99784.00
2022-12-27T05:43:07.485Z,99794.00
2022-12-27T05:45:34.374Z,99795.00
2022-12-27T05:48:01.213Z,99788.00
2022-12-27T05:50:34.497Z,99792.00
2022-12-27T05:53:13.287Z,99810.00
2022-12-27T05:55:47.521Z,99806.00
2022-12-27T05:58:14.397Z,99804.00
2022-12-27T06:00:47.495Z,99795.00
2022-12-27T06:03:14.487Z,99791.00
2022-12-27T06:05:47.471Z,99802.00
2022-12-27T06:08:14.380Z,99802.00
2022-12-27T06:10:47.533Z,99792.00
2022-12-27T06:13:14.427Z,99818.00
2022-12-27T06:15:41.310Z,99799.00
2022-12-27T06:18:14.488Z,99810.00
2022-12-27T06:20:41.375Z,99800.00
2022-12-27T06:23:08.217Z,99797.00
2022-12-27T06:25:44.483Z,99811.00
2022-12-27T06:28:11.357Z,99796.00
2022-12-27T06:30:44.460Z,99798.00
2022-12-27T06:33:11.366Z,99832.00
2022-12-27T06:35:44.515Z,99820.00
2022-12-27T06:38:11.445Z,99836.00
2022-12-27T06:40:38.320Z,99830.00
2022-12-27T06:43:11.517Z,99835.00
2022-12-27T06:45:39.616Z,99819.00
2022-12-27T06:48:13.521Z,99836.00
2022-12-27T06:50:46.509Z,99820.00
2022-12-27T06:53:13.382Z,99848.00
2022-12-27T06:55:46.478Z,99840.00
2022-12-27T06:58:13.435Z,99846.00
2022-12-27T07:00:41.044Z,99844.00
2022-12-27T07:03:14.515Z,99841.00
2022-12-27T07:05:41.429Z,99828.00
2022-12-27T07:08:14.496Z,99845.00
2022-12-27T07:10:47.523Z,99844.00
2022-12-27T07:13:14.414Z,99846.00
2022-12-27T07:15:47.553Z,99853.00
2022-12-27T07:18:14.479Z,99848.00
2022-12-27T07:20:47.488Z,99855.00
2022-12-27T07:23:19.095Z,99849.00
2022-12-27T07:25:52.546Z,99847.00
2022-12-27T07:28:25.502Z,99835.00
2022-12-27T07:30:58.534Z,99866.00
2022-12-27T07:33:25.635Z,99868.00
2022-12-27T07:36:06.473Z,99876.00
2022-12-27T07:38:33.448Z,99870.00
2022-12-27T07:41:01.197Z,99874.00
2022-12-27T07:43:39.544Z,99883.00
2022-12-27T07:46:08.237Z,99883.00
2022-12-27T07:48:35.468Z,99877.00
2022-12-27T07:51:11.888Z,99880.00
2022-12-27T07:53:38.936Z,99886.00
2022-12-27T07:56:27.169Z,99895.00
2022-12-27T07:59:02.554Z,99893.00
2022-12-27T08:01:30.954Z,99888.00
2022-12-27T08:04:06.917Z,99881.00
2022-12-27T08:06:34.257Z,99899.00
2022-12-27T08:09:04.296Z,99876.00
2022-12-27T08:11:37.600Z,99881.00
2022-12-27T08:14:11.578Z,99863.00
2022-12-27T08:16:38.570Z,99873.00
2022-12-27T08:19:08.554Z,99911.00
2022-12-27T08:21:42.570Z,99912.00
2022-12-27T08:24:09.521Z,99910.00
2022-12-27T08:26:42.551Z,99871.00
2022-12-27T08:29:15.557Z,99888.00
2022-12-27T08:31:42.526Z,99902.00
2022-12-27T08:34:15.547Z,99915.00
2022-12-27T08:36:55.141Z,99892.00
2022-12-27T08:39:29.559Z,99905.00
2022-12-27T08:41:56.523Z,99908.00
2022-12-27T08:44:29.581Z,99934.00
2022-12-27T08:46:57.654Z,99948.00
2022-12-27T08:49:30.560Z,99923.00
2022-12-27T08:51:57.482Z,99943.00
2022-12-27T08:54:25.339Z,99932.00
2022-12-27T08:56:58.543Z,99923.00
2022-12-27T08:59:31.597Z,99920.00
2022-12-27T09:02:04.647Z,99928.00
2022-12-27T09:04:31.699Z,99938.00
2022-12-27T09:07:05.558Z,99927.00
2022-12-27T09:09:32.503Z,99947.00
2022-12-27T09:12:08.821Z,99932.00
2022-12-27T09:14:36.395Z,99945.00
2022-12-27T09:17:09.638Z,99939.00
2022-12-27T09:19:36.639Z,99961.00
2022-12-27T09:22:10.592Z,99957.00
2022-12-27T09:24:44.712Z,99940.00
2022-12-27T09:27:18.646Z,99958.00
2022-12-27T09:29:48.460Z,99945.00
2022-12-27T09:32:22.573Z,99946.00
2022-12-27T09:34:49.475Z,99948.00
2022-12-27T09:37:22.613Z,99970.00
2022-12-27T09:39:49.618Z,99959.00
2022-12-27T09:43:23.836Z,99978.00
2022-12-27T09:45:53.234Z,99962.00
2022-12-27T09:48:40.590Z,99969.00
2022-12-27T09:51:18.147Z,99962.00
2022-12-27T09:54:16.574Z,99957.00
2022-12-27T09:59:46.649Z,99960.00
2022-12-27T10:02:31.701Z,99950.00
2022-12-27T10:08:48.615Z,99961.00
2022-12-27T10:11:52.643Z,99958.00
2022-12-27T10:14:28.524Z,99952.00
2022-12-27T10:17:20.644Z,99954.00
2022-12-27T10:20:00.010Z,99935.00
2022-12-27T10:22:52.664Z,99925.00
2022-12-27T10:25:22.052Z,99953.00
2022-12-27T10:27:57.752Z,99919.00
2022-12-27T10:30:37.456Z,99920.00
2022-12-27T10:33:24.894Z,99946.00
2022-12-27T10:35:58.642Z,99897.00
2022-12-27T10:38:38.628Z,99919.00
2022-12-27T10:41:05.564Z,99930.00
2022-12-27T10:43:43.631Z,99898.00
2022-12-27T10:46:20.087Z,99906.00
2022-12-27T10:49:20.521Z,99915.00
2022-12-27T10:51:47.941Z,99902.00
2022-12-27T10:54:41.647Z,99901.00
2022-12-27T10:57:38.145Z,99905.00
2022-12-27T11:00:21.728Z,99905.00
2022-12-27T11:02:56.480Z,99899.00
2022-12-27T11:05:38.614Z,99923.00
2022-12-27T11:08:20.112Z,99896.00
2022-12-27T11:10:53.732Z,99894.00
2022-12-27T11:13:20.636Z,99890.00
2022-12-27T11:16:01.716Z,99892.00
2022-12-27T11:18:28.665Z,99897.00
2022-12-27T11:21:03.679Z,99903.00
2022-12-27T11:23:35.857Z,99885.00
2022-12-27T11:26:11.680Z,99884.00
2022-12-27T11:28:45.954Z,99861.00
2022-12-27T11:31:39.666Z,99885.00
2022-12-27T11:34:16.577Z,99873.00
2022-12-27T11:36:55.660Z,99874.00
2022-12-27T11:39:50.644Z,99870.00
2022-12-27T11:42:23.312Z,99863.00
2022-12-27T11:45:25.642Z,99853.00
2022-12-27T11:48:07.660Z,99857.00
2022-12-27T11:50:45.891Z,99861.00
2022-12-27T11:54:09.634Z,99852.00
2022-12-27T11:56:46.630Z,99859.00
2022-12-27T11:59:39.063Z,99852.00
2022-12-27T12:02:34.623Z,99853.00
2022-12-27T12:05:19.562Z,99850.00
2022-12-27T12:08:40.656Z,99855.00
2022-12-27T12:11:41.050Z,99860.00
2022-12-27T12:14:39.710Z,99849.00
2022-12-27T12:17:51.634Z,99847.00
2022-12-27T12:21:31.680Z,99840.00
2022-12-27T12:24:26.328Z,99827.00
2022-12-27T12:27:36.634Z,99841.00
2022-12-27T12:30:55.988Z,99843.00
2022-12-27T12:33:56.690Z,99838.00
2022-12-27T12:37:11.708Z,99834.00
2022-12-27T12:40:32.629Z,99808.00
2022-12-27T12:43:42.709Z,99838.00
2022-12-27T12:46:47.590Z,99826.00
2022-12-27T12:49:33.702Z,99803.00
2022-12-27T12:52:31.706Z,99818.00
2022-12-27T12:55:15.655Z,99804.00
2022-12-27T12:58:10.719Z,99818.00
2022-12-27T13:01:02.972Z,99802.00
2022-12-27T13:04:25.684Z,99809.00
2022-12-27T13:07:37.805Z,99800.00
2022-12-27T13:10:58.720Z,99802.00
2022-12-27T13:14:25.678Z,99810.00
2022-12-27T13:17:24.340Z,99812.00
2022-12-27T13:20:06.782Z,99812.00
2022-12-27T13:22:58.521Z,99806.00
2022-12-27T13:25:42.728Z,99804.00
2022-12-27T13:28:33.669Z,99806.00
2022-12-27T13:31:31.675Z,99791.00
2022-12-27T13:34:05.868Z,99794.00
2022-12-27T13:37:12.739Z,99804.00
2022-12-27T13:40:17.473Z,99804.00
2022-12-27T13:43:22.674Z,99810.00
2022-12-27T13:46:42.759Z,99799.00
2022-12-27T13:50:04.699Z,99804.00
2022-12-27T13:52:59.843Z,99802.00
2022-12-27T13:55:50.745Z,99804.00
2022-12-27T13:58:36.720Z,99807.00
2022-12-27T14:01:34.780Z,99801.00
2022-12-27T14:04:37.749Z,99800.00
2022-12-27T14:07:16.658Z,99795.00
2022-12-27T14:10:25.754Z,99799.00
2022-12-27T14:13:08.880Z,99787.00
2022-12-27T14:15:47.757Z,99782.00
2022-12-27T14:18:48.735Z,99801.00
2022-12-27T14:21:50.737Z,99792.00
2022-12-27T14:25:02.732Z,99795.00
2022-12-27T14:27:54.355Z,99802.00
2022-12-27T14:31:26.798Z,99783.00
2022-12-27T14:34:25.462Z,99808.00
2022-12-27T14:37:13.769Z,99799.00
2022-12-27T14:40:12.634Z,99795.00
2022-12-27T14:43:38.772Z,99800.00
2022-12-27T14:47:03.236Z,99802.00
2022-12-27T14:50:28.736Z,99806.00
2022-12-27T14:53:38.757Z,99806.00
2022-12-27T14:56:36.740Z,99803.00
2022-12-27T14:59:34.549Z,99807.00
2022-12-27T15:02:54.933Z,99808.00
2022-12-27T15:06:11.779Z,99806.00
2022-12-27T15:09:09.741Z,99806.00
2022-12-27T15:12:22.701Z,99805.00
2022-12-27T15:15:04.767Z,99803.00
2022-12-27T15:17:52.791Z,99811.00
2022-12-27T15:20:31.792Z,99827.00
2022-12-27T15:23:23.920Z,99817.00
2022-12-27T15:26:27.873Z,99834.00
2022-12-27T15:29:37.492Z,99835.00
2022-12-27T15:32:23.793Z,99836.00
2022-12-27T15:35:05.513Z,99844.00
2022-12-27T15:37:54.788Z,99851.00
2022-12-27T15:40:27.490Z,99852.00
2022-12-27T15:43:03.775Z,99854.00
2022-12-27T15:46:03.973Z,99855.00
2022-12-27T15:49:08.797Z,99853.00
2022-12-27T15:52:08.718Z,99837.00
2022-12-27T15:55:03.822Z,99847.00
2022-12-27T15:57:33.285Z,99843.00
2022-12-27T16:00:34.638Z,99850.00
2022-12-27T16:03:03.742Z,99834.00
2022-12-27T16:06:10.794Z,99836.00
2022-12-27T16:08:39.788Z,99846.00
2022-12-27T16:11:18.788Z,99850.00
2022-12-27T16:14:00.769Z,99853.00
2022-12-27T16:16:33.877Z,99852.00
2022-12-27T16:19:06.687Z,99841.00
2022-12-27T16:21:57.772Z,99832.00
2022-12-27T16:24:31.419Z,99844.00
2022-12-27T16:27:08.837Z,99857.00
2022-12-27T16:29:36.487Z,99852.00
2022-12-27T16:32:27.825Z,99851.00
2022-12-27T16:35:03.919Z,99845.00
2022-12-27T16:37:43.011Z,99851.00
2022-12-27T16:40:32.843Z,99863.00
2022-12-27T16:43:25.775Z,99851.00
2022-12-27T16:46:14.902Z,99839.00
2022-12-27T16:49:32.798Z,99865.00
2022-12-27T16:52:14.474Z,99868.00
2022-12-27T16:55:25.782Z,99867.00
2022-12-27T16:57:52.685Z,99863.00
2022-12-27T17:00:49.874Z,99863.00
2022-12-27T17:03:37.858Z,99870.00
2022-12-27T17:06:34.356Z,99874.00
2022-12-27T17:09:16.843Z,99871.00
2022-12-27T17:12:13.967Z,99870.00
2022-12-27T17:14:47.857Z,99867.00
2022-12-27T17:17:18.930Z,99877.00
2022-12-27T17:20:12.813Z,99882.00
2022-12-27T17:22:45.820Z,99877.00
2022-12-27T17:25:24.808Z,99867.00
2022-12-27T17:28:29.186Z,99866.00
2022-12-27T17:31:27.844Z,99861.00
2022-12-27T17:34:30.162Z,99875.00
2022-12-27T17:37:11.856Z,99856.00
2022-12-27T17:40:12.625Z,99869.00
2022-12-27T17:43:23.845Z,99881.00
2022-12-27T17:46:28.042Z,99875.00
2022-12-27T17:49:01.878Z,99878.00
2022-12-27T17:51:29.949Z,99875.00
2022-12-27T17:54:03.860Z,99888.00
2022-12-27T17:56:30.783Z,99880.00
2022-12-27T17:59:29.876Z,99889.00
2022-12-27T18:02:25.131Z,99889.00
2022-12-27T18:05:00.867Z,99886.00
2022-12-27T18:07:29.849Z,99901.00
2022-12-27T18:10:14.867Z,99903.00
2022-12-27T18:12:43.077Z,99900.00
2022-12-27T18:15:29.871Z,99909.00
2022-12-27T18:18:07.416Z,99896.00
2022-12-27T18:20:47.889Z,99905.00
2022-12-27T18:23:23.929Z,99904.00
2022-12-27T18:26:07.895Z,99907.00
2022-12-27T18:28:38.099Z,99909.00
2022-12-27T18:31:35.939Z,99904.00
2022-12-27T18:34:25.499Z,99927.00
2022-12-27T18:37:11.850Z,99907.00
2022-12-27T18:39:59.268Z,99904.00
2022-12-27T18:42:44.930Z,99912.00
2022-12-27T18:45:32.306Z,99913.00
2022-12-27T18:48:06.887Z,99910.00
2022-12-27T18:50:33.998Z,99916.00
2022-12-27T18:53:32.866Z,99911.00
2022-12-27T18:56:05.853Z,99920.00
2022-12-27T18:58:39.911Z,99909.00
2022-12-27T19:01:54.059Z,99920.00
2022-12-27T19:04:32.900Z,99917.00
2022-12-27T19:07:13.358Z,99928.00
2022-12-27T19:09:57.876Z,99938.00
2022-12-27T19:12:43.910Z,99918.00
2022-12-27T19:15:47.894Z,99920.00
2022-12-27T19:18:26.477Z,99923.00
2022-12-27T19:21:11.902Z,99918.00
2022-12-27T19:23:39.657Z,99932.00
2022-12-27T19:26:21.938Z,99947.00
2022-12-27T19:29:13.649Z,99923.00
2022-12-27T19:31:48.869Z,99931.00
2022-12-27T19:34:16.611Z,99935.00
2022-12-27T19:36:50.940Z,99944.00
2022-12-27T19:39:32.897Z,99933.00
2022-12-27T19:42:03.598Z,99950.00
2022-12-27T19:44:37.908Z,99953.00
2022-12-27T19:47:04.823Z,99950.00
2022-12-27T19:49:42.646Z,99952.00
2022-12-27T19:52:22.459Z,99941.00
2022-12-27T19:54:56.892Z,99938.00
2022-12-27T19:57:23.783Z,99940.00
2022-12-27T19:59:56.937Z,99916.00
2022-12-27T20:02:30.059Z,99918.00
2022-12-27T20:04:57.053Z,99956.00
2022-12-27T20:07:24.612Z,99960.00
2022-12-27T20:09:57.921Z,99965.00
2022-12-27T20:12:30.905Z,99951.00
2022-12-27T20:14:57.821Z,99959.00
2022-12-27T20:17:30.894Z,99959.00
2022-12-27T20:19:58.012Z,99961.00
2022-12-27T20:22:31.909Z,99954.00
2022-12-27T20:24:58.815Z,99950.00
2022-12-27T20:27:31.909Z,99959.00
2022-12-27T20:29:58.763Z,99957.00
2022-12-27T20:32:31.912Z,99954.00
2022-12-27T20:34:58.766Z,99972.00
2022-12-27T20:37:32.012Z,99956.00
2022-12-27T20:39:58.954Z,99962.00
2022-12-27T20:42:31.934Z,99971.00
2022-12-27T20:44:58.780Z,99960.00
2022-12-27T20:47:31.972Z,99993.00
2022-12-27T20:49:58.872Z,99981.00
2022-12-27T20:52:31.919Z,99990.00
2022-12-27T20:54:58.782Z,99992.00
2022-12-27T20:57:32.047Z,99987.00
2022-12-27T20:59:58.939Z,99992.00
2022-12-27T21:02:33.081Z,99978.00
2022-12-27T21:05:00.135Z,99993.00
2022-12-27T21:07:33.973Z,100001.00
2022-12-27T21:10:00.906Z,99998.00
2022-12-27T21:12:27.881Z,99983.00
2022-12-27T21:15:01.083Z,99978.00
2022-12-27T21:17:28.046Z,99989.00
2022-12-27T21:20:00.933Z,99977.00
2022-12-27T21:22:27.844Z,99990.00
2022-12-27T21:25:00.999Z,99993.00
2022-12-27T21:27:27.899Z,99996.00
2022-12-27T21:30:00.990Z,100000.00
2022-12-27T21:32:27.900Z,100001.00
2022-12-27T21:35:00.975Z,99994.00
2022-12-27T21:37:27.927Z,100007.00
2022-12-27T21:40:02.030Z,99994.00
2022-12-27T21:42:28.962Z,100009.00
2022-12-27T21:45:01.959Z,100016.00
2022-12-27T21:47:28.858Z,100004.00
2022-12-27T21:50:01.932Z,100026.00
2022-12-27T21:52:29.185Z,99999.00
2022-12-27T21:55:02.976Z,100032.00
2022-12-27T21:57:37.006Z,100024.00
2022-12-27T22:00:04.855Z,100030.00
2022-12-27T22:02:38.150Z,100023.00
2022-12-27T22:05:11.673Z,100040.00
2022-12-27T22:07:45.068Z,100037.00
2022-12-27T22:10:12.203Z,100025.00
2022-12-27T22:12:46.006Z,100043.00
2022-12-27T22:15:13.054Z,100039.00
2022-12-27T22:17:46.991Z,100043.00
2022-12-27T22:20:14.281Z,100007.00
2022-12-27T22:22:48.033Z,100011.00
2022-12-27T22:25:15.023Z,100029.00
2022-12-27T22:27:48.011Z,100050.00
2022-12-27T22:30:14.895Z,100006.00
2022-12-27T22:32:48.064Z,100041.00
2022-12-27T22:35:22.028Z,100040.00
2022-12-27T22:37:55.055Z,100045.00
2022-12-27T22:40:37.836Z,100043.00
2022-12-27T22:43:15.059Z,100020.00
2022-12-27T22:45:42.224Z,100059.00
2022-12-27T22:48:09.163Z,100031.00
2022-12-27T22:50:43.967Z,100033.00
2022-12-27T22:53:10.962Z,100057.00
2022-12-27T22:55:48.038Z,100052.00
2022-12-27T22:58:15.615Z,100046.00
2022-12-27T23:00:49.991Z,100043.00
2022-12-27T23:03:17.020Z,100044.00
2022-12-27T23:05:50.016Z,100047.00
2022-12-27T23:08:17.164Z,100044.00
2022-12-27T23:10:44.120Z,100047.00
2022-12-27T23:13:18.012Z,100041.00
2022-12-27T23:15:45.027Z,100041.00
2022-12-27T23:18:18.029Z,100058.00
2022-12-27T23:21:20.207Z,100053.00
2022-12-27T23:23:38.019Z,100070.00
2022-12-27T23:26:15.072Z,100055.00
2022-12-27T23:28:50.990Z,100061.00
2022-12-27T23:31:26.113Z,100063.00
2022-12-27T23:33:53.403Z,100050.00
2022-12-27T23:36:27.143Z,100044.00
2022-12-27T23:38:54.348Z,100044.00
2022-12-27T23:41:30.109Z,100033.00
2022-12-27T23:44:06.141Z,100039.00
2022-12-27T23:46:34.639Z,100035.00
2022-12-27T23:49:03.169Z,100040.00
2022-12-27T23:51:38.039Z,100041.00
2022-12-27T23:54:12.118Z,100063.00
2022-12-27T23:56:46.067Z,100038.00
2022-12-27T23:59:13.105Z,100044.00
