createdAt,value
2019-01-28T00:00:43.875Z,0.00
2019-01-28T00:01:43.930Z,0.00
2019-01-28T00:02:43.978Z,0.00
2019-01-28T00:03:43.994Z,0.00
2019-01-28T00:04:44.031Z,0.00
2019-01-28T00:05:44.071Z,0.00
2019-01-28T00:06:44.109Z,0.00
2019-01-28T00:07:44.188Z,0.00
2019-01-28T00:08:44.190Z,0.00
2019-01-28T00:09:44.230Z,0.00
2019-01-28T00:10:44.288Z,0.00
2019-01-28T00:11:44.327Z,0.00
2019-01-28T00:12:44.372Z,0.00
2019-01-28T00:13:44.411Z,0.00
2019-01-28T00:14:44.432Z,0.00
2019-01-28T00:15:44.475Z,0.00
2019-01-28T00:16:44.526Z,0.00
2019-01-28T00:17:44.544Z,0.00
2019-01-28T00:18:44.631Z,0.00
2019-01-28T00:19:44.654Z,0.00
2019-01-28T00:20:44.664Z,0.00
2019-01-28T00:21:44.715Z,0.00
2019-01-28T00:22:44.767Z,0.00
2019-01-28T00:23:44.803Z,0.00
2019-01-28T00:24:44.826Z,0.00
2019-01-28T00:25:44.870Z,0.00
2019-01-28T00:26:44.906Z,0.00
2019-01-28T00:27:44.947Z,0.00
2019-01-28T00:28:45.014Z,0.00
2019-01-28T00:29:45.031Z,0.00
2019-01-28T00:30:45.063Z,0.00
2019-01-28T00:31:45.104Z,0.00
2019-01-28T00:32:45.799Z,0.00
2019-01-28T00:33:45.767Z,0.00
2019-01-28T00:34:45.220Z,0.00
2019-01-28T00:35:45.262Z,0.00
2019-01-28T00:36:45.302Z,0.00
2019-01-28T00:37:45.342Z,0.00
2019-01-28T00:38:45.400Z,0.00
2019-01-28T00:39:45.439Z,0.00
2019-01-28T00:40:46.283Z,0.00
2019-01-28T00:41:45.500Z,0.00
2019-01-28T00:42:45.539Z,0.00
2019-01-28T00:43:45.577Z,0.00
2019-01-28T00:44:46.766Z,0.00
2019-01-28T00:45:45.664Z,0.00
2019-01-28T00:46:45.769Z,0.00
2019-01-28T00:47:45.748Z,0.00
2019-01-28T00:48:45.781Z,0.00
2019-01-28T00:49:45.834Z,0.00
2019-01-28T00:50:45.865Z,0.00
2019-01-28T00:51:45.901Z,0.00
2019-01-28T00:52:45.939Z,0.00
2019-01-28T00:53:45.990Z,0.00
2019-01-28T00:54:46.050Z,0.00
2019-01-28T00:55:46.054Z,0.00
2019-01-28T00:56:46.097Z,0.00
2019-01-28T00:57:46.137Z,0.00
2019-01-28T00:58:46.173Z,0.00
2019-01-28T00:59:46.242Z,0.00
2019-01-28T01:00:46.272Z,0.00
2019-01-28T01:01:46.296Z,0.00
2019-01-28T01:02:46.491Z,0.00
2019-01-28T01:03:46.375Z,0.00
2019-01-28T01:04:46.411Z,0.00
2019-01-28T01:05:46.488Z,0.00
2019-01-28T01:06:46.492Z,0.00
2019-01-28T01:07:46.542Z,0.00
2019-01-28T01:08:46.569Z,0.00
2019-01-28T01:09:46.617Z,0.00
2019-01-28T01:10:46.686Z,0.00
2019-01-28T01:11:46.692Z,0.00
2019-01-28T01:12:46.734Z,0.00
2019-01-28T01:13:46.773Z,0.00
2019-01-28T01:14:46.812Z,0.00
2019-01-28T01:15:46.870Z,0.00
2019-01-28T01:16:46.938Z,0.00
2019-01-28T01:17:47.806Z,0.00
2019-01-28T01:18:47.797Z,0.00
2019-01-28T01:19:47.012Z,0.00
2019-01-28T01:20:47.098Z,0.00
2019-01-28T01:21:47.092Z,0.00
2019-01-28T01:22:47.132Z,0.00
2019-01-28T01:23:47.178Z,0.00
2019-01-28T01:24:47.209Z,0.00
2019-01-28T01:25:47.289Z,0.00
2019-01-28T01:26:47.292Z,0.00
2019-01-28T01:27:47.763Z,0.00
2019-01-28T01:28:48.264Z,0.00
2019-01-28T01:29:47.415Z,0.00
2019-01-28T01:30:47.592Z,0.00
2019-01-28T01:31:47.514Z,0.00
2019-01-28T01:32:47.531Z,0.00
2019-01-28T01:33:47.570Z,0.00
2019-01-28T01:34:47.610Z,0.00
2019-01-28T01:35:47.654Z,0.00
2019-01-28T01:36:47.707Z,0.00
2019-01-28T01:37:47.737Z,0.00
2019-01-28T01:38:47.790Z,0.00
2019-01-28T01:39:47.809Z,0.00
2019-01-28T01:40:47.846Z,0.00
2019-01-28T01:41:47.910Z,0.00
2019-01-28T01:42:47.924Z,0.00
2019-01-28T01:43:47.965Z,0.00
2019-01-28T01:44:48.090Z,0.00
2019-01-28T01:45:48.046Z,0.00
2019-01-28T01:46:48.118Z,0.00
2019-01-28T01:47:48.128Z,0.00
2019-01-28T01:48:48.164Z,0.00
2019-01-28T01:49:48.208Z,0.00
2019-01-28T01:50:48.251Z,0.00
2019-01-28T01:51:48.379Z,0.00
2019-01-28T01:52:48.327Z,0.00
2019-01-28T01:53:48.380Z,0.00
2019-01-28T01:54:48.410Z,0.00
2019-01-28T01:55:48.446Z,0.00
2019-01-28T01:56:48.501Z,0.00
2019-01-28T01:57:48.545Z,0.00
2019-01-28T01:58:48.632Z,0.00
2019-01-28T01:59:48.604Z,0.00
2019-01-28T02:00:48.649Z,0.00
2019-01-28T02:01:48.693Z,0.00
2019-01-28T02:02:48.749Z,0.00
2019-01-28T02:03:48.778Z,0.00
2019-01-28T02:04:49.260Z,0.00
2019-01-28T02:05:48.845Z,0.00
2019-01-28T02:06:48.884Z,0.00
2019-01-28T02:07:48.943Z,0.00
2019-01-28T02:08:48.964Z,0.00
2019-01-28T02:09:49.007Z,0.00
2019-01-28T02:10:49.050Z,0.00
2019-01-28T02:11:49.083Z,0.00
2019-01-28T02:12:49.146Z,0.00
2019-01-28T02:13:49.165Z,0.00
2019-01-28T02:14:49.213Z,0.00
2019-01-28T02:15:49.247Z,0.00
2019-01-28T02:16:49.286Z,0.00
2019-01-28T02:17:49.778Z,0.00
2019-01-28T02:18:50.078Z,0.00
2019-01-28T02:19:49.421Z,0.00
2019-01-28T02:20:49.449Z,0.00
2019-01-28T02:21:49.495Z,0.00
2019-01-28T02:22:49.560Z,0.00
2019-01-28T02:23:49.567Z,0.00
2019-01-28T02:24:49.605Z,0.00
2019-01-28T02:25:49.645Z,0.00
2019-01-28T02:26:49.687Z,0.00
2019-01-28T02:27:49.751Z,0.00
2019-01-28T02:28:49.768Z,0.00
2019-01-28T02:29:49.825Z,0.00
2019-01-28T02:30:49.854Z,0.00
2019-01-28T02:31:49.901Z,0.00
2019-01-28T02:32:49.926Z,0.00
2019-01-28T02:33:49.989Z,0.00
2019-01-28T02:34:50.034Z,0.00
2019-01-28T02:35:50.050Z,0.00
2019-01-28T02:36:50.090Z,0.00
2019-01-28T02:37:50.129Z,0.00
2019-01-28T02:38:50.213Z,0.00
2019-01-28T02:39:50.205Z,0.00
2019-01-28T02:40:50.254Z,0.00
2019-01-28T02:41:50.288Z,0.00
2019-01-28T02:42:50.327Z,0.00
2019-01-28T02:43:50.385Z,0.00
2019-01-28T02:44:50.441Z,0.00
2019-01-28T02:45:50.485Z,0.00
2019-01-28T02:46:50.489Z,0.00
2019-01-28T02:47:50.534Z,0.00
2019-01-28T02:48:50.574Z,0.00
2019-01-28T02:49:50.634Z,0.00
2019-01-28T02:50:50.643Z,0.00
2019-01-28T02:51:50.685Z,0.00
2019-01-28T02:52:50.762Z,0.00
2019-01-28T02:53:50.786Z,0.00
2019-01-28T02:54:50.826Z,0.00
2019-01-28T02:55:50.867Z,0.00
2019-01-28T02:56:50.893Z,0.00
2019-01-28T02:57:50.924Z,0.00
2019-01-28T02:58:50.988Z,0.00
2019-01-28T02:59:51.029Z,0.00
2019-01-28T03:00:51.046Z,0.00
2019-01-28T03:01:51.123Z,0.00
2019-01-28T03:02:51.129Z,0.00
2019-01-28T03:03:51.174Z,0.00
2019-01-28T03:04:51.232Z,0.00
2019-01-28T03:05:51.245Z,0.00
2019-01-28T03:06:51.298Z,0.00
2019-01-28T03:07:51.327Z,0.00
2019-01-28T03:08:52.258Z,0.00
2019-01-28T03:09:51.432Z,0.00
2019-01-28T03:10:51.455Z,0.00
2019-01-28T03:11:51.487Z,0.00
2019-01-28T03:12:51.526Z,0.00
2019-01-28T03:13:51.572Z,0.00
2019-01-28T03:14:51.631Z,0.00
2019-01-28T03:15:51.648Z,0.00
2019-01-28T03:16:51.688Z,0.00
2019-01-28T03:17:52.258Z,0.00
2019-01-28T03:18:51.772Z,0.00
2019-01-28T03:19:51.825Z,0.00
2019-01-28T03:20:51.868Z,0.00
2019-01-28T03:21:51.891Z,0.00
2019-01-28T03:22:51.929Z,0.00
2019-01-28T03:23:51.983Z,0.00
2019-01-28T03:24:52.008Z,0.00
2019-01-28T03:25:52.071Z,0.00
2019-01-28T03:26:53.062Z,0.00
2019-01-28T03:27:52.129Z,0.00
2019-01-28T03:28:52.181Z,0.00
2019-01-28T03:29:52.210Z,0.00
2019-01-28T03:30:52.267Z,0.00
2019-01-28T03:31:52.291Z,0.00
2019-01-28T03:32:52.334Z,0.00
2019-01-28T03:33:52.367Z,0.00
2019-01-28T03:34:52.409Z,0.00
2019-01-28T03:35:52.470Z,0.00
2019-01-28T03:36:52.632Z,0.00
2019-01-28T03:37:52.529Z,0.00
2019-01-28T03:38:52.570Z,0.00
2019-01-28T03:39:52.622Z,0.00
2019-01-28T03:40:52.700Z,0.00
2019-01-28T03:41:52.740Z,0.00
2019-01-28T03:42:52.731Z,0.00
2019-01-28T03:43:52.789Z,0.00
2019-01-28T03:44:52.808Z,0.00
2019-01-28T03:45:52.872Z,0.00
2019-01-28T03:46:52.914Z,0.00
2019-01-28T03:47:52.941Z,0.00
2019-01-28T03:48:52.975Z,0.00
2019-01-28T03:49:53.010Z,0.00
2019-01-28T03:50:53.062Z,0.00
2019-01-28T03:51:53.118Z,0.00
2019-01-28T03:52:53.130Z,0.00
2019-01-28T03:53:53.171Z,0.00
2019-01-28T03:54:53.210Z,0.00
2019-01-28T03:55:53.256Z,0.00
2019-01-28T03:56:53.309Z,0.00
2019-01-28T03:57:53.361Z,0.00
2019-01-28T03:58:53.370Z,0.00
2019-01-28T03:59:53.409Z,0.00
2019-01-28T04:00:53.449Z,0.00
2019-01-28T04:01:53.509Z,0.00
2019-01-28T04:02:53.546Z,0.00
2019-01-28T04:03:53.581Z,0.00
2019-01-28T04:04:53.608Z,0.00
2019-01-28T04:05:53.649Z,0.00
2019-01-28T04:06:53.691Z,0.00
2019-01-28T04:07:53.748Z,0.00
2019-01-28T04:08:53.768Z,0.00
2019-01-28T04:09:53.807Z,0.00
2019-01-28T04:10:53.849Z,0.00
2019-01-28T04:11:54.286Z,0.00
2019-01-28T04:12:53.956Z,0.00
2019-01-28T04:13:54.026Z,0.00
2019-01-28T04:14:54.010Z,0.00
2019-01-28T04:15:54.050Z,0.00
2019-01-28T04:16:54.091Z,0.00
2019-01-28T04:17:54.162Z,0.00
2019-01-28T04:18:54.173Z,0.00
2019-01-28T04:19:54.215Z,0.00
2019-01-28T04:20:54.251Z,0.00
2019-01-28T04:21:54.291Z,0.00
2019-01-28T04:22:54.351Z,0.00
2019-01-28T04:23:54.372Z,0.00
2019-01-28T04:24:54.416Z,0.00
2019-01-28T04:25:54.451Z,0.00
2019-01-28T04:26:54.491Z,0.00
2019-01-28T04:27:54.579Z,0.00
2019-01-28T04:28:54.571Z,0.00
2019-01-28T04:29:54.612Z,0.00
2019-01-28T04:30:54.660Z,0.00
2019-01-28T04:31:54.698Z,0.00
2019-01-28T04:32:54.750Z,0.00
2019-01-28T04:33:54.776Z,0.00
2019-01-28T04:34:54.822Z,0.00
2019-01-28T04:35:54.852Z,0.00
2019-01-28T04:36:54.892Z,0.00
2019-01-28T04:37:54.958Z,0.00
2019-01-28T04:38:56.195Z,0.00
2019-01-28T04:39:55.016Z,0.00
2019-01-28T04:40:55.051Z,0.00
2019-01-28T04:41:55.161Z,0.00
2019-01-28T04:42:55.129Z,0.00
2019-01-28T04:43:55.196Z,0.00
2019-01-28T04:44:55.212Z,0.00
2019-01-28T04:45:55.252Z,0.00
2019-01-28T04:46:55.298Z,0.00
2019-01-28T04:47:55.337Z,0.00
2019-01-28T04:48:55.466Z,0.00
2019-01-28T04:49:55.414Z,0.00
2019-01-28T04:50:55.456Z,0.00
2019-01-28T04:51:55.499Z,0.00
2019-01-28T04:52:55.529Z,0.00
2019-01-28T04:53:55.591Z,0.00
2019-01-28T04:54:55.631Z,0.00
2019-01-28T04:55:55.727Z,0.00
2019-01-28T04:56:55.707Z,0.00
2019-01-28T04:57:55.729Z,0.00
2019-01-28T04:58:55.779Z,0.00
2019-01-28T04:59:55.844Z,0.00
2019-01-28T05:00:55.853Z,0.00
2019-01-28T05:01:55.888Z,0.00
2019-01-28T05:02:56.046Z,0.00
2019-01-28T05:03:55.970Z,0.00
2019-01-28T05:04:56.037Z,0.00
2019-01-28T05:05:56.047Z,0.00
2019-01-28T05:06:56.098Z,0.00
2019-01-28T05:07:56.133Z,0.00
2019-01-28T05:08:56.172Z,0.00
2019-01-28T05:09:56.235Z,0.00
2019-01-28T05:10:56.272Z,0.00
2019-01-28T05:11:56.291Z,0.00
2019-01-28T05:12:56.331Z,0.00
2019-01-28T05:13:56.368Z,0.00
2019-01-28T05:14:57.253Z,0.00
2019-01-28T05:15:56.467Z,0.00
2019-01-28T05:16:56.487Z,0.00
2019-01-28T05:17:56.531Z,0.00
2019-01-28T05:18:56.573Z,0.00
2019-01-28T05:19:56.632Z,0.00
2019-01-28T05:20:56.667Z,0.00
2019-01-28T05:21:56.683Z,0.00
2019-01-28T05:22:56.727Z,0.00
2019-01-28T05:23:57.558Z,0.00
2019-01-28T05:24:56.808Z,0.00
2019-01-28T05:25:56.869Z,0.00
2019-01-28T05:26:56.889Z,0.00
2019-01-28T05:27:56.929Z,0.00
2019-01-28T05:28:56.980Z,0.00
2019-01-28T05:29:57.010Z,0.00
2019-01-28T05:30:57.073Z,0.00
2019-01-28T05:31:57.088Z,0.00
2019-01-28T05:32:57.129Z,0.00
2019-01-28T05:33:57.170Z,0.00
2019-01-28T05:34:57.753Z,0.00
2019-01-28T05:35:57.752Z,0.00
2019-01-28T05:36:57.287Z,0.00
2019-01-28T05:37:57.337Z,0.00
2019-01-28T05:38:57.373Z,0.00
2019-01-28T05:39:57.419Z,0.00
2019-01-28T05:40:57.471Z,0.00
2019-01-28T05:41:57.491Z,0.00
2019-01-28T05:42:57.530Z,0.00
2019-01-28T05:43:57.570Z,0.00
2019-01-28T05:44:57.610Z,0.00
2019-01-28T05:45:57.667Z,0.00
2019-01-28T05:46:57.712Z,0.00
2019-01-28T05:47:57.735Z,0.00
2019-01-28T05:48:57.772Z,0.00
2019-01-28T05:49:59.281Z,0.00
2019-01-28T05:50:57.849Z,0.00
2019-01-28T05:51:57.911Z,0.00
2019-01-28T05:52:57.948Z,0.00
2019-01-28T05:53:57.966Z,0.00
2019-01-28T05:54:58.006Z,0.00
2019-01-28T05:55:58.046Z,0.00
2019-01-28T05:56:59.053Z,0.00
2019-01-28T05:57:58.126Z,0.00
2019-01-28T05:58:58.185Z,0.00
2019-01-28T05:59:58.208Z,0.00
2019-01-28T06:00:58.250Z,0.00
2019-01-28T06:01:58.320Z,0.00
2019-01-28T06:02:58.331Z,0.00
2019-01-28T06:03:58.366Z,0.00
2019-01-28T06:04:58.407Z,0.00
2019-01-28T06:05:58.449Z,0.00
2019-01-28T06:06:58.505Z,0.00
2019-01-28T06:07:58.529Z,0.00
2019-01-28T06:08:58.569Z,0.00
2019-01-28T06:09:58.609Z,0.00
2019-01-28T06:10:58.649Z,0.00
2019-01-28T06:11:58.706Z,0.00
2019-01-28T06:12:58.732Z,0.00
2019-01-28T06:13:58.774Z,0.00
2019-01-28T06:14:58.810Z,0.00
2019-01-28T06:15:58.854Z,0.00
2019-01-28T06:16:58.924Z,0.00
2019-01-28T06:17:58.928Z,0.00
2019-01-28T06:18:58.980Z,0.00
2019-01-28T06:19:59.016Z,0.00
2019-01-28T06:20:59.055Z,0.00
2019-01-28T06:21:59.107Z,0.00
2019-01-28T06:22:59.152Z,0.00
2019-01-28T06:23:59.171Z,0.00
2019-01-28T06:24:59.209Z,0.00
2019-01-28T06:25:59.251Z,0.00
2019-01-28T06:26:59.322Z,0.00
2019-01-28T06:27:59.351Z,0.00
2019-01-28T06:28:59.779Z,0.00
2019-01-28T06:29:59.411Z,0.00
2019-01-28T06:30:59.458Z,0.00
2019-01-28T06:31:59.500Z,0.00
2019-01-28T06:32:59.544Z,0.00
2019-01-28T06:33:59.573Z,0.00
2019-01-28T06:35:00.290Z,0.00
2019-01-28T06:36:00.249Z,0.00
2019-01-28T06:36:59.692Z,0.00
2019-01-28T06:37:59.752Z,0.00
2019-01-28T06:38:59.773Z,0.00
2019-01-28T06:39:59.828Z,0.00
2019-01-28T06:40:59.853Z,0.00
2019-01-28T06:41:59.889Z,0.00
2019-01-28T06:42:59.958Z,0.00
2019-01-28T06:43:59.971Z,0.00
2019-01-28T06:45:02.154Z,0.00
2019-01-28T06:46:00.049Z,0.00
2019-01-28T06:47:00.090Z,0.00
2019-01-28T06:48:00.153Z,0.00
2019-01-28T06:49:00.170Z,0.00
2019-01-28T06:50:00.239Z,0.00
2019-01-28T06:51:00.253Z,0.00
2019-01-28T06:52:00.294Z,0.00
2019-01-28T06:53:00.350Z,0.00
2019-01-28T06:54:00.371Z,0.00
2019-01-28T06:55:00.440Z,0.00
2019-01-28T06:56:00.454Z,0.00
2019-01-28T06:57:00.495Z,0.00
2019-01-28T06:58:00.557Z,0.00
2019-01-28T06:59:00.570Z,0.00
2019-01-28T07:00:00.622Z,0.00
2019-01-28T07:01:00.650Z,0.00
2019-01-28T07:02:00.734Z,0.00
2019-01-28T07:03:00.774Z,0.00
2019-01-28T07:04:00.770Z,0.00
2019-01-28T07:05:00.816Z,0.00
2019-01-28T07:06:00.861Z,0.00
2019-01-28T07:07:00.891Z,0.00
2019-01-28T07:08:00.959Z,0.00
2019-01-28T07:09:00.999Z,0.00
2019-01-28T07:10:01.016Z,5.63
2019-01-28T07:11:01.162Z,5.63
2019-01-28T07:12:01.097Z,5.63
2019-01-28T07:13:01.133Z,5.63
2019-01-28T07:14:01.194Z,5.63
2019-01-28T07:15:01.220Z,5.63
2019-01-28T07:16:01.252Z,5.63
2019-01-28T07:17:01.297Z,5.63
2019-01-28T07:18:01.449Z,5.63
2019-01-28T07:19:01.391Z,5.63
2019-01-28T07:20:01.432Z,5.63
2019-01-28T07:21:01.452Z,5.63
2019-01-28T07:22:01.493Z,5.63
2019-01-28T07:23:01.535Z,11.25
2019-01-28T07:24:01.596Z,11.25
2019-01-28T07:25:01.713Z,11.25
2019-01-28T07:26:01.652Z,11.25
2019-01-28T07:27:01.690Z,16.88
2019-01-28T07:28:01.731Z,16.88
2019-01-28T07:29:01.775Z,16.88
2019-01-28T07:30:01.852Z,16.88
2019-01-28T07:31:01.854Z,16.88
2019-01-28T07:32:01.892Z,16.88
2019-01-28T07:33:01.942Z,16.88
2019-01-28T07:34:01.978Z,16.88
2019-01-28T07:35:02.035Z,16.88
2019-01-28T07:36:02.059Z,22.50
2019-01-28T07:37:02.092Z,22.50
2019-01-28T07:38:02.141Z,28.13
2019-01-28T07:39:03.236Z,28.13
2019-01-28T07:40:02.776Z,28.13
2019-01-28T07:41:02.280Z,28.13
2019-01-28T07:42:02.298Z,28.13
2019-01-28T07:43:02.757Z,33.75
2019-01-28T07:44:02.372Z,39.38
2019-01-28T07:45:03.058Z,45.00
2019-01-28T07:46:03.250Z,50.63
2019-01-28T07:47:02.491Z,50.63
2019-01-28T07:48:03.226Z,56.25
2019-01-28T07:49:02.583Z,61.88
2019-01-28T07:50:02.638Z,67.50
2019-01-28T07:51:03.246Z,73.13
2019-01-28T07:52:02.693Z,73.13
2019-01-28T07:53:02.740Z,73.13
2019-01-28T07:54:02.773Z,78.75
2019-01-28T07:55:02.822Z,78.75
2019-01-28T07:56:02.896Z,84.38
2019-01-28T07:57:02.898Z,84.38
2019-01-28T07:58:02.933Z,90.00
2019-01-28T07:59:02.975Z,90.00
2019-01-28T08:00:03.013Z,95.63
2019-01-28T08:01:03.075Z,101.25
2019-01-28T08:02:03.096Z,106.88
2019-01-28T08:03:03.136Z,112.50
2019-01-28T08:04:03.184Z,118.13
2019-01-28T08:05:03.216Z,123.75
2019-01-28T08:06:03.299Z,129.38
2019-01-28T08:07:03.352Z,129.38
2019-01-28T08:08:03.342Z,129.38
2019-01-28T08:09:03.384Z,129.38
2019-01-28T08:10:03.414Z,135.00
2019-01-28T08:11:03.495Z,140.63
2019-01-28T08:12:03.497Z,146.25
2019-01-28T08:13:03.542Z,146.25
2019-01-28T08:14:03.575Z,151.88
2019-01-28T08:15:03.619Z,157.50
2019-01-28T08:16:03.786Z,157.50
2019-01-28T08:17:03.753Z,163.13
2019-01-28T08:18:10.566Z,168.75
2019-01-28T08:19:03.781Z,163.13
2019-01-28T08:20:11.202Z,163.13
2019-01-28T08:21:03.899Z,157.50
2019-01-28T08:22:03.916Z,146.25
2019-01-28T08:23:04.778Z,140.63
2019-01-28T08:24:03.984Z,135.00
2019-01-28T08:25:04.033Z,151.88
2019-01-28T08:26:04.088Z,180.00
2019-01-28T08:27:04.137Z,196.88
2019-01-28T08:28:04.160Z,196.88
2019-01-28T08:29:04.212Z,185.63
2019-01-28T08:30:04.747Z,185.63
2019-01-28T08:31:04.274Z,185.63
2019-01-28T08:32:05.248Z,196.88
2019-01-28T08:33:06.752Z,191.25
2019-01-28T08:34:04.388Z,191.25
2019-01-28T08:35:04.434Z,191.25
2019-01-28T08:36:04.511Z,180.00
2019-01-28T08:37:04.658Z,168.75
2019-01-28T08:38:04.554Z,146.25
2019-01-28T08:39:04.592Z,151.88
2019-01-28T08:40:04.636Z,168.75
2019-01-28T08:41:04.675Z,196.88
2019-01-28T08:42:04.738Z,208.13
2019-01-28T08:43:04.754Z,219.38
2019-01-28T08:44:04.883Z,376.88
2019-01-28T08:45:04.834Z,264.38
2019-01-28T08:46:04.884Z,236.25
2019-01-28T08:47:05.756Z,230.63
2019-01-28T08:48:05.744Z,236.25
2019-01-28T08:49:05.002Z,236.25
2019-01-28T08:50:05.046Z,225.00
2019-01-28T08:51:05.086Z,230.63
2019-01-28T08:52:05.143Z,225.00
2019-01-28T08:53:05.164Z,241.88
2019-01-28T08:54:05.254Z,275.63
2019-01-28T08:55:05.258Z,303.75
2019-01-28T08:56:05.292Z,298.13
2019-01-28T08:57:05.325Z,275.63
2019-01-28T08:58:05.588Z,275.63
2019-01-28T08:59:05.419Z,225.00
2019-01-28T09:00:05.456Z,213.75
2019-01-28T09:01:05.492Z,208.13
2019-01-28T09:02:05.540Z,225.00
2019-01-28T09:03:05.594Z,213.75
2019-01-28T09:04:05.642Z,202.50
2019-01-28T09:05:05.744Z,208.13
2019-01-28T09:06:05.700Z,202.50
2019-01-28T09:07:05.741Z,191.25
2019-01-28T09:08:05.782Z,208.13
2019-01-28T09:09:05.841Z,208.13
2019-01-28T09:10:05.878Z,230.63
2019-01-28T09:11:05.908Z,236.25
2019-01-28T09:12:05.974Z,236.25
2019-01-28T09:13:06.008Z,247.50
2019-01-28T09:14:06.080Z,230.63
2019-01-28T09:15:06.072Z,225.00
2019-01-28T09:16:06.114Z,236.25
2019-01-28T09:17:06.171Z,225.00
2019-01-28T09:18:06.195Z,236.25
2019-01-28T09:19:06.255Z,253.13
2019-01-28T09:20:06.280Z,281.25
2019-01-28T09:21:06.347Z,292.50
2019-01-28T09:22:06.361Z,286.88
2019-01-28T09:23:06.408Z,281.25
2019-01-28T09:24:06.443Z,292.50
2019-01-28T09:25:06.482Z,303.75
2019-01-28T09:26:06.691Z,315.00
2019-01-28T09:27:06.579Z,343.13
2019-01-28T09:28:06.608Z,337.50
2019-01-28T09:29:06.666Z,371.25
2019-01-28T09:30:06.715Z,376.88
2019-01-28T09:31:06.732Z,405.00
2019-01-28T09:32:06.784Z,405.00
2019-01-28T09:33:06.827Z,410.63
2019-01-28T09:34:06.860Z,421.88
2019-01-28T09:35:06.928Z,421.88
2019-01-28T09:36:06.937Z,416.25
2019-01-28T09:37:06.975Z,416.25
2019-01-28T09:38:07.040Z,410.63
2019-01-28T09:39:07.066Z,405.00
2019-01-28T09:40:07.129Z,410.63
2019-01-28T09:41:07.143Z,399.38
2019-01-28T09:42:07.196Z,371.25
2019-01-28T09:43:07.229Z,365.63
2019-01-28T09:44:07.278Z,365.63
2019-01-28T09:45:07.333Z,343.13
2019-01-28T09:46:07.382Z,320.63
2019-01-28T09:47:07.395Z,292.50
2019-01-28T09:48:08.245Z,270.00
2019-01-28T09:49:07.499Z,253.13
2019-01-28T09:50:07.553Z,236.25
2019-01-28T09:51:07.588Z,230.63
2019-01-28T09:52:07.618Z,225.00
2019-01-28T09:53:07.649Z,225.00
2019-01-28T09:54:07.696Z,208.13
2019-01-28T09:55:07.747Z,191.25
2019-01-28T09:56:07.796Z,185.63
2019-01-28T09:57:07.812Z,185.63
2019-01-28T09:58:07.858Z,185.63
2019-01-28T09:59:07.897Z,185.63
2019-01-28T10:00:07.936Z,185.63
2019-01-28T10:01:07.999Z,191.25
2019-01-28T10:02:08.020Z,185.63
2019-01-28T10:03:08.061Z,196.88
2019-01-28T10:04:08.765Z,196.88
2019-01-28T10:05:08.144Z,196.88
2019-01-28T10:06:08.211Z,191.25
2019-01-28T10:07:08.239Z,196.88
2019-01-28T10:08:08.274Z,196.88
2019-01-28T10:09:10.204Z,185.63
2019-01-28T10:10:08.354Z,196.88
2019-01-28T10:11:08.415Z,185.63
2019-01-28T10:12:08.434Z,168.75
2019-01-28T10:13:08.478Z,168.75
2019-01-28T10:14:08.516Z,151.88
2019-01-28T10:15:08.577Z,168.75
2019-01-28T10:16:08.635Z,151.88
2019-01-28T10:17:08.640Z,135.00
2019-01-28T10:18:08.692Z,146.25
2019-01-28T10:19:08.734Z,163.13
2019-01-28T10:20:08.765Z,146.25
2019-01-28T10:21:08.830Z,135.00
2019-01-28T10:22:08.868Z,129.38
2019-01-28T10:23:08.890Z,129.38
2019-01-28T10:24:08.932Z,129.38
2019-01-28T10:25:08.973Z,146.25
2019-01-28T10:26:09.035Z,140.63
2019-01-28T10:27:09.056Z,140.63
2019-01-28T10:28:09.099Z,129.38
2019-01-28T10:29:09.135Z,135.00
2019-01-28T10:30:09.179Z,146.25
2019-01-28T10:31:09.235Z,174.38
2019-01-28T10:32:09.279Z,174.38
2019-01-28T10:33:09.312Z,191.25
2019-01-28T10:34:09.344Z,236.25
2019-01-28T10:35:09.385Z,264.38
2019-01-28T10:36:09.579Z,292.50
2019-01-28T10:37:09.491Z,298.13
2019-01-28T10:38:09.507Z,298.13
2019-01-28T10:39:09.554Z,309.38
2019-01-28T10:40:09.599Z,303.75
2019-01-28T10:41:09.632Z,275.63
2019-01-28T10:42:09.999Z,258.75
2019-01-28T10:43:09.719Z,253.13
2019-01-28T10:44:10.272Z,236.25
2019-01-28T10:45:09.805Z,236.25
2019-01-28T10:46:09.842Z,253.13
2019-01-28T10:47:10.133Z,264.38
2019-01-28T10:48:09.933Z,258.75
2019-01-28T10:49:09.964Z,258.75
2019-01-28T10:50:10.002Z,275.63
2019-01-28T10:51:10.043Z,298.13
2019-01-28T10:52:10.117Z,315.00
2019-01-28T10:53:10.744Z,315.00
2019-01-28T10:54:10.172Z,315.00
2019-01-28T10:55:10.220Z,331.88
2019-01-28T10:56:10.776Z,331.88
2019-01-28T10:57:10.323Z,326.25
2019-01-28T10:58:10.354Z,315.00
2019-01-28T10:59:10.381Z,309.38
2019-01-28T11:00:11.802Z,303.75
2019-01-28T11:01:10.458Z,292.50
2019-01-28T11:02:10.508Z,298.13
2019-01-28T11:03:10.567Z,315.00
2019-01-28T11:04:10.582Z,365.63
2019-01-28T11:05:10.634Z,371.25
2019-01-28T11:06:10.688Z,286.88
2019-01-28T11:07:10.716Z,489.38
2019-01-28T11:08:10.774Z,247.50
2019-01-28T11:09:10.795Z,286.88
2019-01-28T11:10:10.844Z,236.25
2019-01-28T11:11:10.892Z,213.75
2019-01-28T11:12:10.920Z,202.50
2019-01-28T11:13:10.979Z,213.75
2019-01-28T11:14:11.004Z,236.25
2019-01-28T11:15:11.044Z,258.75
2019-01-28T11:16:11.203Z,281.25
2019-01-28T11:17:12.160Z,320.63
2019-01-28T11:18:11.201Z,320.63
2019-01-28T11:19:11.340Z,348.75
2019-01-28T11:20:11.329Z,326.25
2019-01-28T11:21:11.332Z,298.13
2019-01-28T11:22:11.347Z,270.00
2019-01-28T11:23:11.505Z,281.25
2019-01-28T11:24:11.449Z,309.38
2019-01-28T11:25:11.518Z,360.00
2019-01-28T11:26:12.837Z,354.38
2019-01-28T11:27:11.610Z,326.25
2019-01-28T11:28:11.631Z,326.25
2019-01-28T11:29:11.649Z,326.25
2019-01-28T11:30:11.824Z,236.25
2019-01-28T11:31:11.826Z,225.00
2019-01-28T11:32:11.778Z,241.88
2019-01-28T11:33:12.349Z,219.38
2019-01-28T11:34:11.895Z,219.38
2019-01-28T11:35:12.035Z,230.63
2019-01-28T11:36:12.106Z,253.13
2019-01-28T11:37:11.998Z,225.00
2019-01-28T11:38:12.054Z,208.13
2019-01-28T11:39:12.141Z,219.38
2019-01-28T11:40:12.137Z,225.00
2019-01-28T11:41:12.341Z,219.38
2019-01-28T11:42:12.213Z,241.88
2019-01-28T11:43:12.250Z,236.25
2019-01-28T11:44:12.508Z,236.25
2019-01-28T11:45:12.468Z,253.13
2019-01-28T11:46:12.506Z,281.25
2019-01-28T11:47:12.543Z,320.63
2019-01-28T11:48:12.580Z,320.63
2019-01-28T11:49:12.644Z,365.63
2019-01-28T11:50:12.552Z,405.00
2019-01-28T11:51:12.605Z,427.50
2019-01-28T11:52:12.647Z,444.38
2019-01-28T11:53:12.684Z,450.00
2019-01-28T11:54:12.763Z,438.75
2019-01-28T11:55:12.771Z,399.38
2019-01-28T11:56:12.821Z,365.63
2019-01-28T11:57:12.871Z,337.50
2019-01-28T11:58:12.906Z,337.50
2019-01-28T11:59:12.975Z,326.25
2019-01-28T12:00:12.986Z,320.63
2019-01-28T12:01:13.029Z,309.38
2019-01-28T12:02:13.083Z,292.50
2019-01-28T12:03:13.127Z,281.25
2019-01-28T12:04:13.191Z,270.00
2019-01-28T12:05:13.205Z,264.38
2019-01-28T12:06:13.349Z,264.38
2019-01-28T12:07:13.294Z,247.50
2019-01-28T12:08:13.344Z,241.88
2019-01-28T12:09:13.399Z,247.50
2019-01-28T12:10:13.430Z,236.25
2019-01-28T12:11:13.483Z,213.75
2019-01-28T12:12:13.504Z,208.13
2019-01-28T12:13:13.643Z,208.13
2019-01-28T12:14:13.588Z,191.25
2019-01-28T12:15:13.650Z,191.25
2019-01-28T12:16:13.674Z,202.50
2019-01-28T12:17:13.722Z,202.50
2019-01-28T12:18:13.769Z,191.25
2019-01-28T12:19:14.508Z,191.25
2019-01-28T12:20:13.868Z,202.50
2019-01-28T12:21:13.886Z,225.00
2019-01-28T12:22:13.928Z,247.50
2019-01-28T12:23:13.996Z,253.13
2019-01-28T12:24:14.022Z,264.38
2019-01-28T12:25:14.100Z,264.38
2019-01-28T12:26:14.097Z,258.75
2019-01-28T12:27:14.139Z,264.38
2019-01-28T12:28:14.191Z,258.75
2019-01-28T12:29:14.225Z,258.75
2019-01-28T12:30:14.303Z,264.38
2019-01-28T12:31:15.047Z,258.75
2019-01-28T12:32:14.356Z,241.88
2019-01-28T12:33:14.425Z,236.25
2019-01-28T12:34:15.460Z,253.13
2019-01-28T12:35:14.511Z,253.13
2019-01-28T12:36:14.523Z,253.13
2019-01-28T12:37:14.583Z,253.13
2019-01-28T12:38:14.607Z,241.88
2019-01-28T12:39:14.651Z,230.63
2019-01-28T12:40:14.864Z,219.38
2019-01-28T12:41:17.491Z,196.88
2019-01-28T12:42:14.803Z,191.25
2019-01-28T12:43:14.813Z,219.38
2019-01-28T12:44:14.874Z,225.00
2019-01-28T12:45:14.910Z,213.75
2019-01-28T12:46:14.945Z,208.13
2019-01-28T12:47:15.012Z,202.50
2019-01-28T12:48:15.042Z,202.50
2019-01-28T12:49:21.987Z,196.88
2019-01-28T12:50:15.116Z,202.50
2019-01-28T12:51:15.168Z,213.75
2019-01-28T12:52:15.214Z,213.75
2019-01-28T12:53:15.254Z,213.75
2019-01-28T12:54:15.324Z,219.38
2019-01-28T12:55:15.323Z,219.38
2019-01-28T12:56:15.367Z,208.13
2019-01-28T12:57:15.428Z,236.25
2019-01-28T12:58:15.458Z,241.88