createdAt,value
2018-07-15T00:00:06.238Z,58.09
2018-07-15T00:02:35.127Z,58.16
2018-07-15T00:05:04.169Z,58.29
2018-07-15T00:07:33.120Z,58.18
2018-07-15T00:10:02.017Z,58.77
2018-07-15T00:12:30.954Z,58.90
2018-07-15T00:14:59.857Z,58.66
2018-07-15T00:17:28.766Z,58.82
2018-07-15T00:19:57.685Z,58.50
2018-07-15T00:22:26.571Z,59.40
2018-07-15T00:24:55.493Z,59.35
2018-07-15T00:27:24.391Z,59.22
2018-07-15T00:29:53.279Z,59.42
2018-07-15T00:32:22.199Z,60.10
2018-07-15T00:34:51.727Z,59.70
2018-07-15T00:37:20.622Z,59.89
2018-07-15T00:39:49.526Z,59.72
2018-07-15T00:42:18.555Z,60.07
2018-07-15T00:44:47.607Z,60.22
2018-07-15T00:47:16.568Z,60.38
2018-07-15T00:49:45.513Z,60.71
2018-07-15T00:52:14.422Z,60.44
2018-07-15T00:54:43.835Z,60.58
2018-07-15T00:57:12.745Z,60.85
2018-07-15T00:59:41.646Z,60.98
2018-07-15T01:02:10.592Z,61.06
2018-07-15T01:04:39.501Z,61.05
2018-07-15T01:07:08.488Z,61.66
2018-07-15T01:09:37.395Z,61.68
2018-07-15T01:12:06.274Z,61.63
2018-07-15T01:14:35.201Z,62.18
2018-07-15T01:17:04.105Z,61.97
2018-07-15T01:19:33.004Z,62.20
2018-07-15T01:22:01.931Z,62.32
2018-07-15T01:24:30.807Z,62.74
2018-07-15T01:26:59.735Z,62.37
2018-07-15T01:29:28.676Z,62.73
2018-07-15T01:31:57.725Z,63.19
2018-07-15T01:34:26.643Z,63.09
2018-07-15T01:36:55.521Z,63.82
2018-07-15T01:39:24.442Z,63.72
2018-07-15T01:41:53.340Z,63.82
2018-07-15T01:44:22.267Z,63.72
2018-07-15T01:46:51.174Z,63.97
2018-07-15T01:49:20.307Z,64.19
2018-07-15T01:51:49.221Z,64.52
2018-07-15T01:54:18.147Z,64.39
2018-07-15T01:56:47.035Z,64.52
2018-07-15T01:59:16.074Z,64.63
2018-07-15T02:01:45.059Z,64.68
2018-07-15T02:04:14.633Z,65.04
2018-07-15T02:06:43.511Z,65.15
2018-07-15T02:09:12.452Z,65.28
2018-07-15T02:11:41.341Z,65.42
2018-07-15T02:14:10.259Z,65.82
2018-07-15T02:16:39.161Z,65.69
2018-07-15T02:19:08.058Z,65.98
2018-07-15T02:21:36.954Z,66.22
2018-07-15T02:24:06.466Z,66.86
2018-07-15T02:26:35.400Z,66.94
2018-07-15T02:29:04.351Z,66.54
2018-07-15T02:31:33.228Z,67.33
2018-07-15T02:34:02.137Z,67.78
2018-07-15T02:36:31.042Z,67.66
2018-07-15T02:38:59.976Z,67.85
2018-07-15T02:41:28.862Z,67.74
2018-07-15T02:43:57.847Z,68.15
2018-07-15T02:46:26.723Z,68.48
2018-07-15T02:48:55.645Z,67.89
2018-07-15T02:51:24.562Z,68.28
2018-07-15T02:53:53.603Z,68.78
2018-07-15T02:56:22.549Z,68.43
2018-07-15T02:58:51.590Z,68.87
2018-07-15T03:01:20.537Z,69.42
2018-07-15T03:03:49.675Z,69.31
2018-07-15T03:06:18.573Z,69.51
2018-07-15T03:08:47.447Z,69.86
2018-07-15T03:11:16.350Z,69.25
2018-07-15T03:13:45.261Z,69.80
2018-07-15T03:16:14.197Z,69.84
2018-07-15T03:18:43.109Z,69.58
2018-07-15T03:21:12.029Z,69.80
2018-07-15T03:23:41.001Z,69.14
2018-07-15T03:26:09.920Z,69.99
2018-07-15T03:28:38.815Z,69.81
2018-07-15T03:31:07.753Z,70.19
2018-07-15T03:33:36.650Z,69.89
2018-07-15T03:36:05.659Z,70.29
2018-07-15T03:38:34.559Z,70.55
2018-07-15T03:41:03.467Z,70.90
2018-07-15T03:43:32.370Z,71.17
2018-07-15T03:46:01.292Z,71.28
2018-07-15T03:48:30.175Z,70.59
2018-07-15T03:50:59.059Z,71.02
2018-07-15T03:53:27.965Z,71.41
2018-07-15T03:55:56.896Z,71.51
2018-07-15T03:58:25.777Z,71.05
2018-07-15T04:00:54.729Z,71.34
2018-07-15T04:03:23.609Z,71.39
2018-07-15T04:05:52.528Z,71.48
2018-07-15T04:08:21.413Z,71.79
2018-07-15T04:10:50.631Z,71.94
2018-07-15T04:13:19.547Z,71.74
2018-07-15T04:15:48.447Z,71.74
2018-07-15T04:18:17.359Z,72.24
2018-07-15T04:20:46.274Z,72.34
2018-07-15T04:23:15.282Z,72.16
2018-07-15T04:25:44.264Z,72.18
2018-07-15T04:28:13.531Z,72.16
2018-07-15T04:30:42.353Z,72.24
2018-07-15T04:33:11.263Z,72.45
2018-07-15T04:35:40.176Z,72.06
2018-07-15T04:38:09.133Z,72.47
2018-07-15T04:40:38.060Z,72.57
2018-07-15T04:43:06.976Z,72.31
2018-07-15T04:45:36.016Z,71.73
2018-07-15T04:48:04.922Z,72.19
2018-07-15T04:50:33.850Z,72.14
2018-07-15T04:53:02.766Z,72.26
2018-07-15T04:55:31.665Z,72.40
2018-07-15T04:58:00.805Z,72.84
2018-07-15T05:00:29.705Z,72.38
2018-07-15T05:02:58.608Z,72.47
2018-07-15T05:05:30.646Z,72.72
2018-07-15T05:07:59.548Z,72.92
2018-07-15T05:10:28.468Z,72.70
2018-07-15T05:12:58.411Z,72.74
2018-07-15T05:15:27.323Z,72.54
2018-07-15T05:17:56.277Z,72.38
2018-07-15T05:20:25.200Z,72.23
2018-07-15T05:22:54.084Z,72.07
2018-07-15T05:25:23.062Z,72.29
2018-07-15T05:27:51.981Z,71.77
2018-07-15T05:30:20.935Z,71.58
2018-07-15T05:32:49.830Z,71.63
2018-07-15T05:35:18.881Z,71.41
2018-07-15T05:37:47.786Z,71.32
2018-07-15T05:40:16.689Z,70.62
2018-07-15T05:42:45.599Z,70.29
2018-07-15T05:45:14.512Z,70.88
2018-07-15T05:47:45.430Z,70.35
2018-07-15T05:50:14.351Z,69.73
2018-07-15T05:52:43.279Z,69.35
2018-07-15T05:55:12.195Z,69.83
2018-07-15T05:57:41.080Z,69.38
2018-07-15T06:00:09.995Z,69.74
2018-07-15T06:02:38.901Z,68.91
2018-07-15T06:05:07.820Z,68.72
2018-07-15T06:07:36.711Z,68.34
2018-07-15T06:10:05.631Z,68.74
2018-07-15T06:12:34.561Z,68.18
2018-07-15T06:15:03.499Z,67.69
2018-07-15T06:17:32.424Z,67.80
2018-07-15T06:20:01.356Z,67.55
2018-07-15T06:22:30.245Z,67.19
2018-07-15T06:24:59.294Z,67.11
2018-07-15T06:27:28.192Z,67.92
2018-07-15T06:29:57.101Z,66.94
2018-07-15T06:32:26.047Z,67.15
2018-07-15T06:34:54.938Z,67.16
2018-07-15T06:37:23.852Z,66.84
2018-07-15T06:39:52.735Z,66.78
2018-07-15T06:42:21.635Z,66.11
2018-07-15T06:44:50.560Z,65.70
2018-07-15T06:47:19.471Z,65.65
2018-07-15T06:49:48.354Z,66.01
2018-07-15T06:52:17.244Z,66.39
2018-07-15T06:54:46.150Z,66.28
2018-07-15T06:57:15.229Z,65.85
2018-07-15T06:59:44.144Z,64.73
2018-07-15T07:02:13.031Z,64.54
2018-07-15T07:04:42.349Z,64.98
2018-07-15T07:07:11.342Z,64.76
2018-07-15T07:09:40.198Z,63.77
2018-07-15T07:12:09.090Z,64.06
2018-07-15T07:14:37.981Z,63.92
2018-07-15T07:17:06.884Z,63.33
2018-07-15T07:19:35.846Z,62.90
2018-07-15T07:22:04.984Z,62.84
2018-07-15T07:24:33.869Z,62.58
2018-07-15T07:27:02.759Z,62.16
2018-07-15T07:29:32.582Z,62.45
2018-07-15T07:32:01.474Z,61.75
2018-07-15T07:34:33.966Z,61.37
2018-07-15T07:37:02.905Z,61.07
2018-07-15T07:39:31.816Z,59.26
2018-07-15T07:42:00.709Z,59.63
2018-07-15T07:44:29.603Z,57.81
2018-07-15T07:46:58.680Z,57.46
2018-07-15T07:49:27.555Z,55.38
2018-07-15T07:51:56.446Z,55.76
2018-07-15T07:54:25.353Z,54.69
2018-07-15T07:56:54.285Z,54.96
2018-07-15T07:59:23.231Z,55.91
2018-07-15T08:01:52.199Z,54.92
2018-07-15T08:04:21.261Z,55.07
2018-07-15T08:06:50.179Z,54.40
2018-07-15T08:09:20.010Z,51.74
2018-07-15T08:11:49.141Z,53.21
2018-07-15T08:14:18.206Z,52.88
2018-07-15T08:16:47.094Z,51.22
2018-07-15T08:19:16.317Z,52.86
2018-07-15T08:21:45.257Z,53.22
2018-07-15T08:24:14.190Z,52.94
2018-07-15T08:26:43.093Z,52.56
2018-07-15T08:29:12.007Z,52.12
2018-07-15T08:31:40.908Z,52.27
2018-07-15T08:34:09.817Z,51.93
2018-07-15T08:36:38.763Z,52.62
2018-07-15T08:39:07.892Z,52.59
2018-07-15T08:41:36.847Z,51.46
2018-07-15T08:44:05.772Z,51.65
2018-07-15T08:46:34.688Z,52.05
2018-07-15T08:49:03.612Z,50.22
2018-07-15T08:51:32.513Z,49.80
2018-07-15T08:54:01.427Z,49.76
2018-07-15T08:56:30.439Z,49.89
2018-07-15T08:58:59.382Z,49.22
2018-07-15T09:01:28.308Z,49.27
2018-07-15T09:03:57.191Z,48.55
2018-07-15T09:06:26.086Z,49.60
2018-07-15T09:08:55.109Z,49.55
2018-07-15T09:11:24.022Z,50.40
2018-07-15T09:13:52.925Z,49.23
2018-07-15T09:16:21.868Z,49.63
2018-07-15T09:18:52.180Z,50.07
2018-07-15T09:21:21.109Z,50.15
2018-07-15T09:23:50.011Z,48.78
2018-07-15T09:26:18.928Z,49.79
2018-07-15T09:28:47.799Z,49.85
2018-07-15T09:31:16.712Z,49.69
2018-07-15T09:33:45.620Z,48.79
2018-07-15T09:36:14.565Z,48.01
2018-07-15T09:38:43.582Z,48.53
2018-07-15T09:41:12.500Z,47.81
2018-07-15T09:43:41.394Z,47.35
2018-07-15T09:46:10.462Z,45.93
2018-07-15T09:48:39.378Z,46.22
2018-07-15T09:51:08.341Z,45.45
2018-07-15T09:53:37.358Z,46.16
2018-07-15T09:56:06.332Z,45.23
2018-07-15T09:58:35.395Z,44.93
2018-07-15T10:01:04.302Z,46.19
2018-07-15T10:03:33.217Z,45.90
2018-07-15T10:06:02.152Z,47.16
2018-07-15T10:08:31.043Z,45.20
2018-07-15T10:11:00.007Z,42.91
2018-07-15T10:13:28.899Z,43.65
2018-07-15T10:15:57.801Z,44.30
2018-07-15T10:18:26.712Z,44.40
2018-07-15T10:20:55.645Z,44.06
2018-07-15T10:23:24.531Z,44.64
2018-07-15T10:25:53.603Z,43.08
2018-07-15T10:28:22.505Z,43.62
2018-07-15T10:30:51.433Z,43.60
2018-07-15T10:33:20.340Z,41.87
2018-07-15T10:35:49.273Z,40.28
2018-07-15T10:38:18.290Z,41.81
2018-07-15T10:40:47.223Z,42.11
2018-07-15T10:43:16.114Z,42.94
2018-07-15T10:45:45.072Z,42.69
2018-07-15T10:48:14.000Z,43.68
2018-07-15T10:50:42.898Z,42.19
2018-07-15T10:53:11.840Z,41.39
2018-07-15T10:55:40.742Z,41.46
2018-07-15T10:58:09.745Z,42.47
2018-07-15T11:00:38.662Z,40.77
2018-07-15T11:03:07.605Z,40.49
2018-07-15T11:05:36.733Z,40.47
2018-07-15T11:08:05.708Z,40.47
2018-07-15T11:10:34.602Z,40.36
2018-07-15T11:13:03.483Z,41.26
2018-07-15T11:15:32.411Z,41.22
2018-07-15T11:18:01.334Z,40.75
2018-07-15T11:20:30.273Z,41.19
2018-07-15T11:22:59.228Z,40.13
2018-07-15T11:25:28.256Z,39.51
2018-07-15T11:27:57.170Z,39.71
2018-07-15T11:30:26.133Z,40.11
2018-07-15T11:32:55.036Z,39.63
2018-07-15T11:35:23.968Z,39.73
2018-07-15T11:37:52.898Z,39.27
2018-07-15T11:40:21.915Z,38.88
2018-07-15T11:42:50.867Z,38.28
2018-07-15T11:45:19.774Z,39.03
2018-07-15T11:47:48.699Z,37.87
2018-07-15T11:50:18.876Z,38.38
2018-07-15T11:52:49.002Z,38.06
2018-07-15T11:55:19.149Z,37.06
2018-07-15T11:57:48.048Z,37.81
2018-07-15T12:00:16.959Z,38.06
2018-07-15T12:02:45.870Z,37.98
2018-07-15T12:05:14.848Z,38.26
2018-07-15T12:07:43.770Z,37.29
2018-07-15T12:10:12.693Z,37.46
2018-07-15T12:12:41.605Z,37.93
2018-07-15T12:15:10.617Z,36.74
2018-07-15T12:17:39.583Z,36.14
2018-07-15T12:20:08.496Z,36.88
2018-07-15T12:22:37.444Z,36.48
2018-07-15T12:25:06.478Z,35.86
2018-07-15T12:27:35.377Z,36.34
2018-07-15T12:30:04.632Z,36.83
2018-07-15T12:32:33.553Z,35.43
2018-07-15T12:35:02.499Z,34.77
2018-07-15T12:37:31.418Z,34.81
2018-07-15T12:40:00.365Z,35.76
2018-07-15T12:42:29.253Z,35.10
2018-07-15T12:44:58.174Z,35.95
2018-07-15T12:47:27.099Z,34.85
2018-07-15T12:49:56.022Z,35.15
2018-07-15T12:52:24.944Z,33.98
2018-07-15T12:54:53.806Z,33.54
2018-07-15T12:57:22.753Z,34.09
2018-07-15T12:59:51.711Z,33.33
2018-07-15T13:02:20.877Z,32.68
2018-07-15T13:04:49.784Z,33.04
2018-07-15T13:07:18.774Z,33.54
2018-07-15T13:09:47.692Z,33.23
2018-07-15T13:12:16.614Z,32.65
2018-07-15T13:14:46.218Z,32.79
2018-07-15T13:17:16.649Z,33.02
2018-07-15T13:19:47.642Z,33.10
2018-07-15T13:22:20.267Z,32.29
2018-07-15T13:24:49.211Z,31.41
2018-07-15T13:27:18.114Z,31.18
2018-07-15T13:29:47.157Z,31.20
2018-07-15T13:32:15.981Z,31.51
2018-07-15T13:34:45.002Z,31.33
2018-07-15T13:37:13.911Z,31.27
2018-07-15T13:39:42.795Z,31.88
2018-07-15T13:42:11.936Z,31.98
2018-07-15T13:44:40.993Z,32.27
2018-07-15T13:47:09.910Z,31.74
2018-07-15T13:49:38.853Z,31.58
2018-07-15T13:52:07.744Z,31.97
2018-07-15T13:54:36.655Z,30.66
2018-07-15T13:57:05.645Z,30.19
2018-07-15T13:59:34.590Z,29.66
2018-07-15T14:02:03.498Z,30.41
2018-07-15T14:04:32.415Z,31.09
2018-07-15T14:07:01.343Z,31.02
2018-07-15T14:09:30.247Z,29.93
2018-07-15T14:11:59.171Z,30.72
2018-07-15T14:14:28.067Z,30.86
2018-07-15T14:16:56.993Z,31.00
2018-07-15T14:19:25.915Z,30.51
2018-07-15T14:21:54.824Z,30.11
2018-07-15T14:24:23.730Z,31.25
2018-07-15T14:26:52.612Z,30.97
2018-07-15T14:29:21.855Z,30.97
2018-07-15T14:31:50.762Z,30.93
2018-07-15T14:34:19.676Z,31.75
2018-07-15T14:36:48.581Z,31.17
2018-07-15T14:39:17.613Z,30.58
2018-07-15T14:41:46.514Z,30.58
2018-07-15T14:44:15.406Z,30.76
2018-07-15T14:46:44.335Z,30.39
2018-07-15T14:49:13.230Z,30.14
2018-07-15T14:51:42.148Z,30.53
2018-07-15T14:54:11.070Z,30.42
2018-07-15T14:56:40.228Z,30.27
2018-07-15T14:59:11.122Z,29.97
2018-07-15T15:01:40.124Z,30.57
2018-07-15T15:04:09.053Z,30.05
2018-07-15T15:06:37.985Z,29.94
2018-07-15T15:09:07.896Z,29.55
2018-07-15T15:11:37.104Z,29.30
2018-07-15T15:14:06.249Z,29.71
2018-07-15T15:16:35.410Z,30.33
2018-07-15T15:19:04.589Z,30.07
2018-07-15T15:21:35.739Z,30.33
2018-07-15T15:24:04.714Z,29.71
2018-07-15T15:26:33.736Z,30.39
2018-07-15T15:29:02.944Z,30.03
2018-07-15T15:31:32.026Z,30.54
2018-07-15T15:34:01.162Z,30.39
2018-07-15T15:36:30.348Z,30.58
2018-07-15T15:38:59.483Z,30.54
2018-07-15T15:41:28.412Z,30.90
2018-07-15T15:43:57.321Z,30.63
2018-07-15T15:46:26.245Z,30.71
2018-07-15T15:48:55.188Z,30.93
2018-07-15T15:51:24.190Z,30.92
2018-07-15T15:53:53.629Z,30.86
2018-07-15T15:56:22.552Z,30.68
2018-07-15T15:58:51.504Z,30.50
2018-07-15T16:01:20.426Z,30.51
2018-07-15T16:03:49.341Z,30.56
2018-07-15T16:06:18.297Z,30.26
2018-07-15T16:08:47.205Z,30.45
2018-07-15T16:11:16.126Z,30.24
2018-07-15T16:13:45.037Z,30.13
2018-07-15T16:16:14.088Z,30.23
2018-07-15T16:18:43.114Z,30.51
2018-07-15T16:21:12.031Z,30.09
2018-07-15T16:23:40.985Z,30.05
2018-07-15T16:26:09.867Z,30.21
2018-07-15T16:28:38.794Z,30.11
2018-07-15T16:31:07.707Z,29.88
2018-07-15T16:33:36.637Z,30.60
2018-07-15T16:36:05.810Z,30.74
2018-07-15T16:38:34.718Z,30.29
2018-07-15T16:41:03.615Z,30.72
2018-07-15T16:43:32.710Z,29.99
2018-07-15T16:46:01.678Z,30.20
2018-07-15T16:48:30.679Z,30.39
2018-07-15T16:50:59.721Z,30.62
2018-07-15T16:53:28.681Z,30.17
2018-07-15T16:55:57.613Z,30.14
2018-07-15T16:58:26.528Z,30.44
2018-07-15T17:00:55.467Z,30.40
2018-07-15T17:03:24.408Z,30.01
2018-07-15T17:05:53.322Z,30.10
2018-07-15T17:08:22.225Z,30.66
2018-07-15T17:10:51.165Z,30.49
2018-07-15T17:13:20.117Z,30.54
2018-07-15T17:15:49.037Z,30.83
2018-07-15T17:18:17.958Z,30.75
2018-07-15T17:20:46.975Z,31.04
2018-07-15T17:23:15.790Z,31.10
2018-07-15T17:25:44.658Z,31.46
2018-07-15T17:28:16.557Z,31.62
2018-07-15T17:30:45.461Z,31.27
2018-07-15T17:33:14.395Z,31.28
2018-07-15T17:35:43.269Z,31.63
2018-07-15T17:38:12.171Z,31.84
2018-07-15T17:40:41.171Z,32.21
2018-07-15T17:43:09.969Z,31.83
2018-07-15T17:45:38.885Z,31.07
2018-07-15T17:48:07.799Z,32.02
2018-07-15T17:50:36.839Z,31.69
2018-07-15T17:53:05.776Z,31.84
2018-07-15T17:55:34.823Z,32.45
2018-07-15T17:58:03.842Z,32.54
2018-07-15T18:00:32.748Z,32.24
2018-07-15T18:03:01.654Z,31.86
2018-07-15T18:05:30.555Z,32.46
2018-07-15T18:07:59.451Z,32.16
2018-07-15T18:10:28.402Z,32.31
2018-07-15T18:12:57.284Z,32.22
2018-07-15T18:15:26.192Z,32.59
2018-07-15T18:17:55.076Z,32.76
2018-07-15T18:20:24.191Z,32.83
2018-07-15T18:22:53.736Z,32.76
2018-07-15T18:25:22.765Z,33.10
2018-07-15T18:27:51.648Z,33.08
2018-07-15T18:30:20.541Z,32.98
2018-07-15T18:32:49.467Z,32.71
2018-07-15T18:35:18.430Z,32.72
2018-07-15T18:37:47.366Z,32.95
2018-07-15T18:40:16.410Z,32.85
2018-07-15T18:42:45.355Z,33.06
2018-07-15T18:45:14.282Z,33.63
2018-07-15T18:47:43.208Z,33.92
2018-07-15T18:50:12.232Z,33.68
2018-07-15T18:52:41.170Z,34.20
2018-07-15T18:55:10.092Z,34.16
2018-07-15T18:57:39.078Z,33.84
2018-07-15T19:00:08.263Z,33.76
2018-07-15T19:02:37.415Z,34.21
2018-07-15T19:05:06.668Z,34.73
2018-07-15T19:07:35.589Z,35.00
2018-07-15T19:10:04.519Z,34.90
2018-07-15T19:12:33.810Z,34.74
2018-07-15T19:15:03.060Z,35.49
2018-07-15T19:17:32.265Z,35.28
2018-07-15T19:20:01.562Z,35.36
2018-07-15T19:22:30.492Z,35.74
2018-07-15T19:24:59.389Z,35.42
2018-07-15T19:27:28.657Z,35.73
2018-07-15T19:29:57.552Z,36.31
2018-07-15T19:32:26.469Z,36.32
2018-07-15T19:34:55.356Z,36.40
2018-07-15T19:37:24.280Z,36.92
2018-07-15T19:39:53.146Z,37.32
2018-07-15T19:42:22.317Z,38.40
2018-07-15T19:44:51.489Z,38.73
2018-07-15T19:47:20.594Z,38.98
2018-07-15T19:49:49.645Z,38.84
2018-07-15T19:52:18.610Z,39.04
2018-07-15T19:54:47.529Z,39.90
2018-07-15T19:57:16.469Z,40.17
2018-07-15T19:59:45.703Z,40.51
2018-07-15T20:02:14.662Z,40.48
2018-07-15T20:04:43.734Z,41.05
2018-07-15T20:07:12.781Z,41.32
2018-07-15T20:09:41.674Z,41.62
2018-07-15T20:12:10.591Z,41.88
2018-07-15T20:14:39.613Z,42.18
2018-07-15T20:17:08.509Z,42.47
2018-07-15T20:19:37.521Z,42.33
2018-07-15T20:22:06.658Z,42.55
2018-07-15T20:24:35.589Z,42.67
2018-07-15T20:27:05.413Z,43.26
2018-07-15T20:29:34.438Z,42.98
2018-07-15T20:32:03.308Z,43.77
2018-07-15T20:34:32.347Z,43.64
2018-07-15T20:37:01.257Z,43.99
2018-07-15T20:39:30.294Z,44.08
2018-07-15T20:41:59.360Z,43.97
2018-07-15T20:44:28.512Z,44.53
2018-07-15T20:46:57.563Z,44.80
2018-07-15T20:49:30.014Z,44.81
2018-07-15T20:51:59.037Z,45.01
2018-07-15T20:54:27.918Z,44.90
2018-07-15T20:56:56.863Z,45.46
2018-07-15T20:59:25.754Z,45.36
2018-07-15T21:01:54.640Z,45.72
2018-07-15T21:04:23.546Z,46.15
2018-07-15T21:06:52.432Z,46.33
2018-07-15T21:09:21.505Z,46.30
2018-07-15T21:11:50.415Z,46.99
2018-07-15T21:14:19.334Z,46.87
2018-07-15T21:16:48.366Z,47.08
2018-07-15T21:19:17.390Z,47.13
2018-07-15T21:21:46.241Z,47.37
2018-07-15T21:24:15.857Z,47.69
2018-07-15T21:26:44.945Z,47.59
2018-07-15T21:29:14.012Z,47.80
2018-07-15T21:31:43.033Z,48.17
2018-07-15T21:34:11.995Z,48.23
2018-07-15T21:36:40.950Z,48.46
2018-07-15T21:39:10.615Z,48.70
2018-07-15T21:41:39.582Z,48.79
2018-07-15T21:44:08.756Z,48.72
2018-07-15T21:46:37.661Z,49.08
2018-07-15T21:49:06.839Z,48.90
2018-07-15T21:51:35.742Z,49.42
2018-07-15T21:54:04.780Z,49.45
2018-07-15T21:56:33.710Z,49.47
2018-07-15T21:59:02.609Z,49.56
2018-07-15T22:01:38.077Z,49.54
2018-07-15T22:04:07.590Z,49.81
2018-07-15T22:06:47.756Z,50.21
2018-07-15T22:09:28.940Z,50.39
2018-07-15T22:11:59.377Z,50.35
2018-07-15T22:14:28.456Z,50.17
2018-07-15T22:16:57.424Z,50.52
2018-07-15T22:19:26.496Z,50.73
2018-07-15T22:21:55.516Z,50.61
2018-07-15T22:24:24.568Z,50.82
2018-07-15T22:26:53.531Z,51.26
2018-07-15T22:29:22.481Z,51.43
2018-07-15T22:31:51.359Z,51.02
2018-07-15T22:34:20.239Z,51.40
2018-07-15T22:36:49.134Z,51.63
2018-07-15T22:39:18.079Z,51.03
2018-07-15T22:41:47.016Z,50.93
2018-07-15T22:44:15.915Z,51.90
2018-07-15T22:46:44.859Z,51.98
2018-07-15T22:49:13.737Z,51.90
2018-07-15T22:51:42.797Z,51.72
2018-07-15T22:54:11.826Z,52.16
2018-07-15T22:56:40.942Z,52.60
2018-07-15T22:59:10.094Z,52.31
2018-07-15T23:01:39.004Z,52.49
2018-07-15T23:04:08.079Z,52.58
2018-07-15T23:06:38.633Z,52.63
2018-07-15T23:09:09.588Z,52.57
2018-07-15T23:11:38.489Z,52.54
2018-07-15T23:14:07.379Z,53.12
2018-07-15T23:16:36.267Z,52.81
2018-07-15T23:19:05.161Z,53.18
2018-07-15T23:21:34.172Z,53.19
2018-07-15T23:24:03.054Z,53.34
2018-07-15T23:26:31.954Z,53.65
2018-07-15T23:29:00.929Z,53.77
2018-07-15T23:31:29.819Z,53.60
2018-07-15T23:33:58.745Z,53.54
2018-07-15T23:36:27.773Z,54.02
2018-07-15T23:38:56.709Z,54.28
2018-07-15T23:41:25.603Z,54.24
2018-07-15T23:43:55.080Z,54.60
2018-07-15T23:46:23.964Z,54.57
2018-07-15T23:48:52.862Z,54.66
2018-07-15T23:51:21.828Z,55.31
2018-07-15T23:53:50.728Z,55.07
2018-07-15T23:56:19.615Z,55.07
2018-07-15T23:58:48.544Z,55.36
