createdAt,value
2023-05-07T00:01:33.036Z,100103.06
2023-05-07T00:06:34.730Z,100102.50
2023-05-07T00:11:37.319Z,100119.88
2023-05-07T00:16:39.129Z,100103.09
2023-05-07T00:21:40.790Z,100100.88
2023-05-07T00:26:42.584Z,100098.47
2023-05-07T00:31:44.245Z,100107.06
2023-05-07T00:36:46.022Z,100107.56
2023-05-07T00:41:48.309Z,100108.44
2023-05-07T00:46:50.977Z,100118.38
2023-05-07T00:51:52.800Z,100106.63
2023-05-07T00:56:55.450Z,100104.97
2023-05-07T01:01:57.053Z,100097.22
2023-05-07T01:07:01.287Z,100101.19
2023-05-07T01:12:04.399Z,100106.50
2023-05-07T01:17:06.361Z,100105.50
2023-05-07T01:22:16.218Z,100103.44
2023-05-07T01:27:24.282Z,100112.13
2023-05-07T01:32:35.169Z,100114.38
2023-05-07T01:37:38.022Z,100114.56
2023-05-07T01:42:40.598Z,100117.59
2023-05-07T01:47:43.837Z,100124.97
2023-05-07T01:52:45.548Z,100125.56
2023-05-07T01:57:47.161Z,100122.16
2023-05-07T02:02:49.043Z,100117.16
2023-05-07T02:14:25.065Z,100124.13
2023-05-07T02:19:26.690Z,100129.94
2023-05-07T02:24:29.713Z,100131.50
2023-05-07T02:29:32.131Z,100124.25
2023-05-07T02:34:33.978Z,100133.47
2023-05-07T02:39:35.955Z,100135.38
2023-05-07T02:44:37.609Z,100125.19
2023-05-07T02:49:39.365Z,100126.31
2023-05-07T02:54:43.267Z,100127.19
2023-05-07T02:59:45.016Z,100129.88
2023-05-07T03:04:48.404Z,100126.22
2023-05-07T03:09:50.031Z,100123.09
2023-05-07T03:14:51.785Z,100124.38
2023-05-07T03:19:53.464Z,100134.41
2023-05-07T03:24:55.391Z,100135.72
2023-05-07T03:29:57.039Z,100137.84
2023-05-07T03:34:58.917Z,100142.56
2023-05-07T03:40:01.061Z,100142.63
2023-05-07T03:45:03.451Z,100142.56
2023-05-07T03:50:06.179Z,100149.31
2023-05-07T03:55:08.604Z,100148.97
2023-05-07T04:00:13.547Z,100154.72
2023-05-07T04:05:24.650Z,100150.28
2023-05-07T04:10:31.071Z,100152.16
2023-05-07T04:15:34.260Z,100157.25
2023-05-07T04:20:37.682Z,100162.88
2023-05-07T04:25:42.667Z,100157.03
2023-05-07T04:30:56.732Z,100162.63
2023-05-07T04:36:03.764Z,100177.41
2023-05-07T04:41:07.896Z,100183.44
2023-05-07T04:46:14.155Z,100180.44
2023-05-07T04:51:17.554Z,100191.13
2023-05-07T04:56:19.440Z,100201.03
2023-05-07T05:01:22.735Z,100210.47
2023-05-07T05:06:24.514Z,100202.31
2023-05-07T05:11:27.289Z,100201.75
2023-05-07T05:16:29.587Z,100202.66
2023-05-07T05:21:32.941Z,100197.16
2023-05-07T05:26:40.398Z,100203.78
2023-05-07T05:31:43.027Z,100217.28
2023-05-07T05:36:45.803Z,100213.88
2023-05-07T05:41:49.043Z,100225.19
2023-05-07T05:46:51.673Z,100236.88
2023-05-07T05:51:53.778Z,100231.47
2023-05-07T05:56:56.827Z,100238.28
2023-05-07T06:01:59.904Z,100241.69
2023-05-07T06:07:01.573Z,100252.41
2023-05-07T06:12:03.544Z,100263.81
2023-05-07T06:17:06.572Z,100261.91
2023-05-07T06:22:08.496Z,100276.66
2023-05-07T06:27:10.809Z,100266.06
2023-05-07T06:32:14.693Z,100268.84
2023-05-07T06:37:18.482Z,100273.75
2023-05-07T06:42:28.296Z,100282.88
2023-05-07T06:47:34.498Z,100285.19
2023-05-07T06:52:36.899Z,100284.31
2023-05-07T06:57:40.889Z,100290.47
2023-05-07T07:02:43.087Z,100291.22
2023-05-07T07:07:45.886Z,100284.41
2023-05-07T07:12:47.897Z,100299.72
2023-05-07T07:17:50.118Z,100290.88
2023-05-07T07:22:52.083Z,100304.13
2023-05-07T07:27:53.710Z,100300.13
2023-05-07T07:33:01.626Z,100303.97
2023-05-07T07:38:03.637Z,100307.59
2023-05-07T07:43:06.015Z,100301.81
2023-05-07T07:48:08.175Z,100308.06
2023-05-07T07:53:12.781Z,100317.88
2023-05-07T07:58:14.593Z,100313.78
2023-05-07T08:03:17.871Z,100323.06
2023-05-07T08:08:23.733Z,100324.41
2023-05-07T08:13:26.367Z,100327.88
2023-05-07T08:18:29.993Z,100330.03
2023-05-07T08:23:35.573Z,100333.66
2023-05-07T08:28:38.428Z,100335.81
2023-05-07T08:33:40.108Z,100337.34
2023-05-07T08:38:43.879Z,100341.56
2023-05-07T08:43:52.065Z,100336.81
2023-05-07T08:48:54.321Z,100352.75
2023-05-07T08:53:56.046Z,100351.50
2023-05-07T08:59:02.665Z,100356.63
2023-05-07T09:04:06.785Z,100358.75
2023-05-07T09:09:09.535Z,100361.56
2023-05-07T09:14:11.335Z,100366.31
2023-05-07T09:19:16.436Z,100373.63
2023-05-07T09:24:21.026Z,100373.97
2023-05-07T09:29:23.178Z,100371.75
2023-05-07T09:34:25.698Z,100373.97
2023-05-07T09:39:39.149Z,100374.66
2023-05-07T09:44:41.501Z,100367.84
2023-05-07T09:49:51.829Z,100372.94
2023-05-07T09:55:00.283Z,100365.66
2023-05-07T10:00:07.294Z,100365.69
2023-05-07T10:05:26.230Z,100378.31
2023-05-07T10:10:31.930Z,100371.78
2023-05-07T10:15:34.486Z,100375.97
2023-05-07T10:20:38.237Z,100379.06
2023-05-07T10:25:42.618Z,100384.13
2023-05-07T10:31:02.062Z,100373.81
2023-05-07T10:36:10.658Z,100373.69
2023-05-07T10:41:12.860Z,100379.66
2023-05-07T10:46:22.098Z,100370.91
2023-05-07T10:51:34.536Z,100362.44
2023-05-07T10:56:44.770Z,100358.41
2023-05-07T11:02:09.082Z,100376.03
2023-05-07T11:07:29.205Z,100382.88
2023-05-07T11:12:39.659Z,100382.06
2023-05-07T11:18:00.957Z,100375.75
2023-05-07T11:23:08.386Z,100376.66
2023-05-07T11:28:20.582Z,100370.25
2023-05-07T11:33:31.395Z,100370.06
2023-05-07T11:38:38.606Z,100362.59
2023-05-07T11:43:55.450Z,100363.84
2023-05-07T11:48:57.733Z,100379.00
2023-05-07T11:53:59.342Z,100365.78
2023-05-07T11:59:01.090Z,100363.06
2023-05-07T12:04:04.383Z,100364.75
2023-05-07T12:09:08.494Z,100369.38
2023-05-07T12:14:12.229Z,100372.53
2023-05-07T12:19:16.053Z,100373.69
2023-05-07T12:24:17.812Z,100382.53
2023-05-07T12:29:23.800Z,100387.56
2023-05-07T12:34:25.591Z,100384.59
2023-05-07T12:39:27.223Z,100378.81
2023-05-07T12:44:35.937Z,100381.16
2023-05-07T12:49:41.185Z,100374.69
2023-05-07T12:54:42.905Z,100368.47
2023-05-07T12:59:44.538Z,100378.28
2023-05-07T13:04:46.142Z,100360.53
2023-05-07T13:09:49.232Z,100360.13
2023-05-07T13:14:51.030Z,100357.53
2023-05-07T13:19:52.704Z,100366.31
2023-05-07T13:24:54.345Z,100358.22
2023-05-07T13:29:55.980Z,100360.63
2023-05-07T13:34:57.767Z,100346.94
2023-05-07T13:39:59.396Z,100350.94
2023-05-07T13:45:01.756Z,100351.94
2023-05-07T13:50:03.446Z,100344.97
2023-05-07T13:55:05.609Z,100344.31
2023-05-07T14:00:07.785Z,100351.44
2023-05-07T14:05:16.573Z,100350.47
2023-05-07T14:10:19.728Z,100362.47
2023-05-07T14:15:21.555Z,100355.09
2023-05-07T14:20:23.161Z,100346.97
2023-05-07T14:25:24.812Z,100342.13
2023-05-07T14:30:27.222Z,100334.81
2023-05-07T14:35:28.884Z,100339.25
2023-05-07T14:40:30.588Z,100329.78
2023-05-07T14:45:32.220Z,100321.94
2023-05-07T14:50:33.856Z,100336.38
2023-05-07T14:55:36.029Z,100337.47
2023-05-07T15:00:37.826Z,100339.56
2023-05-07T15:05:39.431Z,100359.56
2023-05-07T15:10:43.881Z,100356.69
2023-05-07T15:15:45.960Z,100344.97
2023-05-07T15:20:47.595Z,100355.81
2023-05-07T15:25:52.152Z,100356.69
2023-05-07T15:30:56.223Z,100354.44
2023-05-07T15:35:59.932Z,100363.25
2023-05-07T15:41:01.592Z,100375.38
2023-05-07T15:46:03.229Z,100374.88
2023-05-07T15:51:06.413Z,100376.75
2023-05-07T15:56:08.449Z,100376.22
2023-05-07T16:01:10.531Z,100377.06
2023-05-07T16:06:12.702Z,100377.63
2023-05-07T16:11:14.385Z,100375.69
2023-05-07T16:16:16.058Z,100379.50
2023-05-07T16:21:17.794Z,100373.78
2023-05-07T16:26:19.413Z,100376.09
2023-05-07T16:31:21.030Z,100379.00
2023-05-07T16:36:22.901Z,100383.69
2023-05-07T16:41:24.531Z,100392.47
2023-05-07T16:46:26.530Z,100388.25
2023-05-07T16:51:29.370Z,100381.50
2023-05-07T16:56:31.145Z,100380.00
2023-05-07T17:01:32.875Z,100377.31
2023-05-07T17:06:34.613Z,100374.44
2023-05-07T17:11:36.300Z,100389.03
2023-05-07T17:16:37.968Z,100398.38
2023-05-07T17:21:39.599Z,100399.13
2023-05-07T17:26:43.169Z,100415.44
2023-05-07T17:31:44.919Z,100412.31
2023-05-07T17:36:46.610Z,100420.59
2023-05-07T17:41:48.233Z,100420.59
2023-05-07T17:46:50.017Z,100431.78
2023-05-07T17:51:55.273Z,100424.16
2023-05-07T17:56:57.328Z,100425.63
2023-05-07T18:01:58.969Z,100436.63
2023-05-07T18:07:00.792Z,100433.00
2023-05-07T18:12:02.439Z,100441.78
2023-05-07T18:17:04.038Z,100450.75
2023-05-07T18:22:05.721Z,100458.66
2023-05-07T18:27:07.432Z,100465.94
2023-05-07T18:32:09.169Z,100457.78
2023-05-07T18:37:10.817Z,100465.47
2023-05-07T18:42:13.082Z,100473.84
2023-05-07T18:47:14.692Z,100483.94
2023-05-07T18:52:18.025Z,100478.22
2023-05-07T18:57:19.618Z,100487.25
2023-05-07T19:02:21.606Z,100482.75
2023-05-07T19:07:23.230Z,100482.63
2023-05-07T19:12:24.894Z,100489.75
2023-05-07T19:17:26.530Z,100489.06
2023-05-07T19:22:28.230Z,100486.53
2023-05-07T19:27:29.834Z,100483.47
2023-05-07T19:32:31.525Z,100498.00
2023-05-07T19:37:33.186Z,100495.38
2023-05-07T19:42:35.203Z,100493.56
2023-05-07T19:47:36.857Z,100507.94
2023-05-07T19:52:38.451Z,100515.31
2023-05-07T19:57:40.076Z,100528.16
2023-05-07T20:02:41.766Z,100544.13
2023-05-07T20:07:46.257Z,100543.00
2023-05-07T20:12:48.092Z,100539.72
2023-05-07T20:17:49.819Z,100545.09
2023-05-07T20:22:51.471Z,100552.16
2023-05-07T20:27:53.099Z,100561.63
2023-05-07T20:32:54.735Z,100556.66
2023-05-07T20:37:56.804Z,100558.22
2023-05-07T20:42:58.490Z,100562.72
2023-05-07T20:48:00.251Z,100568.06
2023-05-07T20:53:02.087Z,100571.47
2023-05-07T20:58:03.693Z,100567.22
2023-05-07T21:03:05.491Z,100567.41
2023-05-07T21:08:07.157Z,100570.19
2023-05-07T21:13:08.756Z,100575.59
2023-05-07T21:18:11.394Z,100573.75
2023-05-07T21:23:13.104Z,100570.03
2023-05-07T21:28:14.713Z,100587.72
2023-05-07T21:33:16.417Z,100590.94
2023-05-07T21:38:18.878Z,100586.56
2023-05-07T21:43:20.484Z,100597.13
2023-05-07T21:48:22.379Z,100592.34
2023-05-07T21:53:24.072Z,100600.47
2023-05-07T21:58:29.458Z,100600.84
2023-05-07T22:03:31.265Z,100604.47
2023-05-07T22:08:32.952Z,100612.44
2023-05-07T22:13:34.545Z,100608.75
2023-05-07T22:18:36.209Z,100597.53
2023-05-07T22:23:37.867Z,100605.56
2023-05-07T22:28:40.623Z,100598.44
2023-05-07T22:33:42.318Z,100602.59
2023-05-07T22:38:43.952Z,100599.53
2023-05-07T22:43:45.575Z,100600.34
2023-05-07T22:48:47.178Z,100605.06
2023-05-07T22:53:48.855Z,100594.06
2023-05-07T22:58:50.517Z,100595.03
2023-05-07T23:03:52.753Z,100598.63
2023-05-07T23:08:54.884Z,100598.00
2023-05-07T23:13:56.679Z,100596.81
2023-05-07T23:18:58.821Z,100591.16
2023-05-07T23:24:00.689Z,100596.81
2023-05-07T23:29:02.430Z,100598.53
2023-05-07T23:34:04.100Z,100598.63
2023-05-07T23:39:05.756Z,100599.00
2023-05-07T23:44:07.386Z,100607.00
2023-05-07T23:49:08.983Z,100608.91
2023-05-07T23:54:10.613Z,100600.34
2023-05-07T23:59:13.450Z,100599.31
