createdAt,value
2017-07-30T00:01:31.879Z,4.60
2017-07-30T00:03:59.380Z,3.97
2017-07-30T00:06:26.904Z,4.00
2017-07-30T00:08:54.438Z,4.03
2017-07-30T00:11:21.974Z,4.67
2017-07-30T00:13:49.717Z,4.33
2017-07-30T00:16:17.248Z,4.27
2017-07-30T00:18:44.762Z,3.73
2017-07-30T00:21:12.294Z,4.40
2017-07-30T00:23:39.810Z,4.77
2017-07-30T00:26:07.344Z,4.33
2017-07-30T00:28:34.844Z,4.53
2017-07-30T00:31:02.369Z,5.00
2017-07-30T00:33:29.874Z,5.17
2017-07-30T00:35:57.397Z,5.10
2017-07-30T00:38:24.904Z,4.77
2017-07-30T00:40:52.444Z,4.73
2017-07-30T00:43:19.944Z,4.20
2017-07-30T00:45:47.473Z,4.93
2017-07-30T00:48:14.980Z,4.27
2017-07-30T00:50:42.489Z,4.70
2017-07-30T00:53:10.021Z,4.60
2017-07-30T00:55:37.518Z,4.53
2017-07-30T00:58:05.035Z,5.30
2017-07-30T01:00:32.542Z,4.40
2017-07-30T01:03:00.069Z,4.33
2017-07-30T01:05:27.583Z,4.50
2017-07-30T01:07:55.109Z,4.77
2017-07-30T01:10:22.605Z,4.67
2017-07-30T01:12:50.132Z,5.37
2017-07-30T01:15:17.636Z,4.83
2017-07-30T01:17:45.164Z,4.97
2017-07-30T01:20:12.725Z,4.90
2017-07-30T01:22:40.238Z,4.77
2017-07-30T01:25:07.735Z,4.73
2017-07-30T01:27:35.257Z,4.40
2017-07-30T01:30:02.771Z,4.67
2017-07-30T01:32:30.293Z,4.83
2017-07-30T01:34:57.802Z,4.80
2017-07-30T01:37:25.318Z,5.40
2017-07-30T01:39:52.828Z,5.10
2017-07-30T01:42:20.349Z,4.70
2017-07-30T01:44:47.844Z,5.70
2017-07-30T01:47:15.369Z,4.70
2017-07-30T01:49:42.874Z,5.87
2017-07-30T01:52:10.403Z,4.97
2017-07-30T01:54:37.912Z,4.60
2017-07-30T01:57:05.434Z,4.73
2017-07-30T01:59:32.949Z,4.70
2017-07-30T02:02:00.490Z,5.43
2017-07-30T02:04:28.001Z,4.73
2017-07-30T02:06:55.521Z,5.03
2017-07-30T02:09:23.017Z,5.50
2017-07-30T02:11:50.559Z,4.83
2017-07-30T02:14:18.069Z,4.93
2017-07-30T02:16:45.594Z,4.93
2017-07-30T02:19:13.101Z,5.13
2017-07-30T02:21:40.626Z,5.23
2017-07-30T02:24:08.176Z,5.10
2017-07-30T02:26:35.717Z,4.93
2017-07-30T02:29:03.217Z,4.63
2017-07-30T02:31:30.744Z,5.10
2017-07-30T02:33:58.289Z,4.90
2017-07-30T02:36:25.805Z,4.37
2017-07-30T02:38:53.321Z,4.90
2017-07-30T02:41:20.842Z,5.10
2017-07-30T02:43:48.370Z,5.20
2017-07-30T02:46:15.924Z,5.37
2017-07-30T02:48:43.527Z,5.43
2017-07-30T02:51:11.097Z,5.47
2017-07-30T02:53:38.648Z,4.77
2017-07-30T02:56:06.183Z,5.63
2017-07-30T02:58:33.700Z,5.90
2017-07-30T03:01:01.243Z,5.50
2017-07-30T03:03:28.752Z,5.13
2017-07-30T03:05:56.289Z,4.70
2017-07-30T03:08:23.788Z,5.10
2017-07-30T03:10:51.321Z,5.10
2017-07-30T03:13:18.851Z,5.00
2017-07-30T03:15:46.349Z,5.23
2017-07-30T03:18:13.869Z,5.00
2017-07-30T03:20:41.368Z,5.10
2017-07-30T03:23:08.887Z,5.17
2017-07-30T03:25:36.373Z,5.30
2017-07-30T03:28:03.896Z,5.00
2017-07-30T03:30:31.393Z,5.10
2017-07-30T03:32:58.921Z,5.13
2017-07-30T03:35:26.417Z,5.47
2017-07-30T03:37:53.928Z,4.80
2017-07-30T03:40:21.428Z,5.00
2017-07-30T03:42:48.950Z,5.80
2017-07-30T03:45:16.492Z,5.20
2017-07-30T03:47:44.011Z,5.00
2017-07-30T03:50:11.512Z,4.77
2017-07-30T03:52:39.040Z,5.13
2017-07-30T03:55:06.537Z,4.80
2017-07-30T03:57:34.063Z,5.40
2017-07-30T04:00:01.564Z,4.97
2017-07-30T04:02:29.067Z,4.40
2017-07-30T04:04:56.573Z,5.63
2017-07-30T04:07:24.096Z,4.40
2017-07-30T04:09:51.597Z,5.10
2017-07-30T04:12:19.149Z,5.10
2017-07-30T04:14:46.658Z,4.80
2017-07-30T04:17:14.168Z,4.83
2017-07-30T04:19:41.661Z,5.40
2017-07-30T04:22:09.184Z,5.00
2017-07-30T04:24:36.681Z,5.40
2017-07-30T04:27:04.204Z,4.90
2017-07-30T04:29:31.704Z,4.80
2017-07-30T04:31:59.228Z,4.60
2017-07-30T04:34:26.960Z,4.67
2017-07-30T04:36:54.496Z,4.30
2017-07-30T04:39:22.000Z,5.03
2017-07-30T04:41:49.516Z,4.90
2017-07-30T04:44:17.012Z,4.77
2017-07-30T04:46:44.556Z,4.63
2017-07-30T04:49:12.105Z,4.60
2017-07-30T04:51:39.660Z,4.60
2017-07-30T04:54:07.176Z,5.43
2017-07-30T04:56:34.705Z,4.70
2017-07-30T04:59:02.215Z,4.87
2017-07-30T05:01:29.733Z,4.50
2017-07-30T05:03:57.237Z,4.90
2017-07-30T05:06:24.757Z,4.10
2017-07-30T05:08:52.264Z,4.30
2017-07-30T05:11:19.857Z,4.73
2017-07-30T05:13:47.390Z,4.47
2017-07-30T05:16:14.925Z,4.63
2017-07-30T05:18:42.434Z,4.37
2017-07-30T05:21:09.971Z,3.87
2017-07-30T05:23:37.474Z,4.10
2017-07-30T05:26:05.050Z,3.87
2017-07-30T05:28:32.597Z,4.97
2017-07-30T05:31:00.105Z,4.23
2017-07-30T05:33:27.669Z,4.07
2017-07-30T05:35:55.201Z,4.40
2017-07-30T05:38:22.757Z,3.50
2017-07-30T05:40:50.287Z,4.17
2017-07-30T05:43:17.877Z,4.10
2017-07-30T05:45:45.454Z,4.07
2017-07-30T05:48:13.029Z,4.47
2017-07-30T05:50:40.553Z,4.70
2017-07-30T05:53:08.146Z,4.03
2017-07-30T05:55:35.745Z,4.13
2017-07-30T05:58:03.270Z,4.43
2017-07-30T06:00:30.787Z,4.03
2017-07-30T06:02:58.315Z,4.30
2017-07-30T06:05:25.818Z,4.50
2017-07-30T06:07:53.349Z,5.07
2017-07-30T06:10:20.854Z,3.60
2017-07-30T06:12:48.669Z,4.03
2017-07-30T06:15:16.438Z,4.20
2017-07-30T06:17:44.383Z,3.70
2017-07-30T06:20:12.017Z,4.20
2017-07-30T06:22:39.536Z,4.10
2017-07-30T06:25:07.067Z,4.40
2017-07-30T06:27:34.853Z,4.23
2017-07-30T06:30:02.358Z,3.57
2017-07-30T06:32:29.935Z,4.00
2017-07-30T06:34:57.445Z,4.33
2017-07-30T06:37:25.030Z,3.90
2017-07-30T06:39:52.566Z,4.20
2017-07-30T06:42:20.114Z,4.20
2017-07-30T06:44:47.661Z,3.77
2017-07-30T06:47:15.233Z,4.10
2017-07-30T06:49:42.893Z,4.03
2017-07-30T06:52:10.451Z,4.70
2017-07-30T06:54:37.975Z,3.97
2017-07-30T06:57:05.601Z,4.07
2017-07-30T06:59:33.161Z,4.40
2017-07-30T07:02:00.804Z,4.40
2017-07-30T07:04:28.365Z,4.50
2017-07-30T07:06:55.892Z,3.60
2017-07-30T07:09:23.449Z,3.80
2017-07-30T07:11:51.013Z,3.87
2017-07-30T07:14:18.545Z,4.30
2017-07-30T07:16:46.807Z,4.20
2017-07-30T07:19:14.361Z,3.37
2017-07-30T07:21:42.002Z,3.70
2017-07-30T07:24:10.628Z,3.80
2017-07-30T07:26:38.156Z,4.20
2017-07-30T07:29:05.644Z,4.20
2017-07-30T07:31:36.824Z,3.73
2017-07-30T07:34:04.329Z,4.33
2017-07-30T07:36:31.849Z,4.00
2017-07-30T07:38:59.358Z,4.23
2017-07-30T07:41:26.890Z,4.10
2017-07-30T07:43:54.411Z,3.90
2017-07-30T07:46:21.963Z,3.93
2017-07-30T07:48:49.456Z,4.20
2017-07-30T07:51:16.960Z,3.30
2017-07-30T07:53:44.480Z,3.60
2017-07-30T07:56:12.919Z,4.30
2017-07-30T07:58:40.437Z,4.10
2017-07-30T08:01:07.933Z,3.90
2017-07-30T08:03:35.449Z,4.10
2017-07-30T08:06:02.945Z,4.30
2017-07-30T08:08:30.468Z,4.83
2017-07-30T08:10:57.982Z,3.50
2017-07-30T08:13:25.500Z,4.50
2017-07-30T08:15:53.000Z,4.13
2017-07-30T08:18:20.516Z,3.80
2017-07-30T08:20:48.019Z,4.40
2017-07-30T08:23:15.552Z,4.20
2017-07-30T08:25:43.049Z,4.53
2017-07-30T08:28:10.575Z,4.10
2017-07-30T08:30:38.099Z,3.73
2017-07-30T08:33:05.613Z,3.80
2017-07-30T08:35:35.105Z,4.10
2017-07-30T08:38:02.630Z,4.00
2017-07-30T08:40:33.281Z,3.90
2017-07-30T08:43:00.813Z,3.73
2017-07-30T08:45:28.312Z,4.50
2017-07-30T08:47:55.839Z,4.23
2017-07-30T08:50:23.338Z,4.27
2017-07-30T08:52:50.853Z,4.07
2017-07-30T08:55:18.361Z,4.00
2017-07-30T08:57:45.889Z,3.77
2017-07-30T09:00:13.386Z,4.00
2017-07-30T09:02:40.918Z,3.77
2017-07-30T09:05:08.418Z,4.47
2017-07-30T09:07:35.940Z,4.07
2017-07-30T09:10:03.433Z,3.67
2017-07-30T09:12:30.956Z,4.40
2017-07-30T09:14:58.453Z,4.17
2017-07-30T09:17:25.976Z,3.83
2017-07-30T09:19:53.503Z,3.97
2017-07-30T09:22:21.021Z,4.30
2017-07-30T09:24:48.508Z,4.23
2017-07-30T09:27:16.056Z,3.63
2017-07-30T09:29:43.582Z,3.73
2017-07-30T09:32:11.107Z,4.17
2017-07-30T09:34:38.625Z,3.90
2017-07-30T09:37:06.159Z,3.67
2017-07-30T09:39:36.940Z,3.60
2017-07-30T09:42:04.468Z,4.43
2017-07-30T09:44:32.201Z,3.93
2017-07-30T09:46:59.757Z,3.63
2017-07-30T09:49:27.360Z,3.70
2017-07-30T09:51:54.902Z,4.50
2017-07-30T09:54:22.442Z,3.77
2017-07-30T09:56:49.938Z,4.73
2017-07-30T09:59:17.461Z,3.60
2017-07-30T10:01:44.962Z,4.07
2017-07-30T10:04:12.485Z,3.77
2017-07-30T10:06:39.978Z,3.37
2017-07-30T10:09:07.505Z,3.67
2017-07-30T10:11:35.017Z,3.50
2017-07-30T10:14:02.554Z,3.47
2017-07-30T10:16:30.037Z,3.50
2017-07-30T10:18:57.553Z,3.60
2017-07-30T10:21:25.059Z,3.53
2017-07-30T10:23:52.590Z,4.40
2017-07-30T10:26:25.923Z,3.87
2017-07-30T10:28:53.456Z,3.80
2017-07-30T10:31:20.956Z,3.27
2017-07-30T10:33:48.501Z,3.80
2017-07-30T10:36:16.965Z,4.17
2017-07-30T10:38:47.705Z,3.37
2017-07-30T10:41:15.206Z,3.73
2017-07-30T10:43:42.721Z,3.67
2017-07-30T10:46:11.193Z,4.00
2017-07-30T10:48:38.712Z,3.90
2017-07-30T10:51:06.215Z,3.50
2017-07-30T10:53:33.728Z,4.10
2017-07-30T10:56:01.242Z,3.93
2017-07-30T10:58:28.765Z,3.83
2017-07-30T11:00:56.256Z,4.03
2017-07-30T11:03:23.768Z,4.33
2017-07-30T11:05:51.273Z,3.93
2017-07-30T11:08:18.789Z,4.20
2017-07-30T11:10:46.302Z,3.53
2017-07-30T11:13:13.822Z,3.73
2017-07-30T11:15:42.321Z,3.80
2017-07-30T11:18:09.840Z,3.27
2017-07-30T11:20:37.333Z,3.53
2017-07-30T11:23:04.849Z,3.83
2017-07-30T11:25:36.657Z,3.43
2017-07-30T11:28:04.177Z,4.50
2017-07-30T11:30:32.408Z,4.23
2017-07-30T11:32:59.912Z,3.93
2017-07-30T11:35:30.669Z,4.27
2017-07-30T11:37:58.189Z,4.37
2017-07-30T11:40:25.685Z,4.20
2017-07-30T11:42:53.198Z,3.93
2017-07-30T11:45:22.650Z,4.30
2017-07-30T11:47:50.176Z,4.00
2017-07-30T11:50:17.665Z,4.10
2017-07-30T11:52:45.185Z,4.00
2017-07-30T11:55:12.681Z,4.87
2017-07-30T11:57:40.198Z,3.90
2017-07-30T12:00:07.701Z,3.60
2017-07-30T12:02:35.217Z,3.40
2017-07-30T12:05:02.716Z,3.90
2017-07-30T12:07:30.226Z,4.50
2017-07-30T12:09:57.725Z,3.73
2017-07-30T12:12:25.245Z,3.97
2017-07-30T12:14:52.753Z,3.93
2017-07-30T12:17:20.259Z,4.23
2017-07-30T12:19:51.286Z,4.53
2017-07-30T12:22:18.798Z,3.77
2017-07-30T12:24:46.292Z,4.30
2017-07-30T12:27:13.812Z,3.90
2017-07-30T12:29:41.316Z,4.87
2017-07-30T12:32:08.868Z,3.47
2017-07-30T12:34:39.759Z,4.17
2017-07-30T12:37:07.281Z,4.17
2017-07-30T12:39:34.787Z,4.30
2017-07-30T12:42:02.354Z,3.93
2017-07-30T12:44:29.906Z,4.50
2017-07-30T12:46:57.433Z,4.40
2017-07-30T12:49:24.960Z,4.70
2017-07-30T12:51:52.464Z,3.97
2017-07-30T12:54:19.985Z,4.30
2017-07-30T12:56:47.508Z,4.30
2017-07-30T12:59:15.024Z,4.80
2017-07-30T13:01:42.527Z,3.80
2017-07-30T13:04:16.938Z,3.93
2017-07-30T13:06:44.441Z,3.87
2017-07-30T13:09:11.969Z,4.37
2017-07-30T13:11:39.472Z,4.10
2017-07-30T13:14:07.004Z,4.37
2017-07-30T13:16:34.500Z,4.07
2017-07-30T13:19:02.071Z,4.30
2017-07-30T13:21:29.588Z,3.60
2017-07-30T13:23:57.106Z,3.80
2017-07-30T13:26:24.613Z,3.60
2017-07-30T13:28:55.510Z,3.63
2017-07-30T13:31:23.006Z,3.67
2017-07-30T13:33:50.534Z,3.87
2017-07-30T13:36:20.018Z,4.60
2017-07-30T13:38:47.565Z,4.30
2017-07-30T13:41:18.761Z,3.67
2017-07-30T13:43:46.281Z,3.43
2017-07-30T13:46:20.677Z,4.07
2017-07-30T13:48:48.222Z,3.70
2017-07-30T13:51:15.744Z,4.37
2017-07-30T13:53:43.277Z,4.00
2017-07-30T13:59:28.302Z,3.90
2017-07-30T14:01:55.794Z,3.50
2017-07-30T14:04:23.332Z,4.10
2017-07-30T14:06:50.846Z,3.60
2017-07-30T14:09:18.368Z,4.20
2017-07-30T14:11:45.865Z,4.20
2017-07-30T14:14:13.393Z,3.73
2017-07-30T14:16:40.880Z,4.40
2017-07-30T14:19:08.403Z,4.33
2017-07-30T14:21:35.916Z,4.20
2017-07-30T14:24:03.475Z,4.33
2017-07-30T14:26:30.992Z,3.97
2017-07-30T14:28:58.546Z,4.23
2017-07-30T14:31:26.063Z,3.80
2017-07-30T14:33:53.599Z,4.07
2017-07-30T14:36:21.113Z,3.57
2017-07-30T14:38:48.629Z,4.00
2017-07-30T14:41:19.692Z,4.10
2017-07-30T14:43:47.221Z,3.87
2017-07-30T14:46:15.668Z,4.00
2017-07-30T14:48:43.193Z,3.47
2017-07-30T14:51:10.694Z,3.73
2017-07-30T14:53:38.228Z,4.17
2017-07-30T14:56:05.720Z,3.70
2017-07-30T14:58:33.261Z,3.93
2017-07-30T15:01:00.778Z,3.87
2017-07-30T15:03:28.300Z,3.43
2017-07-30T15:05:55.820Z,3.87
2017-07-30T15:08:23.365Z,3.80
2017-07-30T15:10:50.857Z,3.53
2017-07-30T15:13:18.388Z,4.37
2017-07-30T15:15:45.890Z,4.13
2017-07-30T15:18:13.424Z,4.17
2017-07-30T15:20:40.934Z,4.40
2017-07-30T15:23:08.450Z,4.13
2017-07-30T15:25:48.566Z,3.87
2017-07-30T15:28:16.093Z,3.50
2017-07-30T15:30:43.580Z,3.77
2017-07-30T15:33:11.094Z,3.80
2017-07-30T15:35:41.796Z,3.90
2017-07-30T15:38:09.313Z,4.37
2017-07-30T15:40:36.813Z,4.17
2017-07-30T15:43:04.325Z,4.30
2017-07-30T15:45:31.821Z,4.23
2017-07-30T15:47:59.362Z,3.80
2017-07-30T15:50:26.877Z,3.53
2017-07-30T15:52:54.389Z,3.63
2017-07-30T15:55:21.894Z,3.70
2017-07-30T15:57:49.421Z,3.40
2017-07-30T16:00:16.922Z,4.67
2017-07-30T16:02:44.445Z,3.87
2017-07-30T16:05:11.960Z,4.60
2017-07-30T16:07:39.478Z,4.83
2017-07-30T16:10:07.010Z,4.50
2017-07-30T16:12:34.589Z,4.03
2017-07-30T16:15:02.153Z,4.50
2017-07-30T16:17:29.713Z,4.00
2017-07-30T16:19:57.266Z,4.53
2017-07-30T16:22:24.804Z,4.33
2017-07-30T16:24:52.326Z,4.17
2017-07-30T16:27:19.880Z,4.60
2017-07-30T16:29:47.394Z,4.20
2017-07-30T16:32:14.925Z,4.17
2017-07-30T16:34:42.434Z,4.33
2017-07-30T16:37:09.970Z,4.40
2017-07-30T16:39:37.546Z,4.30
2017-07-30T16:42:05.070Z,4.00
2017-07-30T16:44:32.651Z,4.10
2017-07-30T16:47:00.162Z,4.57
2017-07-30T16:49:27.700Z,5.10
2017-07-30T16:51:55.238Z,3.90
2017-07-30T16:54:22.786Z,4.00
2017-07-30T16:56:50.294Z,4.60
2017-07-30T16:59:17.836Z,4.47
2017-07-30T17:01:45.354Z,4.57
2017-07-30T17:04:12.941Z,4.10
2017-07-30T17:06:40.453Z,4.03
2017-07-30T17:09:08.001Z,4.23
2017-07-30T17:11:35.522Z,4.47
2017-07-30T17:14:03.067Z,4.90
2017-07-30T17:16:30.595Z,4.30
2017-07-30T17:18:58.146Z,4.23
2017-07-30T17:21:25.648Z,4.20
2017-07-30T17:23:53.173Z,3.80
2017-07-30T17:26:20.684Z,3.93
2017-07-30T17:28:48.213Z,4.30
2017-07-30T17:31:15.725Z,4.80
2017-07-30T17:33:43.252Z,4.47
2017-07-30T17:36:10.769Z,4.50
2017-07-30T17:38:38.291Z,4.87
2017-07-30T17:41:05.801Z,4.37
2017-07-30T17:43:33.324Z,4.27
2017-07-30T17:46:00.834Z,4.40
2017-07-30T17:48:28.379Z,3.80
2017-07-30T17:50:55.890Z,4.00
2017-07-30T17:53:23.416Z,4.60
2017-07-30T17:55:50.950Z,5.20
2017-07-30T17:58:18.472Z,5.83
2017-07-30T18:00:46.025Z,6.60
2017-07-30T18:03:13.568Z,7.33
2017-07-30T18:05:41.091Z,8.40
2017-07-30T18:08:08.630Z,7.80
2017-07-30T18:10:36.155Z,6.70
2017-07-30T18:13:03.698Z,8.07
2017-07-30T18:15:31.235Z,6.00
2017-07-30T18:17:58.766Z,6.43
2017-07-30T18:20:26.291Z,4.60
2017-07-30T18:22:53.833Z,5.47
2017-07-30T18:25:21.367Z,4.20
2017-07-30T18:27:48.897Z,4.30
2017-07-30T18:30:16.426Z,4.00
2017-07-30T18:32:46.387Z,4.23
2017-07-30T18:35:13.938Z,3.70
2017-07-30T18:37:41.480Z,3.77
2017-07-30T18:40:08.977Z,3.77
2017-07-30T18:42:36.508Z,4.30
2017-07-30T18:45:04.005Z,3.63
2017-07-30T18:47:31.521Z,3.90
2017-07-30T18:49:59.024Z,3.50
2017-07-30T18:52:26.532Z,4.10
2017-07-30T18:54:54.043Z,4.17
2017-07-30T18:57:21.561Z,3.80
2017-07-30T18:59:49.068Z,4.10
2017-07-30T19:02:16.588Z,3.80
2017-07-30T19:04:44.108Z,3.57
2017-07-30T19:07:11.621Z,3.47
2017-07-30T19:09:39.134Z,4.10
2017-07-30T19:12:06.633Z,3.53
2017-07-30T19:14:34.168Z,3.30
2017-07-30T19:17:01.674Z,3.60
2017-07-30T19:19:29.185Z,3.40
2017-07-30T19:21:56.688Z,3.50
2017-07-30T19:24:24.204Z,4.83
2017-07-30T19:26:51.709Z,4.20
2017-07-30T19:29:19.229Z,5.20
2017-07-30T19:31:46.741Z,4.43
2017-07-30T19:34:14.265Z,5.30
2017-07-30T19:36:41.775Z,5.47
2017-07-30T19:39:09.296Z,4.80
2017-07-30T19:41:36.799Z,4.93
2017-07-30T19:44:04.327Z,5.00
2017-07-30T19:46:31.846Z,5.13
2017-07-30T19:48:59.369Z,4.73
2017-07-30T19:51:26.879Z,4.67
2017-07-30T19:53:54.402Z,4.73
2017-07-30T19:56:21.910Z,5.10
2017-07-30T19:58:49.436Z,5.33
2017-07-30T20:01:16.945Z,4.30
2017-07-30T20:03:44.454Z,4.60
2017-07-30T20:06:11.977Z,5.07
2017-07-30T20:08:39.511Z,5.00
2017-07-30T20:11:07.027Z,4.53
2017-07-30T20:13:34.544Z,4.80
2017-07-30T20:16:02.071Z,4.93
2017-07-30T20:18:29.598Z,4.53
2017-07-30T20:20:57.130Z,4.97
2017-07-30T20:23:24.650Z,5.10
2017-07-30T20:25:52.294Z,5.10
2017-07-30T20:28:19.866Z,5.03
2017-07-30T20:30:47.519Z,4.60
2017-07-30T20:33:20.966Z,5.10
2017-07-30T20:35:49.506Z,4.23
2017-07-30T20:38:17.123Z,4.27
2017-07-30T20:40:44.825Z,4.80
2017-07-30T20:43:12.514Z,4.53
2017-07-30T20:45:42.096Z,4.67
2017-07-30T20:48:09.653Z,4.63
2017-07-30T20:50:38.192Z,4.90
2017-07-30T20:53:05.856Z,5.40
2017-07-30T20:55:40.492Z,4.97
2017-07-30T20:58:32.083Z,4.70
2017-07-30T21:00:59.732Z,5.47
2017-07-30T21:03:27.283Z,4.10
2017-07-30T21:05:54.862Z,4.90
2017-07-30T21:08:22.433Z,5.43
2017-07-30T21:10:50.008Z,6.33
2017-07-30T21:13:17.550Z,5.40
2017-07-30T21:15:46.067Z,5.40
2017-07-30T21:18:13.656Z,4.87
2017-07-30T21:20:41.231Z,5.23
2017-07-30T21:23:08.788Z,4.70
2017-07-30T21:25:36.581Z,5.07
2017-07-30T21:28:04.154Z,4.90
2017-07-30T21:30:31.764Z,5.00
2017-07-30T21:32:59.569Z,5.53
2017-07-30T21:35:29.375Z,5.13
2017-07-30T21:37:57.004Z,5.27
2017-07-30T21:40:24.624Z,4.80
2017-07-30T21:42:55.079Z,5.47
2017-07-30T21:45:22.678Z,4.70
2017-07-30T21:47:50.290Z,5.30
2017-07-30T21:50:17.927Z,5.13
2017-07-30T21:52:45.574Z,5.03
2017-07-30T21:55:17.735Z,5.40
2017-07-30T21:57:45.337Z,6.17
2017-07-30T22:00:12.942Z,5.30
2017-07-30T22:02:40.515Z,4.50
2017-07-30T22:05:08.285Z,5.30
2017-07-30T22:07:35.924Z,5.67
2017-07-30T22:10:03.512Z,4.67
2017-07-30T22:12:31.129Z,5.03
2017-07-30T22:14:58.678Z,5.50
2017-07-30T22:17:26.238Z,5.10
2017-07-30T22:19:53.790Z,4.30
2017-07-30T22:22:21.667Z,4.97
2017-07-30T22:24:49.193Z,4.90
2017-07-30T22:27:16.788Z,5.40
2017-07-30T22:29:44.418Z,5.20
2017-07-30T22:32:12.051Z,4.60
2017-07-30T22:34:39.669Z,5.03
2017-07-30T22:37:07.245Z,4.87
2017-07-30T22:39:34.804Z,5.07
2017-07-30T22:42:02.385Z,5.10
2017-07-30T22:44:29.929Z,5.20
2017-07-30T22:46:57.525Z,5.50
2017-07-30T22:49:25.039Z,5.63
2017-07-30T22:51:52.643Z,4.90
2017-07-30T22:54:20.165Z,4.90
2017-07-30T22:56:47.748Z,4.93
2017-07-30T22:59:15.318Z,4.53
2017-07-30T23:01:42.905Z,4.87
2017-07-30T23:04:10.501Z,4.87
2017-07-30T23:06:38.036Z,5.00
2017-07-30T23:09:05.633Z,5.13
2017-07-30T23:11:33.166Z,4.90
2017-07-30T23:14:03.989Z,4.70
2017-07-30T23:16:31.523Z,5.20
2017-07-30T23:18:59.057Z,5.20
2017-07-30T23:21:27.456Z,4.70
2017-07-30T23:23:55.036Z,4.93
2017-07-30T23:26:22.558Z,4.53
2017-07-30T23:28:50.097Z,4.67
2017-07-30T23:31:17.641Z,5.03
2017-07-30T23:33:45.201Z,5.47
2017-07-30T23:36:13.651Z,4.83
2017-07-30T23:38:41.215Z,4.80
2017-07-30T23:41:08.739Z,4.83
2017-07-30T23:43:36.306Z,5.30
2017-07-30T23:46:05.849Z,5.60
2017-07-30T23:48:33.402Z,5.37
2017-07-30T23:51:00.922Z,4.80
2017-07-30T23:53:28.525Z,4.60
2017-07-30T23:55:59.972Z,4.97
2017-07-30T23:58:27.528Z,5.60
