createdAt,value
2022-12-23T00:01:40.984Z,4.85
2022-12-23T00:04:10.926Z,6.40
2022-12-23T00:06:38.620Z,5.03
2022-12-23T00:09:06.398Z,5.60
2022-12-23T00:11:34.055Z,5.68
2022-12-23T00:14:21.986Z,4.50
2022-12-23T00:16:50.355Z,4.43
2022-12-23T00:19:19.614Z,5.25
2022-12-23T00:21:48.539Z,4.38
2022-12-23T00:24:16.284Z,3.75
2022-12-23T00:26:44.150Z,4.05
2022-12-23T00:29:11.851Z,3.83
2022-12-23T00:31:39.551Z,4.28
2022-12-23T00:34:07.320Z,3.65
2022-12-23T00:36:38.432Z,3.95
2022-12-23T00:39:23.445Z,4.75
2022-12-23T00:42:08.628Z,3.67
2022-12-23T00:44:36.439Z,3.42
2022-12-23T00:47:04.119Z,3.55
2022-12-23T00:49:42.986Z,3.00
2022-12-23T00:52:13.803Z,3.25
2022-12-23T00:54:41.646Z,3.58
2022-12-23T00:57:09.316Z,3.55
2022-12-23T00:59:37.075Z,2.45
2022-12-23T01:02:22.364Z,3.10
2022-12-23T01:05:07.609Z,2.35
2022-12-23T01:07:36.671Z,2.47
2022-12-23T01:10:04.587Z,3.00
2022-12-23T01:12:32.246Z,2.28
2022-12-23T01:14:59.923Z,2.33
2022-12-23T01:17:27.635Z,2.63
2022-12-23T01:19:55.271Z,2.70
2022-12-23T01:22:23.097Z,3.75
2022-12-23T01:24:52.142Z,3.72
2022-12-23T01:27:19.794Z,3.65
2022-12-23T01:29:47.571Z,2.97
2022-12-23T01:32:15.296Z,3.58
2022-12-23T01:34:43.038Z,3.85
2022-12-23T01:37:10.739Z,3.08
2022-12-23T01:39:38.429Z,3.58
2022-12-23T01:42:28.358Z,3.47
2022-12-23T01:44:57.818Z,3.05
2022-12-23T01:47:28.628Z,3.75
2022-12-23T01:49:58.555Z,2.05
2022-12-23T01:52:26.590Z,2.92
2022-12-23T01:54:54.599Z,1.85
2022-12-23T01:57:23.840Z,1.77
2022-12-23T02:00:09.271Z,1.95
2022-12-23T02:02:55.275Z,2.38
2022-12-23T02:05:23.781Z,2.88
2022-12-23T02:08:09.191Z,3.45
2022-12-23T02:10:42.382Z,2.67
2022-12-23T02:13:15.267Z,3.40
2022-12-23T02:16:04.117Z,3.58
2022-12-23T02:18:35.642Z,4.63
2022-12-23T02:21:10.910Z,3.60
2022-12-23T02:23:53.667Z,3.15
2022-12-23T02:26:42.336Z,3.22
2022-12-23T02:29:23.934Z,3.10
2022-12-23T02:31:58.492Z,3.05
2022-12-23T02:34:31.201Z,3.40
2022-12-23T02:37:02.348Z,3.67
2022-12-23T02:39:33.882Z,2.75
2022-12-23T02:42:05.191Z,4.30
2022-12-23T02:44:34.687Z,3.38
2022-12-23T02:47:06.524Z,4.78
2022-12-23T02:49:35.394Z,3.53
2022-12-23T02:52:04.953Z,4.68
2022-12-23T02:54:34.940Z,3.78
2022-12-23T02:57:04.662Z,4.03
2022-12-23T02:59:35.527Z,3.85
2022-12-23T03:02:04.629Z,3.80
2022-12-23T03:04:32.397Z,3.40
2022-12-23T03:07:05.882Z,3.42
2022-12-23T03:09:38.414Z,3.78
2022-12-23T03:12:09.750Z,4.57
2022-12-23T03:14:52.544Z,3.75
2022-12-23T03:17:32.280Z,3.17
2022-12-23T03:20:04.515Z,5.25
2022-12-23T03:22:35.150Z,3.40
2022-12-23T03:25:04.590Z,3.25
2022-12-23T03:27:34.366Z,4.68
2022-12-23T03:30:03.253Z,4.82
2022-12-23T03:32:34.579Z,3.88
2022-12-23T03:35:03.603Z,2.78
2022-12-23T03:37:32.649Z,3.30
2022-12-23T03:40:02.828Z,3.58
2022-12-23T03:42:32.861Z,3.75
2022-12-23T03:47:53.563Z,4.38
2022-12-23T03:50:21.483Z,3.50
2022-12-23T03:52:51.988Z,6.22
2022-12-23T03:55:21.958Z,5.35
2022-12-23T03:57:53.212Z,4.07
2022-12-23T04:00:21.003Z,4.15
2022-12-23T04:02:54.758Z,6.03
2022-12-23T04:05:26.258Z,3.70
2022-12-23T04:07:55.703Z,4.90
2022-12-23T04:10:23.948Z,4.22
2022-12-23T04:12:51.629Z,4.07
2022-12-23T04:15:22.848Z,4.53
2022-12-23T04:17:50.911Z,5.18
2022-12-23T04:20:18.845Z,3.55
2022-12-23T04:22:48.065Z,4.43
2022-12-23T04:25:16.764Z,3.30
2022-12-23T04:27:44.478Z,3.63
2022-12-23T04:30:13.721Z,4.43
2022-12-23T04:32:41.467Z,3.42
2022-12-23T04:35:09.514Z,3.58
2022-12-23T04:37:37.549Z,3.42
2022-12-23T04:40:07.729Z,3.17
2022-12-23T04:42:35.795Z,3.60
2022-12-23T04:45:03.777Z,3.60
2022-12-23T04:47:31.427Z,3.92
2022-12-23T04:49:59.080Z,3.92
2022-12-23T04:52:26.741Z,2.90
2022-12-23T04:54:54.546Z,4.28
2022-12-23T04:57:23.611Z,4.95
2022-12-23T04:59:51.287Z,3.58
2022-12-23T05:02:19.016Z,4.03
2022-12-23T05:04:46.724Z,3.15
2022-12-23T05:07:14.560Z,3.20
2022-12-23T05:09:42.246Z,3.30
2022-12-23T05:12:09.895Z,4.30
2022-12-23T05:14:39.001Z,2.67
2022-12-23T05:17:07.930Z,3.78
2022-12-23T05:19:36.612Z,2.47
2022-12-23T05:22:04.403Z,2.85
2022-12-23T05:24:32.083Z,2.85
2022-12-23T05:27:00.661Z,3.30
2022-12-23T05:29:28.637Z,3.42
2022-12-23T05:31:57.727Z,3.00
2022-12-23T05:34:25.422Z,3.90
2022-12-23T05:36:53.249Z,3.58
2022-12-23T05:39:20.935Z,3.55
2022-12-23T05:41:48.651Z,3.00
2022-12-23T05:44:16.299Z,2.92
2022-12-23T05:46:44.055Z,3.25
2022-12-23T05:49:13.231Z,2.70
2022-12-23T05:51:40.891Z,2.67
2022-12-23T05:54:08.581Z,2.80
2022-12-23T05:56:36.384Z,2.10
2022-12-23T05:59:04.126Z,2.90
2022-12-23T06:01:32.091Z,2.88
2022-12-23T06:03:59.889Z,3.47
2022-12-23T06:06:29.235Z,2.83
2022-12-23T06:08:59.768Z,2.85
2022-12-23T06:11:28.270Z,2.70
2022-12-23T06:13:56.009Z,2.42
2022-12-23T06:16:24.149Z,2.20
2022-12-23T06:18:55.062Z,3.42
2022-12-23T06:21:22.746Z,2.58
2022-12-23T06:23:51.819Z,2.90
2022-12-23T06:26:19.500Z,2.38
2022-12-23T06:28:47.170Z,2.58
2022-12-23T06:31:14.886Z,2.78
2022-12-23T06:33:42.760Z,3.22
2022-12-23T06:36:10.662Z,4.15
2022-12-23T06:38:38.464Z,6.20
2022-12-23T06:41:07.751Z,7.45
2022-12-23T06:43:35.576Z,8.00
2022-12-23T06:46:03.334Z,7.78
2022-12-23T06:48:31.042Z,8.88
2022-12-23T06:50:58.857Z,9.85
2022-12-23T06:53:26.542Z,11.65
2022-12-23T06:56:00.378Z,10.10
2022-12-23T06:58:29.394Z,10.43
2022-12-23T07:00:57.173Z,10.05
2022-12-23T07:03:25.012Z,10.95
2022-12-23T07:05:52.941Z,10.88
2022-12-23T07:08:20.932Z,10.02
2022-12-23T07:10:50.077Z,10.15
2022-12-23T07:13:17.749Z,10.27
2022-12-23T07:15:46.779Z,9.85
2022-12-23T07:18:15.434Z,8.82
2022-12-23T07:20:43.358Z,8.63
2022-12-23T07:23:11.335Z,8.77
2022-12-23T07:25:38.997Z,8.05
2022-12-23T07:28:06.622Z,8.88
2022-12-23T07:30:34.350Z,8.68
2022-12-23T07:33:03.352Z,10.27
2022-12-23T07:35:31.155Z,7.22
2022-12-23T07:37:58.820Z,7.53
2022-12-23T07:40:27.296Z,7.28
2022-12-23T07:42:55.871Z,6.60
2022-12-23T07:45:23.511Z,5.90
2022-12-23T07:47:53.197Z,6.00
2022-12-23T07:50:22.221Z,6.03
2022-12-23T07:52:50.160Z,5.68
2022-12-23T07:55:17.917Z,4.55
2022-12-23T07:57:48.685Z,5.57
2022-12-23T08:00:16.597Z,4.97
2022-12-23T08:02:45.154Z,4.30
2022-12-23T08:05:13.230Z,4.72
2022-12-23T08:07:42.324Z,3.83
2022-12-23T08:10:10.665Z,4.22
2022-12-23T08:12:38.315Z,4.07
2022-12-23T08:15:06.587Z,3.60
2022-12-23T08:17:34.635Z,3.45
2022-12-23T08:20:02.749Z,4.05
2022-12-23T08:22:31.933Z,6.03
2022-12-23T08:25:01.007Z,4.70
2022-12-23T08:27:28.670Z,5.18
2022-12-23T08:29:56.453Z,5.45
2022-12-23T08:32:27.085Z,5.57
2022-12-23T08:34:56.385Z,5.13
2022-12-23T08:37:24.085Z,6.15
2022-12-23T08:39:51.797Z,4.85
2022-12-23T08:42:22.136Z,6.15
2022-12-23T08:44:49.780Z,5.10
2022-12-23T08:47:17.458Z,4.53
2022-12-23T08:49:45.212Z,5.70
2022-12-23T08:52:12.927Z,5.72
2022-12-23T08:54:40.603Z,5.97
2022-12-23T08:57:08.349Z,6.10
2022-12-23T08:59:37.357Z,5.53
2022-12-23T09:02:05.085Z,5.70
2022-12-23T09:04:32.909Z,5.85
2022-12-23T09:07:00.564Z,7.18
2022-12-23T09:09:28.225Z,5.32
2022-12-23T09:11:55.850Z,5.03
2022-12-23T09:14:23.516Z,5.63
2022-12-23T09:16:52.984Z,5.93
2022-12-23T09:19:20.641Z,4.78
2022-12-23T09:21:48.386Z,5.10
2022-12-23T09:24:16.019Z,6.00
2022-12-23T09:26:43.717Z,6.53
2022-12-23T09:29:11.391Z,6.53
2022-12-23T09:31:39.077Z,5.82
2022-12-23T09:34:08.152Z,5.53
2022-12-23T09:36:35.876Z,5.57
2022-12-23T09:39:03.900Z,5.65
2022-12-23T09:41:35.998Z,6.07
2022-12-23T09:44:14.886Z,5.75
2022-12-23T09:46:45.977Z,5.38
2022-12-23T09:49:16.715Z,6.10
2022-12-23T09:51:45.165Z,6.53
2022-12-23T09:54:17.525Z,6.78
2022-12-23T09:56:48.478Z,6.45
2022-12-23T09:59:21.193Z,6.20
2022-12-23T10:01:51.765Z,6.05
2022-12-23T10:04:45.118Z,5.72
2022-12-23T10:07:27.607Z,5.38
2022-12-23T10:09:55.975Z,5.90
2022-12-23T10:12:34.447Z,5.20
2022-12-23T10:15:08.594Z,6.53
2022-12-23T10:17:41.613Z,6.00
2022-12-23T10:20:18.252Z,6.82
2022-12-23T10:22:46.661Z,6.30
2022-12-23T10:25:15.863Z,7.32
2022-12-23T10:27:44.751Z,6.32
2022-12-23T10:30:42.565Z,5.55
2022-12-23T10:33:05.630Z,4.88
2022-12-23T10:35:47.174Z,5.22
2022-12-23T10:38:22.830Z,5.32
2022-12-23T10:40:52.483Z,4.05
2022-12-23T10:43:24.136Z,3.95
2022-12-23T10:45:58.927Z,4.25
2022-12-23T10:48:33.186Z,4.80
2022-12-23T10:51:04.377Z,4.82
2022-12-23T10:53:36.691Z,4.95
2022-12-23T10:56:05.545Z,4.22
2022-12-23T10:58:33.260Z,5.00
2022-12-23T11:01:09.931Z,4.45
2022-12-23T11:03:43.703Z,4.20
2022-12-23T11:06:13.819Z,3.78
2022-12-23T11:08:41.869Z,5.35
2022-12-23T11:11:09.549Z,5.30
2022-12-23T11:13:38.314Z,3.67
2022-12-23T11:16:30.198Z,3.50
2022-12-23T11:19:02.185Z,3.22
2022-12-23T11:21:31.856Z,2.88
2022-12-23T11:24:10.099Z,3.47
2022-12-23T11:26:38.058Z,3.55
2022-12-23T11:29:07.291Z,3.22
2022-12-23T11:31:36.725Z,3.90
2022-12-23T11:34:05.580Z,4.38
2022-12-23T11:36:35.381Z,4.82
2022-12-23T11:39:05.469Z,4.25
2022-12-23T11:41:36.191Z,5.13
2022-12-23T11:44:05.590Z,3.75
2022-12-23T11:46:34.111Z,3.70
2022-12-23T11:49:05.877Z,4.18
2022-12-23T11:51:34.967Z,4.22
2022-12-23T11:54:03.050Z,4.03
2022-12-23T11:56:35.598Z,4.30
2022-12-23T11:59:04.958Z,4.00
2022-12-23T12:01:33.211Z,4.22
2022-12-23T12:04:02.217Z,3.97
2022-12-23T12:06:30.553Z,4.32
2022-12-23T12:09:00.307Z,3.75
2022-12-23T12:11:30.235Z,2.83
2022-12-23T12:13:59.767Z,2.42
2022-12-23T12:16:34.616Z,2.22
2022-12-23T12:19:05.274Z,2.50
2022-12-23T12:21:34.469Z,2.30
2022-12-23T12:24:18.319Z,2.00
2022-12-23T12:26:51.016Z,2.30
2022-12-23T12:29:21.944Z,2.00
2022-12-23T12:31:50.582Z,2.33
2022-12-23T12:34:25.588Z,1.98
2022-12-23T12:36:56.994Z,1.73
2022-12-23T12:39:32.341Z,1.42
2022-12-23T12:44:38.792Z,1.52
2022-12-23T12:47:28.573Z,1.00
2022-12-23T12:50:00.820Z,1.20
2022-12-23T12:52:29.151Z,1.58
2022-12-23T12:55:00.460Z,1.00
2022-12-23T12:57:28.133Z,1.35
2022-12-23T13:00:05.203Z,1.38
2022-12-23T13:02:44.350Z,1.38
2022-12-23T13:05:28.763Z,1.45
2022-12-23T13:08:04.095Z,1.08
2022-12-23T13:13:06.460Z,1.13
2022-12-23T13:15:35.537Z,1.00
2022-12-23T13:18:16.992Z,1.10
2022-12-23T13:20:51.438Z,1.20
2022-12-23T13:23:42.944Z,1.40
2022-12-23T13:26:15.350Z,1.25
2022-12-23T13:28:48.963Z,0.90
2022-12-23T13:31:22.870Z,1.38
2022-12-23T13:33:56.065Z,1.02
2022-12-23T13:36:37.429Z,1.33
2022-12-23T13:39:12.607Z,1.30
2022-12-23T13:41:41.869Z,1.15
2022-12-23T13:44:13.607Z,0.88
2022-12-23T13:46:44.838Z,0.98
2022-12-23T13:49:15.433Z,1.30
2022-12-23T13:51:47.291Z,0.93
2022-12-23T13:54:21.008Z,1.05
2022-12-23T13:56:50.705Z,1.48
2022-12-23T13:59:19.886Z,1.20
2022-12-23T14:01:48.865Z,1.55
2022-12-23T14:04:33.922Z,1.38
2022-12-23T14:07:03.457Z,1.35
2022-12-23T14:09:33.306Z,1.83
2022-12-23T14:12:15.762Z,1.25
2022-12-23T14:15:04.175Z,1.30
2022-12-23T14:17:35.301Z,2.00
2022-12-23T14:20:09.220Z,1.45
2022-12-23T14:22:43.098Z,1.50
2022-12-23T14:25:26.865Z,1.70
2022-12-23T14:27:57.878Z,1.90
2022-12-23T14:30:34.122Z,1.25
2022-12-23T14:33:03.009Z,2.50
2022-12-23T14:35:45.532Z,1.70
2022-12-23T14:38:24.663Z,2.28
2022-12-23T14:40:58.618Z,2.00
2022-12-23T14:43:28.291Z,1.75
2022-12-23T14:45:58.089Z,2.10
2022-12-23T14:48:44.687Z,2.97
2022-12-23T14:51:22.716Z,1.88
2022-12-23T14:54:05.203Z,3.80
2022-12-23T14:56:42.016Z,2.47
2022-12-23T14:59:13.918Z,1.83
2022-12-23T15:01:43.646Z,2.97
2022-12-23T15:04:17.647Z,2.63
2022-12-23T15:06:46.359Z,2.03
2022-12-23T15:09:21.745Z,2.70
2022-12-23T15:11:49.444Z,3.10
2022-12-23T15:14:19.831Z,5.65
2022-12-23T15:16:48.908Z,3.47
2022-12-23T15:19:22.373Z,3.30
2022-12-23T15:22:00.327Z,4.00
2022-12-23T15:24:31.034Z,3.25
2022-12-23T15:27:25.443Z,3.17
2022-12-23T15:29:49.152Z,3.28
2022-12-23T15:32:18.452Z,1.90
2022-12-23T15:34:48.495Z,3.08
2022-12-23T15:37:18.392Z,4.07
2022-12-23T15:39:47.006Z,3.90
2022-12-23T15:42:24.408Z,2.80
2022-12-23T15:44:52.121Z,3.30
2022-12-23T15:47:30.230Z,3.95
2022-12-23T15:49:59.310Z,3.90
2022-12-23T15:52:27.714Z,5.63
2022-12-23T15:54:56.856Z,3.13
2022-12-23T15:57:27.105Z,2.97
2022-12-23T15:59:55.139Z,4.15
2022-12-23T16:05:23.761Z,2.80
2022-12-23T16:07:51.612Z,4.30
2022-12-23T16:10:22.538Z,4.53
2022-12-23T16:12:51.348Z,3.80
2022-12-23T16:15:23.516Z,3.20
2022-12-23T16:17:51.248Z,3.80
2022-12-23T16:20:25.462Z,3.85
2022-12-23T16:22:54.063Z,3.90
2022-12-23T16:25:24.795Z,4.72
2022-12-23T16:27:56.337Z,4.35
2022-12-23T16:30:25.457Z,4.47
2022-12-23T16:32:54.758Z,4.72
2022-12-23T16:35:28.117Z,3.05
2022-12-23T16:37:58.288Z,3.92
2022-12-23T16:40:25.994Z,3.92
2022-12-23T16:42:53.816Z,4.30
2022-12-23T16:45:22.331Z,3.63
2022-12-23T16:47:51.798Z,3.83
2022-12-23T16:50:19.460Z,3.45
2022-12-23T16:52:48.524Z,3.90
2022-12-23T16:55:16.664Z,2.92
2022-12-23T16:57:44.556Z,2.72
2022-12-23T17:00:16.042Z,2.78
2022-12-23T17:02:44.020Z,2.70
2022-12-23T17:05:15.715Z,4.32
2022-12-23T17:07:45.553Z,3.58
2022-12-23T17:10:15.628Z,2.42
2022-12-23T17:12:43.834Z,3.78
2022-12-23T17:15:17.029Z,4.50
2022-12-23T17:17:44.755Z,3.78
2022-12-23T17:20:12.762Z,3.70
2022-12-23T17:22:40.801Z,3.65
2022-12-23T17:25:10.970Z,4.63
2022-12-23T17:27:40.298Z,3.78
2022-12-23T17:30:11.241Z,4.20
2022-12-23T17:32:38.966Z,2.72
2022-12-23T17:35:06.813Z,4.32
2022-12-23T17:37:34.530Z,3.42
2022-12-23T17:40:02.315Z,4.10
2022-12-23T17:42:30.118Z,4.13
2022-12-23T17:44:59.191Z,3.25
2022-12-23T17:47:26.840Z,4.25
2022-12-23T17:49:54.528Z,3.20
2022-12-23T17:52:23.272Z,3.55
2022-12-23T17:54:52.105Z,4.28
2022-12-23T17:57:21.609Z,4.75
2022-12-23T17:59:49.847Z,4.07
2022-12-23T18:02:26.345Z,3.88
2022-12-23T18:04:54.509Z,3.33
2022-12-23T18:07:22.180Z,4.93
2022-12-23T18:09:50.840Z,4.15
2022-12-23T18:12:27.192Z,4.03
2022-12-23T18:14:54.966Z,3.13
2022-12-23T18:17:22.759Z,3.67
2022-12-23T18:19:51.867Z,4.95
2022-12-23T18:22:21.301Z,4.13
2022-12-23T18:24:53.819Z,4.47
2022-12-23T18:27:24.881Z,3.80
2022-12-23T18:29:52.890Z,3.78
2022-12-23T18:32:21.882Z,3.90
2022-12-23T18:34:50.955Z,3.78
2022-12-23T18:37:19.163Z,3.92
2022-12-23T18:39:46.849Z,3.75
2022-12-23T18:42:15.636Z,3.95
2022-12-23T18:44:43.877Z,5.10
2022-12-23T18:47:11.663Z,4.15
2022-12-23T18:49:39.474Z,3.95
2022-12-23T18:52:12.388Z,4.57
2022-12-23T18:54:40.079Z,3.85
2022-12-23T18:57:08.028Z,3.17
2022-12-23T18:59:37.702Z,2.90
2022-12-23T19:02:06.166Z,4.47
2022-12-23T19:04:34.506Z,2.88
2022-12-23T19:07:02.566Z,4.32
2022-12-23T19:09:31.651Z,3.83
2022-12-23T19:11:59.505Z,4.32
2022-12-23T19:14:27.516Z,5.05
2022-12-23T19:16:55.297Z,3.63
2022-12-23T19:19:23.197Z,3.50
2022-12-23T19:21:50.922Z,5.00
2022-12-23T19:24:18.740Z,3.50
2022-12-23T19:26:47.792Z,3.50
2022-12-23T19:29:16.202Z,4.22
2022-12-23T19:31:44.062Z,3.97
2022-12-23T19:34:15.478Z,3.28
2022-12-23T19:36:43.803Z,4.82
2022-12-23T19:39:16.672Z,4.53
2022-12-23T19:41:44.946Z,3.35
2022-12-23T19:44:14.011Z,4.47
2022-12-23T19:46:41.911Z,3.78
2022-12-23T19:49:14.082Z,3.38
2022-12-23T19:51:45.584Z,3.33
2022-12-23T19:54:13.358Z,3.90
2022-12-23T19:56:41.031Z,3.97
2022-12-23T19:59:08.804Z,3.47
2022-12-23T20:01:38.483Z,5.03
2022-12-23T20:04:07.236Z,3.75
2022-12-23T20:06:38.286Z,3.72
2022-12-23T20:09:06.557Z,4.35
2022-12-23T20:11:35.296Z,4.72
2022-12-23T20:14:03.051Z,3.97
2022-12-23T20:16:31.299Z,4.10
2022-12-23T20:19:00.348Z,3.72
2022-12-23T20:21:28.155Z,3.20
2022-12-23T20:23:55.950Z,4.30
2022-12-23T20:26:23.732Z,2.92
2022-12-23T20:28:51.723Z,3.58
2022-12-23T20:31:20.435Z,3.72
2022-12-23T20:33:48.262Z,3.40
2022-12-23T20:36:18.750Z,3.70
2022-12-23T20:38:46.853Z,4.00
2022-12-23T20:41:16.149Z,3.85
2022-12-23T20:43:48.874Z,4.35
2022-12-23T20:46:30.840Z,5.10
2022-12-23T20:48:58.550Z,4.50
2022-12-23T20:51:27.616Z,4.32
2022-12-23T20:53:56.097Z,4.22
2022-12-23T20:56:27.526Z,3.97
2022-12-23T20:59:02.735Z,5.38
2022-12-23T21:01:31.689Z,4.30
2022-12-23T21:04:00.369Z,3.92
2022-12-23T21:06:29.769Z,4.05
2022-12-23T21:08:59.551Z,4.35
2022-12-23T21:11:28.709Z,4.68
2022-12-23T21:14:01.135Z,4.60
2022-12-23T21:16:32.529Z,4.18
2022-12-23T21:19:00.593Z,4.20
2022-12-23T21:21:31.250Z,4.47
2022-12-23T21:24:01.100Z,5.32
2022-12-23T21:26:29.702Z,3.72
2022-12-23T21:28:59.283Z,6.15
2022-12-23T21:31:28.196Z,4.70
2022-12-23T21:33:56.211Z,4.18
2022-12-23T21:36:24.983Z,4.63
2022-12-23T21:38:54.337Z,4.45
2022-12-23T21:41:22.628Z,4.90
2022-12-23T21:43:50.580Z,5.97
2022-12-23T21:46:19.301Z,4.47
2022-12-23T21:48:48.839Z,3.95
2022-12-23T21:51:17.342Z,4.15
2022-12-23T21:53:45.808Z,4.35
2022-12-23T21:56:15.884Z,4.00
2022-12-23T21:58:43.784Z,4.00
2022-12-23T22:01:12.548Z,4.47
2022-12-23T22:03:40.568Z,5.20
2022-12-23T22:06:10.614Z,4.53
2022-12-23T22:08:38.880Z,4.20
2022-12-23T22:11:07.354Z,3.95
2022-12-23T22:13:36.407Z,3.97
2022-12-23T22:16:04.414Z,3.83
2022-12-23T22:18:32.351Z,4.05
2022-12-23T22:21:00.155Z,3.70
2022-12-23T22:23:27.788Z,5.25
2022-12-23T22:25:55.623Z,4.22
2022-12-23T22:28:24.174Z,4.57
2022-12-23T22:30:53.485Z,4.07
2022-12-23T22:33:21.515Z,6.20
2022-12-23T22:35:54.850Z,5.05
2022-12-23T22:38:22.556Z,6.28
2022-12-23T22:40:50.533Z,4.43
2022-12-23T22:43:18.348Z,5.38
2022-12-23T22:45:46.119Z,4.30
2022-12-23T22:48:15.603Z,3.92
2022-12-23T22:50:43.244Z,6.93
2022-12-23T22:53:11.927Z,5.75
2022-12-23T22:55:39.846Z,5.55
2022-12-23T22:58:07.654Z,4.78
2022-12-23T23:00:35.300Z,4.07
2022-12-23T23:03:03.020Z,3.72
2022-12-23T23:05:32.468Z,4.20
2022-12-23T23:08:00.160Z,4.40
2022-12-23T23:10:28.060Z,3.97
2022-12-23T23:12:55.947Z,4.57
2022-12-23T23:15:23.649Z,4.18
2022-12-23T23:17:51.442Z,4.75
2022-12-23T23:20:19.261Z,3.85
2022-12-23T23:22:48.563Z,5.25
2022-12-23T23:25:16.226Z,4.57
2022-12-23T23:27:43.943Z,3.42
2022-12-23T23:30:11.961Z,4.38
2022-12-23T23:32:39.749Z,5.10
2022-12-23T23:35:10.865Z,3.85
2022-12-23T23:37:38.863Z,4.25
2022-12-23T23:40:08.758Z,4.68
2022-12-23T23:42:36.462Z,4.13
2022-12-23T23:45:04.217Z,4.50
2022-12-23T23:47:34.536Z,3.63
2022-12-23T23:50:02.558Z,3.20
2022-12-23T23:52:30.240Z,4.50
2022-12-23T23:54:57.964Z,5.18
2022-12-23T23:57:26.990Z,3.85
2022-12-23T23:59:54.792Z,4.97
