createdAt,value
2022-07-28T00:01:11.250Z,2.40
2022-07-28T00:03:39.176Z,2.53
2022-07-28T00:06:07.077Z,2.50
2022-07-28T00:08:34.856Z,2.57
2022-07-28T00:11:02.700Z,2.93
2022-07-28T00:13:31.855Z,2.13
2022-07-28T00:15:59.709Z,2.33
2022-07-28T00:18:27.540Z,2.30
2022-07-28T00:20:55.328Z,2.70
2022-07-28T00:23:23.138Z,2.47
2022-07-28T00:26:07.612Z,2.70
2022-07-28T00:28:37.283Z,2.80
2022-07-28T00:31:07.001Z,2.90
2022-07-28T00:33:38.414Z,2.40
2022-07-28T00:36:07.150Z,2.67
2022-07-28T00:38:40.863Z,2.67
2022-07-28T00:41:11.829Z,2.60
2022-07-28T00:43:41.652Z,2.40
2022-07-28T00:46:09.996Z,2.50
2022-07-28T00:48:39.308Z,2.90
2022-07-28T00:51:08.163Z,2.40
2022-07-28T00:53:36.104Z,2.43
2022-07-28T00:56:06.455Z,2.57
2022-07-28T00:58:35.389Z,2.63
2022-07-28T01:01:05.301Z,2.90
2022-07-28T01:03:34.731Z,2.70
2022-07-28T01:06:10.970Z,2.63
2022-07-28T01:08:55.716Z,2.40
2022-07-28T01:11:43.157Z,3.00
2022-07-28T01:14:18.052Z,3.20
2022-07-28T01:16:54.908Z,2.37
2022-07-28T01:19:35.020Z,2.57
2022-07-28T01:22:04.368Z,3.20
2022-07-28T01:24:39.902Z,2.80
2022-07-28T01:27:12.589Z,2.67
2022-07-28T01:29:58.968Z,3.03
2022-07-28T01:32:33.464Z,2.50
2022-07-28T01:35:08.400Z,2.33
2022-07-28T01:37:42.599Z,2.93
2022-07-28T01:40:12.723Z,2.97
2022-07-28T01:42:45.658Z,2.73
2022-07-28T01:45:16.511Z,2.53
2022-07-28T01:47:47.243Z,2.77
2022-07-28T01:50:19.050Z,2.73
2022-07-28T01:52:49.531Z,2.43
2022-07-28T01:55:20.315Z,3.23
2022-07-28T01:57:50.010Z,2.53
2022-07-28T02:00:18.603Z,2.60
2022-07-28T02:02:50.822Z,2.30
2022-07-28T02:05:21.769Z,2.53
2022-07-28T02:07:51.744Z,2.70
2022-07-28T02:10:20.957Z,2.80
2022-07-28T02:12:51.608Z,2.53
2022-07-28T02:15:21.740Z,2.57
2022-07-28T02:17:54.123Z,2.70
2022-07-28T02:20:23.558Z,2.47
2022-07-28T02:22:52.923Z,2.50
2022-07-28T02:25:21.488Z,2.70
2022-07-28T02:27:51.823Z,2.57
2022-07-28T02:30:24.880Z,2.47
2022-07-28T02:32:56.722Z,2.40
2022-07-28T02:35:31.865Z,2.33
2022-07-28T02:38:05.641Z,2.40
2022-07-28T02:40:37.307Z,2.53
2022-07-28T02:43:08.612Z,2.60
2022-07-28T02:45:40.952Z,2.67
2022-07-28T02:48:14.703Z,2.53
2022-07-28T02:50:45.607Z,2.47
2022-07-28T02:53:16.346Z,2.77
2022-07-28T02:55:47.303Z,3.07
2022-07-28T02:58:16.657Z,2.87
2022-07-28T03:00:45.338Z,3.03
2022-07-28T03:03:15.566Z,2.70
2022-07-28T03:05:43.748Z,2.97
2022-07-28T03:08:12.081Z,2.77
2022-07-28T03:10:40.087Z,2.60
2022-07-28T03:13:08.244Z,2.30
2022-07-28T03:15:37.524Z,2.90
2022-07-28T03:18:06.489Z,3.13
2022-07-28T03:20:36.334Z,3.10
2022-07-28T03:23:04.303Z,2.70
2022-07-28T03:25:40.285Z,2.70
2022-07-28T03:28:11.011Z,3.00
2022-07-28T03:30:44.063Z,3.03
2022-07-28T03:33:13.063Z,3.27
2022-07-28T03:35:48.647Z,2.60
2022-07-28T03:38:22.389Z,3.10
2022-07-28T03:40:51.286Z,3.13
2022-07-28T03:43:23.458Z,3.27
2022-07-28T03:45:51.770Z,2.80
2022-07-28T03:48:23.323Z,3.10
2022-07-28T03:50:52.492Z,2.60
2022-07-28T03:53:22.193Z,2.90
2022-07-28T03:55:51.608Z,2.83
2022-07-28T03:58:19.978Z,2.57
2022-07-28T04:00:48.451Z,3.13
2022-07-28T04:03:35.307Z,2.60
2022-07-28T04:06:06.209Z,2.73
2022-07-28T04:08:34.019Z,2.80
2022-07-28T04:11:01.904Z,2.90
2022-07-28T04:13:31.958Z,2.90
2022-07-28T04:16:00.505Z,2.60
2022-07-28T04:18:28.419Z,2.70
2022-07-28T04:20:56.669Z,2.50
2022-07-28T04:23:25.977Z,2.67
2022-07-28T04:25:53.921Z,2.63
2022-07-28T04:28:21.746Z,2.93
2022-07-28T04:30:49.620Z,2.37
2022-07-28T04:33:19.246Z,2.53
2022-07-28T04:35:47.282Z,3.20
2022-07-28T04:38:17.861Z,2.70
2022-07-28T04:40:47.842Z,2.60
2022-07-28T04:43:15.785Z,2.47
2022-07-28T04:45:53.492Z,2.90
2022-07-28T04:48:22.742Z,2.33
2022-07-28T04:50:52.491Z,2.77
2022-07-28T04:53:20.487Z,2.63
2022-07-28T04:55:51.659Z,2.70
2022-07-28T04:58:20.585Z,2.77
2022-07-28T05:00:50.658Z,2.50
2022-07-28T05:03:19.307Z,2.40
2022-07-28T05:05:48.422Z,2.90
2022-07-28T05:08:22.580Z,2.57
2022-07-28T05:10:56.135Z,2.87
2022-07-28T05:13:24.256Z,3.17
2022-07-28T05:15:52.141Z,2.60
2022-07-28T05:18:19.990Z,2.67
2022-07-28T05:20:47.793Z,2.83
2022-07-28T05:23:17.539Z,3.27
2022-07-28T05:25:45.409Z,3.23
2022-07-28T05:28:14.605Z,2.90
2022-07-28T05:30:45.346Z,2.83
2022-07-28T05:33:15.472Z,2.97
2022-07-28T05:35:44.632Z,3.00
2022-07-28T05:38:12.657Z,3.30
2022-07-28T05:40:40.446Z,3.43
2022-07-28T05:43:08.260Z,2.60
2022-07-28T05:45:37.429Z,2.73
2022-07-28T05:48:05.574Z,2.70
2022-07-28T05:50:33.780Z,3.50
2022-07-28T05:53:01.638Z,3.40
2022-07-28T05:55:29.571Z,4.00
2022-07-28T05:57:58.770Z,3.33
2022-07-28T06:00:26.758Z,3.10
2022-07-28T06:02:55.950Z,3.10
2022-07-28T06:05:24.317Z,2.97
2022-07-28T06:07:53.048Z,3.00
2022-07-28T06:10:23.286Z,3.20
2022-07-28T06:12:52.883Z,2.93
2022-07-28T06:15:22.199Z,3.00
2022-07-28T06:17:52.426Z,3.40
2022-07-28T06:20:23.578Z,3.00
2022-07-28T06:22:53.375Z,3.70
2022-07-28T06:25:22.720Z,3.40
2022-07-28T06:27:52.520Z,3.50
2022-07-28T06:30:20.999Z,3.33
2022-07-28T06:32:49.623Z,3.10
2022-07-28T06:35:18.356Z,3.70
2022-07-28T06:37:48.710Z,3.00
2022-07-28T06:40:18.415Z,3.27
2022-07-28T06:42:46.886Z,3.77
2022-07-28T06:45:21.387Z,3.40
2022-07-28T06:47:49.762Z,3.47
2022-07-28T06:50:26.017Z,3.10
2022-07-28T06:52:56.769Z,3.10
2022-07-28T06:55:24.837Z,3.70
2022-07-28T06:57:53.085Z,3.20
2022-07-28T07:00:21.267Z,3.77
2022-07-28T07:02:49.085Z,3.50
2022-07-28T07:05:16.947Z,3.67
2022-07-28T07:07:45.060Z,3.73
2022-07-28T07:10:14.250Z,4.00
2022-07-28T07:12:42.087Z,3.60
2022-07-28T07:15:11.463Z,4.10
2022-07-28T07:17:39.301Z,3.20
2022-07-28T07:20:09.127Z,3.97
2022-07-28T07:22:42.410Z,4.10
2022-07-28T07:25:10.744Z,3.78
2022-07-28T07:27:40.123Z,3.80
2022-07-28T07:30:09.745Z,3.85
2022-07-28T07:32:38.033Z,4.25
2022-07-28T07:35:06.778Z,3.75
2022-07-28T07:37:34.651Z,3.90
2022-07-28T07:40:03.245Z,3.75
2022-07-28T07:42:31.128Z,3.80
2022-07-28T07:45:00.374Z,4.25
2022-07-28T07:47:28.579Z,4.00
2022-07-28T07:49:56.598Z,3.85
2022-07-28T07:52:24.403Z,3.92
2022-07-28T07:54:52.252Z,3.92
2022-07-28T07:57:20.087Z,4.07
2022-07-28T07:59:47.939Z,4.50
2022-07-28T08:02:17.132Z,3.90
2022-07-28T08:04:45.060Z,4.10
2022-07-28T08:07:15.645Z,3.88
2022-07-28T08:09:44.243Z,4.10
2022-07-28T08:12:12.047Z,4.22
2022-07-28T08:14:39.922Z,3.60
2022-07-28T08:17:09.191Z,4.25
2022-07-28T08:19:38.802Z,4.38
2022-07-28T08:22:06.711Z,4.05
2022-07-28T08:24:34.654Z,4.35
2022-07-28T08:27:02.897Z,4.68
2022-07-28T08:29:30.931Z,4.68
2022-07-28T08:31:58.814Z,4.40
2022-07-28T08:34:32.800Z,4.30
2022-07-28T08:37:04.260Z,4.50
2022-07-28T08:39:32.730Z,4.60
2022-07-28T08:42:06.283Z,5.22
2022-07-28T08:44:48.778Z,4.97
2022-07-28T08:47:17.381Z,4.47
2022-07-28T08:49:45.255Z,4.82
2022-07-28T08:52:15.577Z,4.78
2022-07-28T08:54:46.670Z,4.28
2022-07-28T08:57:19.825Z,4.60
2022-07-28T08:59:50.019Z,4.50
2022-07-28T09:02:18.398Z,4.30
2022-07-28T09:04:46.970Z,4.25
2022-07-28T09:07:17.043Z,4.82
2022-07-28T09:09:45.455Z,4.60
2022-07-28T09:12:13.275Z,4.60
2022-07-28T09:14:41.115Z,3.80
2022-07-28T09:17:09.843Z,4.20
2022-07-28T09:19:38.465Z,4.25
2022-07-28T09:22:07.716Z,4.47
2022-07-28T09:24:39.472Z,4.40
2022-07-28T09:27:09.107Z,4.40
2022-07-28T09:29:39.014Z,4.57
2022-07-28T09:32:07.736Z,4.78
2022-07-28T09:34:41.769Z,4.20
2022-07-28T09:37:20.123Z,4.30
2022-07-28T09:39:57.971Z,4.72
2022-07-28T09:42:26.014Z,4.20
2022-07-28T09:45:22.411Z,3.90
2022-07-28T09:48:08.661Z,3.95
2022-07-28T09:50:36.794Z,3.92
2022-07-28T09:53:21.940Z,4.45
2022-07-28T09:55:57.689Z,4.60
2022-07-28T09:58:26.712Z,4.50
2022-07-28T10:01:04.443Z,4.30
2022-07-28T10:03:35.151Z,3.80
2022-07-28T10:06:08.326Z,3.88
2022-07-28T10:08:44.803Z,4.22
2022-07-28T10:11:15.432Z,4.50
2022-07-28T10:13:54.310Z,4.30
2022-07-28T10:16:22.858Z,4.07
2022-07-28T10:18:50.851Z,4.43
2022-07-28T10:21:20.872Z,4.10
2022-07-28T10:23:50.829Z,4.20
2022-07-28T10:26:22.668Z,4.43
2022-07-28T10:28:52.533Z,4.28
2022-07-28T10:31:32.392Z,4.13
2022-07-28T10:34:01.464Z,4.47
2022-07-28T10:36:32.008Z,4.03
2022-07-28T10:39:05.191Z,4.47
2022-07-28T10:41:41.517Z,4.15
2022-07-28T10:44:14.066Z,4.60
2022-07-28T10:46:44.548Z,4.07
2022-07-28T10:49:14.830Z,4.00
2022-07-28T10:52:02.530Z,4.70
2022-07-28T10:54:36.865Z,4.32
2022-07-28T10:57:08.228Z,4.32
2022-07-28T11:00:12.254Z,4.35
2022-07-28T11:02:50.249Z,4.30
2022-07-28T11:05:29.221Z,4.45
2022-07-28T11:07:58.279Z,4.40
2022-07-28T11:10:26.346Z,4.00
2022-07-28T11:12:57.030Z,3.88
2022-07-28T11:15:32.489Z,3.45
2022-07-28T11:18:03.095Z,3.33
2022-07-28T11:21:06.297Z,3.67
2022-07-28T11:23:55.943Z,4.13
2022-07-28T11:26:38.219Z,4.25
2022-07-28T11:29:19.581Z,4.25
2022-07-28T11:32:04.313Z,4.40
2022-07-28T11:35:08.073Z,4.65
2022-07-28T11:38:10.691Z,3.95
2022-07-28T11:40:40.765Z,3.90
2022-07-28T11:43:36.343Z,5.07
2022-07-28T11:46:37.445Z,4.88
2022-07-28T11:49:27.876Z,4.90
2022-07-28T11:52:20.186Z,4.28
2022-07-28T11:54:54.719Z,4.28
2022-07-28T11:57:25.829Z,4.38
2022-07-28T11:59:59.793Z,3.88
2022-07-28T12:02:32.209Z,4.30
2022-07-28T12:05:02.785Z,4.18
2022-07-28T12:07:34.421Z,4.53
2022-07-28T12:10:02.535Z,4.22
2022-07-28T12:12:30.546Z,4.53
2022-07-28T12:15:03.334Z,4.55
2022-07-28T12:17:36.440Z,4.57
2022-07-28T12:20:14.003Z,4.55
2022-07-28T12:22:42.175Z,4.20
2022-07-28T12:25:13.427Z,4.30
2022-07-28T12:27:41.819Z,3.55
2022-07-28T12:30:21.651Z,3.58
2022-07-28T12:32:50.835Z,3.90
2022-07-28T12:35:18.868Z,3.90
2022-07-28T12:37:48.646Z,3.88
2022-07-28T12:40:17.577Z,3.90
2022-07-28T12:42:55.230Z,3.90
2022-07-28T12:45:23.340Z,4.25
2022-07-28T12:47:52.574Z,3.85
2022-07-28T12:50:21.031Z,4.10
2022-07-28T12:53:08.028Z,3.72
2022-07-28T12:55:36.302Z,3.80
2022-07-28T12:58:05.329Z,3.60
2022-07-28T13:00:34.831Z,4.18
2022-07-28T13:03:22.200Z,3.65
2022-07-28T13:06:05.195Z,3.65
2022-07-28T13:08:44.352Z,3.78
2022-07-28T13:11:41.986Z,3.83
2022-07-28T13:14:02.518Z,3.78
2022-07-28T13:16:30.667Z,4.20
2022-07-28T13:19:03.074Z,3.78
2022-07-28T13:21:57.356Z,3.72
2022-07-28T13:24:28.606Z,3.70
2022-07-28T13:26:57.375Z,3.75
2022-07-28T13:29:25.822Z,3.78
2022-07-28T13:31:55.045Z,3.80
2022-07-28T13:34:24.458Z,3.75
2022-07-28T13:36:53.011Z,3.47
2022-07-28T13:39:20.871Z,3.65
2022-07-28T13:41:58.424Z,3.70
2022-07-28T13:44:27.367Z,3.75
2022-07-28T13:46:55.708Z,3.78
2022-07-28T13:49:27.352Z,4.00
2022-07-28T13:51:56.048Z,3.78
2022-07-28T13:54:25.414Z,4.00
2022-07-28T13:56:53.301Z,3.92
2022-07-28T13:59:21.553Z,4.03
2022-07-28T14:01:50.400Z,3.65
2022-07-28T14:04:19.093Z,3.58
2022-07-28T14:06:51.025Z,3.97
2022-07-28T14:09:21.505Z,3.95
2022-07-28T14:11:53.674Z,3.75
2022-07-28T14:14:24.882Z,4.00
2022-07-28T14:16:55.023Z,3.97
2022-07-28T14:19:27.986Z,4.13
2022-07-28T14:22:13.269Z,3.85
2022-07-28T14:24:42.184Z,4.10
2022-07-28T14:27:10.311Z,3.78
2022-07-28T14:29:38.398Z,3.58
2022-07-28T14:32:06.897Z,3.80
2022-07-28T14:34:34.786Z,3.50
2022-07-28T14:37:03.388Z,3.70
2022-07-28T14:39:38.492Z,3.92
2022-07-28T14:42:06.880Z,4.13
2022-07-28T14:44:34.830Z,4.10
2022-07-28T14:47:03.178Z,4.22
2022-07-28T14:49:31.209Z,3.70
2022-07-28T14:51:59.470Z,4.00
2022-07-28T14:54:28.043Z,3.38
2022-07-28T14:56:57.307Z,4.13
2022-07-28T14:59:25.228Z,4.25
2022-07-28T15:01:53.236Z,3.80
2022-07-28T15:04:21.483Z,4.53
2022-07-28T15:06:49.400Z,4.20
2022-07-28T15:09:17.282Z,4.22
2022-07-28T15:11:47.313Z,3.92
2022-07-28T15:14:18.972Z,4.60
2022-07-28T15:16:49.324Z,4.03
2022-07-28T15:19:17.255Z,4.07
2022-07-28T15:21:47.409Z,4.40
2022-07-28T15:24:16.706Z,3.83
2022-07-28T15:26:44.991Z,3.97
2022-07-28T15:29:12.925Z,4.20
2022-07-28T15:31:45.169Z,4.25
2022-07-28T15:34:13.829Z,4.50
2022-07-28T15:36:42.017Z,4.05
2022-07-28T15:39:14.048Z,4.00
2022-07-28T15:41:43.090Z,4.38
2022-07-28T15:44:12.057Z,4.13
2022-07-28T15:46:40.676Z,4.15
2022-07-28T15:49:20.487Z,4.60
2022-07-28T15:51:51.956Z,4.35
2022-07-28T15:54:20.094Z,4.20
2022-07-28T15:56:48.283Z,4.50
2022-07-28T15:59:16.186Z,4.13
2022-07-28T16:01:45.764Z,4.20
2022-07-28T16:04:15.541Z,4.00
2022-07-28T16:07:01.372Z,4.22
2022-07-28T16:09:45.295Z,4.18
2022-07-28T16:12:14.773Z,4.18
2022-07-28T16:14:42.775Z,4.28
2022-07-28T16:17:11.674Z,4.32
2022-07-28T16:19:51.700Z,4.40
2022-07-28T16:22:20.058Z,4.65
2022-07-28T16:24:49.277Z,3.67
2022-07-28T16:27:17.147Z,4.72
2022-07-28T16:29:45.591Z,4.60
2022-07-28T16:32:13.820Z,4.05
2022-07-28T16:34:42.969Z,4.63
2022-07-28T16:37:11.574Z,4.07
2022-07-28T16:39:43.200Z,4.22
2022-07-28T16:42:11.021Z,4.55
2022-07-28T16:44:40.176Z,4.20
2022-07-28T16:47:08.043Z,4.85
2022-07-28T16:49:36.452Z,4.75
2022-07-28T16:52:05.882Z,4.68
2022-07-28T16:54:33.994Z,4.30
2022-07-28T16:57:05.885Z,4.40
2022-07-28T16:59:45.546Z,4.43
2022-07-28T17:02:16.488Z,4.40
2022-07-28T17:04:44.365Z,4.50
2022-07-28T17:07:13.919Z,4.35
2022-07-28T17:09:41.789Z,4.30
2022-07-28T17:12:10.106Z,4.53
2022-07-28T17:14:37.939Z,4.28
2022-07-28T17:17:06.366Z,4.35
2022-07-28T17:19:34.205Z,4.88
2022-07-28T17:22:07.804Z,4.40
2022-07-28T17:24:37.002Z,4.38
2022-07-28T17:27:36.639Z,4.25
2022-07-28T17:29:53.075Z,4.50
2022-07-28T17:32:20.939Z,4.47
2022-07-28T17:34:48.865Z,4.43
2022-07-28T17:37:16.818Z,4.30
2022-07-28T17:39:45.962Z,4.22
2022-07-28T17:42:13.811Z,4.47
2022-07-28T17:44:41.616Z,4.25
2022-07-28T17:47:09.563Z,4.15
2022-07-28T17:49:42.098Z,4.10
2022-07-28T17:52:12.852Z,4.28
2022-07-28T17:55:00.196Z,4.43
2022-07-28T17:57:35.826Z,4.95
2022-07-28T18:00:06.874Z,4.28
2022-07-28T18:02:38.685Z,4.65
2022-07-28T18:05:07.291Z,4.25
2022-07-28T18:07:51.199Z,5.18
2022-07-28T18:10:25.020Z,4.72
2022-07-28T18:12:56.362Z,4.60
2022-07-28T18:15:24.176Z,4.45
2022-07-28T18:17:54.816Z,4.30
2022-07-28T18:20:24.524Z,4.30
2022-07-28T18:22:52.419Z,3.95
2022-07-28T18:25:20.412Z,4.18
2022-07-28T18:27:48.674Z,3.95
2022-07-28T18:30:18.708Z,3.28
2022-07-28T18:32:46.685Z,3.80
2022-07-28T18:35:14.861Z,4.10
2022-07-28T18:37:45.903Z,4.38
2022-07-28T18:40:16.318Z,3.67
2022-07-28T18:42:44.545Z,4.20
2022-07-28T18:45:13.509Z,4.20
2022-07-28T18:47:47.538Z,3.40
2022-07-28T18:50:30.175Z,3.57
2022-07-28T18:52:59.647Z,3.77
2022-07-28T18:55:27.552Z,4.13
2022-07-28T18:57:55.375Z,4.53
2022-07-28T19:00:23.224Z,4.97
2022-07-28T19:02:52.451Z,4.40
2022-07-28T19:05:20.333Z,5.30
2022-07-28T19:07:48.203Z,5.35
2022-07-28T19:10:16.087Z,5.53
2022-07-28T19:12:48.089Z,5.90
2022-07-28T19:15:15.968Z,5.72
2022-07-28T19:17:43.849Z,5.53
2022-07-28T19:20:13.343Z,6.82
2022-07-28T19:22:41.918Z,6.37
2022-07-28T19:25:11.065Z,6.40
2022-07-28T19:27:39.049Z,5.83
2022-07-28T19:30:13.740Z,4.93
2022-07-28T19:32:42.175Z,5.30
2022-07-28T19:35:10.585Z,5.10
2022-07-28T19:37:39.866Z,5.83
2022-07-28T19:40:10.400Z,6.27
2022-07-28T19:42:38.230Z,5.97
2022-07-28T19:45:07.317Z,6.17
2022-07-28T19:47:36.862Z,5.87
2022-07-28T19:50:05.902Z,6.50
2022-07-28T19:52:34.451Z,5.67
2022-07-28T19:55:04.204Z,5.70
2022-07-28T19:57:32.984Z,6.47
2022-07-28T20:00:04.017Z,5.83
2022-07-28T20:02:32.000Z,5.20
2022-07-28T20:04:59.863Z,5.63
2022-07-28T20:07:27.731Z,5.13
2022-07-28T20:09:55.645Z,5.37
2022-07-28T20:12:24.899Z,5.57
2022-07-28T20:14:52.794Z,5.13
2022-07-28T20:17:37.443Z,5.77
2022-07-28T20:20:07.313Z,5.60
2022-07-28T20:22:35.203Z,5.80
2022-07-28T20:25:03.396Z,6.37
2022-07-28T20:27:32.582Z,5.67
2022-07-28T20:30:09.640Z,6.13
2022-07-28T20:32:37.866Z,6.57
2022-07-28T20:35:06.925Z,5.93
2022-07-28T20:37:36.787Z,5.30
2022-07-28T20:40:07.383Z,5.67
2022-07-28T20:42:36.831Z,5.30
2022-07-28T20:45:05.421Z,5.50
2022-07-28T20:47:33.460Z,5.37
2022-07-28T20:50:01.730Z,5.53
2022-07-28T20:52:30.223Z,5.17
2022-07-28T20:54:58.427Z,5.50
2022-07-28T20:57:26.296Z,5.13
2022-07-28T20:59:55.517Z,5.03
2022-07-28T21:02:24.423Z,5.60
2022-07-28T21:04:52.780Z,5.30
2022-07-28T21:08:00.172Z,4.90
2022-07-28T21:10:11.294Z,4.17
2022-07-28T21:12:39.618Z,4.50
2022-07-28T21:15:10.406Z,3.57
2022-07-28T21:17:38.348Z,3.30
2022-07-28T21:20:07.127Z,3.70
2022-07-28T21:22:34.971Z,3.50
2022-07-28T21:25:02.866Z,3.70
2022-07-28T21:27:51.671Z,3.67
2022-07-28T21:30:19.978Z,3.80
2022-07-28T21:32:56.096Z,3.60
2022-07-28T21:35:23.991Z,3.93
2022-07-28T21:37:51.999Z,3.80
2022-07-28T21:40:19.884Z,3.97
2022-07-28T21:42:47.794Z,3.67
2022-07-28T21:45:15.730Z,3.60
2022-07-28T21:47:45.156Z,3.13
2022-07-28T21:50:13.215Z,3.60
2022-07-28T21:52:41.418Z,4.63
2022-07-28T21:55:10.826Z,4.77
2022-07-28T21:57:38.755Z,4.50
2022-07-28T22:00:09.493Z,4.83
2022-07-28T22:02:37.406Z,4.63
2022-07-28T22:05:10.995Z,4.70
2022-07-28T22:07:38.914Z,5.30
2022-07-28T22:10:07.499Z,6.20
2022-07-28T22:12:35.451Z,6.17
2022-07-28T22:15:03.373Z,6.97
2022-07-28T22:17:31.432Z,7.27
2022-07-28T22:19:59.878Z,7.47
2022-07-28T22:22:29.117Z,7.73
2022-07-28T22:24:56.968Z,7.53
2022-07-28T22:27:24.925Z,6.97
2022-07-28T22:29:52.975Z,6.77
2022-07-28T22:32:28.531Z,6.83
2022-07-28T22:34:57.518Z,6.63
2022-07-28T22:37:25.633Z,5.97
2022-07-28T22:39:55.651Z,5.83
2022-07-28T22:42:23.553Z,6.50
2022-07-28T22:44:51.497Z,6.20
2022-07-28T22:47:19.417Z,6.27
2022-07-28T22:49:47.301Z,7.57
2022-07-28T22:52:15.164Z,6.27
2022-07-28T22:54:43.051Z,6.47
2022-07-28T22:57:12.333Z,5.97
2022-07-28T22:59:40.367Z,5.17
2022-07-28T23:02:09.717Z,5.67
2022-07-28T23:04:39.941Z,4.93
2022-07-28T23:07:12.258Z,5.03
2022-07-28T23:09:41.533Z,4.63
2022-07-28T23:12:10.665Z,5.40
2022-07-28T23:14:39.972Z,4.27
2022-07-28T23:17:07.839Z,4.50
2022-07-28T23:19:35.659Z,3.87
2022-07-28T23:22:03.515Z,2.63
2022-07-28T23:24:31.450Z,2.50
2022-07-28T23:27:00.309Z,2.17
2022-07-28T23:29:28.260Z,1.93
2022-07-28T23:31:57.528Z,2.50
2022-07-28T23:34:25.450Z,1.73
2022-07-28T23:36:53.313Z,2.20
2022-07-28T23:39:21.124Z,2.07
2022-07-28T23:41:48.955Z,2.60
2022-07-28T23:44:17.067Z,2.03
2022-07-28T23:46:45.113Z,2.57
2022-07-28T23:49:15.866Z,2.13
2022-07-28T23:51:48.047Z,2.60
2022-07-28T23:54:17.304Z,3.40
2022-07-28T23:56:45.498Z,2.40
2022-07-28T23:59:14.655Z,3.27
